﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,背戸口４丁目,,女,0,368,0,2,0,7,1,2,4,3,4,1,1,1,6,1,3,3,1,4,3,2,2,4,3,4,0,6,9,6,12,7,3,6,6,3,4,4,5,3,4,2,4,4,4,4,2,4,3,4,6,6,5,9,10,4,6,5,4,6,3,4,6,4,3,7,4,2,2,1,3,7,1,2,3,1,5,6,4,2,2,6,5,1,3,4,5,2,6,1,11,6,1,4,2,0,1,1,2,1,0,0,0,2,0
2023/9/30,背戸口４丁目,,計,374,674,0,6,3,9,3,4,9,4,5,2,5,3,10,2,5,5,5,5,5,7,4,10,8,9,4,11,10,11,16,12,5,13,12,5,7,4,7,9,6,8,7,6,9,5,3,5,5,5,13,11,15,14,17,5,11,8,6,13,8,8,10,10,6,9,13,10,4,5,6,11,2,6,6,4,7,11,10,5,5,8,6,4,7,4,6,5,7,1,16,7,3,6,2,0,1,1,3,2,0,0,0,3,0
2023/9/30,背戸口５丁目,,男,0,286,0,1,2,5,1,2,2,3,2,1,0,3,1,2,2,6,2,4,5,3,1,1,4,5,2,9,2,10,7,7,4,5,4,8,3,6,8,3,7,3,2,4,6,2,5,2,3,2,4,4,7,7,5,4,3,8,7,4,4,1,1,1,4,2,1,0,2,2,2,1,1,1,2,5,6,6,1,3,1,4,0,1,1,0,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,背戸口５丁目,,女,0,336,0,1,2,4,1,3,2,1,5,2,2,0,2,1,0,4,0,1,6,1,4,3,4,5,5,8,7,10,8,8,9,1,4,6,5,3,5,4,8,6,4,6,8,6,3,9,7,6,8,7,5,2,4,5,0,1,6,6,5,6,4,5,4,2,2,1,2,2,2,2,6,2,3,2,4,4,9,4,0,4,0,3,1,0,2,0,2,0,1,6,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,背戸口５丁目,,計,391,622,0,2,4,9,2,5,4,4,7,3,2,3,3,3,2,10,2,5,11,4,5,4,8,10,7,17,9,20,15,15,13,6,8,14,8,9,13,7,15,9,6,10,14,8,8,11,10,8,12,11,12,9,9,9,3,9,13,10,9,7,5,6,8,4,3,1,4,4,4,3,7,3,5,7,10,10,10,7,1,8,0,4,2,0,4,2,2,2,1,6,1,1,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野本町１丁目,,男,0,713,0,6,11,2,7,8,6,4,7,9,6,11,4,8,4,9,5,9,5,8,5,9,8,8,7,11,6,7,6,7,5,3,4,7,13,10,9,10,9,7,14,11,16,9,6,16,10,10,14,6,11,13,13,7,10,12,9,15,9,14,12,5,8,7,5,6,9,7,7,8,8,7,11,4,9,5,14,13,8,4,6,4,8,4,1,5,4,4,3,1,1,3,3,1,1,1,0,0,0,0,1,0,0
2023/9/30,平野本町１丁目,,女,0,770,0,6,4,4,7,8,6,12,4,9,7,9,5,11,7,5,4,9,9,8,6,12,7,9,3,7,8,9,5,11,7,8,9,10,4,7,14,7,5,14,7,11,19,12,11,14,5,16,12,10,12,15,9,15,9,15,11,15,11,12,3,12,9,5,7,4,6,8,5,10,5,8,12,10,7,9,21,7,8,5,8,5,4,7,7,3,6,3,5,4,2,2,0,2,5,3,1,2,0,0,0,3,0
2023/9/30,平野本町１丁目,,計,716,1483,0,12,15,6,14,16,12,16,11,18,13,20,9,19,11,14,9,18,14,16,11,21,15,17,10,18,14,16,11,18,12,11,13,17,17,17,23,17,14,21,21,22,35,21,17,30,15,26,26,16,23,28,22,22,19,27,20,30,20,26,15,17,17,12,12,10,15,15,12,18,13,15,23,14,16,14,35,20,16,9,14,9,12,11,8,8,10,7,8,5,3,5,3,3,6,4,1,2,0,0,1,3,0
2023/9/30,平野本町２丁目,,男,0,450,0,2,2,3,2,2,4,2,4,1,3,3,2,3,2,2,3,3,1,3,3,4,10,6,6,5,5,2,6,5,8,3,7,5,6,3,5,3,2,5,7,8,5,4,6,8,4,5,7,7,9,10,3,10,7,10,8,7,5,4,4,3,9,6,6,3,1,5,2,6,4,5,5,2,7,7,11,8,6,6,7,9,6,10,3,4,3,8,3,2,0,2,2,0,1,2,1,0,0,0,1,0,0
2023/9/30,平野本町２丁目,,女,0,469,0,0,0,3,0,1,2,3,0,4,4,1,4,2,3,4,3,0,1,1,2,4,6,3,5,4,3,6,3,6,2,3,6,3,0,8,5,2,7,4,3,6,4,3,5,4,3,6,2,13,8,9,3,8,10,14,13,7,8,9,5,8,10,7,3,3,5,4,5,5,3,7,6,16,10,5,12,9,9,7,7,5,8,8,10,6,5,1,6,0,3,1,4,1,2,2,0,2,0,1,0,2,0
2023/9/30,平野本町２丁目,,計,542,919,0,2,2,6,2,3,6,5,4,5,7,4,6,5,5,6,6,3,2,4,5,8,16,9,11,9,8,8,9,11,10,6,13,8,6,11,10,5,9,9,10,14,9,7,11,12,7,11,9,20,17,19,6,18,17,24,21,14,13,13,9,11,19,13,9,6,6,9,7,11,7,12,11,18,17,12,23,17,15,13,14,14,14,18,13,10,8,9,9,2,3,3,6,1,3,4,1,2,0,1,1,2,0
2023/9/30,平野本町３丁目,,男,0,400,0,4,2,4,3,2,1,3,4,1,2,3,2,1,2,3,1,3,1,7,3,2,2,2,9,2,4,7,7,4,8,2,2,7,2,6,9,3,2,6,3,6,4,1,7,8,7,2,4,5,4,5,9,7,14,3,7,6,4,4,5,12,8,5,10,3,6,8,6,3,4,2,4,4,9,7,7,9,3,7,4,7,2,1,3,3,2,1,2,1,0,0,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野本町３丁目,,女,0,485,0,3,1,5,0,2,2,5,3,3,4,2,1,4,6,4,5,2,3,4,2,5,7,5,4,6,4,6,8,5,6,2,6,4,4,6,8,8,10,5,6,7,6,4,5,6,8,6,6,6,8,3,7,6,7,8,4,6,5,7,5,10,5,4,5,8,3,7,7,7,8,7,2,7,7,6,7,11,3,6,3,4,10,7,5,7,3,1,5,2,5,3,1,5,0,5,1,0,2,0,0,0,0
2023/9/30,平野本町３丁目,,計,475,885,0,7,3,9,3,4,3,8,7,4,6,5,3,5,8,7,6,5,4,11,5,7,9,7,13,8,8,13,15,9,14,4,8,11,6,12,17,11,12,11,9,13,10,5,12,14,15,8,10,11,12,8,16,13,21,11,11,12,9,11,10,22,13,9,15,11,9,15,13,10,12,9,6,11,16,13,14,20,6,13,7,11,12,8,8,10,5,2,7,3,5,3,4,5,1,5,1,0,2,0,0,0,0
2023/9/30,平野本町４丁目,,男,0,542,0,9,1,6,5,4,5,2,6,1,6,5,6,6,9,6,6,4,6,3,5,4,5,6,8,3,4,2,10,8,6,6,6,6,6,5,5,8,7,5,8,9,9,10,5,9,8,8,12,7,12,9,7,7,9,12,6,7,5,6,7,3,7,4,5,10,5,5,2,6,9,4,3,12,9,3,11,8,6,1,8,4,5,7,2,4,3,3,1,2,0,1,0,1,3,0,1,1,0,0,0,0,0
2023/9/30,平野本町４丁目,,女,0,587,0,2,4,4,3,4,5,9,3,8,0,6,2,6,8,7,6,4,8,4,6,5,6,5,6,8,6,9,9,10,6,6,6,4,9,7,10,8,2,5,9,9,11,4,9,6,6,8,6,7,12,12,6,6,7,5,3,6,3,5,7,9,5,9,3,6,5,5,8,9,7,6,8,4,13,12,9,8,5,6,4,5,8,12,3,5,5,6,9,4,4,3,1,4,2,1,1,0,0,0,0,0,0
2023/9/30,平野本町４丁目,,計,581,1129,0,11,5,10,8,8,10,11,9,9,6,11,8,12,17,13,12,8,14,7,11,9,11,11,14,11,10,11,19,18,12,12,12,10,15,12,15,16,9,10,17,18,20,14,14,15,14,16,18,14,24,21,13,13,16,17,9,13,8,11,14,12,12,13,8,16,10,10,10,15,16,10,11,16,22,15,20,16,11,7,12,9,13,19,5,9,8,9,10,6,4,4,1,5,5,1,2,1,0,0,0,0,0
2023/9/30,平野本町５丁目,,男,0,566,0,3,4,2,2,4,4,1,5,4,6,6,11,8,6,9,5,9,9,10,8,7,10,3,6,8,6,5,3,5,4,6,6,5,4,6,5,5,4,3,8,2,5,6,5,5,3,3,14,14,7,13,17,8,7,16,10,5,5,19,10,17,8,12,3,4,5,6,1,9,6,5,6,5,5,7,6,5,4,3,6,7,8,7,3,2,2,3,5,1,1,1,3,0,0,1,0,0,0,0,0,0,0
2023/9/30,平野本町５丁目,,女,0,614,0,2,0,2,4,7,7,3,4,4,4,6,1,4,3,8,4,5,8,4,9,6,9,9,14,7,5,3,8,4,4,3,8,11,2,5,7,4,4,3,3,3,4,9,5,11,12,9,10,12,10,7,10,12,13,11,13,11,9,10,10,5,13,5,7,4,5,8,5,9,5,8,7,7,7,5,9,12,5,9,6,5,12,7,4,3,6,6,7,4,4,1,4,6,3,0,0,0,0,1,1,0,0
2023/9/30,平野本町５丁目,,計,533,1180,0,5,4,4,6,11,11,4,9,8,10,12,12,12,9,17,9,14,17,14,17,13,19,12,20,15,11,8,11,9,8,9,14,16,6,11,12,9,8,6,11,5,9,15,10,16,15,12,24,26,17,20,27,20,20,27,23,16,14,29,20,22,21,17,10,8,10,14,6,18,11,13,13,12,12,12,15,17,9,12,12,12,20,14,7,5,8,9,12,5,5,2,7,6,3,1,0,0,0,1,1,0,0
2023/9/30,平野東１丁目,,男,0,654,0,3,4,7,3,2,6,6,5,6,6,7,4,11,7,8,3,6,7,4,8,5,7,11,10,8,5,5,2,5,11,7,8,7,8,3,10,7,8,5,14,7,4,7,10,11,9,9,14,4,12,14,8,15,19,12,10,11,4,9,12,18,14,4,16,9,15,4,7,10,6,5,6,9,6,4,9,7,2,6,7,3,4,4,2,3,4,1,0,0,3,4,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,平野東１丁目,,女,0,728,0,2,4,5,4,9,5,8,2,5,4,7,7,5,6,9,8,8,10,8,12,11,7,5,11,7,10,3,4,8,13,9,7,6,9,6,4,12,7,6,10,4,9,8,12,12,13,12,11,12,9,11,4,14,12,15,10,13,10,8,13,13,12,9,5,13,10,14,2,4,5,7,7,10,9,5,6,10,2,6,5,5,10,4,3,15,8,8,5,9,1,4,4,1,0,0,1,0,0,0,0,1,0
2023/9/30,平野東１丁目,,計,692,1382,0,5,8,12,7,11,11,14,7,11,10,14,11,16,13,17,11,14,17,12,20,16,14,16,21,15,15,8,6,13,24,16,15,13,17,9,14,19,15,11,24,11,13,15,22,23,22,21,25,16,21,25,12,29,31,27,20,24,14,17,25,31,26,13,21,22,25,18,9,14,11,12,13,19,15,9,15,17,4,12,12,8,14,8,5,18,12,9,5,9,4,8,5,1,0,0,1,1,0,0,0,1,0
2023/9/30,平野東２丁目,,男,0,462,0,4,10,5,1,5,6,2,2,4,3,1,5,7,4,4,4,1,3,2,8,5,5,6,5,3,3,6,4,6,8,5,8,6,9,5,5,6,12,5,6,3,12,7,4,3,6,8,8,4,5,11,11,7,1,9,5,15,6,5,7,3,11,8,7,8,9,5,5,2,1,7,8,3,3,8,7,2,1,2,2,4,4,3,0,1,4,2,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0
2023/9/30,平野東２丁目,,女,0,479,0,3,3,5,1,1,5,5,0,1,7,5,4,2,7,6,3,8,4,4,5,9,4,2,7,6,8,5,6,7,10,9,8,7,0,4,4,9,6,5,7,7,7,4,3,3,1,7,5,6,7,9,6,7,2,7,7,9,5,6,6,12,9,9,3,2,8,5,5,4,2,6,4,4,6,5,5,8,7,3,3,6,5,5,2,4,5,5,3,5,5,1,2,1,1,1,0,1,1,0,0,0,0
2023/9/30,平野東２丁目,,計,482,941,0,7,13,10,2,6,11,7,2,5,10,6,9,9,11,10,7,9,7,6,13,14,9,8,12,9,11,11,10,13,18,14,16,13,9,9,9,15,18,10,13,10,19,11,7,6,7,15,13,10,12,20,17,14,3,16,12,24,11,11,13,15,20,17,10,10,17,10,10,6,3,13,12,7,9,13,12,10,8,5,5,10,9,8,2,5,9,7,4,6,6,1,4,1,1,1,0,2,1,0,0,0,0
2023/9/30,平野東３丁目,,男,0,439,0,5,3,5,7,4,3,5,5,3,5,3,5,5,7,6,7,1,3,7,2,6,3,4,4,6,3,9,8,4,4,10,7,6,3,3,4,9,5,5,3,7,4,1,3,3,10,7,7,6,4,9,10,11,8,6,4,7,5,6,2,7,6,3,6,3,8,3,6,2,4,2,2,10,9,8,10,4,3,2,1,4,4,1,0,3,1,1,2,1,1,1,1,0,2,0,0,0,1,0,0,0,0
2023/9/30,平野東３丁目,,女,0,411,0,2,3,3,3,3,2,1,7,3,4,5,4,4,1,4,5,4,4,4,1,5,8,5,3,6,3,9,5,3,7,4,3,7,6,3,7,6,3,7,2,5,3,3,5,13,8,8,4,4,6,10,6,5,4,12,8,10,5,6,8,3,4,6,3,1,2,3,2,2,3,5,6,7,8,4,4,4,3,3,3,5,5,4,2,4,0,1,1,0,3,0,1,1,1,1,1,1,0,1,0,1,0
2023/9/30,平野東３丁目,,計,435,850,0,7,6,8,10,7,5,6,12,6,9,8,9,9,8,10,12,5,7,11,3,11,11,9,7,12,6,18,13,7,11,14,10,13,9,6,11,15,8,12,5,12,7,4,8,16,18,15,11,10,10,19,16,16,12,18,12,17,10,12,10,10,10,9,9,4,10,6,8,4,7,7,8,17,17,12,14,8,6,5,4,9,9,5,2,7,1,2,3,1,4,1,2,1,3,1,1,1,1,1,0,1,0
2023/9/30,平野東４丁目,,男,0,500,0,3,3,2,6,1,6,5,0,3,4,2,7,6,3,7,2,2,6,2,4,4,5,7,1,9,9,10,8,6,6,6,5,6,7,8,3,2,7,6,6,4,5,8,5,5,12,4,2,9,10,7,10,7,14,10,8,8,13,11,10,8,7,3,7,5,2,4,7,8,3,3,2,8,6,8,10,6,3,2,4,5,3,5,2,3,3,4,5,0,3,1,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,平野東４丁目,,女,0,489,0,1,1,5,0,3,3,3,3,4,5,4,6,5,3,4,5,5,4,4,4,7,6,11,6,3,4,7,11,5,4,5,7,4,1,2,2,5,4,5,5,8,2,6,3,3,8,2,1,5,15,9,5,9,16,11,11,10,11,6,2,4,2,4,3,2,2,6,1,4,4,6,3,4,4,10,8,9,6,6,6,7,3,5,11,4,10,4,3,7,6,3,2,3,0,1,2,3,0,1,0,1,0
2023/9/30,平野東４丁目,,計,541,989,0,4,4,7,6,4,9,8,3,7,9,6,13,11,6,11,7,7,10,6,8,11,11,18,7,12,13,17,19,11,10,11,12,10,8,10,5,7,11,11,11,12,7,14,8,8,20,6,3,14,25,16,15,16,30,21,19,18,24,17,12,12,9,7,10,7,4,10,8,12,7,9,5,12,10,18,18,15,9,8,10,12,6,10,13,7,13,8,8,7,9,4,3,3,1,2,2,3,0,1,0,1,0
2023/9/30,平野西１丁目,,男,0,531,0,3,5,2,2,3,0,2,6,4,3,2,5,10,4,4,7,4,4,7,10,10,5,7,5,5,8,10,10,9,7,11,1,6,7,9,5,7,7,6,7,1,7,7,8,7,4,5,10,7,10,10,15,12,6,14,11,11,16,8,9,12,7,7,3,5,4,3,6,5,5,6,5,0,3,7,11,3,1,5,1,5,3,1,6,2,1,2,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0
2023/9/30,平野西１丁目,,女,0,527,0,5,3,1,2,2,2,4,3,4,6,1,4,5,4,8,6,5,5,3,15,8,15,10,7,8,7,11,6,9,7,4,7,7,1,4,2,3,1,5,2,8,7,7,8,2,8,8,6,10,8,10,11,13,12,8,12,12,9,8,4,12,7,3,5,8,10,5,6,0,10,2,7,3,1,6,11,2,2,5,7,2,3,3,1,2,3,5,2,1,2,0,0,2,2,1,2,0,0,1,0,0,0
2023/9/30,平野西１丁目,,計,551,1058,0,8,8,3,4,5,2,6,9,8,9,3,9,15,8,12,13,9,9,10,25,18,20,17,12,13,15,21,16,18,14,15,8,13,8,13,7,10,8,11,9,9,14,14,16,9,12,13,16,17,18,20,26,25,18,22,23,23,25,16,13,24,14,10,8,13,14,8,12,5,15,8,12,3,4,13,22,5,3,10,8,7,6,4,7,4,4,7,3,1,2,0,3,2,2,1,3,0,0,1,0,0,0
2023/9/30,平野西２丁目,,男,0,151,0,2,0,2,0,0,2,2,0,3,1,0,3,1,1,2,2,1,3,2,0,1,0,0,2,4,1,4,3,2,3,2,2,0,0,2,1,3,2,2,1,4,1,3,1,3,1,3,1,5,4,4,4,2,2,3,0,2,1,4,3,3,4,2,1,0,0,1,3,1,2,1,1,1,2,0,1,1,1,1,0,4,1,2,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,平野西２丁目,,女,0,147,0,1,0,2,2,0,0,1,0,0,1,1,2,2,1,1,1,2,3,3,2,2,1,2,1,2,4,1,1,2,1,1,2,1,0,0,1,1,2,1,1,3,0,2,3,3,2,5,4,4,2,1,6,3,3,1,1,3,2,2,1,3,2,1,1,3,0,2,2,0,2,0,0,2,2,3,2,2,1,0,3,2,2,2,0,0,0,1,0,1,3,0,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,平野西２丁目,,計,147,298,0,3,0,4,2,0,2,3,0,3,2,1,5,3,2,3,3,3,6,5,2,3,1,2,3,6,5,5,4,4,4,3,4,1,0,2,2,4,4,3,2,7,1,5,4,6,3,8,5,9,6,5,10,5,5,4,1,5,3,6,4,6,6,3,2,3,0,3,5,1,4,1,1,3,4,3,3,3,2,1,3,6,3,4,2,0,0,2,0,1,3,0,0,3,0,0,1,0,0,0,0,0,0
2023/9/30,平野西３丁目,,男,0,574,0,5,3,3,4,3,7,3,5,2,3,7,3,7,4,1,5,10,6,4,6,7,11,9,9,8,7,4,5,8,10,5,8,11,10,7,10,11,6,6,7,7,9,7,4,15,3,7,8,9,11,8,11,9,10,8,13,15,7,9,6,11,5,11,11,4,5,9,5,10,3,3,4,5,5,8,11,5,4,3,3,6,2,1,2,4,2,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,平野西３丁目,,女,0,596,0,4,10,1,5,7,4,2,4,3,8,5,1,2,4,5,5,2,4,6,8,9,9,5,13,10,5,7,9,5,10,5,8,8,9,5,7,10,9,11,9,4,8,6,9,7,3,7,9,7,14,10,14,12,14,11,10,13,6,10,11,10,5,12,7,5,6,4,7,10,4,5,6,4,4,8,8,7,4,5,6,1,4,5,1,2,6,2,1,2,0,4,0,3,0,0,0,0,0,0,0,0,0
2023/9/30,平野西３丁目,,計,620,1170,0,9,13,4,9,10,11,5,9,5,11,12,4,9,8,6,10,12,10,10,14,16,20,14,22,18,12,11,14,13,20,10,16,19,19,12,17,21,15,17,16,11,17,13,13,22,6,14,17,16,25,18,25,21,24,19,23,28,13,19,17,21,10,23,18,9,11,13,12,20,7,8,10,9,9,16,19,12,8,8,9,7,6,6,3,6,8,3,3,3,0,4,0,4,0,0,1,0,0,0,0,0,0
2023/9/30,平野西４丁目,,男,0,541,0,3,2,5,2,7,2,6,2,4,5,2,5,1,4,6,2,6,3,5,1,6,12,9,9,9,7,10,6,11,9,8,6,3,11,6,7,10,9,4,4,5,11,8,7,6,5,9,9,5,9,9,9,13,11,11,7,9,8,15,12,6,11,10,7,6,2,1,3,6,5,4,5,4,7,14,7,2,3,2,2,5,2,4,2,3,1,4,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野西４丁目,,女,0,523,0,4,5,6,3,4,8,6,5,5,3,1,6,3,3,6,3,2,4,2,5,7,12,8,4,5,10,7,8,10,8,4,6,4,11,6,6,3,7,6,7,5,7,5,11,7,6,4,5,1,10,8,9,6,9,11,7,11,8,7,7,5,3,8,4,3,6,6,7,3,4,4,6,6,5,10,7,6,2,4,4,9,2,4,3,3,10,4,1,4,2,2,2,0,2,1,1,1,1,1,0,0,0
2023/9/30,平野西４丁目,,計,644,1064,0,7,7,11,5,11,10,12,7,9,8,3,11,4,7,12,5,8,7,7,6,13,24,17,13,14,17,17,14,21,17,12,12,7,22,12,13,13,16,10,11,10,18,13,18,13,11,13,14,6,19,17,18,19,20,22,14,20,16,22,19,11,14,18,11,9,8,7,10,9,9,8,11,10,12,24,14,8,5,6,6,14,4,8,5,6,11,8,3,6,2,3,2,0,3,1,1,1,1,1,0,0,0
2023/9/30,平野西５丁目,,男,0,593,0,4,2,4,2,2,1,0,3,3,0,1,7,1,2,1,2,8,0,3,5,7,11,12,21,3,7,8,12,8,14,8,11,11,10,5,1,2,4,5,10,7,4,4,5,11,5,9,10,6,14,12,8,12,7,13,11,10,4,12,10,11,13,17,5,6,10,5,10,6,7,6,3,9,7,9,12,10,5,4,8,2,7,6,5,4,5,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野西５丁目,,女,0,555,0,4,5,2,2,2,1,6,0,2,2,2,2,2,2,2,3,2,1,2,8,11,8,18,18,12,10,15,10,12,17,8,13,10,5,5,8,6,11,2,6,1,8,4,10,10,4,2,9,10,7,7,7,4,9,9,8,12,8,6,6,9,6,5,7,0,10,6,4,4,3,8,4,7,5,4,8,7,3,3,5,8,6,4,5,4,1,2,5,5,3,3,1,0,0,0,0,1,1,0,0,0,0
2023/9/30,平野西５丁目,,計,823,1148,0,8,7,6,4,4,2,6,3,5,2,3,9,3,4,3,5,10,1,5,13,18,19,30,39,15,17,23,22,20,31,16,24,21,15,10,9,8,15,7,16,8,12,8,15,21,9,11,19,16,21,19,15,16,16,22,19,22,12,18,16,20,19,22,12,6,20,11,14,10,10,14,7,16,12,13,20,17,8,7,13,10,13,10,10,8,6,4,6,5,3,4,3,0,0,0,0,1,1,0,0,0,0
2023/9/30,平野西６丁目,,男,0,318,0,2,0,2,4,0,5,3,2,0,2,1,5,4,4,2,3,4,4,2,4,2,3,9,4,6,2,4,3,2,3,3,0,4,2,2,2,5,1,1,2,2,2,5,0,2,4,5,4,6,5,4,5,6,5,8,9,10,8,6,6,9,9,6,4,3,5,3,0,2,4,1,5,5,7,7,5,2,3,2,4,1,0,4,0,2,0,0,2,0,3,1,0,2,1,0,1,0,0,0,0,0,0
2023/9/30,平野西６丁目,,女,0,340,0,3,5,1,1,2,0,1,4,4,1,2,5,3,3,3,3,3,3,2,2,5,7,3,2,4,5,5,2,4,2,6,1,3,1,5,2,2,1,3,2,2,3,2,3,3,7,2,5,9,8,6,8,5,4,12,11,10,6,8,6,5,8,7,5,3,3,4,4,1,4,3,6,4,2,4,5,4,2,0,2,5,1,5,3,3,0,2,3,2,1,2,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野西６丁目,,計,340,658,0,5,5,3,5,2,5,4,6,4,3,3,10,7,7,5,6,7,7,4,6,7,10,12,6,10,7,9,5,6,5,9,1,7,3,7,4,7,2,4,4,4,5,7,3,5,11,7,9,15,13,10,13,11,9,20,20,20,14,14,12,14,17,13,9,6,8,7,4,3,8,4,11,9,9,11,10,6,5,2,6,6,1,9,3,5,0,2,5,2,4,3,0,2,2,0,1,0,0,0,0,0,0
2023/9/30,流町１丁目,,男,0,434,0,3,2,4,1,2,2,5,2,3,4,2,2,5,0,4,3,9,0,2,4,7,7,5,10,7,6,5,3,7,2,5,7,5,7,6,6,5,5,6,3,6,5,5,8,6,6,6,8,6,3,10,12,8,7,7,4,4,3,8,5,3,11,7,3,6,5,3,4,3,5,6,6,5,4,4,3,6,3,1,5,4,6,0,2,3,4,6,3,1,4,2,1,2,0,2,1,0,0,0,0,0,0
2023/9/30,流町１丁目,,女,0,462,0,3,2,2,3,1,1,2,3,3,2,1,4,1,4,1,4,2,3,3,4,2,3,7,10,9,8,3,5,4,7,10,5,8,9,1,9,7,4,5,6,3,8,3,8,3,5,3,4,6,5,12,7,5,11,7,9,5,7,10,8,7,4,7,6,4,2,4,3,8,5,6,3,4,6,5,9,5,3,5,4,4,10,6,4,5,3,7,5,6,3,3,1,3,1,0,1,0,0,0,0,0,0
2023/9/30,流町１丁目,,計,509,896,0,6,4,6,4,3,3,7,5,6,6,3,6,6,4,5,7,11,3,5,8,9,10,12,20,16,14,8,8,11,9,15,12,13,16,7,15,12,9,11,9,9,13,8,16,9,11,9,12,12,8,22,19,13,18,14,13,9,10,18,13,10,15,14,9,10,7,7,7,11,10,12,9,9,10,9,12,11,6,6,9,8,16,6,6,8,7,13,8,7,7,5,2,5,1,2,2,0,0,0,0,0,0
2023/9/30,流町２丁目,,男,0,141,0,2,1,0,0,5,1,0,2,1,4,1,0,2,0,3,0,0,3,1,4,0,1,3,4,0,3,1,0,2,2,0,0,1,1,1,2,1,1,1,0,3,1,2,1,3,2,2,3,5,3,1,5,3,3,2,2,1,3,3,4,5,3,0,1,0,2,2,0,0,2,1,1,0,2,2,3,1,1,0,1,0,2,1,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,流町２丁目,,女,0,141,0,0,0,2,1,1,0,0,0,3,1,1,0,1,1,0,1,2,3,1,1,2,1,2,6,4,1,2,0,2,2,1,1,1,1,2,0,2,0,0,2,0,0,0,2,2,1,2,2,0,1,6,6,5,4,3,0,3,4,2,4,2,1,2,1,0,1,1,0,0,2,0,2,1,1,0,2,2,2,1,3,1,2,1,3,0,1,2,1,4,1,0,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,流町２丁目,,計,145,282,0,2,1,2,1,6,1,0,2,4,5,2,0,3,1,3,1,2,6,2,5,2,2,5,10,4,4,3,0,4,4,1,1,2,2,3,2,3,1,1,2,3,1,2,3,5,3,4,5,5,4,7,11,8,7,5,2,4,7,5,8,7,4,2,2,0,3,3,0,0,4,1,3,1,3,2,5,3,3,1,4,1,4,2,3,0,1,2,1,5,2,1,2,1,1,0,0,0,1,0,0,0,0
2023/9/30,流町３丁目,,男,0,754,0,3,9,8,7,5,12,0,5,4,3,3,5,4,5,9,6,8,6,7,9,11,9,8,8,15,9,11,11,10,11,9,7,13,7,7,8,8,7,7,12,10,4,9,8,8,6,11,10,12,3,11,9,13,12,16,17,10,12,17,20,12,21,11,12,5,6,5,9,11,8,4,13,7,8,7,8,9,8,12,7,7,6,4,7,6,2,1,2,3,2,0,1,4,0,1,1,0,0,0,0,0,0
2023/9/30,流町３丁目,,女,0,781,0,3,5,4,2,1,5,5,8,6,4,8,5,4,8,6,3,7,5,6,7,14,10,10,11,10,12,12,5,8,13,7,4,10,6,4,5,7,6,7,9,7,4,9,6,5,10,8,11,18,10,9,11,16,11,17,16,21,12,20,14,16,8,8,13,9,9,7,7,10,9,6,4,4,10,19,11,15,6,11,7,11,10,6,4,10,7,8,7,2,4,3,4,3,1,2,1,0,0,0,1,1,0
