﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,帝塚山中１丁目,,計,195,408,,3,3,3,1,2,3,4,3,7,,4,3,4,1,3,2,2,4,6,4,3,4,7,7,3,4,4,6,2,3,3,4,3,4,5,5,2,5,4,3,3,2,5,2,1,2,4,2,6,6,4,10,7,15,10,10,6,9,7,5,8,5,8,3,9,7,7,7,7,3,1,5,4,5,2,4,4,3,2,4,4,4,4,4,3,2,5,4,2,2,3,2,4,3,2,1,1,,,,1,
2021/9/30,帝塚山中２丁目,,男,,262,,2,,,3,1,2,1,3,5,,4,1,2,,2,,3,6,4,2,7,2,3,3,1,2,2,1,,4,5,2,1,2,3,3,1,4,3,3,2,4,2,3,2,1,3,1,5,4,,3,8,4,7,5,7,1,3,7,2,8,1,8,3,6,4,1,3,4,8,2,8,2,5,4,4,5,3,3,1,,,2,1,1,1,1,,1,,2,,1,1,,,,1,,,
2021/9/30,帝塚山中２丁目,,女,,327,,3,3,2,2,2,2,4,5,2,1,5,1,1,3,1,,1,,2,3,2,3,4,4,1,1,2,1,2,2,,1,1,1,8,3,3,4,1,3,5,3,3,5,5,5,7,3,3,,6,7,6,7,7,6,7,5,4,11,5,3,4,4,3,5,2,2,6,7,6,10,10,5,2,3,2,7,5,4,2,4,1,1,1,3,2,3,2,5,1,1,,5,1,1,1,1,,1,1,
2021/9/30,帝塚山中２丁目,,計,278,589,,5,3,2,5,3,4,5,8,7,1,9,2,3,3,3,,4,6,6,5,9,5,7,7,2,3,4,2,2,6,5,3,2,3,11,6,4,8,4,6,7,7,5,8,7,6,10,4,8,4,6,10,14,11,14,11,14,6,7,18,7,11,5,12,6,11,6,3,9,11,14,12,18,7,7,7,6,12,8,7,3,4,1,3,2,4,3,4,2,6,1,3,,6,2,1,1,1,1,1,1,
2021/9/30,帝塚山中３丁目,,男,,224,,,,3,,2,,5,,7,1,3,3,1,2,1,1,3,1,,3,2,3,2,5,6,5,2,,,3,,1,2,1,2,5,3,3,4,5,1,1,5,4,1,4,5,3,1,4,2,3,1,6,2,3,4,1,3,4,5,7,4,5,3,3,5,3,3,5,4,2,3,2,2,3,2,3,,1,1,1,2,3,,2,,1,,,,,,,,,1,,,,,
2021/9/30,帝塚山中３丁目,,女,,288,,1,,3,4,5,1,6,1,4,2,4,2,6,2,3,2,3,3,3,2,6,2,1,2,2,1,2,3,2,,,3,4,1,2,1,1,5,2,6,3,5,3,5,2,2,5,2,7,5,6,8,6,2,2,5,5,4,3,5,4,5,4,4,4,4,7,,2,,4,6,5,3,5,1,1,5,5,3,2,3,1,5,4,3,,2,,3,,,3,1,,,1,,,,,
2021/9/30,帝塚山中３丁目,,計,231,512,,1,,6,4,7,1,11,1,11,3,7,5,7,4,4,3,6,4,3,5,8,5,3,7,8,6,4,3,2,3,,4,6,2,4,6,4,8,6,11,4,6,8,9,3,6,10,5,8,9,8,11,7,8,4,8,9,5,6,9,9,12,8,9,7,7,12,3,5,5,8,8,8,5,7,4,3,8,5,4,3,4,3,8,4,5,,3,,3,,,3,1,,,2,,,,,
2021/9/30,帝塚山中４丁目,,男,,216,,1,1,2,2,2,,1,2,1,2,2,1,2,6,4,,2,1,3,3,1,3,1,1,4,2,2,1,3,2,,1,2,1,2,2,3,3,4,1,5,2,3,6,3,5,4,1,3,3,4,1,4,3,2,4,3,4,3,3,2,6,2,3,3,,5,2,2,2,6,2,6,5,5,2,2,2,3,1,1,1,2,1,1,3,1,,1,,,,,,,,,,1,,,
2021/9/30,帝塚山中４丁目,,女,,259,,1,,2,1,2,3,,5,,4,1,5,4,1,3,2,3,3,,1,1,7,1,1,2,3,2,3,,5,2,2,1,4,1,2,4,1,4,3,1,6,4,6,2,1,7,6,3,5,5,4,3,3,4,3,2,2,4,5,5,4,6,,2,5,5,3,4,2,2,3,4,2,4,2,4,1,2,2,5,2,1,2,1,2,1,3,2,3,4,1,1,,1,2,,,,,,
2021/9/30,帝塚山中４丁目,,計,220,475,,2,1,4,3,4,3,1,7,1,6,3,6,6,7,7,2,5,4,3,4,2,10,2,2,6,5,4,4,3,7,2,3,3,5,3,4,7,4,8,4,6,8,7,12,5,6,11,7,6,8,9,5,7,6,6,7,5,6,7,8,7,10,8,3,5,5,10,5,6,4,8,5,10,7,9,4,6,3,5,3,6,3,3,3,2,5,2,3,3,3,4,1,1,,1,2,,,1,,,
2021/9/30,帝塚山中５丁目,,男,,202,,1,4,3,,4,,,1,1,4,3,3,1,2,2,3,2,2,1,,2,,1,1,2,,2,,1,1,2,1,1,1,3,3,1,2,1,2,1,5,4,2,,4,2,3,2,2,4,1,4,2,3,1,1,5,4,2,2,2,3,2,2,2,3,2,4,2,6,1,6,7,8,4,,1,3,1,3,2,3,3,2,3,,1,1,2,2,1,1,1,,,,,,,,
2021/9/30,帝塚山中５丁目,,女,,238,,2,1,1,4,2,2,6,,2,1,4,4,2,2,4,1,2,1,,,2,1,1,1,1,1,2,2,,2,2,1,1,4,2,2,3,3,1,4,2,1,1,2,2,4,1,3,6,5,2,2,6,4,2,3,1,1,1,2,4,2,2,1,3,4,4,5,2,4,3,6,5,8,7,2,2,2,1,6,8,2,4,1,3,3,1,4,1,2,,2,2,1,1,,2,,,,,
2021/9/30,帝塚山中５丁目,,計,206,440,,3,5,4,4,6,2,6,1,3,5,7,7,3,4,6,4,4,3,1,,4,1,2,2,3,1,4,2,1,3,4,2,2,5,5,5,4,5,2,6,3,6,5,4,2,8,3,6,8,7,6,3,10,6,5,4,2,6,5,4,6,4,5,3,5,6,7,7,6,6,9,7,11,15,15,6,2,3,4,7,11,4,7,4,5,6,1,5,2,4,2,3,3,2,1,,2,,,,,
2021/9/30,帝塚山西１丁目,,男,,453,,4,5,2,2,4,4,1,10,1,3,1,2,,3,,3,5,3,5,3,9,6,6,2,4,5,3,4,2,4,8,2,2,5,8,7,3,3,3,4,6,7,6,9,4,4,6,2,13,1,2,10,7,7,4,7,11,7,1,9,7,7,7,13,6,9,5,3,4,7,6,8,12,11,9,8,3,3,4,3,2,6,3,5,4,2,5,5,2,5,3,,1,,1,,,,,,,
2021/9/30,帝塚山西１丁目,,女,,586,,2,3,5,3,7,4,6,2,5,2,2,2,6,3,4,3,6,6,7,6,2,3,4,6,4,5,7,4,2,5,6,4,3,7,2,5,8,5,3,9,4,7,4,10,5,6,5,4,11,10,7,10,8,8,10,6,10,11,10,13,8,3,5,9,7,6,12,10,8,11,13,9,13,13,5,5,6,10,9,6,9,9,4,6,7,9,4,4,9,1,5,3,1,4,,3,2,,1,,,
2021/9/30,帝塚山西１丁目,,計,495,"1,039",,6,8,7,5,11,8,7,12,6,5,3,4,6,6,4,6,11,9,12,9,11,9,10,8,8,10,10,8,4,9,14,6,5,12,10,12,11,8,6,13,10,14,10,19,9,10,11,6,24,11,9,20,15,15,14,13,21,18,11,22,15,10,12,22,13,15,17,13,12,18,19,17,25,24,14,13,9,13,13,9,11,15,7,11,11,11,9,9,11,6,8,3,2,4,1,3,2,,1,,,
2021/9/30,帝塚山西２丁目,,男,,306,,1,4,1,8,2,4,5,1,2,4,3,3,2,2,3,2,1,5,3,5,3,5,3,4,3,1,3,2,2,,3,,2,7,3,1,7,3,5,6,4,3,3,4,4,5,4,4,1,7,4,4,6,3,6,3,8,7,1,3,6,7,2,9,5,7,3,5,,4,4,3,1,6,5,3,2,2,3,1,4,1,2,3,1,3,1,,1,,1,,,,1,1,,1,,,,
2021/9/30,帝塚山西２丁目,,女,,374,,3,3,2,4,4,5,3,2,,,5,2,5,1,4,4,1,3,1,6,3,4,5,1,4,1,2,2,2,,2,5,3,5,4,5,5,8,6,4,4,8,5,3,7,3,2,5,4,9,7,6,5,4,8,8,10,3,3,8,6,5,4,7,3,4,6,6,5,3,7,,6,4,5,3,3,7,2,1,2,2,7,6,2,2,3,4,4,,3,2,3,2,2,1,,1,,,,
2021/9/30,帝塚山西２丁目,,計,311,680,,4,7,3,12,6,9,8,3,2,4,8,5,7,3,7,6,2,8,4,11,6,9,8,5,7,2,5,4,4,,5,5,5,12,7,6,12,11,11,10,8,11,8,7,11,8,6,9,5,16,11,10,11,7,14,11,18,10,4,11,12,12,6,16,8,11,9,11,5,7,11,3,7,10,10,6,5,9,5,2,6,3,9,9,3,5,4,4,5,,4,2,3,2,3,2,,2,,,,
2021/9/30,帝塚山西３丁目,,男,,123,,2,,1,2,,2,,1,2,3,4,1,2,1,2,1,1,,,1,,,1,1,1,1,1,,1,3,1,,1,,,5,3,3,2,3,3,1,3,1,2,4,2,5,,2,2,1,2,,1,2,3,2,3,1,1,1,,1,1,1,3,,2,4,1,,4,2,2,,,,,1,,1,,,1,1,,1,,,,,1,,,1,,,,,,
2021/9/30,帝塚山西３丁目,,女,,151,,3,2,4,1,2,3,,2,2,1,1,2,2,1,,2,,1,3,1,,2,1,,1,3,1,,3,2,2,1,2,1,2,5,1,7,2,2,1,2,3,2,2,4,,2,1,,,3,2,1,1,3,2,2,1,2,3,3,1,1,3,2,4,3,2,,5,1,1,,1,,1,,,,1,1,1,1,1,1,,2,3,1,,1,,,1,,1,,,,,
2021/9/30,帝塚山西３丁目,,計,119,274,,5,2,5,3,2,5,,3,4,4,5,3,4,2,2,3,1,1,3,2,,2,2,1,2,4,2,,4,5,3,1,3,1,2,10,4,10,4,5,4,3,6,3,4,8,2,7,1,2,2,4,4,1,2,5,5,4,4,3,4,4,1,2,4,3,7,3,4,4,6,1,5,2,3,,1,,,1,1,2,1,1,2,2,,3,3,1,,1,1,,1,1,1,,,,,
2021/9/30,帝塚山西４丁目,,男,,564,,2,6,3,3,4,6,,6,7,4,5,9,8,5,4,7,9,3,14,6,6,9,8,8,2,5,,2,5,5,4,6,4,6,6,5,6,4,11,9,4,8,10,7,14,7,6,16,9,9,6,15,8,14,13,10,9,5,5,4,4,3,4,7,6,7,5,2,6,3,7,7,10,14,9,5,4,7,7,4,5,2,5,4,5,5,3,3,1,3,,2,1,1,1,,,,,,1,
2021/9/30,帝塚山西４丁目,,女,,655,,6,6,4,6,4,4,9,8,6,8,4,9,6,4,8,3,6,8,6,9,7,6,7,4,1,8,5,6,2,4,4,8,4,4,8,5,6,9,7,7,4,10,10,12,11,11,14,9,16,8,10,9,13,13,8,5,8,7,4,8,6,4,5,6,9,8,6,12,7,11,11,12,8,7,12,7,4,6,7,7,3,8,6,7,4,6,5,5,2,5,3,1,2,8,3,2,,1,2,,1,
2021/9/30,帝塚山西４丁目,,計,521,"1,219",,8,12,7,9,8,10,9,14,13,12,9,18,14,9,12,10,15,11,20,15,13,15,15,12,3,13,5,8,7,9,8,14,8,10,14,10,12,13,18,16,8,18,20,19,25,18,20,25,25,17,16,24,21,27,21,15,17,12,9,12,10,7,9,13,15,15,11,14,13,14,18,19,18,21,21,12,8,13,14,11,8,10,11,11,9,11,8,8,3,8,3,3,3,9,4,2,,1,2,,2,
2021/9/30,東粉浜１丁目,,男,,528,,8,7,8,8,1,5,4,3,4,4,5,5,3,1,6,5,6,8,4,6,7,3,3,2,1,3,2,7,5,7,5,15,9,7,9,9,7,11,9,5,8,8,10,9,9,3,6,4,8,7,11,9,10,7,5,9,9,9,9,8,10,8,3,8,1,4,1,3,6,4,6,4,10,9,8,2,5,8,7,6,6,4,2,2,2,1,3,2,,3,1,,2,2,,,,,,,,
2021/9/30,東粉浜１丁目,,女,,599,,12,3,3,6,6,4,2,3,3,4,3,7,2,2,,4,1,8,4,4,4,5,4,7,6,2,6,2,5,11,9,9,6,8,6,8,8,8,8,10,6,5,13,4,6,5,5,8,9,7,10,13,9,7,9,4,10,8,10,5,7,6,4,7,5,5,4,8,7,6,6,11,8,12,10,6,6,9,8,8,13,5,4,6,5,8,10,5,5,6,1,5,6,2,1,3,1,1,1,1,1,
2021/9/30,東粉浜１丁目,,計,536,"1,127",,20,10,11,14,7,9,6,6,7,8,8,12,5,3,6,9,7,16,8,10,11,8,7,9,7,5,8,9,10,18,14,24,15,15,15,17,15,19,17,15,14,13,23,13,15,8,11,12,17,14,21,22,19,14,14,13,19,17,19,13,17,14,7,15,6,9,5,11,13,10,12,15,18,21,18,8,11,17,15,14,19,9,6,8,7,9,13,7,5,9,2,5,8,4,1,3,1,1,1,1,1,
2021/9/30,東粉浜２丁目,,男,,587,,1,7,6,6,10,7,5,6,4,6,3,3,5,2,2,6,6,3,2,4,7,7,4,3,7,3,4,7,5,7,3,8,2,5,6,10,8,5,8,6,9,8,12,7,10,11,4,10,5,15,5,7,7,7,8,6,6,13,7,9,9,4,5,8,1,9,7,9,7,10,13,7,7,15,10,6,5,8,10,3,7,5,5,10,2,9,3,4,3,3,3,2,,2,1,,,,,,,
2021/9/30,東粉浜２丁目,,女,,663,,4,3,3,4,7,1,3,3,9,3,4,4,5,3,3,,4,2,4,4,3,4,1,5,4,12,7,7,11,6,7,7,6,7,8,14,1,9,7,9,5,7,8,8,15,14,5,14,9,8,7,8,11,8,10,7,7,8,10,9,7,10,10,11,8,6,5,10,3,13,7,9,14,9,16,9,5,5,11,9,5,5,6,6,12,5,7,4,3,4,10,3,8,2,5,7,2,,1,1,4,
2021/9/30,東粉浜２丁目,,計,663,"1,250",,5,10,9,10,17,8,8,9,13,9,7,7,10,5,5,6,10,5,6,8,10,11,5,8,11,15,11,14,16,13,10,15,8,12,14,24,9,14,15,15,14,15,20,15,25,25,9,24,14,23,12,15,18,15,18,13,13,21,17,18,16,14,15,19,9,15,12,19,10,23,20,16,21,24,26,15,10,13,21,12,12,10,11,16,14,14,10,8,6,7,13,5,8,4,6,7,2,,1,1,4,
2021/9/30,東粉浜３丁目,,男,,975,,16,10,11,7,7,7,4,4,2,7,7,3,9,6,4,5,4,5,6,6,4,5,7,8,11,12,18,14,14,14,18,15,15,17,11,10,7,12,11,14,11,16,13,14,16,16,19,10,6,13,21,14,18,11,13,12,10,12,18,7,10,14,7,15,12,14,12,12,23,7,12,16,18,16,25,11,11,11,10,7,12,6,7,9,7,8,,3,6,4,1,2,3,3,,2,1,1,,,,
2021/9/30,東粉浜３丁目,,女,,"1,123",,9,11,10,6,4,6,9,6,7,3,3,3,3,5,9,9,6,9,6,7,10,6,9,8,7,14,15,14,15,19,11,10,17,13,16,18,13,16,12,8,13,19,10,13,12,13,14,19,11,13,17,18,16,11,19,9,17,20,13,13,9,16,16,11,17,16,14,12,12,21,23,17,11,18,28,11,14,17,14,17,12,16,12,13,10,11,10,3,7,8,6,8,5,10,,3,,1,,1,1,
2021/9/30,東粉浜３丁目,,計,"1,191","2,098",,25,21,21,13,11,13,13,10,9,10,10,6,12,11,13,14,10,14,12,13,14,11,16,16,18,26,33,28,29,33,29,25,32,30,27,28,20,28,23,22,24,35,23,27,28,29,33,29,17,26,38,32,34,22,32,21,27,32,31,20,19,30,23,26,29,30,26,24,35,28,35,33,29,34,53,22,25,28,24,24,24,22,19,22,17,19,10,6,13,12,7,10,8,13,,5,1,2,,1,1,
2021/9/30,長峡町,,男,,489,,3,1,6,5,4,4,,1,,5,4,2,4,,3,2,4,6,2,7,3,4,5,7,5,5,10,10,7,9,6,6,10,2,2,10,7,6,1,5,3,3,4,9,6,10,11,13,6,6,16,8,8,8,7,8,7,10,14,7,2,8,6,3,9,1,5,8,5,6,9,11,4,10,3,3,4,5,6,9,2,1,1,1,4,5,1,1,4,1,,,3,,1,,,,,,,
2021/9/30,長峡町,,女,,556,,4,4,1,1,2,2,4,2,6,2,5,4,3,4,3,2,3,1,4,3,2,8,6,9,4,11,8,6,3,6,10,6,6,3,9,10,6,3,3,5,5,10,7,6,7,11,6,3,13,9,14,16,13,5,9,13,11,8,3,7,2,5,8,7,10,10,7,3,8,6,8,7,10,5,9,2,5,5,7,7,6,7,6,6,7,8,,4,4,3,1,5,3,,1,2,,1,,1,,
2021/9/30,長峡町,,計,613,"1,045",,7,5,7,6,6,6,4,3,6,7,9,6,7,4,6,4,7,7,6,10,5,12,11,16,9,16,18,16,10,15,16,12,16,5,11,20,13,9,4,10,8,13,11,15,13,21,17,16,19,15,30,24,21,13,16,21,18,18,17,14,4,13,14,10,19,11,12,11,13,12,17,18,14,15,12,5,9,10,13,16,8,8,7,7,11,13,1,5,8,4,1,5,6,,2,2,,1,,1,,
2021/9/30,住吉１丁目,,男,,783,,6,10,7,8,8,8,8,5,11,6,9,7,12,12,10,7,9,6,4,5,6,9,7,6,5,2,9,5,6,6,12,8,7,11,13,9,8,11,9,14,9,10,10,11,14,9,14,12,14,13,13,13,11,11,7,6,14,11,6,13,7,9,8,13,6,9,7,12,4,12,11,9,8,24,10,9,6,4,10,5,3,4,7,4,5,7,6,2,4,4,4,2,1,3,,,,1,1,,,
2021/9/30,住吉１丁目,,女,,810,,6,7,4,9,5,9,6,9,6,7,9,7,7,2,5,5,7,1,4,2,8,7,8,8,4,7,2,8,8,8,8,8,9,13,6,7,6,15,8,11,11,9,15,16,10,9,8,6,11,9,14,13,15,5,14,8,9,16,14,13,14,7,13,3,5,5,7,6,9,16,15,14,15,9,9,7,8,12,8,12,13,9,8,10,7,8,10,4,7,10,7,6,3,5,2,3,1,,,1,1,
2021/9/30,住吉１丁目,,計,838,"1,593",,12,17,11,17,13,17,14,14,17,13,18,14,19,14,15,12,16,7,8,7,14,16,15,14,9,9,11,13,14,14,20,16,16,24,19,16,14,26,17,25,20,19,25,27,24,18,22,18,25,22,27,26,26,16,21,14,23,27,20,26,21,16,21,16,11,14,14,18,13,28,26,23,23,33,19,16,14,16,18,17,16,13,15,14,12,15,16,6,11,14,11,8,4,8,2,3,1,1,1,1,1,
2021/9/30,住吉２丁目,,男,,595,,3,5,6,5,8,5,1,2,4,3,5,4,7,4,7,6,4,9,4,6,11,10,5,5,4,6,2,5,6,3,7,8,8,3,3,9,4,6,10,7,9,8,8,6,5,9,8,10,11,8,18,12,10,9,10,10,14,18,7,8,7,4,9,5,12,7,6,6,7,6,8,6,10,11,7,4,4,6,13,7,2,5,4,4,2,3,3,1,4,1,2,,,1,,,,,,,,
2021/9/30,住吉２丁目,,女,,632,,4,6,2,5,3,1,2,3,3,3,4,6,5,7,6,11,6,6,7,9,8,4,10,4,12,5,2,2,3,8,6,5,2,7,5,6,5,14,3,9,8,10,4,8,7,7,6,8,17,9,16,11,9,11,10,5,11,11,8,6,5,9,8,8,10,5,4,9,5,6,8,8,9,16,10,6,10,10,5,13,6,4,4,4,3,8,4,5,7,5,2,2,2,,2,4,,1,2,1,1,
2021/9/30,住吉２丁目,,計,597,"1,227",,7,11,8,10,11,6,3,5,7,6,9,10,12,11,13,17,10,15,11,15,19,14,15,9,16,11,4,7,9,11,13,13,10,10,8,15,9,20,13,16,17,18,12,14,12,16,14,18,28,17,34,23,19,20,20,15,25,29,15,14,12,13,17,13,22,12,10,15,12,12,16,14,19,27,17,10,14,16,18,20,8,9,8,8,5,11,7,6,11,6,4,2,2,1,2,4,,1,2,1,1,
2021/9/30,上住吉１丁目,,男,,815,,8,3,7,10,3,6,12,4,4,6,5,7,7,12,4,7,8,9,13,14,12,12,16,7,10,10,10,10,3,5,11,10,8,5,12,13,8,9,10,4,8,14,4,7,14,12,9,10,17,19,10,18,13,16,16,15,12,17,11,11,11,7,10,12,7,7,8,6,12,9,7,13,12,14,13,7,9,4,6,5,8,11,3,8,2,6,3,1,3,2,1,,,,1,,,,,,,
2021/9/30,上住吉１丁目,,女,,898,,3,4,4,8,8,3,4,4,7,8,9,5,8,7,7,11,3,10,9,8,7,11,8,12,13,12,10,9,7,2,9,8,5,8,11,8,7,8,10,11,11,12,3,10,11,16,8,10,17,24,14,20,19,14,17,15,19,14,12,11,9,6,8,9,10,9,8,8,13,11,11,16,9,17,18,6,8,21,5,13,10,8,9,8,6,6,6,8,5,9,7,2,2,3,1,2,2,1,1,2,2,
2021/9/30,上住吉１丁目,,計,789,"1,713",,11,7,11,18,11,9,16,8,11,14,14,12,15,19,11,18,11,19,22,22,19,23,24,19,23,22,20,19,10,7,20,18,13,13,23,21,15,17,20,15,19,26,7,17,25,28,17,20,34,43,24,38,32,30,33,30,31,31,23,22,20,13,18,21,17,16,16,14,25,20,18,29,21,31,31,13,17,25,11,18,18,19,12,16,8,12,9,9,8,11,8,2,2,3,2,2,2,1,1,2,2,
2021/9/30,上住吉２丁目,,男,,608,,8,3,8,6,3,5,4,4,5,7,6,8,6,5,5,4,5,7,6,10,4,5,11,7,7,12,5,6,4,8,9,6,7,6,8,4,10,8,6,6,13,10,7,10,7,5,10,12,8,14,9,5,13,2,14,9,10,7,3,8,6,9,9,6,7,3,5,3,10,10,12,9,9,7,9,4,6,7,3,5,2,3,3,1,5,4,2,2,6,,4,1,3,,2,,,1,,,,
2021/9/30,上住吉２丁目,,女,,723,,6,4,3,8,6,4,6,9,5,6,6,6,9,6,8,5,3,8,6,9,8,5,10,6,9,8,9,10,7,5,5,2,9,5,7,8,2,10,9,8,8,11,9,8,7,7,11,12,11,14,12,13,8,15,11,8,10,8,9,10,3,3,5,7,13,10,2,12,7,13,6,8,18,9,7,5,7,4,11,9,4,10,6,11,9,12,9,6,6,5,4,4,2,3,,1,3,,,1,1,
2021/9/30,上住吉２丁目,,計,658,"1,331",,14,7,11,14,9,9,10,13,10,13,12,14,15,11,13,9,8,15,12,19,12,10,21,13,16,20,14,16,11,13,14,8,16,11,15,12,12,18,15,14,21,21,16,18,14,12,21,24,19,28,21,18,21,17,25,17,20,15,12,18,9,12,14,13,20,13,7,15,17,23,18,17,27,16,16,9,13,11,14,14,6,13,9,12,14,16,11,8,12,5,8,5,5,3,2,1,3,1,,1,1,
2021/9/30,墨江１丁目,,男,,448,,2,4,3,3,3,8,2,4,2,2,5,3,3,1,7,3,5,2,4,5,3,2,6,5,2,3,6,6,4,5,4,5,2,4,3,7,8,7,2,6,7,6,10,5,5,4,7,7,6,8,6,13,8,5,5,4,11,6,5,7,5,9,6,5,6,3,5,5,10,8,7,4,7,4,6,4,4,4,4,7,5,2,4,4,3,2,5,3,4,1,2,,1,1,1,,,1,,,,
2021/9/30,墨江１丁目,,女,,491,,2,5,3,4,9,2,1,1,4,1,3,,7,5,8,4,8,3,6,4,5,2,4,4,6,4,5,5,5,6,5,6,5,5,6,9,3,8,4,5,2,4,5,7,10,7,1,9,11,5,5,11,8,7,5,4,6,5,7,6,9,6,4,2,5,4,7,7,4,8,3,7,9,8,9,3,6,8,6,3,6,8,5,4,3,8,4,3,3,3,8,2,3,,2,1,1,2,,,,
2021/9/30,墨江１丁目,,計,496,939,,4,9,6,7,12,10,3,5,6,3,8,3,10,6,15,7,13,5,10,9,8,4,10,9,8,7,11,11,9,11,9,11,7,9,9,16,11,15,6,11,9,10,15,12,15,11,8,16,17,13,11,24,16,12,10,8,17,11,12,13,14,15,10,7,11,7,12,12,14,16,10,11,16,12,15,7,10,12,10,10,11,10,9,8,6,10,9,6,7,4,10,2,4,1,3,1,1,3,,,,
2021/9/30,墨江２丁目,,男,,511,,1,4,2,6,2,4,5,5,5,3,5,4,2,6,6,2,7,3,4,5,8,4,2,5,4,4,4,2,3,7,4,1,3,5,4,5,8,4,7,9,2,6,6,11,5,7,2,13,8,7,7,14,6,10,8,5,7,7,5,9,4,3,9,5,11,6,10,3,7,12,13,15,11,7,7,5,5,8,4,7,7,6,4,5,,4,5,2,2,2,,2,,1,,,,,,,,
2021/9/30,墨江２丁目,,女,,564,,1,4,2,1,2,2,5,5,3,5,8,5,7,8,5,5,4,3,6,6,6,3,7,5,2,3,1,3,6,5,2,3,4,2,8,3,7,3,5,1,6,12,7,9,10,8,14,7,9,8,12,7,6,11,6,6,8,8,5,2,5,5,8,6,2,6,3,6,8,9,6,13,10,10,16,8,12,7,9,15,8,7,5,4,8,5,2,6,6,8,3,2,2,3,2,1,1,,,,,
2021/9/30,墨江２丁目,,計,557,"1,075",,2,8,4,7,4,6,10,10,8,8,13,9,9,14,11,7,11,6,10,11,14,7,9,10,6,7,5,5,9,12,6,4,7,7,12,8,15,7,12,10,8,18,13,20,15,15,16,20,17,15,19,21,12,21,14,11,15,15,10,11,9,8,17,11,13,12,13,9,15,21,19,28,21,17,23,13,17,15,13,22,15,13,9,9,8,9,7,8,8,10,3,4,2,4,2,1,1,,,,,
2021/9/30,墨江３丁目,,男,,829,,2,4,3,7,7,6,6,9,14,14,9,9,12,4,14,10,7,13,7,6,12,10,8,12,8,10,6,6,10,7,7,5,12,11,8,2,8,8,6,8,8,13,11,9,17,19,13,16,13,16,16,14,10,15,12,11,22,11,15,17,15,15,11,7,6,6,7,7,3,8,2,12,7,10,12,4,4,9,5,9,12,10,3,8,3,3,5,5,6,4,1,2,1,1,1,,,,,,,
2021/9/30,墨江３丁目,,女,,868,,2,4,4,6,8,10,10,3,10,12,8,12,10,7,5,9,7,9,13,10,8,11,5,5,9,7,4,7,6,12,6,5,6,8,4,9,14,8,9,9,4,7,14,19,16,12,14,18,20,20,13,12,12,15,14,10,12,10,9,15,8,7,10,8,11,7,3,7,7,12,8,13,11,13,20,2,6,9,7,15,9,13,6,11,10,10,11,8,7,5,3,2,3,2,2,3,2,,,,,
2021/9/30,墨江３丁目,,計,731,"1,697",,4,8,7,13,15,16,16,12,24,26,17,21,22,11,19,19,14,22,20,16,20,21,13,17,17,17,10,13,16,19,13,10,18,19,12,11,22,16,15,17,12,20,25,28,33,31,27,34,33,36,29,26,22,30,26,21,34,21,24,32,23,22,21,15,17,13,10,14,10,20,10,25,18,23,32,6,10,18,12,24,21,23,9,19,13,13,16,13,13,9,4,4,4,3,3,3,2,,,,,
2021/9/30,墨江４丁目,,男,,683,,4,3,1,2,4,3,1,4,2,6,2,6,7,2,3,5,7,11,6,6,12,10,6,10,6,5,7,7,8,8,8,5,8,10,4,5,5,5,8,7,9,12,8,13,10,18,10,17,15,10,13,17,17,12,9,12,7,7,9,12,9,10,5,9,3,5,7,6,9,10,13,13,10,11,13,3,7,11,8,3,9,5,7,3,3,4,6,4,3,,1,1,1,,,3,,1,,,1,
2021/9/30,墨江４丁目,,女,,761,,6,3,1,2,6,5,6,6,7,5,3,8,5,6,7,3,1,10,6,12,8,7,3,5,10,10,9,6,5,11,10,6,5,7,7,9,7,9,8,6,8,10,4,14,9,8,15,13,18,9,16,18,9,10,8,6,10,16,9,14,9,8,12,6,4,7,12,7,14,9,8,5,10,11,13,6,8,11,13,10,12,8,5,6,5,11,8,11,6,3,8,,6,3,2,,2,,,,2,
2021/9/30,墨江４丁目,,計,751,"1,444",,10,6,2,4,10,8,7,10,9,11,5,14,12,8,10,8,8,21,12,18,20,17,9,15,16,15,16,13,13,19,18,11,13,17,11,14,12,14,16,13,17,22,12,27,19,26,25,30,33,19,29,35,26,22,17,18,17,23,18,26,18,18,17,15,7,12,19,13,23,19,21,18,20,22,26,9,15,22,21,13,21,13,12,9,8,15,14,15,9,3,9,1,7,3,2,3,2,1,,,3,
