﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,川口２丁目,,女,0,238,0,1,4,0,2,1,1,2,0,3,1,1,0,0,1,1,1,0,0,1,0,1,2,3,4,4,6,1,3,7,9,8,7,6,7,3,7,7,1,8,3,6,2,5,3,2,3,2,3,1,0,2,0,0,0,0,1,0,0,0,1,1,1,2,6,3,1,2,2,4,2,0,1,3,8,7,6,4,3,6,1,2,3,5,2,4,1,0,0,3,1,2,1,3,0,0,0,0,0,0,0,0,0
2017/3/31,川口２丁目,,計,334,491,0,8,8,1,4,3,2,2,1,6,2,2,0,2,1,2,3,1,0,3,2,5,6,5,10,12,11,11,14,17,17,12,18,13,11,8,15,10,2,12,9,12,4,7,5,6,5,3,3,3,3,4,1,0,0,0,1,0,4,1,2,1,3,2,8,5,1,5,6,8,7,5,2,8,15,8,11,5,4,8,5,3,4,7,4,5,4,0,0,4,1,2,2,3,0,0,0,0,0,0,0,0,0
2017/3/31,川口３丁目,,男,0,909,0,2,5,11,6,11,12,4,5,9,10,10,9,11,18,17,7,6,11,4,10,8,11,11,13,20,6,8,13,11,16,15,17,7,11,15,19,6,13,11,11,19,12,19,20,12,14,14,21,10,18,9,10,15,6,12,12,2,11,13,15,12,9,7,15,8,11,15,12,13,15,4,6,14,3,2,7,7,10,8,9,4,6,5,6,2,0,3,2,2,0,1,2,0,1,2,1,0,1,0,0,0,0
2017/3/31,川口３丁目,,女,0,980,0,3,10,4,4,9,9,14,11,10,9,14,10,14,7,10,17,15,8,3,8,6,6,12,8,15,7,11,13,10,6,3,11,9,15,4,16,11,18,10,16,15,11,16,20,26,13,11,19,19,10,11,17,13,17,14,10,11,6,7,12,12,7,11,13,11,8,15,14,17,14,15,5,7,10,8,9,9,9,6,10,7,10,4,4,8,4,3,8,4,4,10,4,9,4,4,1,1,3,2,0,2,0
2017/3/31,川口３丁目,,計,903,1889,0,5,15,15,10,20,21,18,16,19,19,24,19,25,25,27,24,21,19,7,18,14,17,23,21,35,13,19,26,21,22,18,28,16,26,19,35,17,31,21,27,34,23,35,40,38,27,25,40,29,28,20,27,28,23,26,22,13,17,20,27,24,16,18,28,19,19,30,26,30,29,19,11,21,13,10,16,16,19,14,19,11,16,9,10,10,4,6,10,6,4,11,6,9,5,6,2,1,4,2,0,2,0
2017/3/31,川口４丁目,,男,0,331,0,3,4,3,3,4,2,1,2,5,2,3,3,3,3,5,1,2,5,5,3,1,2,3,3,7,7,4,3,3,5,4,3,4,6,3,0,3,7,8,0,4,4,5,9,4,5,7,3,6,4,2,3,5,5,8,6,1,2,5,7,3,2,5,3,6,5,4,4,3,4,2,3,4,3,1,3,3,4,5,6,2,4,2,6,3,3,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,川口４丁目,,女,0,360,0,3,2,3,6,3,4,1,2,2,2,4,2,0,4,2,8,4,4,4,5,3,2,10,3,7,6,0,11,6,4,2,6,6,2,5,0,8,3,4,4,2,5,8,6,3,7,6,6,3,5,1,5,4,3,7,0,5,4,4,4,5,4,2,2,4,5,3,2,5,3,1,1,3,5,10,4,5,4,1,6,2,7,4,4,5,3,5,3,1,1,0,1,0,0,1,1,0,1,0,1,0,0
2017/3/31,川口４丁目,,計,315,691,0,6,6,6,9,7,6,2,4,7,4,7,5,3,7,7,9,6,9,9,8,4,4,13,6,14,13,4,14,9,9,6,9,10,8,8,0,11,10,12,4,6,9,13,15,7,12,13,9,9,9,3,8,9,8,15,6,6,6,9,11,8,6,7,5,10,10,7,6,8,7,3,4,7,8,11,7,8,8,6,12,4,11,6,10,8,6,5,4,1,4,1,1,0,0,1,1,0,1,0,1,0,0
2017/3/31,北堀江１丁目,,男,0,928,0,15,9,14,13,8,9,8,6,6,7,4,2,6,4,3,3,4,7,4,3,4,5,8,5,14,17,27,13,27,21,28,34,35,37,18,16,21,21,23,24,24,15,22,12,17,26,15,20,17,12,11,10,8,7,12,8,6,11,6,4,11,9,4,13,9,4,8,8,9,8,9,1,2,7,5,1,3,5,1,2,0,2,2,1,2,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北堀江１丁目,,女,0,1029,0,14,10,8,10,6,13,5,9,7,7,3,2,2,5,1,4,1,4,5,6,7,10,13,13,16,19,24,33,34,24,37,23,27,28,22,18,22,28,25,19,24,25,25,19,19,19,16,13,17,15,6,12,13,7,11,17,9,15,4,6,8,12,6,11,6,5,10,4,11,9,8,5,5,7,6,4,4,4,4,4,4,2,4,3,4,6,5,3,3,1,2,0,0,1,1,1,0,0,0,0,0,0
2017/3/31,北堀江１丁目,,計,1276,1957,0,29,19,22,23,14,22,13,15,13,14,7,4,8,9,4,7,5,11,9,9,11,15,21,18,30,36,51,46,61,45,65,57,62,65,40,34,43,49,48,43,48,40,47,31,36,45,31,33,34,27,17,22,21,14,23,25,15,26,10,10,19,21,10,24,15,9,18,12,20,17,17,6,7,14,11,5,7,9,5,6,4,4,6,4,6,7,6,3,5,2,3,0,0,1,1,1,0,0,0,0,0,0
2017/3/31,北堀江２丁目,,男,0,1002,0,11,10,11,5,8,13,6,8,6,7,8,5,3,5,5,5,5,7,5,8,4,4,9,15,19,23,14,21,25,31,33,39,29,28,24,24,35,24,32,18,22,19,14,12,14,25,20,20,15,8,16,10,15,6,10,6,4,12,6,7,9,6,7,8,9,4,9,11,9,6,11,2,3,2,6,9,0,2,6,2,6,4,1,3,5,2,0,1,2,0,0,0,0,1,1,0,0,1,0,0,1,0
2017/3/31,北堀江２丁目,,女,0,1188,0,9,15,8,11,5,9,9,9,3,8,4,2,8,5,3,6,9,3,5,8,8,10,15,19,24,31,16,27,25,33,34,34,35,40,38,30,25,25,36,29,23,19,22,19,20,24,10,19,12,20,13,16,15,10,11,3,13,11,6,7,6,11,6,12,7,10,6,10,12,15,6,6,6,7,7,10,14,8,5,4,4,3,7,7,5,4,2,4,3,3,2,3,1,2,2,1,0,0,1,0,0,0
2017/3/31,北堀江２丁目,,計,1454,2190,0,20,25,19,16,13,22,15,17,9,15,12,7,11,10,8,11,14,10,10,16,12,14,24,34,43,54,30,48,50,64,67,73,64,68,62,54,60,49,68,47,45,38,36,31,34,49,30,39,27,28,29,26,30,16,21,9,17,23,12,14,15,17,13,20,16,14,15,21,21,21,17,8,9,9,13,19,14,10,11,6,10,7,8,10,10,6,2,5,5,3,2,3,1,3,3,1,0,1,1,0,1,0
2017/3/31,北堀江３丁目,,男,0,868,0,9,14,13,13,14,12,9,9,12,7,7,3,6,5,8,6,8,2,10,6,5,9,10,11,19,18,16,18,17,22,26,28,23,23,30,24,16,28,19,19,23,14,21,8,17,12,18,15,8,11,8,7,9,11,9,6,6,7,3,7,4,6,5,6,5,1,8,6,6,7,5,2,3,2,1,1,4,2,3,2,0,0,0,2,3,1,1,0,2,0,2,2,0,2,0,0,0,0,0,0,0,0
2017/3/31,北堀江３丁目,,女,0,996,0,16,9,12,8,11,6,11,7,5,7,8,7,12,8,0,8,5,8,4,6,8,8,5,10,16,17,20,23,23,27,28,21,32,31,22,22,32,28,30,22,20,21,25,16,15,14,16,13,12,15,9,15,16,6,8,13,12,4,12,9,10,5,8,6,10,6,7,9,10,8,5,3,3,3,2,6,2,0,2,4,5,4,2,0,3,2,3,3,2,1,4,1,2,1,0,0,0,0,0,0,0,0
2017/3/31,北堀江３丁目,,計,1055,1864,0,25,23,25,21,25,18,20,16,17,14,15,10,18,13,8,14,13,10,14,12,13,17,15,21,35,35,36,41,40,49,54,49,55,54,52,46,48,56,49,41,43,35,46,24,32,26,34,28,20,26,17,22,25,17,17,19,18,11,15,16,14,11,13,12,15,7,15,15,16,15,10,5,6,5,3,7,6,2,5,6,5,4,2,2,6,3,4,3,4,1,6,3,2,3,0,0,0,0,0,0,0,0
2017/3/31,北堀江４丁目,,男,0,1423,0,11,12,13,11,13,21,12,17,19,13,16,10,14,9,11,12,14,11,5,15,4,12,7,9,14,15,20,13,16,9,9,22,17,20,23,26,21,26,26,33,26,26,25,19,22,23,33,26,17,13,27,17,16,21,13,8,16,9,22,15,14,8,19,11,19,21,19,26,29,26,21,9,14,27,7,16,11,16,13,12,13,16,9,8,5,8,3,6,6,3,3,2,4,1,2,0,0,0,1,0,0,0
2017/3/31,北堀江４丁目,,女,0,1789,0,16,18,18,13,14,16,15,13,12,15,12,12,6,13,4,13,14,13,7,11,5,8,9,16,15,16,16,25,20,24,19,24,31,37,30,22,30,19,28,28,39,25,37,23,34,26,34,23,26,24,21,25,21,18,24,22,16,12,18,12,16,15,22,17,30,20,29,32,34,35,17,19,29,27,17,24,21,24,15,28,22,12,14,15,16,9,9,12,8,9,8,5,6,3,3,3,2,1,2,0,2,0
2017/3/31,北堀江４丁目,,計,1726,3212,0,27,30,31,24,27,37,27,30,31,28,28,22,20,22,15,25,28,24,12,26,9,20,16,25,29,31,36,38,36,33,28,46,48,57,53,48,51,45,54,61,65,51,62,42,56,49,67,49,43,37,48,42,37,39,37,30,32,21,40,27,30,23,41,28,49,41,48,58,63,61,38,28,43,54,24,40,32,40,28,40,35,28,23,23,21,17,12,18,14,12,11,7,10,4,5,3,2,1,3,0,2,0
2017/3/31,京町堀１丁目,,男,0,479,0,7,7,3,8,3,3,1,4,4,5,3,3,2,0,3,0,2,2,5,0,1,0,3,5,18,9,14,14,14,16,12,13,12,17,21,14,8,16,9,11,13,6,9,5,9,12,11,10,6,7,9,7,5,9,6,5,2,1,8,0,2,1,2,1,3,2,2,7,3,1,5,2,1,3,0,1,1,2,0,1,2,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,京町堀１丁目,,女,0,548,0,6,10,4,1,5,4,4,2,3,5,4,1,3,2,5,2,6,1,1,2,2,1,3,8,13,9,15,19,9,15,18,18,14,15,12,23,7,15,12,21,15,9,16,10,12,23,11,9,6,8,3,4,3,4,4,2,2,2,2,4,4,3,0,1,6,4,2,5,9,5,2,1,3,2,3,2,5,4,2,1,0,2,1,4,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,京町堀１丁目,,計,698,1027,0,13,17,7,9,8,7,5,6,7,10,7,4,5,2,8,2,8,3,6,2,3,1,6,13,31,18,29,33,23,31,30,31,26,32,33,37,15,31,21,32,28,15,25,15,21,35,22,19,12,15,12,11,8,13,10,7,4,3,10,4,6,4,2,2,9,6,4,12,12,6,7,3,4,5,3,3,6,6,2,2,2,3,1,5,4,0,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,京町堀２丁目,,男,0,672,0,12,8,5,7,6,10,7,5,5,5,8,8,4,5,5,1,0,2,0,3,3,0,2,4,16,11,11,13,19,9,8,8,12,14,20,16,27,14,21,22,27,13,15,17,21,19,11,11,16,13,4,7,9,6,6,6,9,6,5,5,6,5,5,2,6,3,7,8,5,6,2,1,3,3,3,2,0,1,3,1,1,0,1,2,1,3,1,0,3,2,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,京町堀２丁目,,女,0,848,0,5,10,9,17,9,3,10,9,11,8,5,7,1,4,2,4,2,1,2,1,0,3,7,13,12,15,22,16,14,17,16,30,23,25,16,25,19,30,26,21,26,24,27,17,13,17,18,21,14,13,8,10,11,11,8,6,6,2,6,11,3,4,5,5,5,7,3,7,9,6,2,3,1,4,1,5,4,1,1,4,1,0,3,4,2,1,4,1,5,4,2,0,0,1,0,0,0,1,0,0,0,0
2017/3/31,京町堀２丁目,,計,954,1520,0,17,18,14,24,15,13,17,14,16,13,13,15,5,9,7,5,2,3,2,4,3,3,9,17,28,26,33,29,33,26,24,38,35,39,36,41,46,44,47,43,53,37,42,34,34,36,29,32,30,26,12,17,20,17,14,12,15,8,11,16,9,9,10,7,11,10,10,15,14,12,4,4,4,7,4,7,4,2,4,5,2,0,4,6,3,4,5,1,8,6,3,1,1,1,0,1,0,1,0,0,0,0
2017/3/31,京町堀３丁目,,男,0,464,0,7,9,6,0,7,6,2,1,4,4,2,0,1,2,3,1,1,1,1,1,3,6,7,4,13,6,15,10,14,8,11,14,13,16,20,10,12,16,7,10,9,6,12,9,9,5,3,4,7,5,2,6,2,6,7,5,7,5,6,4,2,3,1,6,2,4,9,2,7,3,5,3,0,3,3,0,3,1,1,1,3,0,2,0,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,京町堀３丁目,,女,0,512,0,5,1,3,7,5,4,3,3,3,2,2,4,0,3,3,4,2,3,2,0,7,2,16,7,11,11,13,10,17,15,11,11,16,13,14,10,11,8,10,8,7,17,5,9,13,8,9,10,6,6,3,6,4,3,5,3,3,3,7,3,4,2,2,4,3,6,4,4,7,5,7,0,4,7,7,0,2,2,1,4,1,5,7,0,0,3,3,1,3,1,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,京町堀３丁目,,計,602,976,0,12,10,9,7,12,10,5,4,7,6,4,4,1,5,6,5,3,4,3,1,10,8,23,11,24,17,28,20,31,23,22,25,29,29,34,20,23,24,17,18,16,23,17,18,22,13,12,14,13,11,5,12,6,9,12,8,10,8,13,7,6,5,3,10,5,10,13,6,14,8,12,3,4,10,10,0,5,3,2,5,4,5,9,0,3,5,3,1,3,2,1,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,九条１丁目,,男,0,1239,0,9,8,6,8,4,7,5,4,8,7,6,3,5,6,3,10,4,14,6,14,13,18,22,18,17,26,34,28,27,28,24,30,20,21,31,16,22,13,19,12,13,22,18,19,28,25,13,23,19,23,16,15,8,12,11,16,22,9,15,10,10,11,12,14,11,13,19,25,19,31,9,13,18,13,10,9,9,15,7,5,9,9,6,8,4,0,2,4,2,2,3,0,0,2,0,2,0,0,0,0,0,0
2017/3/31,九条１丁目,,女,0,1324,0,8,11,4,8,8,3,10,4,11,5,8,5,1,9,11,3,5,4,9,9,10,9,27,24,28,19,32,24,25,26,19,18,22,19,25,19,20,27,14,15,6,21,23,17,23,24,17,12,17,15,12,11,16,13,11,15,10,12,17,17,11,19,7,16,9,11,24,22,28,13,27,18,12,16,10,14,15,17,10,17,14,14,11,11,11,15,8,13,7,10,4,2,4,1,2,5,5,0,1,1,2,0
2017/3/31,九条１丁目,,計,1643,2563,0,17,19,10,16,12,10,15,8,19,12,14,8,6,15,14,13,9,18,15,23,23,27,49,42,45,45,66,52,52,54,43,48,42,40,56,35,42,40,33,27,19,43,41,36,51,49,30,35,36,38,28,26,24,25,22,31,32,21,32,27,21,30,19,30,20,24,43,47,47,44,36,31,30,29,20,23,24,32,17,22,23,23,17,19,15,15,10,17,9,12,7,2,4,3,2,7,5,0,1,1,2,0
2017/3/31,九条２丁目,,男,0,840,0,8,8,2,2,6,4,6,8,8,7,4,5,4,9,7,12,5,7,4,8,5,11,13,9,18,7,10,10,11,11,12,11,9,12,10,12,11,18,15,11,14,19,11,17,15,20,15,16,20,13,10,14,7,13,14,7,8,6,11,10,7,6,12,7,10,16,13,11,13,15,10,11,9,10,6,9,6,5,6,8,9,5,5,3,2,2,5,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0
2017/3/31,九条２丁目,,女,0,931,0,7,3,6,4,8,3,5,4,7,6,2,9,3,8,12,7,9,8,9,7,9,7,10,10,6,14,16,16,12,9,12,17,14,11,13,8,11,16,14,11,12,18,23,7,12,11,23,19,18,17,12,9,11,6,16,7,15,8,9,10,7,13,7,9,9,10,8,20,9,15,11,10,7,15,11,13,9,7,10,9,10,11,15,10,9,9,3,1,7,4,1,5,2,3,3,0,0,1,0,1,1,0
2017/3/31,九条２丁目,,計,947,1771,0,15,11,8,6,14,7,11,12,15,13,6,14,7,17,19,19,14,15,13,15,14,18,23,19,24,21,26,26,23,20,24,28,23,23,23,20,22,34,29,22,26,37,34,24,27,31,38,35,38,30,22,23,18,19,30,14,23,14,20,20,14,19,19,16,19,26,21,31,22,30,21,21,16,25,17,22,15,12,16,17,19,16,20,13,11,11,8,3,8,6,2,6,3,3,3,0,1,1,0,1,1,0
2017/3/31,九条３丁目,,男,0,692,0,2,5,9,6,2,1,5,2,8,5,4,3,9,1,5,5,4,8,7,7,5,9,12,0,13,12,10,9,6,6,14,15,10,13,12,7,10,6,7,10,10,9,16,11,6,13,16,5,16,11,8,3,14,7,11,10,4,10,13,4,9,9,8,12,8,5,9,3,16,9,9,1,7,17,10,5,11,4,5,10,7,6,7,1,5,6,1,4,2,0,2,1,1,0,0,0,1,0,0,0,0,0
2017/3/31,九条３丁目,,女,0,744,0,3,4,4,7,4,7,7,3,8,9,2,3,7,4,5,3,5,5,6,6,7,2,10,7,9,7,12,9,15,12,10,11,7,15,16,7,10,6,6,7,11,6,10,12,11,7,8,9,10,9,9,8,15,12,10,11,3,10,9,5,5,7,6,12,9,15,4,12,8,12,16,9,8,10,11,4,9,11,9,7,9,7,7,7,7,7,8,3,6,5,2,8,5,2,3,0,0,1,1,0,0,0
2017/3/31,九条３丁目,,計,782,1436,0,5,9,13,13,6,8,12,5,16,14,6,6,16,5,10,8,9,13,13,13,12,11,22,7,22,19,22,18,21,18,24,26,17,28,28,14,20,12,13,17,21,15,26,23,17,20,24,14,26,20,17,11,29,19,21,21,7,20,22,9,14,16,14,24,17,20,13,15,24,21,25,10,15,27,21,9,20,15,14,17,16,13,14,8,12,13,9,7,8,5,4,9,6,2,3,0,1,1,1,0,0,0
2017/3/31,九条南１丁目,,男,0,485,0,1,2,4,2,3,4,2,1,3,2,3,3,2,7,1,1,3,4,5,7,4,7,6,10,10,13,13,13,9,11,12,8,9,6,11,5,4,3,7,7,3,11,4,6,9,10,9,8,8,7,9,3,9,8,7,4,8,2,6,5,4,5,3,6,6,6,7,12,10,8,4,2,6,7,4,4,4,2,1,2,1,3,2,2,4,3,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,九条南１丁目,,女,0,482,0,1,2,2,2,1,1,1,1,1,2,0,2,2,3,5,5,6,4,4,6,10,11,10,12,14,14,9,11,11,9,7,8,6,7,5,6,11,3,5,5,7,11,8,7,4,7,9,12,5,10,8,10,11,2,5,3,7,1,7,2,4,3,6,3,6,3,7,7,3,5,3,5,6,4,5,7,4,2,7,7,3,2,2,1,2,1,5,3,3,0,0,0,1,0,0,0,1,0,0,0,0,0
2017/3/31,九条南１丁目,,計,624,967,0,2,4,6,4,4,5,3,2,4,4,3,5,4,10,6,6,9,8,9,13,14,18,16,22,24,27,22,24,20,20,19,16,15,13,16,11,15,6,12,12,10,22,12,13,13,17,18,20,13,17,17,13,20,10,12,7,15,3,13,7,8,8,9,9,12,9,14,19,13,13,7,7,12,11,9,11,8,4,8,9,4,5,4,3,6,4,5,4,3,0,0,0,2,0,0,1,1,0,0,0,0,0
2017/3/31,九条南２丁目,,男,0,1342,0,18,14,12,12,14,18,9,10,12,12,15,6,13,8,12,10,6,13,11,17,12,13,21,20,21,16,42,26,34,25,29,23,34,26,28,23,22,20,23,20,16,28,33,23,16,29,26,16,19,16,15,14,11,11,14,9,9,14,12,11,11,14,14,20,12,9,12,15,25,11,2,9,7,15,10,18,11,7,7,11,4,5,9,2,4,2,3,2,2,1,2,1,2,0,0,1,0,0,0,0,0,0
2017/3/31,九条南２丁目,,女,0,1367,0,21,10,8,16,4,7,13,6,6,15,5,8,14,7,11,10,12,7,6,13,18,20,31,19,19,29,27,28,39,20,42,19,37,21,23,24,22,23,27,24,14,21,30,21,19,19,16,24,11,16,11,18,13,9,9,18,14,9,11,10,16,12,12,16,9,13,21,10,17,15,12,14,9,8,13,12,18,10,9,14,9,11,3,6,5,4,4,3,7,6,4,4,1,1,3,5,1,2,0,3,1,0
2017/3/31,九条南２丁目,,計,1493,2709,0,39,24,20,28,18,25,22,16,18,27,20,14,27,15,23,20,18,20,17,30,30,33,52,39,40,45,69,54,73,45,71,42,71,47,51,47,44,43,50,44,30,49,63,44,35,48,42,40,30,32,26,32,24,20,23,27,23,23,23,21,27,26,26,36,21,22,33,25,42,26,14,23,16,23,23,30,29,17,16,25,13,16,12,8,9,6,7,5,9,7,6,5,3,1,3,6,1,2,0,3,1,0
2017/3/31,九条南３丁目,,男,0,832,0,9,12,8,7,3,3,5,6,5,6,5,5,12,5,13,13,9,6,9,5,11,5,7,12,12,9,8,13,13,12,10,10,11,17,17,14,8,17,17,17,10,21,14,11,14,22,16,11,11,21,8,10,9,12,9,7,9,6,7,8,3,9,5,12,9,7,14,9,17,14,7,5,9,9,10,4,6,7,3,4,11,6,6,2,5,4,3,1,1,0,3,2,0,1,0,1,0,0,1,0,0,0
2017/3/31,九条南３丁目,,女,0,839,0,14,2,10,2,4,5,9,2,7,5,8,8,4,9,4,4,12,3,7,9,5,14,11,16,10,13,8,12,15,9,13,13,21,9,13,10,15,15,12,13,11,8,11,10,11,21,13,10,14,8,10,11,12,12,10,8,8,8,7,5,9,4,3,7,13,9,14,10,11,12,6,7,7,8,11,12,8,7,10,8,5,9,4,6,11,7,2,3,6,3,4,2,8,7,0,1,1,0,0,0,1,0
2017/3/31,九条南３丁目,,計,853,1671,0,23,14,18,9,7,8,14,8,12,11,13,13,16,14,17,17,21,9,16,14,16,19,18,28,22,22,16,25,28,21,23,23,32,26,30,24,23,32,29,30,21,29,25,21,25,43,29,21,25,29,18,21,21,24,19,15,17,14,14,13,12,13,8,19,22,16,28,19,28,26,13,12,16,17,21,16,14,14,13,12,16,15,10,8,16,11,5,4,7,3,7,4,8,8,0,2,1,0,1,0,1,0
2017/3/31,九条南４丁目,,男,0,1127,0,10,11,4,6,11,9,7,4,8,5,10,14,11,12,12,18,12,14,13,14,18,12,22,15,17,18,15,17,19,17,16,10,22,14,12,17,12,12,8,17,12,19,19,25,17,12,20,16,20,21,14,12,21,16,20,11,15,15,13,13,12,12,11,12,18,12,18,20,16,12,11,10,4,12,10,13,6,8,8,6,7,6,5,5,8,5,3,4,1,2,0,2,1,0,0,0,1,0,0,0,0,0
2017/3/31,九条南４丁目,,女,0,1204,0,3,7,12,11,6,7,6,13,13,10,8,14,7,14,11,18,14,11,18,17,15,11,14,17,16,16,18,14,20,6,12,14,20,19,12,8,5,20,12,12,22,13,14,27,20,25,24,16,22,23,16,16,19,14,8,10,11,13,14,16,15,10,9,11,15,14,17,17,19,15,15,6,12,8,13,16,13,13,13,10,7,14,9,11,5,2,6,5,6,2,8,11,1,3,2,2,1,2,0,1,1,0
2017/3/31,九条南４丁目,,計,1088,2331,0,13,18,16,17,17,16,13,17,21,15,18,28,18,26,23,36,26,25,31,31,33,23,36,32,33,34,33,31,39,23,28,24,42,33,24,25,17,32,20,29,34,32,33,52,37,37,44,32,42,44,30,28,40,30,28,21,26,28,27,29,27,22,20,23,33,26,35,37,35,27,26,16,16,20,23,29,19,21,21,16,14,20,14,16,13,7,9,9,7,4,8,13,2,3,2,2,2,2,0,1,1,0
2017/3/31,境川１丁目,,男,0,573,0,10,4,10,4,4,4,3,7,7,5,6,6,5,7,2,8,7,5,4,7,10,7,4,9,3,5,5,7,6,5,11,6,8,11,10,15,8,13,11,12,6,11,11,9,12,14,8,11,9,17,6,11,8,3,6,7,6,9,11,2,1,3,8,6,11,3,3,6,10,4,7,4,2,4,4,7,3,7,5,0,2,3,3,3,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,境川１丁目,,女,0,622,0,9,3,7,4,10,4,11,3,4,9,4,8,8,1,2,6,5,4,6,12,5,6,4,6,4,7,9,9,7,16,9,7,11,8,8,11,3,13,13,11,8,11,5,11,9,11,10,7,12,11,11,8,9,6,6,5,11,5,4,7,6,8,8,4,7,13,6,9,9,7,7,11,4,3,5,2,4,4,8,7,3,3,3,6,6,5,1,4,4,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,境川１丁目,,計,595,1195,0,19,7,17,8,14,8,14,10,11,14,10,14,13,8,4,14,12,9,10,19,15,13,8,15,7,12,14,16,13,21,20,13,19,19,18,26,11,26,24,23,14,22,16,20,21,25,18,18,21,28,17,19,17,9,12,12,17,14,15,9,7,11,16,10,18,16,9,15,19,11,14,15,6,7,9,9,7,11,13,7,5,6,6,9,8,5,1,4,4,2,1,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,境川２丁目,,男,0,207,0,1,1,1,1,0,1,0,0,0,0,0,3,0,0,0,1,0,3,1,2,4,3,5,3,5,6,3,1,3,2,3,4,3,2,8,1,3,3,2,3,1,4,9,3,2,1,4,2,2,3,1,6,4,6,6,2,1,1,1,2,3,2,1,2,2,2,1,3,2,6,2,1,2,4,1,5,4,1,3,2,1,4,1,3,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,境川２丁目,,女,0,165,0,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,0,2,4,3,2,1,5,3,3,2,2,4,2,0,3,2,2,0,1,3,0,4,1,0,0,4,2,1,0,3,2,1,2,2,1,2,5,2,1,2,0,3,1,4,3,1,4,2,2,2,1,4,4,0,5,4,1,3,2,3,2,5,3,7,0,1,3,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,境川２丁目,,計,223,372,0,1,4,2,1,1,1,0,1,0,0,0,3,0,1,0,1,1,5,1,4,8,6,7,4,10,9,6,3,5,6,5,4,6,4,10,1,4,6,2,7,2,4,9,7,4,2,4,5,4,4,3,8,5,8,11,4,2,3,1,5,4,6,4,3,6,4,3,5,3,10,6,1,7,8,2,8,6,4,5,7,4,11,1,4,5,3,3,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,新町１丁目,,男,0,1946,0,36,43,46,30,24,32,25,16,12,15,9,12,3,8,8,7,8,11,6,12,16,7,20,11,23,28,28,28,26,35,38,51,59,46,60,54,52,56,57,64,38,44,39,40,43,35,25,37,24,25,26,27,25,26,17,20,31,21,19,15,13,17,22,16,12,16,8,14,16,19,10,6,5,8,13,11,4,5,4,4,6,0,0,2,7,1,0,1,3,1,0,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,新町１丁目,,女,0,2251,0,35,33,31,33,26,12,24,17,13,13,10,10,5,7,10,10,4,8,11,9,12,9,22,30,36,45,50,46,48,45,48,77,53,64,57,66,57,58,45,59,49,57,50,43,41,45,42,41,35,36,29,28,20,29,17,25,24,25,20,16,19,15,21,15,18,10,13,19,11,19,18,7,8,9,9,8,8,7,10,7,11,9,4,5,7,7,4,8,4,3,3,3,2,2,1,2,3,0,0,0,2,0
