﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,上汐５丁目,,計,536,1088,0,12,8,10,11,11,8,10,12,7,12,16,12,10,16,8,13,7,10,11,7,7,12,10,9,11,14,20,11,24,16,17,7,14,17,12,22,13,18,6,20,20,23,18,27,24,18,27,22,25,26,19,18,20,19,11,16,12,20,14,18,13,17,5,5,8,6,5,4,13,5,10,17,11,4,6,10,6,7,2,1,3,2,7,6,4,2,4,5,1,0,1,4,0,3,0,1,0,0,0,1,1,0
2019/9/30,上汐６丁目,,男,0,242,0,1,2,1,1,4,3,3,5,2,4,8,2,3,1,3,4,4,4,2,2,2,1,3,1,1,6,2,5,3,1,7,5,1,4,1,5,5,2,5,6,2,5,2,4,5,3,5,7,4,4,4,3,1,0,3,7,4,2,3,2,0,2,0,5,3,3,3,3,3,0,2,3,2,1,1,0,1,1,1,0,1,2,0,2,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,上汐６丁目,,女,0,263,0,0,2,2,1,2,4,4,4,9,3,5,2,2,4,5,1,1,1,1,0,1,3,3,1,1,4,5,3,3,2,4,1,3,1,4,3,7,6,7,4,9,5,4,7,5,11,4,1,7,5,5,4,2,5,1,5,2,1,1,3,2,5,3,2,1,3,0,0,2,0,0,2,1,1,0,2,1,4,1,2,2,3,1,1,1,1,2,4,3,1,2,0,0,0,1,0,3,0,0,0,0,0
2019/9/30,上汐６丁目,,計,255,505,0,1,4,3,2,6,7,7,9,11,7,13,4,5,5,8,5,5,5,3,2,3,4,6,2,2,10,7,8,6,3,11,6,4,5,5,8,12,8,12,10,11,10,6,11,10,14,9,8,11,9,9,7,3,5,4,12,6,3,4,5,2,7,3,7,4,6,3,3,5,0,2,5,3,2,1,2,2,5,2,2,3,5,1,3,2,2,2,5,4,1,2,2,1,0,2,0,3,0,0,0,0,0
2019/9/30,餌差町,,男,0,349,0,2,2,2,5,1,3,5,4,8,4,3,4,5,5,7,6,6,7,2,4,3,6,4,2,5,4,1,5,2,6,1,7,1,3,3,2,2,4,6,3,3,10,2,3,6,10,3,6,4,7,10,9,3,5,9,5,5,4,4,1,3,7,4,3,3,2,6,2,7,2,6,3,8,6,0,3,3,2,3,0,1,1,2,2,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,餌差町,,女,0,392,0,2,4,2,1,4,4,4,3,2,8,2,4,1,5,4,2,1,6,3,3,10,5,3,5,3,2,2,4,4,4,2,3,2,6,2,4,3,7,5,5,4,5,7,5,12,6,13,6,11,12,7,6,8,7,6,6,5,8,4,6,3,6,3,4,5,5,3,2,4,8,1,5,7,0,4,7,1,5,2,4,2,2,2,2,2,3,3,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0
2019/9/30,餌差町,,計,337,741,0,4,6,4,6,5,7,9,7,10,12,5,8,6,10,11,8,7,13,5,7,13,11,7,7,8,6,3,9,6,10,3,10,3,9,5,6,5,11,11,8,7,15,9,8,18,16,16,12,15,19,17,15,11,12,15,11,10,12,8,7,6,13,7,7,8,7,9,4,11,10,7,8,15,6,4,10,4,7,5,4,3,3,4,4,2,3,5,1,1,2,1,0,1,1,1,1,1,1,0,0,0,0
2019/9/30,逢阪１丁目,,男,0,293,0,4,3,2,6,5,2,0,3,2,2,3,1,2,2,0,0,0,3,1,2,3,2,4,3,5,5,4,3,4,1,5,12,6,10,3,3,5,6,4,5,4,8,9,8,3,3,6,6,3,4,5,3,1,6,5,1,4,6,6,4,3,3,1,5,3,2,5,1,5,4,1,4,3,2,3,1,4,4,1,0,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,逢阪１丁目,,女,0,378,0,4,3,4,6,5,3,4,3,5,1,2,3,0,2,2,4,2,2,3,4,4,4,7,6,3,3,4,3,4,5,6,7,8,2,6,8,4,10,3,2,8,2,4,8,9,2,7,8,5,8,10,6,10,3,7,5,7,1,8,5,4,0,8,3,8,1,4,3,2,4,6,3,5,4,4,0,6,2,4,2,2,4,0,6,3,0,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,逢阪１丁目,,計,354,671,0,8,6,6,12,10,5,4,6,7,3,5,4,2,4,2,4,2,5,4,6,7,6,11,9,8,8,8,6,8,6,11,19,14,12,9,11,9,16,7,7,12,10,13,16,12,5,13,14,8,12,15,9,11,9,12,6,11,7,14,9,7,3,9,8,11,3,9,4,7,8,7,7,8,6,7,1,10,6,5,2,3,5,1,6,4,1,2,0,2,0,2,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,逢阪２丁目,,男,0,287,0,1,4,2,2,4,5,5,6,3,3,4,3,1,6,5,9,4,8,9,2,1,3,1,1,2,7,3,4,5,5,6,8,2,2,4,5,5,3,2,4,5,5,2,2,5,5,2,9,3,7,5,2,1,1,2,2,1,2,3,1,2,3,2,1,3,3,2,3,3,3,4,3,4,2,1,4,1,3,4,2,0,1,0,3,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,逢阪２丁目,,女,0,308,0,5,3,3,5,3,2,8,5,4,3,4,3,3,0,5,8,3,8,1,1,1,1,4,6,8,3,4,3,1,7,9,2,4,4,4,3,4,2,7,5,2,7,4,3,4,5,4,5,2,3,3,4,3,0,5,6,1,4,1,1,5,1,4,6,2,3,4,7,6,1,1,5,3,4,0,4,1,4,2,2,2,0,3,1,1,3,1,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0
2019/9/30,逢阪２丁目,,計,393,595,0,6,7,5,7,7,7,13,11,7,6,8,6,4,6,10,17,7,16,10,3,2,4,5,7,10,10,7,7,6,12,15,10,6,6,8,8,9,5,9,9,7,12,6,5,9,10,6,14,5,10,8,6,4,1,7,8,2,6,4,2,7,4,6,7,5,6,6,10,9,4,5,8,7,6,1,8,2,7,6,4,2,1,3,4,2,5,2,1,1,1,0,2,1,0,0,0,0,0,1,0,1,0
2019/9/30,小橋町,,男,0,866,0,7,8,8,6,10,8,12,4,2,4,5,3,5,8,6,7,5,7,7,8,9,8,16,10,7,11,12,11,11,9,12,8,12,15,13,17,12,16,9,8,5,14,9,19,9,14,12,8,12,10,12,12,17,16,16,8,13,15,6,11,12,10,15,5,8,7,9,11,10,12,22,18,13,6,8,12,5,8,10,14,6,11,2,6,6,6,5,3,3,2,3,0,2,1,0,0,0,0,0,0,1,0
2019/9/30,小橋町,,女,0,983,0,5,3,10,7,6,3,4,5,6,5,6,4,5,2,7,5,8,3,7,14,13,3,9,18,14,10,9,10,15,12,14,6,12,13,20,12,15,11,13,6,11,25,11,13,17,14,18,15,10,19,20,13,13,11,10,21,13,13,9,14,12,11,5,15,14,10,13,12,18,16,18,17,19,7,9,21,16,15,9,12,8,5,7,7,12,4,5,3,6,4,3,0,2,2,1,0,2,1,1,0,1,0
2019/9/30,小橋町,,計,1026,1849,0,12,11,18,13,16,11,16,9,8,9,11,7,10,10,13,12,13,10,14,22,22,11,25,28,21,21,21,21,26,21,26,14,24,28,33,29,27,27,22,14,16,39,20,32,26,28,30,23,22,29,32,25,30,27,26,29,26,28,15,25,24,21,20,20,22,17,22,23,28,28,40,35,32,13,17,33,21,23,19,26,14,16,9,13,18,10,10,6,9,6,6,0,4,3,1,0,2,1,1,0,2,0
2019/9/30,勝山１丁目,,男,0,832,0,8,9,10,17,10,10,13,8,7,11,13,15,10,14,10,9,11,9,13,12,12,11,14,9,9,6,11,6,7,7,8,9,15,4,9,15,7,8,18,8,17,12,15,13,9,14,13,11,16,20,19,16,15,13,7,9,12,16,7,12,9,9,8,7,8,4,10,5,6,12,5,8,7,4,2,3,3,4,4,5,2,6,5,2,1,4,0,1,1,3,1,1,1,2,1,0,0,0,0,0,0,0
2019/9/30,勝山１丁目,,女,0,958,0,6,9,14,8,8,18,11,18,14,10,8,11,7,9,11,9,10,9,21,9,11,10,19,10,14,12,10,6,12,11,6,10,8,15,15,15,16,13,12,22,20,14,12,11,13,14,20,18,20,18,25,14,12,12,9,11,12,8,14,14,13,8,6,11,4,9,6,6,7,10,14,11,4,4,2,5,5,7,8,5,2,3,9,5,4,4,2,4,4,5,3,2,2,1,1,1,1,2,0,0,0,0
2019/9/30,勝山１丁目,,計,762,1790,0,14,18,24,25,18,28,24,26,21,21,21,26,17,23,21,18,21,18,34,21,23,21,33,19,23,18,21,12,19,18,14,19,23,19,24,30,23,21,30,30,37,26,27,24,22,28,33,29,36,38,44,30,27,25,16,20,24,24,21,26,22,17,14,18,12,13,16,11,13,22,19,19,11,8,4,8,8,11,12,10,4,9,14,7,5,8,2,5,5,8,4,3,3,3,2,1,1,2,0,0,0,0
2019/9/30,勝山２丁目,,男,0,803,0,9,9,12,6,6,10,8,9,8,7,7,7,6,7,2,7,7,8,6,10,6,13,8,6,4,5,8,10,14,8,6,8,17,10,12,11,21,12,20,13,19,10,16,12,8,22,7,18,9,9,14,12,16,5,7,9,8,11,12,11,8,5,10,5,7,9,9,5,12,12,15,9,12,2,4,4,2,11,8,3,4,9,6,4,7,4,4,1,4,3,1,4,0,1,0,1,0,0,0,0,0,0
2019/9/30,勝山２丁目,,女,0,972,0,16,10,6,9,9,12,5,8,4,10,6,5,3,7,7,8,5,3,16,6,8,19,4,8,15,11,16,8,16,9,13,10,10,11,12,20,18,21,20,12,12,10,17,14,17,16,12,13,9,16,15,13,12,13,12,14,12,11,7,12,7,10,9,13,7,7,9,10,8,10,9,12,14,10,10,12,9,6,11,7,6,9,13,9,8,9,12,5,8,3,2,3,4,3,6,1,2,1,1,2,2,0
2019/9/30,勝山２丁目,,計,884,1775,0,25,19,18,15,15,22,13,17,12,17,13,12,9,14,9,15,12,11,22,16,14,32,12,14,19,16,24,18,30,17,19,18,27,21,24,31,39,33,40,25,31,20,33,26,25,38,19,31,18,25,29,25,28,18,19,23,20,22,19,23,15,15,19,18,14,16,18,15,20,22,24,21,26,12,14,16,11,17,19,10,10,18,19,13,15,13,16,6,12,6,3,7,4,4,6,2,2,1,1,2,2,0
2019/9/30,勝山３丁目,,男,0,388,0,6,2,5,2,2,5,1,4,4,6,8,3,1,3,7,1,3,4,3,3,4,3,2,2,2,5,3,2,4,4,3,6,9,4,7,4,4,1,7,4,1,8,2,11,8,5,2,3,4,9,3,6,10,4,6,8,1,7,4,3,4,5,4,7,3,8,6,6,2,7,7,3,4,1,4,3,3,7,6,5,6,1,6,2,3,6,1,3,1,2,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,勝山３丁目,,女,0,455,0,5,1,3,4,4,3,5,2,2,1,3,3,4,3,5,4,6,5,3,1,4,5,4,5,3,7,8,3,3,8,5,5,9,0,6,6,4,10,2,9,4,5,6,4,8,6,7,2,8,5,10,10,2,4,7,7,5,4,4,3,6,8,6,7,5,5,4,4,4,0,4,7,9,8,5,4,4,10,8,3,6,12,5,3,8,2,5,2,6,2,2,2,0,1,0,0,1,1,1,1,0,0
2019/9/30,勝山３丁目,,計,409,843,0,11,3,8,6,6,8,6,6,6,7,11,6,5,6,12,5,9,9,6,4,8,8,6,7,5,12,11,5,7,12,8,11,18,4,13,10,8,11,9,13,5,13,8,15,16,11,9,5,12,14,13,16,12,8,13,15,6,11,8,6,10,13,10,14,8,13,10,10,6,7,11,10,13,9,9,7,7,17,14,8,12,13,11,5,11,8,6,5,7,4,2,4,1,1,1,0,1,1,1,1,0,0
2019/9/30,勝山４丁目,,男,0,441,0,1,1,4,2,7,3,2,1,5,7,4,4,5,4,9,4,6,3,13,10,3,8,7,3,6,3,8,3,0,4,4,5,3,4,4,5,3,8,4,7,4,6,6,8,8,15,5,5,10,4,10,9,4,3,10,11,6,5,11,5,8,8,6,6,6,9,4,7,4,6,5,5,5,1,4,3,3,2,4,1,2,0,2,1,0,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,勝山４丁目,,女,0,576,0,5,3,4,2,5,2,4,7,6,3,6,7,7,6,1,2,11,2,5,4,11,9,5,12,7,3,4,3,6,8,11,6,7,9,6,7,11,5,8,10,10,7,6,11,7,4,13,10,9,11,15,10,12,13,10,6,8,9,13,9,12,7,7,4,6,4,6,3,1,7,12,3,6,5,5,4,3,4,2,3,2,3,4,4,2,2,0,5,4,5,0,1,3,1,0,0,1,2,0,0,0,0
2019/9/30,勝山４丁目,,計,483,1017,0,6,4,8,4,12,5,6,8,11,10,10,11,12,10,10,6,17,5,18,14,14,17,12,15,13,6,12,6,6,12,15,11,10,13,10,12,14,13,12,17,14,13,12,19,15,19,18,15,19,15,25,19,16,16,20,17,14,14,24,14,20,15,13,10,12,13,10,10,5,13,17,8,11,6,9,7,6,6,6,4,4,3,6,5,2,4,2,5,6,6,0,1,3,1,0,0,1,2,0,0,0,0
2019/9/30,空堀町,,男,0,733,0,11,2,4,9,7,9,10,10,5,4,4,11,7,5,4,5,4,11,7,6,8,10,7,11,12,17,17,17,9,7,12,4,9,9,12,8,13,4,10,22,6,18,13,14,6,6,19,17,10,8,7,10,17,4,9,13,9,13,12,5,4,8,4,5,7,7,6,6,9,8,12,11,8,2,7,5,4,6,4,2,7,6,3,6,0,3,1,2,2,1,0,1,2,1,1,1,1,0,0,0,1,0
2019/9/30,空堀町,,女,0,840,0,6,10,7,9,5,6,5,8,7,6,3,6,7,7,8,8,7,6,8,10,7,8,9,16,14,13,17,12,10,12,8,13,16,10,9,13,14,12,10,18,11,8,13,16,9,17,11,14,10,15,18,11,12,14,12,6,11,12,13,12,5,11,5,5,6,10,11,5,5,11,10,15,8,5,4,4,6,9,7,8,8,10,6,3,1,5,5,5,6,2,3,2,1,1,3,1,0,2,0,1,0,0
2019/9/30,空堀町,,計,765,1573,0,17,12,11,18,12,15,15,18,12,10,7,17,14,12,12,13,11,17,15,16,15,18,16,27,26,30,34,29,19,19,20,17,25,19,21,21,27,16,20,40,17,26,26,30,15,23,30,31,20,23,25,21,29,18,21,19,20,25,25,17,9,19,9,10,13,17,17,11,14,19,22,26,16,7,11,9,10,15,11,10,15,16,9,9,1,8,6,7,8,3,3,3,3,2,4,2,1,2,0,1,1,0
2019/9/30,烏ケ辻１丁目,,男,0,455,0,4,3,4,3,11,3,11,6,5,5,5,2,7,5,1,5,3,8,7,3,4,9,5,5,4,8,7,6,4,3,7,2,4,8,7,8,3,6,4,5,8,7,7,14,9,9,6,5,10,6,10,9,8,6,9,7,7,9,2,6,5,3,8,4,0,7,2,7,6,5,4,5,4,1,2,2,2,2,3,4,1,2,3,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,烏ケ辻１丁目,,女,0,521,0,4,6,3,4,3,6,7,8,4,5,5,6,8,5,8,5,8,5,8,3,6,4,5,12,4,5,7,4,3,3,5,9,11,8,6,7,5,8,8,7,9,9,14,10,6,11,13,13,8,7,6,7,5,9,11,5,11,2,6,5,1,4,1,8,6,2,4,4,2,2,7,7,6,5,4,4,6,5,3,4,2,1,6,5,2,2,2,2,2,1,3,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,烏ケ辻１丁目,,計,500,976,0,8,9,7,7,14,9,18,14,9,10,10,8,15,10,9,10,11,13,15,6,10,13,10,17,8,13,14,10,7,6,12,11,15,16,13,15,8,14,12,12,17,16,21,24,15,20,19,18,18,13,16,16,13,15,20,12,18,11,8,11,6,7,9,12,6,9,6,11,8,7,11,12,10,6,6,6,8,7,6,8,3,3,9,7,4,3,4,3,3,1,3,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,烏ケ辻２丁目,,男,0,367,0,11,10,7,10,6,4,9,7,5,5,6,1,7,3,2,4,7,6,3,4,3,5,4,2,1,3,3,1,1,2,2,7,10,8,4,10,8,6,6,8,10,4,8,6,4,6,6,7,12,5,7,6,4,1,5,5,4,1,4,2,4,3,2,2,1,2,2,2,2,2,2,2,5,2,0,0,2,3,1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,烏ケ辻２丁目,,女,0,371,0,5,9,4,8,10,8,5,4,2,3,2,3,2,2,2,2,1,0,2,3,0,2,1,4,4,5,4,3,2,6,4,8,11,11,8,10,11,4,10,8,11,7,6,5,8,9,11,3,9,4,5,6,5,4,2,6,5,1,5,3,0,1,2,0,5,4,2,2,3,1,2,3,5,2,2,0,5,2,2,2,2,1,4,1,1,2,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,烏ケ辻２丁目,,計,307,738,0,16,19,11,18,16,12,14,11,7,8,8,4,9,5,4,6,8,6,5,7,3,7,5,6,5,8,7,4,3,8,6,15,21,19,12,20,19,10,16,16,21,11,14,11,12,15,17,10,21,9,12,12,9,5,7,11,9,2,9,5,4,4,4,2,6,6,4,4,5,3,4,5,10,4,2,0,7,5,3,3,3,2,5,2,2,5,1,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,空清町,,男,0,543,0,8,4,16,7,8,5,6,7,7,4,8,7,7,6,6,4,5,3,6,8,6,3,5,5,9,5,4,3,6,6,4,3,11,5,11,8,8,12,11,10,12,8,7,4,9,5,7,6,10,10,10,10,10,8,7,12,9,7,5,3,8,3,6,6,6,3,2,4,10,1,7,9,6,1,0,1,5,3,3,1,3,4,3,4,5,3,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,空清町,,女,0,670,0,6,8,6,8,8,5,11,7,6,7,9,8,4,6,7,9,7,6,4,4,3,9,3,7,6,4,7,7,7,12,7,6,6,9,12,13,8,20,9,12,12,10,17,11,8,16,11,8,15,8,15,4,7,10,8,9,5,6,6,7,9,7,4,5,4,4,4,2,1,6,12,11,14,8,2,4,5,4,4,6,7,2,6,5,7,3,5,7,3,3,2,0,2,0,3,0,2,1,0,0,0,0
2019/9/30,空清町,,計,556,1213,0,14,12,22,15,16,10,17,14,13,11,17,15,11,12,13,13,12,9,10,12,9,12,8,12,15,9,11,10,13,18,11,9,17,14,23,21,16,32,20,22,24,18,24,15,17,21,18,14,25,18,25,14,17,18,15,21,14,13,11,10,17,10,10,11,10,7,6,6,11,7,19,20,20,9,2,5,10,7,7,7,10,6,9,9,12,6,7,8,5,5,3,2,2,0,3,0,2,1,0,0,0,0
2019/9/30,北河堀町,,男,0,595,0,5,1,4,4,10,7,5,3,5,4,6,5,6,5,1,2,3,6,3,7,4,9,13,10,10,10,5,17,11,9,15,7,13,8,11,7,11,5,8,8,8,5,8,10,9,12,8,9,9,8,13,8,12,7,10,13,6,9,8,11,8,9,5,3,8,4,5,10,2,6,5,5,5,6,3,3,3,6,4,4,4,1,7,2,1,3,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,北河堀町,,女,0,698,0,6,4,5,7,9,4,5,4,8,2,6,1,3,3,3,7,4,6,8,7,8,14,9,9,13,14,8,10,12,10,6,9,6,8,4,9,11,11,6,5,12,9,11,8,14,11,10,9,12,17,16,14,11,7,14,13,5,13,8,13,6,12,11,9,5,9,5,8,8,6,7,7,8,8,2,4,3,4,4,4,6,2,7,5,4,3,5,1,5,3,3,3,3,1,0,3,1,1,0,1,0,0
2019/9/30,北河堀町,,計,707,1293,0,11,5,9,11,19,11,10,7,13,6,12,6,9,8,4,9,7,12,11,14,12,23,22,19,23,24,13,27,23,19,21,16,19,16,15,16,22,16,14,13,20,14,19,18,23,23,18,18,21,25,29,22,23,14,24,26,11,22,16,24,14,21,16,12,13,13,10,18,10,12,12,12,13,14,5,7,6,10,8,8,10,3,14,7,5,6,7,2,5,5,3,3,4,1,1,3,1,1,0,1,0,0
2019/9/30,北山町,,男,0,427,0,5,2,1,7,3,2,3,2,4,6,4,1,6,6,5,5,6,8,3,5,4,1,7,7,5,6,6,8,3,5,8,4,4,7,2,9,5,2,4,5,6,3,3,7,3,5,7,4,7,6,7,9,12,8,8,9,9,6,4,3,5,6,5,8,4,5,5,8,8,8,5,6,3,4,3,4,1,0,5,2,2,1,2,3,2,2,0,1,1,0,2,1,1,0,0,1,0,0,0,0,1,0
2019/9/30,北山町,,女,0,503,0,1,1,2,4,5,3,4,4,6,2,4,9,6,4,3,4,4,5,3,6,8,4,6,8,6,11,8,4,7,6,4,4,7,5,6,4,4,6,6,3,11,2,9,2,9,6,4,7,12,14,12,10,12,4,8,8,4,4,8,6,6,6,6,6,3,5,2,7,5,8,13,5,5,3,4,3,4,5,3,8,2,5,3,2,4,2,3,3,4,2,3,1,5,3,2,0,1,0,2,0,0,0
2019/9/30,北山町,,計,429,930,0,6,3,3,11,8,5,7,6,10,8,8,10,12,10,8,9,10,13,6,11,12,5,13,15,11,17,14,12,10,11,12,8,11,12,8,13,9,8,10,8,17,5,12,9,12,11,11,11,19,20,19,19,24,12,16,17,13,10,12,9,11,12,11,14,7,10,7,15,13,16,18,11,8,7,7,7,5,5,8,10,4,6,5,5,6,4,3,4,5,2,5,2,6,3,2,1,1,0,2,0,1,0
2019/9/30,小宮町,,男,0,768,0,7,9,9,12,10,21,8,16,11,17,12,12,12,10,7,4,8,8,14,9,8,12,8,6,3,4,8,4,2,6,3,6,8,12,5,6,13,10,11,10,17,11,15,18,13,7,18,16,12,12,17,9,11,8,6,13,15,7,11,9,8,5,5,9,8,9,12,12,8,9,4,4,4,3,6,0,6,4,3,4,2,7,5,4,4,1,4,4,4,1,2,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,小宮町,,女,0,899,0,2,7,11,10,14,21,16,12,23,17,12,14,7,5,7,7,9,5,9,9,11,4,2,4,4,5,4,4,9,6,10,7,7,8,5,11,15,19,13,12,17,15,14,22,19,14,15,13,14,10,14,12,7,9,16,9,16,13,10,13,11,8,10,12,9,9,8,6,2,11,11,9,9,4,10,7,14,10,9,9,3,8,7,7,9,5,7,4,6,4,1,1,1,1,4,2,0,1,0,1,0,0
2019/9/30,小宮町,,計,676,1667,0,9,16,20,22,24,42,24,28,34,34,24,26,19,15,14,11,17,13,23,18,19,16,10,10,7,9,12,8,11,12,13,13,15,20,10,17,28,29,24,22,34,26,29,40,32,21,33,29,26,22,31,21,18,17,22,22,31,20,21,22,19,13,15,21,17,18,20,18,10,20,15,13,13,7,16,7,20,14,12,13,5,15,12,11,13,6,11,8,10,5,3,1,2,1,4,2,0,1,0,1,0,0
2019/9/30,国分町,,男,0,1092,0,20,12,16,19,14,13,14,19,12,16,9,9,9,10,8,6,6,11,6,11,8,9,12,9,17,16,22,13,17,19,11,20,25,22,36,21,12,25,19,20,23,18,17,17,10,18,21,30,21,15,14,22,9,9,13,11,12,11,5,11,14,12,10,6,10,12,10,5,7,8,14,5,8,5,4,7,7,5,8,2,4,1,6,3,2,1,1,2,2,4,1,1,0,1,1,2,1,0,0,0,0,0
2019/9/30,国分町,,女,0,1149,0,17,16,12,13,14,9,9,6,9,11,6,8,9,5,8,8,5,12,12,7,9,12,16,22,25,25,22,20,25,22,20,18,17,35,19,22,18,23,20,20,13,16,18,27,16,23,16,26,17,16,16,13,18,13,17,17,12,9,11,12,5,11,7,10,7,7,7,6,4,3,10,8,20,3,4,11,10,6,8,10,9,7,2,4,2,4,3,7,1,5,5,5,4,1,0,0,0,0,1,0,0,0
2019/9/30,国分町,,計,1119,2241,0,37,28,28,32,28,22,23,25,21,27,15,17,18,15,16,14,11,23,18,18,17,21,28,31,42,41,44,33,42,41,31,38,42,57,55,43,30,48,39,40,36,34,35,44,26,41,37,56,38,31,30,35,27,22,30,28,24,20,16,23,19,23,17,16,17,19,17,11,11,11,24,13,28,8,8,18,17,11,16,12,13,8,8,7,4,5,4,9,3,9,6,6,4,2,1,2,1,0,1,0,0,0
2019/9/30,真田山町,,男,0,327,0,4,3,3,9,5,4,1,10,3,5,2,1,2,2,3,3,6,3,6,3,2,3,4,2,1,4,3,8,4,7,4,1,7,2,3,3,5,5,6,2,7,6,7,3,4,4,9,4,5,4,4,6,5,8,2,4,3,5,3,2,4,1,1,5,4,5,7,5,3,3,3,1,4,2,1,6,1,5,2,1,1,2,0,2,1,1,1,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,真田山町,,女,0,373,0,2,4,3,1,5,1,6,5,2,6,6,0,3,5,4,3,2,1,3,5,6,3,2,5,2,9,3,3,2,4,1,6,6,5,5,7,4,4,7,6,6,8,3,5,7,10,3,10,5,6,7,5,8,5,9,1,7,8,1,3,2,2,3,5,4,7,5,6,1,6,3,2,10,7,3,1,2,0,6,4,2,1,1,0,4,2,0,2,0,3,1,1,1,1,0,0,0,1,0,0,0,0
2019/9/30,真田山町,,計,320,700,0,6,7,6,10,10,5,7,15,5,11,8,1,5,7,7,6,8,4,9,8,8,6,6,7,3,13,6,11,6,11,5,7,13,7,8,10,9,9,13,8,13,14,10,8,11,14,12,14,10,10,11,11,13,13,11,5,10,13,4,5,6,3,4,10,8,12,12,11,4,9,6,3,14,9,4,7,3,5,8,5,3,3,1,2,5,3,1,3,0,3,5,1,1,2,0,0,0,1,0,0,0,0
2019/9/30,細工谷１丁目,,男,0,527,0,6,5,3,8,6,9,9,9,3,8,8,8,8,7,8,3,4,9,9,7,4,4,3,4,5,6,0,5,1,4,4,4,5,6,5,4,8,8,9,9,13,8,11,15,6,13,9,11,10,7,12,10,7,6,3,5,11,2,8,4,4,7,7,7,3,10,7,7,5,5,5,5,5,3,3,5,4,3,4,5,1,1,2,0,3,1,2,2,1,2,0,0,1,0,0,0,1,0,0,0,0,0
2019/9/30,細工谷１丁目,,女,0,580,0,4,5,3,5,5,9,5,11,7,6,4,6,5,8,6,6,5,1,1,5,4,4,3,5,2,5,3,4,6,3,8,8,11,15,2,8,6,11,9,12,12,11,15,7,7,11,12,7,13,7,12,5,11,7,6,8,8,5,11,12,4,8,6,7,10,3,5,7,4,5,6,5,7,6,2,4,5,2,2,2,5,3,6,8,3,5,4,5,3,2,1,3,2,1,2,1,0,1,1,0,1,0
2019/9/30,細工谷１丁目,,計,498,1107,0,10,10,6,13,11,18,14,20,10,14,12,14,13,15,14,9,9,10,10,12,8,8,6,9,7,11,3,9,7,7,12,12,16,21,7,12,14,19,18,21,25,19,26,22,13,24,21,18,23,14,24,15,18,13,9,13,19,7,19,16,8,15,13,14,13,13,12,14,9,10,11,10,12,9,5,9,9,5,6,7,6,4,8,8,6,6,6,7,4,4,1,3,3,1,2,1,1,1,1,0,1,0
2019/9/30,細工谷２丁目,,男,0,358,0,2,5,4,4,4,2,5,3,2,2,6,3,2,0,1,6,1,5,3,3,4,3,1,4,4,4,2,4,5,3,3,2,3,3,1,6,5,8,5,5,7,6,7,3,7,3,3,5,6,3,8,3,2,2,6,2,5,2,10,5,7,1,4,1,4,4,4,5,2,3,7,7,8,5,3,5,3,7,6,5,1,4,3,7,3,3,2,5,2,0,1,0,1,1,1,0,0,0,0,0,0,0
