﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,神山町,,男,0,326,0,2,6,0,4,1,3,3,7,3,3,3,2,0,2,1,2,0,1,4,3,2,4,0,2,7,5,7,10,12,12,11,11,7,3,5,13,6,4,7,5,12,5,6,4,11,6,7,8,5,4,7,8,4,6,1,4,5,2,0,3,2,4,0,1,0,1,2,3,1,1,2,0,2,1,2,2,2,0,0,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0
2024/3/31,神山町,,女,0,298,0,0,2,2,3,6,3,5,3,4,4,2,1,1,0,0,1,1,1,2,2,3,1,7,3,3,12,5,9,5,11,6,7,4,3,4,6,4,12,6,3,6,7,3,3,11,10,6,4,5,6,11,4,3,2,4,2,3,4,2,1,2,2,5,1,0,1,1,2,1,0,0,1,2,2,3,2,1,2,1,3,3,1,1,0,0,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,1,0
2024/3/31,神山町,,計,410,624,0,2,8,2,7,7,6,8,10,7,7,5,3,1,2,1,3,1,2,6,5,5,5,7,5,10,17,12,19,17,23,17,18,11,6,9,19,10,16,13,8,18,12,9,7,22,16,13,12,10,10,18,12,7,8,5,6,8,6,2,4,4,6,5,2,0,2,3,5,2,1,2,1,4,3,5,4,3,2,1,5,3,1,2,2,0,1,1,0,0,2,0,1,1,0,3,0,0,0,1,0,1,0
2024/3/31,菅栄町,,男,0,639,0,0,2,2,4,2,3,3,3,1,5,3,6,2,0,2,6,2,1,1,3,7,8,15,8,11,11,18,12,15,16,19,8,13,11,12,15,12,14,13,14,14,10,8,12,13,8,14,7,14,12,10,9,16,15,12,16,3,7,6,9,2,8,6,10,1,6,4,2,3,4,5,7,5,11,3,6,5,4,4,3,2,1,4,3,1,1,0,3,2,2,2,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,菅栄町,,女,0,688,0,2,2,2,1,3,1,2,2,4,3,1,3,3,3,2,1,1,0,5,15,11,13,14,17,11,15,10,25,14,10,18,10,10,18,9,8,7,14,10,13,10,14,11,7,10,12,11,8,17,9,6,9,9,8,13,10,11,6,7,8,8,5,4,9,3,6,6,7,8,4,3,8,8,8,7,7,5,7,3,7,6,4,4,7,5,8,5,3,3,2,2,2,2,0,1,1,0,1,0,0,0,0
2024/3/31,菅栄町,,計,987,1327,0,2,4,4,5,5,4,5,5,5,8,4,9,5,3,4,7,3,1,6,18,18,21,29,25,22,26,28,37,29,26,37,18,23,29,21,23,19,28,23,27,24,24,19,19,23,20,25,15,31,21,16,18,25,23,25,26,14,13,13,17,10,13,10,19,4,12,10,9,11,8,8,15,13,19,10,13,10,11,7,10,8,5,8,10,6,9,5,6,5,4,4,2,2,0,2,1,0,1,0,0,0,0
2024/3/31,黒崎町,@2,男,0,520,521,2,2,1,4,3,1,4,3,2,1,5,2,3,2,1,1,2,4,3,3,2,6,2,5,13,7,11,6,11,10,14,3,6,12,12,12,6,8,8,12,10,8,7,4,9,15,10,7,6,14,5,11,5,4,10,2,4,10,4,5,2,6,7,10,6,3,6,5,5,4,11,7,7,10,11,6,5,7,0,4,5,4,4,3,3,3,4,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,黒崎町,@2,女,0,513,514,2,0,1,4,4,2,1,0,3,3,2,2,1,3,4,6,3,0,2,2,7,5,4,7,5,10,9,13,9,7,11,13,6,7,9,5,9,5,7,9,6,8,10,5,6,12,5,9,1,8,4,7,8,6,4,2,10,6,3,5,7,4,2,5,4,9,3,8,6,9,5,7,7,6,8,13,14,4,8,2,0,5,5,7,7,2,0,2,2,4,5,2,1,4,2,2,2,1,2,1,0,0
2024/3/31,黒崎町,@2,計,684,1033,1035,4,2,2,8,7,3,5,3,5,4,7,4,4,5,5,7,5,4,5,5,9,11,6,12,18,17,20,19,20,17,25,16,12,19,21,17,15,13,15,21,16,16,17,9,15,27,15,16,7,22,9,18,13,10,14,4,14,16,7,10,9,10,9,15,10,12,9,13,11,13,16,14,14,16,19,19,19,11,8,6,5,9,9,10,10,5,4,7,4,4,5,2,1,4,2,3,2,1,2,1,0,0
2024/3/31,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,小松原町,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,小松原町,*2,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,紅梅町,,男,0,374,0,1,5,6,3,2,6,1,6,6,4,3,1,3,2,3,2,2,3,0,1,3,2,5,4,5,9,4,6,3,8,7,9,5,6,8,7,14,11,8,14,12,7,11,7,3,9,4,6,7,9,4,4,6,6,8,4,2,4,3,8,0,2,1,3,2,2,1,1,1,6,4,3,4,2,1,3,2,1,1,0,2,0,1,0,0,3,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,紅梅町,,女,0,456,0,2,3,4,0,4,4,2,6,5,6,3,7,5,4,0,3,3,1,2,4,4,1,6,11,3,6,21,4,14,7,3,6,8,10,14,6,9,5,8,14,6,17,9,7,13,6,12,15,9,8,13,9,10,6,5,4,3,2,7,4,2,1,2,1,1,1,1,2,5,2,3,3,3,3,2,4,3,1,3,1,2,2,0,1,1,1,4,2,1,1,1,0,0,0,0,2,0,1,0,0,0,0
2024/3/31,紅梅町,,計,546,830,0,3,8,10,3,6,10,3,12,11,10,6,8,8,6,3,5,5,4,2,5,7,3,11,15,8,15,25,10,17,15,10,15,13,16,22,13,23,16,16,28,18,24,20,14,16,15,16,21,16,17,17,13,16,12,13,8,5,6,10,12,2,3,3,4,3,3,2,3,6,8,7,6,7,5,3,7,5,2,4,1,4,2,1,1,1,4,4,2,2,1,3,2,1,0,0,2,0,1,0,0,0,0
2024/3/31,国分寺１丁目,,男,0,676,0,4,5,4,4,2,1,0,1,1,2,2,2,0,3,3,6,1,1,2,10,10,11,5,6,11,12,18,10,9,13,13,14,8,12,9,7,9,9,13,4,5,8,11,10,10,8,10,5,9,11,7,6,17,11,8,15,12,10,8,10,6,8,14,18,11,12,6,7,7,7,13,10,8,8,8,11,7,7,5,4,12,7,5,3,1,8,4,4,0,3,2,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,国分寺１丁目,,女,0,700,0,2,2,4,3,0,3,3,3,4,6,0,4,3,3,1,2,6,4,2,3,5,5,13,3,9,12,10,6,4,4,9,7,9,13,7,10,8,9,7,8,11,11,12,10,7,10,4,13,7,7,11,22,16,14,12,12,17,4,6,6,6,7,11,11,9,13,9,9,5,10,12,6,12,11,10,8,16,10,7,11,9,7,3,11,6,2,4,8,4,7,1,0,4,2,2,1,3,2,0,1,2,0
2024/3/31,国分寺１丁目,,計,902,1376,0,6,7,8,7,2,4,3,4,5,8,2,6,3,6,4,8,7,5,4,13,15,16,18,9,20,24,28,16,13,17,22,21,17,25,16,17,17,18,20,12,16,19,23,20,17,18,14,18,16,18,18,28,33,25,20,27,29,14,14,16,12,15,25,29,20,25,15,16,12,17,25,16,20,19,18,19,23,17,12,15,21,14,8,14,7,10,8,12,4,10,3,0,5,2,2,2,3,2,0,1,2,0
2024/3/31,国分寺２丁目,,男,0,483,0,3,0,3,3,2,2,2,3,0,1,1,5,1,2,2,2,1,2,2,1,4,5,7,9,10,6,8,5,9,7,11,10,10,3,9,12,1,13,7,11,10,8,10,8,4,10,10,8,7,4,12,9,10,13,9,7,5,8,8,7,10,6,5,1,5,6,2,3,3,6,10,3,5,6,3,6,4,3,3,4,8,3,3,0,2,2,2,1,3,0,1,0,1,0,0,0,0,0,1,0,0,0
2024/3/31,国分寺２丁目,,女,0,523,0,2,2,2,3,0,2,2,2,1,2,4,3,0,1,3,2,6,1,4,7,4,4,5,8,11,5,10,7,8,14,5,6,8,5,10,5,11,5,6,7,12,8,5,7,9,3,6,8,3,12,7,5,10,10,15,10,10,7,11,6,9,5,5,4,6,6,4,8,5,6,7,6,4,5,4,3,9,8,4,4,5,5,6,8,3,5,4,2,3,3,3,0,1,1,0,0,0,3,1,0,1,0
2024/3/31,国分寺２丁目,,計,681,1006,0,5,2,5,6,2,4,4,5,1,3,5,8,1,3,5,4,7,3,6,8,8,9,12,17,21,11,18,12,17,21,16,16,18,8,19,17,12,18,13,18,22,16,15,15,13,13,16,16,10,16,19,14,20,23,24,17,15,15,19,13,19,11,10,5,11,12,6,11,8,12,17,9,9,11,7,9,13,11,7,8,13,8,9,8,5,7,6,3,6,3,4,0,2,1,0,0,0,3,2,0,1,0
2024/3/31,芝田１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,芝田１丁目,,女,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,芝田１丁目,,計,12,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,芝田２丁目,,男,0,28,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,0,1,1,1,3,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,芝田２丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,2,0,1,1,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,芝田２丁目,,計,39,55,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,2,5,1,1,0,0,1,1,2,1,2,2,3,0,2,2,1,1,1,1,1,1,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,末広町,,男,0,428,0,8,4,1,3,2,0,1,0,1,0,2,0,1,1,0,0,0,2,1,1,3,3,7,8,12,21,16,20,10,13,11,11,14,20,10,16,9,8,6,8,7,7,8,4,8,8,6,6,9,9,8,7,6,5,5,4,3,7,2,6,2,4,1,2,6,3,2,3,1,0,1,2,3,3,2,0,2,1,0,0,1,1,1,2,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,末広町,,女,0,405,0,8,4,2,10,0,2,0,2,0,1,2,1,0,0,1,0,3,1,1,2,3,2,12,8,13,16,17,11,11,12,16,11,17,11,11,8,7,4,6,7,17,5,9,5,9,11,4,4,4,7,5,6,9,3,3,2,2,4,0,4,2,2,1,0,3,3,2,2,1,0,0,2,2,1,3,2,1,1,2,2,2,2,0,1,0,1,2,1,3,0,1,2,0,1,1,0,0,0,0,0,0,0
2024/3/31,末広町,,計,644,833,0,16,8,3,13,2,2,1,2,1,1,4,1,1,1,1,0,3,3,2,3,6,5,19,16,25,37,33,31,21,25,27,22,31,31,21,24,16,12,12,15,24,12,17,9,17,19,10,10,13,16,13,13,15,8,8,6,5,11,2,10,4,6,2,2,9,6,4,5,2,0,1,4,5,4,5,2,3,2,2,2,3,3,1,3,1,1,3,2,4,1,1,2,0,1,1,1,0,0,0,0,0,0
2024/3/31,菅原町,,男,0,500,0,6,4,4,0,4,1,3,4,5,3,6,4,4,5,2,6,6,6,3,1,4,6,1,3,5,3,5,4,6,7,6,4,6,9,7,9,7,5,5,6,13,8,6,6,5,7,13,7,5,9,12,7,7,9,11,12,14,7,14,9,5,9,4,8,8,6,1,7,6,4,2,5,4,5,7,8,5,4,4,2,2,4,7,2,5,0,4,0,2,1,0,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,菅原町,,女,0,607,0,2,8,1,2,3,4,4,0,1,4,4,7,3,1,2,6,2,4,4,4,6,5,9,7,5,3,11,4,9,5,8,9,9,7,16,6,9,5,12,13,11,11,8,9,5,10,7,5,10,14,6,4,10,10,14,15,14,4,14,7,11,8,7,11,5,7,5,8,9,8,8,8,5,9,8,6,13,7,5,2,7,8,2,1,2,6,2,1,1,2,2,2,2,1,1,1,2,0,1,0,1,0
2024/3/31,菅原町,,計,661,1107,0,8,12,5,2,7,5,7,4,6,7,10,11,7,6,4,12,8,10,7,5,10,11,10,10,10,6,16,8,15,12,14,13,15,16,23,15,16,10,17,19,24,19,14,15,10,17,20,12,15,23,18,11,17,19,25,27,28,11,28,16,16,17,11,19,13,13,6,15,15,12,10,13,9,14,15,14,18,11,9,4,9,12,9,3,7,6,6,1,3,3,2,3,3,1,2,1,2,0,1,0,1,0
2024/3/31,曾根崎１丁目,,男,0,161,0,1,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,1,1,3,3,7,3,9,7,5,7,4,5,6,4,1,3,4,2,4,3,8,3,2,1,2,2,4,4,5,2,3,0,1,2,1,3,0,6,2,2,3,2,1,1,3,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,曾根崎１丁目,,女,0,124,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,4,1,0,2,6,3,3,2,2,4,3,2,4,2,0,3,1,2,1,1,5,2,0,3,0,1,0,5,2,1,2,2,3,0,0,2,1,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,3,2,0,0,2,1,1,0,0,2,1,3,1,3,1,3,1,2,0,0,0,1,1,2,0,1,0
2024/3/31,曾根崎１丁目,,計,235,285,0,2,1,1,2,2,0,0,0,0,3,0,1,0,0,0,0,0,1,0,2,0,5,3,7,4,7,5,15,10,8,9,6,9,9,6,5,5,4,5,5,5,9,4,7,3,2,5,4,5,5,7,5,1,3,4,4,3,0,8,3,2,4,3,2,2,3,2,0,0,0,0,0,0,0,1,5,3,1,0,3,1,1,0,0,2,1,3,1,3,1,3,1,2,1,0,0,1,1,2,0,1,0
2024/3/31,曾根崎２丁目,,男,0,88,0,2,2,2,1,4,2,0,1,0,1,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,3,0,2,0,1,0,0,3,1,2,1,2,1,4,1,3,3,3,1,2,4,0,1,1,1,0,2,2,0,1,1,0,1,2,2,0,2,2,0,0,1,0,0,0,0,1,2,0,2,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,曾根崎２丁目,,女,0,80,0,2,1,1,3,1,1,1,2,0,2,1,0,0,3,0,0,0,2,0,3,0,1,0,0,2,0,1,3,0,2,3,3,1,3,0,1,0,0,3,3,1,2,2,3,2,0,1,0,1,1,1,0,1,2,1,2,0,1,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,曾根崎２丁目,,計,87,168,0,4,3,3,4,5,3,1,3,0,3,2,1,1,3,0,1,0,3,1,3,0,1,0,0,2,3,1,5,0,3,3,3,4,4,2,2,2,1,7,4,4,5,5,4,4,4,1,1,2,2,1,2,3,2,2,3,0,2,2,2,0,3,3,0,0,1,1,1,0,1,2,2,0,2,1,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,曾根崎新地１丁目,,男,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,2,2,0,0,0,0,2,4,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,曾根崎新地１丁目,,女,0,27,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,曾根崎新地１丁目,,計,34,56,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,2,1,0,1,2,0,2,0,1,0,1,0,0,1,1,2,3,2,0,0,1,1,4,4,1,1,0,1,0,1,0,0,1,0,0,1,0,2,1,1,1,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,曾根崎新地２丁目,,男,0,62,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,2,1,3,1,3,0,1,2,1,1,1,0,2,2,0,1,0,3,3,1,1,5,1,1,2,0,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,曾根崎新地２丁目,,女,0,51,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,2,3,2,1,2,1,1,1,2,2,1,0,2,0,0,0,0,1,0,0,0,2,0,0,1,0,0,1,0,1,2,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,曾根崎新地２丁目,,計,91,113,0,1,0,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,2,3,1,2,1,3,4,3,3,3,4,2,4,2,3,3,1,3,1,0,2,2,1,1,0,3,5,1,1,6,1,1,3,0,2,3,0,3,3,3,0,1,1,1,0,0,0,0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,太融寺町,,男,0,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,5,8,6,4,6,3,5,3,4,4,4,3,0,2,2,1,1,0,1,2,0,1,0,0,1,1,1,2,3,0,1,0,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,太融寺町,,女,0,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,5,0,8,1,2,5,2,1,2,1,3,1,1,1,0,1,0,0,0,1,1,1,0,0,4,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,太融寺町,,計,127,152,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,6,2,12,6,10,11,6,7,5,6,6,5,5,5,3,1,2,2,1,2,1,2,2,0,5,0,0,1,1,1,5,3,0,1,1,1,2,1,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,1,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,茶屋町,,男,0,104,0,0,3,0,1,1,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,2,2,3,1,1,2,1,2,2,2,1,1,3,2,2,0,2,6,1,2,2,3,2,1,1,4,1,3,2,2,0,4,0,0,4,1,2,4,3,1,1,2,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,茶屋町,,女,0,92,0,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,0,1,4,1,4,1,0,2,1,2,5,3,2,0,1,2,2,3,0,1,3,2,0,2,1,2,1,0,3,1,2,2,1,3,2,1,3,2,4,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,茶屋町,,計,125,196,0,0,4,0,3,2,3,0,0,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,1,3,1,2,2,0,1,5,3,6,4,1,3,3,3,7,5,4,1,2,5,4,5,0,3,9,3,2,4,4,4,2,1,7,2,5,4,3,3,6,1,3,6,5,3,5,3,1,2,2,0,1,1,2,0,1,0,0,1,1,1,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,鶴野町,,男,0,492,0,4,3,3,2,5,2,4,1,1,6,7,1,2,2,4,3,6,4,0,2,4,4,1,1,5,3,5,5,5,2,7,9,5,7,7,7,6,4,11,2,7,13,5,7,8,8,8,11,6,8,17,12,16,12,7,12,11,7,6,4,9,4,7,3,7,3,8,12,5,6,6,8,2,7,5,5,8,5,6,4,8,5,3,3,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,鶴野町,,女,0,569,0,3,3,0,8,2,3,0,1,4,1,1,3,4,5,4,3,3,4,2,1,3,4,3,5,5,6,4,4,1,12,9,3,8,9,3,6,7,11,5,12,7,9,4,7,6,8,6,11,11,12,10,11,6,9,13,12,14,6,9,11,9,8,9,5,5,7,10,8,4,8,5,4,6,8,11,11,10,6,7,7,8,5,3,5,4,5,7,5,2,3,6,1,1,2,2,1,3,0,1,0,0,0
2024/3/31,鶴野町,,計,670,1061,0,7,6,3,10,7,5,4,2,5,7,8,4,6,7,8,6,9,8,2,3,7,8,4,6,10,9,9,9,6,14,16,12,13,16,10,13,13,15,16,14,14,22,9,14,14,16,14,22,17,20,27,23,22,21,20,24,25,13,15,15,18,12,16,8,12,10,18,20,9,14,11,12,8,15,16,16,18,11,13,11,16,10,6,8,4,6,8,5,4,4,7,1,1,2,2,1,3,0,1,0,0,0
2024/3/31,天神西町,,男,0,293,0,1,5,1,4,2,2,4,3,1,3,2,0,1,3,1,2,0,1,0,0,2,2,8,2,11,9,18,5,7,12,7,7,7,7,5,4,4,13,2,7,3,5,7,4,7,2,3,5,6,4,8,7,1,2,5,3,0,5,4,6,1,2,4,2,0,1,1,1,0,1,0,0,2,3,1,2,0,3,2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,天神西町,,女,0,349,0,3,1,3,1,1,2,1,0,3,2,2,3,2,0,0,0,0,0,2,3,0,3,5,6,9,7,8,13,16,16,8,6,12,6,8,8,7,3,4,8,9,7,3,5,10,5,10,2,4,7,5,2,7,9,4,1,6,6,1,2,6,4,1,2,1,4,3,0,0,0,2,4,0,3,6,2,0,1,2,2,3,0,3,2,0,2,1,1,0,2,2,0,1,0,0,1,1,0,0,0,0,0
2024/3/31,天神西町,,計,464,642,0,4,6,4,5,3,4,5,3,4,5,4,3,3,3,1,2,0,1,2,3,2,5,13,8,20,16,26,18,23,28,15,13,19,13,13,12,11,16,6,15,12,12,10,9,17,7,13,7,10,11,13,9,8,11,9,4,6,11,5,8,7,6,5,4,1,5,4,1,0,1,2,4,2,6,7,4,0,4,4,2,4,0,3,3,0,3,1,1,0,2,3,0,1,1,0,1,1,0,0,0,0,0
