﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,吉野１丁目,,計,1237,2129,0,23,25,21,16,14,13,16,12,15,13,7,7,13,7,9,12,9,13,11,17,22,23,22,45,44,52,65,56,50,52,39,46,36,36,36,48,43,27,30,40,28,30,24,28,31,28,26,27,27,33,23,23,29,43,34,24,26,22,23,21,17,17,29,10,15,8,11,18,15,25,16,35,22,23,8,13,8,20,17,16,17,11,7,12,15,11,11,18,12,9,8,4,3,2,3,1,0,1,2,1,3,0
2020/9/30,吉野２丁目,,男,0,597,0,3,4,4,2,2,0,1,5,1,5,3,1,2,2,1,3,2,2,1,3,7,3,11,12,17,16,22,21,21,18,13,14,13,10,6,11,14,7,11,2,10,7,16,7,12,15,8,11,9,4,4,14,9,9,7,8,10,5,5,6,4,11,8,2,8,4,4,6,5,4,5,6,6,7,1,5,2,5,3,2,1,1,3,2,5,4,2,3,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,吉野２丁目,,女,0,702,0,3,1,3,1,3,2,3,0,3,2,1,3,1,2,2,4,6,3,3,5,10,3,14,14,27,38,28,19,17,18,18,17,14,9,6,13,12,6,10,4,12,12,11,8,5,7,10,14,5,11,12,10,6,10,7,7,6,17,5,6,3,12,2,6,6,2,5,2,7,7,5,11,7,7,4,4,9,2,5,7,4,4,2,7,7,8,1,2,10,3,3,2,3,0,1,1,0,1,1,0,0,0
2020/9/30,吉野２丁目,,計,918,1299,0,6,5,7,3,5,2,4,5,4,7,4,4,3,4,3,7,8,5,4,8,17,6,25,26,44,54,50,40,38,36,31,31,27,19,12,24,26,13,21,6,22,19,27,15,17,22,18,25,14,15,16,24,15,19,14,15,16,22,10,12,7,23,10,8,14,6,9,8,12,11,10,17,13,14,5,9,11,7,8,9,5,5,5,9,12,12,3,5,11,4,5,2,4,1,1,1,0,1,1,0,0,0
2020/9/30,吉野３丁目,,男,0,1149,0,10,10,13,11,6,6,4,5,7,3,4,7,3,2,4,6,5,9,10,11,6,8,11,16,15,27,25,33,27,25,12,20,21,27,29,25,16,20,19,17,19,18,20,13,19,15,18,21,22,16,14,17,17,11,12,18,17,9,8,13,6,13,9,7,14,13,15,11,7,14,12,19,11,24,8,7,8,14,8,7,5,9,9,8,4,5,1,5,8,3,5,5,3,0,0,0,0,0,0,0,0,0
2020/9/30,吉野３丁目,,女,0,1238,0,12,7,7,6,2,6,7,6,4,4,6,8,4,5,4,7,9,6,8,5,6,14,15,15,20,23,30,20,28,27,26,21,21,17,23,25,11,25,20,16,20,16,20,16,19,13,28,28,20,13,16,15,12,17,13,16,12,13,13,11,8,10,9,12,9,13,13,11,13,16,15,26,18,21,8,13,11,12,10,10,11,9,13,14,14,6,11,9,8,3,1,7,2,4,3,1,2,1,1,1,2,0
2020/9/30,吉野３丁目,,計,1434,2387,0,22,17,20,17,8,12,11,11,11,7,10,15,7,7,8,13,14,15,18,16,12,22,26,31,35,50,55,53,55,52,38,41,42,44,52,50,27,45,39,33,39,34,40,29,38,28,46,49,42,29,30,32,29,28,25,34,29,22,21,24,14,23,18,19,23,26,28,22,20,30,27,45,29,45,16,20,19,26,18,17,16,18,22,22,18,11,12,14,16,6,6,12,5,4,3,1,2,1,1,1,2,0
2020/9/30,吉野４丁目,,男,0,1559,0,15,15,11,18,10,13,11,8,17,12,5,10,14,14,11,6,16,7,7,18,11,16,14,27,30,50,51,35,36,36,25,29,36,33,33,24,28,22,26,28,28,22,23,33,17,19,25,34,26,20,29,29,21,34,14,15,13,23,15,17,13,11,17,15,12,7,14,11,12,10,9,16,9,13,8,11,7,8,9,10,4,6,7,7,5,6,5,4,2,0,0,0,0,1,0,3,1,1,0,0,0,0
2020/9/30,吉野４丁目,,女,0,1666,0,12,13,18,14,29,16,12,8,3,11,9,8,8,4,5,12,11,17,9,10,13,20,27,29,35,51,37,45,47,50,32,26,32,27,32,31,31,25,20,27,22,20,34,29,22,18,24,31,27,24,20,21,30,21,12,21,13,14,12,10,14,16,14,12,9,16,12,11,19,14,10,18,8,16,11,9,16,12,16,8,12,10,3,8,13,10,9,11,4,3,5,3,8,1,7,1,1,2,1,0,2,0
2020/9/30,吉野４丁目,,計,1877,3225,0,27,28,29,32,39,29,23,16,20,23,14,18,22,18,16,18,27,24,16,28,24,36,41,56,65,101,88,80,83,86,57,55,68,60,65,55,59,47,46,55,50,42,57,62,39,37,49,65,53,44,49,50,51,55,26,36,26,37,27,27,27,27,31,27,21,23,26,22,31,24,19,34,17,29,19,20,23,20,25,18,16,16,10,15,18,16,14,15,6,3,5,3,8,2,7,4,2,3,1,0,2,0
2020/9/30,吉野５丁目,,男,0,944,0,8,12,7,4,6,3,6,9,12,12,11,12,8,7,5,15,6,12,10,8,14,8,10,19,16,18,20,19,17,13,24,19,22,21,18,15,10,18,15,12,13,14,14,14,11,15,18,25,20,22,14,19,8,15,10,8,12,8,13,4,8,3,7,3,6,9,13,4,9,12,2,8,8,17,5,4,4,3,4,9,6,4,3,1,4,2,0,1,0,2,1,1,1,0,1,0,0,0,1,0,0,0
2020/9/30,吉野５丁目,,女,0,1018,0,3,5,3,11,9,9,4,5,6,15,8,7,8,7,4,9,7,10,10,10,8,10,13,23,25,22,16,25,21,18,28,22,24,17,25,19,24,20,19,18,15,9,16,20,19,18,17,16,12,20,14,17,9,8,13,4,9,16,6,12,4,7,7,2,13,7,6,4,7,6,6,10,11,7,5,8,8,5,7,9,4,4,9,3,8,2,5,4,3,3,6,2,3,1,0,3,0,1,1,0,0,0
2020/9/30,吉野５丁目,,計,1084,1962,0,11,17,10,15,15,12,10,14,18,27,19,19,16,14,9,24,13,22,20,18,22,18,23,42,41,40,36,44,38,31,52,41,46,38,43,34,34,38,34,30,28,23,30,34,30,33,35,41,32,42,28,36,17,23,23,12,21,24,19,16,12,10,14,5,19,16,19,8,16,18,8,18,19,24,10,12,12,8,11,18,10,8,12,4,12,4,5,5,3,5,7,3,4,1,1,3,0,1,2,0,0,0
2020/9/30,大開１丁目,,男,0,842,0,5,5,8,9,9,8,4,5,3,4,8,3,11,8,4,1,2,5,7,6,5,7,9,6,8,12,14,16,13,10,11,12,12,19,17,14,17,9,10,10,12,17,10,16,16,13,17,11,16,12,12,17,9,16,7,8,11,9,8,13,11,16,7,8,11,6,9,6,12,9,6,20,11,13,7,7,11,9,7,10,8,6,8,3,8,2,4,0,3,1,2,0,3,1,0,1,0,0,0,0,0,0
2020/9/30,大開１丁目,,女,0,885,0,7,2,6,7,8,2,1,6,5,6,5,1,2,6,6,7,7,6,5,5,5,11,5,3,6,15,9,13,14,17,13,9,16,17,8,11,15,10,10,6,11,12,4,19,12,15,17,12,11,13,13,12,7,19,11,8,13,12,14,11,12,10,10,10,5,11,7,9,15,7,6,16,13,19,11,11,10,10,9,21,7,8,4,9,6,15,9,9,5,7,3,5,4,3,3,2,2,0,3,0,0,0
2020/9/30,大開１丁目,,計,930,1727,0,12,7,14,16,17,10,5,11,8,10,13,4,13,14,10,8,9,11,12,11,10,18,14,9,14,27,23,29,27,27,24,21,28,36,25,25,32,19,20,16,23,29,14,35,28,28,34,23,27,25,25,29,16,35,18,16,24,21,22,24,23,26,17,18,16,17,16,15,27,16,12,36,24,32,18,18,21,19,16,31,15,14,12,12,14,17,13,9,8,8,5,5,7,4,3,3,2,0,3,0,0,0
2020/9/30,大開２丁目,,男,0,1014,0,5,5,6,9,8,7,6,9,9,5,5,10,6,6,6,9,5,9,8,17,12,16,8,19,17,22,18,23,15,12,22,21,12,16,13,21,13,8,16,17,19,16,9,14,16,20,14,16,19,21,11,26,12,15,12,9,20,13,14,10,14,9,4,8,15,11,9,5,11,4,11,10,12,10,11,7,10,6,10,7,3,3,7,7,6,5,5,5,1,3,2,1,3,0,1,0,0,0,0,0,1,0
2020/9/30,大開２丁目,,女,0,1121,0,8,9,10,11,9,8,5,6,4,5,3,5,6,4,3,5,6,13,10,14,7,11,18,18,13,21,25,26,22,20,17,32,12,15,20,22,16,15,13,11,23,16,12,22,17,13,26,15,15,17,8,18,18,11,13,20,12,11,10,11,7,2,9,10,7,7,10,10,7,8,10,15,16,11,11,7,18,13,7,16,7,15,10,8,9,9,8,5,9,6,2,11,3,2,3,2,1,1,1,1,1,0
2020/9/30,大開２丁目,,計,1261,2135,0,13,14,16,20,17,15,11,15,13,10,8,15,12,10,9,14,11,22,18,31,19,27,26,37,30,43,43,49,37,32,39,53,24,31,33,43,29,23,29,28,42,32,21,36,33,33,40,31,34,38,19,44,30,26,25,29,32,24,24,21,21,11,13,18,22,18,19,15,18,12,21,25,28,21,22,14,28,19,17,23,10,18,17,15,15,14,13,10,10,9,4,12,6,2,4,2,1,1,1,1,2,0
2020/9/30,大開３丁目,,男,0,1336,0,10,11,7,9,16,12,15,11,16,18,12,10,14,22,12,8,6,12,8,7,9,11,17,18,12,23,11,13,18,16,19,16,18,15,14,14,25,20,24,28,18,16,31,22,18,30,28,25,27,18,26,24,14,14,14,19,19,21,14,18,12,12,7,11,13,11,15,16,22,11,18,18,24,14,14,18,14,10,13,10,10,7,6,5,5,5,1,3,4,3,4,4,2,0,0,1,0,0,0,0,0,0
2020/9/30,大開３丁目,,女,0,1540,0,9,15,11,21,9,19,22,18,12,16,16,13,17,8,9,8,11,19,6,12,14,21,18,16,15,17,9,14,9,20,20,13,16,13,21,19,20,19,30,20,25,21,26,27,26,21,27,27,28,21,23,26,24,20,8,16,18,25,19,20,23,13,9,12,14,14,17,13,24,24,25,25,13,20,11,11,23,9,25,17,18,8,18,12,14,7,10,9,10,7,5,2,4,3,2,2,1,1,0,0,2,0
2020/9/30,大開３丁目,,計,1365,2876,0,19,26,18,30,25,31,37,29,28,34,28,23,31,30,21,16,17,31,14,19,23,32,35,34,27,40,20,27,27,36,39,29,34,28,35,33,45,39,54,48,43,37,57,49,44,51,55,52,55,39,49,50,38,34,22,35,37,46,33,38,35,25,16,23,27,25,32,29,46,35,43,43,37,34,25,29,37,19,38,27,28,15,24,17,19,12,11,12,14,10,9,6,6,3,2,3,1,1,0,0,2,0
2020/9/30,大開４丁目,,男,0,796,0,3,5,5,5,3,4,8,6,5,4,9,6,4,6,3,3,4,8,5,17,5,10,9,10,13,11,8,7,8,10,12,7,5,11,8,10,9,12,7,14,9,10,11,18,6,10,13,22,16,22,15,13,15,18,5,9,12,9,10,12,10,10,9,7,9,7,9,12,6,11,13,13,16,9,5,12,14,3,12,13,8,3,5,4,4,5,1,2,2,2,1,4,1,0,0,0,0,0,0,0,0,0
2020/9/30,大開４丁目,,女,0,822,0,4,7,8,8,5,3,10,3,3,3,6,6,6,4,7,7,5,2,4,11,4,8,10,9,8,9,5,6,5,11,8,11,5,15,7,15,7,11,8,11,7,8,11,12,14,7,19,14,14,19,23,16,14,10,5,7,8,8,7,13,5,13,6,10,12,6,10,6,14,17,16,23,22,14,7,11,12,15,11,5,11,5,8,6,5,3,8,2,5,3,2,1,4,0,1,1,1,0,0,0,0,0
2020/9/30,大開４丁目,,計,907,1618,0,7,12,13,13,8,7,18,9,8,7,15,12,10,10,10,10,9,10,9,28,9,18,19,19,21,20,13,13,13,21,20,18,10,26,15,25,16,23,15,25,16,18,22,30,20,17,32,36,30,41,38,29,29,28,10,16,20,17,17,25,15,23,15,17,21,13,19,18,20,28,29,36,38,23,12,23,26,18,23,18,19,8,13,10,9,8,9,4,7,5,3,5,5,0,1,1,1,0,0,0,0,0
2020/9/30,鷺洲１丁目,,男,0,724,0,10,11,6,5,7,8,4,4,6,5,7,6,2,1,2,10,3,7,5,8,6,12,5,11,11,15,15,14,10,15,7,17,9,9,10,17,11,12,14,12,6,11,6,11,11,10,14,10,18,9,10,13,9,11,7,13,6,12,4,9,5,10,8,8,7,9,8,12,8,9,3,5,8,8,4,4,5,8,3,6,9,6,5,1,0,4,2,4,2,1,1,1,0,0,0,0,0,1,0,0,0,0
2020/9/30,鷺洲１丁目,,女,0,830,0,6,8,7,5,8,11,10,7,3,2,2,3,5,2,4,5,4,6,8,3,8,5,6,4,14,11,22,24,16,15,13,26,10,14,19,11,16,13,15,12,10,12,6,9,7,14,11,13,13,16,15,6,14,10,5,7,12,9,12,5,5,9,6,6,7,11,8,8,6,7,12,9,8,13,3,5,9,7,11,10,4,6,5,8,5,8,12,6,2,3,3,5,3,4,2,1,1,0,1,1,1,0
2020/9/30,鷺洲１丁目,,計,827,1554,0,16,19,13,10,15,19,14,11,9,7,9,9,7,3,6,15,7,13,13,11,14,17,11,15,25,26,37,38,26,30,20,43,19,23,29,28,27,25,29,24,16,23,12,20,18,24,25,23,31,25,25,19,23,21,12,20,18,21,16,14,10,19,14,14,14,20,16,20,14,16,15,14,16,21,7,9,14,15,14,16,13,12,10,9,5,12,14,10,4,4,4,6,3,4,2,1,1,1,1,1,1,0
2020/9/30,鷺洲２丁目,,男,0,868,0,13,7,6,9,5,6,9,9,4,7,5,4,9,6,6,3,9,6,4,5,8,9,13,18,14,11,19,12,16,23,16,20,20,17,8,11,15,18,12,8,14,17,18,9,13,12,11,17,13,15,6,9,12,10,8,17,18,11,17,11,7,7,8,7,9,7,9,7,11,6,5,10,11,11,3,5,6,8,6,6,4,3,3,3,8,4,1,4,4,1,2,1,1,0,2,0,0,0,0,0,0,0
2020/9/30,鷺洲２丁目,,女,0,944,0,1,8,5,9,9,5,8,5,3,2,6,3,7,2,11,4,4,2,11,8,9,12,6,19,22,16,22,25,18,15,17,19,7,16,13,12,9,12,13,20,16,11,11,22,12,20,17,18,24,10,16,8,12,14,8,8,12,12,11,13,6,11,8,5,8,7,14,7,15,4,19,9,10,4,4,8,15,7,10,6,9,6,5,6,2,5,6,8,8,7,4,1,4,2,0,0,0,1,0,0,3,0
2020/9/30,鷺洲２丁目,,計,1060,1812,0,14,15,11,18,14,11,17,14,7,9,11,7,16,8,17,7,13,8,15,13,17,21,19,37,36,27,41,37,34,38,33,39,27,33,21,23,24,30,25,28,30,28,29,31,25,32,28,35,37,25,22,17,24,24,16,25,30,23,28,24,13,18,16,12,17,14,23,14,26,10,24,19,21,15,7,13,21,15,16,12,13,9,8,9,10,9,7,12,12,8,6,2,5,2,2,0,0,1,0,0,3,0
2020/9/30,鷺洲３丁目,,男,0,2052,0,26,22,28,23,20,23,21,19,16,26,30,19,16,18,14,11,12,19,14,18,13,11,15,15,16,15,21,17,15,26,27,28,27,33,32,25,37,26,36,44,25,42,35,46,39,47,53,55,46,42,29,33,41,40,23,28,38,23,21,26,16,24,16,19,18,18,15,17,18,31,16,29,19,14,13,12,16,13,14,14,12,6,9,9,9,11,7,7,8,1,4,3,4,1,1,2,0,0,0,0,0,0
2020/9/30,鷺洲３丁目,,女,0,2420,0,32,18,23,16,30,18,21,27,24,24,24,14,22,15,22,20,15,9,14,13,15,17,13,26,23,30,33,38,29,46,27,36,28,36,30,27,38,39,40,48,39,51,47,47,45,40,57,58,38,38,42,36,32,34,26,34,24,25,41,35,26,24,19,22,20,17,20,25,23,25,24,40,26,31,13,15,21,15,15,23,23,15,11,20,15,19,11,9,10,4,9,6,2,2,4,2,2,1,1,1,0,0
2020/9/30,鷺洲３丁目,,計,2234,4472,0,58,40,51,39,50,41,42,46,40,50,54,33,38,33,36,31,27,28,28,31,28,28,28,41,39,45,54,55,44,72,54,64,55,69,62,52,75,65,76,92,64,93,82,93,84,87,110,113,84,80,71,69,73,74,49,62,62,48,62,61,42,48,35,41,38,35,35,42,41,56,40,69,45,45,26,27,37,28,29,37,35,21,20,29,24,30,18,16,18,5,13,9,6,3,5,4,2,1,1,1,0,0
2020/9/30,鷺洲４丁目,,男,0,483,0,0,3,3,2,3,5,1,3,7,3,4,2,7,2,0,1,6,1,1,1,5,4,6,8,20,15,17,15,15,13,17,6,5,7,7,8,8,7,9,7,7,9,10,5,3,9,8,5,4,8,9,1,7,7,4,2,7,8,3,3,5,1,4,1,5,2,1,2,7,7,5,4,8,5,5,3,8,3,4,4,3,2,2,2,1,1,1,5,1,4,1,0,1,0,0,0,1,1,0,0,0,0
2020/9/30,鷺洲４丁目,,女,0,551,0,3,6,3,3,3,2,4,4,3,2,2,2,2,6,7,4,0,2,3,1,7,2,11,15,11,15,18,17,15,14,13,15,11,9,5,3,10,5,4,8,12,8,4,10,8,4,7,2,5,8,7,4,7,4,9,4,4,5,6,3,5,4,4,5,4,2,3,2,5,7,11,14,8,12,7,6,7,3,4,5,5,4,6,4,2,1,3,7,3,1,1,3,0,2,0,0,0,0,0,0,0,0
2020/9/30,鷺洲４丁目,,計,668,1034,0,3,9,6,5,6,7,5,7,10,5,6,4,9,8,7,5,6,3,4,2,12,6,17,23,31,30,35,32,30,27,30,21,16,16,12,11,18,12,13,15,19,17,14,15,11,13,15,7,9,16,16,5,14,11,13,6,11,13,9,6,10,5,8,6,9,4,4,4,12,14,16,18,16,17,12,9,15,6,8,9,8,6,8,6,3,2,4,12,4,5,2,3,1,2,0,0,1,1,0,0,0,0
2020/9/30,鷺洲５丁目,,男,0,2137,0,63,66,80,57,54,49,37,17,19,26,21,11,5,12,13,12,17,8,13,11,16,8,10,14,17,16,13,21,23,31,35,40,57,77,76,66,64,61,52,67,65,53,44,41,32,35,33,29,20,18,27,23,17,17,19,13,22,11,12,17,19,22,16,14,9,14,8,11,6,11,7,14,7,11,5,10,7,3,10,2,2,3,4,3,3,2,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,鷺洲５丁目,,女,0,2236,0,66,59,61,54,54,31,42,19,19,18,13,20,11,9,16,3,7,13,14,8,11,11,15,10,16,15,19,37,20,44,56,55,62,84,87,79,59,75,62,58,55,42,36,47,33,25,30,35,23,24,16,20,21,16,21,13,23,21,14,15,22,24,14,16,16,10,14,12,10,16,12,10,11,11,7,4,8,2,7,7,3,4,4,6,4,8,6,5,3,3,3,3,3,2,2,1,0,0,0,1,0,0
2020/9/30,鷺洲５丁目,,計,1834,4373,0,129,125,141,111,108,80,79,36,38,44,34,31,16,21,29,15,24,21,27,19,27,19,25,24,33,31,32,58,43,75,91,95,119,161,163,145,123,136,114,125,120,95,80,88,65,60,63,64,43,42,43,43,38,33,40,26,45,32,26,32,41,46,30,30,25,24,22,23,16,27,19,24,18,22,12,14,15,5,17,9,5,7,8,9,7,10,7,6,5,5,5,4,4,3,2,1,0,0,0,1,0,0
2020/9/30,鷺洲６丁目,,男,0,363,0,4,4,5,1,4,3,1,0,1,2,5,3,0,2,0,0,0,2,0,2,0,1,1,0,2,6,2,3,6,11,7,6,6,3,3,8,7,2,12,9,9,3,9,6,8,6,4,9,9,9,5,8,8,4,6,5,9,7,6,3,2,6,9,4,5,10,2,3,8,3,4,2,5,7,0,2,1,3,2,1,4,0,1,0,2,3,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,鷺洲６丁目,,女,0,405,0,3,4,3,3,2,5,3,4,1,8,0,3,3,1,3,1,3,0,0,5,0,1,4,4,5,7,6,6,8,9,8,8,3,5,8,16,11,3,5,5,7,3,10,7,10,2,4,6,7,8,6,5,1,4,5,6,7,10,3,7,6,3,4,6,1,7,3,3,9,3,3,5,4,4,5,2,3,5,5,2,1,3,1,2,2,1,3,7,4,1,1,0,0,0,0,0,0,0,0,1,0,0
2020/9/30,鷺洲６丁目,,計,517,768,0,7,8,8,4,6,8,4,4,2,10,5,6,3,3,3,1,3,2,0,7,0,2,5,4,7,13,8,9,14,20,15,14,9,8,11,24,18,5,17,14,16,6,19,13,18,8,8,15,16,17,11,13,9,8,11,11,16,17,9,10,8,9,13,10,6,17,5,6,17,6,7,7,9,11,5,4,4,8,7,3,5,3,2,2,4,4,3,10,6,2,1,1,0,0,0,0,0,0,0,1,0,0
2020/9/30,海老江１丁目,,男,0,1612,0,38,41,22,20,27,11,8,13,11,8,10,5,8,5,11,10,6,4,5,9,8,11,8,11,18,29,20,30,29,41,34,41,36,48,31,49,40,50,28,27,37,33,29,35,34,28,27,22,29,26,15,19,20,18,16,16,15,14,21,14,15,13,18,8,11,15,9,19,10,20,19,21,14,15,5,3,7,2,7,6,10,5,4,8,0,1,2,3,2,3,1,3,1,0,1,1,1,0,0,0,0,0
2020/9/30,海老江１丁目,,女,0,1822,0,22,37,17,26,17,14,11,13,10,15,8,16,6,14,4,11,9,11,10,8,9,7,19,11,23,25,27,40,40,32,26,51,58,46,44,37,41,38,43,37,40,38,28,39,30,34,28,22,20,28,22,19,22,19,22,23,17,21,20,20,13,22,13,16,18,17,8,12,11,21,22,19,24,12,8,8,9,13,11,13,8,9,11,4,7,2,8,1,3,6,6,7,6,3,2,0,1,1,2,0,0,0
2020/9/30,海老江１丁目,,計,1823,3434,0,60,78,39,46,44,25,19,26,21,23,18,21,14,19,15,21,15,15,15,17,17,18,27,22,41,54,47,70,69,73,60,92,94,94,75,86,81,88,71,64,77,71,57,74,64,62,55,44,49,54,37,38,42,37,38,39,32,35,41,34,28,35,31,24,29,32,17,31,21,41,41,40,38,27,13,11,16,15,18,19,18,14,15,12,7,3,10,4,5,9,7,10,7,3,3,1,2,1,2,0,0,0
2020/9/30,海老江２丁目,,男,0,955,0,5,9,8,9,8,6,5,8,2,5,9,3,10,5,16,12,6,11,14,8,4,4,10,9,13,15,17,17,18,12,18,17,19,18,17,9,16,16,10,14,12,9,14,13,15,22,27,24,18,26,16,15,19,16,15,16,13,13,7,9,11,9,4,6,8,10,8,11,14,11,10,11,9,3,2,6,9,7,8,8,7,4,3,2,4,2,3,3,2,2,2,1,1,0,2,0,0,1,0,0,0,0
2020/9/30,海老江２丁目,,女,0,1088,0,9,10,6,7,6,10,4,2,4,5,7,9,9,8,7,11,9,10,5,9,11,10,16,13,23,20,21,21,18,23,16,17,12,17,24,17,18,13,12,13,12,11,17,18,19,25,14,27,13,19,17,13,14,13,9,12,13,14,12,12,6,6,8,13,12,8,12,9,12,9,9,14,11,16,2,8,7,8,7,4,6,12,8,9,10,4,12,7,8,11,9,2,4,5,2,3,2,4,0,2,1,0
2020/9/30,海老江２丁目,,計,1223,2043,0,14,19,14,16,14,16,9,10,6,10,16,12,19,13,23,23,15,21,19,17,15,14,26,22,36,35,38,38,36,35,34,34,31,35,41,26,34,29,22,27,24,20,31,31,34,47,41,51,31,45,33,28,33,29,24,28,26,27,19,21,17,15,12,19,20,18,20,20,26,20,19,25,20,19,4,14,16,15,15,12,13,16,11,11,14,6,15,10,10,13,11,3,5,5,4,3,2,5,0,2,1,0
2020/9/30,海老江３丁目,,男,0,745,0,5,2,3,5,3,3,9,6,6,12,6,13,8,5,4,12,6,8,10,10,9,8,12,13,11,16,6,10,12,8,12,10,5,8,12,5,10,10,15,10,12,8,8,16,7,16,19,16,12,21,7,4,6,13,3,9,6,8,5,9,9,7,6,12,7,6,5,10,4,14,13,9,8,12,5,4,8,6,11,4,5,4,5,4,3,1,6,4,1,2,1,1,2,1,1,1,0,0,0,0,0,0
2020/9/30,海老江３丁目,,女,0,793,0,3,4,7,3,5,5,6,4,8,6,6,7,4,11,3,5,6,8,7,2,7,5,7,11,8,9,8,9,13,6,14,8,7,13,13,13,10,9,8,9,11,11,9,12,12,9,19,14,22,11,13,11,16,6,10,8,10,12,6,5,8,6,3,7,3,4,9,6,13,9,10,7,10,13,6,9,14,9,11,8,15,10,7,12,4,8,9,4,6,10,3,6,4,0,1,0,1,1,2,1,0,0
2020/9/30,海老江３丁目,,計,807,1538,0,8,6,10,8,8,8,15,10,14,18,12,20,12,16,7,17,12,16,17,12,16,13,19,24,19,25,14,19,25,14,26,18,12,21,25,18,20,19,23,19,23,19,17,28,19,25,38,30,34,32,20,15,22,19,13,17,16,20,11,14,17,13,9,19,10,10,14,16,17,23,23,16,18,25,11,13,22,15,22,12,20,14,12,16,7,9,15,8,7,12,4,7,6,1,2,1,1,1,2,1,0,0
2020/9/30,海老江４丁目,,男,0,490,0,11,9,3,3,0,2,6,2,5,4,5,3,7,3,4,2,4,2,4,3,4,3,3,3,3,6,11,8,7,14,3,8,8,8,15,17,11,7,8,6,6,7,5,10,8,4,4,5,10,13,5,4,4,8,2,2,9,6,4,8,4,4,5,5,6,3,4,3,5,4,11,6,7,8,1,5,7,1,9,4,4,3,4,0,2,4,2,2,2,1,0,0,1,1,1,0,0,2,0,0,0,0
2020/9/30,海老江４丁目,,女,0,516,0,6,4,2,5,4,2,5,3,4,7,3,2,3,4,5,4,3,4,3,3,1,3,4,2,6,12,12,10,11,13,9,6,14,11,8,10,9,6,5,13,7,10,3,4,5,10,9,4,6,4,1,4,6,4,3,6,4,7,9,6,0,6,2,1,4,4,7,3,4,4,10,5,11,6,3,3,7,4,10,7,5,3,5,4,4,8,4,1,6,6,5,3,2,1,1,2,1,0,1,0,0,0
2020/9/30,海老江４丁目,,計,523,1006,0,17,13,5,8,4,4,11,5,9,11,8,5,10,7,9,6,7,6,7,6,5,6,7,5,9,18,23,18,18,27,12,14,22,19,23,27,20,13,13,19,13,17,8,14,13,14,13,9,16,17,6,8,10,12,5,8,13,13,13,14,4,10,7,6,10,7,11,6,9,8,21,11,18,14,4,8,14,5,19,11,9,6,9,4,6,12,6,3,8,7,5,3,3,2,2,2,1,2,1,0,0,0
2020/9/30,海老江５丁目,,男,0,239,0,1,1,1,1,0,0,2,0,1,0,2,0,1,0,1,0,0,1,0,1,3,3,0,3,7,8,16,3,5,11,12,7,5,3,1,8,5,3,7,5,5,7,3,6,3,6,4,4,3,1,4,1,3,3,4,3,4,3,2,2,3,1,1,3,0,0,0,3,3,0,2,2,3,0,1,4,2,1,0,0,3,1,1,2,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,海老江５丁目,,女,0,344,0,2,0,0,1,1,3,0,3,1,1,0,0,2,1,0,1,0,0,0,1,6,4,9,11,15,14,14,16,15,11,5,11,12,11,13,11,3,10,10,1,3,5,8,3,9,4,5,1,4,4,2,2,3,3,3,0,2,2,0,1,0,4,1,0,4,0,2,4,1,2,0,4,4,2,3,4,1,3,2,3,2,2,1,4,3,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0
2020/9/30,海老江５丁目,,計,470,583,0,3,1,1,2,1,3,2,3,2,1,2,0,3,1,1,1,0,1,0,2,9,7,9,14,22,22,30,19,20,22,17,18,17,14,14,19,8,13,17,6,8,12,11,9,12,10,9,5,7,5,6,3,6,6,7,3,6,5,2,3,3,5,2,3,4,0,2,7,4,2,2,6,7,2,4,8,3,4,2,3,5,3,2,6,3,1,0,1,3,0,1,1,0,0,1,0,1,0,0,0,0,0
