﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,上汐６丁目,,計,239,486,0,2,3,10,7,6,11,8,12,10,4,5,4,5,5,6,3,2,3,3,6,4,0,7,5,7,4,7,2,4,6,5,1,10,7,11,6,13,8,11,10,6,9,12,12,13,7,9,10,11,6,7,5,8,6,7,2,9,0,6,6,5,4,8,3,5,2,2,2,2,4,1,2,1,2,2,1,4,0,4,5,0,4,3,1,4,5,1,2,3,2,2,1,2,1,1,1,0,0,0,0,0,0
2017/3/31,餌差町,,男,0,361,0,4,2,4,5,3,4,6,4,2,6,6,6,8,3,12,2,2,4,1,8,3,2,7,4,4,0,5,2,6,5,3,4,4,3,2,2,4,2,5,9,4,7,8,4,5,4,10,6,10,3,3,11,4,7,4,4,2,1,7,6,1,5,1,4,5,6,4,3,5,10,5,3,1,5,2,3,2,1,2,2,4,0,1,1,1,1,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,餌差町,,女,0,396,0,4,4,1,2,4,3,4,4,4,3,3,4,3,2,2,8,0,4,12,2,3,2,6,1,2,7,5,1,3,2,4,8,3,3,3,7,8,4,1,4,6,10,8,12,10,8,11,6,8,5,7,8,7,4,10,6,4,6,4,6,3,5,6,3,3,3,6,3,4,6,3,1,6,5,1,5,2,3,3,3,3,2,3,6,1,1,0,1,1,1,1,1,3,0,1,0,0,0,0,1,0,0
2017/3/31,餌差町,,計,335,757,0,8,6,5,7,7,7,10,8,6,9,9,10,11,5,14,10,2,8,13,10,6,4,13,5,6,7,10,3,9,7,7,12,7,6,5,9,12,6,6,13,10,17,16,16,15,12,21,12,18,8,10,19,11,11,14,10,6,7,11,12,4,10,7,7,8,9,10,6,9,16,8,4,7,10,3,8,4,4,5,5,7,2,4,7,2,2,1,1,1,2,3,1,3,0,2,0,0,0,0,1,0,0
2017/3/31,逢阪１丁目,,男,0,296,0,8,7,1,2,2,4,1,2,2,1,3,1,1,1,0,3,1,2,2,2,2,3,3,7,3,2,5,1,9,5,6,3,5,8,2,6,5,5,3,7,9,5,2,3,8,3,4,4,4,2,1,9,3,5,3,9,2,4,4,3,4,5,1,4,6,3,4,4,3,5,2,4,5,2,4,5,2,0,1,1,2,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,逢阪１丁目,,女,0,371,0,8,6,4,3,2,2,2,3,3,1,1,1,4,1,4,1,2,4,3,6,6,3,4,2,6,5,2,7,9,9,5,3,6,3,7,2,3,7,1,2,7,5,12,1,11,4,9,7,9,10,3,7,4,6,5,5,7,4,1,1,8,4,7,3,4,2,4,5,6,6,4,2,2,5,2,5,2,4,2,3,3,4,3,0,2,1,0,0,2,2,0,0,0,2,1,0,0,0,0,0,0,0
2017/3/31,逢阪１丁目,,計,333,667,0,16,13,5,5,4,6,3,5,5,2,4,2,5,2,4,4,3,6,5,8,8,6,7,9,9,7,7,8,18,14,11,6,11,11,9,8,8,12,4,9,16,10,14,4,19,7,13,11,13,12,4,16,7,11,8,14,9,8,5,4,12,9,8,7,10,5,8,9,9,11,6,6,7,7,6,10,4,4,3,4,5,5,4,2,2,2,0,0,2,3,0,0,0,2,1,0,0,0,0,0,0,0
2017/3/31,逢阪２丁目,,男,0,290,0,2,1,3,5,3,5,4,5,3,0,7,4,5,12,8,7,8,3,6,1,2,1,2,2,4,5,9,5,4,5,2,2,5,2,9,0,0,5,6,1,5,5,5,4,9,2,5,5,4,2,0,3,1,0,3,4,2,1,2,3,1,4,1,5,2,1,6,2,3,4,6,2,4,2,2,2,4,1,1,0,1,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,逢阪２丁目,,女,0,303,0,2,2,3,7,4,3,2,4,6,3,1,2,5,6,8,3,2,5,4,0,3,2,3,6,2,5,5,4,3,4,4,4,6,0,2,3,4,7,5,5,5,6,4,4,5,3,2,3,4,4,2,3,6,5,2,2,1,2,4,4,4,4,4,3,6,8,3,2,3,4,3,2,3,3,2,3,2,3,1,2,3,1,1,2,1,1,1,1,0,1,2,0,0,2,0,0,1,0,1,0,0,0
2017/3/31,逢阪２丁目,,計,405,593,0,4,3,6,12,7,8,6,9,9,3,8,6,10,18,16,10,10,8,10,1,5,3,5,8,6,10,14,9,7,9,6,6,11,2,11,3,4,12,11,6,10,11,9,8,14,5,7,8,8,6,2,6,7,5,5,6,3,3,6,7,5,8,5,8,8,9,9,4,6,8,9,4,7,5,4,5,6,4,2,2,4,3,3,3,2,1,2,1,0,2,2,0,0,2,0,0,1,0,1,0,0,0
2017/3/31,小橋町,,男,0,860,0,7,6,6,9,9,5,2,6,4,3,11,5,4,9,7,4,6,7,7,16,14,6,10,7,14,6,6,6,14,9,19,12,16,21,14,13,9,8,11,8,15,16,14,10,9,12,14,9,9,13,15,18,11,13,15,8,11,10,11,10,13,7,7,9,10,12,14,18,18,16,8,9,9,10,10,6,13,9,9,8,5,5,9,7,7,3,1,3,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,小橋町,,女,0,1011,0,15,8,4,4,4,1,8,8,3,6,8,2,10,5,6,3,8,6,5,5,9,12,13,9,18,15,22,17,13,8,10,20,15,15,16,12,8,7,16,18,10,19,20,14,12,15,12,17,19,13,12,10,18,21,17,10,10,11,12,6,10,13,17,6,19,10,18,14,17,19,14,5,14,22,15,16,13,7,10,3,9,11,9,6,5,5,7,3,5,3,3,1,1,2,2,4,1,2,0,0,0,0
2017/3/31,小橋町,,計,1007,1871,0,22,14,10,13,13,6,10,14,7,9,19,7,14,14,13,7,14,13,12,21,23,18,23,16,32,21,28,23,27,17,29,32,31,36,30,25,17,15,27,26,25,35,34,24,21,27,26,26,28,26,27,28,29,34,32,18,21,21,23,16,23,20,24,15,29,22,32,32,35,35,22,14,23,32,25,22,26,16,19,11,14,16,18,13,12,8,8,6,8,4,4,1,1,3,2,4,1,2,0,0,0,0
2017/3/31,勝山１丁目,,男,0,784,0,10,8,7,8,7,10,8,10,12,14,13,10,8,12,10,15,12,11,13,11,10,9,10,7,6,6,7,8,8,12,9,5,6,9,7,7,12,9,8,13,14,11,8,15,16,14,14,20,20,19,11,11,9,12,13,9,9,9,10,8,9,7,7,9,7,4,11,9,9,12,4,3,3,1,7,2,3,5,2,5,8,1,6,1,0,2,4,2,1,5,1,3,1,0,0,1,0,0,0,0,0,0
2017/3/31,勝山１丁目,,女,0,905,0,13,3,5,5,16,11,14,10,14,8,8,7,16,9,10,12,19,10,12,17,9,12,16,9,11,4,8,9,9,9,7,11,8,10,6,14,15,13,16,13,12,11,17,21,17,14,20,26,17,18,12,6,14,11,10,8,19,12,14,8,7,10,6,8,4,8,11,9,18,5,4,4,4,6,3,7,8,2,4,6,8,6,2,5,2,5,6,1,5,4,2,3,1,0,2,2,1,0,0,0,1,0
2017/3/31,勝山１丁目,,計,707,1689,0,23,11,12,13,23,21,22,20,26,22,21,17,24,21,20,27,31,21,25,28,19,21,26,16,17,10,15,17,17,21,16,16,14,19,13,21,27,22,24,26,26,22,25,36,33,28,34,46,37,37,23,17,23,23,23,17,28,21,24,16,16,17,13,17,11,12,22,18,27,17,8,7,7,7,10,9,11,7,6,11,16,7,8,6,2,7,10,3,6,9,3,6,2,0,2,3,1,0,0,0,1,0
2017/3/31,勝山２丁目,,男,0,685,0,3,8,7,4,1,10,7,3,8,1,5,4,4,6,10,7,7,7,5,7,11,5,10,6,6,9,7,6,5,10,7,11,6,12,15,14,9,16,15,13,17,9,11,11,15,10,9,7,9,8,8,13,8,5,10,9,12,9,7,8,5,10,8,6,6,11,9,15,14,8,7,3,1,4,8,12,5,3,4,7,6,4,1,4,4,2,3,4,0,3,2,1,1,1,0,0,1,0,0,0,0,0
2017/3/31,勝山２丁目,,女,0,850,0,5,11,9,9,6,6,9,6,4,4,2,8,6,1,6,10,7,7,7,12,5,7,11,10,11,9,9,11,14,12,9,8,11,14,18,19,11,9,7,17,15,12,14,13,16,4,8,18,13,17,5,18,8,13,13,10,12,11,5,12,10,9,10,7,11,5,7,7,12,11,14,2,11,9,4,12,6,5,8,13,5,9,6,8,9,5,8,2,4,3,5,5,6,0,1,2,2,2,1,0,0,0
2017/3/31,勝山２丁目,,計,771,1535,0,8,19,16,13,7,16,16,9,12,5,7,12,10,7,16,17,14,14,12,19,16,12,21,16,17,18,16,17,19,22,16,19,17,26,33,33,20,25,22,30,32,21,25,24,31,14,17,25,22,25,13,31,16,18,23,19,24,20,12,20,15,19,18,13,17,16,16,22,26,19,21,5,12,13,12,24,11,8,12,20,11,13,7,12,13,7,11,6,4,6,7,6,7,1,1,2,3,2,1,0,0,0
2017/3/31,勝山３丁目,,男,0,372,0,3,2,1,5,2,5,7,4,4,6,0,5,6,1,4,4,2,5,4,0,2,3,3,2,0,3,3,0,4,4,4,9,5,1,3,4,4,2,5,5,8,8,9,4,2,6,5,6,7,5,5,4,10,4,3,5,3,2,4,6,3,8,4,9,8,1,4,10,5,3,0,3,7,1,6,4,8,4,6,9,1,3,4,5,1,3,1,2,1,2,0,2,1,0,0,0,0,0,0,0,1,0
2017/3/31,勝山３丁目,,女,0,459,0,2,3,3,3,3,5,3,1,3,3,4,2,3,10,3,4,4,0,6,1,5,7,5,4,4,5,2,8,6,5,5,5,9,6,2,4,6,5,5,5,4,7,4,9,8,4,5,8,10,11,3,6,6,5,3,6,5,4,7,7,9,3,7,6,4,3,3,2,8,6,6,8,6,4,6,10,6,6,7,8,3,7,8,5,1,4,5,1,3,3,1,3,0,0,2,0,2,2,0,0,0,0
2017/3/31,勝山３丁目,,計,414,831,0,5,5,4,8,5,10,10,5,7,9,4,7,9,11,7,8,6,5,10,1,7,10,8,6,4,8,5,8,10,9,9,14,14,7,5,8,10,7,10,10,12,15,13,13,10,10,10,14,17,16,8,10,16,9,6,11,8,6,11,13,12,11,11,15,12,4,7,12,13,9,6,11,13,5,12,14,14,10,13,17,4,10,12,10,2,7,6,3,4,5,1,5,1,0,2,0,2,2,0,0,1,0
2017/3/31,勝山４丁目,,男,0,462,0,5,4,7,4,0,6,9,5,5,3,7,6,5,4,4,8,12,8,7,9,3,4,6,4,7,4,1,3,6,6,3,6,4,5,4,6,4,7,8,3,5,8,14,9,11,7,6,5,10,8,0,9,8,7,8,8,10,5,10,7,2,6,8,6,4,6,6,6,5,6,4,2,2,6,0,5,2,2,1,3,3,0,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,勝山４丁目,,女,0,571,0,7,6,0,4,7,5,6,2,5,9,6,2,1,4,11,0,3,5,8,11,6,12,2,4,4,5,7,9,10,5,10,6,4,15,9,6,6,7,9,10,7,11,5,9,15,11,9,10,14,10,14,10,8,8,10,9,8,7,11,8,6,3,7,5,7,2,3,9,9,3,9,4,3,3,4,2,3,5,4,5,1,4,4,1,2,5,6,2,1,2,1,1,0,1,0,2,0,0,0,0,0,0
2017/3/31,勝山４丁目,,計,467,1033,0,12,10,7,8,7,11,15,7,10,12,13,8,6,8,15,8,15,13,15,20,9,16,8,8,11,9,8,12,16,11,13,12,8,20,13,12,10,14,17,13,12,19,19,18,26,18,15,15,24,18,14,19,16,15,18,17,18,12,21,15,8,9,15,11,11,8,9,15,14,9,13,6,5,9,4,7,5,7,5,8,4,4,6,3,3,8,7,3,1,2,1,1,0,1,0,2,0,0,0,0,0,0
2017/3/31,空堀町,,男,0,683,0,5,6,7,5,8,6,2,4,5,7,10,3,3,4,13,2,9,7,5,13,8,7,14,14,6,8,6,11,4,8,9,6,6,9,11,5,13,13,16,15,11,7,13,11,19,19,2,12,4,13,10,5,15,11,10,14,7,3,6,8,5,4,12,4,6,13,9,8,8,15,3,3,7,5,4,5,4,5,7,6,4,4,3,4,1,3,3,4,1,1,3,0,2,1,1,0,0,1,1,0,0,0
2017/3/31,空堀町,,女,0,817,0,6,11,6,9,6,8,6,5,7,7,5,7,8,8,8,4,10,8,9,7,6,13,11,13,8,14,8,6,11,13,9,7,7,14,18,8,15,8,13,10,12,13,9,18,18,8,15,12,17,14,12,13,13,9,7,12,14,7,10,7,7,8,4,14,8,6,8,8,13,13,7,3,6,5,6,9,5,12,8,11,4,3,5,6,7,5,6,2,2,2,2,5,3,2,2,2,0,1,0,0,0,0
2017/3/31,空堀町,,計,702,1500,0,11,17,13,14,14,14,8,9,12,14,15,10,11,12,21,6,19,15,14,20,14,20,25,27,14,22,14,17,15,21,18,13,13,23,29,13,28,21,29,25,23,20,22,29,37,27,17,24,21,27,22,18,28,20,17,26,21,10,16,15,12,12,16,18,14,19,17,16,21,28,10,6,13,10,10,14,9,17,15,17,8,7,8,10,8,8,9,6,3,3,5,5,5,3,3,2,0,2,1,0,0,0
2017/3/31,烏ケ辻１丁目,,男,0,485,0,8,7,8,9,8,4,8,5,2,7,8,3,3,3,5,4,6,4,3,4,9,5,3,6,6,2,3,6,3,5,11,9,10,7,8,8,4,7,10,6,10,11,14,11,6,8,11,9,5,8,5,11,5,11,4,8,4,6,3,7,5,3,1,7,2,7,9,4,5,5,2,3,4,2,4,2,2,4,3,4,2,2,2,0,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,烏ケ辻１丁目,,女,0,525,0,8,4,5,10,7,6,4,2,8,6,3,8,6,6,8,6,6,5,1,2,3,2,6,4,7,4,7,4,9,11,12,10,10,7,10,9,7,10,7,11,11,7,9,10,11,11,9,8,6,7,7,11,8,7,5,4,6,4,2,3,2,8,5,5,7,2,1,4,8,5,8,4,4,6,5,6,3,3,3,2,6,4,2,1,3,0,3,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,烏ケ辻１丁目,,計,501,1010,0,16,11,13,19,15,10,12,7,10,13,11,11,9,9,13,10,12,9,4,6,12,7,9,10,13,6,10,10,12,16,23,19,20,14,18,17,11,17,17,17,21,18,23,21,17,19,20,17,11,15,12,22,13,18,9,12,10,10,5,10,7,11,6,12,9,9,10,8,13,10,10,7,8,8,9,8,5,7,6,6,8,6,4,1,7,1,3,2,4,3,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,烏ケ辻２丁目,,男,0,326,0,8,9,3,5,4,6,6,3,5,2,5,0,3,8,6,4,5,4,3,7,1,2,3,0,4,0,0,2,3,3,7,5,2,7,4,5,6,8,5,4,5,2,7,6,5,9,7,4,8,7,4,3,4,5,3,6,3,2,6,3,2,2,1,4,1,3,1,2,3,6,4,1,0,1,2,2,1,1,2,3,4,1,5,1,3,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,烏ケ辻２丁目,,女,0,368,0,5,7,11,6,6,3,2,2,3,3,3,3,1,3,0,1,1,2,3,2,0,3,2,8,2,5,2,2,4,4,3,7,7,6,7,6,8,6,6,6,5,8,3,5,10,7,6,5,9,3,8,1,4,6,4,6,5,2,0,2,1,4,3,4,3,3,5,3,5,2,5,3,0,5,4,3,5,3,4,4,5,7,5,7,2,4,3,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,烏ケ辻２丁目,,計,310,694,0,13,16,14,11,10,9,8,5,8,5,8,3,4,11,6,5,6,6,6,9,1,5,5,8,6,5,2,4,7,7,10,12,9,13,11,11,14,14,11,10,10,10,10,11,15,16,13,9,17,10,12,4,8,11,7,12,8,4,6,5,3,6,4,8,4,6,6,5,8,8,9,4,0,6,6,5,6,4,6,7,9,8,10,8,5,4,5,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0
2017/3/31,空清町,,男,0,460,0,3,2,3,2,3,6,4,6,6,5,7,4,6,5,3,2,7,6,7,1,6,7,3,5,4,8,2,7,4,4,6,9,2,5,7,5,8,6,5,4,6,7,6,1,9,6,7,9,10,13,8,9,4,14,6,8,5,5,5,4,7,4,5,2,3,5,6,5,9,12,2,0,1,4,4,3,5,3,5,4,3,5,6,3,2,2,3,3,2,2,1,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,空清町,,女,0,526,0,3,5,1,5,2,1,4,9,4,5,3,5,8,4,8,4,4,1,3,6,5,3,5,4,7,6,7,5,2,5,5,7,2,5,13,4,6,8,10,9,5,6,14,10,8,14,8,10,6,7,8,8,9,11,5,8,5,6,6,5,4,4,5,3,2,3,1,14,9,13,14,3,3,6,3,4,4,9,3,7,5,3,7,4,5,8,1,4,3,1,1,1,3,1,2,1,0,0,0,0,0,0
2017/3/31,空清町,,計,478,986,0,6,7,4,7,5,7,8,15,10,10,10,9,14,9,11,6,11,7,10,7,11,10,8,9,11,14,9,12,6,9,11,16,4,10,20,9,14,14,15,13,11,13,20,11,17,20,15,19,16,20,16,17,13,25,11,16,10,11,11,9,11,8,10,5,5,8,7,19,18,25,16,3,4,10,7,7,9,12,8,11,8,8,13,7,7,10,4,7,5,3,2,1,4,1,3,1,0,0,0,0,0,0
2017/3/31,北河堀町,,男,0,594,0,3,9,8,5,4,4,3,6,5,6,2,4,1,4,4,3,6,4,7,10,13,7,10,8,20,12,11,9,8,9,6,11,8,9,8,9,10,10,7,3,9,11,12,12,8,10,8,7,15,8,7,10,12,6,8,8,9,11,10,4,6,4,8,6,6,10,6,5,4,4,9,4,3,2,5,2,5,5,3,2,5,4,3,2,2,2,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2017/3/31,北河堀町,,女,0,700,0,3,8,7,7,2,7,6,3,4,4,4,1,7,6,3,6,3,9,4,12,6,16,14,8,17,14,10,10,10,5,7,7,9,11,9,11,7,8,14,12,11,10,17,7,10,10,9,23,12,11,6,11,12,10,12,9,9,11,8,9,14,6,10,8,4,9,5,9,1,9,11,3,3,4,3,4,5,4,3,3,5,5,5,1,4,7,5,2,2,5,5,0,1,3,1,1,1,0,0,0,1,0
2017/3/31,北河堀町,,計,693,1294,0,6,17,15,12,6,11,9,9,9,10,6,5,8,10,7,9,9,13,11,22,19,23,24,16,37,26,21,19,18,14,13,18,17,20,17,20,17,18,21,15,20,21,29,19,18,20,17,30,27,19,13,21,24,16,20,17,18,22,18,13,20,10,18,14,10,19,11,14,5,13,20,7,6,6,8,6,10,9,6,5,10,9,8,3,6,9,6,3,3,5,6,0,3,3,1,1,1,0,0,0,1,0
2017/3/31,北山町,,男,0,442,0,7,3,3,3,2,2,4,4,4,7,3,6,7,2,8,7,5,6,1,4,7,7,6,4,12,4,3,10,6,5,6,6,5,6,1,3,5,7,2,4,4,5,7,7,4,9,5,6,6,12,14,4,10,4,10,7,4,5,7,7,6,7,5,8,6,7,9,8,4,4,4,3,2,4,0,1,5,1,3,2,3,4,2,1,1,1,1,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0
2017/3/31,北山町,,女,0,516,0,2,3,4,4,5,3,3,3,4,11,6,2,3,6,5,5,3,9,7,1,7,5,5,6,7,8,8,10,6,2,13,4,7,5,8,4,3,10,5,4,6,5,5,5,7,11,11,11,13,13,8,7,5,9,5,6,4,11,8,6,6,6,4,3,2,8,6,6,14,4,3,3,3,3,6,3,6,6,2,6,2,3,4,1,3,5,4,3,4,1,5,3,4,0,1,1,0,0,0,0,0,0
2017/3/31,北山町,,計,431,958,0,9,6,7,7,7,5,7,7,8,18,9,8,10,8,13,12,8,15,8,5,14,12,11,10,19,12,11,20,12,7,19,10,12,11,9,7,8,17,7,8,10,10,12,12,11,20,16,17,19,25,22,11,15,13,15,13,8,16,15,13,12,13,9,11,8,15,15,14,18,8,7,6,5,7,6,4,11,7,5,8,5,7,6,2,4,6,5,5,4,2,6,3,5,0,1,1,0,0,1,0,0,0
2017/3/31,小宮町,,男,0,774,0,12,11,11,20,7,13,18,10,12,12,15,7,8,4,11,9,12,10,10,10,13,1,7,2,4,8,1,7,2,7,10,7,6,10,9,17,6,14,12,13,18,15,9,13,21,12,17,16,14,11,8,12,9,8,16,6,13,12,4,6,9,8,8,9,14,11,8,6,6,2,6,3,4,3,5,5,1,4,5,8,6,2,4,3,5,2,3,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,小宮町,,女,0,874,0,12,8,16,16,11,12,21,12,9,13,8,7,3,9,4,9,8,10,7,3,9,0,7,2,6,6,9,2,7,6,6,8,11,11,14,16,11,17,13,11,20,18,16,18,15,11,16,10,16,10,10,12,11,12,12,13,9,13,10,8,12,10,9,11,6,4,7,12,6,12,5,7,7,9,11,12,8,7,6,10,6,6,10,5,8,4,7,6,0,1,1,4,7,1,1,2,2,1,1,0,0,0
2017/3/31,小宮町,,計,675,1648,0,24,19,27,36,18,25,39,22,21,25,23,14,11,13,15,18,20,20,17,13,22,1,14,4,10,14,10,9,9,13,16,15,17,21,23,33,17,31,25,24,38,33,25,31,36,23,33,26,30,21,18,24,20,20,28,19,22,25,14,14,21,18,17,20,20,15,15,18,12,14,11,10,11,12,16,17,9,11,11,18,12,8,14,8,13,6,10,8,2,2,1,4,7,1,2,2,2,1,1,0,0,0
2017/3/31,国分町,,男,0,923,0,13,16,7,14,16,13,8,13,5,9,8,9,7,5,8,9,7,9,6,12,15,6,16,18,12,18,18,16,14,16,22,27,24,13,12,12,15,18,13,11,15,12,12,11,19,24,14,14,15,14,7,9,14,8,10,11,8,12,7,12,8,9,11,11,10,3,8,13,11,6,8,3,5,6,4,5,4,4,3,3,6,1,4,2,1,6,1,3,0,0,2,0,2,2,0,0,0,0,0,0,0,0
2017/3/31,国分町,,女,0,954,0,10,15,8,8,7,6,11,5,7,9,4,5,7,5,6,8,6,3,12,13,11,13,16,22,26,15,12,12,13,18,16,19,15,10,21,19,16,14,15,10,21,18,20,13,19,15,17,18,10,17,13,18,16,16,7,7,12,5,7,9,9,12,9,4,10,4,3,4,10,16,8,3,10,7,7,5,11,6,10,4,2,5,4,3,5,3,5,8,7,5,1,2,0,0,3,1,0,1,0,1,0,0
2017/3/31,国分町,,計,952,1877,0,23,31,15,22,23,19,19,18,12,18,12,14,14,10,14,17,13,12,18,25,26,19,32,40,38,33,30,28,27,34,38,46,39,23,33,31,31,32,28,21,36,30,32,24,38,39,31,32,25,31,20,27,30,24,17,18,20,17,14,21,17,21,20,15,20,7,11,17,21,22,16,6,15,13,11,10,15,10,13,7,8,6,8,5,6,9,6,11,7,5,3,2,2,2,3,1,0,1,0,1,0,0
2017/3/31,真田山町,,男,0,316,0,4,6,4,2,6,6,6,2,1,2,1,5,1,5,3,5,6,5,3,3,3,5,3,1,3,6,3,3,3,5,3,2,4,7,5,4,3,4,2,11,5,1,3,8,5,4,5,3,5,8,5,3,4,6,3,3,5,2,2,1,3,5,6,7,4,4,2,4,1,6,3,0,3,4,3,3,1,1,3,1,1,2,1,0,2,0,0,1,5,0,0,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,真田山町,,女,0,367,0,0,3,3,5,3,4,2,7,2,1,2,5,3,3,0,2,4,8,2,2,3,1,6,2,0,5,3,4,9,4,4,2,7,7,3,6,6,7,5,4,6,4,8,6,9,4,9,9,3,8,5,8,4,6,10,4,2,3,2,2,4,6,5,8,4,5,3,4,3,6,7,4,2,3,1,2,8,2,1,2,1,2,5,1,4,3,1,2,1,2,0,1,0,0,0,2,0,0,0,1,0,0
2017/3/31,真田山町,,計,310,683,0,4,9,7,7,9,10,8,9,3,3,3,10,4,8,3,7,10,13,5,5,6,6,9,3,3,11,6,7,12,9,7,4,11,14,8,10,9,11,7,15,11,5,11,14,14,8,14,12,8,16,10,11,8,12,13,7,7,5,4,3,7,11,11,15,8,9,5,8,4,12,10,4,5,7,4,5,9,3,4,3,2,4,6,1,6,3,1,3,6,2,0,2,0,0,1,2,0,1,0,1,0,0
2017/3/31,細工谷１丁目,,男,0,519,0,3,6,7,8,8,9,2,5,10,7,9,3,6,7,2,8,6,6,4,2,6,7,5,1,5,4,4,2,4,6,5,8,5,9,5,7,9,7,10,9,16,8,10,10,7,13,8,10,7,9,11,7,4,7,5,5,5,6,7,10,7,2,6,10,9,4,6,5,7,6,5,4,5,4,3,3,5,3,2,1,1,2,2,2,2,3,3,2,0,1,0,0,0,2,0,1,0,0,0,0,0,0
2017/3/31,細工谷１丁目,,女,0,542,0,0,8,5,6,10,8,5,5,6,3,6,4,5,6,1,1,2,3,2,4,4,1,3,4,6,8,5,7,6,8,4,6,5,8,11,7,10,12,12,9,9,5,14,11,7,9,5,10,8,7,6,5,7,6,7,7,14,9,6,5,2,10,8,4,9,3,3,12,3,7,8,3,3,7,1,4,3,1,7,2,8,7,6,0,7,5,4,1,1,5,2,2,3,0,1,3,2,1,1,0,0,0
2017/3/31,細工谷１丁目,,計,479,1061,0,3,14,12,14,18,17,7,10,16,10,15,7,11,13,3,9,8,9,6,6,10,8,8,5,11,12,9,9,10,14,9,14,10,17,16,14,19,19,22,18,25,13,24,21,14,22,13,20,15,16,17,12,11,13,12,12,19,15,13,15,9,12,14,14,18,7,9,17,10,13,13,7,8,11,4,7,8,4,9,3,9,9,8,2,9,8,7,3,1,6,2,2,3,2,1,4,2,1,1,0,0,0
2017/3/31,細工谷２丁目,,男,0,344,0,3,1,2,4,1,3,1,2,4,2,2,1,3,4,3,4,2,5,5,4,3,3,4,5,5,0,6,0,2,3,4,1,2,6,6,5,2,6,5,5,4,6,3,7,3,3,7,6,4,1,3,4,3,3,3,4,8,8,3,3,3,5,2,8,4,3,1,5,5,13,4,5,6,4,3,10,3,4,3,5,7,6,4,1,2,7,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,細工谷２丁目,,女,0,396,0,0,1,1,2,2,1,2,3,2,1,5,1,5,1,5,2,5,3,2,6,6,5,7,3,4,4,4,7,1,1,1,2,4,6,1,7,5,2,1,2,5,7,5,7,6,6,4,2,6,5,5,5,3,8,7,4,4,4,8,6,2,4,6,4,3,5,3,5,9,8,9,4,7,11,6,3,7,3,8,6,5,3,7,6,8,2,5,4,1,6,3,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,細工谷２丁目,,計,336,740,0,3,2,3,6,3,4,3,5,6,3,7,2,8,5,8,6,7,8,7,10,9,8,11,8,9,4,10,7,3,4,5,3,6,12,7,12,7,8,6,7,9,13,8,14,9,9,11,8,10,6,8,9,6,11,10,8,12,12,11,9,5,9,8,12,7,8,4,10,14,21,13,9,13,15,9,13,10,7,11,11,12,9,11,7,10,9,6,5,1,6,4,2,2,1,0,1,0,0,0,0,0,0
2017/3/31,真法院町,,男,0,730,0,4,9,10,5,9,6,9,4,8,7,7,9,6,5,2,11,6,8,13,9,4,8,7,2,5,5,9,13,10,9,10,12,8,5,7,8,12,10,13,9,6,8,8,12,13,7,8,15,7,12,10,16,10,9,15,8,5,11,14,14,7,9,10,8,7,12,17,11,7,15,10,4,7,9,5,5,4,7,5,8,8,3,2,2,3,2,2,3,7,3,2,2,1,1,0,0,0,0,1,0,0,0
