﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,新喜多東１丁目,,女,0,1418,0,13,9,13,16,8,9,13,14,17,5,16,20,9,12,23,23,20,23,25,22,28,21,12,14,16,14,10,13,11,15,17,12,10,13,17,14,27,17,22,25,26,26,31,26,26,32,33,30,25,17,23,25,27,20,21,17,24,14,11,12,8,12,14,4,14,11,18,14,11,16,6,9,15,9,19,13,14,8,8,8,14,9,7,7,12,4,6,3,3,3,4,3,1,4,3,0,0,0,0,0,0,0
2016/3/31,新喜多東１丁目,,計,1220,2694,0,26,20,20,27,20,17,22,24,31,9,27,35,23,24,39,37,38,42,51,45,45,42,39,25,28,27,26,30,17,24,32,28,19,29,37,31,43,34,40,38,51,49,61,47,58,57,68,65,52,41,43,44,50,42,41,36,40,33,23,28,21,27,31,12,27,28,41,26,34,19,10,17,17,19,36,18,16,13,16,14,17,12,10,10,16,7,7,6,5,4,4,4,1,4,5,0,0,0,0,0,0,0
2016/3/31,新喜多東２丁目,,男,0,1580,0,14,19,13,9,9,14,15,16,17,15,18,20,24,27,21,38,36,30,20,27,18,21,16,12,11,8,10,11,5,16,15,9,14,10,15,10,21,11,12,13,20,22,32,29,42,36,50,49,45,33,49,48,30,29,23,23,15,21,20,14,10,19,15,17,13,16,15,24,22,21,7,11,9,11,12,10,3,6,5,3,6,7,6,4,1,2,3,5,4,2,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,新喜多東２丁目,,女,0,1645,0,4,10,10,11,10,6,11,7,15,22,20,19,25,32,28,25,37,29,32,19,18,26,17,23,21,12,12,12,8,15,16,11,17,14,15,15,14,17,14,21,34,44,26,44,44,47,43,50,42,36,35,35,25,21,18,19,27,23,9,16,10,14,21,17,13,12,13,16,20,16,9,10,15,13,9,7,11,9,12,9,9,6,7,5,4,8,3,5,3,2,2,2,0,1,0,1,1,2,0,0,0,0
2016/3/31,新喜多東２丁目,,計,1333,3225,0,18,29,23,20,19,20,26,23,32,37,38,39,49,59,49,63,73,59,52,46,36,47,33,35,32,20,22,23,13,31,31,20,31,24,30,25,35,28,26,34,54,66,58,73,86,83,93,99,87,69,84,83,55,50,41,42,42,44,29,30,20,33,36,34,26,28,28,40,42,37,16,21,24,24,21,17,14,15,17,12,15,13,13,9,5,10,6,10,7,4,2,2,0,1,0,1,2,2,0,0,0,0
2016/3/31,鴫野西１丁目,,男,0,855,0,3,8,8,4,6,5,12,5,5,6,4,3,5,8,5,3,7,6,6,7,5,6,5,10,8,18,10,22,15,16,17,11,10,10,15,13,11,13,5,16,12,18,13,17,12,13,13,9,15,9,13,9,11,11,7,10,9,12,8,11,11,12,13,10,13,18,14,14,19,10,12,6,12,13,13,5,7,8,5,8,10,7,3,5,5,7,4,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,鴫野西１丁目,,女,0,973,0,10,3,5,5,4,4,7,7,2,5,8,6,6,7,7,7,13,8,10,12,16,8,7,9,8,14,14,10,14,9,16,5,17,15,13,7,18,9,15,17,8,20,10,18,18,14,19,5,11,12,9,6,8,16,8,14,6,16,9,16,12,13,16,14,12,14,15,13,16,9,5,11,16,6,19,12,9,14,13,12,5,7,5,13,10,7,14,9,6,4,3,6,4,1,2,2,2,1,0,0,1,0
2016/3/31,鴫野西１丁目,,計,945,1828,0,13,11,13,9,10,9,19,12,7,11,12,9,11,15,12,10,20,14,16,19,21,14,12,19,16,32,24,32,29,25,33,16,27,25,28,20,29,22,20,33,20,38,23,35,30,27,32,14,26,21,22,15,19,27,15,24,15,28,17,27,23,25,29,24,25,32,29,27,35,19,17,17,28,19,32,17,16,22,18,20,15,14,8,18,15,14,18,9,7,5,6,7,4,2,2,2,2,1,0,0,1,0
2016/3/31,鴫野西２丁目,,男,0,1864,0,17,22,3,9,17,10,9,9,11,11,12,14,6,20,22,14,23,23,15,15,23,16,25,26,20,24,31,35,25,26,38,34,36,28,33,28,28,32,22,28,23,17,25,38,34,25,41,28,32,30,23,19,13,25,29,25,19,22,23,24,25,28,39,28,26,29,24,34,25,21,12,17,15,19,14,25,11,19,14,6,6,10,12,2,5,12,12,7,2,2,3,2,1,0,0,0,1,0,0,1,0,0
2016/3/31,鴫野西２丁目,,女,0,1946,0,16,13,7,16,13,15,7,10,15,7,11,13,16,12,26,15,12,16,14,29,15,15,17,13,10,22,23,18,31,16,39,23,23,13,25,23,26,20,26,24,25,29,29,28,35,31,28,35,32,16,18,25,26,24,28,30,29,27,35,15,27,29,27,29,34,29,36,31,23,27,21,19,19,24,18,19,11,31,16,16,17,22,23,18,18,19,14,19,7,7,8,7,10,5,5,2,0,2,1,1,5,0
2016/3/31,鴫野西２丁目,,計,1989,3810,0,33,35,10,25,30,25,16,19,26,18,23,27,22,32,48,29,35,39,29,44,38,31,42,39,30,46,54,53,56,42,77,57,59,41,58,51,54,52,48,52,48,46,54,66,69,56,69,63,64,46,41,44,39,49,57,55,48,49,58,39,52,57,66,57,60,58,60,65,48,48,33,36,34,43,32,44,22,50,30,22,23,32,35,20,23,31,26,26,9,9,11,9,11,5,5,2,1,2,1,2,5,0
2016/3/31,鴫野西３丁目,,男,0,1113,0,6,7,14,9,10,7,8,10,4,8,6,7,4,6,7,16,6,14,8,15,7,8,8,10,10,14,9,10,10,10,20,11,10,21,14,21,14,20,13,17,15,13,18,19,22,12,17,12,10,10,10,15,15,14,12,10,11,9,13,12,17,11,16,23,26,21,25,27,24,25,11,15,21,20,14,19,13,11,12,9,10,7,6,6,4,4,3,6,1,4,1,0,0,2,1,0,0,0,0,0,0,0
2016/3/31,鴫野西３丁目,,女,0,1225,0,11,10,6,5,6,5,7,6,9,5,2,6,8,3,5,12,3,13,8,6,11,11,11,12,8,12,7,13,12,10,10,17,18,13,15,15,11,15,16,15,10,15,20,28,14,15,12,16,15,13,15,12,13,25,8,16,16,13,18,21,24,20,23,18,23,29,19,27,38,37,14,19,14,19,24,17,14,11,17,15,12,16,9,9,10,8,7,4,5,6,4,1,0,2,1,1,3,1,1,0,0,0
2016/3/31,鴫野西３丁目,,計,1074,2338,0,17,17,20,14,16,12,15,16,13,13,8,13,12,9,12,28,9,27,16,21,18,19,19,22,18,26,16,23,22,20,30,28,28,34,29,36,25,35,29,32,25,28,38,47,36,27,29,28,25,23,25,27,28,39,20,26,27,22,31,33,41,31,39,41,49,50,44,54,62,62,25,34,35,39,38,36,27,22,29,24,22,23,15,15,14,12,10,10,6,10,5,1,0,4,2,1,3,1,1,0,0,0
2016/3/31,鴫野西４丁目,,男,0,918,0,13,15,16,11,6,10,9,11,9,5,7,6,12,3,8,5,8,4,11,14,9,15,10,7,8,6,11,5,21,12,13,13,15,16,11,13,9,14,9,20,12,18,11,26,14,11,7,12,16,12,16,11,14,23,12,15,12,11,12,8,12,14,11,10,8,8,18,9,16,9,7,9,6,12,8,4,3,3,8,2,4,1,6,3,4,4,1,4,1,4,1,1,4,5,0,1,2,1,0,1,0,0
2016/3/31,鴫野西４丁目,,女,0,1021,0,12,9,5,11,9,9,8,7,8,4,12,10,7,10,4,9,13,15,12,17,7,10,8,15,6,6,6,11,5,9,10,10,14,22,14,15,11,11,10,16,14,22,20,21,17,12,14,17,21,13,14,16,16,15,11,12,14,17,12,13,9,14,14,12,11,10,12,13,14,13,6,12,13,12,11,9,5,4,8,7,6,7,10,10,4,4,4,7,0,4,7,6,6,6,3,1,1,4,1,1,2,0
2016/3/31,鴫野西４丁目,,計,839,1939,0,25,24,21,22,15,19,17,18,17,9,19,16,19,13,12,14,21,19,23,31,16,25,18,22,14,12,17,16,26,21,23,23,29,38,25,28,20,25,19,36,26,40,31,47,31,23,21,29,37,25,30,27,30,38,23,27,26,28,24,21,21,28,25,22,19,18,30,22,30,22,13,21,19,24,19,13,8,7,16,9,10,8,16,13,8,8,5,11,1,8,8,7,10,11,3,2,3,5,1,2,2,0
2016/3/31,鴫野西５丁目,,男,0,2177,0,10,10,10,13,12,19,20,17,17,19,21,23,21,21,30,14,31,29,17,15,14,19,16,16,12,16,22,13,23,16,22,20,19,24,23,23,16,34,35,26,30,37,39,44,43,36,29,39,37,27,26,32,44,22,18,20,23,24,19,17,22,27,30,32,33,32,37,46,49,38,21,30,34,39,40,30,22,24,29,30,28,18,20,15,16,10,9,7,8,5,3,3,2,0,1,2,0,0,0,1,0,0
2016/3/31,鴫野西５丁目,,女,0,2624,0,12,13,11,10,9,15,14,21,14,12,20,22,22,22,19,23,26,28,25,17,16,22,12,22,10,18,21,22,17,20,21,18,27,18,25,30,30,30,39,38,36,31,47,63,46,37,30,42,39,30,30,28,32,25,19,18,19,30,32,31,28,30,39,38,40,49,47,61,77,53,33,33,47,53,50,50,42,26,33,32,35,44,25,27,21,24,15,16,15,10,16,6,6,5,8,3,2,1,2,3,3,0
2016/3/31,鴫野西５丁目,,計,2330,4801,0,22,23,21,23,21,34,34,38,31,31,41,45,43,43,49,37,57,57,42,32,30,41,28,38,22,34,43,35,40,36,43,38,46,42,48,53,46,64,74,64,66,68,86,107,89,73,59,81,76,57,56,60,76,47,37,38,42,54,51,48,50,57,69,70,73,81,84,107,126,91,54,63,81,92,90,80,64,50,62,62,63,62,45,42,37,34,24,23,23,15,19,9,8,5,9,5,2,1,2,4,3,0
2016/3/31,鴫野東１丁目,,男,0,387,0,3,5,1,2,2,4,1,2,4,3,5,1,3,0,2,3,1,2,1,2,5,5,0,3,2,6,4,7,4,6,5,7,6,7,7,5,4,5,4,4,8,6,3,5,9,4,6,6,10,1,6,2,4,7,4,3,4,5,5,4,3,6,4,7,4,7,10,7,7,8,2,4,9,9,5,5,7,7,7,4,2,3,1,0,3,0,4,0,2,1,1,0,0,0,2,0,1,0,0,0,0,0
2016/3/31,鴫野東１丁目,,女,0,405,0,3,3,0,1,1,3,0,3,3,4,0,3,2,1,2,0,4,3,1,3,5,2,6,4,3,6,5,2,3,4,9,5,4,5,5,2,2,4,4,3,4,5,6,7,3,5,4,6,9,4,6,2,4,3,3,6,7,8,3,7,3,3,3,0,5,10,11,3,6,11,5,8,10,7,6,7,2,2,5,8,6,4,3,12,5,8,2,7,3,2,5,1,0,1,3,1,1,0,0,0,1,0
2016/3/31,鴫野東１丁目,,計,433,792,0,6,8,1,3,3,7,1,5,7,7,5,4,5,1,4,3,5,5,2,5,10,7,6,7,5,12,9,9,7,10,14,12,10,12,12,7,6,9,8,7,12,11,9,12,12,9,10,12,19,5,12,4,8,10,7,9,11,13,8,11,6,9,7,7,9,17,21,10,13,19,7,12,19,16,11,12,9,9,12,12,8,7,4,12,8,8,6,7,5,3,6,1,0,1,5,1,2,0,0,0,1,0
2016/3/31,鴫野東２丁目,,男,0,667,0,6,3,7,6,2,5,8,2,5,2,5,5,5,0,6,4,8,4,8,3,5,7,7,8,8,7,6,6,6,7,13,4,9,10,7,7,9,16,14,11,13,14,11,12,6,9,12,15,14,6,8,6,6,10,7,5,18,8,2,11,12,8,12,8,7,7,7,14,12,5,8,11,8,6,16,6,5,8,4,4,5,4,4,3,4,5,1,5,3,2,2,3,1,0,0,1,0,1,0,1,0,0
2016/3/31,鴫野東２丁目,,女,0,811,0,6,6,7,3,2,7,5,5,4,4,4,6,5,4,2,4,6,7,7,8,4,1,6,11,5,7,7,17,9,9,10,8,6,11,9,8,7,9,14,11,10,6,5,15,12,11,5,13,8,8,10,12,7,8,8,9,9,7,10,12,7,8,9,6,4,8,16,14,17,13,6,6,9,10,9,8,12,2,14,12,9,11,12,11,14,12,7,12,8,8,8,6,8,4,8,6,7,2,5,3,4,0
2016/3/31,鴫野東２丁目,,計,786,1478,0,12,9,14,9,4,12,13,7,9,6,9,11,10,4,8,8,14,11,15,11,9,8,13,19,13,14,13,23,15,16,23,12,15,21,16,15,16,25,28,22,23,20,16,27,18,20,17,28,22,14,18,18,13,18,15,14,27,15,12,23,19,16,21,14,11,15,23,28,29,18,14,17,17,16,25,14,17,10,18,16,14,15,16,14,18,17,8,17,11,10,10,9,9,4,8,7,7,3,5,4,4,0
2016/3/31,鴫野東３丁目,,男,0,943,0,5,3,5,3,3,2,10,8,8,10,1,8,11,9,11,9,11,10,9,10,13,12,13,13,9,16,4,7,16,11,13,14,9,9,5,7,10,9,9,11,18,11,17,26,15,9,19,13,9,10,13,10,13,20,12,9,11,12,7,10,16,11,18,13,22,10,18,24,15,20,4,11,11,9,13,11,10,10,9,8,3,9,6,11,4,9,5,2,3,2,1,4,1,0,0,0,0,0,0,0,0,0
2016/3/31,鴫野東３丁目,,女,0,1008,0,4,7,3,4,3,9,11,4,9,7,4,11,5,5,6,11,8,8,9,9,8,11,9,11,8,10,11,13,13,8,12,12,8,11,4,8,7,14,15,8,13,21,17,12,16,15,14,16,15,14,8,17,9,6,10,13,17,8,12,8,19,8,12,15,15,23,12,16,23,12,14,7,17,19,4,8,13,10,20,6,15,11,14,9,13,12,8,9,10,14,8,2,1,2,2,3,3,0,0,0,0,0
2016/3/31,鴫野東３丁目,,計,967,1951,0,9,10,8,7,6,11,21,12,17,17,5,19,16,14,17,20,19,18,18,19,21,23,22,24,17,26,15,20,29,19,25,26,17,20,9,15,17,23,24,19,31,32,34,38,31,24,33,29,24,24,21,27,22,26,22,22,28,20,19,18,35,19,30,28,37,33,30,40,38,32,18,18,28,28,17,19,23,20,29,14,18,20,20,20,17,21,13,11,13,16,9,6,2,2,2,3,3,0,0,0,0,0
2016/3/31,諏訪１丁目,,男,0,761,0,0,6,0,3,3,3,7,3,8,6,2,4,9,6,10,4,10,3,9,12,4,9,6,6,4,9,7,10,9,9,5,11,12,12,10,5,14,5,10,11,9,18,9,13,12,16,9,11,6,7,9,9,12,8,9,11,7,9,7,7,9,10,16,9,10,15,17,17,27,8,7,11,13,14,12,12,7,3,10,3,9,12,4,9,5,5,1,1,2,2,2,2,1,0,0,2,0,0,0,0,0,0
2016/3/31,諏訪１丁目,,女,0,844,0,5,4,4,7,7,2,4,6,7,5,7,2,8,5,9,4,5,4,7,5,4,5,8,7,11,9,9,8,15,10,8,13,10,10,8,11,10,4,9,12,6,9,14,11,9,16,12,5,13,7,9,9,13,9,6,12,6,12,9,7,13,12,14,10,14,11,16,12,24,11,15,7,12,13,13,19,12,15,9,18,11,16,3,10,12,6,4,7,5,2,1,2,4,0,3,0,2,4,0,0,0,0
2016/3/31,諏訪１丁目,,計,808,1605,0,5,10,4,10,10,5,11,9,15,11,9,6,17,11,19,8,15,7,16,17,8,14,14,13,15,18,16,18,24,19,13,24,22,22,18,16,24,9,19,23,15,27,23,24,21,32,21,16,19,14,18,18,25,17,15,23,13,21,16,14,22,22,30,19,24,26,33,29,51,19,22,18,25,27,25,31,19,18,19,21,20,28,7,19,17,11,5,8,7,4,3,4,5,0,3,2,2,4,0,0,0,0
2016/3/31,諏訪２丁目,,男,0,902,0,6,14,8,7,7,8,10,9,6,6,9,3,9,6,11,14,11,7,9,5,15,6,10,9,10,11,10,9,9,13,13,17,12,10,17,11,15,10,13,7,10,9,20,16,13,17,19,15,14,9,8,10,11,17,15,17,7,6,8,8,12,7,12,13,7,8,14,16,8,9,5,9,15,12,10,8,11,9,10,8,7,9,11,4,8,4,3,1,1,4,4,0,0,0,0,1,0,1,0,0,0,0
2016/3/31,諏訪２丁目,,女,0,976,0,5,11,7,7,6,3,13,2,6,5,12,7,10,5,11,8,8,9,6,11,18,6,6,14,11,18,15,8,19,7,11,13,9,12,9,12,9,8,17,10,10,12,17,20,15,12,11,13,15,10,18,12,12,15,11,14,8,2,8,7,8,12,4,7,10,13,15,8,17,17,10,11,11,12,12,10,13,8,17,18,17,13,9,15,5,3,9,13,4,1,6,4,6,5,4,1,1,0,1,0,0,0
2016/3/31,諏訪２丁目,,計,951,1878,0,11,25,15,14,13,11,23,11,12,11,21,10,19,11,22,22,19,16,15,16,33,12,16,23,21,29,25,17,28,20,24,30,21,22,26,23,24,18,30,17,20,21,37,36,28,29,30,28,29,19,26,22,23,32,26,31,15,8,16,15,20,19,16,20,17,21,29,24,25,26,15,20,26,24,22,18,24,17,27,26,24,22,20,19,13,7,12,14,5,5,10,4,6,5,4,2,1,1,1,0,0,0
2016/3/31,諏訪３丁目,,男,0,943,0,12,10,11,9,6,16,15,11,15,11,14,14,15,9,9,14,4,5,13,9,12,11,6,10,5,13,2,8,11,11,13,16,15,14,13,13,13,22,12,17,16,28,13,18,15,24,17,19,12,13,17,20,12,9,8,9,8,5,7,5,8,8,8,8,7,7,9,19,16,7,7,8,8,11,9,8,6,6,7,10,6,3,7,4,0,4,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,諏訪３丁目,,女,0,972,0,6,4,8,11,13,15,8,14,9,11,13,4,8,13,11,11,6,11,10,10,10,10,9,12,11,14,8,9,5,11,18,12,9,17,11,21,14,19,10,15,21,19,16,14,18,22,21,19,17,18,8,16,10,12,6,5,11,12,7,13,7,5,4,7,5,15,15,12,17,16,11,12,6,7,14,8,6,11,9,8,7,7,3,5,3,2,3,3,3,2,4,2,4,0,0,0,0,0,1,0,2,0
2016/3/31,諏訪３丁目,,計,857,1915,0,18,14,19,20,19,31,23,25,24,22,27,18,23,22,20,25,10,16,23,19,22,21,15,22,16,27,10,17,16,22,31,28,24,31,24,34,27,41,22,32,37,47,29,32,33,46,38,38,29,31,25,36,22,21,14,14,19,17,14,18,15,13,12,15,12,22,24,31,33,23,18,20,14,18,23,16,12,17,16,18,13,10,10,9,3,6,6,4,4,4,5,2,4,0,0,0,0,0,1,0,2,0
2016/3/31,諏訪４丁目,,男,0,1489,0,11,9,9,12,10,7,5,11,13,8,12,7,13,10,11,13,16,6,16,11,16,14,22,17,24,32,23,29,15,38,21,19,21,21,26,25,24,21,17,20,27,24,25,22,28,25,23,18,25,21,20,19,17,22,20,25,25,11,14,15,16,21,18,19,20,15,23,24,24,16,10,24,19,22,13,10,15,18,11,9,5,7,12,3,9,8,3,3,3,0,2,3,0,0,1,1,0,1,0,0,0,0
2016/3/31,諏訪４丁目,,女,0,1481,0,13,10,9,12,7,9,8,9,12,4,8,11,9,8,3,10,8,11,13,17,11,14,21,18,20,17,34,26,23,27,36,16,15,28,21,17,18,20,21,15,21,28,27,22,17,20,25,20,23,15,16,13,20,20,17,20,14,16,13,12,16,25,12,12,16,22,24,25,18,25,16,12,23,10,26,22,20,20,13,18,17,11,15,10,5,9,7,6,8,3,8,4,1,2,2,3,2,1,1,0,3,0
2016/3/31,諏訪４丁目,,計,1658,2970,0,24,19,18,24,17,16,13,20,25,12,20,18,22,18,14,23,24,17,29,28,27,28,43,35,44,49,57,55,38,65,57,35,36,49,47,42,42,41,38,35,48,52,52,44,45,45,48,38,48,36,36,32,37,42,37,45,39,27,27,27,32,46,30,31,36,37,47,49,42,41,26,36,42,32,39,32,35,38,24,27,22,18,27,13,14,17,10,9,11,3,10,7,1,2,3,4,2,2,1,0,3,0
2016/3/31,成育１丁目,,男,0,318,0,6,2,3,2,1,3,1,5,3,3,5,4,0,1,2,4,1,1,1,2,1,1,0,2,6,8,4,5,8,5,5,9,11,4,7,4,9,4,3,8,9,4,14,2,3,7,6,4,7,4,1,2,0,3,4,2,4,2,4,1,2,4,6,2,4,0,2,5,5,1,4,3,2,2,5,5,5,3,3,1,1,2,4,1,3,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0
2016/3/31,成育１丁目,,女,0,336,0,6,5,2,2,3,0,2,3,3,4,1,0,4,1,2,0,1,2,1,4,3,0,3,6,6,6,12,5,9,14,12,6,7,8,7,6,7,3,2,6,8,8,6,7,6,3,6,3,1,3,3,2,3,2,0,3,4,1,2,0,1,0,3,2,4,3,5,0,5,7,3,4,4,0,8,6,2,1,4,6,1,3,1,1,3,1,4,3,0,3,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,成育１丁目,,計,382,654,0,12,7,5,4,4,3,3,8,6,7,6,4,4,2,4,4,2,3,2,6,4,1,3,8,12,14,16,10,17,19,17,15,18,12,14,10,16,7,5,14,17,12,20,9,9,10,12,7,8,7,4,4,3,5,4,5,8,3,6,1,3,4,9,4,8,3,7,5,10,8,7,7,6,2,13,11,7,4,7,7,2,5,5,2,6,2,5,3,1,3,2,2,1,0,0,0,0,0,0,0,1,0
2016/3/31,成育２丁目,,男,0,1286,0,11,7,7,6,9,9,13,6,6,11,7,7,6,15,5,8,9,9,18,11,13,8,17,18,21,21,27,22,22,23,28,29,18,25,19,20,22,25,18,28,20,8,26,24,24,20,20,17,23,21,26,18,16,23,10,14,12,18,17,7,18,10,21,22,15,25,19,22,14,14,9,13,17,13,11,8,6,7,12,8,2,7,4,4,4,2,3,4,1,0,1,0,0,0,1,0,0,0,1,0,0,0
2016/3/31,成育２丁目,,女,0,1316,0,13,5,10,9,10,11,5,8,9,5,5,7,8,9,10,7,7,10,21,13,10,14,16,13,33,24,38,15,18,19,30,19,24,16,23,17,22,26,11,28,20,19,20,25,22,32,14,16,26,27,15,14,17,21,14,9,12,12,12,9,20,15,14,8,17,16,20,9,14,22,9,15,19,14,18,6,13,10,10,14,8,10,2,5,9,5,4,9,2,4,4,4,1,2,3,2,3,1,0,1,0,0
2016/3/31,成育２丁目,,計,1580,2602,0,24,12,17,15,19,20,18,14,15,16,12,14,14,24,15,15,16,19,39,24,23,22,33,31,54,45,65,37,40,42,58,48,42,41,42,37,44,51,29,56,40,27,46,49,46,52,34,33,49,48,41,32,33,44,24,23,24,30,29,16,38,25,35,30,32,41,39,31,28,36,18,28,36,27,29,14,19,17,22,22,10,17,6,9,13,7,7,13,3,4,5,4,1,2,4,2,3,1,1,1,0,0
2016/3/31,成育３丁目,,男,0,808,0,5,4,9,3,10,10,6,8,11,8,5,6,4,12,5,12,10,9,7,18,9,4,9,9,7,11,7,12,13,19,14,10,14,11,18,7,11,9,10,11,15,19,17,11,10,17,19,15,21,9,12,13,10,11,13,7,3,11,8,11,12,9,5,10,9,9,8,12,9,8,6,9,5,8,9,8,9,2,6,1,3,4,1,6,1,3,0,1,0,0,1,2,1,1,0,0,0,0,0,0,1,0
2016/3/31,成育３丁目,,女,0,828,0,3,3,7,3,3,3,6,7,5,3,7,13,7,6,7,11,11,7,9,10,7,7,9,10,11,14,14,5,9,12,16,8,12,12,18,7,8,16,8,9,17,22,13,17,21,13,19,16,18,10,11,14,15,12,12,4,3,10,8,12,5,5,4,9,4,7,10,13,8,8,7,12,12,4,11,12,8,5,7,5,6,9,7,6,5,5,5,3,2,2,1,2,2,1,2,1,1,1,0,0,1,0
2016/3/31,成育３丁目,,計,835,1636,0,8,7,16,6,13,13,12,15,16,11,12,19,11,18,12,23,21,16,16,28,16,11,18,19,18,25,21,17,22,31,30,18,26,23,36,14,19,25,18,20,32,41,30,28,31,30,38,31,39,19,23,27,25,23,25,11,6,21,16,23,17,14,9,19,13,16,18,25,17,16,13,21,17,12,20,20,17,7,13,6,9,13,8,12,6,8,5,4,2,2,2,4,3,2,2,1,1,1,0,0,2,0
2016/3/31,成育４丁目,,男,0,1388,0,10,9,7,8,6,3,9,12,5,9,8,12,1,15,14,14,12,15,6,10,3,21,12,17,19,16,22,20,17,22,19,18,11,21,17,21,23,17,18,21,17,20,28,20,20,23,27,18,27,21,23,28,24,22,14,19,13,17,14,17,14,15,18,15,18,30,28,29,30,23,15,13,13,9,23,13,8,11,10,11,19,8,11,15,8,7,5,4,2,2,1,2,0,3,1,1,0,0,0,1,0,0
2016/3/31,成育４丁目,,女,0,1492,0,5,10,6,3,6,7,7,6,6,9,8,9,5,7,12,9,12,11,11,17,19,23,16,22,11,23,27,15,16,25,12,16,14,17,29,18,16,12,10,23,15,19,23,25,20,21,21,27,21,21,17,25,24,26,18,15,16,14,14,13,15,15,18,17,20,15,23,18,27,20,13,18,19,25,21,18,17,18,20,21,22,16,19,20,16,10,14,13,6,5,8,11,7,5,5,2,4,2,1,1,2,0
2016/3/31,成育４丁目,,計,1592,2880,0,15,19,13,11,12,10,16,18,11,18,16,21,6,22,26,23,24,26,17,27,22,44,28,39,30,39,49,35,33,47,31,34,25,38,46,39,39,29,28,44,32,39,51,45,40,44,48,45,48,42,40,53,48,48,32,34,29,31,28,30,29,30,36,32,38,45,51,47,57,43,28,31,32,34,44,31,25,29,30,32,41,24,30,35,24,17,19,17,8,7,9,13,7,8,6,3,4,2,1,2,2,0
2016/3/31,成育５丁目,,男,0,679,0,2,7,10,1,5,5,4,4,5,1,1,6,0,5,5,4,4,3,4,6,5,3,2,7,11,8,9,5,5,7,7,10,10,6,11,10,12,9,12,7,6,9,4,16,10,11,15,12,10,7,12,9,9,8,7,9,4,11,8,7,10,11,8,10,11,10,12,15,18,11,7,7,7,8,9,12,8,10,5,5,11,10,11,5,7,3,0,2,4,1,4,2,1,0,1,1,0,0,0,0,0,0
2016/3/31,成育５丁目,,女,0,768,0,5,3,8,3,4,0,3,1,4,6,5,3,2,3,3,6,5,6,5,3,8,3,4,8,4,6,8,8,8,4,8,12,8,9,6,11,9,10,14,11,7,15,13,10,15,9,18,5,14,14,7,11,6,14,11,16,7,5,9,6,8,10,12,11,8,11,15,19,14,10,11,9,12,8,24,8,12,10,8,8,7,9,10,13,12,7,6,6,3,4,1,4,4,0,0,1,1,2,0,0,1,0
2016/3/31,成育５丁目,,計,851,1447,0,7,10,18,4,9,5,7,5,9,7,6,9,2,8,8,10,9,9,9,9,13,6,6,15,15,14,17,13,13,11,15,22,18,15,17,21,21,19,26,18,13,24,17,26,25,20,33,17,24,21,19,20,15,22,18,25,11,16,17,13,18,21,20,21,19,21,27,34,32,21,18,16,19,16,33,20,20,20,13,13,18,19,21,18,19,10,6,8,7,5,5,6,5,0,1,2,1,2,0,0,1,0
2016/3/31,関目１丁目,,男,0,1530,0,11,14,9,9,15,19,13,17,17,25,15,24,23,20,18,15,17,13,17,18,18,13,17,11,18,10,15,22,16,17,25,20,17,16,17,24,21,19,19,31,29,31,44,38,35,29,27,34,31,20,19,22,24,16,20,16,16,15,16,16,9,18,15,20,13,11,27,23,14,11,7,16,14,14,9,16,15,10,11,13,9,6,7,4,4,2,7,1,4,4,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,関目１丁目,,女,0,1698,0,16,19,13,20,17,15,11,18,15,11,17,16,20,17,20,15,13,22,15,14,13,24,16,15,13,14,23,15,8,18,34,14,19,22,17,21,23,22,26,35,33,42,37,38,28,33,31,30,33,24,17,19,21,23,14,14,23,25,11,14,15,9,14,12,16,17,31,25,18,20,12,15,23,23,18,20,10,10,17,15,15,11,13,18,12,13,9,7,7,6,4,6,0,0,5,1,0,1,1,1,2,0
