﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,北村１丁目,,女,0,571,0,3,2,4,4,5,2,6,6,6,4,4,5,2,3,4,6,3,2,1,6,9,16,7,11,4,4,5,1,2,8,3,5,10,6,10,10,8,6,4,6,6,10,6,7,10,6,11,6,3,10,6,5,8,10,9,5,8,3,6,4,6,7,6,6,4,11,6,6,16,12,16,12,8,2,4,8,7,5,9,6,6,5,5,6,9,4,3,4,4,1,1,2,2,4,2,0,3,1,0,0,0,0
2019/3/31,北村１丁目,,計,548,1116,0,8,9,6,6,11,10,9,11,8,5,8,11,7,8,9,15,7,5,5,8,13,18,10,18,5,7,6,5,8,16,9,13,16,11,16,16,12,11,12,13,14,18,9,17,20,19,16,17,11,18,15,14,9,21,14,16,12,11,12,12,13,13,10,11,10,22,20,15,26,24,24,27,17,7,11,13,15,10,14,9,9,11,11,13,17,10,7,6,6,1,4,2,2,4,2,0,3,1,0,0,0,0
2019/3/31,北村２丁目,,男,0,585,0,4,1,4,4,2,3,5,4,4,3,4,3,4,8,5,4,8,9,7,5,5,9,7,5,6,5,7,6,11,6,5,8,6,8,6,7,0,2,2,9,2,5,12,4,17,11,4,10,8,5,10,10,6,10,9,11,7,12,5,7,4,3,9,9,8,5,7,11,9,14,15,13,12,7,6,5,11,11,6,2,11,6,3,1,7,3,3,1,0,1,1,1,2,1,0,0,0,0,0,1,0,0
2019/3/31,北村２丁目,,女,0,610,0,2,3,5,3,4,1,3,3,10,2,7,4,1,3,2,3,4,6,12,4,4,8,5,5,5,6,9,3,4,4,3,3,6,7,10,7,9,2,4,5,7,8,7,5,13,6,5,5,6,6,12,10,9,10,9,5,4,5,4,9,9,11,7,7,10,10,12,13,8,11,22,15,10,7,10,9,7,11,7,10,8,8,5,5,11,9,4,1,4,2,3,3,1,1,1,2,0,0,0,0,0,0
2019/3/31,北村２丁目,,計,558,1195,0,6,4,9,7,6,4,8,7,14,5,11,7,5,11,7,7,12,15,19,9,9,17,12,10,11,11,16,9,15,10,8,11,12,15,16,14,9,4,6,14,9,13,19,9,30,17,9,15,14,11,22,20,15,20,18,16,11,17,9,16,13,14,16,16,18,15,19,24,17,25,37,28,22,14,16,14,18,22,13,12,19,14,8,6,18,12,7,2,4,3,4,4,3,2,1,2,0,0,0,1,0,0
2019/3/31,北村３丁目,,男,0,581,0,4,1,1,2,5,4,1,2,3,6,2,2,2,3,4,2,8,4,1,5,2,2,8,3,2,3,4,3,3,5,7,3,5,6,11,6,5,9,7,11,5,5,9,8,8,10,5,7,9,5,6,9,2,8,7,8,5,7,10,7,5,5,8,7,7,8,9,9,17,14,25,20,8,9,19,12,15,10,6,7,10,10,4,7,6,2,2,4,1,4,0,0,3,0,1,0,0,0,0,0,0,0
2019/3/31,北村３丁目,,女,0,702,0,0,1,4,2,3,2,1,4,2,2,6,6,7,3,4,2,3,2,4,5,6,2,4,4,2,7,3,4,3,1,5,5,3,3,8,4,5,4,10,4,6,5,8,12,13,6,7,8,4,10,10,8,7,7,7,6,6,7,8,9,12,9,10,7,10,6,19,22,20,20,26,18,6,11,16,12,13,13,11,8,12,7,9,14,8,8,14,5,6,9,4,2,5,5,4,5,3,5,1,1,2,0
2019/3/31,北村３丁目,,計,653,1283,0,4,2,5,4,8,6,2,6,5,8,8,8,9,6,8,4,11,6,5,10,8,4,12,7,4,10,7,7,6,6,12,8,8,9,19,10,10,13,17,15,11,10,17,20,21,16,12,15,13,15,16,17,9,15,14,14,11,14,18,16,17,14,18,14,17,14,28,31,37,34,51,38,14,20,35,24,28,23,17,15,22,17,13,21,14,10,16,9,7,13,4,2,8,5,5,5,3,5,1,1,2,0
2019/3/31,北恩加島１丁目,,男,0,714,0,1,4,8,5,2,3,10,7,5,6,3,5,6,3,4,4,4,8,8,8,6,5,4,2,5,4,5,4,7,4,6,10,8,13,4,6,8,6,6,6,5,7,8,6,14,4,9,10,11,11,13,8,10,6,9,3,8,11,10,5,4,13,6,11,6,8,18,17,18,16,24,20,16,12,9,12,10,10,12,10,8,8,9,17,5,2,9,3,3,4,0,0,0,1,0,2,0,0,0,0,0,0
2019/3/31,北恩加島１丁目,,女,0,825,0,1,7,4,2,5,4,1,2,4,6,4,10,2,8,10,9,6,2,4,3,6,7,6,7,6,7,3,3,8,9,4,3,3,6,4,11,6,8,7,7,7,9,6,12,16,11,15,11,13,8,14,8,9,5,11,8,12,4,12,7,12,10,6,10,11,12,19,8,28,26,12,11,18,10,16,15,18,18,17,21,15,14,15,12,11,9,5,10,1,4,6,0,3,0,5,0,2,1,1,0,0,0
2019/3/31,北恩加島１丁目,,計,817,1539,0,2,11,12,7,7,7,11,9,9,12,7,15,8,11,14,13,10,10,12,11,12,12,10,9,11,11,8,7,15,13,10,13,11,19,8,17,14,14,13,13,12,16,14,18,30,15,24,21,24,19,27,16,19,11,20,11,20,15,22,12,16,23,12,21,17,20,37,25,46,42,36,31,34,22,25,27,28,28,29,31,23,22,24,29,16,11,14,13,4,8,6,0,3,1,5,2,2,1,1,0,0,0
2019/3/31,北恩加島２丁目,,男,0,87,0,4,1,0,3,3,3,5,1,2,2,0,0,1,1,2,1,0,0,2,1,1,3,2,0,0,0,1,1,2,1,1,1,0,1,3,1,2,0,0,4,3,1,0,1,3,0,1,3,1,0,1,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,3,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,北恩加島２丁目,,女,0,91,0,2,3,5,1,2,1,1,0,2,3,1,1,1,0,3,0,1,0,1,1,0,1,4,1,1,0,2,1,2,1,3,0,1,2,5,1,1,2,1,0,3,0,1,5,1,1,2,0,1,0,0,1,0,2,0,1,1,0,0,0,1,1,0,1,1,0,1,0,2,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,北恩加島２丁目,,計,64,178,0,6,4,5,4,5,4,6,1,4,5,1,1,2,1,5,1,1,0,3,2,1,4,6,1,1,0,3,2,4,2,4,1,1,3,8,2,3,2,1,4,6,1,1,6,4,1,3,3,2,0,1,1,1,3,0,1,1,2,1,1,1,1,0,1,1,0,1,0,3,1,2,3,1,3,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,小林東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,小林東１丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,小林東１丁目,,計,18,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,小林東２丁目,,男,0,829,0,4,2,2,2,8,4,3,7,3,7,3,6,9,10,10,6,9,11,4,5,10,9,7,9,5,7,4,3,4,4,3,4,11,14,8,4,3,4,6,10,10,10,9,11,13,15,11,20,11,14,9,11,11,10,12,17,12,9,8,10,6,9,10,9,9,9,18,12,24,19,18,19,17,10,21,22,12,14,16,10,10,16,12,8,4,5,5,3,1,1,1,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,小林東２丁目,,女,0,925,0,3,3,3,3,7,0,7,9,4,2,10,6,8,10,4,11,13,8,10,9,16,9,6,9,3,6,2,5,6,5,5,3,8,5,9,4,11,6,2,12,6,11,9,13,8,20,20,7,14,11,12,10,11,4,10,11,14,13,4,5,11,13,6,8,15,15,18,16,20,25,32,25,21,12,16,22,14,19,13,16,16,6,17,9,13,11,5,7,11,2,3,1,6,1,1,1,1,1,1,0,0,0
2019/3/31,小林東２丁目,,計,888,1754,0,7,5,5,5,15,4,10,16,7,9,13,12,17,20,14,17,22,19,14,14,26,18,13,18,8,13,6,8,10,9,8,7,19,19,17,8,14,10,8,22,16,21,18,24,21,35,31,27,25,25,21,21,22,14,22,28,26,22,12,15,17,22,16,17,24,24,36,28,44,44,50,44,38,22,37,44,26,33,29,26,26,22,29,17,17,16,10,10,12,3,4,1,6,3,1,1,1,1,1,0,0,0
2019/3/31,小林東３丁目,,男,0,822,0,2,7,6,4,7,6,3,13,2,5,6,4,7,9,5,9,9,10,9,6,7,14,9,17,9,9,7,5,5,6,9,6,6,9,11,3,17,9,10,10,7,12,11,16,14,12,19,16,14,13,6,8,10,13,10,12,14,8,9,10,12,10,10,10,10,16,13,17,16,18,19,7,18,8,6,18,11,12,7,6,4,4,6,5,4,2,2,0,3,1,3,2,0,0,0,1,0,0,0,0,0,0
2019/3/31,小林東３丁目,,女,0,818,0,8,1,5,7,2,4,2,11,6,8,4,3,8,6,8,7,6,8,7,6,12,9,4,12,9,6,4,9,10,9,10,5,8,8,11,7,11,14,5,6,17,12,8,9,10,13,13,10,22,16,16,7,6,3,8,9,7,10,8,14,11,9,14,9,15,9,14,8,13,17,17,17,11,7,12,7,15,20,6,9,6,7,5,7,7,5,5,3,4,6,5,1,3,2,1,0,0,1,3,1,2,0
2019/3/31,小林東３丁目,,計,850,1640,0,10,8,11,11,9,10,5,24,8,13,10,7,15,15,13,16,15,18,16,12,19,23,13,29,18,15,11,14,15,15,19,11,14,17,22,10,28,23,15,16,24,24,19,25,24,25,32,26,36,29,22,15,16,16,18,21,21,18,17,24,23,19,24,19,25,25,27,25,29,35,36,24,29,15,18,25,26,32,13,15,10,11,11,12,11,7,7,3,7,7,8,3,3,2,1,1,0,1,3,1,2,0
2019/3/31,小林西１丁目,,男,0,252,0,3,0,1,1,2,4,4,2,2,3,1,2,2,2,2,5,3,0,2,2,1,0,3,2,2,1,3,0,2,2,5,1,4,0,0,1,3,0,4,3,4,2,4,1,7,2,1,4,3,7,5,2,2,1,4,7,6,7,3,4,3,6,2,6,4,5,4,8,5,6,10,3,5,2,3,1,4,2,4,1,1,4,0,1,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,小林西１丁目,,女,0,229,0,0,2,1,3,2,0,1,1,2,3,0,3,1,0,3,0,3,1,2,3,2,1,3,1,0,0,2,3,4,1,2,1,0,3,2,1,0,1,3,6,4,2,4,3,3,3,1,10,2,3,6,1,3,5,4,2,3,3,0,0,4,2,3,2,3,1,4,3,3,2,11,2,5,1,3,4,5,5,4,1,4,0,3,2,2,1,4,4,3,0,1,3,1,1,1,0,1,0,0,0,1,0
2019/3/31,小林西１丁目,,計,279,481,0,3,2,2,4,4,4,5,3,4,6,1,5,3,2,5,5,6,1,4,5,3,1,6,3,2,1,5,3,6,3,7,2,4,3,2,2,3,1,7,9,8,4,8,4,10,5,2,14,5,10,11,3,5,6,8,9,9,10,3,4,7,8,5,8,7,6,8,11,8,8,21,5,10,3,6,5,9,7,8,2,5,4,3,3,4,1,5,5,4,0,1,3,2,1,1,0,1,0,0,0,1,0
2019/3/31,小林西２丁目,,男,0,578,0,1,1,3,3,2,0,5,1,3,3,4,2,1,2,6,4,5,8,2,8,4,8,3,6,3,6,6,3,4,5,4,7,12,5,6,6,5,8,7,6,3,7,5,6,9,14,10,9,6,8,8,6,12,9,8,7,6,7,9,6,13,9,10,7,11,14,4,12,22,22,8,14,10,9,6,9,8,8,10,1,7,5,7,4,5,4,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,小林西２丁目,,女,0,497,0,0,3,1,1,1,3,2,3,0,1,2,4,3,6,2,4,2,5,2,2,5,7,8,5,3,7,3,2,5,6,2,5,3,2,1,3,8,2,2,4,2,5,8,6,3,10,9,7,7,6,8,4,4,8,4,11,4,8,3,9,10,6,4,12,7,5,8,10,11,12,12,11,8,8,7,8,9,11,9,10,5,7,4,6,5,6,8,5,2,1,4,1,3,1,2,2,0,1,0,0,0,0
2019/3/31,小林西２丁目,,計,608,1075,0,1,4,4,4,3,3,7,4,3,4,6,6,4,8,8,8,7,13,4,10,9,15,11,11,6,13,9,5,9,11,6,12,15,7,7,9,13,10,9,10,5,12,13,12,12,24,19,16,13,14,16,10,16,17,12,18,10,15,12,15,23,15,14,19,18,19,12,22,33,34,20,25,18,17,13,17,17,19,19,11,12,12,11,10,10,10,9,7,2,3,4,1,3,1,3,2,0,1,0,0,0,0
2019/3/31,平尾１丁目,,男,0,371,0,3,2,2,2,3,1,6,7,5,6,2,6,3,4,3,5,2,3,6,4,9,8,5,10,8,3,6,7,6,6,6,4,10,8,3,7,2,3,3,4,10,8,6,10,5,4,7,7,4,2,5,5,6,3,4,1,4,3,6,5,6,3,1,3,6,5,2,2,4,5,4,7,4,0,2,0,0,5,3,2,0,1,1,1,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,平尾１丁目,,女,0,308,0,1,2,0,4,1,4,1,3,1,4,3,3,4,5,4,2,3,3,1,2,6,4,2,3,3,3,2,1,4,4,1,3,4,2,4,3,5,2,2,3,9,6,10,5,4,7,5,7,4,2,6,8,4,1,6,2,5,3,3,7,2,3,5,2,2,5,2,3,5,4,3,4,5,2,2,3,2,4,3,3,6,1,3,3,1,5,2,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,平尾１丁目,,計,326,679,0,4,4,2,6,4,5,7,10,6,10,5,9,7,9,7,7,5,6,7,6,15,12,7,13,11,6,8,8,10,10,7,7,14,10,7,10,7,5,5,7,19,14,16,15,9,11,12,14,8,4,11,13,10,4,10,3,9,6,9,12,8,6,6,5,8,10,4,5,9,9,7,11,9,2,4,3,2,9,6,5,6,2,4,4,3,6,3,1,3,0,2,2,0,0,0,1,0,0,0,0,0,0
2019/3/31,平尾２丁目,,男,0,747,0,3,1,2,3,5,4,3,7,5,7,5,5,13,8,8,4,6,8,9,9,10,10,11,6,8,5,4,4,2,9,7,11,5,6,6,6,3,7,12,11,11,11,13,7,13,8,15,10,12,12,9,15,13,7,9,14,8,8,6,5,10,9,9,7,15,8,16,16,15,17,13,21,7,6,10,16,14,14,4,6,5,7,7,1,5,4,5,4,5,1,2,2,1,1,0,0,0,0,0,0,0,0
2019/3/31,平尾２丁目,,女,0,706,0,3,6,1,3,3,7,5,6,3,2,3,5,6,4,6,8,12,6,4,4,4,10,9,4,5,1,4,7,5,4,7,1,7,6,4,9,5,7,4,8,8,8,8,7,9,4,11,18,13,11,15,11,16,4,9,9,12,5,7,4,12,8,12,9,11,7,6,10,17,12,15,19,13,9,10,15,9,13,10,8,11,5,12,7,4,3,6,5,3,3,4,5,4,2,4,2,3,1,0,0,0,0
2019/3/31,平尾２丁目,,計,717,1453,0,6,7,3,6,8,11,8,13,8,9,8,10,19,12,14,12,18,14,13,13,14,20,20,10,13,6,8,11,7,13,14,12,12,12,10,15,8,14,16,19,19,19,21,14,22,12,26,28,25,23,24,26,29,11,18,23,20,13,13,9,22,17,21,16,26,15,22,26,32,29,28,40,20,15,20,31,23,27,14,14,16,12,19,8,9,7,11,9,8,4,6,7,5,3,4,2,3,1,0,0,0,0
2019/3/31,平尾３丁目,,男,0,674,0,2,0,3,5,4,3,7,6,3,4,4,6,5,5,7,7,7,8,10,6,6,11,14,7,6,6,3,5,2,8,4,5,4,9,8,8,7,4,14,6,8,8,7,6,16,9,8,9,11,13,13,10,6,8,11,4,11,9,6,12,7,7,15,13,11,8,18,17,11,15,14,15,13,7,5,6,6,8,9,2,4,6,5,2,5,4,4,2,3,2,1,3,0,0,2,0,0,0,0,0,0,0
2019/3/31,平尾３丁目,,女,0,688,0,3,4,4,3,6,3,2,5,11,13,7,5,6,7,4,5,9,8,6,6,14,9,5,5,3,4,6,4,5,6,3,10,5,6,11,7,8,5,7,5,8,15,5,9,8,8,14,9,11,14,8,11,7,3,11,12,5,7,4,8,8,8,10,1,6,11,9,14,5,18,21,12,6,7,12,6,9,10,4,7,7,4,11,7,8,8,8,4,7,5,1,4,0,0,4,2,1,0,0,1,0,0
2019/3/31,平尾３丁目,,計,670,1362,0,5,4,7,8,10,6,9,11,14,17,11,11,11,12,11,12,16,16,16,12,20,20,19,12,9,10,9,9,7,14,7,15,9,15,19,15,15,9,21,11,16,23,12,15,24,17,22,18,22,27,21,21,13,11,22,16,16,16,10,20,15,15,25,14,17,19,27,31,16,33,35,27,19,14,17,12,15,18,13,9,11,10,16,9,13,12,12,6,10,7,2,7,0,0,6,2,1,0,0,1,0,0
2019/3/31,平尾４丁目,,男,0,902,0,5,3,4,8,7,10,6,3,7,7,4,1,4,8,4,7,8,3,9,4,6,7,13,2,7,10,8,9,12,7,9,12,7,9,8,14,9,8,13,8,14,8,13,15,7,11,9,15,10,12,18,9,14,9,16,10,12,15,12,13,6,11,10,18,11,18,18,12,17,26,19,19,10,9,15,15,13,13,19,7,17,11,12,10,8,7,2,5,2,2,1,1,2,2,1,0,0,1,0,0,0,0
2019/3/31,平尾４丁目,,女,0,906,0,7,9,10,7,6,7,5,8,7,7,10,6,8,5,3,7,6,8,6,14,9,6,7,4,6,12,17,12,5,9,11,9,8,6,8,8,7,6,5,8,14,9,12,13,5,10,10,9,14,8,12,10,7,7,12,6,12,14,12,9,15,10,10,8,6,15,12,14,14,13,22,12,10,14,13,16,10,21,24,14,10,15,15,14,5,11,4,8,5,5,10,5,4,2,2,1,1,1,1,0,0,0
2019/3/31,平尾４丁目,,計,967,1808,0,12,12,14,15,13,17,11,11,14,14,14,7,12,13,7,14,14,11,15,18,15,13,20,6,13,22,25,21,17,16,20,21,15,15,16,22,16,14,18,16,28,17,25,28,12,21,19,24,24,20,30,19,21,16,28,16,24,29,24,22,21,21,20,26,17,33,30,26,31,39,41,31,20,23,28,31,23,34,43,21,27,26,27,24,13,18,6,13,7,7,11,6,6,4,3,1,1,2,1,0,0,0
2019/3/31,平尾５丁目,,男,0,590,0,2,5,4,3,3,0,4,5,5,9,4,4,2,3,5,4,5,6,7,3,4,5,3,6,4,9,4,4,6,6,7,8,6,7,5,9,11,3,4,10,8,5,12,11,13,6,9,11,7,6,7,13,11,6,9,9,6,11,5,8,7,3,2,6,11,9,5,8,14,11,24,15,8,7,12,9,7,8,3,3,4,6,5,5,1,3,2,1,1,3,1,4,1,0,1,0,3,0,0,0,0,0
2019/3/31,平尾５丁目,,女,0,542,0,3,6,3,5,6,5,5,5,3,4,3,4,3,7,4,4,3,5,4,5,6,8,9,7,6,4,6,8,2,1,6,8,2,2,5,4,8,9,7,5,6,1,3,6,6,9,7,5,6,17,7,8,5,6,12,9,2,4,4,5,9,6,6,3,4,6,8,11,6,8,19,10,3,2,6,8,9,8,5,4,7,4,5,6,3,13,4,4,4,6,3,2,2,1,1,4,0,0,1,1,2,0
2019/3/31,平尾５丁目,,計,579,1132,0,5,11,7,8,9,5,9,10,8,13,7,8,5,10,9,8,8,11,11,8,10,13,12,13,10,13,10,12,8,7,13,16,8,9,10,13,19,12,11,15,14,6,15,17,19,15,16,16,13,23,14,21,16,12,21,18,8,15,9,13,16,9,8,9,15,15,13,19,20,19,43,25,11,9,18,17,16,16,8,7,11,10,10,11,4,16,6,5,5,9,4,6,3,1,2,4,3,0,1,1,2,0
2019/3/31,南恩加島１丁目,,男,0,415,0,5,3,2,4,3,4,3,4,3,6,3,3,3,3,2,6,4,5,4,9,1,5,3,4,3,3,8,8,3,6,7,6,4,7,4,6,2,4,5,7,6,6,4,7,6,2,9,4,4,4,11,5,7,5,8,7,9,9,12,6,9,4,8,5,6,8,7,4,5,11,3,7,1,2,1,2,2,7,2,4,1,0,1,0,1,3,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島１丁目,,女,0,369,0,4,1,3,4,3,4,4,1,1,2,0,3,1,5,1,4,0,8,2,6,5,5,1,4,5,3,4,8,3,7,5,7,2,3,5,2,1,3,0,7,4,6,4,6,6,3,4,8,5,3,6,7,3,10,7,3,7,8,11,7,3,5,5,4,4,5,5,2,9,6,8,4,3,1,3,1,6,1,5,2,0,2,4,2,4,2,1,1,3,1,1,3,1,3,1,0,0,0,1,0,2,0
2019/3/31,南恩加島１丁目,,計,361,784,0,9,4,5,8,6,8,7,5,4,8,3,6,4,8,3,10,4,13,6,15,6,10,4,8,8,6,12,16,6,13,12,13,6,10,9,8,3,7,5,14,10,12,8,13,12,5,13,12,9,7,17,12,10,15,15,10,16,17,23,13,12,9,13,9,10,13,12,6,14,17,11,11,4,3,4,3,8,8,7,6,1,2,5,2,5,5,2,1,6,1,1,4,1,3,1,0,0,0,1,0,2,0
2019/3/31,南恩加島２丁目,,男,0,662,0,8,3,6,7,10,4,5,5,12,5,8,5,3,5,9,8,3,5,9,12,8,13,6,9,8,7,7,9,4,10,15,12,8,7,7,7,11,8,7,8,6,12,10,10,10,10,12,13,13,10,12,18,9,6,6,8,9,4,10,8,6,8,3,6,8,9,6,9,7,6,13,11,12,1,4,7,4,5,3,2,4,8,4,3,1,3,4,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0
2019/3/31,南恩加島２丁目,,女,0,678,0,4,6,11,7,8,14,9,10,7,5,13,9,11,4,4,6,4,7,3,6,3,4,6,4,4,6,6,9,10,10,4,1,9,5,14,8,9,3,6,5,8,14,9,9,13,8,10,7,8,6,7,6,7,10,10,10,8,10,9,4,7,3,4,4,13,5,5,7,8,6,10,7,8,4,8,11,9,2,4,10,10,9,12,9,10,7,6,9,6,6,3,3,2,1,0,0,2,0,0,1,0,0
2019/3/31,南恩加島２丁目,,計,636,1340,0,12,9,17,14,18,18,14,15,19,10,21,14,14,9,13,14,7,12,12,18,11,17,12,13,12,13,13,18,14,20,19,13,17,12,21,15,20,11,13,13,14,26,19,19,23,18,22,20,21,16,19,24,16,16,16,18,17,14,19,12,13,11,7,10,21,14,11,16,15,12,23,18,20,5,12,18,13,7,7,12,14,17,16,12,11,10,10,10,6,6,4,5,2,1,1,1,2,0,0,1,0,0
2019/3/31,南恩加島３丁目,,男,0,952,0,7,9,9,2,4,6,6,8,8,3,6,4,8,7,7,11,13,10,14,17,24,11,18,10,9,12,10,14,12,11,6,4,16,13,10,5,6,7,8,7,8,6,11,15,20,16,17,13,17,22,19,17,15,18,14,18,13,13,15,8,16,11,15,10,16,13,10,12,11,11,20,15,11,7,8,14,9,7,12,8,10,7,4,9,7,2,4,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島３丁目,,女,0,937,0,5,3,6,6,7,6,5,3,3,5,5,8,7,12,8,11,13,12,14,7,7,9,12,10,6,14,7,7,7,4,10,8,9,8,13,10,6,8,5,12,10,13,3,10,10,21,19,29,17,18,14,14,18,10,14,16,5,14,7,18,8,6,12,12,4,18,10,13,14,11,17,11,18,12,7,8,10,15,9,7,14,14,10,9,13,9,9,12,2,6,4,4,1,1,2,2,1,1,1,2,0,0
2019/3/31,南恩加島３丁目,,計,913,1889,0,12,12,15,8,11,12,11,11,11,8,11,12,15,19,15,22,26,22,28,24,31,20,30,20,15,26,17,21,19,15,16,12,25,21,23,15,12,15,13,19,18,19,14,25,30,37,36,42,34,40,33,31,33,28,28,34,18,27,22,26,24,17,27,22,20,31,20,25,25,22,37,26,29,19,15,22,19,22,21,15,24,21,14,18,20,11,13,15,4,6,5,4,1,1,2,2,1,1,1,2,0,0
2019/3/31,南恩加島４丁目,,男,0,90,0,0,0,0,2,1,2,1,0,1,0,1,0,2,0,1,0,0,0,3,1,0,2,0,0,1,0,0,1,2,3,1,0,2,0,1,0,1,2,0,2,1,1,1,1,4,2,1,0,2,2,2,4,2,2,1,2,1,0,0,3,0,2,0,3,1,1,1,3,3,1,0,1,3,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,南恩加島４丁目,,女,0,83,0,0,1,1,1,0,1,0,0,1,0,0,1,0,1,1,2,1,0,1,0,0,1,0,2,0,2,0,0,1,1,1,1,2,0,0,2,1,0,1,1,0,2,0,1,1,1,2,2,1,2,3,2,0,2,0,2,3,0,2,0,0,0,0,0,2,1,0,2,3,1,0,1,1,1,0,1,1,2,2,1,2,3,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島４丁目,,計,94,173,0,0,1,1,3,1,3,1,0,2,0,1,1,2,1,2,2,1,0,4,1,0,3,0,2,1,2,0,1,3,4,2,1,4,0,1,2,2,2,1,3,1,3,1,2,5,3,3,2,3,4,5,6,2,4,1,4,4,0,2,3,0,2,0,3,3,2,1,5,6,2,0,2,4,2,0,3,1,3,3,1,2,3,0,1,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,南恩加島５丁目,,男,0,227,0,0,0,1,2,1,1,1,1,3,0,2,1,3,2,2,4,6,2,4,3,2,1,2,1,3,1,4,2,2,1,1,2,3,1,2,1,1,3,4,2,4,1,4,2,5,3,4,7,4,5,3,2,1,3,3,3,1,4,4,5,3,1,1,2,3,4,2,5,3,5,4,7,5,3,5,3,4,1,1,3,1,1,2,3,2,1,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島５丁目,,女,0,206,0,1,3,2,0,0,2,2,1,2,2,0,2,1,1,0,1,1,3,0,0,0,2,1,5,1,0,0,2,2,4,3,0,1,0,2,3,1,0,2,3,5,2,0,5,0,3,5,3,3,2,2,2,5,1,1,4,4,4,2,2,1,0,3,2,3,4,3,3,2,2,6,5,3,4,3,3,4,4,2,3,6,2,7,1,2,1,1,0,1,2,2,1,1,3,2,3,0,0,0,0,0,0
