﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,大宮１丁目,,女,0,809,0,4,5,5,2,5,3,1,2,7,4,1,3,3,6,5,2,4,2,5,2,4,7,4,12,12,9,11,17,13,18,8,16,11,14,10,11,11,9,8,10,7,9,7,11,7,11,5,7,10,11,11,16,15,9,11,11,11,7,13,7,10,11,10,11,5,9,4,8,8,7,9,18,10,9,16,12,9,8,10,10,12,6,11,12,5,11,10,15,10,13,5,6,2,2,3,2,2,1,2,1,2,0
2023/9/30,大宮１丁目,,計,1114,1679,0,12,10,12,6,11,9,7,7,9,9,4,9,7,9,9,4,6,4,8,8,11,12,11,17,21,22,23,31,33,30,23,26,31,23,24,25,22,16,19,26,18,17,13,19,17,28,12,16,23,27,25,25,30,27,23,24,23,17,28,15,20,24,23,23,12,20,16,25,21,26,12,33,24,20,31,27,23,17,25,23,19,15,21,22,8,13,17,20,12,17,9,9,2,2,4,2,2,2,2,1,2,0
2023/9/30,大宮２丁目,,男,0,1062,0,4,7,10,4,5,13,8,10,9,9,3,12,9,12,14,6,11,5,9,6,6,14,15,7,10,15,11,14,11,11,15,13,12,14,11,10,19,15,5,10,19,7,9,10,11,14,21,19,19,16,19,18,12,13,16,12,12,14,14,10,9,18,17,12,15,11,11,8,14,12,10,8,14,21,12,18,25,10,10,10,9,18,17,11,3,4,8,7,5,8,4,1,2,3,1,2,2,2,1,0,0,0
2023/9/30,大宮２丁目,,女,0,1090,0,9,6,4,4,13,9,6,7,7,8,6,10,9,5,8,5,4,7,5,6,8,7,5,9,10,10,16,17,6,14,14,13,10,13,16,13,11,6,12,16,6,14,11,14,14,13,16,11,17,14,13,20,19,14,19,13,8,13,15,11,17,13,8,13,13,19,10,14,11,11,15,13,11,13,8,16,15,18,12,13,11,23,21,14,15,13,18,14,5,10,12,11,3,6,7,1,1,2,0,0,1,0
2023/9/30,大宮２丁目,,計,1211,2152,0,13,13,14,8,18,22,14,17,16,17,9,22,18,17,22,11,15,12,14,12,14,21,20,16,20,25,27,31,17,25,29,26,22,27,27,23,30,21,17,26,25,21,20,24,25,27,37,30,36,30,32,38,31,27,35,25,20,27,29,21,26,31,25,25,28,30,21,22,25,23,25,21,25,34,20,34,40,28,22,23,20,41,38,25,18,17,26,21,10,18,16,12,5,9,8,3,3,4,1,0,1,0
2023/9/30,大宮３丁目,,男,0,947,0,8,7,4,5,10,7,6,4,6,5,8,4,6,5,8,3,5,8,5,6,9,4,11,19,13,17,17,12,18,8,11,15,9,16,7,8,12,13,13,17,11,16,14,17,5,13,15,9,14,12,24,14,15,14,19,13,20,7,12,12,10,9,8,12,15,20,9,9,14,14,5,11,12,11,21,9,12,8,12,11,8,5,3,5,8,6,6,7,5,4,4,1,2,1,2,2,0,0,1,0,0,0
2023/9/30,大宮３丁目,,女,0,1033,0,2,5,7,3,4,4,13,6,7,6,9,3,2,4,5,8,5,4,3,8,8,10,24,15,11,21,28,16,16,16,15,16,17,17,10,8,12,14,14,11,5,8,8,18,10,17,10,7,15,11,23,21,13,11,7,15,12,10,13,13,14,14,17,12,15,10,8,10,6,7,5,17,17,7,20,15,15,6,14,15,12,9,19,8,6,13,8,12,7,1,4,9,8,5,7,0,2,3,1,0,1,0
2023/9/30,大宮３丁目,,計,1156,1980,0,10,12,11,8,14,11,19,10,13,11,17,7,8,9,13,11,10,12,8,14,17,14,35,34,24,38,45,28,34,24,26,31,26,33,17,16,24,27,27,28,16,24,22,35,15,30,25,16,29,23,47,35,28,25,26,28,32,17,25,25,24,23,25,24,30,30,17,19,20,21,10,28,29,18,41,24,27,14,26,26,20,14,22,13,14,19,14,19,12,5,8,10,10,6,9,2,2,3,2,0,1,0
2023/9/30,大宮４丁目,,男,0,1527,0,4,9,11,11,9,7,9,7,9,22,6,13,14,11,15,14,9,14,6,13,19,17,17,26,30,20,20,15,24,27,26,23,20,29,18,17,14,23,21,19,25,31,17,16,24,24,21,28,27,20,26,19,26,23,21,23,15,21,19,22,17,22,22,23,12,26,15,20,11,16,19,18,23,23,24,24,14,8,5,6,11,10,14,9,6,2,6,10,5,4,7,2,1,2,3,0,0,1,0,0,0,0
2023/9/30,大宮４丁目,,女,0,1613,0,10,7,6,7,9,15,8,14,16,7,10,8,10,12,7,7,10,11,15,19,19,26,17,30,26,27,25,26,19,18,19,25,17,24,17,23,17,18,29,19,19,23,21,15,23,21,28,20,32,24,23,19,25,22,26,27,22,17,21,15,20,26,15,18,19,8,25,11,18,16,15,23,18,16,23,17,23,11,5,17,14,18,15,15,8,8,19,19,12,7,6,10,8,4,0,2,4,0,3,2,3,0
2023/9/30,大宮４丁目,,計,1847,3140,0,14,16,17,18,18,22,17,21,25,29,16,21,24,23,22,21,19,25,21,32,38,43,34,56,56,47,45,41,43,45,45,48,37,53,35,40,31,41,50,38,44,54,38,31,47,45,49,48,59,44,49,38,51,45,47,50,37,38,40,37,37,48,37,41,31,34,40,31,29,32,34,41,41,39,47,41,37,19,10,23,25,28,29,24,14,10,25,29,17,11,13,12,9,6,3,2,4,1,3,2,3,0
2023/9/30,大宮５丁目,,男,0,802,0,1,0,2,1,7,4,2,8,5,7,6,10,6,8,7,10,9,10,2,3,5,6,4,8,8,4,10,3,2,8,4,4,3,8,4,3,4,4,7,6,11,13,6,11,14,12,18,16,7,17,15,9,11,7,10,16,11,8,10,7,7,12,7,7,6,14,8,10,9,12,10,13,17,22,25,22,17,14,10,8,19,12,13,7,6,10,10,8,8,6,8,1,0,1,0,0,0,0,0,1,0,0
2023/9/30,大宮５丁目,,女,0,1154,0,6,3,3,2,10,9,4,10,3,8,7,8,6,6,5,5,6,5,8,5,3,7,2,4,3,4,5,7,8,3,11,7,12,6,4,4,8,7,3,14,5,12,13,7,12,8,18,13,13,12,11,13,12,14,10,13,20,9,16,15,13,9,7,15,8,8,13,17,13,21,15,18,31,36,27,34,23,20,18,29,34,39,23,33,20,16,23,27,23,8,10,9,5,8,5,4,1,2,1,0,1,0
2023/9/30,大宮５丁目,,計,1185,1956,0,7,3,5,3,17,13,6,18,8,15,13,18,12,14,12,15,15,15,10,8,8,13,6,12,11,8,15,10,10,11,15,11,15,14,8,7,12,11,10,20,16,25,19,18,26,20,36,29,20,29,26,22,23,21,20,29,31,17,26,22,20,21,14,22,14,22,21,27,22,33,25,31,48,58,52,56,40,34,28,37,53,51,36,40,26,26,33,35,31,14,18,10,5,9,5,4,1,2,1,1,1,0
2023/9/30,森小路１丁目,,男,0,884,0,13,13,8,11,9,7,8,7,13,7,10,7,9,4,7,4,10,3,8,10,8,10,11,9,21,15,10,16,13,12,13,9,17,12,16,8,10,10,15,13,16,10,13,9,6,14,11,14,13,17,18,14,12,7,14,13,14,8,10,12,15,7,12,7,5,7,11,9,14,5,8,11,11,9,7,12,11,3,3,7,4,5,6,6,3,6,1,9,2,2,1,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,森小路１丁目,,女,0,989,0,11,10,9,8,5,7,8,6,13,13,10,10,5,6,8,4,4,5,8,13,7,6,11,11,7,9,11,18,15,15,19,11,14,7,12,19,7,15,9,11,11,21,16,12,11,12,12,11,13,18,25,10,25,13,11,15,13,14,13,12,12,11,14,12,10,11,6,10,11,13,11,11,8,7,11,8,14,5,6,10,11,10,6,9,9,6,5,7,7,5,4,6,4,3,2,2,2,1,2,1,1,0
2023/9/30,森小路１丁目,,計,1019,1873,0,24,23,17,19,14,14,16,13,26,20,20,17,14,10,15,8,14,8,16,23,15,16,22,20,28,24,21,34,28,27,32,20,31,19,28,27,17,25,24,24,27,31,29,21,17,26,23,25,26,35,43,24,37,20,25,28,27,22,23,24,27,18,26,19,15,18,17,19,25,18,19,22,19,16,18,20,25,8,9,17,15,15,12,15,12,12,6,16,9,7,5,7,5,4,2,2,3,1,2,1,1,0
2023/9/30,森小路２丁目,,男,0,676,0,2,2,7,5,6,2,4,5,4,5,10,3,5,6,8,9,2,11,5,4,6,5,7,12,14,2,11,5,6,10,10,9,8,9,8,8,10,8,11,12,7,11,5,6,5,11,6,9,3,8,13,8,12,15,5,13,8,7,6,10,5,5,5,7,11,8,8,3,5,10,11,7,11,14,13,13,8,5,8,7,4,5,8,7,9,3,3,3,6,2,4,5,3,4,0,1,1,0,0,0,0,0
2023/9/30,森小路２丁目,,女,0,861,0,4,2,5,9,5,1,4,9,7,6,8,3,5,5,4,6,5,5,4,11,3,5,6,12,8,10,7,13,8,8,11,6,10,11,16,15,9,8,6,11,7,8,7,4,6,10,12,18,7,17,12,13,16,10,9,8,12,8,11,13,9,13,5,9,10,5,9,13,11,5,7,7,7,11,16,17,16,10,9,13,15,12,12,16,13,6,10,13,15,11,7,6,7,5,4,1,2,2,2,0,1,0
2023/9/30,森小路２丁目,,計,854,1537,0,6,4,12,14,11,3,8,14,11,11,18,6,10,11,12,15,7,16,9,15,9,10,13,24,22,12,18,18,14,18,21,15,18,20,24,23,19,16,17,23,14,19,12,10,11,21,18,27,10,25,25,21,28,25,14,21,20,15,17,23,14,18,10,16,21,13,17,16,16,15,18,14,18,25,29,30,24,15,17,20,19,17,20,23,22,9,13,16,21,13,11,11,10,9,4,2,3,2,2,0,1,0
2023/9/30,千林１丁目,,男,0,349,0,0,2,1,1,1,1,1,1,0,2,1,5,3,1,0,0,0,2,0,3,2,2,6,4,5,4,3,8,2,5,5,5,4,5,4,6,3,7,4,4,6,1,6,2,5,2,3,9,5,6,2,7,2,7,5,12,7,7,8,0,3,4,4,6,3,5,3,9,3,5,10,5,7,2,8,6,6,6,4,5,4,3,4,3,3,3,1,2,1,1,2,0,0,2,1,0,0,0,0,0,0,0
2023/9/30,千林１丁目,,女,0,372,0,1,1,1,0,2,2,3,1,1,2,1,1,2,2,4,1,1,4,1,2,2,0,0,5,7,3,4,8,5,5,7,6,3,5,5,8,5,4,8,2,1,3,7,8,3,8,8,3,7,1,2,4,6,4,3,2,4,4,8,4,7,1,7,4,7,6,3,6,3,3,7,1,4,8,10,8,6,6,6,6,3,5,4,5,1,4,5,2,5,1,1,3,2,0,4,1,1,0,0,0,1,0
2023/9/30,千林１丁目,,計,455,721,0,1,3,2,1,3,3,4,2,1,4,2,6,5,3,4,1,1,6,1,5,4,2,6,9,12,7,7,16,7,10,12,11,7,10,9,14,8,11,12,6,7,4,13,10,8,10,11,12,12,7,4,11,8,11,8,14,11,11,16,4,10,5,11,10,10,11,6,15,6,8,17,6,11,10,18,14,12,12,10,11,7,8,8,8,4,7,6,4,6,2,3,3,2,2,5,1,1,0,0,0,1,0
2023/9/30,千林２丁目,,男,0,635,0,5,5,8,3,1,4,7,2,8,4,7,3,4,3,5,6,5,5,5,3,4,3,12,6,8,6,4,9,6,9,6,10,10,7,10,9,7,12,4,9,12,9,5,8,7,13,8,11,14,10,8,16,18,11,4,10,8,5,5,7,12,9,10,8,9,7,4,3,3,8,9,10,7,12,8,6,8,4,6,7,7,4,8,7,3,4,6,2,2,2,1,0,3,0,1,0,1,0,1,0,0,0
2023/9/30,千林２丁目,,女,0,742,0,4,6,0,8,2,4,4,4,6,4,3,4,9,6,3,6,5,4,5,8,7,9,7,7,7,11,9,10,10,5,9,12,6,8,6,8,8,10,9,10,9,5,7,10,15,5,11,7,19,15,8,9,10,11,8,15,12,10,12,8,9,9,12,15,6,12,4,7,9,7,8,9,9,1,17,10,9,9,11,9,10,11,10,3,6,5,7,8,5,4,2,3,4,6,2,1,1,3,0,0,0,0
2023/9/30,千林２丁目,,計,775,1377,0,9,11,8,11,3,8,11,6,14,8,10,7,13,9,8,12,10,9,10,11,11,12,19,13,15,17,13,19,16,14,15,22,16,15,16,17,15,22,13,19,21,14,12,18,22,18,19,18,33,25,16,25,28,22,12,25,20,15,17,15,21,18,22,23,15,19,8,10,12,15,17,19,16,13,25,16,17,13,17,16,17,15,18,10,9,9,13,10,7,6,3,3,7,6,3,1,2,3,1,0,0,0
2023/9/30,今市１丁目,,男,0,1136,0,13,10,7,10,8,6,9,5,10,5,4,4,8,7,8,12,3,10,6,8,13,8,17,13,14,13,15,23,13,18,19,16,12,25,15,15,11,13,22,12,17,27,10,16,17,15,20,10,18,16,19,19,21,25,19,21,18,16,20,14,9,14,14,17,15,16,10,12,14,12,11,12,19,9,13,17,18,8,1,8,13,8,5,8,4,4,7,7,4,2,2,2,1,1,0,1,0,0,0,0,0,0
2023/9/30,今市１丁目,,女,0,1121,0,5,10,4,4,5,5,5,7,7,7,6,10,9,9,8,13,9,6,9,6,10,12,21,19,20,19,18,17,17,18,8,18,16,15,15,17,11,17,16,14,15,11,18,14,16,16,14,15,18,12,24,24,20,18,13,17,19,9,12,13,11,12,13,11,11,6,12,12,7,10,13,7,11,11,15,18,12,11,13,17,10,10,12,9,11,9,5,6,8,2,6,6,4,1,4,2,3,0,0,0,0,0
2023/9/30,今市１丁目,,計,1410,2257,0,18,20,11,14,13,11,14,12,17,12,10,14,17,16,16,25,12,16,15,14,23,20,38,32,34,32,33,40,30,36,27,34,28,40,30,32,22,30,38,26,32,38,28,30,33,31,34,25,36,28,43,43,41,43,32,38,37,25,32,27,20,26,27,28,26,22,22,24,21,22,24,19,30,20,28,35,30,19,14,25,23,18,17,17,15,13,12,13,12,4,8,8,5,2,4,3,3,0,0,0,0,0
2023/9/30,今市２丁目,,男,0,1136,0,3,13,4,12,6,10,8,10,7,10,7,6,5,8,8,4,10,7,8,13,14,11,10,16,21,16,17,17,14,16,17,17,13,18,18,17,14,9,14,11,19,20,9,16,17,19,18,21,13,23,18,17,17,10,29,16,13,17,9,14,12,17,6,11,10,9,11,17,14,11,16,18,11,18,23,15,20,6,6,12,8,11,11,3,9,8,8,3,4,3,4,2,3,0,2,0,0,0,0,0,0,0
2023/9/30,今市２丁目,,女,0,1274,0,6,6,5,9,7,6,10,10,8,4,7,6,6,7,3,11,4,5,8,8,10,8,16,14,25,27,29,20,22,10,14,22,13,19,16,12,18,13,12,19,13,14,22,21,16,24,15,17,18,19,18,25,16,22,23,20,13,10,14,14,14,22,15,15,12,18,14,17,12,16,8,18,16,18,21,16,16,6,9,8,18,19,11,16,6,11,7,6,4,16,11,7,5,5,4,1,3,1,0,2,1,0
2023/9/30,今市２丁目,,計,1389,2410,0,9,19,9,21,13,16,18,20,15,14,14,12,11,15,11,15,14,12,16,21,24,19,26,30,46,43,46,37,36,26,31,39,26,37,34,29,32,22,26,30,32,34,31,37,33,43,33,38,31,42,36,42,33,32,52,36,26,27,23,28,26,39,21,26,22,27,25,34,26,27,24,36,27,36,44,31,36,12,15,20,26,30,22,19,15,19,15,9,8,19,15,9,8,5,6,1,3,1,0,2,1,0
2023/9/30,太子橋１丁目,,男,0,1279,0,12,12,18,15,20,17,11,15,14,18,12,13,14,3,8,15,22,10,19,6,15,11,9,20,12,20,14,20,19,16,31,14,16,11,18,12,25,19,30,19,16,18,17,14,20,21,13,21,16,19,19,13,12,17,15,14,8,18,13,14,14,14,17,14,13,16,10,12,18,10,13,15,8,13,22,13,23,5,8,3,8,9,6,8,4,6,7,4,4,7,5,1,2,3,0,0,0,0,0,0,1,0
2023/9/30,太子橋１丁目,,女,0,1406,0,18,17,15,19,9,17,18,17,12,11,8,11,13,12,13,11,8,11,9,11,10,10,12,18,23,13,19,25,26,26,25,16,17,18,22,27,27,19,27,16,25,24,17,21,12,19,17,20,11,20,17,20,19,18,9,18,26,11,14,16,11,18,18,10,13,14,15,11,10,12,14,12,14,10,17,17,14,6,7,14,11,17,20,11,6,5,10,7,6,14,7,5,3,5,3,2,2,2,0,0,3,0
2023/9/30,太子橋１丁目,,計,1404,2685,0,30,29,33,34,29,34,29,32,26,29,20,24,27,15,21,26,30,21,28,17,25,21,21,38,35,33,33,45,45,42,56,30,33,29,40,39,52,38,57,35,41,42,34,35,32,40,30,41,27,39,36,33,31,35,24,32,34,29,27,30,25,32,35,24,26,30,25,23,28,22,27,27,22,23,39,30,37,11,15,17,19,26,26,19,10,11,17,11,10,21,12,6,5,8,3,2,2,2,0,0,4,0
2023/9/30,太子橋２丁目,,男,0,473,0,4,3,2,1,3,1,1,1,3,8,4,4,8,6,6,3,3,2,4,3,4,5,4,2,7,8,2,5,5,3,4,5,8,3,5,6,7,5,0,15,7,8,8,4,5,4,7,7,8,8,8,11,8,6,4,5,5,5,6,9,7,10,5,7,5,7,11,2,2,13,5,6,8,7,8,7,11,2,3,1,4,7,5,3,4,3,3,3,2,1,0,1,3,0,0,1,0,0,0,0,0,0
2023/9/30,太子橋２丁目,,女,0,451,0,2,4,4,2,3,2,5,2,0,4,5,3,4,2,7,1,5,4,3,0,1,4,2,1,5,8,6,2,7,2,8,4,7,4,2,5,5,2,3,5,3,8,7,10,9,11,9,8,2,5,6,7,2,8,9,4,2,8,7,11,2,6,9,5,7,6,4,8,4,3,8,3,8,9,10,5,3,6,5,5,5,8,5,3,3,4,3,4,1,6,1,3,2,3,0,2,1,0,0,0,0,0
2023/9/30,太子橋２丁目,,計,480,924,0,6,7,6,3,6,3,6,3,3,12,9,7,12,8,13,4,8,6,7,3,5,9,6,3,12,16,8,7,12,5,12,9,15,7,7,11,12,7,3,20,10,16,15,14,14,15,16,15,10,13,14,18,10,14,13,9,7,13,13,20,9,16,14,12,12,13,15,10,6,16,13,9,16,16,18,12,14,8,8,6,9,15,10,6,7,7,6,7,3,7,1,4,5,3,0,3,1,0,0,0,0,0
2023/9/30,太子橋３丁目,,男,0,1615,0,17,11,11,14,13,19,18,10,13,16,15,16,15,11,15,12,11,16,13,21,16,18,14,8,10,14,9,12,19,13,10,19,9,10,11,14,19,21,21,22,15,21,20,21,19,21,26,22,19,25,31,31,27,21,23,17,23,15,19,25,24,25,18,20,17,19,18,13,18,15,19,17,30,18,28,36,26,19,15,20,20,26,22,16,14,13,11,14,9,10,8,4,4,4,2,2,1,0,1,1,1,0
2023/9/30,太子橋３丁目,,女,0,1935,0,6,13,12,15,14,11,11,17,14,6,9,10,17,15,17,13,19,12,17,15,16,24,16,11,16,11,18,11,12,16,11,10,14,16,8,14,18,23,30,16,24,24,29,18,26,23,20,23,20,37,31,33,30,29,28,25,22,20,29,26,30,22,20,15,19,22,24,29,22,14,31,38,23,28,36,39,43,30,25,31,27,26,38,20,28,20,24,23,19,13,14,8,10,8,5,5,4,6,2,2,1,0
2023/9/30,太子橋３丁目,,計,1713,3550,0,23,24,23,29,27,30,29,27,27,22,24,26,32,26,32,25,30,28,30,36,32,42,30,19,26,25,27,23,31,29,21,29,23,26,19,28,37,44,51,38,39,45,49,39,45,44,46,45,39,62,62,64,57,50,51,42,45,35,48,51,54,47,38,35,36,41,42,42,40,29,50,55,53,46,64,75,69,49,40,51,47,52,60,36,42,33,35,37,28,23,22,12,14,12,7,7,5,6,3,3,2,0
2023/9/30,新森１丁目,,男,0,1604,0,8,5,5,5,9,12,8,11,14,12,9,11,16,12,20,13,6,14,19,9,12,11,12,25,14,12,17,19,18,12,12,15,16,22,17,11,22,13,14,19,19,22,21,18,12,19,27,21,17,26,28,24,37,35,25,28,24,22,21,17,19,19,29,22,20,21,17,25,23,30,22,16,17,27,26,33,41,17,19,22,19,20,20,12,8,8,6,8,11,5,13,4,1,1,1,4,1,0,0,1,2,0
2023/9/30,新森１丁目,,女,0,1955,0,9,9,7,9,11,5,8,10,5,12,9,7,12,7,9,11,12,11,10,18,18,14,13,18,14,17,17,23,22,20,13,11,25,10,18,17,15,20,19,19,26,13,23,13,23,29,30,30,22,28,34,39,40,37,31,33,18,21,29,27,31,29,30,23,26,27,28,31,30,27,32,41,45,32,41,46,23,27,26,34,34,23,26,16,16,15,16,21,12,13,14,8,9,4,5,2,4,2,4,1,1,0
2023/9/30,新森１丁目,,計,1913,3559,0,17,14,12,14,20,17,16,21,19,24,18,18,28,19,29,24,18,25,29,27,30,25,25,43,28,29,34,42,40,32,25,26,41,32,35,28,37,33,33,38,45,35,44,31,35,48,57,51,39,54,62,63,77,72,56,61,42,43,50,44,50,48,59,45,46,48,45,56,53,57,54,57,62,59,67,79,64,44,45,56,53,43,46,28,24,23,22,29,23,18,27,12,10,5,6,6,5,2,4,2,3,0
2023/9/30,新森２丁目,,男,0,1013,0,8,9,11,4,5,4,5,12,11,6,6,3,8,8,10,5,8,5,6,9,14,12,5,10,10,6,12,17,12,15,16,13,14,15,12,7,9,11,11,15,13,12,15,8,13,8,15,20,23,19,14,20,16,19,13,17,17,17,13,13,11,22,9,10,19,11,12,9,11,13,16,9,14,16,15,20,11,7,16,8,3,7,8,11,5,4,4,6,5,1,4,5,1,1,1,3,1,0,0,0,0,0
2023/9/30,新森２丁目,,女,0,1098,0,3,9,5,7,4,8,7,3,10,4,5,3,7,5,10,9,11,6,7,4,10,9,14,19,20,16,20,12,22,22,17,10,15,15,12,12,13,12,14,13,12,9,12,13,11,12,9,11,19,12,16,22,24,18,16,12,16,9,13,10,9,19,10,10,13,7,11,14,12,15,9,13,12,12,14,13,15,13,9,14,13,9,7,16,13,15,8,15,9,12,7,6,5,4,1,3,4,3,3,0,1,0
2023/9/30,新森２丁目,,計,1202,2111,0,11,18,16,11,9,12,12,15,21,10,11,6,15,13,20,14,19,11,13,13,24,21,19,29,30,22,32,29,34,37,33,23,29,30,24,19,22,23,25,28,25,21,27,21,24,20,24,31,42,31,30,42,40,37,29,29,33,26,26,23,20,41,19,20,32,18,23,23,23,28,25,22,26,28,29,33,26,20,25,22,16,16,15,27,18,19,12,21,14,13,11,11,6,5,2,6,5,3,3,0,1,0
2023/9/30,新森３丁目,,男,0,497,0,0,5,2,4,3,4,2,2,3,1,6,1,5,0,4,7,6,1,3,2,6,3,7,5,6,3,7,9,9,11,7,5,6,8,4,6,5,8,5,3,7,4,5,8,12,2,7,4,7,10,7,10,15,10,6,6,7,6,12,8,5,9,5,6,6,9,3,2,4,3,6,3,4,12,10,10,11,2,6,4,5,2,3,1,4,1,4,4,1,1,6,2,3,0,0,0,0,1,1,1,0,0
2023/9/30,新森３丁目,,女,0,575,0,2,5,5,4,4,1,5,3,4,4,1,2,5,2,6,1,5,5,3,4,4,5,5,6,7,9,4,16,5,7,7,6,10,6,3,8,5,7,4,4,7,8,6,8,12,6,4,2,10,11,5,5,14,10,9,8,16,6,11,4,4,13,9,7,5,2,5,8,5,5,5,4,8,5,8,8,11,4,6,9,2,8,6,7,4,7,8,6,6,5,5,3,3,4,1,0,2,2,0,3,1,0
2023/9/30,新森３丁目,,計,589,1072,0,2,10,7,8,7,5,7,5,7,5,7,3,10,2,10,8,11,6,6,6,10,8,12,11,13,12,11,25,14,18,14,11,16,14,7,14,10,15,9,7,14,12,11,16,24,8,11,6,17,21,12,15,29,20,15,14,23,12,23,12,9,22,14,13,11,11,8,10,9,8,11,7,12,17,18,18,22,6,12,13,7,10,9,8,8,8,12,10,7,6,11,5,6,4,1,0,2,3,1,4,1,0
2023/9/30,新森４丁目,,男,0,1299,0,13,10,11,6,7,10,12,10,11,14,15,12,19,9,18,15,16,9,20,13,13,22,15,20,19,14,21,15,14,21,17,9,13,15,10,16,11,12,22,20,18,15,12,18,17,14,14,14,18,22,22,21,27,22,21,21,18,16,18,18,20,19,15,18,22,13,11,15,7,14,12,9,10,15,14,17,16,10,12,7,7,12,10,10,7,3,7,4,4,3,10,4,2,1,1,1,1,0,1,0,0,0
2023/9/30,新森４丁目,,女,0,1282,0,3,3,6,11,13,9,17,7,15,11,6,11,10,12,11,11,10,10,9,8,9,13,10,13,16,16,11,13,13,19,11,14,18,13,10,18,15,17,19,16,11,17,16,18,17,11,17,21,22,20,23,18,25,26,17,20,21,10,16,25,23,19,15,14,6,18,13,15,8,3,20,7,9,23,22,21,15,9,10,13,10,12,12,12,11,10,13,13,14,11,8,8,5,3,4,1,1,2,1,0,0,0
2023/9/30,新森４丁目,,計,1305,2581,0,16,13,17,17,20,19,29,17,26,25,21,23,29,21,29,26,26,19,29,21,22,35,25,33,35,30,32,28,27,40,28,23,31,28,20,34,26,29,41,36,29,32,28,36,34,25,31,35,40,42,45,39,52,48,38,41,39,26,34,43,43,38,30,32,28,31,24,30,15,17,32,16,19,38,36,38,31,19,22,20,17,24,22,22,18,13,20,17,18,14,18,12,7,4,5,2,2,2,2,0,0,0
2023/9/30,新森５丁目,,男,0,731,0,2,5,4,11,3,11,7,5,16,10,3,5,3,7,6,4,6,2,5,3,7,6,9,12,5,10,11,9,7,6,7,11,7,3,8,11,4,5,11,7,13,5,3,15,13,7,18,10,11,9,10,14,14,18,9,12,13,14,6,11,11,6,10,16,6,9,5,7,7,7,10,7,4,14,6,9,13,7,9,8,8,7,3,6,5,9,4,6,4,0,3,2,0,0,3,0,1,0,0,0,0,0
2023/9/30,新森５丁目,,女,0,813,0,2,2,8,9,5,9,8,4,3,5,3,4,8,7,10,4,5,6,4,4,5,8,6,8,7,12,5,11,8,9,6,4,2,14,13,9,10,10,9,6,6,12,10,6,8,11,10,14,10,8,14,19,10,16,13,12,11,12,9,5,22,13,14,5,8,10,7,7,10,6,5,6,8,13,17,13,17,4,10,9,8,13,8,8,5,5,10,13,4,7,8,12,4,3,4,1,1,1,2,2,2,0
2023/9/30,新森５丁目,,計,811,1544,0,4,7,12,20,8,20,15,9,19,15,6,9,11,14,16,8,11,8,9,7,12,14,15,20,12,22,16,20,15,15,13,15,9,17,21,20,14,15,20,13,19,17,13,21,21,18,28,24,21,17,24,33,24,34,22,24,24,26,15,16,33,19,24,21,14,19,12,14,17,13,15,13,12,27,23,22,30,11,19,17,16,20,11,14,10,14,14,19,8,7,11,14,4,3,7,1,2,1,2,2,2,0
2023/9/30,新森６丁目,,男,0,674,0,4,9,4,5,5,4,4,1,5,6,5,1,5,8,3,7,13,5,6,8,4,10,12,12,10,12,7,11,4,10,9,6,8,4,11,5,7,4,7,3,3,11,3,7,4,6,13,11,17,19,13,20,15,13,8,12,11,12,13,11,6,14,13,8,4,3,6,13,7,3,5,6,9,3,8,7,10,6,6,5,8,8,4,1,1,6,3,3,7,2,0,0,0,1,0,0,2,0,0,0,0,0
2023/9/30,新森６丁目,,女,0,756,0,4,4,6,4,6,5,6,6,3,5,5,5,6,5,5,7,7,7,9,5,11,11,7,5,8,11,14,14,10,10,8,9,9,8,11,7,6,7,10,7,4,5,11,9,5,14,12,11,13,15,14,10,15,12,16,16,8,8,18,14,8,8,14,3,10,3,7,10,9,2,5,9,5,10,15,16,12,2,9,2,4,8,7,15,10,5,1,7,2,5,2,0,0,0,3,1,0,0,1,0,3,0
