﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,北村１丁目,,女,0,572,0,2,3,6,3,6,7,6,2,6,4,1,4,5,6,1,1,3,3,9,7,6,7,5,4,5,4,9,5,3,6,8,10,12,10,8,5,3,7,4,10,7,12,6,9,6,5,8,7,6,4,6,12,9,5,6,2,6,7,4,8,3,7,6,12,4,11,19,13,13,8,8,2,8,5,7,10,8,7,4,5,7,7,7,7,4,4,2,2,1,1,5,4,2,2,2,1,1,0,0,0,2,0
2016/9/30,北村１丁目,,計,544,1124,0,3,9,11,9,11,10,7,3,12,8,10,8,9,13,5,4,5,5,14,9,10,10,6,7,9,14,16,13,8,16,12,15,18,18,14,12,11,14,12,14,11,22,16,18,19,15,14,13,18,8,10,22,19,12,9,8,16,12,12,9,10,12,14,25,9,22,31,25,29,22,12,10,15,12,15,18,9,12,9,14,14,16,16,11,7,6,3,5,3,1,5,4,2,3,2,1,1,0,0,0,2,0
2016/9/30,北村２丁目,,男,0,615,0,5,4,1,6,4,3,5,3,6,3,7,6,5,4,7,13,5,3,9,6,9,5,7,6,3,9,8,4,12,8,10,6,3,7,3,1,7,6,1,11,7,10,13,8,9,8,6,6,8,8,8,9,12,7,10,10,8,6,4,5,10,7,7,9,7,15,7,20,16,15,6,6,8,9,12,5,6,11,4,4,6,4,6,6,5,1,2,1,2,2,0,2,0,0,0,0,1,0,0,0,0,0
2016/9/30,北村２丁目,,女,0,636,0,3,4,2,1,4,6,5,2,10,2,3,1,5,4,7,11,6,4,6,9,6,7,3,7,6,2,6,7,4,2,7,7,8,7,6,7,5,6,8,9,7,7,10,6,3,9,8,9,8,12,8,6,9,3,4,4,7,9,9,11,9,10,7,14,16,9,8,19,17,14,5,8,11,9,7,14,6,6,12,5,6,9,15,6,3,5,5,3,2,3,1,1,2,2,0,2,1,0,0,0,0,0
2016/9/30,北村２丁目,,計,560,1251,0,8,8,3,7,8,9,10,5,16,5,10,7,10,8,14,24,11,7,15,15,15,12,10,13,9,11,14,11,16,10,17,13,11,14,9,8,12,12,9,20,14,17,23,14,12,17,14,15,16,20,16,15,21,10,14,14,15,15,13,16,19,17,14,23,23,24,15,39,33,29,11,14,19,18,19,19,12,17,16,9,12,13,21,12,8,6,7,4,4,5,1,3,2,2,0,2,2,0,0,0,0,0
2016/9/30,北村３丁目,,男,0,591,0,1,5,5,3,2,1,4,5,3,3,4,4,2,5,3,4,3,2,2,3,6,4,5,3,8,5,4,3,7,4,6,10,10,2,8,8,10,8,6,7,10,6,11,6,5,6,8,4,3,5,7,6,7,6,8,11,8,4,3,10,3,9,8,9,11,9,15,19,28,15,3,20,15,14,13,8,4,12,7,7,7,5,3,1,5,3,4,2,2,3,1,1,1,0,1,0,1,0,0,0,0,0
2016/9/30,北村３丁目,,女,0,720,0,2,2,2,1,2,4,3,1,9,8,2,3,2,3,2,4,6,3,6,3,5,6,6,5,2,8,5,6,7,6,2,4,6,8,5,6,6,8,6,3,12,15,8,7,8,2,9,8,8,7,7,8,4,5,11,7,10,5,12,11,9,7,11,20,18,23,16,27,17,14,10,12,16,12,13,13,9,9,9,9,13,8,7,7,6,9,7,4,5,5,6,5,6,3,5,1,1,2,1,1,2,0
2016/9/30,北村３丁目,,計,646,1311,0,3,7,7,4,4,5,7,6,12,11,6,7,4,8,5,8,9,5,8,6,11,10,11,8,10,13,9,9,14,10,8,14,16,10,13,14,16,16,12,10,22,21,19,13,13,8,17,12,11,12,14,14,11,11,19,18,18,9,15,21,12,16,19,29,29,32,31,46,45,29,13,32,31,26,26,21,13,21,16,16,20,13,10,8,11,12,11,6,7,8,7,6,7,3,6,1,2,2,1,1,2,0
2016/9/30,北恩加島１丁目,,男,0,737,0,6,4,3,6,9,7,6,6,5,4,7,2,7,3,4,11,4,6,7,4,4,2,7,6,6,5,3,6,4,7,8,12,6,8,5,8,4,5,4,9,5,15,8,6,8,9,13,15,10,10,8,4,9,6,10,6,8,7,6,11,8,8,10,9,24,12,19,19,25,19,9,17,15,11,11,18,7,12,5,13,13,13,6,7,5,2,8,2,1,2,0,0,2,0,0,0,0,0,0,0,1,0
2016/9/30,北恩加島１丁目,,女,0,854,0,3,3,5,2,3,2,4,6,9,6,4,8,7,9,5,5,2,3,12,4,7,7,9,8,1,4,12,4,4,6,5,3,10,7,7,6,6,7,8,7,12,12,20,8,13,12,12,7,12,7,12,8,9,7,6,8,8,9,13,6,11,11,10,19,7,15,33,17,13,20,11,12,20,19,20,22,17,17,18,15,11,13,12,7,10,7,4,10,0,5,1,7,1,3,3,1,0,0,0,0,1,0
2016/9/30,北恩加島１丁目,,計,805,1591,0,9,7,8,8,12,9,10,12,14,10,11,10,14,12,9,16,6,9,19,8,11,9,16,14,7,9,15,10,8,13,13,15,16,15,12,14,10,12,12,16,17,27,28,14,21,21,25,22,22,17,20,12,18,13,16,14,16,16,19,17,19,19,20,28,31,27,52,36,38,39,20,29,35,30,31,40,24,29,23,28,24,26,18,14,15,9,12,12,1,7,1,7,3,3,3,1,0,0,0,0,2,0
2016/9/30,北恩加島２丁目,,男,0,71,0,1,5,2,2,2,1,3,0,0,0,2,0,2,0,0,0,2,2,3,0,1,0,0,0,1,0,2,1,2,1,0,3,2,0,2,0,1,2,3,0,0,2,0,0,1,2,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北恩加島２丁目,,女,0,69,0,1,0,3,2,1,2,3,1,1,1,0,0,0,0,0,1,0,1,0,3,1,1,0,0,1,1,2,1,0,0,0,3,4,1,1,2,1,2,1,0,2,3,0,1,2,0,1,0,0,1,1,2,0,1,0,0,0,1,0,0,1,0,1,1,0,1,0,3,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北恩加島２丁目,,計,51,140,0,2,5,5,4,3,3,6,1,1,1,2,0,2,0,0,1,2,3,3,3,2,1,0,0,2,1,4,2,2,1,0,6,6,1,3,2,2,4,4,0,2,5,0,1,3,2,1,0,1,2,2,2,0,1,0,1,1,2,0,0,1,0,1,1,0,2,0,3,4,0,4,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,小林東１丁目,,男,0,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,小林東１丁目,,女,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,小林東１丁目,,計,21,37,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,小林東２丁目,,男,0,856,0,2,5,4,7,6,4,2,7,5,10,10,7,11,4,8,11,7,4,14,5,9,8,4,4,4,1,6,3,5,5,11,10,9,9,2,5,7,13,7,15,12,8,14,17,16,16,9,12,11,11,10,11,14,13,12,7,11,4,11,5,14,9,11,13,14,21,17,23,21,16,13,18,24,15,18,19,9,19,10,17,10,4,6,5,4,4,1,2,0,0,3,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,小林東２丁目,,女,0,968,0,3,4,2,2,5,9,3,6,10,8,8,7,7,11,11,9,12,13,15,8,9,7,5,6,4,3,8,3,6,6,7,6,9,8,5,7,9,11,9,12,11,14,14,19,16,8,15,12,4,13,10,8,7,9,18,5,6,9,10,9,5,14,17,16,16,21,21,31,26,27,13,19,19,20,20,19,14,16,11,12,14,9,16,9,8,12,7,2,3,6,3,2,2,2,4,0,1,0,1,0,0,0
2016/9/30,小林東２丁目,,計,884,1824,0,5,9,6,9,11,13,5,13,15,18,18,14,18,15,19,20,19,17,29,13,18,15,9,10,8,4,14,6,11,11,18,16,18,17,7,12,16,24,16,27,23,22,28,36,32,24,24,24,15,24,20,19,21,22,30,12,17,13,21,14,19,23,28,29,30,42,38,54,47,43,26,37,43,35,38,38,23,35,21,29,24,13,22,14,12,16,8,4,3,6,6,3,2,3,4,0,1,0,1,0,0,0
2016/9/30,小林東３丁目,,男,0,871,0,4,8,6,5,7,7,5,5,7,5,9,4,11,10,7,11,9,8,5,14,17,7,6,12,10,3,7,4,10,5,14,11,6,6,11,6,15,13,10,13,14,14,20,10,16,15,14,11,10,8,8,16,10,13,12,5,16,8,14,11,9,14,16,11,18,23,20,19,14,12,18,8,14,14,14,9,10,6,2,6,9,4,5,4,0,2,3,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,小林東３丁目,,女,0,853,0,6,5,5,4,5,8,6,4,3,9,9,4,6,11,8,7,7,10,7,11,6,12,7,4,10,11,8,7,9,6,5,8,11,10,12,9,10,14,12,12,9,7,14,14,10,13,22,17,14,6,4,9,8,4,10,8,10,15,11,14,10,14,10,15,13,10,17,18,19,13,12,11,11,11,17,10,16,7,6,8,11,4,9,3,4,1,10,5,5,2,2,2,1,0,1,3,2,1,0,1,1,0
2016/9/30,小林東３丁目,,計,880,1724,0,10,13,11,9,12,15,11,9,10,14,18,8,17,21,15,18,16,18,12,25,23,19,13,16,20,14,15,11,19,11,19,19,17,16,23,15,25,27,22,25,23,21,34,24,26,28,36,28,24,14,12,25,18,17,22,13,26,23,25,25,19,28,26,26,31,33,37,37,33,25,30,19,25,25,31,19,26,13,8,14,20,8,14,7,4,3,13,8,8,3,3,2,2,0,1,3,2,1,0,1,1,0
2016/9/30,小林西１丁目,,男,0,280,0,1,1,2,4,4,3,4,1,1,4,1,1,4,3,2,2,4,3,3,1,1,4,1,0,3,1,2,0,4,5,1,2,0,2,2,2,3,5,1,3,3,5,3,1,7,3,4,4,6,2,2,3,3,9,7,4,3,2,6,4,3,4,7,4,7,6,8,9,6,6,5,4,3,4,3,3,4,0,3,2,3,0,3,1,0,3,2,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,小林西１丁目,,女,0,259,0,2,5,2,1,1,1,4,2,2,2,0,1,0,3,1,2,4,5,0,1,5,3,2,1,2,4,2,2,1,2,4,2,4,1,1,1,4,5,6,3,4,3,1,4,7,4,2,3,5,1,5,4,4,4,4,1,0,4,2,1,3,2,3,3,6,2,1,9,3,6,2,3,5,2,7,6,1,3,2,3,2,1,0,6,4,5,1,2,0,4,0,1,1,1,1,0,0,0,1,0,0,0
2016/9/30,小林西１丁目,,計,297,539,0,3,6,4,5,5,4,8,3,3,6,1,2,4,6,3,4,8,8,3,2,6,7,3,1,5,5,4,2,5,7,5,4,4,3,3,3,7,10,7,6,7,8,4,5,14,7,6,7,11,3,7,7,7,13,11,5,3,6,8,5,6,6,10,7,13,8,9,18,9,12,7,7,8,6,10,9,5,3,5,5,5,1,3,7,4,8,3,2,0,5,1,2,2,1,2,0,0,0,1,0,0,0
2016/9/30,小林西２丁目,,男,0,623,0,2,2,0,0,4,2,3,6,3,2,3,5,5,3,4,8,1,11,9,5,5,4,8,1,8,4,4,3,4,6,8,3,5,9,8,5,5,6,6,5,7,9,10,13,10,9,5,10,8,9,12,13,8,8,5,9,3,9,13,10,10,11,15,15,12,15,20,19,16,12,13,3,8,9,8,12,7,7,6,5,8,5,7,2,5,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,小林西２丁目,,女,0,552,0,3,3,3,4,2,4,2,2,1,8,5,3,4,4,4,2,2,3,7,5,7,4,4,5,8,0,7,9,5,4,4,3,5,11,6,1,2,6,3,5,6,5,6,9,8,5,8,9,5,7,3,7,7,7,5,5,8,8,9,7,11,7,6,9,11,8,12,12,14,8,9,9,10,6,10,13,11,8,6,6,8,7,4,10,5,3,3,4,4,1,3,2,5,1,1,0,0,0,1,0,0,0
2016/9/30,小林西２丁目,,計,628,1175,0,5,5,3,4,6,6,5,8,4,10,8,8,9,7,8,10,3,14,16,10,12,8,12,6,16,4,11,12,9,10,12,6,10,20,14,6,7,12,9,10,13,14,16,22,18,14,13,19,13,16,15,20,15,15,10,14,11,17,22,17,21,18,21,24,23,23,32,31,30,20,22,12,18,15,18,25,18,15,12,11,16,12,11,12,10,5,5,5,5,1,3,3,6,1,1,0,0,0,1,0,0,0
2016/9/30,平尾１丁目,,男,0,400,0,4,3,5,2,9,7,4,5,2,7,2,1,6,3,2,5,3,2,10,2,13,2,7,9,11,7,9,7,7,3,11,4,6,4,3,3,3,10,8,6,9,7,6,7,6,4,5,5,6,6,5,4,1,4,3,6,8,7,4,1,4,3,9,4,2,3,5,4,7,6,2,0,3,1,5,3,4,1,1,1,1,2,2,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
2016/9/30,平尾１丁目,,女,0,329,0,4,3,1,5,1,3,1,6,1,5,1,7,2,3,4,1,4,3,6,6,3,2,4,2,7,3,4,3,2,3,4,2,6,3,3,2,4,9,5,7,7,6,5,5,7,5,5,5,5,9,1,4,3,5,2,4,7,4,3,3,4,3,1,6,2,5,6,2,3,6,2,2,2,2,4,4,3,7,2,3,1,2,5,3,0,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,平尾１丁目,,計,326,729,0,8,6,6,7,10,10,5,11,3,12,3,8,8,6,6,6,7,5,16,8,16,4,11,11,18,10,13,10,9,6,15,6,12,7,6,5,7,19,13,13,16,13,11,12,13,9,10,10,11,15,6,8,4,9,5,10,15,11,7,4,8,6,10,10,4,8,11,6,10,12,4,2,5,3,9,7,7,8,3,4,2,4,7,5,0,4,1,2,1,2,0,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,平尾２丁目,,男,0,749,0,2,3,5,3,3,10,4,8,4,8,9,4,7,4,7,9,7,10,8,12,5,7,7,3,7,3,5,12,6,13,6,8,5,9,2,9,10,14,9,10,10,12,9,11,12,12,14,9,14,10,12,5,8,11,9,7,4,5,12,8,8,11,13,12,13,21,14,12,25,14,4,8,16,16,14,8,10,5,7,7,4,2,8,3,5,6,1,1,3,2,0,2,1,0,2,0,0,0,0,0,0,0
2016/9/30,平尾２丁目,,女,0,738,0,1,4,7,3,8,3,3,3,7,6,3,3,8,11,7,4,3,8,9,11,7,9,4,6,3,9,6,3,5,4,5,4,7,7,4,8,7,6,8,10,7,11,4,10,18,12,12,13,11,16,7,3,15,8,10,9,4,7,12,13,9,7,9,5,12,8,16,18,14,18,13,5,15,12,12,9,9,13,10,9,11,7,3,7,3,7,3,4,8,7,4,1,3,5,1,4,0,0,0,0,1,0
2016/9/30,平尾２丁目,,計,716,1487,0,3,7,12,6,11,13,7,11,11,14,12,7,15,15,14,13,10,18,17,23,12,16,11,9,10,12,11,15,11,17,11,12,12,16,6,17,17,20,17,20,17,23,13,21,30,24,26,22,25,26,19,8,23,19,19,16,8,12,24,21,17,18,22,17,25,29,30,30,39,32,17,13,31,28,26,17,19,18,17,16,15,9,11,10,8,13,4,5,11,9,4,3,4,5,3,4,0,0,0,0,1,0
2016/9/30,平尾３丁目,,男,0,701,0,2,7,5,2,6,6,5,4,8,6,5,6,6,8,7,8,7,6,5,10,11,9,4,1,4,4,9,10,6,1,5,8,10,8,6,8,7,6,12,6,7,5,13,9,12,12,15,10,14,7,2,14,7,10,10,7,10,10,4,16,6,16,11,12,22,16,15,15,14,14,12,7,3,9,9,7,7,4,7,6,2,7,6,5,4,0,5,2,4,1,0,2,2,0,1,0,0,0,0,0,0,0
2016/9/30,平尾３丁目,,女,0,715,0,5,5,3,4,2,7,15,4,7,6,4,7,3,5,13,7,3,11,14,4,8,3,3,8,4,6,5,5,8,9,6,12,10,6,9,4,6,11,13,8,5,10,8,11,12,8,11,12,11,11,2,8,15,8,3,7,9,5,9,9,6,4,7,9,16,9,12,22,16,6,5,12,5,7,13,6,3,10,7,9,10,6,8,6,10,5,4,6,3,4,2,4,6,5,1,1,2,0,1,0,0,0
2016/9/30,平尾３丁目,,計,682,1416,0,7,12,8,6,8,13,20,8,15,12,9,13,9,13,20,15,10,17,19,14,19,12,7,9,8,10,14,15,14,10,11,20,20,14,15,12,13,17,25,14,12,15,21,20,24,20,26,22,25,18,4,22,22,18,13,14,19,15,13,25,12,20,18,21,38,25,27,37,30,20,17,19,8,16,22,13,10,14,14,15,12,13,14,11,14,5,9,8,7,5,2,6,8,5,2,1,2,0,1,0,0,0
2016/9/30,平尾４丁目,,男,0,941,0,6,8,12,4,6,4,8,4,2,3,6,5,3,7,7,3,8,6,3,11,7,6,8,14,6,9,11,7,6,10,7,11,11,11,7,10,9,14,8,15,14,9,13,5,14,15,7,16,20,12,13,13,14,12,13,15,14,7,6,13,14,15,14,23,14,18,24,26,18,18,6,11,19,12,18,16,16,12,16,9,14,12,10,5,7,6,5,2,1,5,2,2,0,0,1,0,2,0,0,0,0,0
2016/9/30,平尾４丁目,,女,0,919,0,8,6,10,6,6,6,7,6,8,2,5,5,6,4,4,7,10,14,8,6,7,4,12,11,16,9,5,8,13,10,9,12,11,6,9,9,6,10,8,11,11,5,8,12,8,8,14,11,11,8,10,12,6,10,18,12,7,14,12,8,12,5,10,15,14,15,10,21,18,12,12,13,12,17,14,25,21,12,16,12,15,12,8,10,9,3,9,11,6,6,7,3,2,1,3,0,1,0,0,0,2,0
2016/9/30,平尾４丁目,,計,963,1860,0,14,14,22,10,12,10,15,10,10,5,11,10,9,11,11,10,18,20,11,17,14,10,20,25,22,18,16,15,19,20,16,23,22,17,16,19,15,24,16,26,25,14,21,17,22,23,21,27,31,20,23,25,20,22,31,27,21,21,18,21,26,20,24,38,28,33,34,47,36,30,18,24,31,29,32,41,37,24,32,21,29,24,18,15,16,9,14,13,7,11,9,5,2,1,4,0,3,0,0,0,2,0
2016/9/30,平尾５丁目,,男,0,641,0,2,1,3,3,4,4,8,4,5,3,3,6,2,6,7,4,6,9,6,7,4,7,3,7,7,9,8,3,10,10,8,6,6,12,6,3,9,9,8,9,9,11,12,8,8,7,10,10,6,14,7,7,8,9,8,9,7,10,6,0,7,7,11,9,10,14,10,21,24,10,11,11,15,7,8,6,3,3,5,8,5,1,5,3,3,4,1,3,4,1,1,3,0,3,0,0,0,0,0,0,1,0
2016/9/30,平尾５丁目,,女,0,553,0,7,5,5,3,6,5,1,3,4,5,5,5,3,0,6,4,6,2,8,6,10,7,2,6,5,6,2,4,7,4,3,4,2,4,7,7,6,7,5,1,5,4,9,10,7,7,10,10,10,7,9,9,9,6,3,6,6,8,5,5,6,2,9,5,12,4,7,16,13,5,3,7,8,9,9,9,6,6,7,3,7,6,7,6,7,5,11,4,2,3,2,2,6,1,0,0,2,1,0,0,2,0
2016/9/30,平尾５丁目,,計,604,1194,0,9,6,8,6,10,9,9,7,9,8,8,11,5,6,13,8,12,11,14,13,14,14,5,13,12,15,10,7,17,14,11,10,8,16,13,10,15,16,13,10,14,15,21,18,15,14,20,20,16,21,16,16,17,15,11,15,13,18,11,5,13,9,20,14,22,18,17,37,37,15,14,18,23,16,17,15,9,9,12,11,12,7,12,9,10,9,12,7,6,4,3,5,6,4,0,0,2,1,0,0,3,0
2016/9/30,南恩加島１丁目,,男,0,424,0,3,3,3,2,3,4,4,2,5,1,3,5,2,6,6,6,5,7,3,4,5,7,4,7,10,7,4,6,8,4,7,5,4,4,1,7,6,3,5,8,1,9,6,7,5,7,6,6,9,9,7,8,3,10,8,13,8,4,8,6,5,4,10,3,4,4,7,9,7,4,0,2,1,4,5,5,2,3,2,2,0,1,2,2,0,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島１丁目,,女,0,368,0,3,4,4,2,1,1,1,1,1,1,1,4,3,2,6,4,5,4,4,8,2,4,9,1,4,4,4,6,6,6,4,3,3,0,3,1,3,5,4,4,4,7,4,5,8,5,4,4,6,9,3,11,6,3,8,9,12,4,3,5,6,2,6,5,0,6,7,9,3,6,2,2,1,4,4,5,4,0,4,1,6,2,6,1,1,2,2,0,4,3,1,3,1,1,0,0,0,0,2,0,0,0
2016/9/30,南恩加島１丁目,,計,363,792,0,6,7,7,4,4,5,5,3,6,2,4,9,5,8,12,10,10,11,7,12,7,11,13,8,14,11,8,12,14,10,11,8,7,4,4,8,9,8,9,12,5,16,10,12,13,12,10,10,15,18,10,19,9,13,16,22,20,8,11,11,11,6,16,8,4,10,14,18,10,10,2,4,2,8,9,10,6,3,6,3,6,3,8,3,1,4,4,1,4,4,2,3,1,1,0,0,0,0,2,0,0,0
2016/9/30,南恩加島２丁目,,男,0,610,0,5,7,1,6,4,7,10,7,5,5,5,5,8,6,2,10,12,6,7,13,8,7,9,4,10,4,6,11,9,10,5,5,10,1,10,8,2,6,6,9,10,6,8,10,14,6,15,9,15,13,2,6,10,6,8,6,8,8,7,6,7,3,11,8,11,9,7,9,9,19,4,3,5,7,6,4,3,4,5,6,3,4,2,4,3,3,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島２丁目,,女,0,616,0,3,6,5,12,7,10,5,4,8,9,7,1,6,3,8,6,5,4,3,3,2,3,4,5,2,11,5,8,3,6,3,9,6,9,4,6,3,6,14,11,9,4,15,5,8,10,7,3,7,10,5,12,10,11,9,8,6,8,6,2,4,7,8,5,6,9,8,8,8,5,8,5,9,13,6,4,6,8,9,9,15,9,7,13,4,9,5,5,3,2,3,1,0,1,1,2,1,0,0,0,0,0
2016/9/30,南恩加島２丁目,,計,583,1226,0,8,13,6,18,11,17,15,11,13,14,12,6,14,9,10,16,17,10,10,16,10,10,13,9,12,15,11,19,12,16,8,14,16,10,14,14,5,12,20,20,19,10,23,15,22,16,22,12,22,23,7,18,20,17,17,14,14,16,13,8,11,10,19,13,17,18,15,17,17,24,12,8,14,20,12,8,9,12,14,15,18,13,9,17,7,12,6,5,5,4,3,2,1,1,1,2,1,0,0,0,0,0
2016/9/30,南恩加島３丁目,,男,0,973,0,5,5,7,8,10,5,7,3,6,7,8,7,9,7,14,15,9,27,15,19,6,15,6,8,11,9,9,8,9,14,14,7,13,3,8,6,8,10,8,11,14,20,19,15,15,14,26,20,14,19,11,21,12,17,12,11,13,15,12,12,12,13,16,11,12,14,9,21,14,18,8,8,15,17,5,13,11,7,11,5,11,7,6,2,10,2,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島３丁目,,女,0,970,0,8,3,6,3,4,5,7,4,4,11,8,10,10,12,16,14,11,8,11,12,15,5,11,2,9,11,4,6,10,8,12,12,4,10,7,7,6,19,10,11,2,15,15,19,25,25,16,17,9,18,15,6,16,9,11,12,9,13,8,10,12,11,13,16,8,14,16,13,14,17,12,11,5,8,14,16,10,11,18,11,10,15,10,12,8,9,8,12,4,3,1,2,1,2,0,2,1,1,1,2,0,0
2016/9/30,南恩加島３丁目,,計,920,1943,0,13,8,13,11,14,10,14,7,10,18,16,17,19,19,30,29,20,35,26,31,21,20,17,10,20,20,13,14,19,22,26,19,17,13,15,13,14,29,18,22,16,35,34,34,40,39,42,37,23,37,26,27,28,26,23,23,22,28,20,22,24,24,29,27,20,28,25,34,28,35,20,19,20,25,19,29,21,18,29,16,21,22,16,14,18,11,9,13,8,3,2,2,1,2,0,2,1,1,1,2,0,0
2016/9/30,南恩加島４丁目,,男,0,99,0,0,2,1,1,1,0,1,2,0,1,2,1,0,0,0,3,0,0,0,1,1,0,1,2,0,1,2,3,1,1,1,2,1,1,1,1,1,1,0,2,0,2,5,4,1,1,2,0,3,2,3,1,2,2,0,0,2,1,2,0,2,1,1,1,1,3,3,1,0,3,1,1,2,1,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島４丁目,,女,0,86,0,0,1,2,0,0,1,1,0,0,1,2,0,2,2,0,0,0,0,2,0,0,2,1,1,0,1,1,2,1,2,0,0,2,1,1,0,2,0,1,1,0,0,1,3,0,3,1,3,1,1,1,1,1,1,1,0,2,0,0,0,0,1,1,2,2,3,0,1,1,1,0,1,1,1,1,3,1,2,2,1,0,1,2,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2016/9/30,南恩加島４丁目,,計,99,185,0,0,3,3,1,1,1,2,2,0,2,4,1,2,2,0,3,0,0,2,1,1,2,2,3,0,2,3,5,2,3,1,2,3,2,2,1,3,1,1,3,0,2,6,7,1,4,3,3,4,3,4,2,3,3,1,0,4,1,2,0,2,2,2,3,3,6,3,2,1,4,1,2,3,2,2,4,1,2,2,1,0,1,2,2,0,2,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0
2016/9/30,南恩加島５丁目,,男,0,235,0,0,2,1,0,1,3,1,0,1,2,1,6,3,3,3,1,3,1,1,1,2,3,3,5,3,3,2,2,3,3,0,3,0,2,1,2,4,1,5,2,5,3,4,3,8,3,3,2,3,4,4,2,2,2,3,4,7,5,1,2,1,3,2,3,2,4,5,3,7,4,4,6,5,5,2,2,1,3,1,1,5,1,2,1,0,1,2,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,南恩加島５丁目,,女,0,223,0,2,0,1,1,1,3,1,2,1,3,2,0,1,0,1,2,0,0,1,2,5,1,0,1,1,3,2,5,1,1,3,3,2,4,0,1,2,3,8,0,3,1,3,2,2,4,4,1,2,4,0,2,4,2,8,2,4,2,0,3,2,1,2,3,2,2,3,3,7,3,3,4,5,3,5,5,1,4,4,4,7,2,1,1,1,2,1,4,0,1,4,2,1,3,0,0,1,0,0,1,2,0
