﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,川口１丁目,,総,384,634,0,6,3,9,4,4,4,9,5,4,8,4,6,5,7,3,5,2,5,5,2,4,7,6,8,9,12,9,18,21,18,17,10,18,15,14,22,15,11,22,14,10,10,12,16,10,10,13,9,10,9,9,5,11,12,10,6,7,5,5,7,3,4,4,4,6,3,3,7,7,4,4,3,2,2,0,0,5,0,3,3,2,2,0,0,0,0,0,2,1,2,0,0,0,0,1,1,0,0,0,0,0,0
2015/9/30,川口２丁目,,男,0,247,0,3,1,1,3,0,0,2,2,2,0,1,0,0,0,2,1,1,0,0,1,3,4,1,7,6,13,12,9,8,14,7,5,8,3,5,0,3,5,7,4,4,2,3,4,1,1,0,3,3,1,1,0,0,1,1,2,3,2,1,1,2,0,2,2,2,2,4,6,8,2,4,3,6,3,4,1,0,5,2,2,1,2,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,川口２丁目,,女,0,234,0,5,0,3,0,3,0,1,3,2,0,0,0,1,2,1,0,0,1,1,0,1,2,0,4,2,2,7,9,7,10,4,8,6,3,6,5,6,2,8,5,2,5,2,0,5,2,0,1,1,1,0,0,0,1,0,0,0,2,0,0,2,2,7,2,0,3,5,1,2,0,2,8,7,5,6,3,8,0,2,3,3,3,3,2,1,0,1,1,1,2,2,4,0,0,0,0,0,0,1,0,0,0
2015/9/30,川口２丁目,,総,332,481,0,8,1,4,3,3,0,3,5,4,0,1,0,1,2,3,1,1,1,1,1,4,6,1,11,8,15,19,18,15,24,11,13,14,6,11,5,9,7,15,9,6,7,5,4,6,3,0,4,4,2,1,0,0,2,1,2,3,4,1,1,4,2,9,4,2,5,9,7,10,2,6,11,13,8,10,4,8,5,4,5,4,5,4,4,2,0,2,1,1,3,2,4,0,0,0,0,0,0,1,0,0,0
2015/9/30,川口３丁目,,男,0,912,0,11,6,10,13,6,8,5,13,4,10,10,16,11,16,8,6,9,6,7,7,9,16,21,21,10,10,9,14,10,12,10,9,11,15,9,12,11,10,11,20,21,14,20,19,10,17,17,14,16,5,15,12,8,13,8,7,14,9,17,9,5,10,14,12,11,14,11,14,12,4,9,10,1,6,7,9,9,6,10,5,5,7,4,0,2,3,2,5,0,1,1,1,2,2,0,1,0,0,0,0,0,0
2015/9/30,川口３丁目,,女,0,997,0,8,4,5,11,14,12,10,13,8,11,9,16,7,15,14,11,5,6,8,7,9,11,5,11,12,9,11,7,6,9,9,7,14,10,11,18,14,11,21,11,11,23,22,20,12,15,24,13,10,14,17,14,15,9,10,9,7,7,13,10,11,12,8,14,12,12,17,16,17,7,7,9,7,8,9,8,8,8,6,6,5,4,9,11,2,8,7,3,11,10,7,11,3,5,2,4,1,3,1,1,2,0
2015/9/30,川口３丁目,,総,895,1909,0,19,10,15,24,20,20,15,26,12,21,19,32,18,31,22,17,14,12,15,14,18,27,26,32,22,19,20,21,16,21,19,16,25,25,20,30,25,21,32,31,32,37,42,39,22,32,41,27,26,19,32,26,23,22,18,16,21,16,30,19,16,22,22,26,23,26,28,30,29,11,16,19,8,14,16,17,17,14,16,11,10,11,13,11,4,11,9,8,11,11,8,12,5,7,2,5,1,3,1,1,2,0
2015/9/30,川口４丁目,,男,0,321,0,4,5,2,2,3,2,3,4,2,2,4,2,6,1,2,5,2,6,2,1,2,5,2,4,2,3,1,3,5,1,7,4,3,1,2,7,10,3,2,3,5,8,5,3,7,5,4,6,5,3,3,3,7,5,5,3,5,7,2,4,1,5,5,4,6,3,6,1,5,3,3,3,2,3,4,3,5,3,4,4,3,5,5,3,1,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,川口４丁目,,女,0,353,0,1,5,5,6,1,0,3,2,3,3,1,2,3,6,4,4,4,5,4,3,3,6,6,3,1,3,7,5,5,4,5,5,3,3,3,6,4,6,2,1,9,7,5,4,6,7,5,2,4,5,5,3,5,3,5,3,3,4,3,6,3,1,4,3,5,3,2,6,2,0,3,3,8,8,3,7,1,5,2,6,5,5,3,5,3,6,1,2,0,0,0,0,1,1,1,3,0,0,1,0,1,0
2015/9/30,川口４丁目,,総,311,674,0,5,10,7,8,4,2,6,6,5,5,5,4,9,7,6,9,6,11,6,4,5,11,8,7,3,6,8,8,10,5,12,9,6,4,5,13,14,9,4,4,14,15,10,7,13,12,9,8,9,8,8,6,12,8,10,6,8,11,5,10,4,6,9,7,11,6,8,7,7,3,6,6,10,11,7,10,6,8,6,10,8,10,8,8,4,6,2,4,2,0,0,1,1,1,1,3,0,0,1,0,1,0
2015/9/30,北堀江１丁目,,男,0,964,0,21,10,14,9,13,7,4,9,4,3,7,6,3,4,3,9,4,5,3,6,6,5,6,15,20,14,16,21,26,33,26,32,26,24,17,22,27,28,17,30,20,20,18,25,18,21,21,13,16,12,9,13,12,7,10,8,8,7,7,10,7,6,12,9,9,6,9,9,10,5,1,8,7,1,7,1,6,1,1,4,1,3,2,1,2,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北堀江１丁目,,女,0,1014,0,11,9,11,9,12,7,5,10,7,3,4,7,0,5,2,2,5,4,5,7,9,6,10,12,20,19,19,20,48,18,16,30,24,29,21,30,25,25,27,21,26,31,17,18,17,18,16,14,16,10,8,11,12,12,13,19,6,5,10,9,8,7,7,5,11,5,7,16,11,5,4,7,4,6,4,4,6,5,3,4,3,4,3,6,4,4,6,2,2,3,0,2,1,1,0,0,0,0,0,0,2,0
2015/9/30,北堀江１丁目,,総,1262,1978,0,32,19,25,18,25,14,9,19,11,6,11,13,3,9,5,11,9,9,8,13,15,11,16,27,40,33,35,41,74,51,42,62,50,53,38,52,52,53,44,51,46,51,35,43,35,39,37,27,32,22,17,24,24,19,23,27,14,12,17,19,15,13,19,14,20,11,16,25,21,10,5,15,11,7,11,5,12,6,4,8,4,7,5,7,6,5,6,5,2,5,0,2,1,1,0,0,0,0,0,0,2,0
2015/9/30,北堀江２丁目,,男,0,1020,0,8,17,9,6,7,8,5,7,5,7,3,4,10,5,6,5,8,5,6,0,5,6,9,16,25,12,23,23,28,39,37,30,31,32,31,34,29,23,21,27,18,16,15,20,24,20,18,11,17,17,17,10,11,8,3,9,3,13,11,6,6,5,9,7,6,10,12,7,11,4,3,2,5,9,3,1,6,5,5,6,2,0,6,3,0,1,2,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0
2015/9/30,北堀江２丁目,,女,0,1193,0,14,9,11,7,7,4,6,5,6,3,7,4,3,4,8,6,2,6,8,5,6,14,25,21,21,25,36,32,31,40,34,37,43,36,30,35,28,32,21,17,19,26,23,19,17,17,13,18,17,12,18,10,10,11,10,12,10,4,7,10,5,10,13,8,6,6,16,12,11,9,7,4,11,6,13,11,5,3,5,4,3,9,5,3,5,3,4,5,4,4,0,4,4,2,0,0,1,0,0,0,0,0
2015/9/30,北堀江２丁目,,総,1457,2213,0,22,26,20,13,14,12,11,12,11,10,10,8,13,9,14,11,10,11,14,5,11,20,34,37,46,37,59,55,59,79,71,67,74,68,61,69,57,55,42,44,37,42,38,39,41,37,31,29,34,29,35,20,21,19,13,21,13,17,18,16,11,15,22,15,12,16,28,19,22,13,10,6,16,15,16,12,11,8,10,10,5,9,11,6,5,4,6,6,4,4,0,4,5,3,0,1,1,0,0,0,1,0
2015/9/30,北堀江３丁目,,男,0,864,0,13,14,19,9,13,12,9,11,8,4,7,6,7,10,4,5,7,7,7,8,6,13,11,15,14,21,11,24,23,15,25,19,27,30,17,27,33,22,18,19,18,20,10,19,6,17,9,15,11,6,8,10,8,9,6,5,4,4,5,5,10,3,5,5,4,7,7,11,5,2,4,4,0,2,4,1,6,2,1,0,0,0,6,1,0,1,1,0,1,2,1,0,2,0,1,0,0,0,0,0,0,0
2015/9/30,北堀江３丁目,,女,0,995,0,12,12,13,7,10,4,6,8,13,6,9,9,6,7,7,7,5,4,8,9,1,6,10,12,16,25,23,16,22,28,24,31,30,28,27,28,29,24,28,26,17,23,19,14,18,17,15,14,14,10,17,12,4,9,12,9,9,8,11,4,11,10,9,5,6,7,7,10,9,4,6,4,2,7,1,1,2,3,5,5,5,1,1,3,1,3,2,2,5,0,2,2,0,0,0,0,0,1,1,0,0,0
2015/9/30,北堀江３丁目,,総,1045,1859,0,25,26,32,16,23,16,15,19,21,10,16,15,13,17,11,12,12,11,15,17,7,19,21,27,30,46,34,40,45,43,49,50,57,58,44,55,62,46,46,45,35,43,29,33,24,34,24,29,25,16,25,22,12,18,18,14,13,12,16,9,21,13,14,10,10,14,14,21,14,6,10,8,2,9,5,2,8,5,6,5,5,1,7,4,1,4,3,2,6,2,3,2,2,0,1,0,0,1,1,0,0,0
2015/9/30,北堀江４丁目,,男,0,1392,0,14,13,14,17,15,18,18,12,16,11,6,14,8,13,8,16,7,9,11,11,12,5,8,12,11,13,10,14,11,8,18,16,26,23,23,25,20,34,28,29,22,25,25,23,26,25,25,12,23,19,19,15,22,9,12,9,17,19,12,11,12,15,16,20,20,21,24,35,21,18,10,25,14,15,15,9,13,13,17,13,15,8,7,6,9,3,9,6,2,3,4,2,3,1,0,0,1,0,0,0,0,0
2015/9/30,北堀江４丁目,,女,0,1721,0,13,17,12,16,12,14,13,14,16,10,11,5,12,8,13,13,10,8,5,9,7,13,10,13,16,15,21,26,18,15,31,29,26,32,25,23,33,22,34,37,24,28,33,31,27,18,24,17,29,18,29,15,18,26,17,13,12,19,12,12,21,21,21,22,27,29,37,27,28,20,21,29,27,20,21,23,17,22,23,20,12,17,15,12,11,16,12,8,9,9,2,6,5,3,2,2,1,1,1,0,2,0
2015/9/30,北堀江４丁目,,総,1648,3113,0,27,30,26,33,27,32,31,26,32,21,17,19,20,21,21,29,17,17,16,20,19,18,18,25,27,28,31,40,29,23,49,45,52,55,48,48,53,56,62,66,46,53,58,54,53,43,49,29,52,37,48,30,40,35,29,22,29,38,24,23,33,36,37,42,47,50,61,62,49,38,31,54,41,35,36,32,30,35,40,33,27,25,22,18,20,19,21,14,11,12,6,8,8,4,2,2,2,1,1,0,2,0
2015/9/30,京町堀１丁目,,男,0,449,0,5,6,6,1,3,4,5,1,6,1,4,1,3,0,2,1,3,3,0,0,0,1,5,9,14,9,11,14,16,18,9,12,17,15,12,15,14,9,10,8,7,6,7,9,13,10,8,4,7,8,5,9,7,8,2,0,4,4,3,1,2,1,3,4,3,6,3,1,6,3,2,2,1,1,0,2,2,0,2,3,0,0,3,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,京町堀１丁目,,女,0,524,0,4,3,3,5,2,5,4,1,5,3,2,3,1,6,2,5,2,1,1,2,1,3,4,12,8,9,6,9,12,15,15,16,16,22,15,14,10,20,20,15,16,11,10,21,12,14,9,4,8,7,2,5,7,3,2,2,2,3,2,6,0,1,4,3,3,4,4,8,4,2,2,3,3,2,6,3,3,3,0,1,2,4,3,0,1,0,3,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0
2015/9/30,京町堀１丁目,,総,653,973,0,9,9,9,6,5,9,9,2,11,4,6,4,4,6,4,6,5,4,1,2,1,4,9,21,22,18,17,23,28,33,24,28,33,37,27,29,24,29,30,23,23,17,17,30,25,24,17,8,15,15,7,14,14,11,4,2,6,7,5,7,2,2,7,7,6,10,7,9,10,5,4,5,4,3,6,5,5,3,2,4,2,4,6,1,1,0,4,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0
2015/9/30,京町堀２丁目,,男,0,675,0,7,9,7,9,11,9,5,5,10,7,3,6,4,4,0,1,1,1,4,1,1,3,7,12,9,10,16,17,11,9,10,15,16,17,23,18,16,22,22,24,17,12,26,16,19,13,20,12,8,6,6,9,3,8,9,7,3,4,5,5,5,4,4,3,3,9,7,8,2,2,3,2,3,2,1,1,0,4,3,0,1,3,1,1,1,1,4,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,京町堀２丁目,,女,0,857,0,9,16,8,6,4,15,8,9,10,5,4,6,2,3,1,2,1,3,0,1,2,6,7,14,10,20,26,19,16,26,23,25,20,24,17,33,37,20,24,24,25,24,15,21,18,20,17,15,12,5,11,13,10,5,7,2,4,6,10,2,5,5,5,6,7,7,5,9,4,2,2,3,3,3,5,2,1,0,1,0,3,4,2,2,3,2,4,4,5,1,3,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,京町堀２丁目,,総,974,1532,0,16,25,15,15,15,24,13,14,20,12,7,12,6,7,1,3,2,4,4,2,3,9,14,26,19,30,42,36,27,35,33,40,36,41,40,51,53,42,46,48,42,36,41,37,37,33,37,27,20,11,17,22,13,13,16,9,7,10,15,7,10,9,9,9,10,16,12,17,6,4,5,5,6,5,6,3,1,4,4,0,4,7,3,3,4,3,8,6,5,2,4,2,0,1,0,0,1,0,0,0,0,0
2015/9/30,京町堀３丁目,,男,0,414,0,6,2,4,4,4,1,4,3,3,0,0,3,2,3,2,1,0,1,1,3,1,2,5,7,3,11,8,9,3,10,16,20,13,14,14,12,11,6,11,1,10,5,12,10,5,4,4,8,5,2,3,7,4,6,7,6,3,7,5,2,2,6,2,3,6,7,5,7,4,2,3,3,3,1,1,2,1,2,2,1,2,1,0,4,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,京町堀３丁目,,女,0,475,0,5,7,7,2,6,1,2,5,2,4,1,0,2,4,3,2,2,1,1,4,2,2,6,8,7,9,10,12,9,10,13,10,15,14,12,9,10,10,10,10,11,9,12,11,7,12,9,6,5,3,8,2,4,4,0,3,6,4,3,4,1,5,5,5,4,4,8,6,7,1,4,1,10,3,1,3,1,4,3,3,5,3,0,2,3,2,4,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,京町堀３丁目,,総,524,889,0,11,9,11,6,10,2,6,8,5,4,1,3,4,7,5,3,2,2,2,7,3,4,11,15,10,20,18,21,12,20,29,30,28,28,26,21,21,16,21,11,21,14,24,21,12,16,13,14,10,5,11,9,8,10,7,9,9,11,8,6,3,11,7,8,10,11,13,13,11,3,7,4,13,4,2,5,2,6,5,4,7,4,0,6,3,2,4,3,0,3,1,2,0,0,0,0,0,1,0,0,0,0
2015/9/30,九条１丁目,,男,0,1262,0,6,4,8,6,6,4,5,7,8,3,0,5,5,4,9,9,6,5,15,16,24,12,10,15,29,30,38,35,37,29,34,27,25,20,27,15,21,16,12,19,16,20,17,24,21,23,21,12,21,20,13,9,10,13,20,14,15,10,10,10,15,8,13,14,16,20,25,27,21,9,14,18,16,8,9,16,9,7,6,13,5,10,6,4,2,2,8,2,3,2,1,2,2,2,1,0,1,0,0,0,0,0
2015/9/30,九条１丁目,,女,0,1320,0,5,5,9,8,4,9,4,13,4,4,4,4,9,8,2,5,3,4,6,11,14,20,17,18,23,24,29,25,32,25,20,29,17,20,31,23,19,21,7,13,16,20,22,21,25,9,19,11,17,13,12,15,13,9,12,10,15,17,15,15,12,11,12,15,12,24,27,28,26,15,17,13,16,12,14,18,11,13,13,13,19,11,13,13,12,11,15,9,7,5,2,4,0,8,7,2,3,1,0,1,1,0
2015/9/30,九条１丁目,,総,1669,2582,0,11,9,17,14,10,13,9,20,12,7,4,9,14,12,11,14,9,9,21,27,38,32,27,33,52,54,67,60,69,54,54,56,42,40,58,38,40,37,19,32,32,40,39,45,46,32,40,23,38,33,25,24,23,22,32,24,30,27,25,25,27,19,25,29,28,44,52,55,47,24,31,31,32,20,23,34,20,20,19,26,24,21,19,17,14,13,23,11,10,7,3,6,2,10,8,2,4,1,0,1,1,0
2015/9/30,九条２丁目,,男,0,844,0,4,2,4,2,5,5,8,6,7,3,6,4,8,8,9,5,5,7,7,11,10,9,12,16,8,10,9,8,9,19,8,17,11,11,12,15,16,11,14,14,15,16,12,21,15,16,21,10,14,9,15,11,16,10,6,6,6,11,6,6,12,11,10,13,15,14,15,9,15,7,12,13,6,13,6,8,5,11,7,7,5,3,5,5,2,5,2,2,1,2,1,2,0,0,1,1,0,1,0,0,0,0
2015/9/30,九条２丁目,,女,0,933,0,6,3,6,3,5,3,8,6,2,5,8,5,10,7,8,7,10,5,8,7,11,10,6,12,15,16,14,11,11,18,12,10,11,14,12,14,10,13,14,16,19,15,10,13,14,22,20,15,12,9,14,6,5,15,14,9,6,11,10,7,9,10,11,10,11,15,13,12,12,10,13,16,10,13,11,11,9,9,13,11,10,13,10,7,9,1,6,6,4,4,3,3,3,1,1,2,1,1,0,1,0,0
2015/9/30,九条２丁目,,総,951,1777,0,10,5,10,5,10,8,16,12,9,8,14,9,18,15,17,12,15,12,15,18,21,19,18,28,23,26,23,19,20,37,20,27,22,25,24,29,26,24,28,30,34,31,22,34,29,38,41,25,26,18,29,17,21,25,20,15,12,22,16,13,21,21,21,23,26,29,28,21,27,17,25,29,16,26,17,19,14,20,20,18,15,16,15,12,11,6,8,8,5,6,4,5,3,1,2,3,1,2,0,1,0,0
2015/9/30,九条３丁目,,男,0,711,0,7,7,7,2,4,2,5,5,6,3,9,3,3,4,6,8,6,7,4,9,8,9,7,7,10,8,9,10,11,17,16,8,13,8,7,11,7,10,7,13,15,15,8,12,13,7,11,14,11,4,5,15,5,10,7,5,13,7,7,7,9,10,10,7,10,5,11,12,10,4,3,17,10,6,10,8,6,9,9,6,5,6,3,7,5,5,4,0,2,1,4,1,1,0,0,1,0,0,0,0,0,0
2015/9/30,九条３丁目,,女,0,763,0,6,3,6,6,5,9,5,7,7,4,5,5,5,5,5,7,4,7,8,6,4,10,6,9,8,11,10,15,16,13,7,15,10,16,6,9,9,7,10,6,7,11,7,13,10,3,8,13,7,6,16,12,10,9,11,6,11,5,5,7,7,5,14,15,7,5,11,9,19,8,11,6,13,7,7,11,8,7,9,6,11,7,8,6,13,3,4,7,6,5,8,2,3,2,0,1,2,0,1,0,0,0
2015/9/30,九条３丁目,,総,786,1474,0,13,10,13,8,9,11,10,12,13,7,14,8,8,9,11,15,10,14,12,15,12,19,13,16,18,19,19,25,27,30,23,23,23,24,13,20,16,17,17,19,22,26,15,25,23,10,19,27,18,10,21,27,15,19,18,11,24,12,12,14,16,15,24,22,17,10,22,21,29,12,14,23,23,13,17,19,14,16,18,12,16,13,11,13,18,8,8,7,8,6,12,3,4,2,0,2,2,0,1,0,0,0
2015/9/30,九条南１丁目,,男,0,514,0,1,5,4,6,1,3,1,2,3,3,5,5,4,2,3,3,5,3,5,2,5,6,11,6,12,11,10,13,11,12,9,9,8,4,6,8,9,11,2,7,4,8,10,14,11,11,6,8,10,11,6,9,11,0,8,7,2,7,4,4,5,7,8,3,6,15,8,10,4,3,3,8,5,5,4,5,2,2,3,3,1,2,4,4,1,2,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0
2015/9/30,九条南１丁目,,女,0,498,0,4,3,1,0,2,0,1,2,1,3,2,0,4,6,5,5,4,6,5,11,6,6,9,18,8,17,10,8,9,7,6,9,6,6,10,6,4,10,9,10,8,9,7,5,7,13,8,8,8,8,11,5,5,7,3,6,6,4,2,5,2,6,4,5,6,5,6,5,5,3,6,7,4,5,5,5,6,9,2,2,3,2,1,3,3,6,3,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0
2015/9/30,九条南１丁目,,総,627,1012,0,5,8,5,6,3,3,2,4,4,6,7,5,8,8,8,8,9,9,10,13,11,12,20,24,20,28,20,21,20,19,15,18,14,10,16,14,13,21,11,17,12,17,17,19,18,24,14,16,18,19,17,14,16,7,11,13,8,11,6,9,7,13,12,8,12,20,14,15,9,6,9,15,9,10,9,10,8,11,5,5,4,4,5,7,4,8,3,1,0,0,1,2,0,0,3,1,0,0,0,1,0,0
2015/9/30,九条南２丁目,,男,0,1240,0,11,13,19,14,16,12,9,14,12,12,8,12,10,13,6,10,8,19,7,12,11,11,11,13,16,24,26,27,21,29,25,26,34,23,18,22,17,24,16,27,21,36,14,26,21,24,11,21,11,18,8,18,10,11,5,12,13,14,10,15,8,21,15,9,12,14,23,15,7,5,9,12,11,12,18,9,6,10,8,5,9,4,2,4,2,3,1,2,2,0,3,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,九条南２丁目,,女,0,1270,0,16,18,8,6,10,14,7,7,13,4,13,12,12,11,11,11,7,10,3,15,15,5,14,19,18,24,31,31,27,27,28,34,20,18,22,24,18,25,17,20,18,20,25,17,17,19,18,11,14,17,11,13,10,11,22,9,8,8,12,13,13,13,11,16,17,15,16,13,13,12,11,11,10,14,15,11,14,12,14,8,8,1,8,7,2,3,7,7,6,3,3,0,4,2,5,2,1,1,2,1,0,0
2015/9/30,九条南２丁目,,総,1304,2510,0,27,31,27,20,26,26,16,21,25,16,21,24,22,24,17,21,15,29,10,27,26,16,25,32,34,48,57,58,48,56,53,60,54,41,40,46,35,49,33,47,39,56,39,43,38,43,29,32,25,35,19,31,20,22,27,21,21,22,22,28,21,34,26,25,29,29,39,28,20,17,20,23,21,26,33,20,20,22,22,13,17,5,10,11,4,6,8,9,8,3,6,0,4,3,5,3,1,1,2,1,0,0
2015/9/30,九条南３丁目,,男,0,870,0,10,11,6,5,5,6,8,4,6,9,7,10,6,17,10,6,8,7,10,5,7,8,11,14,9,10,17,12,12,10,13,13,17,12,16,18,13,21,12,20,18,11,14,19,14,15,9,14,14,5,15,9,11,8,11,4,8,12,6,5,9,6,11,10,8,14,10,20,10,5,10,10,10,8,4,9,4,6,8,12,8,2,5,5,4,4,2,1,2,3,2,2,0,1,1,0,0,1,0,0,0,0
2015/9/30,九条南３丁目,,女,0,843,0,6,8,5,7,11,5,5,7,12,6,7,6,6,6,8,6,7,5,7,9,8,13,7,14,11,10,9,20,14,11,23,12,10,11,12,19,12,18,5,12,10,10,10,18,14,12,11,11,8,9,9,15,12,4,9,9,8,4,6,9,2,5,9,14,9,16,7,15,9,4,6,10,9,10,14,7,7,11,6,8,5,4,9,8,5,3,6,5,6,3,7,4,5,1,1,1,1,1,0,1,1,0
2015/9/30,九条南３丁目,,総,868,1713,0,16,19,11,12,16,11,13,11,18,15,14,16,12,23,18,12,15,12,17,14,15,21,18,28,20,20,26,32,26,21,36,25,27,23,28,37,25,39,17,32,28,21,24,37,28,27,20,25,22,14,24,24,23,12,20,13,16,16,12,14,11,11,20,24,17,30,17,35,19,9,16,20,19,18,18,16,11,17,14,20,13,6,14,13,9,7,8,6,8,6,9,6,5,2,2,1,1,2,0,1,1,0
2015/9/30,九条南４丁目,,男,0,1100,0,6,5,7,5,13,8,10,4,5,12,15,14,11,10,20,13,12,16,13,18,12,14,17,10,14,15,18,11,15,12,18,15,12,17,15,15,9,15,11,12,19,24,18,14,15,17,22,21,16,11,18,18,20,15,19,12,18,11,9,15,8,10,18,14,20,16,20,13,10,13,6,9,13,11,8,10,6,6,8,11,4,6,7,7,5,3,4,2,1,2,2,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,九条南４丁目,,女,0,1192,0,8,14,6,8,3,7,13,13,12,14,8,7,15,17,13,14,16,15,14,18,7,18,8,11,13,17,15,14,11,11,16,20,9,14,7,14,16,13,17,20,11,29,22,25,20,21,21,21,24,16,12,19,15,5,12,12,12,13,16,12,7,9,14,12,20,12,20,17,18,6,8,12,10,13,20,13,12,12,12,5,15,11,8,5,4,7,4,4,5,13,4,4,2,3,0,3,0,1,1,1,1,0
2015/9/30,九条南４丁目,,総,1040,2292,0,14,19,13,13,16,15,23,17,17,26,23,21,26,27,33,27,28,31,27,36,19,32,25,21,27,32,33,25,26,23,34,35,21,31,22,29,25,28,28,32,30,53,40,39,35,38,43,42,40,27,30,37,35,20,31,24,30,24,25,27,15,19,32,26,40,28,40,30,28,19,14,21,23,24,28,23,18,18,20,16,19,17,15,12,9,10,8,6,6,15,6,4,2,3,0,4,0,1,1,1,1,0
2015/9/30,境川１丁目,,男,0,573,0,9,7,2,6,4,4,9,4,5,5,8,3,6,2,8,8,5,7,5,7,3,6,7,5,5,3,7,6,9,7,10,10,11,9,15,12,13,12,10,11,9,15,7,17,12,8,11,10,11,8,11,2,6,4,6,6,14,5,2,1,9,6,7,8,4,5,9,7,6,5,3,5,4,4,6,5,8,2,2,2,2,4,3,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,境川１丁目,,女,0,605,0,4,6,3,7,10,7,3,7,5,4,7,4,2,6,5,6,3,6,7,3,3,5,4,9,9,8,10,9,12,6,11,9,8,7,8,8,9,12,6,15,7,7,8,12,12,11,10,11,13,5,8,10,11,3,9,7,6,3,7,7,9,5,8,10,11,6,9,9,9,9,7,4,6,2,2,5,8,4,8,3,3,6,6,3,3,2,4,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,境川１丁目,,総,587,1178,0,13,13,5,13,14,11,12,11,10,9,15,7,8,8,13,14,8,13,12,10,6,11,11,14,14,11,17,15,21,13,21,19,19,16,23,20,22,24,16,26,16,22,15,29,24,19,21,21,24,13,19,12,17,7,15,13,20,8,9,8,18,11,15,18,15,11,18,16,15,14,10,9,10,6,8,10,16,6,10,5,5,10,9,6,3,2,4,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,境川２丁目,,男,0,212,0,0,1,1,0,1,0,0,0,0,0,3,0,0,1,0,1,3,2,1,3,3,1,4,8,7,3,3,3,3,1,6,2,4,4,2,3,1,4,1,3,7,7,5,2,4,0,3,3,2,2,6,7,5,4,1,2,1,0,3,2,1,1,2,2,2,3,2,6,4,0,2,4,2,3,7,1,1,3,2,4,1,3,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,境川２丁目,,女,0,161,0,3,0,0,1,0,0,1,0,0,0,0,1,1,0,2,2,0,0,0,3,1,1,2,4,1,3,1,7,2,1,2,3,3,0,0,3,3,2,2,1,0,2,4,1,1,1,5,0,2,1,3,0,2,6,1,0,1,2,1,2,4,2,3,2,2,3,0,3,4,2,1,7,2,0,4,1,5,1,5,7,2,1,1,3,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0
2015/9/30,境川２丁目,,総,218,373,0,3,1,1,1,1,0,1,0,0,0,3,1,1,1,2,3,3,2,1,6,4,2,6,12,8,6,4,10,5,2,8,5,7,4,2,6,4,6,3,4,7,9,9,3,5,1,8,3,4,3,9,7,7,10,2,2,2,2,4,4,5,3,5,4,4,6,2,9,8,2,3,11,4,3,11,2,6,4,7,11,3,4,4,3,3,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0
