﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,生野西１丁目,,女,0,901,0,2,4,2,7,4,0,2,3,3,7,6,4,7,6,11,7,4,4,8,15,6,10,13,9,14,16,4,8,10,12,9,9,7,12,12,9,7,12,6,7,8,6,13,10,11,7,6,10,13,15,13,20,12,13,11,13,18,3,15,11,12,9,10,11,10,4,6,11,13,6,12,8,7,12,13,21,17,10,10,15,13,10,13,13,14,10,19,10,8,9,11,11,3,3,2,2,2,2,1,0,2,0
2023/9/30,生野西１丁目,,計,1023,1724,0,6,5,6,11,7,6,7,13,7,12,10,10,13,13,17,8,6,8,19,23,14,21,24,26,22,25,14,21,22,24,19,16,12,17,19,13,19,22,15,13,13,18,21,21,23,22,23,24,24,32,24,43,23,23,28,24,34,13,26,21,27,19,21,21,23,11,16,24,20,13,22,22,16,32,29,31,25,17,17,22,19,20,19,22,23,13,23,16,13,15,11,15,4,3,4,2,2,2,1,1,3,0
2023/9/30,生野西２丁目,,男,0,235,0,1,0,3,1,1,1,2,3,1,1,2,2,0,2,4,0,0,1,2,3,4,3,2,2,5,5,1,3,5,3,2,2,1,2,0,4,2,4,1,2,2,1,6,1,2,3,4,3,5,3,3,3,2,4,4,5,3,2,7,6,4,4,3,3,2,4,4,4,0,5,4,3,1,3,3,6,2,3,2,2,2,1,2,6,4,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,生野西２丁目,,女,0,285,0,1,2,2,0,2,2,1,1,0,2,2,3,1,2,0,2,1,1,0,1,1,1,4,4,2,5,2,4,0,3,3,0,2,2,6,4,2,3,2,2,1,0,5,2,4,1,3,6,2,4,2,3,3,1,6,6,7,4,3,6,8,2,3,4,6,3,3,3,5,4,4,4,2,4,3,6,5,3,5,8,9,4,6,5,3,7,1,3,3,1,3,1,2,2,1,1,0,0,0,1,0,0
2023/9/30,生野西２丁目,,計,301,520,0,2,2,5,1,3,3,3,4,1,3,4,5,1,4,4,2,1,2,2,4,5,4,6,6,7,10,3,7,5,6,5,2,3,4,6,8,4,7,3,4,3,1,11,3,6,4,7,9,7,7,5,6,5,5,10,11,10,6,10,12,12,6,6,7,8,7,7,7,5,9,8,7,3,7,6,12,7,6,7,10,11,5,8,11,7,9,2,3,5,1,4,1,2,2,1,1,0,0,0,1,0,0
2023/9/30,生野西３丁目,,男,0,513,0,0,2,0,3,4,1,7,5,2,1,1,2,4,0,1,5,4,5,4,2,1,6,3,9,7,8,3,8,9,3,8,9,4,4,5,5,7,5,6,7,4,3,7,5,10,3,5,6,10,7,5,6,6,7,3,8,7,8,7,8,7,9,7,8,6,8,7,2,4,8,8,8,8,9,9,10,10,2,3,9,6,12,12,6,3,1,9,9,2,5,2,3,3,0,1,0,1,1,0,0,0,0
2023/9/30,生野西３丁目,,女,0,595,0,2,1,4,2,5,3,6,3,1,1,3,3,3,3,1,2,2,1,5,3,7,8,6,3,7,4,8,13,10,5,7,2,4,5,4,3,9,6,3,5,4,3,2,7,8,8,6,5,6,9,6,9,6,6,7,6,9,5,9,8,6,6,6,5,6,8,6,6,12,4,10,10,13,8,13,15,9,8,7,8,10,13,12,9,10,10,9,5,5,10,3,9,9,1,5,2,0,0,2,0,3,0
2023/9/30,生野西３丁目,,計,653,1108,0,2,3,4,5,9,4,13,8,3,2,4,5,7,3,2,7,6,6,9,5,8,14,9,12,14,12,11,21,19,8,15,11,8,9,9,8,16,11,9,12,8,6,9,12,18,11,11,11,16,16,11,15,12,13,10,14,16,13,16,16,13,15,13,13,12,16,13,8,16,12,18,18,21,17,22,25,19,10,10,17,16,25,24,15,13,11,18,14,7,15,5,12,12,1,6,2,1,1,2,0,3,0
2023/9/30,生野西４丁目,,男,0,838,0,5,4,5,6,6,3,5,6,11,5,3,1,4,3,7,3,3,2,3,9,10,10,11,7,9,9,13,12,14,13,12,8,10,8,10,11,18,9,10,10,10,6,10,9,8,6,9,12,18,10,13,14,16,9,11,8,18,8,11,15,12,16,14,9,9,9,9,14,16,8,13,7,18,19,12,18,10,8,7,13,11,6,8,6,5,7,6,4,5,2,3,2,2,1,0,0,0,0,0,0,0,0
2023/9/30,生野西４丁目,,女,0,953,0,4,4,7,2,1,7,4,3,4,6,2,3,5,5,2,6,4,9,6,7,5,13,10,8,8,8,12,6,12,17,13,15,11,10,5,15,12,14,8,13,7,7,12,4,6,9,4,8,14,9,12,19,13,13,11,11,11,17,12,23,6,15,8,13,18,4,10,14,12,13,11,6,15,13,21,21,25,10,15,17,16,21,17,8,6,14,10,8,10,11,10,5,8,3,4,1,0,2,2,1,1,0
2023/9/30,生野西４丁目,,計,1031,1791,0,9,8,12,8,7,10,9,9,15,11,5,4,9,8,9,9,7,11,9,16,15,23,21,15,17,17,25,18,26,30,25,23,21,18,15,26,30,23,18,23,17,13,22,13,14,15,13,20,32,19,25,33,29,22,22,19,29,25,23,38,18,31,22,22,27,13,19,28,28,21,24,13,33,32,33,39,35,18,22,30,27,27,25,14,11,21,16,12,15,13,13,7,10,4,4,1,0,2,2,1,1,0
2023/9/30,生野東１丁目,,男,0,562,0,6,2,3,3,2,4,4,1,1,3,2,3,4,4,2,3,2,0,4,4,5,10,4,5,3,9,4,6,8,8,7,12,1,7,8,0,6,3,4,6,6,5,5,5,8,10,9,5,8,2,5,11,5,8,7,9,9,12,8,12,10,3,8,3,6,9,10,7,3,10,9,13,15,10,8,16,15,5,4,11,5,8,9,6,6,8,3,3,6,3,4,0,1,0,0,1,2,0,0,0,0,0
2023/9/30,生野東１丁目,,女,0,604,0,1,6,1,4,4,1,4,5,3,5,5,2,4,3,1,1,1,5,5,4,3,3,5,6,3,6,2,5,6,6,3,6,3,6,2,4,0,8,3,4,7,3,8,9,5,6,4,4,8,12,4,6,7,8,6,11,11,12,10,4,9,11,6,4,7,7,8,7,4,10,7,11,9,18,16,10,11,8,6,17,11,8,11,5,11,14,10,11,9,8,4,5,6,3,2,2,0,2,0,1,1,0
2023/9/30,生野東１丁目,,計,703,1166,0,7,8,4,7,6,5,8,6,4,8,7,5,8,7,3,4,3,5,9,8,8,13,9,11,6,15,6,11,14,14,10,18,4,13,10,4,6,11,7,10,13,8,13,14,13,16,13,9,16,14,9,17,12,16,13,20,20,24,18,16,19,14,14,7,13,16,18,14,7,20,16,24,24,28,24,26,26,13,10,28,16,16,20,11,17,22,13,14,15,11,8,5,7,3,2,3,2,2,0,1,1,0
2023/9/30,生野東２丁目,,男,0,426,0,4,3,1,6,2,7,1,3,2,4,3,2,2,2,0,4,4,2,3,4,0,4,5,4,3,2,5,7,10,7,8,4,5,6,5,7,2,4,2,7,8,4,4,6,7,6,4,8,6,6,2,4,4,4,7,4,10,7,2,7,4,2,5,0,3,4,3,7,11,7,7,9,15,6,8,5,7,7,7,6,1,3,3,4,0,4,5,4,2,0,4,2,1,0,2,0,0,1,0,0,1,0
2023/9/30,生野東２丁目,,女,0,548,0,4,4,0,2,2,4,2,3,1,5,3,4,2,2,3,3,3,9,3,7,6,4,5,6,9,9,3,11,6,5,11,5,6,5,6,7,3,9,6,6,5,8,9,4,4,4,8,3,10,2,7,11,6,4,8,5,9,2,0,6,6,9,10,5,8,4,3,3,5,11,6,7,10,12,7,19,9,7,4,3,6,5,7,3,9,8,7,8,7,6,7,8,3,2,0,1,2,1,0,0,1,0
2023/9/30,生野東２丁目,,計,551,974,0,8,7,1,8,4,11,3,6,3,9,6,6,4,4,3,7,7,11,6,11,6,8,10,10,12,11,8,18,16,12,19,9,11,11,11,14,5,13,8,13,13,12,13,10,11,10,12,11,16,8,9,15,10,8,15,9,19,9,2,13,10,11,15,5,11,8,6,10,16,18,13,16,25,18,15,24,16,14,11,9,7,8,10,7,9,12,12,12,9,6,11,10,4,2,2,1,2,2,0,0,2,0
2023/9/30,生野東３丁目,,男,0,828,0,7,5,7,6,5,7,9,5,5,11,2,6,11,6,6,3,8,7,6,7,8,6,9,3,7,16,7,8,7,10,8,11,8,10,15,14,9,12,16,7,15,8,12,13,4,11,4,16,9,11,14,14,10,17,19,20,5,12,7,16,11,9,8,10,12,11,5,6,9,9,17,12,7,18,12,14,15,7,8,7,5,7,11,5,1,4,9,3,5,7,2,2,1,1,0,1,0,0,0,0,0,0
2023/9/30,生野東３丁目,,女,0,927,0,6,5,4,4,10,7,3,5,10,2,8,3,4,6,9,5,6,4,8,5,7,8,7,5,7,13,7,8,8,10,8,10,9,10,11,5,12,11,16,3,14,6,20,8,10,4,7,14,7,10,10,14,10,19,9,14,10,7,11,18,7,11,16,13,15,12,14,13,9,13,14,10,13,15,11,13,14,11,16,14,14,12,13,7,21,10,8,7,10,20,9,9,5,4,4,2,1,1,3,1,1,0
2023/9/30,生野東３丁目,,計,962,1755,0,13,10,11,10,15,14,12,10,15,13,10,9,15,12,15,8,14,11,14,12,15,14,16,8,14,29,14,16,15,20,16,21,17,20,26,19,21,23,32,10,29,14,32,21,14,15,11,30,16,21,24,28,20,36,28,34,15,19,18,34,18,20,24,23,27,23,19,19,18,22,31,22,20,33,23,27,29,18,24,21,19,19,24,12,22,14,17,10,15,27,11,11,6,5,4,3,1,1,3,1,1,0
2023/9/30,生野東４丁目,,男,0,468,0,2,6,3,3,1,1,1,3,3,0,2,4,0,2,3,2,4,3,2,4,3,4,5,5,9,6,7,5,5,3,6,3,4,7,3,1,5,1,7,4,5,7,4,3,2,5,6,2,1,5,5,11,9,9,14,11,8,3,6,6,10,8,4,7,5,2,5,10,6,7,6,3,6,5,14,12,11,2,5,4,6,15,12,6,10,2,2,4,6,2,2,4,0,0,1,0,0,0,0,0,0,0
2023/9/30,生野東４丁目,,女,0,546,0,1,4,1,2,2,3,3,4,1,3,6,4,2,2,3,0,3,3,0,3,2,3,2,0,5,6,2,8,1,3,5,4,7,7,3,1,5,4,8,2,3,4,4,7,6,2,4,6,11,9,5,3,6,8,9,7,4,6,7,7,3,9,6,6,5,9,9,4,7,2,5,9,12,8,11,10,14,10,11,5,12,22,14,12,7,11,12,12,11,8,5,6,3,2,5,0,2,0,0,0,1,0
2023/9/30,生野東４丁目,,計,605,1014,0,3,10,4,5,3,4,4,7,4,3,8,8,2,4,6,2,7,6,2,7,5,7,7,5,14,12,9,13,6,6,11,7,11,14,6,2,10,5,15,6,8,11,8,10,8,7,10,8,12,14,10,14,15,17,23,18,12,9,13,13,13,17,10,13,10,11,14,14,13,9,11,12,18,13,25,22,25,12,16,9,18,37,26,18,17,13,14,16,17,10,7,10,3,2,6,0,2,0,0,0,1,0
2023/9/30,舎利寺１丁目,,男,0,494,0,2,1,6,5,6,3,2,5,4,4,6,2,9,5,4,7,7,5,6,4,6,9,5,7,5,7,2,8,3,5,7,2,5,8,7,5,2,4,8,7,1,4,6,7,4,9,6,12,9,10,12,4,6,9,7,4,6,7,8,8,4,13,6,8,9,10,6,4,5,2,4,3,4,8,9,6,6,3,3,3,4,2,1,3,2,5,6,3,1,2,0,4,1,0,0,0,0,0,0,0,0,0
2023/9/30,舎利寺１丁目,,女,0,576,0,2,3,5,8,3,5,4,12,4,6,11,7,6,5,5,7,8,9,11,8,9,11,10,6,2,5,9,7,5,5,6,6,5,4,7,5,10,7,5,6,3,4,6,8,15,13,6,10,17,3,16,4,5,8,3,10,5,4,2,6,9,5,7,12,4,5,2,6,3,6,3,1,8,6,13,8,4,5,6,2,4,2,6,9,5,2,3,3,5,2,2,3,0,3,1,2,1,1,0,0,0,0
2023/9/30,舎利寺１丁目,,計,531,1070,0,4,4,11,13,9,8,6,17,8,10,17,9,15,10,9,14,15,14,17,12,15,20,15,13,7,12,11,15,8,10,13,8,10,12,14,10,12,11,13,13,4,8,12,15,19,22,12,22,26,13,28,8,11,17,10,14,11,11,10,14,13,18,13,20,13,15,8,10,8,8,7,4,12,14,22,14,10,8,9,5,8,4,7,12,7,7,9,6,6,4,2,7,1,3,1,2,1,1,0,0,0,0
2023/9/30,舎利寺２丁目,,男,0,672,0,2,3,3,4,5,5,1,5,4,4,1,5,1,4,7,3,6,4,6,4,7,7,5,6,13,9,5,6,7,7,7,8,11,9,7,6,6,7,13,7,1,11,5,6,10,5,8,10,7,15,10,7,12,12,11,10,5,9,8,6,12,6,14,6,14,8,5,10,10,9,7,10,8,10,18,14,10,5,11,10,12,9,9,12,9,6,3,4,2,4,1,2,2,1,0,1,0,0,0,0,0,0
2023/9/30,舎利寺２丁目,,女,0,772,0,3,6,5,2,6,5,5,2,5,8,1,5,4,3,3,3,4,2,4,2,5,5,9,8,7,2,7,7,7,11,8,4,10,8,8,6,3,4,4,3,15,6,5,12,10,8,9,9,6,14,11,7,8,7,10,8,7,6,19,11,10,8,18,12,9,6,9,7,15,6,13,17,18,14,19,20,24,9,13,16,8,9,12,17,6,11,12,8,7,5,7,4,2,1,1,1,1,4,0,1,0,0
2023/9/30,舎利寺２丁目,,計,807,1444,0,5,9,8,6,11,10,6,7,9,12,2,10,5,7,10,6,10,6,10,6,12,12,14,14,20,11,12,13,14,18,15,12,21,17,15,12,9,11,17,10,16,17,10,18,20,13,17,19,13,29,21,14,20,19,21,18,12,15,27,17,22,14,32,18,23,14,14,17,25,15,20,27,26,24,37,34,34,14,24,26,20,18,21,29,15,17,15,12,9,9,8,6,4,2,1,2,1,4,0,1,0,0
2023/9/30,舎利寺３丁目,,男,0,548,0,4,4,11,7,5,2,4,4,7,6,1,5,9,2,2,8,8,8,11,6,2,9,4,4,7,9,8,13,8,9,9,13,6,8,7,6,4,10,5,5,7,5,7,9,8,8,6,5,2,7,8,14,4,6,11,10,6,6,7,5,6,8,8,4,3,8,6,5,4,2,4,6,7,6,12,3,5,2,3,4,6,5,3,2,3,4,5,3,1,1,3,3,1,1,0,0,0,0,0,0,0,0
2023/9/30,舎利寺３丁目,,女,0,608,0,7,6,4,4,7,3,4,4,3,5,4,8,1,4,3,5,3,1,7,7,6,8,9,5,6,7,9,9,8,9,11,7,2,8,4,9,4,4,8,4,8,4,5,12,10,11,7,11,5,4,7,10,12,12,11,6,9,7,6,6,16,4,5,9,4,3,4,7,7,7,8,8,9,5,11,8,7,6,7,7,6,7,9,7,7,6,5,4,7,4,5,0,3,3,0,0,0,2,0,0,1,0
2023/9/30,舎利寺３丁目,,計,610,1156,0,11,10,15,11,12,5,8,8,10,11,5,13,10,6,5,13,11,9,18,13,8,17,13,9,13,16,17,22,16,18,20,20,8,16,11,15,8,14,13,9,15,9,12,21,18,19,13,16,7,11,15,24,16,18,22,16,15,13,13,11,22,12,13,13,7,11,10,12,11,9,12,14,16,11,23,11,12,8,10,11,12,12,12,9,10,10,10,7,8,5,8,3,4,4,0,0,0,2,0,0,1,0
2023/9/30,林寺１丁目,,男,0,237,0,1,2,1,0,1,1,1,0,2,0,0,0,0,1,0,1,0,0,1,3,2,4,6,10,5,6,9,6,4,5,7,3,7,4,4,3,1,4,1,1,3,2,1,3,4,2,1,2,2,4,1,3,3,5,1,4,4,0,3,2,2,1,4,5,6,1,5,2,4,0,1,3,3,3,0,1,3,2,1,0,5,2,4,4,1,3,2,3,2,1,0,3,1,1,1,0,0,0,0,0,0,0
2023/9/30,林寺１丁目,,女,0,300,0,1,2,1,1,1,0,0,0,2,0,1,1,0,0,0,0,1,1,1,2,2,5,7,12,6,8,10,9,8,10,3,3,3,6,2,3,2,2,4,2,2,1,3,3,2,2,4,2,1,4,1,3,1,2,2,1,3,1,3,1,8,1,2,2,1,1,0,2,1,6,2,3,4,6,2,6,2,5,5,6,10,5,7,2,6,4,4,5,5,4,5,0,5,3,0,1,3,0,1,0,1,0
2023/9/30,林寺１丁目,,計,396,537,0,2,4,2,1,2,1,1,0,4,0,1,1,0,1,0,1,1,1,2,5,4,9,13,22,11,14,19,15,12,15,10,6,10,10,6,6,3,6,5,3,5,3,4,6,6,4,5,4,3,8,2,6,4,7,3,5,7,1,6,3,10,2,6,7,7,2,5,4,5,6,3,6,7,9,2,7,5,7,6,6,15,7,11,6,7,7,6,8,7,5,5,3,6,4,1,1,3,0,1,0,1,0
2023/9/30,林寺２丁目,,男,0,945,0,7,10,6,8,6,4,2,2,10,9,8,4,7,5,7,6,6,6,5,17,7,7,12,13,16,11,20,25,15,20,16,14,11,12,10,10,14,13,11,12,16,9,9,8,8,12,11,6,12,25,15,21,20,15,18,17,8,20,11,6,10,8,7,6,10,15,8,7,11,9,14,14,5,12,16,10,17,5,8,7,8,7,10,10,4,1,4,8,4,3,3,2,4,1,1,1,2,0,1,0,1,0
2023/9/30,林寺２丁目,,女,0,1013,0,7,5,3,2,5,4,4,7,4,6,10,5,3,5,10,5,6,4,6,6,14,15,24,19,22,28,18,15,12,18,12,14,11,17,16,11,10,7,7,9,6,14,15,12,6,11,11,8,18,10,12,15,9,11,9,18,6,13,9,13,2,14,8,8,11,12,11,3,9,16,6,11,12,15,24,13,14,8,12,23,16,11,15,11,8,10,5,13,9,9,10,7,8,6,4,3,2,2,0,0,0,0
2023/9/30,林寺２丁目,,計,1177,1958,0,14,15,9,10,11,8,6,9,14,15,18,9,10,10,17,11,12,10,11,23,21,22,36,32,38,39,38,40,27,38,28,28,22,29,26,21,24,20,18,21,22,23,24,20,14,23,22,14,30,35,27,36,29,26,27,35,14,33,20,19,12,22,15,14,21,27,19,10,20,25,20,25,17,27,40,23,31,13,20,30,24,18,25,21,12,11,9,21,13,12,13,9,12,7,5,4,4,2,1,0,1,0
2023/9/30,林寺３丁目,,男,0,465,0,3,3,3,2,5,2,4,3,3,5,4,1,3,2,3,3,8,3,3,2,0,5,4,5,3,1,5,4,6,5,5,9,7,6,5,3,3,5,5,6,1,5,2,11,6,7,8,14,2,7,12,7,8,5,11,11,5,5,4,1,6,13,4,3,10,6,6,2,5,5,10,8,10,4,10,9,6,6,1,7,5,6,7,6,3,1,5,2,4,0,4,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,林寺３丁目,,女,0,510,0,3,3,3,3,6,2,1,3,5,3,2,5,4,2,3,2,1,3,2,3,4,2,4,6,3,4,6,6,7,4,7,4,3,7,6,7,3,5,2,6,6,4,7,1,6,4,5,5,5,5,5,2,3,9,5,4,5,9,13,9,2,7,9,6,3,5,3,7,6,2,5,6,10,10,9,10,10,5,10,10,9,7,15,10,6,7,14,7,4,7,2,0,4,3,4,1,1,4,0,1,2,0
2023/9/30,林寺３丁目,,計,548,975,0,6,6,6,5,11,4,5,6,8,8,6,6,7,4,6,5,9,6,5,5,4,7,8,11,6,5,11,10,13,9,12,13,10,13,11,10,6,10,7,12,7,9,9,12,12,11,13,19,7,12,17,9,11,14,16,15,10,14,17,10,8,20,13,9,13,11,9,9,11,7,15,14,20,14,19,19,16,11,11,17,14,13,22,16,9,8,19,9,8,7,6,1,4,3,4,2,1,4,0,1,2,0
2023/9/30,林寺４丁目,,男,0,663,0,6,6,4,7,3,7,5,4,5,6,3,4,5,7,1,3,4,4,1,7,5,4,9,10,5,8,13,8,10,15,12,11,5,13,10,8,9,9,6,11,8,8,8,6,5,7,10,6,4,8,5,10,11,15,7,9,11,8,10,4,8,11,8,12,10,10,7,4,12,5,10,6,9,6,6,17,10,9,7,6,4,12,10,4,5,4,4,2,3,1,1,2,1,0,1,1,0,1,0,0,1,0
2023/9/30,林寺４丁目,,女,0,743,0,3,4,2,3,4,3,6,2,7,4,3,6,3,1,5,4,3,1,4,5,7,5,6,8,7,8,7,8,9,5,18,7,11,9,8,8,14,12,3,2,9,6,5,4,11,8,8,3,11,5,12,4,11,10,10,11,8,14,7,8,6,13,16,8,13,10,6,7,8,10,1,11,13,8,16,11,11,4,8,12,9,7,15,13,6,19,10,13,5,9,5,6,8,3,5,4,3,2,1,1,7,0
2023/9/30,林寺４丁目,,計,811,1406,0,9,10,6,10,7,10,11,6,12,10,6,10,8,8,6,7,7,5,5,12,12,9,15,18,12,16,20,16,19,20,30,18,16,22,18,16,23,21,9,13,17,14,13,10,16,15,18,9,15,13,17,14,22,25,17,20,19,22,17,12,14,24,24,20,23,20,13,11,20,15,11,17,22,14,22,28,21,13,15,18,13,19,25,17,11,23,14,15,8,10,6,8,9,3,6,5,3,3,1,1,8,0
2023/9/30,林寺５丁目,,男,0,487,0,5,3,6,1,2,4,4,4,5,5,10,3,7,5,5,5,2,7,3,6,3,6,4,4,8,6,5,6,6,7,2,9,7,6,5,7,5,7,8,4,6,4,4,4,4,6,3,5,11,6,3,6,2,9,8,7,6,6,2,6,8,10,5,7,4,2,7,5,3,3,5,7,10,7,13,9,4,7,0,6,5,5,6,4,1,4,4,3,5,3,0,3,1,1,1,2,1,1,0,0,0,0
2023/9/30,林寺５丁目,,女,0,560,0,3,1,2,6,2,4,7,5,9,7,6,2,7,4,5,3,3,2,1,2,8,3,7,4,6,8,6,4,9,7,5,3,4,5,7,5,6,7,7,6,5,2,6,5,5,4,9,4,6,10,10,2,10,7,10,9,6,0,9,10,5,6,9,5,7,11,2,6,7,4,9,8,7,8,8,6,10,4,7,9,9,8,10,7,10,4,6,8,6,3,2,4,5,6,2,1,1,0,2,0,1,0
2023/9/30,林寺５丁目,,計,576,1047,0,8,4,8,7,4,8,11,9,14,12,16,5,14,9,10,8,5,9,4,8,11,9,11,8,14,14,11,10,15,14,7,12,11,11,12,12,11,14,15,10,11,6,10,9,9,10,12,9,17,16,13,8,12,16,18,16,12,6,11,16,13,16,14,12,11,13,9,11,10,7,14,15,17,15,21,15,14,11,7,15,14,13,16,11,11,8,10,11,11,6,2,7,6,7,3,3,2,1,2,0,1,0
2023/9/30,林寺６丁目,,男,0,386,0,3,2,2,1,2,2,2,1,1,0,1,1,4,3,4,1,3,2,2,4,4,5,6,6,8,4,6,8,5,7,5,10,9,9,2,3,5,10,2,4,5,8,7,4,3,3,5,5,4,5,6,5,3,2,3,4,7,5,9,4,5,4,4,7,4,8,3,4,8,3,4,5,8,5,5,1,8,3,3,4,7,3,4,4,1,3,2,4,0,2,1,2,0,0,0,0,0,1,0,0,0,0
2023/9/30,林寺６丁目,,女,0,404,0,5,0,1,1,1,1,4,2,0,3,4,3,1,0,5,1,3,3,0,6,3,6,4,4,7,5,10,9,6,13,6,4,2,5,6,3,4,3,4,5,5,2,1,1,6,4,5,8,7,6,4,4,3,5,5,7,5,3,5,5,9,4,3,2,3,5,5,2,3,5,6,3,7,5,6,6,7,4,2,4,5,6,10,7,3,0,3,5,4,3,2,5,4,2,4,1,2,2,0,0,1,0
2023/9/30,林寺６丁目,,計,478,790,0,8,2,3,2,3,3,6,3,1,3,5,4,5,3,9,2,6,5,2,10,7,11,10,10,15,9,16,17,11,20,11,14,11,14,8,6,9,13,6,9,10,10,8,5,9,7,10,13,11,11,10,9,6,7,8,11,12,8,14,9,14,8,7,9,7,13,8,6,11,8,10,8,15,10,11,7,15,7,5,8,12,9,14,11,4,3,5,9,4,5,3,7,4,2,4,1,2,3,0,0,1,0
2023/9/30,中川西１丁目,,男,0,863,0,5,7,7,6,7,5,2,2,3,3,0,6,9,6,3,5,2,5,5,4,7,15,19,20,16,14,21,23,10,19,10,12,14,8,14,9,9,13,11,11,11,10,9,10,13,6,11,8,11,14,14,15,10,21,13,8,17,9,10,11,13,13,13,10,12,7,10,6,8,12,12,11,9,20,9,10,15,9,5,8,8,10,5,6,3,5,2,3,4,1,2,3,1,0,0,0,0,0,0,0,0,0
2023/9/30,中川西１丁目,,女,0,927,0,7,8,6,4,4,5,4,6,4,6,4,4,2,7,5,1,8,4,6,13,10,19,14,17,12,19,20,13,16,13,16,10,14,14,8,16,5,14,12,8,9,8,3,9,9,10,13,11,10,8,12,9,13,19,10,13,16,14,9,6,9,7,14,9,13,10,13,15,16,9,13,13,10,9,18,8,13,6,16,7,14,14,11,6,11,10,7,5,4,7,6,2,5,1,5,0,1,0,1,0,0,0
2023/9/30,中川西１丁目,,計,1109,1790,0,12,15,13,10,11,10,6,8,7,9,4,10,11,13,8,6,10,9,11,17,17,34,33,37,28,33,41,36,26,32,26,22,28,22,22,25,14,27,23,19,20,18,12,19,22,16,24,19,21,22,26,24,23,40,23,21,33,23,19,17,22,20,27,19,25,17,23,21,24,21,25,24,19,29,27,18,28,15,21,15,22,24,16,12,14,15,9,8,8,8,8,5,6,1,5,0,1,0,1,0,0,0
2023/9/30,中川西２丁目,,男,0,695,0,1,3,1,3,5,1,4,2,4,3,2,1,1,3,3,9,8,2,11,9,13,10,11,9,8,13,16,6,12,5,6,11,7,15,5,8,13,8,7,9,4,6,12,7,8,10,8,8,11,7,5,12,10,21,11,8,12,5,12,8,7,8,8,8,6,8,11,9,9,10,9,11,10,11,16,16,10,6,10,6,4,3,7,4,6,4,5,4,4,4,1,1,0,2,2,2,0,0,0,0,0,0
2023/9/30,中川西２丁目,,女,0,769,0,2,2,3,4,2,4,2,3,2,4,4,3,6,6,4,8,5,4,3,5,9,6,12,1,9,6,8,6,10,12,8,9,2,4,6,5,6,7,12,7,4,8,8,7,6,12,10,12,10,11,11,15,15,9,6,14,6,8,14,14,11,9,9,13,13,9,8,11,8,13,14,8,20,9,21,13,11,5,13,10,12,10,8,7,10,11,8,9,12,4,5,4,9,2,2,1,0,2,1,2,1,0
2023/9/30,中川西２丁目,,計,845,1464,0,3,5,4,7,7,5,6,5,6,7,6,4,7,9,7,17,13,6,14,14,22,16,23,10,17,19,24,12,22,17,14,20,9,19,11,13,19,15,19,16,8,14,20,14,14,22,18,20,21,18,16,27,25,30,17,22,18,13,26,22,18,17,17,21,19,17,19,20,17,23,23,19,30,20,37,29,21,11,23,16,16,13,15,11,16,15,13,13,16,8,6,5,9,4,4,3,0,2,1,2,1,0
2023/9/30,中川西３丁目,,男,0,232,0,1,4,4,1,1,0,2,2,1,0,0,3,2,1,3,3,2,1,1,1,6,1,3,1,5,3,4,2,4,2,1,1,1,2,4,3,1,3,2,2,4,3,1,2,2,6,2,4,2,1,6,1,6,3,3,2,3,5,2,6,5,4,3,2,4,3,3,4,0,7,3,4,4,3,4,5,4,4,3,2,0,1,2,2,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中川西３丁目,,女,0,221,0,0,0,0,1,0,1,0,0,1,1,1,3,0,1,0,0,2,1,1,0,3,3,2,2,1,3,1,2,3,2,1,1,2,5,1,2,3,2,0,2,2,4,2,1,1,2,3,2,1,2,4,3,5,5,1,3,7,4,4,2,6,4,6,0,4,1,3,2,3,5,3,3,5,4,4,4,4,2,5,0,3,2,3,1,4,1,4,5,2,2,5,1,2,1,1,1,0,0,1,2,0,0
