﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,吉野２丁目,,計,1170,1625,0,17,11,5,7,7,14,3,9,3,5,6,3,7,4,5,3,4,6,7,8,8,12,30,37,52,73,56,63,68,36,40,57,56,30,32,30,25,24,25,32,22,28,11,23,18,27,16,16,25,21,27,18,19,13,21,14,21,12,14,15,21,12,11,9,23,10,7,14,7,10,12,12,11,9,17,13,14,6,9,10,6,9,6,3,4,3,9,12,8,3,5,7,1,3,2,1,1,0,2,0,2,0
2023/9/30,吉野３丁目,,男,0,1196,0,12,10,10,7,7,9,9,10,8,4,7,7,3,4,8,3,2,5,10,12,15,13,15,15,20,19,22,29,27,24,32,27,19,17,20,12,29,23,21,23,18,25,15,23,18,21,11,22,12,18,20,23,14,14,17,20,12,10,16,12,9,7,11,6,12,7,6,13,12,15,11,9,14,10,18,9,22,7,5,6,13,8,5,4,9,8,4,2,5,1,2,6,2,3,3,2,0,0,0,0,0,0
2023/9/30,吉野３丁目,,女,0,1247,0,10,10,7,11,10,8,6,1,4,8,8,3,4,6,10,4,6,6,8,11,9,7,12,12,22,21,19,19,26,22,22,23,25,28,19,24,20,21,29,11,22,19,16,17,16,21,15,17,15,30,28,16,14,16,17,13,16,11,12,13,12,12,11,8,11,10,15,9,12,13,12,16,15,13,26,17,18,8,13,8,11,8,7,9,9,13,7,10,5,8,7,7,2,1,6,1,0,1,0,0,0,0
2023/9/30,吉野３丁目,,計,1455,2443,0,22,20,17,18,17,17,15,11,12,12,15,10,7,10,18,7,8,11,18,23,24,20,27,27,42,40,41,48,53,46,54,50,44,45,39,36,49,44,50,34,40,44,31,40,34,42,26,39,27,48,48,39,28,30,34,33,28,21,28,25,21,19,22,14,23,17,21,22,24,28,23,25,29,23,44,26,40,15,18,14,24,16,12,13,18,21,11,12,10,9,9,13,4,4,9,3,0,1,0,0,0,0
2023/9/30,吉野４丁目,,男,0,1527,0,12,9,10,11,13,14,15,9,15,9,9,17,11,6,10,15,13,11,8,16,10,10,23,17,33,35,35,28,33,40,30,38,32,23,21,26,28,28,25,28,22,23,26,21,30,21,31,21,23,24,32,29,20,29,30,15,31,11,12,14,24,15,14,13,11,15,10,13,7,13,12,13,8,8,16,9,13,8,6,5,5,8,6,4,3,5,6,5,4,1,1,3,0,0,0,0,0,0,2,0,0,0
2023/9/30,吉野４丁目,,女,0,1763,0,9,3,14,8,13,18,14,26,13,13,10,3,10,10,10,7,5,5,12,13,22,12,24,26,39,43,42,44,58,45,46,37,45,35,35,31,25,30,29,32,26,21,27,28,15,33,28,30,17,22,39,29,20,17,20,30,22,12,19,14,18,12,11,13,13,15,12,9,14,13,10,19,15,8,17,6,17,11,9,15,11,14,8,11,7,3,7,11,11,6,7,4,4,5,1,5,2,3,1,0,0,0
2023/9/30,吉野４丁目,,計,1986,3290,0,21,12,24,19,26,32,29,35,28,22,19,20,21,16,20,22,18,16,20,29,32,22,47,43,72,78,77,72,91,85,76,75,77,58,56,57,53,58,54,60,48,44,53,49,45,54,59,51,40,46,71,58,40,46,50,45,53,23,31,28,42,27,25,26,24,30,22,22,21,26,22,32,23,16,33,15,30,19,15,20,16,22,14,15,10,8,13,16,15,7,8,7,4,5,1,5,2,3,3,0,0,0
2023/9/30,吉野５丁目,,男,0,1056,0,3,2,10,4,6,5,8,5,4,6,8,11,11,11,13,8,8,4,16,7,17,15,18,38,30,25,36,27,27,31,26,25,17,18,16,18,20,11,20,10,20,10,13,11,11,16,13,13,16,20,22,19,22,14,19,9,13,9,8,12,8,13,4,9,4,7,3,4,9,12,4,9,9,4,6,8,14,2,4,4,2,5,7,4,3,2,0,3,2,0,2,0,0,0,2,1,0,0,0,0,1,0
2023/9/30,吉野５丁目,,女,0,1161,0,4,6,6,3,4,5,12,10,5,2,5,7,17,7,7,7,7,4,8,12,11,10,27,33,36,46,42,37,35,23,34,27,13,28,19,30,13,25,17,20,16,15,19,16,12,18,19,18,17,18,11,12,22,14,14,8,6,13,4,8,16,6,10,5,9,6,2,12,7,6,4,7,6,6,9,12,6,3,8,6,3,5,9,6,4,12,4,4,3,3,5,4,1,2,0,2,1,0,2,0,1,0
2023/9/30,吉野５丁目,,計,1395,2217,0,7,8,16,7,10,10,20,15,9,8,13,18,28,18,20,15,15,8,24,19,28,25,45,71,66,71,78,64,62,54,60,52,30,46,35,48,33,36,37,30,36,25,32,27,23,34,32,31,33,38,33,31,44,28,33,17,19,22,12,20,24,19,14,14,13,13,5,16,16,18,8,16,15,10,15,20,20,5,12,10,5,10,16,10,7,14,4,7,5,3,7,4,1,2,2,3,1,0,2,0,2,0
2023/9/30,大開１丁目,,男,0,868,0,5,10,7,5,4,7,9,8,8,5,5,3,5,6,3,8,8,5,1,2,9,8,8,11,11,14,9,12,24,14,17,14,12,10,9,8,16,17,18,14,15,9,11,13,18,12,13,15,14,16,12,14,11,11,17,8,17,9,7,10,8,9,14,11,16,8,7,11,7,10,6,13,6,6,17,11,8,5,7,8,8,6,9,4,4,8,2,6,2,4,0,1,1,1,0,2,0,0,1,0,0,0
2023/9/30,大開１丁目,,女,0,905,0,12,6,4,4,6,4,6,9,2,1,3,5,3,4,2,2,5,7,6,8,8,7,7,14,15,9,6,21,17,15,20,6,10,10,11,17,15,8,10,15,11,9,9,13,14,4,13,14,13,18,12,11,16,12,13,9,19,9,7,12,12,12,11,12,11,11,8,5,11,6,10,13,7,8,14,13,16,11,11,9,10,8,21,7,7,5,8,4,13,5,7,2,6,2,4,1,2,0,1,2,1,0
2023/9/30,大開１丁目,,計,998,1773,0,17,16,11,9,10,11,15,17,10,6,8,8,8,10,5,10,13,12,7,10,17,15,15,25,26,23,15,33,41,29,37,20,22,20,20,25,31,25,28,29,26,18,20,26,32,16,26,29,27,34,24,25,27,23,30,17,36,18,14,22,20,21,25,23,27,19,15,16,18,16,16,26,13,14,31,24,24,16,18,17,18,14,30,11,11,13,10,10,15,9,7,3,7,3,4,3,2,0,2,2,1,0
2023/9/30,大開２丁目,,男,0,957,0,4,3,7,8,5,5,8,8,9,5,10,9,5,5,9,6,6,7,8,6,11,9,17,10,17,21,19,17,16,10,14,18,7,15,15,10,11,13,19,13,9,17,16,15,18,9,13,16,20,17,15,15,20,12,25,12,16,15,10,21,13,11,11,15,7,4,9,14,10,7,3,10,4,9,10,9,10,11,6,13,3,9,6,1,2,5,5,3,3,3,1,0,2,0,0,1,0,1,0,0,0,0
2023/9/30,大開２丁目,,女,0,1062,0,5,1,1,6,10,9,10,5,8,2,6,4,5,3,3,7,3,3,4,6,18,15,19,17,16,21,20,15,23,14,21,19,18,11,22,13,15,12,22,15,16,10,12,17,16,12,20,17,16,26,14,15,14,9,15,16,13,14,20,11,8,11,11,4,2,8,10,7,8,9,10,7,9,12,16,16,11,11,7,15,12,6,15,6,14,11,9,6,7,5,5,6,5,1,6,2,0,3,0,1,0,0
2023/9/30,大開２丁目,,計,1227,2019,0,9,4,8,14,15,14,18,13,17,7,16,13,10,8,12,13,9,10,12,12,29,24,36,27,33,42,39,32,39,24,35,37,25,26,37,23,26,25,41,28,25,27,28,32,34,21,33,33,36,43,29,30,34,21,40,28,29,29,30,32,21,22,22,19,9,12,19,21,18,16,13,17,13,21,26,25,21,22,13,28,15,15,21,7,16,16,14,9,10,8,6,6,7,1,6,3,0,4,0,1,0,0
2023/9/30,大開３丁目,,男,0,1301,0,15,10,11,9,9,5,9,15,13,15,11,18,18,11,8,15,23,10,9,8,14,13,13,10,14,21,21,18,19,11,19,18,13,20,19,21,12,18,8,21,19,21,23,20,16,31,21,19,27,26,26,24,15,27,20,16,14,14,18,18,18,14,15,13,14,3,10,10,8,14,13,20,9,18,18,20,13,11,15,10,7,8,8,7,5,3,2,3,3,1,0,1,2,2,2,1,0,0,0,0,0,0
2023/9/30,大開３丁目,,女,0,1538,0,3,8,10,7,10,10,19,7,21,19,17,11,16,17,14,15,7,8,8,13,19,14,20,25,31,23,24,20,23,18,12,16,22,18,11,21,15,15,19,21,20,25,19,24,21,24,29,25,26,24,26,27,19,22,23,24,20,9,18,17,25,18,20,23,11,8,11,14,13,17,14,21,21,24,21,11,19,12,9,22,7,22,16,15,8,11,8,12,3,6,4,8,2,3,1,2,4,1,1,0,1,0
2023/9/30,大開３丁目,,計,1454,2839,0,18,18,21,16,19,15,28,22,34,34,28,29,34,28,22,30,30,18,17,21,33,27,33,35,45,44,45,38,42,29,31,34,35,38,30,42,27,33,27,42,39,46,42,44,37,55,50,44,53,50,52,51,34,49,43,40,34,23,36,35,43,32,35,36,25,11,21,24,21,31,27,41,30,42,39,31,32,23,24,32,14,30,24,22,13,14,10,15,6,7,4,9,4,5,3,3,4,1,1,0,1,0
2023/9/30,大開４丁目,,男,0,775,0,2,6,9,5,3,5,6,3,5,8,4,3,4,9,6,4,3,3,3,4,10,4,13,10,7,15,9,16,10,7,6,9,9,8,13,8,11,9,15,9,11,8,13,7,9,13,17,8,9,13,19,18,22,15,16,17,15,7,9,12,9,9,9,6,11,5,6,8,7,8,10,3,10,13,12,16,10,5,11,11,2,9,9,5,1,5,4,3,4,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,大開４丁目,,女,0,781,0,5,4,9,3,8,8,8,2,3,8,3,5,4,6,4,6,4,8,7,4,3,4,5,2,8,17,12,8,8,3,6,7,12,4,5,4,11,7,11,8,8,8,10,10,9,9,8,15,9,17,15,13,15,24,15,14,9,5,8,6,9,6,13,5,11,6,11,12,5,9,7,13,13,14,19,21,12,5,11,9,16,10,4,12,5,10,5,3,2,7,1,4,2,1,1,2,1,1,1,0,1,0
2023/9/30,大開４丁目,,計,901,1556,0,7,10,18,8,11,13,14,5,8,16,7,8,8,15,10,10,7,11,10,8,13,8,18,12,15,32,21,24,18,10,12,16,21,12,18,12,22,16,26,17,19,16,23,17,18,22,25,23,18,30,34,31,37,39,31,31,24,12,17,18,18,15,22,11,22,11,17,20,12,17,17,16,23,27,31,37,22,10,22,20,18,19,13,17,6,15,9,6,6,8,2,4,2,1,2,2,1,1,1,0,1,0
2023/9/30,鷺洲１丁目,,男,0,758,0,13,10,5,10,8,5,5,6,8,4,5,4,5,6,4,2,3,2,11,5,10,5,9,12,14,15,23,17,14,19,14,15,14,6,15,11,8,9,14,9,9,12,14,10,10,4,10,7,10,13,10,16,10,11,13,7,12,8,14,8,13,3,9,5,8,8,5,7,8,8,10,10,8,2,5,8,7,4,4,4,6,3,6,6,5,3,1,0,2,2,3,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,鷺洲１丁目,,女,0,818,0,6,7,6,3,5,4,8,7,8,7,8,1,2,3,4,4,3,4,6,8,5,9,10,12,9,14,14,13,18,23,26,18,13,8,14,11,13,12,16,11,8,14,13,9,11,5,9,6,11,10,16,11,17,16,7,16,11,6,8,9,10,12,4,6,9,6,6,7,12,7,6,6,6,12,9,8,10,1,5,9,8,11,9,2,5,2,4,5,6,10,6,1,1,3,2,0,3,1,1,1,0,0
2023/9/30,鷺洲１丁目,,計,851,1576,0,19,17,11,13,13,9,13,13,16,11,13,5,7,9,8,6,6,6,17,13,15,14,19,24,23,29,37,30,32,42,40,33,27,14,29,22,21,21,30,20,17,26,27,19,21,9,19,13,21,23,26,27,27,27,20,23,23,14,22,17,23,15,13,11,17,14,11,14,20,15,16,16,14,14,14,16,17,5,9,13,14,14,15,8,10,5,5,5,8,12,9,2,2,3,3,0,3,1,1,1,0,0
2023/9/30,鷺洲２丁目,,男,0,1032,0,10,10,6,15,6,14,11,10,7,11,7,6,8,5,7,11,6,9,4,9,5,5,8,13,17,29,24,23,23,21,18,13,20,21,23,24,19,13,13,18,19,16,14,21,20,19,11,18,14,15,19,18,17,8,8,11,10,3,17,19,10,18,11,9,6,6,8,9,7,9,7,11,6,6,9,9,12,2,3,5,7,5,4,4,1,3,3,7,5,1,3,3,1,2,1,0,0,0,0,0,0,0
2023/9/30,鷺洲２丁目,,女,0,1140,0,7,9,14,3,11,10,12,12,8,9,7,3,2,5,2,6,3,12,7,3,5,11,13,15,26,28,25,28,28,27,29,25,26,23,21,17,23,22,16,21,14,18,18,21,12,13,23,12,18,18,18,23,11,16,10,14,14,8,10,12,11,10,11,6,15,9,5,7,7,12,7,15,3,17,9,11,4,4,8,11,7,7,6,11,5,6,6,2,5,6,6,5,5,3,0,1,0,0,0,0,0,0
2023/9/30,鷺洲２丁目,,計,1263,2172,0,17,19,20,18,17,24,23,22,15,20,14,9,10,10,9,17,9,21,11,12,10,16,21,28,43,57,49,51,51,48,47,38,46,44,44,41,42,35,29,39,33,34,32,42,32,32,34,30,32,33,37,41,28,24,18,25,24,11,27,31,21,28,22,15,21,15,13,16,14,21,14,26,9,23,18,20,16,6,11,16,14,12,10,15,6,9,9,9,10,7,9,8,6,5,1,1,0,0,0,0,0,0
2023/9/30,鷺洲３丁目,,男,0,2146,0,27,27,23,30,17,27,20,23,25,21,18,18,25,26,18,15,17,11,12,13,18,15,27,15,18,17,21,30,21,23,34,20,36,31,27,27,37,34,22,29,38,34,41,27,40,37,46,40,49,50,52,48,46,29,33,45,37,25,27,39,21,18,25,16,24,16,18,16,15,14,16,17,29,13,26,14,15,10,12,16,13,11,12,10,5,5,10,5,9,4,4,2,1,2,1,2,0,1,0,0,0,0
2023/9/30,鷺洲３丁目,,女,0,2505,0,22,24,23,25,18,19,14,20,17,21,25,22,21,24,13,22,14,20,20,12,10,19,14,20,23,24,40,46,47,38,50,38,45,31,39,28,36,34,28,44,37,34,42,36,50,47,48,48,40,60,54,42,37,38,36,33,36,29,32,26,28,36,34,22,24,19,23,22,18,21,22,22,28,20,35,22,30,13,17,20,15,12,23,21,13,9,17,14,13,10,6,4,6,5,3,0,0,1,1,0,1,0
2023/9/30,鷺洲３丁目,,計,2370,4651,0,49,51,46,55,35,46,34,43,42,42,43,40,46,50,31,37,31,31,32,25,28,34,41,35,41,41,61,76,68,61,84,58,81,62,66,55,73,68,50,73,75,68,83,63,90,84,94,88,89,110,106,90,83,67,69,78,73,54,59,65,49,54,59,38,48,35,41,38,33,35,38,39,57,33,61,36,45,23,29,36,28,23,35,31,18,14,27,19,22,14,10,6,7,7,4,2,0,2,1,0,1,0
2023/9/30,鷺洲４丁目,,男,0,472,0,0,1,5,0,4,3,2,3,4,1,3,7,3,4,3,6,2,0,2,5,2,1,9,8,9,8,14,13,9,18,9,7,12,12,5,8,5,6,11,6,6,10,9,9,12,8,3,3,9,6,4,4,8,9,1,9,6,4,2,7,8,3,2,4,1,4,1,5,1,1,2,6,8,5,5,9,5,4,3,8,3,3,4,2,3,1,2,1,1,1,4,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,鷺洲４丁目,,女,0,589,0,6,4,3,2,6,2,3,4,3,5,4,5,2,3,2,2,6,6,5,1,4,6,6,8,14,14,18,24,21,13,15,9,10,14,14,14,4,5,4,12,6,6,7,10,8,6,10,5,6,8,1,6,7,7,4,6,4,9,4,4,5,5,3,5,3,4,5,4,2,2,2,5,8,11,15,8,11,6,8,7,3,4,3,5,4,5,3,1,1,2,5,2,2,1,1,0,1,0,0,0,0,0
2023/9/30,鷺洲４丁目,,計,686,1061,0,6,5,8,2,10,5,5,7,7,6,7,12,5,7,5,8,8,6,7,6,6,7,15,16,23,22,32,37,30,31,24,16,22,26,19,22,9,11,15,18,12,16,16,19,20,14,13,8,15,14,5,10,15,16,5,15,10,13,6,11,13,8,5,9,4,8,6,9,3,3,4,11,16,16,20,17,16,10,11,15,6,7,7,7,7,6,5,2,2,3,9,3,3,2,1,0,1,0,0,0,0,0
2023/9/30,鷺洲５丁目,,男,0,2383,0,43,56,51,54,61,66,54,51,47,35,18,18,25,20,13,7,13,13,11,15,8,15,22,24,26,19,29,27,37,28,34,29,39,43,47,52,76,78,71,73,57,43,68,61,56,45,36,37,35,31,31,21,13,21,25,20,18,19,12,22,12,13,17,20,22,15,14,10,14,10,10,6,11,5,17,7,9,4,9,6,2,8,2,4,2,3,2,2,1,1,0,1,1,2,0,1,1,0,0,0,0,0
2023/9/30,鷺洲５丁目,,女,0,2528,0,40,45,52,60,56,55,49,53,31,38,18,22,21,17,18,11,9,15,4,9,17,16,20,36,31,24,26,31,30,44,40,42,46,61,56,68,82,77,70,64,73,61,53,58,43,36,47,36,28,27,37,23,25,19,22,18,18,23,14,22,19,13,19,20,26,12,15,13,10,14,13,11,20,13,11,12,11,8,4,9,2,7,6,5,3,4,5,4,7,6,6,1,2,2,2,2,3,1,0,0,0,0
2023/9/30,鷺洲５丁目,,計,2146,4911,0,83,101,103,114,117,121,103,104,78,73,36,40,46,37,31,18,22,28,15,24,25,31,42,60,57,43,55,58,67,72,74,71,85,104,103,120,158,155,141,137,130,104,121,119,99,81,83,73,63,58,68,44,38,40,47,38,36,42,26,44,31,26,36,40,48,27,29,23,24,24,23,17,31,18,28,19,20,12,13,15,4,15,8,9,5,7,7,6,8,7,6,2,3,4,2,3,4,1,0,0,0,0
2023/9/30,鷺洲６丁目,,男,0,363,0,2,4,0,3,4,3,2,1,4,2,0,2,1,4,2,0,0,1,0,0,2,1,2,2,1,3,1,5,5,4,2,5,7,6,6,8,7,4,7,7,0,13,6,8,2,8,7,8,10,5,12,6,7,5,6,9,4,6,5,10,4,6,2,3,5,6,4,5,11,2,7,7,3,7,1,6,6,0,1,1,3,1,1,3,1,2,0,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,鷺洲６丁目,,女,0,408,0,2,3,1,3,2,1,2,2,4,1,4,1,5,1,2,3,0,1,1,3,0,0,6,0,2,3,7,6,4,9,5,7,4,8,6,3,9,8,12,8,8,3,6,4,7,10,8,14,4,6,8,7,9,6,5,2,4,2,6,6,10,5,7,7,2,4,8,3,6,5,4,9,1,4,4,5,2,4,2,4,7,7,3,1,3,1,2,1,1,2,5,3,0,1,0,0,0,1,0,0,0,0
2023/9/30,鷺洲６丁目,,計,545,771,0,4,7,1,6,6,4,4,3,8,3,4,3,6,5,4,3,0,2,1,3,2,1,8,2,3,6,8,11,9,13,7,12,11,14,12,11,16,12,19,15,8,16,12,12,9,18,15,22,14,11,20,13,16,11,11,11,8,8,11,16,14,11,9,10,7,10,12,8,17,7,11,16,4,11,5,11,8,4,3,5,10,8,4,4,4,3,2,4,3,2,6,4,1,1,0,0,0,1,0,0,0,0
2023/9/30,海老江１丁目,,男,0,1721,0,31,33,40,37,36,18,22,25,11,8,13,12,9,9,5,10,5,11,9,8,7,6,11,20,18,26,29,24,30,16,30,27,51,40,33,33,42,23,50,42,45,28,31,33,36,28,32,33,27,25,21,27,27,12,17,19,18,14,15,14,13,19,13,16,15,18,8,11,14,9,19,10,15,18,21,13,13,3,2,5,2,6,7,9,4,4,7,1,1,3,3,1,1,1,0,1,0,1,1,1,0,0
2023/9/30,海老江１丁目,,女,0,2035,0,30,22,30,23,37,16,23,15,14,15,11,11,15,7,17,6,14,4,11,10,12,13,15,19,30,39,38,39,36,31,40,44,43,36,50,54,47,43,40,38,35,41,38,41,42,33,42,29,32,26,24,21,28,22,19,20,19,19,23,18,20,19,19,13,21,14,18,19,15,9,11,11,21,23,18,22,11,7,9,10,14,16,13,8,9,9,4,6,2,7,2,4,5,5,5,2,3,0,0,0,1,0
2023/9/30,海老江１丁目,,計,2044,3756,0,61,55,70,60,73,34,45,40,25,23,24,23,24,16,22,16,19,15,20,18,19,19,26,39,48,65,67,63,66,47,70,71,94,76,83,87,89,66,90,80,80,69,69,74,78,61,74,62,59,51,45,48,55,34,36,39,37,33,38,32,33,38,32,29,36,32,26,30,29,18,30,21,36,41,39,35,24,10,11,15,16,22,20,17,13,13,11,7,3,10,5,5,6,6,5,3,3,1,1,1,1,0
2023/9/30,海老江２丁目,,男,0,991,0,9,7,4,6,7,6,6,8,4,6,8,2,5,9,3,10,7,15,13,6,12,13,11,12,16,19,12,17,23,21,22,19,19,17,24,15,13,16,7,15,13,9,13,13,11,9,12,14,20,28,25,19,23,14,15,18,17,15,12,11,14,7,8,11,9,5,6,5,10,8,11,14,11,10,10,10,3,2,5,7,6,4,7,6,4,1,2,3,3,3,3,1,2,2,0,1,0,2,0,0,0,0
2023/9/30,海老江２丁目,,女,0,1087,0,5,10,5,11,10,7,5,4,9,4,3,3,4,7,10,9,7,7,11,9,9,6,12,19,18,17,17,20,22,22,19,26,20,20,13,18,8,14,13,19,9,15,10,12,11,16,14,20,27,15,27,14,18,19,13,15,11,9,14,13,17,11,11,5,6,7,12,12,8,13,9,13,9,8,14,10,15,2,8,7,13,4,6,5,13,9,7,7,2,8,6,4,8,5,4,3,5,1,2,1,3,0
2023/9/30,海老江２丁目,,計,1252,2078,0,14,17,9,17,17,13,11,12,13,10,11,5,9,16,13,19,14,22,24,15,21,19,23,31,34,36,29,37,45,43,41,45,39,37,37,33,21,30,20,34,22,24,23,25,22,25,26,34,47,43,52,33,41,33,28,33,28,24,26,24,31,18,19,16,15,12,18,17,18,21,20,27,20,18,24,20,18,4,13,14,19,8,13,11,17,10,9,10,5,11,9,5,10,7,4,4,5,3,2,1,3,0
2023/9/30,海老江３丁目,,男,0,862,0,10,11,9,5,3,7,8,4,5,8,7,7,13,7,16,8,5,4,12,7,7,12,10,12,11,14,9,12,9,14,15,13,17,17,15,11,16,14,10,15,12,15,16,13,9,10,16,9,18,19,15,12,19,9,4,5,14,6,10,8,9,7,9,9,7,5,10,7,4,6,9,4,14,9,8,8,11,6,5,7,5,11,3,6,4,5,4,4,2,5,4,0,2,0,2,1,1,1,0,0,0,0
2023/9/30,海老江３丁目,,女,0,910,0,9,6,7,9,6,7,4,7,7,8,4,10,6,5,6,3,12,3,7,6,10,10,5,4,7,9,14,17,12,16,13,17,11,12,18,14,18,17,13,11,15,11,10,13,14,13,13,15,10,19,17,20,10,16,11,15,7,11,7,10,11,7,4,7,6,4,6,3,4,8,6,12,9,9,6,10,14,7,9,14,6,9,10,15,8,8,11,5,8,6,4,7,7,1,5,4,0,0,0,0,3,0
2023/9/30,海老江３丁目,,計,942,1772,0,19,17,16,14,9,14,12,11,12,16,11,17,19,12,22,11,17,7,19,13,17,22,15,16,18,23,23,29,21,30,28,30,28,29,33,25,34,31,23,26,27,26,26,26,23,23,29,24,28,38,32,32,29,25,15,20,21,17,17,18,20,14,13,16,13,9,16,10,8,14,15,16,23,18,14,18,25,13,14,21,11,20,13,21,12,13,15,9,10,11,8,7,9,1,7,5,1,1,0,0,3,0
2023/9/30,海老江４丁目,,男,0,476,0,10,6,4,6,7,4,2,0,4,5,2,5,4,3,1,7,3,3,2,5,2,3,4,3,4,6,5,11,9,10,10,10,12,5,8,9,9,10,6,11,10,8,6,5,9,5,9,8,4,5,6,7,10,4,4,5,8,2,2,8,5,4,8,5,5,5,4,5,3,4,2,4,3,7,5,7,7,1,5,6,0,6,4,2,1,3,0,1,4,1,2,0,0,0,0,0,1,1,0,0,0,0
2023/9/30,海老江４丁目,,女,0,527,0,11,8,4,7,1,4,1,4,2,6,3,5,7,5,1,4,4,6,3,4,5,6,3,2,1,6,12,8,20,13,8,8,17,10,8,9,8,7,7,5,7,3,9,9,12,3,4,5,9,8,4,6,4,1,4,4,3,2,6,4,8,9,5,0,7,3,1,4,3,7,2,4,4,11,5,11,6,3,3,7,4,10,7,4,3,5,3,2,7,2,0,6,4,2,1,0,0,1,1,1,1,0
2023/9/30,海老江４丁目,,計,506,1003,0,21,14,8,13,8,8,3,4,6,11,5,10,11,8,2,11,7,9,5,9,7,9,7,5,5,12,17,19,29,23,18,18,29,15,16,18,17,17,13,16,17,11,15,14,21,8,13,13,13,13,10,13,14,5,8,9,11,4,8,12,13,13,13,5,12,8,5,9,6,11,4,8,7,18,10,18,13,4,8,13,4,16,11,6,4,8,3,3,11,3,2,6,4,2,1,0,1,2,1,1,1,0
2023/9/30,海老江５丁目,,男,0,363,0,9,3,0,4,0,0,1,0,0,2,0,1,1,3,0,1,1,1,1,0,1,4,9,3,10,9,13,16,12,23,14,20,16,10,13,7,1,4,8,7,7,8,6,4,8,7,9,1,5,4,7,3,2,5,2,5,4,2,2,4,3,3,2,2,1,0,2,0,0,1,2,2,0,2,2,3,1,0,4,2,1,0,0,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,海老江５丁目,,女,0,439,0,3,2,1,1,1,1,1,1,3,0,2,0,0,2,1,1,1,0,1,0,3,5,12,13,23,18,15,24,17,23,19,11,16,13,7,17,14,10,8,3,7,8,2,2,6,10,7,7,6,4,1,5,4,4,3,3,3,4,1,2,2,0,1,0,2,1,0,5,0,2,4,1,2,0,4,4,2,4,4,1,2,2,2,1,2,1,2,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,海老江５丁目,,計,612,802,0,12,5,1,5,1,1,2,1,3,2,2,1,1,5,1,2,2,1,2,0,4,9,21,16,33,27,28,40,29,46,33,31,32,23,20,24,15,14,16,10,14,16,8,6,14,17,16,8,11,8,8,8,6,9,5,8,7,6,3,6,5,3,3,2,3,1,2,5,0,3,6,3,2,2,6,7,3,4,8,3,3,2,2,3,3,1,4,3,1,0,1,2,0,0,0,0,0,1,0,0,0,0
2023/9/30,海老江６丁目,,男,0,203,0,1,1,2,2,1,0,0,1,0,0,2,1,2,1,1,1,3,1,0,6,1,4,2,6,8,5,5,6,6,4,7,1,0,0,3,3,2,4,1,2,4,2,3,4,2,1,2,1,5,2,1,3,2,3,1,3,3,1,2,4,4,3,2,1,3,1,3,3,4,2,2,4,2,2,2,3,2,1,1,1,1,0,2,1,0,1,1,1,0,0,0,2,1,0,0,1,0,1,0,0,0,0
2023/9/30,海老江６丁目,,女,0,183,0,0,0,1,0,1,0,0,2,1,1,2,0,2,0,0,2,2,1,0,3,2,5,3,3,4,2,5,2,2,2,3,1,0,4,1,1,2,3,2,2,2,2,4,2,1,3,0,2,5,2,4,0,2,3,8,2,1,2,5,2,1,3,2,3,4,5,2,0,3,1,2,2,1,1,5,1,1,2,0,0,1,2,0,6,2,2,2,3,0,1,2,1,1,1,0,0,0,0,1,0,0,0
2023/9/30,海老江６丁目,,計,254,386,0,1,1,3,2,2,0,0,3,1,1,4,1,4,1,1,3,5,2,0,9,3,9,5,9,12,7,10,8,8,6,10,2,0,4,4,4,4,7,3,4,6,4,7,6,3,4,2,3,10,4,5,3,4,6,9,5,4,3,7,6,5,6,4,4,7,6,5,3,7,3,4,6,3,3,7,4,3,3,1,1,2,2,2,7,2,3,3,4,0,1,2,3,2,1,0,1,0,1,1,0,0,0
