﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,喜連５丁目,,総,1063,2595,0,21,23,20,28,30,27,32,36,42,27,33,33,36,35,35,34,40,31,32,29,25,28,33,18,26,25,26,27,37,25,35,31,28,24,27,27,41,30,40,54,41,47,49,63,55,53,42,36,54,33,36,26,24,22,31,17,24,13,9,13,30,21,22,24,25,37,36,46,38,13,27,25,28,30,33,24,32,21,21,19,31,11,17,8,10,10,8,8,7,3,4,3,0,0,2,0,1,0,0,0,1,0
2015/9/30,喜連６丁目,,男,0,381,0,3,1,2,2,4,3,5,4,5,2,3,4,2,2,4,3,2,7,1,6,10,3,8,6,4,5,2,3,5,7,4,3,5,3,3,1,1,0,4,3,7,9,8,12,5,6,1,11,4,6,5,4,4,3,5,7,7,4,3,5,7,2,6,3,8,5,7,2,6,3,1,7,3,7,7,8,6,4,7,6,1,1,1,2,7,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,喜連６丁目,,女,0,414,0,4,1,2,1,1,2,2,2,4,3,2,2,5,2,1,2,7,4,3,3,13,2,5,3,6,11,1,2,4,8,3,2,2,7,0,1,2,3,4,5,7,7,7,10,7,4,9,12,3,6,4,4,4,9,8,6,3,4,5,3,5,2,6,0,5,6,7,9,9,7,9,7,4,9,4,5,10,4,5,4,4,5,6,5,3,4,2,2,1,2,1,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,喜連６丁目,,総,334,795,0,7,2,4,3,5,5,7,6,9,5,5,6,7,4,5,5,9,11,4,9,23,5,13,9,10,16,3,5,9,15,7,5,7,10,3,2,3,3,8,8,14,16,15,22,12,10,10,23,7,12,9,8,8,12,13,13,10,8,8,8,12,4,12,3,13,11,14,11,15,10,10,14,7,16,11,13,16,8,12,10,5,6,7,7,10,4,2,2,2,3,1,1,1,1,1,0,0,0,0,0,0,0
2015/9/30,喜連７丁目,,男,0,636,0,4,6,4,3,1,4,7,5,8,2,8,4,6,5,10,6,13,12,9,17,11,5,9,7,9,6,6,3,5,10,8,4,3,10,2,8,7,7,8,3,7,7,6,10,13,9,18,9,14,10,8,9,19,9,3,9,10,8,9,6,7,7,11,4,11,4,11,14,2,4,1,11,4,3,8,12,6,4,3,6,5,5,7,5,7,4,2,2,2,3,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,喜連７丁目,,女,0,732,0,4,4,4,8,7,9,6,3,3,5,7,5,4,7,4,9,7,12,10,7,4,7,4,7,7,7,8,10,7,7,4,6,6,13,11,3,7,1,8,11,4,10,11,9,14,12,12,17,14,19,8,16,15,14,7,9,13,5,6,6,4,12,7,6,9,12,5,8,8,5,6,8,10,12,14,8,7,10,13,11,16,4,10,7,5,3,6,5,0,2,5,2,1,1,1,1,1,1,0,1,1,0
2015/9/30,喜連７丁目,,総,580,1368,0,8,10,8,11,8,13,13,8,11,7,15,9,10,12,14,15,20,24,19,24,15,12,13,14,16,13,14,13,12,17,12,10,9,23,13,11,14,8,16,14,11,17,17,19,27,21,30,26,28,29,16,25,34,23,10,18,23,13,15,12,11,19,18,10,20,16,16,22,10,9,7,19,14,15,22,20,13,14,16,17,21,9,17,12,12,7,8,7,2,5,6,3,1,1,1,2,1,1,0,1,1,0
2015/9/30,喜連東１丁目,,男,0,848,0,4,7,5,9,2,11,6,5,5,6,9,6,14,10,6,14,10,14,12,7,9,9,8,11,4,10,6,6,9,9,9,9,5,7,3,7,8,6,5,9,13,21,23,12,18,13,19,9,17,20,18,13,13,10,12,7,8,10,9,7,9,11,6,11,9,11,13,15,23,9,13,12,13,14,8,10,10,15,6,6,5,5,8,4,3,3,4,3,1,0,0,3,1,0,1,0,0,0,0,0,0,0
2015/9/30,喜連東１丁目,,女,0,990,0,2,5,6,3,6,6,7,13,7,9,8,6,7,10,9,13,9,8,9,11,17,10,6,11,5,7,9,7,8,6,6,8,4,7,6,6,4,6,13,11,9,16,20,20,19,16,21,18,16,10,9,11,10,20,11,11,9,10,8,6,9,7,12,10,15,15,16,17,24,11,14,26,24,19,23,11,15,10,18,13,19,12,18,6,5,10,7,5,4,2,1,2,2,2,2,2,1,0,0,0,0,0
2015/9/30,喜連東１丁目,,総,851,1838,0,6,12,11,12,8,17,13,18,12,15,17,12,21,20,15,27,19,22,21,18,26,19,14,22,9,17,15,13,17,15,15,17,9,14,9,13,12,12,18,20,22,37,43,32,37,29,40,27,33,30,27,24,23,30,23,18,17,20,17,13,18,18,18,21,24,26,29,32,47,20,27,38,37,33,31,21,25,25,24,19,24,17,26,10,8,13,11,8,5,2,1,5,3,2,3,2,1,0,0,0,0,0
2015/9/30,喜連東２丁目,,男,0,566,0,1,5,3,4,2,3,6,6,3,10,6,3,7,7,8,7,8,11,4,8,9,11,4,10,7,5,6,9,4,7,7,5,3,5,7,4,4,8,3,8,7,13,7,11,12,18,13,14,15,10,10,10,17,5,10,5,7,3,4,7,6,7,9,5,4,6,8,6,8,3,2,5,6,7,5,7,10,7,7,3,2,1,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,喜連東２丁目,,女,0,607,0,1,4,2,4,4,11,7,9,7,7,3,4,3,9,15,9,9,6,9,6,9,8,7,7,8,6,3,5,7,3,7,6,4,7,2,5,7,9,6,6,7,9,5,15,13,17,14,16,15,10,8,9,10,9,5,10,8,2,5,10,5,8,8,7,8,6,7,6,9,4,4,9,7,8,10,8,6,2,4,5,3,3,1,6,3,2,2,1,0,1,2,0,0,1,1,0,1,0,1,0,0,0
2015/9/30,喜連東２丁目,,総,468,1173,0,2,9,5,8,6,14,13,15,10,17,9,7,10,16,23,16,17,17,13,14,18,19,11,17,15,11,9,14,11,10,14,11,7,12,9,9,11,17,9,14,14,22,12,26,25,35,27,30,30,20,18,19,27,14,15,15,15,5,9,17,11,15,17,12,12,12,15,12,17,7,6,14,13,15,15,15,16,9,11,8,5,4,1,7,4,3,2,1,2,1,2,1,0,1,1,0,1,0,1,0,0,0
2015/9/30,喜連東３丁目,,男,0,1024,0,3,10,6,6,5,8,1,7,4,8,13,14,6,18,13,14,13,13,15,12,13,16,10,9,16,8,13,14,9,8,9,10,11,11,9,8,10,8,11,4,10,13,9,19,19,16,14,27,19,21,20,11,12,10,9,10,14,11,7,14,3,8,7,12,7,15,14,16,16,10,7,13,16,18,22,14,16,15,16,20,10,14,9,8,9,5,4,5,5,2,2,2,2,0,1,0,0,0,0,0,0,0
2015/9/30,喜連東３丁目,,女,0,1219,0,6,4,11,8,5,5,3,5,5,7,7,8,10,13,13,19,14,15,14,15,15,13,10,11,15,11,11,8,13,12,6,4,12,5,7,10,7,11,16,16,8,10,17,22,23,23,24,23,26,17,21,16,18,15,8,10,11,12,8,12,12,10,9,10,19,24,18,20,19,16,14,20,12,31,32,28,17,21,18,24,21,22,14,12,12,5,8,7,8,3,1,3,0,3,1,0,1,0,0,0,0,0
2015/9/30,喜連東３丁目,,総,1129,2243,0,9,14,17,14,10,13,4,12,9,15,20,22,16,31,26,33,27,28,29,27,28,29,20,20,31,19,24,22,22,20,15,14,23,16,16,18,17,19,27,20,18,23,26,41,42,39,38,50,45,38,41,27,30,25,17,20,25,23,15,26,15,18,16,22,26,39,32,36,35,26,21,33,28,49,54,42,33,36,34,44,31,36,23,20,21,10,12,12,13,5,3,5,2,3,2,0,1,0,0,0,0,0
2015/9/30,喜連東４丁目,,男,0,523,0,2,2,0,4,3,1,2,5,4,4,4,0,4,2,3,1,2,7,4,8,4,2,2,1,2,6,2,0,4,4,2,2,2,2,1,4,3,3,0,8,2,3,4,9,7,7,4,10,8,10,8,11,6,4,2,6,10,3,0,7,6,6,8,5,10,12,9,6,11,11,5,6,15,16,17,13,8,18,20,15,20,18,4,6,5,7,1,2,2,1,0,1,1,0,0,1,0,0,0,0,0,0
2015/9/30,喜連東４丁目,,女,0,755,0,3,4,1,7,2,7,1,6,1,4,4,3,2,1,3,4,4,2,4,2,7,2,2,3,1,3,3,3,4,1,2,2,5,2,2,1,7,6,2,3,7,4,10,14,9,10,5,5,6,10,1,11,7,5,12,4,6,8,3,4,9,11,5,11,7,16,18,8,13,10,23,17,13,26,37,25,22,30,24,27,17,33,14,24,7,5,5,4,6,5,4,4,5,1,2,0,0,0,0,0,0,0
2015/9/30,喜連東４丁目,,総,772,1278,0,5,6,1,11,5,8,3,11,5,8,8,3,6,3,6,5,6,9,8,10,11,4,4,4,3,9,5,3,8,5,4,4,7,4,3,5,10,9,2,11,9,7,14,23,16,17,9,15,14,20,9,22,13,9,14,10,16,11,3,11,15,17,13,16,17,28,27,14,24,21,28,23,28,42,54,38,30,48,44,42,37,51,18,30,12,12,6,6,8,6,4,5,6,1,2,1,0,0,0,0,0,0
2015/9/30,喜連東５丁目,,男,0,1157,0,14,8,12,13,19,11,5,16,6,8,8,12,11,11,15,20,18,15,16,13,11,13,16,12,8,14,12,11,11,13,13,14,15,17,14,11,12,10,10,9,14,15,17,21,12,20,29,17,24,17,23,27,14,21,17,17,11,15,7,9,7,11,8,8,12,18,16,11,14,1,8,6,13,18,15,10,11,13,13,12,12,18,8,10,7,6,6,6,3,3,5,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,喜連東５丁目,,女,0,1275,0,15,13,15,8,11,11,9,5,10,7,7,4,7,7,9,13,15,18,13,15,21,22,11,18,8,20,15,14,16,19,6,10,13,14,15,12,13,9,11,14,15,19,18,21,21,18,23,13,16,18,28,21,18,10,15,9,10,2,12,7,12,9,7,10,3,12,19,20,18,9,19,15,20,21,18,21,12,18,19,27,19,22,18,17,9,10,10,5,7,7,9,4,5,5,2,0,3,2,0,4,1,0
2015/9/30,喜連東５丁目,,総,1186,2432,0,29,21,27,21,30,22,14,21,16,15,15,16,18,18,24,33,33,33,29,28,32,35,27,30,16,34,27,25,27,32,19,24,28,31,29,23,25,19,21,23,29,34,35,42,33,38,52,30,40,35,51,48,32,31,32,26,21,17,19,16,19,20,15,18,15,30,35,31,32,10,27,21,33,39,33,31,23,31,32,39,31,40,26,27,16,16,16,11,10,10,14,6,6,6,2,0,3,2,0,4,1,0
2015/9/30,瓜破西１丁目,,男,0,2391,0,13,17,14,15,27,12,21,20,19,10,16,19,17,16,17,17,28,24,24,36,18,21,18,29,18,18,20,16,21,26,7,19,22,27,29,16,25,24,27,35,32,39,42,60,42,38,36,30,30,36,39,20,26,29,21,27,21,20,28,18,15,22,21,37,37,40,42,47,45,27,31,43,41,36,50,41,40,33,42,29,36,29,34,27,17,18,11,10,14,5,5,6,3,0,4,0,1,0,0,0,0,0
2015/9/30,瓜破西１丁目,,女,0,3093,0,18,18,18,27,25,27,29,18,16,18,10,16,14,18,22,26,24,25,19,23,24,23,26,23,21,14,15,19,26,26,21,10,28,18,25,30,18,42,30,26,45,30,54,38,37,53,42,36,37,36,34,34,31,46,33,25,41,27,20,25,16,23,33,36,43,48,56,65,64,56,40,55,69,71,79,65,68,74,53,65,83,52,60,38,31,25,23,29,17,13,7,6,5,8,5,4,1,2,0,2,3,0
2015/9/30,瓜破西１丁目,,総,2782,5484,0,31,35,32,42,52,39,50,38,35,28,26,35,31,34,39,43,52,49,43,59,42,44,44,52,39,32,35,35,47,52,28,29,50,45,54,46,43,66,57,61,77,69,96,98,79,91,78,66,67,72,73,54,57,75,54,52,62,47,48,43,31,45,54,73,80,88,98,112,109,83,71,98,110,107,129,106,108,107,95,94,119,81,94,65,48,43,34,39,31,18,12,12,8,8,9,4,2,2,0,2,3,0
2015/9/30,瓜破西２丁目,,男,0,1091,0,11,10,10,15,12,16,14,13,13,11,14,14,11,10,18,11,15,10,16,12,13,13,12,10,9,16,11,12,10,7,14,12,14,19,16,15,11,14,17,22,22,16,17,25,23,21,15,25,23,11,19,16,16,11,12,11,9,14,10,5,6,6,11,9,12,9,13,12,14,8,12,19,5,7,8,15,14,8,14,12,8,5,7,6,1,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,瓜破西２丁目,,女,0,1095,0,3,7,14,8,13,11,9,12,17,6,16,12,12,8,19,17,12,13,17,14,16,14,15,10,14,11,14,9,12,9,12,10,13,13,13,12,12,17,14,12,19,32,19,21,14,32,19,24,19,17,11,11,7,16,11,8,5,4,7,7,3,8,8,8,8,13,11,18,19,17,8,8,14,16,23,19,10,11,10,9,11,6,6,3,3,3,3,8,2,2,3,1,0,4,0,1,1,1,0,1,0,0
2015/9/30,瓜破西２丁目,,総,966,2186,0,14,17,24,23,25,27,23,25,30,17,30,26,23,18,37,28,27,23,33,26,29,27,27,20,23,27,25,21,22,16,26,22,27,32,29,27,23,31,31,34,41,48,36,46,37,53,34,49,42,28,30,27,23,27,23,19,14,18,17,12,9,14,19,17,20,22,24,30,33,25,20,27,19,23,31,34,24,19,24,21,19,11,13,9,4,3,5,8,3,3,3,2,0,5,0,1,1,1,0,1,0,0
2015/9/30,瓜破西３丁目,,男,0,657,0,2,8,7,5,7,12,9,6,9,6,7,5,7,5,2,5,3,3,8,8,10,11,5,7,3,8,10,9,6,10,10,10,11,4,8,6,6,9,7,8,11,10,6,9,13,11,13,11,12,9,8,10,2,5,5,7,7,8,11,5,12,5,8,6,9,11,7,17,14,2,6,9,9,9,14,10,5,7,10,6,2,3,4,2,3,2,2,2,2,0,1,2,0,0,0,1,0,0,0,0,0,0
2015/9/30,瓜破西３丁目,,女,0,679,0,6,5,5,8,7,2,4,3,6,5,3,6,9,5,7,11,1,8,7,7,6,3,7,6,10,11,5,9,8,4,5,12,3,6,3,10,8,9,13,12,7,18,14,6,9,9,11,10,12,11,6,10,9,5,10,9,12,10,5,7,10,4,7,15,10,8,12,11,10,7,7,7,5,13,10,8,10,3,6,7,3,6,4,9,2,1,6,3,4,6,0,2,2,0,0,1,0,2,1,1,1,0
2015/9/30,瓜破西３丁目,,総,575,1336,0,8,13,12,13,14,14,13,9,15,11,10,11,16,10,9,16,4,11,15,15,16,14,12,13,13,19,15,18,14,14,15,22,14,10,11,16,14,18,20,20,18,28,20,15,22,20,24,21,24,20,14,20,11,10,15,16,19,18,16,12,22,9,15,21,19,19,19,28,24,9,13,16,14,22,24,18,15,10,16,13,5,9,8,11,5,3,8,5,6,6,1,4,2,0,0,2,0,2,1,1,1,0
2015/9/30,瓜破１丁目,,男,0,1484,0,13,18,13,17,18,18,19,24,18,18,19,30,21,31,25,15,25,13,16,12,23,10,13,10,11,14,23,20,17,19,22,16,22,17,15,20,13,30,27,22,29,35,30,29,48,25,34,29,41,28,32,21,21,17,11,16,20,13,25,6,9,22,10,17,13,14,12,16,11,8,5,13,7,10,8,6,6,9,6,6,5,2,2,2,2,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,瓜破１丁目,,女,0,1560,0,18,15,11,18,22,14,27,11,17,18,21,32,24,20,19,26,22,14,15,14,18,17,11,22,15,19,14,22,21,25,18,18,18,13,11,19,31,24,26,36,34,45,53,32,34,33,35,30,33,20,27,25,18,15,18,20,18,13,14,7,9,7,17,12,22,11,15,11,25,5,8,15,6,6,7,9,7,9,6,5,3,11,4,8,5,4,2,2,0,1,2,1,2,1,1,1,0,0,0,0,0,0
2015/9/30,瓜破１丁目,,総,1322,3044,0,31,33,24,35,40,32,46,35,35,36,40,62,45,51,44,41,47,27,31,26,41,27,24,32,26,33,37,42,38,44,40,34,40,30,26,39,44,54,53,58,63,80,83,61,82,58,69,59,74,48,59,46,39,32,29,36,38,26,39,13,18,29,27,29,35,25,27,27,36,13,13,28,13,16,15,15,13,18,12,11,8,13,6,10,7,6,2,2,1,1,3,2,3,1,1,1,0,0,0,0,0,0
2015/9/30,瓜破２丁目,,男,0,1212,0,12,11,10,7,10,11,7,6,10,6,8,8,6,9,4,5,17,9,19,14,16,10,12,16,19,15,15,25,25,18,7,20,15,14,14,13,13,17,14,16,11,24,27,24,17,23,18,12,24,15,25,28,17,21,19,18,12,17,10,12,10,12,12,16,19,12,19,19,27,8,18,13,16,13,16,5,10,15,6,8,9,14,11,3,4,6,4,1,2,3,1,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,瓜破２丁目,,女,0,1411,0,7,8,14,8,4,6,12,16,8,6,10,5,8,13,13,8,12,7,7,19,23,12,15,21,23,23,16,25,14,17,12,11,8,17,13,15,19,8,16,18,20,17,17,20,18,24,27,23,19,27,21,22,20,20,14,20,15,14,21,13,15,15,14,16,22,11,28,23,18,11,15,17,26,15,25,28,17,23,23,16,15,13,10,14,16,10,13,7,4,3,2,4,4,2,3,1,2,0,0,1,0,0
2015/9/30,瓜破２丁目,,総,1433,2623,0,19,19,24,15,14,17,19,22,18,12,18,13,14,22,17,13,29,16,26,33,39,22,27,37,42,38,31,50,39,35,19,31,23,31,27,28,32,25,30,34,31,41,44,44,35,47,45,35,43,42,46,50,37,41,33,38,27,31,31,25,25,27,26,32,41,23,47,42,45,19,33,30,42,28,41,33,27,38,29,24,24,27,21,17,20,16,17,8,6,6,3,5,4,3,4,1,2,0,0,1,0,0
2015/9/30,瓜破３丁目,,男,0,762,0,4,1,7,4,5,6,8,8,7,9,6,1,4,10,7,4,13,9,6,4,3,8,9,9,6,4,9,11,14,9,10,8,10,12,8,6,10,12,9,15,10,13,9,20,12,9,20,7,16,9,15,13,11,10,12,9,7,8,12,4,7,11,11,15,7,11,22,11,12,12,5,20,12,10,14,9,9,6,4,5,2,5,2,1,2,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,瓜破３丁目,,女,0,686,0,4,5,4,5,1,6,8,6,6,3,6,12,5,4,5,8,9,8,12,7,12,9,7,9,6,5,9,5,15,8,8,7,3,7,7,5,10,15,7,12,6,10,15,12,15,10,7,9,15,9,11,8,11,10,4,5,6,8,7,7,6,4,9,5,7,7,13,12,7,10,13,14,14,13,12,5,7,4,6,7,8,3,3,2,2,2,5,2,2,0,2,2,1,0,0,1,0,1,0,0,0,0
2015/9/30,瓜破３丁目,,総,750,1448,0,8,6,11,9,6,12,16,14,13,12,12,13,9,14,12,12,22,17,18,11,15,17,16,18,12,9,18,16,29,17,18,15,13,19,15,11,20,27,16,27,16,23,24,32,27,19,27,16,31,18,26,21,22,20,16,14,13,16,19,11,13,15,20,20,14,18,35,23,19,22,18,34,26,23,26,14,16,10,10,12,10,8,5,3,4,5,5,3,2,1,2,2,1,0,1,1,0,1,0,0,0,0
2015/9/30,瓜破４丁目,,男,0,382,0,3,3,2,4,5,8,6,6,7,8,5,4,9,5,10,3,5,3,3,3,2,5,2,7,5,6,9,3,7,6,3,7,5,1,4,5,5,4,4,3,7,10,8,7,7,4,8,4,7,4,6,5,3,6,4,4,0,4,4,4,3,6,3,3,5,4,5,5,4,1,5,8,3,4,5,0,1,1,2,2,3,1,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,瓜破４丁目,,女,0,390,0,3,4,4,5,2,4,5,2,8,4,3,3,4,8,7,6,4,8,4,5,2,7,3,2,5,5,3,6,5,5,1,5,6,4,5,7,3,10,3,4,5,11,7,7,5,6,6,4,8,2,3,1,10,5,5,3,5,1,8,2,3,5,4,8,4,4,7,5,6,3,6,8,2,3,6,3,4,4,5,0,3,0,0,3,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,瓜破４丁目,,総,326,772,0,6,7,6,9,7,12,11,8,15,12,8,7,13,13,17,9,9,11,7,8,4,12,5,9,10,11,12,9,12,11,4,12,11,5,9,12,8,14,7,7,12,21,15,14,12,10,14,8,15,6,9,6,13,11,9,7,5,5,12,6,6,11,7,11,9,8,12,10,10,4,11,16,5,7,11,3,5,5,7,2,6,1,1,6,3,0,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,瓜破５丁目,,男,0,308,0,4,3,4,7,8,4,4,1,4,4,2,2,6,2,4,2,7,2,2,5,3,4,1,0,1,4,1,3,5,3,4,5,5,0,1,2,4,8,5,6,6,6,5,6,7,6,3,4,7,5,5,3,5,2,11,1,1,2,4,3,2,2,0,2,6,0,7,5,5,4,1,3,3,7,0,3,4,4,4,6,2,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,瓜破５丁目,,女,0,362,0,2,2,2,2,4,5,3,4,4,3,6,6,4,2,8,3,7,7,4,2,5,1,5,2,4,4,6,6,4,3,4,0,3,1,3,7,4,4,7,7,10,6,4,8,5,8,3,7,8,4,4,2,4,2,5,5,2,0,1,0,4,3,3,3,2,9,4,9,4,3,4,4,3,5,7,4,4,3,3,3,1,5,4,8,3,2,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,瓜破５丁目,,総,294,670,0,6,5,6,9,12,9,7,5,8,7,8,8,10,4,12,5,14,9,6,7,8,5,6,2,5,8,7,9,9,6,8,5,8,1,4,9,8,12,12,13,16,12,9,14,12,14,6,11,15,9,9,5,9,4,16,6,3,2,5,3,6,5,3,5,8,9,11,14,9,7,5,7,6,12,7,7,8,7,7,9,3,5,4,8,3,2,2,3,2,2,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,瓜破６丁目,,男,0,567,0,12,3,7,8,8,9,6,6,3,1,3,6,8,8,5,4,8,4,1,2,1,7,3,4,6,7,7,6,10,8,14,6,11,10,13,7,4,7,8,6,8,9,7,6,7,10,10,7,13,5,5,6,5,4,7,7,3,1,4,4,5,3,11,8,5,5,13,13,13,7,8,6,9,8,9,8,8,11,8,4,3,3,1,4,1,3,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,瓜破６丁目,,女,0,602,0,8,11,8,5,4,2,5,6,7,4,7,2,6,3,5,5,3,2,5,11,6,1,5,4,4,6,2,6,8,18,7,9,8,14,12,9,10,5,14,10,11,4,9,10,9,12,13,8,6,8,3,10,2,7,4,4,8,7,7,8,3,3,8,5,5,9,6,11,13,5,10,8,8,14,13,3,13,7,5,4,10,1,4,2,3,2,1,1,3,0,1,0,0,1,2,1,0,0,0,0,0,0
2015/9/30,瓜破６丁目,,総,511,1169,0,20,14,15,13,12,11,11,12,10,5,10,8,14,11,10,9,11,6,6,13,7,8,8,8,10,13,9,12,18,26,21,15,19,24,25,16,14,12,22,16,19,13,16,16,16,22,23,15,19,13,8,16,7,11,11,11,11,8,11,12,8,6,19,13,10,14,19,24,26,12,18,14,17,22,22,11,21,18,13,8,13,4,5,6,4,5,1,3,3,1,1,1,1,1,2,1,0,0,0,0,0,0
2015/9/30,瓜破７丁目,,男,0,385,0,0,2,2,2,3,1,2,2,3,2,4,1,4,1,5,3,3,6,14,7,6,5,6,6,5,4,5,5,8,5,6,6,5,1,2,5,2,4,8,5,7,13,7,5,8,2,6,10,5,7,11,3,10,5,5,6,2,4,8,5,3,2,4,3,6,7,6,5,9,5,1,4,6,4,4,0,2,3,3,3,3,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,瓜破７丁目,,女,0,438,0,1,2,4,1,3,0,3,2,4,3,5,2,4,3,4,10,2,9,5,3,11,10,6,6,5,4,3,7,5,3,3,4,3,3,0,0,2,3,8,6,3,5,8,9,5,10,7,10,9,11,5,5,7,7,4,8,5,8,1,3,3,5,8,12,12,2,10,11,5,3,4,3,10,5,6,1,3,2,1,6,4,7,5,2,2,0,1,4,1,3,1,0,1,2,1,0,0,0,0,0,0,0
2015/9/30,瓜破７丁目,,総,345,823,0,1,4,6,3,6,1,5,4,7,5,9,3,8,4,9,13,5,15,19,10,17,15,12,12,10,8,8,12,13,8,9,10,8,4,2,5,4,7,16,11,10,18,15,14,13,12,13,20,14,18,16,8,17,12,9,14,7,12,9,8,6,7,12,15,18,9,16,16,14,8,5,7,16,9,10,1,5,5,4,9,7,8,5,3,4,1,1,4,1,4,1,0,1,2,1,0,0,0,1,0,0,0
2015/9/30,瓜破東１丁目,,男,0,940,0,3,6,8,5,6,6,9,11,8,4,5,11,7,8,8,4,14,17,19,9,10,10,6,9,10,10,13,7,5,7,9,5,10,11,2,4,7,8,4,10,10,11,17,16,16,10,26,22,13,16,13,8,12,13,14,10,17,9,12,9,11,6,11,11,14,10,14,17,16,9,9,15,20,17,17,14,16,10,14,17,12,8,13,6,8,3,7,4,3,6,1,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,瓜破東１丁目,,女,0,1106,0,4,6,12,6,5,4,9,9,4,4,7,6,12,6,12,20,13,11,12,5,7,4,9,7,8,9,13,6,5,8,8,7,13,10,5,6,5,5,13,15,16,15,18,13,23,9,12,18,13,24,15,10,13,12,21,18,19,13,3,13,8,3,14,11,18,14,29,16,19,11,13,29,14,22,15,25,18,18,18,14,21,31,10,19,13,8,12,6,6,4,7,2,2,0,1,2,1,1,2,0,1,0
2015/9/30,瓜破東１丁目,,総,997,2046,0,7,12,20,11,11,10,18,20,12,8,12,17,19,14,20,24,27,28,31,14,17,14,15,16,18,19,26,13,10,15,17,12,23,21,7,10,12,13,17,25,26,26,35,29,39,19,38,40,26,40,28,18,25,25,35,28,36,22,15,22,19,9,25,22,32,24,43,33,35,20,22,44,34,39,32,39,34,28,32,31,33,39,23,25,21,11,19,10,9,10,8,2,2,1,2,2,1,1,2,0,1,0
2015/9/30,瓜破東２丁目,,男,0,1902,0,24,14,25,19,15,13,14,14,11,19,8,12,12,17,22,17,9,20,20,22,19,20,24,21,21,18,17,20,22,20,12,17,19,17,18,21,16,28,31,21,23,35,37,31,30,31,34,36,26,24,37,28,21,16,23,22,20,20,14,14,23,19,18,25,20,25,25,24,27,25,25,24,30,35,42,21,39,32,31,29,25,22,11,11,10,11,9,4,2,3,1,1,0,1,0,1,0,0,0,0,0,0
2015/9/30,瓜破東２丁目,,女,0,2300,0,12,21,18,14,15,16,18,15,8,7,17,11,11,18,21,22,15,18,14,21,20,18,23,17,23,24,13,21,25,20,32,21,23,20,14,26,18,26,21,25,21,27,25,40,22,39,36,34,37,25,45,26,28,29,22,30,20,20,16,11,26,14,22,35,27,27,42,57,47,17,36,53,59,71,59,55,51,50,34,27,31,25,22,23,16,16,10,10,9,7,4,7,4,3,4,1,4,0,0,0,0,0
2015/9/30,瓜破東２丁目,,総,2116,4202,0,36,35,43,33,30,29,32,29,19,26,25,23,23,35,43,39,24,38,34,43,39,38,47,38,44,42,30,41,47,40,44,38,42,37,32,47,34,54,52,46,44,62,62,71,52,70,70,70,63,49,82,54,49,45,45,52,40,40,30,25,49,33,40,60,47,52,67,81,74,42,61,77,89,106,101,76,90,82,65,56,56,47,33,34,26,27,19,14,11,10,5,8,4,4,4,2,4,0,0,0,0,0
