﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,元町２丁目,,男,,577,,7,1,9,5,4,2,3,3,4,,2,3,1,3,1,,3,4,2,8,6,9,6,7,9,12,10,19,17,19,17,16,11,12,18,15,9,6,12,11,11,9,7,4,11,9,8,8,9,10,7,4,7,4,3,8,9,9,3,9,8,4,7,6,8,4,11,8,5,6,8,4,6,5,4,5,,1,5,2,2,4,2,,,,2,,2,,,,1,,,1,,,,1,,
2014/9/30,元町２丁目,,女,,589,,5,5,3,2,5,1,,,1,3,1,4,4,3,1,6,3,1,3,5,5,11,10,19,14,19,17,16,18,14,18,15,8,14,10,13,12,8,7,9,11,9,7,4,10,5,5,5,10,6,5,4,5,5,7,4,7,5,5,3,4,7,5,8,2,6,7,8,8,3,8,5,6,11,6,4,5,9,5,4,5,2,4,2,1,2,2,2,3,3,2,1,1,2,1,,,,,,,
2014/9/30,元町２丁目,,総,802,1166,,12,6,12,7,9,3,3,3,5,3,3,7,5,6,2,6,6,5,5,13,11,20,16,26,23,31,27,35,35,33,35,31,19,26,28,28,21,14,19,20,22,18,14,8,21,14,13,13,19,16,12,8,12,9,10,12,16,14,8,12,12,11,12,14,10,10,18,16,13,9,16,9,12,16,10,9,5,10,10,6,7,6,6,2,1,2,4,2,5,3,2,1,2,2,1,1,,,,1,,
2014/9/30,元町３丁目,,男,,797,,2,3,8,4,3,6,2,2,1,3,4,4,3,1,3,1,2,4,8,4,9,6,14,15,24,32,21,37,33,32,24,21,19,16,23,18,15,18,16,12,17,16,10,16,14,10,11,13,4,9,12,5,5,7,6,6,10,10,7,6,4,10,8,8,10,10,11,4,4,5,4,9,6,7,4,1,4,5,3,1,2,1,2,1,,1,1,,,,1,1,1,1,,,,,,,,
2014/9/30,元町３丁目,,女,,761,,4,4,4,3,3,2,4,4,6,1,4,4,2,2,2,3,5,2,7,6,6,13,13,22,27,22,29,43,24,18,28,12,16,20,16,23,7,14,6,15,8,11,8,10,9,10,7,6,4,4,7,11,5,11,5,8,12,4,5,6,13,6,8,12,7,7,11,5,2,5,3,5,2,11,6,5,6,3,9,3,5,4,3,5,1,4,3,1,3,,1,,2,1,1,,,1,,,,
2014/9/30,元町３丁目,,総,1130,1558,,6,7,12,7,6,8,6,6,7,4,8,8,5,3,5,4,7,6,15,10,15,19,27,37,51,54,50,80,57,50,52,33,35,36,39,41,22,32,22,27,25,27,18,26,23,20,18,19,8,13,19,16,10,18,11,14,22,14,12,12,17,16,16,20,17,17,22,9,6,10,7,14,8,18,10,6,10,8,12,4,7,5,5,6,1,5,4,1,3,,2,1,3,2,1,,,1,,,,
2014/9/30,湊町１丁目,,男,,460,,5,6,6,2,2,4,3,1,1,4,3,5,3,4,1,,4,4,2,2,2,4,2,1,2,3,4,2,4,2,3,5,2,7,6,10,4,7,7,7,5,11,12,10,10,11,10,15,6,12,6,12,4,14,6,6,8,7,4,8,6,10,7,10,7,11,8,11,9,8,3,2,6,4,3,2,3,3,5,4,4,4,1,1,,1,,,,1,1,1,1,,,,,,,,,
2014/9/30,湊町１丁目,,女,,586,,4,7,5,4,2,1,5,2,1,4,2,5,4,2,3,5,1,2,3,3,2,3,2,3,2,6,4,6,4,5,8,6,2,4,6,12,7,10,11,8,15,14,11,14,14,13,16,13,13,15,11,15,9,9,7,5,10,10,11,10,8,10,6,5,18,10,13,8,9,4,4,5,8,11,4,3,8,9,5,3,1,2,5,1,1,2,2,2,3,1,,2,1,,,,,,,,1,
2014/9/30,湊町１丁目,,総,579,1046,,9,13,11,6,4,5,8,3,2,8,5,10,7,6,4,5,5,6,5,5,4,7,4,4,4,9,8,8,8,7,11,11,4,11,12,22,11,17,18,15,20,25,23,24,24,24,26,28,19,27,17,27,13,23,13,11,18,17,15,18,14,20,13,15,25,21,21,19,18,12,7,7,14,15,7,5,11,12,10,7,5,6,6,2,1,3,2,2,3,2,1,3,2,,,,,,,,1,
2014/9/30,湊町２丁目,,男,,747,,12,7,9,7,11,6,2,7,2,3,2,6,3,5,2,1,7,3,4,1,4,4,6,5,7,3,5,11,10,13,14,10,12,18,13,12,18,11,19,22,16,23,27,14,16,24,13,11,8,16,20,19,19,10,10,11,12,10,8,9,7,11,10,10,7,8,5,9,1,,2,7,3,6,7,2,3,5,5,1,1,3,4,3,1,1,3,2,3,1,,1,,1,,,1,,,,,
2014/9/30,湊町２丁目,,女,,855,,14,13,10,8,9,9,4,4,5,4,2,6,6,7,5,3,6,4,1,5,6,5,5,9,8,9,15,9,16,23,18,20,21,18,17,18,18,12,17,17,19,22,16,17,26,26,16,17,11,18,16,13,18,13,9,17,15,7,8,9,7,4,12,4,4,7,5,8,3,3,3,3,3,7,7,6,5,6,4,3,1,5,6,2,3,4,1,3,2,,2,2,,,1,,,,,,,
2014/9/30,湊町２丁目,,総,868,1602,,26,20,19,15,20,15,6,11,7,7,4,12,9,12,7,4,13,7,5,6,10,9,11,14,15,12,20,20,26,36,32,30,33,36,30,30,36,23,36,39,35,45,43,31,42,50,29,28,19,34,36,32,37,23,19,28,27,17,16,18,14,15,22,14,11,15,10,17,4,3,5,10,6,13,14,8,8,11,9,4,2,8,10,5,4,5,4,5,5,1,2,3,,1,1,,1,,,,,
2014/9/30,敷津東１丁目,,男,,162,,2,,,2,1,1,1,,,2,3,1,,,,,1,1,1,,2,3,4,8,7,5,9,8,5,5,5,4,3,6,5,,3,2,2,3,2,9,1,5,4,3,2,1,1,,,2,1,,1,,2,,1,2,2,1,1,,,1,2,3,1,,1,,4,1,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,敷津東１丁目,,女,,135,,,1,,1,1,,1,,1,1,,2,2,3,,1,1,,2,2,4,,4,5,3,5,2,3,1,3,4,6,1,3,1,2,2,4,1,5,4,4,3,2,3,2,2,1,,1,1,1,,1,1,1,,,,1,1,2,2,1,,2,,3,,1,1,1,2,2,,1,,2,,1,,,1,1,,2,,,1,,,,1,,,1,,,,,,
2014/9/30,敷津東１丁目,,総,209,297,,2,1,,3,2,1,2,,1,3,3,3,2,3,,1,2,1,3,2,6,3,8,13,10,10,11,11,6,8,9,10,4,9,6,2,5,6,3,8,6,13,4,7,7,5,4,2,1,1,1,3,1,1,2,1,2,,1,3,3,3,3,1,,3,2,6,1,1,2,1,6,3,,1,1,2,,2,1,,1,1,,2,,,1,,,,1,,,1,,,,,,
2014/9/30,敷津東２丁目,,男,,486,,9,4,9,1,2,1,2,,2,,1,,1,1,,,,1,1,3,4,5,8,4,7,10,9,9,8,13,10,14,8,15,17,14,14,14,5,13,9,10,2,7,12,9,10,11,5,5,8,8,5,8,4,4,7,8,5,9,6,4,5,6,5,7,5,6,1,5,4,6,6,4,4,2,4,4,4,3,4,1,1,1,,2,1,,,,,,,,,,,,,,,
2014/9/30,敷津東２丁目,,女,,451,,6,5,6,2,1,3,,2,1,,,3,1,1,,,2,2,1,3,5,4,3,7,8,10,15,16,18,16,15,16,11,6,10,7,9,12,7,9,9,10,7,4,10,5,5,6,6,6,5,9,6,5,4,8,5,3,4,3,6,4,3,2,3,2,6,5,3,2,2,1,2,6,2,2,,8,5,3,4,4,1,1,1,2,1,1,,2,2,2,,,,,,,,,,
2014/9/30,敷津東２丁目,,総,637,937,,15,9,15,3,3,4,2,2,3,,1,3,2,2,,,2,3,2,6,9,9,11,11,15,20,24,25,26,29,25,30,19,21,27,21,23,26,12,22,18,20,9,11,22,14,15,17,11,11,13,17,11,13,8,12,12,11,9,12,12,8,8,8,8,9,11,11,4,7,6,7,8,10,6,4,4,12,9,6,8,5,2,2,1,4,2,1,,2,2,2,,,,,,,,,,
2014/9/30,敷津東３丁目,,男,,465,,3,4,6,2,3,4,,2,1,3,3,2,6,1,,2,2,,4,1,2,5,6,9,11,7,14,9,5,11,11,11,16,13,10,12,14,4,12,9,9,10,6,9,11,5,7,6,4,5,5,5,6,1,2,4,2,6,5,1,5,4,5,6,5,9,5,6,4,3,9,3,6,6,8,,5,1,3,2,2,3,3,2,3,2,3,,1,1,1,,,,,,,,,,,
2014/9/30,敷津東３丁目,,女,,551,,2,3,3,1,1,3,3,5,3,5,4,1,1,1,6,4,3,6,4,5,3,5,14,6,11,8,11,11,17,7,10,12,9,10,10,10,11,7,8,8,13,7,3,3,6,10,6,5,5,6,4,3,3,3,3,3,5,5,2,7,10,9,3,6,5,12,10,10,6,3,8,5,14,12,5,4,6,9,9,5,4,9,5,4,4,2,4,2,3,,1,1,4,1,2,,,,,,,
2014/9/30,敷津東３丁目,,総,696,1016,,5,7,9,3,4,7,3,7,4,8,7,3,7,2,6,6,5,6,8,6,5,10,20,15,22,15,25,20,22,18,21,23,25,23,20,22,25,11,20,17,22,17,9,12,17,15,13,11,9,11,9,8,9,4,5,7,7,11,7,8,15,13,8,12,10,21,15,16,10,6,17,8,20,18,13,4,11,10,12,7,6,12,8,6,7,4,7,2,4,1,2,1,4,1,2,,,,,,,
2014/9/30,敷津西１丁目,,男,,1104,,13,9,9,4,,4,4,7,4,6,4,2,2,7,,3,3,3,11,4,12,12,21,25,26,31,34,32,47,48,40,36,36,28,33,20,22,20,22,11,19,15,19,21,12,15,15,14,12,10,10,12,14,19,13,9,8,10,1,4,8,12,4,18,13,15,12,7,4,9,6,9,8,10,5,4,7,5,4,8,3,8,3,1,5,1,1,2,,,,1,1,1,,,1,,1,,,
2014/9/30,敷津西１丁目,,女,,977,,4,6,5,9,2,12,3,1,7,2,2,4,2,3,2,7,4,4,4,4,11,21,25,30,53,30,44,39,33,34,34,33,23,19,17,18,24,10,18,13,17,16,14,9,4,10,11,6,12,8,10,7,7,4,9,4,6,8,4,4,6,2,7,5,15,11,8,13,5,6,10,9,9,7,6,5,6,6,8,4,4,3,3,5,2,2,1,4,2,5,3,4,1,2,1,,,,,,1,
2014/9/30,敷津西１丁目,,総,1549,2081,,17,15,14,13,2,16,7,8,11,8,6,6,4,10,2,10,7,7,15,8,23,33,46,55,79,61,78,71,80,82,74,69,59,47,50,38,46,30,40,24,36,31,33,30,16,25,26,20,24,18,20,19,21,23,22,13,14,18,5,8,14,14,11,23,28,26,20,20,9,15,16,18,17,17,11,9,13,11,12,12,7,11,6,6,7,3,2,6,2,5,3,5,2,3,1,,1,,1,,1,
2014/9/30,敷津西２丁目,,男,,1176,,8,7,3,4,3,5,4,4,4,1,1,2,2,1,2,4,2,2,8,12,8,12,14,28,34,46,28,30,33,30,37,31,24,31,27,22,17,30,16,21,24,16,16,18,21,16,10,23,9,13,17,17,13,12,10,11,11,6,11,9,5,13,13,15,15,21,21,26,7,14,12,14,9,10,8,14,9,7,14,6,10,7,6,3,1,3,1,1,3,1,3,2,1,,,,,,,,,
2014/9/30,敷津西２丁目,,女,,1054,,14,2,4,2,7,5,4,6,,4,3,6,4,1,4,4,6,4,5,8,21,16,25,18,37,32,43,40,27,32,36,31,23,23,20,20,15,12,14,20,7,13,11,16,9,9,14,11,9,14,7,13,8,6,10,12,9,12,12,9,13,7,7,8,14,9,12,9,7,8,11,11,6,9,8,9,10,12,9,12,1,6,2,5,6,5,3,1,3,4,5,4,2,2,2,1,1,,,1,,
2014/9/30,敷津西２丁目,,総,1697,2230,,22,9,7,6,10,10,8,10,4,5,4,8,6,2,6,8,8,6,13,20,29,28,39,46,71,78,71,70,60,62,73,62,47,54,47,42,32,42,30,41,31,29,27,34,30,25,24,34,18,27,24,30,21,18,20,23,20,18,23,18,18,20,20,23,29,30,33,35,14,22,23,25,15,19,16,23,19,19,23,18,11,13,8,8,7,8,4,2,6,5,8,6,3,2,2,1,1,,,1,,
2014/9/30,戎本町１丁目,,男,,838,,3,7,2,1,3,,,,2,1,3,,1,3,3,5,3,2,1,7,4,16,25,18,36,27,33,39,29,27,30,27,22,14,24,19,24,12,13,13,16,12,16,16,11,12,10,15,5,12,13,8,5,11,6,5,9,11,9,8,6,4,6,8,11,8,9,10,6,2,5,3,6,9,6,4,3,1,2,,5,1,4,1,,1,1,3,1,,1,1,,1,,,,,,,,
2014/9/30,戎本町１丁目,,女,,731,,5,2,2,,1,3,,3,1,2,2,3,3,3,2,1,2,5,6,11,10,18,23,23,41,26,31,27,37,25,23,15,17,9,15,19,8,7,2,11,10,9,9,11,8,5,11,7,5,9,5,7,7,7,7,7,7,5,5,10,5,8,7,4,5,5,5,5,5,4,5,3,8,4,7,,6,4,4,5,1,7,3,5,4,6,3,,1,1,3,,,,,1,,,,,2,
2014/9/30,戎本町１丁目,,総,1263,1569,,8,9,4,1,4,3,,3,3,3,5,3,4,6,5,6,5,7,7,18,14,34,48,41,77,53,64,66,66,52,53,42,39,23,39,38,32,19,15,24,26,21,25,27,19,17,21,22,10,21,18,15,12,18,13,12,16,16,14,18,11,12,13,12,16,13,14,15,11,6,10,6,14,13,13,4,9,5,6,5,6,8,7,6,4,7,4,3,2,1,4,1,,1,,1,,,,,2,
2014/9/30,戎本町２丁目,,男,,405,,1,,1,,1,2,1,1,,1,1,,1,1,2,3,3,3,,2,8,1,6,3,2,9,4,4,9,5,4,3,1,3,7,4,6,6,3,,8,2,8,5,4,2,7,2,3,4,8,2,4,6,5,4,8,4,7,5,7,12,8,8,11,16,15,15,11,11,6,12,13,8,2,5,4,4,8,1,3,2,2,1,3,2,3,,,,2,,,,,,,,,,,
2014/9/30,戎本町２丁目,,女,,291,,,1,1,,,2,,,,1,,,,2,,,1,2,,6,,8,3,3,3,2,5,3,7,2,1,1,2,4,2,7,3,2,3,1,2,,3,2,2,2,2,2,3,7,4,1,2,3,2,4,4,2,2,3,5,3,5,5,14,10,9,5,5,5,4,7,6,10,7,5,9,3,5,5,5,1,4,5,4,3,1,3,2,1,1,,1,2,,,,,,,1,
2014/9/30,戎本町２丁目,,総,503,696,,1,1,2,,1,4,1,1,,2,1,,1,3,2,3,4,5,,8,8,9,9,6,5,11,9,7,16,7,5,4,3,7,9,11,9,8,6,1,10,2,11,7,6,4,9,4,6,11,12,3,6,9,7,8,12,6,9,8,12,15,13,13,25,26,24,20,16,16,10,19,19,18,9,10,13,7,13,6,8,3,6,6,7,5,4,3,2,1,3,,1,2,,,,,,,1,
2014/9/30,大国１丁目,,男,,853,,8,9,4,8,3,6,4,4,2,2,5,4,1,2,3,1,1,3,6,2,13,12,26,22,27,28,26,22,31,20,24,22,16,16,17,23,21,7,20,11,18,15,18,15,15,21,13,12,12,4,6,7,10,7,13,16,7,4,5,3,11,7,8,11,14,11,10,10,4,3,11,7,7,10,4,2,3,3,2,1,1,3,3,1,1,1,1,,,,,,,,,,,,,,,
2014/9/30,大国１丁目,,女,,688,,11,5,8,2,4,2,6,4,3,3,3,1,2,7,5,2,7,2,4,10,11,13,15,13,22,22,24,23,21,26,13,21,21,15,11,13,14,13,14,14,9,15,12,12,15,5,8,9,4,7,8,5,8,3,4,3,5,4,3,8,8,2,6,2,7,7,7,7,,3,5,3,7,4,2,4,4,4,3,2,4,2,4,4,,1,1,,1,1,1,1,,,1,1,,,,1,1,
2014/9/30,大国１丁目,,総,1111,1541,,19,14,12,10,7,8,10,8,5,5,8,5,3,9,8,3,8,5,10,12,24,25,41,35,49,50,50,45,52,46,37,43,37,31,28,36,35,20,34,25,27,30,30,27,30,26,21,21,16,11,14,12,18,10,17,19,12,8,8,11,19,9,14,13,21,18,17,17,4,6,16,10,14,14,6,6,7,7,5,3,5,5,7,5,1,2,2,,1,1,1,1,,,1,1,,,,1,1,
2014/9/30,大国２丁目,,男,,907,,11,7,7,4,5,3,2,2,5,7,7,4,3,7,2,3,,3,6,11,14,9,11,22,21,28,29,22,28,26,22,26,21,22,14,20,17,22,12,14,15,16,15,16,18,11,10,9,10,8,10,11,6,9,6,8,6,10,9,14,10,9,12,13,13,18,9,14,6,1,9,6,12,9,3,5,9,5,4,1,6,3,3,3,3,1,3,,1,,,,,,,,,,,,,
2014/9/30,大国２丁目,,女,,857,,11,9,4,7,3,3,5,2,5,4,4,2,7,2,6,2,5,5,7,14,18,22,19,25,32,30,36,20,24,18,21,23,18,14,14,12,20,15,12,13,15,11,17,13,13,8,11,9,9,9,7,7,6,8,9,9,8,9,6,9,6,11,14,9,10,3,2,5,1,5,9,3,7,9,5,3,1,4,3,4,4,2,2,3,4,1,5,3,4,3,3,1,2,,,,,,,,,
2014/9/30,大国２丁目,,総,1241,1764,,22,16,11,11,8,6,7,4,10,11,11,6,10,9,8,5,5,8,13,25,32,31,30,47,53,58,65,42,52,44,43,49,39,36,28,32,37,37,24,27,30,27,32,29,31,19,21,18,19,17,17,18,12,17,15,17,14,19,15,23,16,20,26,22,23,21,11,19,7,6,18,9,19,18,8,8,10,9,7,5,10,5,5,6,7,2,8,3,5,3,3,1,2,,,,,,,,,
2014/9/30,大国３丁目,,男,,1097,,6,4,4,3,3,3,3,4,4,4,6,2,5,4,2,,4,3,10,12,15,20,24,20,42,36,35,45,34,33,26,28,39,27,25,24,15,26,15,22,19,11,7,12,21,17,14,15,9,13,18,18,12,12,11,7,8,9,9,13,10,17,17,5,21,8,12,11,13,4,9,9,13,8,4,8,7,6,2,2,3,2,2,2,3,,3,,,2,1,1,,,,,,,,,,
2014/9/30,大国３丁目,,女,,802,,10,8,2,4,8,2,6,6,2,3,4,3,2,2,3,1,7,4,4,9,18,22,30,25,33,16,22,23,18,18,28,23,15,14,10,14,11,14,10,6,15,16,12,13,8,9,11,9,4,11,2,5,15,10,4,7,10,5,8,6,10,8,4,5,6,5,2,10,3,6,5,4,4,4,14,6,8,6,6,5,6,4,3,8,5,3,4,1,2,1,,2,1,,,,1,,,,,
2014/9/30,大国３丁目,,総,1435,1899,,16,12,6,7,11,5,9,10,6,7,10,5,7,6,5,1,11,7,14,21,33,42,54,45,75,52,57,68,52,51,54,51,54,41,35,38,26,40,25,28,34,27,19,25,29,26,25,24,13,24,20,23,27,22,15,14,18,14,17,19,20,25,21,10,27,13,14,21,16,10,14,13,17,12,18,14,15,12,8,7,9,6,5,10,8,3,7,1,2,3,1,3,1,,,,1,,,,,
2014/9/30,浪速東１丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,2,,1,1,,,,,,,,1,,,,2,1,,,,1,,1,1,,1,,,,1,,1,1,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,浪速東１丁目,,女,,17,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,1,,2,,,,,,,1,1,1,,,2,,,,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,浪速東１丁目,,総,28,39,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,2,,2,,,,,2,,1,1,,,,,,,,2,,,,2,1,,1,,3,,1,1,,1,,1,1,2,,1,3,,,2,1,,1,1,,,1,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,浪速東２丁目,,男,,243,,3,4,2,2,3,3,3,,3,5,5,2,2,2,,1,,5,3,3,3,3,3,2,2,2,3,1,1,4,8,1,2,3,2,4,3,2,2,3,4,5,5,,1,2,4,3,1,3,3,6,,3,5,3,1,4,3,2,3,3,2,4,2,5,3,6,4,2,2,3,2,4,3,5,8,4,4,2,1,,2,3,2,,,,,,1,,,,,,,,,,,
2014/9/30,浪速東２丁目,,女,,279,,,2,4,2,1,3,2,3,2,2,6,2,1,1,2,2,4,2,2,2,4,1,3,4,2,,4,2,,4,7,1,2,4,5,3,1,3,1,4,2,4,2,4,3,2,3,4,2,4,8,5,5,4,4,4,1,3,2,1,2,2,,5,3,7,2,8,2,1,3,4,3,11,4,5,6,4,9,6,,6,1,5,4,1,1,2,,1,,,3,,1,,,,,,,
2014/9/30,浪速東２丁目,,総,293,522,,3,6,6,4,4,6,5,3,5,7,11,4,3,3,2,3,4,7,5,5,7,4,6,6,4,2,7,3,1,8,15,2,4,7,7,7,4,5,3,7,6,9,7,4,4,4,7,7,3,7,11,11,5,7,9,7,2,7,5,3,5,5,2,9,5,12,5,14,6,3,5,7,5,15,7,10,14,8,13,8,1,6,3,8,6,1,1,2,,1,1,,3,,1,,,,,,,
2014/9/30,浪速東３丁目,,男,,246,,1,1,3,6,2,2,2,2,2,,3,1,4,1,1,1,2,2,2,3,4,,3,3,2,,1,1,5,2,4,3,5,1,3,3,2,3,4,5,,3,2,5,4,4,3,1,3,2,2,3,2,2,1,3,3,4,3,2,3,3,5,3,4,6,7,5,3,3,9,5,4,5,7,3,2,6,4,2,2,1,3,,1,,1,1,,,,1,,,,,,,,,,
2014/9/30,浪速東３丁目,,女,,284,,3,,2,5,3,,,1,3,3,1,2,2,1,1,3,2,3,4,2,2,3,1,,,1,3,2,1,1,1,1,3,2,5,2,4,1,5,2,5,3,3,4,1,3,6,2,2,3,4,4,2,1,6,5,1,7,3,4,1,2,4,12,3,6,8,5,3,6,5,7,7,7,7,4,4,7,10,3,3,1,3,2,1,1,3,3,2,1,,1,2,,,,,,,,,
2014/9/30,浪速東３丁目,,総,291,530,,4,1,5,11,5,2,2,3,5,3,4,3,6,2,2,4,4,5,6,5,6,3,4,3,2,1,4,3,6,3,5,4,8,3,8,5,6,4,9,7,5,6,5,9,5,7,9,3,5,5,6,7,4,3,7,8,4,11,6,6,4,5,9,15,7,12,15,10,6,9,14,12,11,12,14,7,6,13,14,5,5,2,6,2,2,1,4,4,2,1,,2,2,,,,,,,,,
2014/9/30,浪速西１丁目,,男,,254,,1,3,1,2,1,3,1,2,3,3,3,1,2,,1,4,3,1,3,4,1,1,2,3,2,4,4,1,1,1,3,3,2,1,4,3,4,2,3,2,8,6,5,3,1,2,,1,,7,7,4,1,4,2,2,3,5,3,3,3,4,4,6,7,4,5,6,6,1,4,1,5,4,3,4,4,3,4,4,2,3,1,2,,2,1,,1,1,1,1,,,1,,,,,,,
2014/9/30,浪速西１丁目,,女,,311,,2,1,3,2,,2,2,3,,,1,3,1,,2,1,1,1,1,1,2,5,5,2,3,,2,4,3,2,1,2,5,1,3,1,6,,4,2,7,1,3,5,3,4,1,2,6,4,4,3,5,2,6,5,6,2,3,5,2,3,5,8,7,8,8,5,5,2,10,2,9,4,8,9,1,3,8,4,5,8,3,3,3,6,4,,4,2,2,,1,1,,1,,,,,,
2014/9/30,浪速西１丁目,,総,323,565,,3,4,4,4,1,5,3,5,3,3,4,4,3,,3,5,4,2,4,5,3,6,7,5,5,4,6,5,4,3,4,5,7,2,7,4,10,2,7,4,15,7,8,8,4,6,1,3,6,11,11,7,6,6,8,7,9,7,6,8,5,7,9,14,14,12,13,11,11,3,14,3,14,8,11,13,5,6,12,8,7,11,4,5,3,8,5,,5,3,3,1,1,1,1,1,,,,,,
2014/9/30,浪速西２丁目,,男,,244,,4,2,3,5,4,2,2,4,1,1,,2,3,6,2,4,5,2,4,2,,,1,3,2,6,5,2,,2,1,4,1,3,1,2,4,1,4,2,4,2,3,8,4,3,3,4,5,3,5,4,4,3,1,2,2,1,4,3,4,4,2,3,3,5,3,3,2,2,4,4,3,3,3,1,4,2,3,3,1,4,2,,2,,1,,1,,,,,1,,1,,,,,,
2014/9/30,浪速西２丁目,,女,,302,,2,2,1,2,,4,,3,3,1,2,1,3,1,2,1,4,1,3,2,1,5,4,2,2,4,4,2,5,5,3,1,2,2,4,4,2,4,3,3,4,1,3,4,6,3,5,8,4,3,5,6,2,4,1,2,4,1,3,2,2,4,6,2,6,4,5,5,,5,8,8,4,12,6,2,5,3,7,5,4,3,2,3,2,4,3,5,1,,2,,1,,1,,1,,,,,
2014/9/30,浪速西２丁目,,総,299,546,,6,4,4,7,4,6,2,7,4,2,2,3,6,7,4,5,9,3,7,4,1,5,5,5,4,10,9,4,5,7,4,5,3,5,5,6,6,5,7,5,8,3,6,12,10,6,8,12,9,6,10,10,6,7,2,4,6,2,7,5,6,8,8,5,9,9,8,8,2,7,12,12,7,15,9,3,9,5,10,8,5,7,4,3,4,4,4,5,2,,2,,1,1,1,1,1,,,,,
2014/9/30,浪速西３丁目,,男,,177,,1,2,4,2,2,5,2,2,4,,,1,1,1,1,,4,3,3,3,1,1,3,1,1,,4,1,4,1,2,1,1,1,,,2,2,1,1,5,1,,3,,7,4,3,,2,2,2,4,3,3,2,1,2,1,2,1,5,3,7,2,1,2,5,5,1,1,3,2,4,2,3,,3,1,3,2,1,,1,,1,1,,,,,,,,,,1,,,,,
2014/9/30,浪速西３丁目,,女,,222,,2,,,4,3,1,,,1,2,2,1,1,1,2,1,4,3,1,5,3,2,5,2,1,3,1,2,,1,1,1,2,1,2,,3,1,3,,3,3,4,4,3,6,3,6,3,1,2,3,2,1,2,2,2,,5,3,2,1,3,4,8,2,4,4,1,2,4,5,4,2,1,3,6,2,2,4,3,6,1,5,4,1,3,2,2,1,1,1,,,,1,,,1,,,
2014/9/30,浪速西３丁目,,総,224,399,,3,2,4,6,5,6,2,2,5,2,2,2,2,2,3,1,8,6,4,8,4,3,8,3,2,3,5,3,4,2,3,2,3,2,2,,5,3,4,1,8,4,4,7,3,13,7,9,3,3,4,5,6,4,5,4,3,2,6,5,3,6,6,11,10,3,6,9,6,3,5,8,6,6,3,6,6,5,3,7,5,7,1,6,4,2,4,2,2,1,1,1,,,,1,1,,1,,,
2014/9/30,浪速西４丁目,,男,,212,,2,4,2,1,2,3,3,3,4,1,1,1,1,,3,2,5,2,1,4,2,1,1,2,3,4,5,2,3,4,10,2,,2,2,2,,1,1,3,1,,2,3,2,3,3,1,2,1,1,1,1,3,6,1,3,3,3,1,6,4,6,4,3,7,2,6,1,3,3,2,4,3,,5,2,2,1,1,2,2,1,1,3,1,,,,1,,,,,,,,,,,,
2014/9/30,浪速西４丁目,,女,,220,,,1,2,2,2,3,1,3,3,1,1,2,,5,2,,2,1,2,3,2,1,1,2,2,2,4,4,7,2,3,3,3,3,4,1,3,2,2,2,1,1,1,5,2,2,1,2,2,3,4,2,4,8,8,7,4,5,3,,3,,1,3,4,8,2,8,2,1,8,,2,2,2,,2,3,2,3,2,1,3,,,,,1,,,,1,1,1,,,,,,,,
2014/9/30,浪速西４丁目,,総,217,432,,2,5,4,3,4,6,4,6,7,2,2,3,1,5,5,2,7,3,3,7,4,2,2,4,5,6,9,6,10,6,13,5,3,5,6,3,3,3,3,5,2,1,3,8,4,5,4,3,4,4,5,3,5,11,14,8,7,8,6,1,9,4,7,7,7,15,4,14,3,4,11,2,6,5,2,5,4,5,3,4,4,3,4,1,3,1,,1,,1,,1,1,1,,,,,,,,
2014/9/30,芦原１丁目,,男,,111,,,1,,,,,,,2,,,1,,1,1,,,1,2,,2,1,1,5,11,6,2,6,5,3,4,5,1,4,1,1,2,2,1,3,,1,1,,,1,1,,2,,2,,1,1,,,,1,,,1,,,2,4,3,2,1,1,2,1,1,1,,1,,,,1,2,,,1,,1,,,,,,,,,,,,,,,,,
