﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,角田町,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,神山町,,男,0,123,0,1,0,1,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,3,3,2,2,1,0,1,3,3,6,2,5,5,2,4,4,1,3,2,3,2,3,5,5,2,1,4,1,0,1,0,1,2,1,1,0,0,1,2,1,3,2,0,1,0,1,1,3,2,0,0,1,2,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,神山町,,女,0,107,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,1,2,1,3,6,1,3,4,5,0,5,6,0,3,1,2,3,2,0,3,0,4,1,0,1,1,4,2,0,2,1,1,0,0,0,1,2,0,2,0,0,2,1,1,1,0,1,0,3,2,0,1,0,1,1,0,1,0,0,0,1,0,0,3,1,0,0,1,2,3,0,0,0,0,1,0,0,0,1,0
2015/3/31,神山町,,総,190,230,0,1,0,1,0,1,1,1,0,1,1,0,2,0,0,0,1,1,0,4,3,3,3,2,2,2,6,9,7,5,9,10,2,9,10,1,6,3,5,5,5,5,8,2,5,5,1,1,2,4,3,2,3,2,1,0,1,2,2,5,2,2,1,0,3,2,4,3,0,1,1,5,4,1,2,2,2,1,0,1,1,0,0,1,0,0,3,1,0,1,1,2,3,1,1,0,0,1,0,0,0,1,0
2015/3/31,菅栄町,,男,0,623,0,4,4,4,3,2,2,5,1,2,1,3,5,5,6,3,1,2,5,2,6,6,6,9,14,16,15,12,13,14,21,16,18,15,14,15,9,15,15,9,11,11,8,7,10,16,10,10,3,12,5,9,5,12,8,10,3,6,4,8,3,4,10,11,6,12,3,10,9,4,6,5,5,4,8,4,1,3,3,5,2,3,2,2,0,1,1,2,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0
2015/3/31,菅栄町,,女,0,651,0,2,0,3,3,4,1,1,2,0,5,1,0,2,4,3,2,6,4,6,4,9,6,19,15,22,20,18,19,16,14,13,18,14,14,10,9,12,6,7,12,9,10,9,10,10,13,8,7,4,7,5,9,7,3,6,3,9,4,7,9,5,5,9,6,8,11,9,7,8,4,8,5,2,7,9,6,8,3,4,2,3,6,3,5,0,6,3,2,1,6,3,2,2,2,3,1,0,0,1,0,1,0
2015/3/31,菅栄町,,総,901,1274,0,6,4,7,6,6,3,6,3,2,6,4,5,7,10,6,3,8,9,8,10,15,12,28,29,38,35,30,32,30,35,29,36,29,28,25,18,27,21,16,23,20,18,16,20,26,23,18,10,16,12,14,14,19,11,16,6,15,8,15,12,9,15,20,12,20,14,19,16,12,10,13,10,6,15,13,7,11,6,9,4,6,8,5,5,1,7,5,3,2,7,3,5,4,2,3,1,0,0,1,0,1,0
2015/3/31,黒崎町,@2,男,0,530,531,6,2,1,1,2,3,1,2,3,2,3,1,4,2,4,2,1,1,5,4,4,6,4,5,10,7,10,10,8,16,10,11,5,9,4,12,6,8,6,7,17,6,6,6,6,10,5,8,8,5,4,4,5,10,10,8,5,6,8,9,4,13,8,13,11,10,14,8,11,1,10,5,9,8,4,6,6,6,6,5,1,0,2,4,2,1,3,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0
2015/3/31,黒崎町,@2,女,0,584,586,3,2,3,3,2,3,3,3,2,4,0,5,1,2,3,1,2,2,4,5,8,5,3,8,8,16,14,13,11,10,12,8,10,7,6,5,10,6,7,2,13,4,8,5,9,7,6,11,4,1,7,7,5,5,9,4,11,8,8,10,9,7,7,7,7,10,14,15,8,8,5,3,5,10,9,8,4,3,4,5,4,7,6,5,9,8,4,8,6,5,4,2,2,0,2,0,1,0,0,1,0,0
2015/3/31,黒崎町,@2,総,688,1114,1117,9,4,4,4,4,6,4,5,5,6,3,6,5,4,7,3,3,3,9,9,12,11,7,13,18,23,24,23,19,26,22,19,15,16,10,17,16,14,13,9,30,10,14,11,15,17,11,19,12,6,11,11,10,15,19,12,16,14,16,19,13,20,15,20,18,20,28,23,19,9,15,8,14,18,13,14,10,9,10,10,5,7,8,9,11,9,7,8,7,6,5,3,2,0,2,0,1,0,0,2,1,0
2015/3/31,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,小松原町,*2,総,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,紅梅町,,男,0,283,0,3,4,1,2,1,2,1,3,2,0,1,0,1,1,1,0,0,1,1,3,0,2,7,3,5,11,13,6,8,19,12,4,5,8,5,4,5,4,7,9,6,8,5,4,4,4,1,3,4,4,2,2,3,2,6,2,0,1,1,3,5,5,3,5,1,1,5,2,1,1,1,2,0,3,0,0,3,0,1,1,1,1,2,1,0,0,1,1,1,0,0,1,0,1,1,1,1,0,0,0,0,0
2015/3/31,紅梅町,,女,0,387,0,2,4,7,5,3,1,3,3,1,0,2,1,0,2,1,3,2,1,1,1,3,2,2,11,10,16,15,11,8,10,11,5,17,4,11,16,5,15,9,9,6,13,7,9,5,4,5,2,3,3,3,1,3,3,3,2,0,1,2,8,3,3,4,2,3,1,4,4,3,4,0,1,3,1,0,1,2,5,2,2,2,3,1,0,1,2,5,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,紅梅町,,総,448,670,0,5,8,8,7,4,3,4,6,3,0,3,1,1,3,2,3,2,2,2,4,3,4,9,14,15,27,28,17,16,29,23,9,22,12,16,20,10,19,16,18,12,21,12,13,9,8,6,5,7,7,5,3,6,5,9,4,0,2,3,11,8,8,7,7,4,2,9,6,4,5,1,3,3,4,0,1,5,5,3,3,3,4,3,1,1,2,6,4,3,3,0,2,0,1,1,1,1,0,0,0,0,0
2015/3/31,国分寺１丁目,,男,0,621,0,0,5,1,1,1,5,7,2,2,2,5,3,4,1,2,5,5,5,5,5,8,7,14,6,12,17,9,8,12,8,5,10,13,12,10,7,11,8,7,8,13,6,7,11,14,6,12,9,8,12,8,6,7,11,15,5,9,7,7,9,7,8,12,12,8,11,9,6,10,5,9,12,8,5,4,4,8,6,6,2,7,2,1,3,4,1,3,2,0,1,3,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,国分寺１丁目,,女,0,734,0,2,0,3,7,2,3,0,5,3,1,4,4,1,4,0,2,1,3,5,6,8,10,16,15,23,15,18,18,14,10,17,16,15,13,9,6,10,5,9,7,5,11,21,11,11,5,12,11,4,10,3,10,10,12,12,15,12,9,10,6,7,13,6,10,12,9,9,17,8,5,9,7,7,5,10,5,5,6,12,8,8,3,5,8,2,3,4,8,3,2,3,2,0,0,1,0,1,1,0,0,0,0
2015/3/31,国分寺１丁目,,総,849,1355,0,2,5,4,8,3,8,7,7,5,3,9,7,5,5,2,7,6,8,10,11,16,17,30,21,35,32,27,26,26,18,22,26,28,25,19,13,21,13,16,15,18,17,28,22,25,11,24,20,12,22,11,16,17,23,27,20,21,16,17,15,14,21,18,22,20,20,18,23,18,10,18,19,15,10,14,9,13,12,18,10,15,5,6,11,6,4,7,10,3,3,6,3,0,1,1,0,1,1,0,0,0,0
2015/3/31,国分寺２丁目,,男,0,468,0,3,1,2,0,1,3,3,0,1,0,0,1,4,4,9,5,1,5,1,4,2,6,6,7,5,5,8,7,13,9,9,7,10,15,6,9,11,12,7,6,6,13,11,8,13,7,11,9,6,5,10,6,5,6,1,7,8,6,4,3,10,7,5,7,6,4,8,6,4,2,7,6,6,7,2,3,5,2,1,2,0,2,1,4,1,2,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,国分寺２丁目,,女,0,533,0,3,5,1,3,1,1,2,2,2,4,5,3,0,1,0,1,2,5,1,2,5,3,12,4,9,12,6,10,8,14,7,15,14,5,8,10,4,3,12,5,14,9,5,11,11,14,8,9,7,11,10,13,6,4,6,9,8,3,6,6,6,6,6,5,2,3,5,9,6,6,5,7,7,6,6,5,6,3,4,6,5,3,3,5,4,3,1,1,3,3,3,1,3,3,1,1,0,1,0,0,0,0
2015/3/31,国分寺２丁目,,総,640,1001,0,6,6,3,3,2,4,5,2,3,4,5,4,4,5,9,6,3,10,2,6,7,9,18,11,14,17,14,17,21,23,16,22,24,20,14,19,15,15,19,11,20,22,16,19,24,21,19,18,13,16,20,19,11,10,7,16,16,9,10,9,16,13,11,12,8,7,13,15,10,8,12,13,13,13,8,8,11,5,5,8,5,5,4,9,5,5,3,1,3,4,3,1,3,4,2,1,0,1,0,0,0,0
2015/3/31,芝田１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,芝田１丁目,,女,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,芝田１丁目,,総,13,20,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,0,0,0,1,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,芝田２丁目,,男,0,58,0,5,13,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,4,0,2,0,0,1,0,1,0,0,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,1,0,0,2,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,芝田２丁目,,女,0,71,0,5,11,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,1,0,0,2,1,0,1,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,2,0,0,0,1,1,0,0,2,0,1,2,1,2,1,1,0,4,3,0,1,0,1,2,0,1,1,1,0,0,0,0
2015/3/31,芝田２丁目,,総,109,129,0,10,24,5,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,2,2,2,4,1,3,0,1,1,0,3,1,0,2,0,2,0,1,1,0,2,2,0,1,0,1,0,0,0,0,1,2,1,0,0,0,2,3,0,1,1,0,2,2,0,1,1,1,0,0,4,1,1,2,1,3,1,1,0,4,4,0,2,2,1,2,0,1,1,1,0,0,0,0
2015/3/31,末広町,,男,0,294,0,1,5,0,1,1,2,2,0,2,1,0,2,2,0,0,0,0,0,0,0,4,1,4,5,3,5,8,9,9,11,5,13,13,10,3,8,6,12,3,10,5,6,5,10,6,3,3,5,10,4,3,4,4,0,1,4,1,5,6,3,1,1,5,3,5,2,2,4,2,1,1,2,1,1,3,2,2,1,1,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,末広町,,女,0,281,0,5,3,1,0,1,0,0,4,1,1,0,0,0,3,0,1,0,1,0,0,2,1,6,4,11,11,10,9,11,8,10,13,10,10,5,9,10,7,8,7,7,7,6,5,2,5,3,2,5,1,2,1,1,1,2,2,4,2,1,2,2,0,3,1,2,2,1,2,0,2,3,2,2,0,1,0,1,1,1,3,0,1,1,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,末広町,,総,434,575,0,6,8,1,1,2,2,2,4,3,2,0,2,2,3,0,1,0,1,0,0,6,2,10,9,14,16,18,18,20,19,15,26,23,20,8,17,16,19,11,17,12,13,11,15,8,8,6,7,15,5,5,5,5,1,3,6,5,7,7,5,3,1,8,4,7,4,3,6,2,3,4,4,3,1,4,2,3,2,2,4,0,1,1,2,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,菅原町,,男,0,490,0,5,7,5,7,6,3,6,5,7,1,1,1,4,0,1,4,1,1,3,3,6,2,4,4,0,4,11,7,10,11,9,12,14,6,7,10,11,15,7,8,8,14,9,7,8,12,9,10,8,10,8,5,6,5,4,6,6,5,6,9,4,1,7,5,7,9,7,8,6,6,3,2,4,7,2,3,1,4,1,4,0,2,4,2,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,菅原町,,女,0,588,0,3,6,7,3,1,2,7,2,4,3,4,3,5,3,4,2,2,5,1,5,3,4,2,6,4,9,8,10,9,10,15,10,16,8,11,14,15,8,8,11,15,7,13,9,9,8,17,12,7,11,8,10,9,9,11,5,8,6,7,10,7,8,10,5,9,7,8,13,6,6,6,7,3,2,2,3,5,4,3,5,2,2,2,1,1,3,3,4,0,1,2,0,2,0,1,1,0,0,0,0,0,0
2015/3/31,菅原町,,総,627,1078,0,8,13,12,10,7,5,13,7,11,4,5,4,9,3,5,6,3,6,4,8,9,6,6,10,4,13,19,17,19,21,24,22,30,14,18,24,26,23,15,19,23,21,22,16,17,20,26,22,15,21,16,15,15,14,15,11,14,11,13,19,11,9,17,10,16,16,15,21,12,12,9,9,7,9,4,6,6,8,4,9,2,4,6,3,1,5,4,5,1,2,3,0,2,0,1,1,0,0,0,0,0,0
2015/3/31,曾根崎１丁目,,男,0,116,0,1,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,2,0,1,2,4,4,2,4,2,3,3,6,2,3,6,4,5,4,4,2,2,2,0,3,2,4,2,1,3,1,2,2,2,1,2,3,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,曾根崎１丁目,,女,0,105,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,1,1,3,3,2,2,6,3,1,6,4,2,2,0,3,2,1,5,1,2,1,2,3,1,2,3,3,1,0,5,0,0,1,2,1,1,0,0,0,1,0,0,1,1,0,1,2,1,0,0,0,0,1,0,1,2,1,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/3/31,曾根崎１丁目,,総,161,221,0,3,2,2,0,1,0,0,0,1,0,0,0,2,2,0,0,1,0,2,2,2,3,3,4,4,6,10,5,5,8,7,5,8,2,6,8,5,10,5,6,3,4,5,1,5,5,7,3,1,8,1,2,3,4,2,3,3,1,0,1,0,0,1,1,0,2,3,2,1,0,0,0,1,1,1,2,2,0,2,0,1,0,2,0,1,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/3/31,曾根崎２丁目,,男,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,2,0,1,1,0,2,2,0,0,0,1,0,0,0,0,3,1,1,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,曾根崎２丁目,,女,0,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,2,0,0,0,0,0,1,1,0,2,0,0,0,0,1,2,0,0,1,0,0,0,3,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,曾根崎２丁目,,総,34,53,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,2,2,0,2,3,0,2,2,0,0,1,2,0,2,0,0,3,1,2,2,0,0,1,0,0,3,3,1,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,曾根崎新地１丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,2,2,1,0,0,1,2,3,1,0,0,0,0,1,0,0,3,0,0,0,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,曾根崎新地１丁目,,女,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,1,1,0,0,1,2,0,0,1,0,2,1,1,1,1,0,0,2,3,1,1,1,0,1,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,曾根崎新地１丁目,,総,51,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,1,0,0,1,0,1,1,0,1,1,0,0,0,0,1,1,2,0,1,0,1,0,1,0,0,2,1,2,2,2,2,0,1,2,4,3,1,0,0,1,1,1,0,1,5,0,0,1,1,4,1,2,2,2,1,0,2,3,1,1,1,0,1,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,曾根崎新地２丁目,,男,0,52,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,1,2,4,3,1,2,1,3,1,1,2,1,0,0,2,1,1,1,1,0,1,4,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,曾根崎新地２丁目,,女,0,42,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,2,0,1,1,2,1,0,1,1,0,1,1,0,0,0,1,0,1,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,曾根崎新地２丁目,,総,69,94,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,0,2,1,4,1,2,3,6,4,1,3,2,3,2,2,2,1,0,1,2,2,2,2,1,1,1,5,0,1,1,1,1,0,1,1,0,1,2,1,0,0,3,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,2,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,太融寺町,,男,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,1,2,1,2,0,0,1,2,0,3,2,0,0,1,0,0,0,2,1,2,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,太融寺町,,女,0,29,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1,4,1,1,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,太融寺町,,総,51,69,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,2,1,1,4,5,3,2,2,0,0,3,2,1,4,2,0,1,1,0,0,0,3,1,2,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,1,1,1,0,2,3,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,茶屋町,,男,0,97,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,4,0,2,2,2,1,1,1,2,5,0,0,1,2,2,0,3,2,2,2,3,2,1,3,3,2,2,1,3,1,2,0,1,2,0,3,4,4,3,3,2,0,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,茶屋町,,女,0,111,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,3,2,1,0,4,5,2,3,2,2,4,3,2,1,3,1,1,2,4,2,3,1,1,2,1,1,5,2,1,2,4,3,2,1,3,1,3,0,0,1,0,1,0,1,2,1,0,0,2,1,1,0,3,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,茶屋町,,総,121,208,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,1,3,3,5,0,6,7,4,4,3,3,6,8,2,1,4,3,3,2,7,4,5,3,4,4,2,4,8,4,3,3,7,4,4,1,4,3,3,3,4,5,3,4,2,1,3,3,0,0,2,1,1,0,3,1,1,2,0,1,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,鶴野町,,男,0,477,0,9,4,1,2,2,3,1,8,5,1,1,5,2,1,1,2,2,3,0,0,4,3,5,4,2,7,3,5,2,11,8,6,5,8,7,5,9,10,9,12,10,17,10,12,12,8,12,10,7,9,5,13,7,6,8,7,6,8,16,4,4,6,8,3,7,6,8,8,6,6,3,12,6,5,3,1,2,1,2,3,2,2,0,2,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,鶴野町,,女,0,541,0,3,0,3,3,4,5,5,2,2,2,1,1,2,2,0,2,2,4,2,1,4,1,4,4,5,1,4,3,12,4,7,7,9,7,7,8,9,10,11,7,11,11,9,7,13,12,14,16,8,6,10,11,12,9,8,6,8,11,11,3,9,7,5,5,7,11,9,11,6,6,6,7,6,3,8,3,7,11,4,3,5,7,1,5,3,4,2,5,1,3,0,1,0,1,1,0,1,0,0,1,0,0
2015/3/31,鶴野町,,総,637,1018,0,12,4,4,5,6,8,6,10,7,3,2,6,4,3,1,4,4,7,2,1,8,4,9,8,7,8,7,8,14,15,15,13,14,15,14,13,18,20,20,19,21,28,19,19,25,20,26,26,15,15,15,24,19,15,16,13,14,19,27,7,13,13,13,8,14,17,17,19,12,12,9,19,12,8,11,4,9,12,6,6,7,9,1,7,4,4,3,6,1,4,0,3,0,1,1,0,1,0,0,1,0,0
2015/3/31,天神西町,,男,0,183,0,4,1,2,0,3,1,2,0,1,0,0,0,1,0,1,1,1,1,0,2,1,1,2,3,4,4,5,4,6,2,6,6,3,7,8,5,3,3,6,5,2,6,6,2,0,4,2,0,3,2,3,1,2,3,0,0,1,1,3,0,1,1,0,3,3,2,4,1,5,2,0,1,0,1,3,0,1,0,1,0,0,2,0,1,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,天神西町,,女,0,251,0,4,1,3,1,0,0,0,0,0,2,2,0,0,1,1,0,0,1,3,5,3,5,2,2,7,4,13,4,4,3,10,13,6,6,5,12,3,11,3,3,6,4,3,3,8,7,2,3,5,1,2,4,3,4,1,3,1,1,1,1,0,2,5,0,2,4,2,0,1,2,2,3,0,3,2,1,0,1,1,1,3,2,0,1,1,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2015/3/31,天神西町,,総,289,434,0,8,2,5,1,3,1,2,0,1,2,2,0,1,1,2,1,1,2,3,7,4,6,4,5,11,8,18,8,10,5,16,19,9,13,13,17,6,14,9,8,8,10,9,5,8,11,4,3,8,3,5,5,5,7,1,3,2,2,4,1,1,3,5,3,5,6,6,1,6,4,2,4,0,4,5,1,1,1,2,1,3,4,0,2,2,0,2,2,3,0,0,0,1,0,1,1,0,0,0,0,0,0
