﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,今川８丁目,,計,317,714,0,5,6,6,7,6,9,6,2,5,6,11,6,15,12,6,10,10,12,9,8,10,9,15,6,11,9,7,9,10,12,8,8,9,5,6,7,9,7,15,9,8,16,16,14,22,17,14,9,16,7,12,9,11,7,8,1,9,10,5,6,5,8,3,5,10,6,9,7,7,6,5,7,9,7,0,5,7,7,8,7,7,5,3,3,3,1,3,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,中野１丁目,,男,0,599,0,6,3,5,0,5,6,2,3,3,6,5,6,6,6,6,1,6,9,6,3,9,6,10,6,11,10,7,9,7,4,4,5,13,7,9,4,6,10,6,1,4,10,10,15,7,5,11,10,12,12,8,14,9,15,12,5,7,12,10,7,6,3,9,4,9,11,16,12,9,3,6,5,4,7,5,5,6,5,3,6,6,4,4,3,3,4,1,0,3,1,1,2,0,0,0,0,0,0,0,0,1,0
2016/3/31,中野１丁目,,女,0,628,0,1,3,5,0,4,5,5,2,9,3,7,6,2,9,10,2,6,4,5,8,8,10,7,5,10,7,8,6,10,3,4,5,6,5,6,5,8,5,6,4,9,8,10,13,16,6,7,10,13,5,10,9,12,10,17,8,7,7,12,8,3,5,12,5,9,9,6,15,11,6,4,10,4,8,5,6,6,6,7,6,7,2,5,3,5,9,6,6,3,2,4,4,1,3,2,1,0,0,1,0,0,0
2016/3/31,中野１丁目,,計,595,1227,0,7,6,10,0,9,11,7,5,12,9,12,12,8,15,16,3,12,13,11,11,17,16,17,11,21,17,15,15,17,7,8,10,19,12,15,9,14,15,12,5,13,18,20,28,23,11,18,20,25,17,18,23,21,25,29,13,14,19,22,15,9,8,21,9,18,20,22,27,20,9,10,15,8,15,10,11,12,11,10,12,13,6,9,6,8,13,7,6,6,3,5,6,1,3,2,1,0,0,1,0,1,0
2016/3/31,中野２丁目,,男,0,436,0,8,5,3,6,8,2,7,8,5,9,5,6,9,6,3,4,6,6,5,3,7,3,8,5,3,3,3,0,5,1,4,7,6,5,10,4,7,6,4,7,9,7,12,8,8,6,8,8,8,4,5,6,5,6,10,3,6,3,6,3,8,2,3,3,8,3,7,6,8,3,4,2,5,3,4,3,4,2,2,2,1,1,1,0,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,中野２丁目,,女,0,457,0,0,4,3,4,2,4,6,7,9,2,6,9,2,5,4,6,7,2,9,7,3,5,4,4,1,2,9,5,8,6,3,4,5,7,4,9,8,8,6,9,7,5,7,10,8,7,8,14,5,8,8,4,9,3,9,5,7,4,2,3,4,3,6,4,5,6,6,10,4,3,7,3,6,2,6,0,3,5,3,4,3,1,2,1,4,0,2,1,2,1,4,1,0,1,1,2,0,0,0,0,0,0
2016/3/31,中野２丁目,,計,369,893,0,8,9,6,10,10,6,13,15,14,11,11,15,11,11,7,10,13,8,14,10,10,8,12,9,4,5,12,5,13,7,7,11,11,12,14,13,15,14,10,16,16,12,19,18,16,13,16,22,13,12,13,10,14,9,19,8,13,7,8,6,12,5,9,7,13,9,13,16,12,6,11,5,11,5,10,3,7,7,5,6,4,2,3,1,7,2,3,1,3,1,5,1,0,1,1,2,0,0,0,0,0,0
2016/3/31,中野３丁目,,男,0,590,0,5,5,4,4,4,4,3,11,5,5,5,9,3,4,7,7,7,1,6,5,5,10,4,6,4,6,5,8,5,8,7,9,7,7,8,8,14,7,10,17,9,11,17,13,14,9,10,12,7,11,15,9,2,5,9,10,8,12,5,6,4,5,11,5,12,8,9,4,10,8,6,5,5,4,2,3,5,1,4,7,6,4,1,1,1,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,中野３丁目,,女,0,616,0,6,6,7,3,8,4,9,3,7,3,1,4,7,3,8,8,6,3,7,10,8,9,6,12,7,4,12,6,10,6,8,11,10,8,11,10,12,10,15,8,8,8,12,15,10,11,8,10,12,9,17,14,7,7,3,5,12,7,6,5,5,5,5,3,6,6,10,6,6,6,7,4,8,5,6,4,3,1,5,6,3,3,2,2,1,2,1,2,5,1,1,2,0,2,0,0,0,0,0,0,0,0
2016/3/31,中野３丁目,,計,606,1206,0,11,11,11,7,12,8,12,14,12,8,6,13,10,7,15,15,13,4,13,15,13,19,10,18,11,10,17,14,15,14,15,20,17,15,19,18,26,17,25,25,17,19,29,28,24,20,18,22,19,20,32,23,9,12,12,15,20,19,11,11,9,10,16,8,18,14,19,10,16,14,13,9,13,9,8,7,8,2,9,13,9,7,3,3,2,3,3,2,7,1,1,2,0,3,0,0,0,0,0,0,0,0
2016/3/31,中野４丁目,,男,0,953,0,12,5,8,2,7,9,2,6,5,6,4,6,12,6,8,10,7,6,9,10,13,3,8,5,10,15,11,5,11,16,8,15,10,12,6,9,9,10,16,15,16,12,13,18,20,23,15,18,16,12,16,11,19,16,18,18,10,12,17,18,22,13,10,17,14,14,16,17,14,13,12,12,15,9,10,11,12,8,8,8,4,9,5,1,1,4,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,中野４丁目,,女,0,929,0,9,8,9,11,3,5,5,6,4,8,9,5,9,7,8,14,9,15,12,6,8,4,9,14,8,11,9,10,7,14,6,4,9,15,10,16,13,6,17,8,15,11,20,20,16,13,27,12,8,10,13,17,11,9,14,11,6,15,11,7,7,5,13,10,14,9,12,14,17,15,8,13,9,15,13,16,12,8,12,10,5,4,6,6,6,7,6,4,6,6,5,1,2,1,2,1,0,0,0,1,2,0
2016/3/31,中野４丁目,,計,1069,1882,0,21,13,17,13,10,14,7,12,9,14,13,11,21,13,16,24,16,21,21,16,21,7,17,19,18,26,20,15,18,30,14,19,19,27,16,25,22,16,33,23,31,23,33,38,36,36,42,30,24,22,29,28,30,25,32,29,16,27,28,25,29,18,23,27,28,23,28,31,31,28,20,25,24,24,23,27,24,16,20,18,9,13,11,7,7,11,8,5,7,7,7,1,4,1,2,1,0,0,0,1,2,0
2016/3/31,桑津１丁目,,男,0,1463,0,9,8,10,11,13,9,12,17,11,14,12,15,21,19,15,18,17,18,17,16,20,14,20,16,14,13,20,25,14,20,21,16,19,19,14,25,18,20,28,22,22,28,40,22,18,24,36,20,31,20,26,25,17,18,13,20,16,14,17,11,15,22,13,14,18,23,28,23,22,15,13,14,17,13,15,7,8,9,13,5,13,3,6,5,6,5,5,6,1,1,4,0,1,0,1,0,0,0,0,1,0,0
2016/3/31,桑津１丁目,,女,0,1677,0,11,12,13,7,13,17,15,16,13,14,12,23,20,16,13,15,15,21,13,23,11,21,14,18,16,23,22,21,18,22,20,21,24,14,22,18,25,20,20,19,24,29,34,31,35,25,32,32,30,24,22,17,20,14,15,14,16,11,24,23,25,12,22,22,24,21,19,26,20,19,14,17,21,17,14,19,17,19,15,16,16,9,14,12,11,13,13,9,6,9,4,2,7,3,3,0,2,1,0,1,0,0
2016/3/31,桑津１丁目,,計,1545,3140,0,20,20,23,18,26,26,27,33,24,28,24,38,41,35,28,33,32,39,30,39,31,35,34,34,30,36,42,46,32,42,41,37,43,33,36,43,43,40,48,41,46,57,74,53,53,49,68,52,61,44,48,42,37,32,28,34,32,25,41,34,40,34,35,36,42,44,47,49,42,34,27,31,38,30,29,26,25,28,28,21,29,12,20,17,17,18,18,15,7,10,8,2,8,3,4,0,2,1,0,2,0,0
2016/3/31,桑津２丁目,,男,0,876,0,10,5,14,13,13,13,7,12,14,4,7,6,11,6,9,4,6,3,10,10,8,3,9,8,6,4,8,18,13,11,18,12,14,16,13,11,11,15,14,17,8,24,12,14,16,16,21,13,9,6,10,14,9,13,9,11,5,9,12,11,10,8,5,7,10,14,8,17,19,11,11,8,10,8,6,8,6,3,7,3,8,6,6,6,5,3,7,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,桑津２丁目,,女,0,977,0,16,5,19,8,5,7,6,9,9,9,8,8,3,4,11,5,10,10,7,7,8,6,8,5,6,12,11,10,18,12,20,22,21,10,7,15,12,17,13,18,23,21,22,15,14,25,17,10,10,12,10,16,7,16,14,9,11,9,10,17,8,6,7,9,13,12,12,17,9,14,12,12,11,9,8,15,3,4,9,5,11,9,9,5,7,9,5,3,5,1,4,1,2,1,0,2,0,1,1,0,1,0
2016/3/31,桑津２丁目,,計,875,1853,0,26,10,33,21,18,20,13,21,23,13,15,14,14,10,20,9,16,13,17,17,16,9,17,13,12,16,19,28,31,23,38,34,35,26,20,26,23,32,27,35,31,45,34,29,30,41,38,23,19,18,20,30,16,29,23,20,16,18,22,28,18,14,12,16,23,26,20,34,28,25,23,20,21,17,14,23,9,7,16,8,19,15,15,11,12,12,12,5,6,2,4,3,4,1,0,2,0,1,1,0,1,0
2016/3/31,桑津３丁目,,男,0,1296,0,7,13,4,16,14,15,11,12,12,8,12,9,8,7,12,12,12,12,21,16,9,24,11,9,18,11,12,13,16,18,12,24,19,14,8,12,13,14,25,14,21,10,17,25,18,25,17,16,31,20,28,22,18,15,20,15,19,9,10,18,10,11,13,11,17,20,16,30,21,25,11,17,11,20,20,12,15,11,14,14,15,7,9,10,10,4,3,3,3,3,3,0,1,2,0,0,0,1,0,0,0,0
2016/3/31,桑津３丁目,,女,0,1436,0,9,12,12,11,10,11,13,15,16,13,8,14,11,14,7,17,12,15,16,12,16,10,19,13,14,18,19,8,14,19,14,8,13,13,15,16,17,20,16,25,15,18,17,18,16,21,20,35,24,17,26,21,17,26,19,7,15,18,11,16,14,17,13,6,17,14,27,23,16,15,10,16,20,23,27,19,17,20,15,31,17,15,18,20,17,7,12,11,4,4,5,2,2,3,1,3,0,1,1,0,1,0
2016/3/31,桑津３丁目,,計,1266,2732,0,16,25,16,27,24,26,24,27,28,21,20,23,19,21,19,29,24,27,37,28,25,34,30,22,32,29,31,21,30,37,26,32,32,27,23,28,30,34,41,39,36,28,34,43,34,46,37,51,55,37,54,43,35,41,39,22,34,27,21,34,24,28,26,17,34,34,43,53,37,40,21,33,31,43,47,31,32,31,29,45,32,22,27,30,27,11,15,14,7,7,8,2,3,5,1,3,0,2,1,0,1,0
2016/3/31,桑津４丁目,,男,0,764,0,3,2,9,8,6,7,7,8,5,5,3,4,5,3,7,6,9,8,10,9,6,10,7,7,9,8,7,9,9,6,1,10,3,16,10,7,10,9,8,9,14,7,14,12,14,13,12,18,20,11,12,8,12,15,11,10,12,15,7,6,11,5,14,14,11,19,8,11,15,10,7,5,8,5,12,7,6,7,5,6,6,6,3,9,6,1,4,5,3,2,2,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,桑津４丁目,,女,0,805,0,4,7,3,3,4,5,8,6,9,4,6,6,6,3,8,5,8,14,12,10,9,11,9,8,8,6,7,7,5,7,4,3,8,11,12,10,10,8,8,8,10,11,6,20,13,18,15,11,16,7,18,14,17,13,10,8,7,10,11,5,9,11,11,12,7,8,10,12,11,8,8,6,3,6,8,9,9,8,18,13,12,14,9,10,11,3,2,4,6,2,2,3,4,1,1,1,1,1,1,0,0,0
2016/3/31,桑津４丁目,,計,723,1569,0,7,9,12,11,10,12,15,14,14,9,9,10,11,6,15,11,17,22,22,19,15,21,16,15,17,14,14,16,14,13,5,13,11,27,22,17,20,17,16,17,24,18,20,32,27,31,27,29,36,18,30,22,29,28,21,18,19,25,18,11,20,16,25,26,18,27,18,23,26,18,15,11,11,11,20,16,15,15,23,19,18,20,12,19,17,4,6,9,9,4,4,3,6,1,2,1,1,1,1,0,0,0
2016/3/31,桑津５丁目,,男,0,666,0,1,0,3,2,2,9,5,13,4,4,12,8,7,6,6,3,10,8,11,8,7,11,9,4,9,6,5,5,4,7,7,3,4,14,9,11,8,4,11,4,8,16,9,9,8,5,7,15,10,12,15,9,11,11,6,5,6,8,11,11,9,5,7,7,2,8,13,10,10,5,8,8,11,9,11,14,6,7,4,7,12,6,4,6,5,3,2,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桑津５丁目,,女,0,698,0,1,3,8,3,6,8,6,3,3,8,5,7,7,11,7,8,6,8,7,4,8,8,10,11,10,4,4,3,5,4,1,7,4,10,6,11,12,9,11,5,15,13,11,7,13,4,10,11,12,9,13,10,11,9,6,7,7,3,3,9,7,3,1,6,6,9,9,12,12,14,7,10,9,8,8,17,4,6,13,14,9,7,8,5,5,3,5,5,6,4,5,3,3,1,1,2,3,0,0,1,2,0
2016/3/31,桑津５丁目,,計,659,1364,0,2,3,11,5,8,17,11,16,7,12,17,15,14,17,13,11,16,16,18,12,15,19,19,15,19,10,9,8,9,11,8,10,8,24,15,22,20,13,22,9,23,29,20,16,21,9,17,26,22,21,28,19,22,20,12,12,13,11,14,20,16,8,8,13,8,17,22,22,22,19,15,18,20,17,19,31,10,13,17,21,21,13,12,11,10,6,7,10,8,7,6,3,3,1,1,2,3,0,0,1,2,0
2016/3/31,北田辺１丁目,,男,0,422,0,1,4,1,2,4,2,4,1,5,5,1,6,2,9,7,3,1,4,0,3,5,1,6,6,5,6,9,8,8,8,3,6,5,4,8,6,4,8,9,8,7,5,7,5,14,7,6,3,4,4,7,8,7,6,1,4,11,3,5,9,6,0,6,4,3,8,2,6,4,6,3,4,7,5,5,6,4,7,2,1,1,4,4,1,5,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0
2016/3/31,北田辺１丁目,,女,0,541,0,8,3,2,5,4,2,5,3,5,1,3,5,5,5,4,6,7,4,5,6,5,2,4,3,7,5,8,6,6,9,7,8,10,7,4,8,5,8,9,7,5,8,9,10,8,6,4,8,5,4,9,5,3,8,8,9,3,2,7,6,4,5,4,9,7,7,9,2,13,5,5,5,5,6,8,7,2,6,5,6,10,8,4,7,9,8,8,8,4,3,1,2,2,1,2,1,0,0,0,0,0,0
2016/3/31,北田辺１丁目,,計,503,963,0,9,7,3,7,8,4,9,4,10,6,4,11,7,14,11,9,8,8,5,9,10,3,10,9,12,11,17,14,14,17,10,14,15,11,12,14,9,16,18,15,12,13,16,15,22,13,10,11,9,8,16,13,10,14,9,13,14,5,12,15,10,5,10,13,10,15,11,8,17,11,8,9,12,11,13,13,6,13,7,7,11,12,8,8,14,8,9,9,4,5,1,2,4,1,2,2,0,0,0,0,0,0
2016/3/31,北田辺２丁目,,男,0,407,0,3,5,2,3,3,4,5,3,3,0,3,3,4,3,5,4,5,6,6,1,5,7,4,6,6,3,4,8,5,6,3,5,4,3,2,4,4,4,4,8,4,6,7,3,9,4,5,12,11,7,6,3,3,5,8,7,4,6,2,2,4,5,2,8,4,2,6,7,6,7,7,7,11,5,7,4,1,2,2,7,2,1,2,3,2,5,2,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0
2016/3/31,北田辺２丁目,,女,0,479,0,0,3,2,1,4,4,1,4,0,2,4,3,1,2,4,4,2,1,3,10,6,5,4,6,7,3,5,6,3,4,1,10,2,3,4,7,3,5,4,6,3,4,5,5,10,6,7,7,9,6,7,9,12,7,8,5,2,5,5,4,4,7,2,7,5,5,15,9,8,10,3,7,3,11,7,3,4,8,10,10,2,9,8,8,4,12,2,4,2,3,1,5,1,0,2,1,1,1,0,0,0,0
2016/3/31,北田辺２丁目,,計,458,886,0,3,8,4,4,7,8,6,7,3,2,7,6,5,5,9,8,7,7,9,11,11,12,8,12,13,6,9,14,8,10,4,15,6,6,6,11,7,9,8,14,7,10,12,8,19,10,12,19,20,13,13,12,15,12,16,12,6,11,7,6,8,12,4,15,9,7,21,16,14,17,10,14,14,16,14,7,5,10,12,17,4,10,10,11,6,17,4,5,2,4,1,7,1,0,3,1,2,1,0,0,0,0
2016/3/31,北田辺３丁目,,男,0,526,0,7,7,3,3,7,7,7,6,5,10,5,4,9,8,4,5,8,4,7,4,5,3,5,2,6,4,4,4,6,6,8,13,4,7,9,9,10,6,5,6,14,4,12,14,6,9,12,4,12,4,10,5,9,6,6,6,6,7,3,6,4,5,5,6,4,9,3,4,12,4,7,5,4,7,5,8,1,5,4,1,5,3,3,0,3,2,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,北田辺３丁目,,女,0,616,0,14,8,9,4,9,3,8,6,6,10,3,4,12,7,7,4,5,3,5,3,5,4,6,6,2,7,4,9,3,8,10,4,7,6,9,11,10,12,11,6,12,8,7,12,9,10,8,8,8,8,6,6,11,7,8,4,9,5,3,7,5,8,7,1,6,5,7,9,12,6,11,2,8,6,5,6,6,8,7,6,6,5,6,7,4,3,5,5,6,1,4,2,1,1,0,2,0,1,0,0,0,0
2016/3/31,北田辺３丁目,,計,493,1142,0,21,15,12,7,16,10,15,12,11,20,8,8,21,15,11,9,13,7,12,7,10,7,11,8,8,11,8,13,9,14,18,17,11,13,18,20,20,18,16,12,26,12,19,26,15,19,20,12,20,12,16,11,20,13,14,10,15,12,6,13,9,13,12,7,10,14,10,13,24,10,18,7,12,13,10,14,7,13,11,7,11,8,9,7,7,5,8,7,7,2,6,2,2,1,0,2,0,1,0,0,0,0
2016/3/31,北田辺４丁目,,男,0,1008,0,6,5,9,4,8,7,9,13,10,15,12,13,6,9,11,9,13,10,9,14,15,11,12,11,16,9,12,9,9,7,6,9,14,9,14,9,11,8,17,11,18,11,20,9,18,24,13,14,18,10,25,17,13,15,14,10,16,11,7,8,12,12,9,13,12,14,20,17,10,9,8,12,15,10,12,12,10,10,5,6,12,9,6,14,8,10,7,4,2,1,1,0,2,0,1,1,0,0,0,0,0,0
2016/3/31,北田辺４丁目,,女,0,1190,0,7,10,8,9,6,9,7,9,7,5,8,11,7,11,3,5,16,7,17,10,12,16,21,10,12,17,19,8,10,18,13,10,17,9,12,10,9,15,19,14,20,18,22,19,21,18,15,26,15,15,16,19,16,11,10,16,14,18,5,9,9,11,15,19,18,18,10,15,18,17,9,13,18,10,9,16,17,11,22,14,12,15,8,18,15,10,12,4,6,2,5,5,5,8,1,0,4,2,0,0,3,0
2016/3/31,北田辺４丁目,,計,1099,2198,0,13,15,17,13,14,16,16,22,17,20,20,24,13,20,14,14,29,17,26,24,27,27,33,21,28,26,31,17,19,25,19,19,31,18,26,19,20,23,36,25,38,29,42,28,39,42,28,40,33,25,41,36,29,26,24,26,30,29,12,17,21,23,24,32,30,32,30,32,28,26,17,25,33,20,21,28,27,21,27,20,24,24,14,32,23,20,19,8,8,3,6,5,7,8,2,1,4,2,0,0,3,0
2016/3/31,北田辺５丁目,,男,0,557,0,3,1,3,4,3,3,7,5,4,5,3,2,4,6,5,6,2,7,4,4,6,5,6,11,8,14,6,8,3,5,2,7,5,8,9,4,5,9,5,3,6,10,7,6,10,9,8,13,9,13,4,4,9,11,13,9,6,9,6,8,7,9,7,6,8,7,8,9,7,7,4,9,7,5,6,6,6,9,6,4,2,4,5,0,4,5,7,2,1,2,2,2,2,1,0,0,1,0,0,0,0,0
2016/3/31,北田辺５丁目,,女,0,579,0,4,1,2,3,2,1,1,3,3,4,2,3,0,4,5,3,3,3,5,4,9,5,7,7,5,2,9,6,5,5,9,4,4,9,4,4,6,3,2,5,5,6,5,8,9,9,7,9,9,6,9,8,14,8,11,6,7,12,12,8,10,7,3,7,5,7,11,10,10,10,3,6,5,5,13,6,4,7,3,10,9,12,10,10,7,9,5,13,5,4,4,3,2,2,2,4,0,1,0,1,0,0
2016/3/31,北田辺５丁目,,計,614,1136,0,7,2,5,7,5,4,8,8,7,9,5,5,4,10,10,9,5,10,9,8,15,10,13,18,13,16,15,14,8,10,11,11,9,17,13,8,11,12,7,8,11,16,12,14,19,18,15,22,18,19,13,12,23,19,24,15,13,21,18,16,17,16,10,13,13,14,19,19,17,17,7,15,12,10,19,12,10,16,9,14,11,16,15,10,11,14,12,15,6,6,6,5,4,3,2,4,1,1,0,1,0,0
2016/3/31,北田辺６丁目,,男,0,1070,0,7,10,13,15,7,10,9,10,7,9,9,13,7,9,5,7,11,8,16,15,8,12,15,12,15,10,8,8,14,10,14,11,18,6,17,13,9,13,10,19,19,21,13,13,22,12,13,10,10,15,17,12,13,12,14,14,7,11,11,8,9,13,15,13,19,11,21,23,19,13,9,14,18,17,15,14,10,8,11,17,8,7,3,12,8,8,5,7,4,8,2,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,北田辺６丁目,,女,0,1233,0,7,5,7,9,5,11,5,13,7,9,4,11,11,11,8,9,7,8,15,12,14,11,9,12,12,11,13,12,12,13,15,19,10,12,14,10,15,14,16,18,17,17,13,18,18,13,21,22,16,22,20,18,13,15,14,18,16,10,7,24,10,16,8,11,18,10,20,28,21,14,6,11,22,22,18,12,14,12,10,13,14,17,15,16,8,11,16,8,3,11,10,9,7,5,5,4,3,1,1,3,2,0
2016/3/31,北田辺６丁目,,計,1108,2303,0,14,15,20,24,12,21,14,23,14,18,13,24,18,20,13,16,18,16,31,27,22,23,24,24,27,21,21,20,26,23,29,30,28,18,31,23,24,27,26,37,36,38,26,31,40,25,34,32,26,37,37,30,26,27,28,32,23,21,18,32,19,29,23,24,37,21,41,51,40,27,15,25,40,39,33,26,24,20,21,30,22,24,18,28,16,19,21,15,7,19,12,10,8,5,6,4,3,1,1,3,2,0
2016/3/31,山坂１丁目,,男,0,842,0,4,5,12,5,10,12,7,6,13,12,7,10,9,6,9,8,5,10,11,8,11,5,8,8,8,12,7,14,14,8,8,8,11,14,12,11,11,9,14,14,12,8,16,13,13,22,13,10,8,10,15,20,12,9,10,12,13,9,7,3,7,13,9,8,10,9,12,17,11,4,4,10,13,9,13,10,13,5,5,2,4,8,4,5,5,4,2,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,山坂１丁目,,女,0,948,0,13,7,7,9,7,6,7,5,4,10,6,5,11,6,3,4,7,8,8,11,3,8,14,9,9,14,13,14,7,7,12,15,14,9,12,13,13,16,14,15,9,13,19,21,23,13,18,11,10,9,10,22,13,15,14,12,11,7,9,6,14,12,12,10,8,10,12,10,19,7,15,8,8,12,9,18,7,8,8,13,9,6,7,11,9,8,6,8,5,7,2,2,4,1,0,2,0,0,0,0,1,0
2016/3/31,山坂１丁目,,計,882,1790,0,17,12,19,14,17,18,14,11,17,22,13,15,20,12,12,12,12,18,19,19,14,13,22,17,17,26,20,28,21,15,20,23,25,23,24,24,24,25,28,29,21,21,35,34,36,35,31,21,18,19,25,42,25,24,24,24,24,16,16,9,21,25,21,18,18,19,24,27,30,11,19,18,21,21,22,28,20,13,13,15,13,14,11,16,14,12,8,14,7,12,4,2,4,1,0,2,0,0,0,0,1,0
2016/3/31,山坂２丁目,,男,0,520,0,1,2,2,3,5,4,1,4,2,3,2,3,4,6,7,6,6,3,5,4,6,4,3,6,7,9,4,4,4,5,5,8,7,6,5,6,4,11,5,2,5,8,5,6,10,13,7,9,5,7,8,10,7,10,4,8,8,10,6,11,4,5,7,9,11,16,6,6,11,14,4,5,4,9,7,9,4,6,7,1,3,6,1,2,3,5,3,3,3,0,1,1,3,0,0,0,0,0,0,0,0,0
2016/3/31,山坂２丁目,,女,0,590,0,5,4,1,2,3,3,4,0,1,2,4,4,9,13,1,6,4,2,9,7,5,4,3,4,9,4,8,9,6,5,6,4,8,3,1,9,4,6,6,5,6,9,9,7,15,8,8,4,10,9,7,4,7,9,8,6,8,5,11,7,12,3,6,13,11,9,17,9,10,9,3,5,12,6,6,5,10,3,10,4,6,7,2,10,6,6,9,7,5,4,2,3,3,3,1,1,0,1,0,0,1,0
2016/3/31,山坂２丁目,,計,548,1110,0,6,6,3,5,8,7,5,4,3,5,6,7,13,19,8,12,10,5,14,11,11,8,6,10,16,13,12,13,10,10,11,12,15,9,6,15,8,17,11,7,11,17,14,13,25,21,15,13,15,16,15,14,14,19,12,14,16,15,17,18,16,8,13,22,22,25,23,15,21,23,7,10,16,15,13,14,14,9,17,5,9,13,3,12,9,11,12,10,8,4,3,4,6,3,1,1,0,1,0,0,1,0
2016/3/31,山坂３丁目,,男,0,442,0,4,5,3,3,5,4,6,6,7,4,3,4,3,6,3,6,4,7,4,3,4,6,4,1,4,5,3,8,6,7,2,6,11,10,5,6,4,5,2,3,5,9,8,17,7,3,6,6,5,6,8,4,3,2,4,5,5,4,8,5,4,5,4,11,2,6,5,9,5,8,5,5,6,5,6,8,2,0,4,3,2,3,2,2,3,2,0,0,6,1,1,0,2,1,0,2,0,0,0,0,0,0
2016/3/31,山坂３丁目,,女,0,499,0,4,3,4,1,3,3,5,6,1,5,0,4,4,2,8,5,1,7,6,4,3,4,3,4,2,4,6,8,1,7,10,10,9,7,4,7,5,3,2,6,6,10,9,10,9,8,4,6,4,8,8,7,5,4,7,4,7,8,2,10,3,4,6,7,6,9,9,8,5,10,3,3,10,8,3,10,2,4,3,5,5,4,9,6,8,5,6,4,3,5,5,0,1,1,0,1,0,1,0,0,0,0
2016/3/31,山坂３丁目,,計,437,941,0,8,8,7,4,8,7,11,12,8,9,3,8,7,8,11,11,5,14,10,7,7,10,7,5,6,9,9,16,7,14,12,16,20,17,9,13,9,8,4,9,11,19,17,27,16,11,10,12,9,14,16,11,8,6,11,9,12,12,10,15,7,9,10,18,8,15,14,17,10,18,8,8,16,13,9,18,4,4,7,8,7,7,11,8,11,7,6,4,9,6,6,0,3,2,0,3,0,1,0,0,0,0
2016/3/31,山坂４丁目,,男,0,660,0,7,3,8,8,7,5,9,6,5,7,6,4,6,5,5,4,3,5,5,2,6,7,6,3,3,3,9,13,5,9,10,6,11,9,11,6,6,11,9,9,16,7,16,12,11,11,10,5,6,6,9,11,8,9,8,9,7,7,14,4,11,13,5,12,3,9,11,12,18,6,3,8,7,7,6,9,5,6,7,3,6,4,5,3,5,4,4,5,2,4,4,2,1,1,1,0,0,0,0,0,0,0
2016/3/31,山坂４丁目,,女,0,736,0,8,8,3,4,8,6,6,4,5,6,1,2,3,9,4,8,5,4,4,5,6,5,8,10,8,5,11,6,5,11,8,8,10,11,11,9,9,9,10,14,10,12,18,14,7,15,8,7,6,8,2,9,10,13,10,11,8,8,14,10,8,9,6,9,8,12,8,10,13,7,9,3,9,12,10,10,9,6,8,3,13,10,7,5,6,4,3,9,7,3,4,5,7,1,2,1,1,1,0,1,0,0
2016/3/31,山坂４丁目,,計,671,1396,0,15,11,11,12,15,11,15,10,10,13,7,6,9,14,9,12,8,9,9,7,12,12,14,13,11,8,20,19,10,20,18,14,21,20,22,15,15,20,19,23,26,19,34,26,18,26,18,12,12,14,11,20,18,22,18,20,15,15,28,14,19,22,11,21,11,21,19,22,31,13,12,11,16,19,16,19,14,12,15,6,19,14,12,8,11,8,7,14,9,7,8,7,8,2,3,1,1,1,0,1,0,0
