﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,高津３丁目,,計,"2,148","3,163",,23,30,18,17,20,25,10,10,18,13,19,13,17,13,13,15,12,16,12,13,38,45,60,66,92,54,72,61,67,86,61,68,69,75,67,59,65,63,81,55,51,48,56,51,50,44,57,57,56,45,45,44,45,47,48,26,37,27,29,26,35,18,20,20,27,25,26,28,25,23,31,33,33,28,37,18,15,19,15,19,19,8,10,16,17,11,10,16,12,8,5,1,8,2,1,,1,2,,1,,
2021/9/30,南船場１丁目,,男,,"1,313",,9,6,8,5,3,9,4,2,1,4,4,4,2,3,4,3,4,6,9,6,10,7,20,23,35,32,36,30,32,36,45,28,33,26,28,36,43,28,27,28,29,24,16,28,17,29,19,28,24,23,26,25,19,37,19,11,20,12,13,14,11,13,12,10,12,9,9,8,10,14,8,9,9,9,6,3,2,7,4,6,6,5,2,1,4,2,3,,1,,3,2,,1,,,,,,,,
2021/9/30,南船場１丁目,,女,,"1,405",,10,9,8,5,3,3,6,4,4,4,3,1,7,10,4,5,3,3,6,6,10,11,16,23,22,27,42,39,42,36,39,37,38,37,30,27,37,34,26,34,20,22,31,21,27,20,22,26,29,23,26,34,31,27,25,14,18,17,17,12,12,15,12,21,13,6,12,11,8,3,13,6,10,12,5,4,5,6,3,7,3,5,2,4,6,4,3,4,1,3,3,,4,2,3,,,,,,1,
2021/9/30,南船場１丁目,,計,"2,006","2,718",,19,15,16,10,6,12,10,6,5,8,7,5,9,13,8,8,7,9,15,12,20,18,36,46,57,59,78,69,74,72,84,65,71,63,58,63,80,62,53,62,49,46,47,49,44,49,41,54,53,46,52,59,50,64,44,25,38,29,30,26,23,28,24,31,25,15,21,19,18,17,21,15,19,21,11,7,7,13,7,13,9,10,4,5,10,6,6,4,2,3,6,2,4,3,3,,,,,,1,
2021/9/30,南船場２丁目,,男,,422,,4,2,2,4,1,3,1,2,,2,,,1,,1,,,,,,,6,7,3,16,16,17,13,14,5,15,13,4,9,6,9,8,7,12,11,16,6,12,10,9,9,6,8,13,7,10,1,8,7,8,1,6,6,6,5,4,1,3,7,4,2,1,5,5,1,1,1,4,2,3,1,,,3,,1,,1,2,,,1,,,,,,,1,,,,,,,,
2021/9/30,南船場２丁目,,女,,504,,8,4,,2,1,1,,,1,1,1,1,,,,,,1,1,3,,3,16,10,12,17,11,16,8,21,9,15,9,12,16,14,13,9,13,12,11,5,11,11,4,5,8,13,9,15,13,5,11,8,8,6,6,5,6,6,2,8,3,1,4,5,3,3,1,1,2,2,3,2,4,2,,1,2,3,,4,2,,3,2,3,1,3,1,1,2,1,,,1,,,,,1,
2021/9/30,南船場２丁目,,計,733,926,,12,6,2,6,2,4,1,2,1,3,1,1,1,,1,,,1,1,3,,9,23,13,28,33,28,29,22,26,24,28,13,21,22,23,21,16,25,23,27,11,23,21,13,14,14,21,22,22,23,6,19,15,16,7,12,11,12,11,6,9,6,8,8,7,4,8,6,2,3,3,7,4,7,3,,1,5,3,1,4,3,2,3,2,4,1,3,1,1,2,1,1,,1,,,,,1,
2021/9/30,南船場３丁目,,男,,117,,,,,,,,,,,1,,,,,,,,,,,,,1,3,7,2,2,3,7,6,8,3,3,4,2,5,,2,2,1,3,3,3,1,,1,3,3,2,4,2,,1,1,5,,1,1,3,,1,,1,,2,1,,1,,1,2,,,2,,,,2,,,2,,,1,,1,,,1,,,,,,,,,,,,,
2021/9/30,南船場３丁目,,女,,116,,1,,,,1,,,,1,,,,,,,1,,,1,1,1,2,2,3,3,5,4,7,3,6,4,6,3,4,3,,3,2,1,4,1,1,2,2,,,1,4,2,,1,1,,1,1,1,,2,2,1,,1,,,2,,1,,1,1,1,2,1,,3,1,1,,,,1,,,,,,,3,,,,,,1,,,,,,,1,
2021/9/30,南船場３丁目,,計,191,233,,1,,,,1,,,,1,1,,,,,,1,,,1,1,1,2,3,6,10,7,6,10,10,12,12,9,6,8,5,5,3,4,3,5,4,4,5,3,,1,4,7,4,4,3,1,1,2,6,1,1,3,5,1,1,1,1,,4,1,1,1,1,2,3,2,1,2,3,1,1,2,,,3,,,1,,1,,3,1,,,,,1,,,,,,,1,
2021/9/30,南船場４丁目,,男,,102,,,,,1,,,,1,,,1,,,,1,1,,,1,,,2,2,1,1,2,1,2,2,1,1,,2,3,2,2,2,1,2,2,1,5,3,1,2,3,,3,1,,3,,2,1,1,3,3,2,4,1,3,1,1,1,1,2,,2,1,2,1,,1,2,2,,1,2,,,,,,2,,,,,,1,,,,,,,,,,,,
2021/9/30,南船場４丁目,,女,,91,,2,,,,,,1,,,,,,,,1,,1,,,,1,,1,1,,,3,1,1,1,3,1,1,1,,2,2,2,2,3,,3,,2,,1,1,2,,3,1,4,,1,2,2,1,1,2,4,1,1,2,3,1,1,1,,1,,,,1,3,,,1,,,,,,3,1,5,1,,2,,,,,1,,,,,,,,1,
2021/9/30,南船場４丁目,,計,150,193,,2,,,1,,,1,1,,,1,,,,2,1,1,,1,,1,2,3,2,1,2,4,3,3,2,4,1,3,4,2,4,4,3,4,5,1,8,3,3,2,4,1,5,1,3,4,4,2,2,3,5,4,3,6,5,4,2,3,4,2,3,1,2,2,2,1,,2,5,2,,2,2,,,,,3,3,5,1,,2,,1,,,1,,,,,,,,1,
2021/9/30,島之内１丁目,,男,,"1,156",,8,10,4,4,4,6,6,5,4,3,2,6,3,1,6,3,3,6,5,8,11,29,31,30,23,33,27,44,28,44,34,15,22,37,31,24,25,31,35,17,23,16,23,15,12,19,14,19,15,22,13,30,14,5,19,10,17,14,7,15,14,14,14,6,4,3,6,6,3,6,7,9,11,10,7,5,6,5,1,4,3,3,2,4,3,1,2,1,,1,2,,2,,,,1,,,,,
2021/9/30,島之内１丁目,,女,,"1,215",,4,5,9,5,7,6,4,2,1,5,,3,2,6,3,6,3,1,2,8,14,17,26,35,33,41,35,33,33,32,35,40,30,25,28,24,31,24,30,19,29,24,12,18,18,15,24,13,16,21,23,23,17,13,13,13,15,11,10,15,10,12,6,11,11,7,9,6,7,12,8,7,8,5,11,7,2,6,6,7,3,5,3,6,3,2,2,5,4,4,,1,2,3,2,,1,,,1,,
2021/9/30,島之内１丁目,,計,"1,828","2,371",,12,15,13,9,11,12,10,7,5,8,2,9,5,7,9,9,6,7,7,16,25,46,57,65,56,74,62,77,61,76,69,55,52,62,59,48,56,55,65,36,52,40,35,33,30,34,38,32,31,43,36,53,31,18,32,23,32,25,17,30,24,26,20,17,15,10,15,12,10,18,15,16,19,15,18,12,8,11,7,11,6,8,5,10,6,3,4,6,4,5,2,1,4,3,2,,2,,,1,,
2021/9/30,島之内２丁目,,男,,"1,950",,14,6,14,5,2,7,10,7,8,8,12,7,7,6,9,12,6,5,9,22,32,49,48,62,55,58,43,63,42,56,51,47,52,46,38,39,35,38,38,35,15,31,32,25,36,25,24,31,27,34,31,11,20,29,24,21,21,19,18,23,12,24,21,15,19,16,17,11,15,21,23,21,13,12,19,11,9,12,10,9,5,6,8,6,2,3,1,2,2,3,,1,1,,,,,,,,,
2021/9/30,島之内２丁目,,女,,"1,825",,11,8,8,10,8,9,9,6,4,12,5,10,4,15,10,8,8,5,7,11,30,33,46,46,52,44,45,43,42,32,41,37,42,28,45,37,27,33,29,34,23,19,22,28,28,25,30,22,24,34,23,31,33,27,16,20,19,22,22,29,22,20,17,21,27,17,21,12,14,14,18,17,14,15,15,13,9,10,16,13,9,16,6,3,7,2,6,6,4,3,1,,3,2,,,,,,1,,
2021/9/30,島之内２丁目,,計,"2,904","3,775",,25,14,22,15,10,16,19,13,12,20,17,17,11,21,19,20,14,10,16,33,62,82,94,108,107,102,88,106,84,88,92,84,94,74,83,76,62,71,67,69,38,50,54,53,64,50,54,53,51,68,54,42,53,56,40,41,40,41,40,52,34,44,38,36,46,33,38,23,29,35,41,38,27,27,34,24,18,22,26,22,14,22,14,9,9,5,7,8,6,6,1,1,4,2,,,,,,1,,
2021/9/30,道頓堀１丁目,,男,,213,,2,,,,1,,,,,1,,1,,1,1,1,1,,3,1,3,4,6,3,5,4,5,3,6,8,3,7,7,3,3,6,4,4,2,2,3,3,5,2,2,6,1,4,1,7,3,3,5,2,6,2,2,4,3,2,1,2,3,2,,3,,,4,2,1,5,1,,3,1,4,1,2,,2,2,2,,2,,,,,,1,,1,,,1,,,,,,
2021/9/30,道頓堀１丁目,,女,,187,,1,,,,,,,,,,1,1,,1,1,1,2,2,,,1,5,5,4,4,6,4,2,1,3,3,2,3,4,7,3,,1,2,1,1,,2,1,1,2,3,4,1,4,2,3,2,1,2,2,3,,2,,1,1,1,1,1,3,5,,3,2,1,3,4,2,3,1,,5,1,,7,2,,2,3,2,1,4,3,3,1,3,4,4,1,1,,,,,1,
2021/9/30,道頓堀１丁目,,計,315,400,,3,,,,1,,,,,1,1,2,,2,2,2,3,2,3,1,4,9,11,7,9,10,9,5,7,11,6,9,10,7,10,9,4,5,4,3,4,3,7,3,3,8,4,8,2,11,5,6,7,3,8,4,5,4,5,2,2,3,4,3,1,6,5,,7,4,2,8,5,2,6,2,4,6,3,,9,4,2,2,5,2,1,4,3,3,2,3,5,4,1,2,,,,,1,
2021/9/30,道頓堀２丁目,,男,,16,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,1,,,1,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道頓堀２丁目,,女,,18,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,1,2,,,,,,,,1,,,2,,,,,,,1,,,,1,,,,,1,,,,,,,1,1,1,,1,,,,,,,,,,,
2021/9/30,道頓堀２丁目,,計,23,34,,,,1,,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,,,1,1,,1,,1,1,1,2,,,,,,,,2,,1,3,,,,,1,,1,1,,,1,1,,1,,2,,,,,,,1,1,1,,1,,,,,,,,,,,
2021/9/30,千日前１丁目,,男,,91,,,,,,,,,,,,1,,,,1,,,,,,,2,4,3,,1,1,1,2,2,,1,,3,2,2,2,1,2,,2,,,2,,2,,1,3,,,1,,1,1,2,2,,1,2,2,7,1,,1,3,1,1,1,,2,1,4,1,2,,1,2,,1,3,,1,1,,,,,1,1,,,1,1,,,,,,,,
2021/9/30,千日前１丁目,,女,,70,,,,,,,,,,,1,,,,,,,,,,1,2,3,1,,1,1,,1,,,1,,,,1,2,,1,,1,1,,2,,2,1,1,,1,,1,,4,1,2,1,2,1,1,,1,1,,,2,3,1,3,,2,1,,,1,,1,,,,1,,,2,1,1,3,,2,,1,4,,,,1,,,,,,,
2021/9/30,千日前１丁目,,計,119,161,,,,,,,,,,,1,1,,,,1,,,,,1,2,5,5,3,1,2,1,2,2,2,1,1,,3,3,4,2,2,2,1,3,,2,2,2,3,1,1,4,,1,1,4,2,3,3,4,1,2,2,3,8,1,,3,6,2,4,1,2,3,1,4,2,2,1,1,2,,2,3,,3,2,1,3,,2,1,2,4,,1,1,1,,,,,,,
2021/9/30,千日前２丁目,,男,,77,,,,,,,,,,,,,1,,,1,,,,,,1,4,1,,1,,4,,,3,,,,1,,,1,,,2,2,1,2,1,1,,,4,4,2,1,2,3,2,1,1,2,2,2,2,1,,2,1,1,1,,1,,2,1,1,2,1,1,1,3,,,1,,,,,,,2,,,,,,,,,,,,,,,
2021/9/30,千日前２丁目,,女,,57,,,,,,,,,,,,,,,,1,,,,,,,1,1,3,,1,1,,3,,1,1,,,,,1,,1,,1,,,,1,1,1,1,2,,1,2,1,1,,,1,,1,,1,,,1,2,,,2,,3,2,2,,,2,1,,2,2,1,,2,,1,1,1,,,,,,,,,,1,,,1,,,
2021/9/30,千日前２丁目,,計,106,134,,,,,,,,,,,,,1,,,2,,,,,,1,5,2,3,1,1,5,,3,3,1,1,,1,,,2,,1,2,3,1,2,1,2,1,1,5,6,2,2,4,4,3,1,1,3,2,3,2,2,,2,2,3,1,,3,,5,3,3,2,1,3,2,3,2,2,2,,2,,1,1,1,2,,,,,,,,,1,,,1,,,
2021/9/30,難波千日前,,男,,256,,,,,,,,,,,5,,1,1,3,1,,,2,1,2,1,3,3,4,2,7,3,6,6,,3,3,5,1,2,6,4,5,5,5,2,2,3,3,5,5,2,2,2,4,7,6,2,2,4,2,5,5,4,,7,,1,2,6,2,6,2,5,3,5,5,4,5,5,2,3,2,4,4,3,1,6,1,,2,,4,2,1,1,3,,1,,,1,,,,,
2021/9/30,難波千日前,,女,,229,,1,,,2,,1,,1,,,1,1,2,,2,2,1,,2,,5,2,1,1,2,,6,2,1,5,4,3,9,4,1,4,1,,2,1,1,3,3,5,2,,3,1,5,3,2,2,2,1,5,1,6,3,6,4,3,,4,3,5,4,3,,1,6,5,5,2,2,5,3,2,5,8,2,3,3,2,5,3,1,,3,1,1,1,4,2,,3,,1,,,,,
2021/9/30,難波千日前,,計,338,485,,1,,,2,,1,,1,,5,1,2,3,3,3,2,1,2,3,2,6,5,4,5,4,7,9,8,7,5,7,6,14,5,3,10,5,5,7,6,3,5,6,8,7,5,5,3,7,7,9,8,4,3,9,3,11,8,10,4,10,,5,5,11,6,9,2,6,9,10,10,6,7,10,5,5,7,12,6,6,4,8,6,3,3,,7,3,2,2,7,2,1,3,,2,,,,,
2021/9/30,難波１丁目,@1,男,,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,,,,1,,2,,,1,,,1,1,1,,,,,1,,,,,,,1,,,2,,1,,,,,1,2,,1,,1,,,1,,1,,,1,,,,,,,,,,,,,,,,
2021/9/30,難波１丁目,@1,女,,15,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,1,,,1,,,2,,,,,,,,2,1,1,,,1,1,,1,1,,,1,,,,,,2,2,,,,,,2,,1,1,,,,,,,,
2021/9/30,難波１丁目,@1,計,19,33,47,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,3,,,,,,,1,,2,,,1,,,1,1,2,1,,,1,1,,2,,,,,1,,,4,1,2,,,1,1,1,3,1,1,,2,,,1,,1,2,2,1,,,,,2,,1,1,,,,,,,,
2021/9/30,難波２丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,難波２丁目,*1,女,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,難波２丁目,*1,計,10,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,難波３丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,1,,1,,,,,2,1,1,,,,,,,,,,,,,,,,1,,,,,,,,
2021/9/30,難波３丁目,,女,,14,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,2,1,1,,2,,1,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,
2021/9/30,難波３丁目,,計,15,25,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,1,,,,1,,,1,,,1,,,,,,3,1,2,,2,,1,2,1,2,,,,,,,,,,1,1,,,,,1,,,,,,,,
2021/9/30,難波４丁目,@2,男,,29,29,,,,,,1,,,,,,,,,,1,,,,,,,1,,,1,,1,,3,,,,1,,1,,1,,,,,,,,,,,,1,,,1,1,,,,,,1,,,1,1,1,1,1,,,2,1,,,2,,,,,,,,,1,1,,,1,,,,,,,,,,,1,,,,
2021/9/30,難波４丁目,@2,女,,35,36,,,,,,,,,1,,,,,1,,1,,,,,,1,1,,,,1,,,,,1,,,,,,1,,,1,,,,,,,1,,,1,1,,1,2,,,1,,,,2,,1,1,,1,,,1,,,1,,,,2,,1,,,,1,,,1,1,1,,,1,,1,1,1,1,,,,,1,
2021/9/30,難波４丁目,@2,計,39,64,65,,,,,,1,,,1,,,,,1,,2,,,,,,1,2,,,1,1,1,,3,,1,,1,,1,,2,,,1,,,,,,,1,,1,1,1,1,2,2,,,1,,1,,2,1,2,2,1,2,,,3,1,,1,2,,,2,,1,,,,2,1,,1,2,1,,,1,,1,1,1,1,,1,,,1,
2021/9/30,難波５丁目,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,難波５丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,難波５丁目,*2,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,日本橋１丁目,,男,,611,,1,2,1,2,3,4,2,3,2,5,3,2,2,,2,1,1,2,2,4,6,20,15,10,12,10,12,11,17,8,12,13,12,13,11,14,7,14,10,8,6,6,9,11,10,9,10,10,8,10,10,8,7,9,5,8,5,7,10,11,5,8,9,3,4,5,4,6,11,6,8,11,4,10,7,8,4,7,10,5,5,4,3,2,3,3,,1,2,2,1,,1,1,,,,,,,,
2021/9/30,日本橋１丁目,,女,,627,,3,4,1,2,3,1,,1,1,,3,1,3,1,,,2,1,2,4,16,13,17,18,17,16,14,11,17,8,14,11,5,11,10,6,9,6,9,4,10,5,7,13,4,9,12,7,7,5,9,6,8,4,4,6,10,6,7,2,4,4,9,7,7,9,9,5,8,9,8,8,8,12,13,4,5,8,10,7,7,8,4,6,5,7,8,2,2,2,1,,1,3,2,6,,1,,2,,
2021/9/30,日本橋１丁目,,計,953,"1,238",,4,6,2,4,6,5,2,4,3,5,6,3,5,1,2,1,3,3,4,8,22,33,32,28,29,26,26,22,34,16,26,24,17,24,21,20,16,20,19,12,16,11,16,24,14,18,22,17,15,15,19,14,15,13,9,14,15,13,17,13,9,12,18,10,11,14,13,11,19,15,16,19,12,22,20,12,9,15,20,12,12,12,7,8,8,10,8,3,4,4,2,,2,4,2,6,,1,,2,,
2021/9/30,日本橋２丁目,,男,,996,,4,3,2,3,4,2,5,4,2,5,2,1,4,3,1,2,2,5,3,4,8,10,10,14,13,21,16,24,22,22,29,15,19,17,17,22,20,17,15,23,21,8,23,14,15,16,15,17,21,21,11,17,20,11,19,17,16,7,13,16,15,7,15,4,9,9,7,10,11,15,15,20,10,15,7,4,12,8,11,7,7,8,6,2,3,5,4,5,1,3,3,2,1,1,,,1,,,,,
2021/9/30,日本橋２丁目,,女,,936,,6,7,4,3,1,1,4,6,6,4,3,4,3,2,2,2,2,1,2,8,9,11,16,20,20,23,13,13,19,17,16,22,16,25,17,13,15,16,12,5,12,10,10,14,9,18,18,10,13,12,15,13,9,10,10,9,11,10,8,11,10,9,6,9,2,6,10,8,11,3,10,7,13,19,21,7,10,12,11,14,13,11,11,8,9,12,9,11,8,3,4,4,4,1,2,,3,,1,1,2,
2021/9/30,日本橋２丁目,,計,"1,475","1,932",,10,10,6,6,5,3,9,10,8,9,5,5,7,5,3,4,4,6,5,12,17,21,26,34,33,44,29,37,41,39,45,37,35,42,34,35,35,33,27,28,33,18,33,28,24,34,33,27,34,33,26,30,29,21,29,26,27,17,21,27,25,16,21,13,11,15,17,18,22,18,25,27,23,34,28,11,22,20,22,21,20,19,17,10,12,17,13,16,9,6,7,6,5,2,2,,4,,1,1,2,
2021/9/30,東心斎橋１丁目,,男,,669,,12,5,3,1,4,3,3,4,1,1,1,,,2,1,,3,4,5,6,1,5,5,8,11,7,14,30,20,14,19,17,15,18,11,19,14,13,11,14,10,13,11,19,15,12,11,7,12,14,13,15,16,8,7,7,10,12,8,5,10,8,10,5,7,9,6,2,3,4,1,8,6,5,5,2,2,4,1,6,1,1,2,2,2,1,2,1,1,1,,1,,,,,,,,,,
2021/9/30,東心斎橋１丁目,,女,,732,,8,6,4,3,4,6,,3,5,1,2,1,,1,3,1,4,1,1,4,1,6,8,4,7,15,22,13,22,15,23,23,8,16,10,9,16,15,12,11,12,20,7,15,20,8,11,10,10,10,16,5,18,17,8,7,12,8,6,9,11,7,5,6,9,4,5,4,3,5,8,6,10,8,9,3,3,6,2,2,8,4,4,6,9,9,2,4,2,6,1,4,6,4,1,,1,1,,1,,
2021/9/30,東心斎橋１丁目,,計,"1,006","1,401",,20,11,7,4,8,9,3,7,6,2,3,1,,3,4,1,7,5,6,10,2,11,13,12,18,22,36,43,42,29,42,40,23,34,21,28,30,28,23,25,22,33,18,34,35,20,22,17,22,24,29,20,34,25,15,14,22,20,14,14,21,15,15,11,16,13,11,6,6,9,9,14,16,13,14,5,5,10,3,8,9,5,6,8,11,10,4,5,3,7,1,5,6,4,1,,1,1,,1,,
2021/9/30,東心斎橋２丁目,,男,,65,,,,,,,,,,,1,,,1,,1,,,,,,,,,1,2,1,1,2,3,2,2,1,1,3,1,,3,1,1,1,,1,1,2,,2,1,,,1,2,1,1,1,1,1,,1,,,1,1,1,,1,,1,,2,,1,,2,,,1,1,1,,3,2,1,,,,1,,,,,,,,,,,,,,,,
2021/9/30,東心斎橋２丁目,,女,,55,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,1,1,1,1,3,,1,1,1,,1,,,,,,1,1,,,,,,1,2,1,,1,,1,,,,1,,1,4,,,1,,,,1,,2,1,2,1,,,2,1,,1,2,1,,1,2,1,,1,,,1,,,,2,1,,1,,1,
2021/9/30,東心斎橋２丁目,,計,95,120,,,,,,,,,,,1,,,1,,1,,,,,,1,,2,1,2,2,2,3,4,3,5,1,2,4,2,,4,1,1,1,,1,2,3,,2,1,,,2,4,2,1,2,1,2,,1,,1,1,2,5,,1,1,1,,2,1,1,2,3,2,1,1,1,3,1,3,3,3,1,,1,3,1,,1,,,1,,,,2,1,,1,,1,
2021/9/30,心斎橋筋１丁目,,男,,19,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,1,,1,2,,,,1,,1,1,1,,,,,,,,1,1,,1,,1,,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
2021/9/30,心斎橋筋１丁目,,女,,35,,,,,,,,,,,,,,,,1,,1,,,,,1,,,2,,,,1,,,1,,,,,1,,,,,1,,,,,,,1,,,,1,,1,1,1,,1,,1,2,1,,,,,,1,1,1,3,,,2,,1,,1,1,,1,,,1,,,,1,,,1,,,,,,,,1,,
2021/9/30,心斎橋筋１丁目,,計,29,54,,,,,,,,,,,,,1,,,1,,1,,,,,1,,,2,,,,1,1,,2,,,,,1,,1,,,1,,,,1,,1,3,,,,2,,2,2,2,,1,,1,2,1,,1,1,,1,1,2,1,3,,1,2,,1,,1,1,,1,,,1,1,,1,1,,,1,,,,,,,,1,,
2021/9/30,心斎橋筋２丁目,,男,,22,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,2,,1,,,1,,,,,2,,,1,,,,,,,,,,,1,,1,,,,,,,1,1,,,,1,2,1,,,2,,,,,,,,,,,,,,,,,,
2021/9/30,心斎橋筋２丁目,,女,,29,,,,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,1,2,,1,,,1,,,,,,,,,,1,,,,1,,1,,,,,,,,,,1,1,2,,,,,1,1,1,1,1,1,1,2,2,,,,,1,,,,,,1,,,,,,,,,,
2021/9/30,心斎橋筋２丁目,,計,31,51,,,,2,,1,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,2,2,1,1,,,1,2,,1,,,1,,,,1,2,,,2,,1,,,,,,,,,1,1,2,2,,,,,1,2,2,1,1,1,2,4,3,,,2,,1,,,,,,1,,,,,,,,,,
2021/9/30,西心斎橋１丁目,,男,,173,,1,,,,,1,,,,,,,,1,,,,,2,1,2,2,2,,1,2,2,4,3,1,6,6,5,2,5,5,,4,3,2,3,6,5,6,3,6,3,3,3,5,3,3,5,1,3,1,1,3,5,3,5,1,2,2,1,2,2,3,3,1,3,1,,2,3,,1,3,1,1,,,,,1,,,,1,,,,,,,,,,,,,
2021/9/30,西心斎橋１丁目,,女,,149,,,2,2,1,,1,1,,,,,,,,,,,,,,,2,,1,2,2,2,4,4,3,3,4,,2,2,4,5,4,2,2,,2,4,,3,1,4,3,3,3,2,6,5,2,3,,1,3,1,1,2,1,2,4,1,1,2,4,,2,,1,2,1,2,,2,2,,3,5,,1,,2,1,2,,1,,,,,,1,1,1,,,,,
2021/9/30,西心斎橋１丁目,,計,252,322,,1,2,2,1,,2,1,,,,,,,1,,,,,2,1,2,4,2,1,3,4,4,8,7,4,9,10,5,4,7,9,5,8,5,4,3,8,9,6,6,7,7,6,6,8,5,9,10,3,6,1,2,6,6,4,7,2,4,6,2,3,4,7,3,3,3,2,2,3,5,,3,5,1,4,5,,1,,3,1,2,,2,,,,,,1,1,1,,,,,
