﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,姫島５丁目,,女,0,750,0,8,7,6,4,4,5,5,0,6,2,7,0,4,4,8,7,6,5,9,7,4,9,9,13,9,11,11,11,8,15,14,6,10,8,7,10,4,12,5,7,9,6,10,6,12,8,12,10,4,15,8,14,7,9,9,11,8,7,9,6,10,8,8,8,13,16,11,10,10,6,8,10,10,17,13,9,6,11,8,8,6,12,10,6,5,11,5,2,0,6,5,1,2,5,1,1,0,1,2,0,2,0
2015/3/31,姫島５丁目,,総,896,1641,0,11,15,7,6,13,6,10,3,9,7,9,6,7,10,15,16,11,9,14,17,14,14,15,24,14,27,20,25,17,29,27,17,22,17,18,21,14,27,18,17,16,20,22,23,33,25,26,22,16,24,22,28,12,23,22,27,25,17,20,23,19,19,27,28,31,42,34,31,26,25,21,26,17,24,17,22,19,20,15,16,9,16,15,9,8,11,7,9,4,7,6,1,3,5,1,1,0,2,2,0,2,0
2015/3/31,姫島６丁目,,男,0,639,0,2,8,3,8,2,4,6,7,13,11,6,9,10,10,5,8,5,3,8,6,6,6,4,8,9,4,5,5,3,3,6,3,4,7,7,7,8,7,11,8,15,14,8,10,14,12,10,9,11,4,8,7,6,6,8,7,3,5,4,4,12,4,12,7,12,10,9,10,10,7,11,9,7,8,6,9,8,12,11,7,9,7,5,4,3,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,姫島６丁目,,女,0,711,0,4,3,0,5,4,3,7,9,2,13,3,10,6,12,4,7,5,10,10,8,7,4,5,7,4,4,5,4,5,7,5,4,7,3,7,8,11,8,9,10,9,15,11,9,14,16,10,12,9,8,9,7,8,7,5,2,6,7,3,6,9,11,9,8,5,15,13,19,6,11,9,13,14,10,8,15,7,10,15,4,13,8,11,6,9,5,5,5,5,3,3,1,1,0,1,1,1,0,0,0,0,0
2015/3/31,姫島６丁目,,総,635,1350,0,6,11,3,13,6,7,13,16,15,24,9,19,16,22,9,15,10,13,18,14,13,10,9,15,13,8,10,9,8,10,11,7,11,10,14,15,19,15,20,18,24,29,19,19,28,28,20,21,20,12,17,14,14,13,13,9,9,12,7,10,21,15,21,15,17,25,22,29,16,18,20,22,21,18,14,24,15,22,26,11,22,15,16,10,12,8,7,6,7,5,3,1,1,0,1,1,1,0,0,0,0,0
2015/3/31,福町１丁目,,男,0,397,0,4,3,4,2,8,5,2,4,4,6,6,6,8,15,10,6,9,5,9,1,3,2,1,4,0,3,2,2,5,3,1,5,0,1,3,4,8,5,6,10,14,8,7,11,7,9,7,8,11,10,6,9,10,4,4,6,7,5,3,4,5,3,8,4,3,5,5,3,1,5,2,2,2,1,1,1,2,2,2,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,福町１丁目,,女,0,353,0,0,4,3,3,1,2,3,5,2,4,8,5,6,6,3,12,6,4,3,3,3,3,1,3,2,5,0,0,3,3,3,4,2,5,6,3,5,3,7,12,12,13,10,14,10,6,10,7,1,10,8,5,1,6,1,3,3,4,2,1,2,5,8,7,3,2,7,2,6,1,1,1,1,2,2,2,1,1,1,3,5,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,福町１丁目,,総,295,750,0,4,7,7,5,9,7,5,9,6,10,14,11,14,21,13,18,15,9,12,4,6,5,2,7,2,8,2,2,8,6,4,9,2,6,9,7,13,8,13,22,26,21,17,25,17,15,17,15,12,20,14,14,11,10,5,9,10,9,5,5,7,8,16,11,6,7,12,5,7,6,3,3,3,3,3,3,3,3,3,3,6,1,4,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,福町２丁目,,男,0,1232,0,7,10,6,5,12,8,5,9,7,7,10,13,11,10,12,10,12,16,10,15,14,17,8,9,19,12,15,14,16,11,11,8,12,8,15,12,14,16,13,17,21,14,25,19,13,26,17,28,17,18,12,17,21,15,16,18,21,16,9,16,26,18,15,19,26,22,20,23,14,14,17,19,15,20,11,19,3,14,12,17,12,10,9,6,7,5,2,3,4,5,2,2,2,1,1,1,0,0,1,0,0,0
2015/3/31,福町２丁目,,女,0,1213,0,4,3,6,10,10,4,8,5,9,5,8,9,12,9,8,9,13,13,9,11,9,19,14,11,13,8,12,10,7,6,7,1,8,11,14,15,14,18,13,12,18,18,16,16,7,31,14,14,16,14,15,18,18,12,21,9,17,8,10,12,11,14,10,17,16,20,18,27,22,8,19,16,23,21,28,18,15,16,25,18,20,18,16,16,14,9,9,11,6,14,7,7,3,5,1,1,0,0,1,1,1,0
2015/3/31,福町２丁目,,総,1320,2445,0,11,13,12,15,22,12,13,14,16,12,18,22,23,19,20,19,25,29,19,26,23,36,22,20,32,20,27,24,23,17,18,9,20,19,29,27,28,34,26,29,39,32,41,35,20,57,31,42,33,32,27,35,39,27,37,27,38,24,19,28,37,32,25,36,42,42,38,50,36,22,36,35,38,41,39,37,18,30,37,35,32,28,25,22,21,14,11,14,10,19,9,9,5,6,2,2,0,0,2,1,1,0
2015/3/31,福町３丁目,@1,男,0,188,202,2,2,6,0,1,0,4,2,3,1,4,0,1,2,1,2,2,1,1,2,3,3,1,2,6,4,7,3,6,3,5,3,6,1,3,3,3,1,0,1,3,1,5,2,3,3,2,1,4,1,2,3,2,3,2,5,3,4,1,3,1,5,4,3,1,4,4,4,0,2,0,3,3,2,2,2,1,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,福町３丁目,@1,女,0,169,174,2,1,1,0,1,4,0,1,0,0,0,1,1,3,0,4,2,3,1,0,3,2,4,3,2,6,5,2,6,2,1,1,3,2,1,0,1,5,1,1,3,6,1,6,3,2,1,4,1,5,0,4,3,5,2,2,2,3,2,1,2,6,1,0,5,2,0,1,2,0,1,1,0,1,1,6,1,1,1,3,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,福町３丁目,@1,総,181,357,376,4,3,7,0,2,4,4,3,3,1,4,1,2,5,1,6,4,4,2,2,6,5,5,5,8,10,12,5,12,5,6,4,9,3,4,3,4,6,1,2,6,7,6,8,6,5,3,5,5,6,2,7,5,8,4,7,5,7,3,4,3,11,5,3,6,6,4,5,2,2,1,4,3,3,3,8,2,2,3,6,1,0,3,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,竹島１丁目,*1,男,0,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,竹島１丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,竹島１丁目,*1,総,8,19,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,竹島２丁目,,男,0,146,0,0,0,4,4,0,3,4,2,3,1,1,5,2,3,2,1,0,2,1,3,0,3,0,1,1,0,2,2,2,0,0,1,1,0,1,1,2,3,7,9,6,4,6,4,2,1,1,0,1,2,2,1,2,1,3,1,1,3,1,4,1,3,1,3,1,0,1,2,2,0,1,2,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島２丁目,,女,0,123,0,2,2,2,0,3,4,5,2,3,4,0,2,1,1,1,2,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,2,2,5,5,2,8,4,3,6,3,1,5,2,0,3,1,1,0,2,1,1,0,0,0,0,1,0,1,1,0,2,2,0,1,1,0,0,0,1,1,1,0,0,2,2,1,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島２丁目,,総,115,269,0,2,2,6,4,3,7,9,4,6,5,1,7,3,4,3,3,0,3,1,4,1,4,1,2,2,1,3,2,2,0,0,2,1,0,3,3,7,8,9,17,10,7,12,7,3,6,3,0,4,3,3,1,4,2,4,1,1,3,1,5,1,4,2,3,3,2,1,3,3,0,1,2,1,1,1,1,0,4,3,1,0,1,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島３丁目,,男,0,478,0,4,2,4,1,6,5,5,2,2,5,6,8,6,5,5,3,8,6,3,5,1,8,5,5,6,8,11,5,4,5,7,2,4,6,3,5,4,5,7,6,11,10,7,7,5,5,6,8,7,8,8,9,9,4,2,4,9,9,8,4,6,10,7,9,7,9,9,10,8,2,3,4,6,7,5,1,5,3,4,1,2,3,3,1,4,3,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島３丁目,,女,0,442,0,2,2,5,2,1,4,6,6,4,5,3,4,4,4,4,5,2,2,4,4,4,9,3,2,4,10,3,5,6,7,5,6,4,2,5,6,5,8,11,6,8,3,4,12,5,7,4,8,5,5,4,3,5,3,3,4,4,5,5,8,2,4,4,9,8,5,7,7,6,2,2,4,7,4,5,6,5,4,10,4,7,4,2,4,9,4,3,3,3,4,1,2,0,1,0,0,1,0,0,0,0,0
2015/3/31,竹島３丁目,,総,457,920,0,6,4,9,3,7,9,11,8,6,10,9,12,10,9,9,8,10,8,7,9,5,17,8,7,10,18,14,10,10,12,12,8,8,8,8,11,9,13,18,12,19,13,11,19,10,12,10,16,12,13,12,12,14,7,5,8,13,14,13,12,8,14,11,18,15,14,16,17,14,4,5,8,13,11,10,7,10,7,14,5,9,7,5,5,13,7,5,3,5,6,3,2,0,1,0,0,1,0,0,0,0,0
2015/3/31,竹島４丁目,,男,0,52,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,2,0,1,1,1,1,0,1,1,0,1,0,0,1,0,2,1,0,1,1,2,1,0,1,0,1,0,1,1,0,1,0,2,1,2,0,1,0,0,0,0,0,1,0,0,2,2,0,1,0,0,0,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島４丁目,,女,0,57,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,2,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,1,1,2,1,0,2,3,0,0,1,1,2,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,2,1,2,1,0,1,2,0,0,1,2,2,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島４丁目,,総,58,109,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,3,1,1,1,3,1,0,3,1,1,1,2,1,0,3,1,0,1,0,0,1,0,3,2,1,3,2,2,3,3,1,0,2,1,3,2,2,1,1,3,1,2,0,1,0,1,0,2,0,3,2,1,4,3,0,2,2,0,0,2,2,4,0,2,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島５丁目,,男,0,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,3,2,1,0,0,0,1,1,0,0,1,1,0,1,0,1,2,0,0,0,2,1,0,1,1,1,1,0,0,0,3,0,0,1,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島５丁目,,女,0,33,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,2,0,2,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,竹島５丁目,,総,49,73,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,2,2,2,1,1,0,1,0,0,0,1,0,0,0,0,2,3,3,3,1,0,1,2,1,1,0,0,1,1,0,1,0,1,2,0,0,1,2,1,0,2,3,2,1,0,0,0,3,0,2,2,4,1,2,1,1,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,御幣島１丁目,,男,0,743,0,12,8,12,10,11,6,5,8,7,10,12,16,8,17,10,19,10,14,6,5,7,6,6,9,5,7,5,6,8,10,7,10,11,7,8,8,12,6,8,20,11,14,22,19,18,16,17,13,13,11,17,14,14,11,8,7,10,7,10,7,2,4,3,12,6,6,5,11,4,2,4,4,8,4,7,3,3,3,1,2,2,4,4,1,1,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,御幣島１丁目,,女,0,762,0,5,7,12,2,6,7,5,11,12,12,8,12,12,10,15,15,14,9,4,7,9,2,8,5,7,4,2,8,9,6,7,8,10,12,17,13,8,9,16,20,14,19,17,17,19,17,25,12,13,11,10,11,9,10,8,10,8,9,8,4,0,6,4,4,10,6,11,11,6,5,5,9,4,8,7,6,4,3,5,2,4,4,3,3,3,5,0,2,2,0,0,1,0,1,0,1,0,1,0,0,0,0
2015/3/31,御幣島１丁目,,総,616,1505,0,17,15,24,12,17,13,10,19,19,22,20,28,20,27,25,34,24,23,10,12,16,8,14,14,12,11,7,14,17,16,14,18,21,19,25,21,20,15,24,40,25,33,39,36,37,33,42,25,26,22,27,25,23,21,16,17,18,16,18,11,2,10,7,16,16,12,16,22,10,7,9,13,12,12,14,9,7,6,6,4,6,8,7,4,4,5,3,3,2,0,0,2,1,1,0,1,0,1,0,0,0,0
2015/3/31,御幣島２丁目,,男,0,1136,0,16,13,11,10,11,8,10,7,7,7,12,13,13,8,7,9,7,7,8,8,12,16,8,15,9,19,16,16,23,19,25,15,16,17,15,26,11,16,23,19,22,25,21,22,25,23,18,17,11,13,21,16,15,11,9,8,15,8,17,8,18,13,14,16,20,17,17,18,13,11,13,7,10,9,15,9,8,7,7,7,10,1,6,2,1,3,3,0,2,1,1,0,3,0,0,1,0,0,0,0,0,0
2015/3/31,御幣島２丁目,,女,0,1110,0,18,5,12,12,9,6,11,8,6,13,8,10,10,8,7,8,8,5,11,8,7,11,8,12,10,13,20,19,24,17,20,19,21,17,10,18,14,17,18,19,15,19,24,26,15,13,22,18,12,9,17,11,10,15,12,7,10,12,11,13,14,9,10,9,18,18,17,20,14,13,7,14,11,9,9,12,13,14,10,9,12,8,8,5,4,7,5,4,3,3,1,7,0,1,2,0,0,2,0,0,0,0
2015/3/31,御幣島２丁目,,総,1145,2246,0,34,18,23,22,20,14,21,15,13,20,20,23,23,16,14,17,15,12,19,16,19,27,16,27,19,32,36,35,47,36,45,34,37,34,25,44,25,33,41,38,37,44,45,48,40,36,40,35,23,22,38,27,25,26,21,15,25,20,28,21,32,22,24,25,38,35,34,38,27,24,20,21,21,18,24,21,21,21,17,16,22,9,14,7,5,10,8,4,5,4,2,7,3,1,2,1,0,2,0,0,0,0
2015/3/31,御幣島３丁目,,男,0,1980,0,18,22,17,32,26,22,24,25,34,29,48,42,22,31,44,33,36,24,27,18,21,13,16,8,17,13,8,14,10,23,13,21,23,10,28,23,17,35,35,35,48,57,73,63,32,48,45,46,40,32,28,34,35,22,20,13,24,14,12,15,23,9,17,18,21,13,17,19,14,14,13,15,13,18,13,9,15,8,6,11,7,4,5,4,2,4,1,1,3,1,2,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,御幣島３丁目,,女,0,2022,0,26,14,14,20,22,25,34,43,28,24,31,43,40,26,19,24,22,25,23,22,17,17,18,11,9,8,8,18,17,19,20,26,21,19,23,33,32,38,36,46,48,56,48,59,42,56,37,33,39,30,28,33,29,21,19,17,16,23,13,14,13,9,18,15,18,24,26,20,14,12,24,21,16,15,19,11,9,9,12,19,6,10,9,12,7,3,5,2,3,6,5,3,1,2,0,0,1,0,0,0,1,0
2015/3/31,御幣島３丁目,,総,1545,4002,0,44,36,31,52,48,47,58,68,62,53,79,85,62,57,63,57,58,49,50,40,38,30,34,19,26,21,16,32,27,42,33,47,44,29,51,56,49,73,71,81,96,113,121,122,74,104,82,79,79,62,56,67,64,43,39,30,40,37,25,29,36,18,35,33,39,37,43,39,28,26,37,36,29,33,32,20,24,17,18,30,13,14,14,16,9,7,6,3,6,7,7,4,1,2,0,1,1,0,0,0,1,0
2015/3/31,御幣島４丁目,,男,0,732,0,5,7,7,7,9,9,5,8,6,5,7,12,9,7,7,6,10,2,4,5,4,9,6,8,4,15,10,9,7,8,5,11,8,7,5,10,7,3,20,12,16,10,18,14,14,8,18,7,11,11,9,12,12,7,4,8,10,5,7,6,15,13,9,11,10,12,15,10,9,7,10,9,7,6,4,4,5,5,3,8,7,10,4,7,5,1,3,3,0,2,4,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,御幣島４丁目,,女,0,750,0,7,2,3,7,7,8,1,4,8,9,7,12,4,10,6,9,10,10,8,7,8,3,3,7,8,6,6,11,9,10,6,8,8,8,10,12,5,15,13,7,8,10,18,13,15,10,9,16,9,7,11,14,7,12,6,7,12,4,10,15,12,10,6,8,8,7,10,11,7,9,8,7,10,6,10,6,3,9,10,7,11,3,5,5,5,3,9,6,4,4,2,3,4,1,1,0,1,3,1,0,0,0
2015/3/31,御幣島４丁目,,総,650,1482,0,12,9,10,14,16,17,6,12,14,14,14,24,13,17,13,15,20,12,12,12,12,12,9,15,12,21,16,20,16,18,11,19,16,15,15,22,12,18,33,19,24,20,36,27,29,18,27,23,20,18,20,26,19,19,10,15,22,9,17,21,27,23,15,19,18,19,25,21,16,16,18,16,17,12,14,10,8,14,13,15,18,13,9,12,10,4,12,9,4,6,6,4,4,1,2,0,1,3,1,0,0,0
2015/3/31,御幣島５丁目,,男,0,162,0,2,0,0,1,3,1,1,2,2,2,0,0,1,0,2,1,0,1,1,0,0,0,3,2,3,1,2,0,5,5,1,1,0,4,1,1,4,2,2,0,3,5,1,2,1,1,2,0,1,0,4,1,6,2,0,4,1,1,6,3,6,2,1,3,3,0,1,5,4,2,3,1,4,2,3,4,3,2,1,3,1,0,1,0,0,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,御幣島５丁目,,女,0,161,0,1,1,1,2,1,1,1,0,1,0,1,1,1,1,1,2,1,0,2,2,1,1,4,1,3,0,1,2,2,4,0,0,1,3,1,1,3,0,1,2,0,1,2,1,1,2,2,4,2,0,2,0,3,1,1,4,2,1,2,0,1,3,3,4,6,6,1,3,3,0,2,2,4,5,5,1,3,2,1,3,5,2,3,2,2,2,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,御幣島５丁目,,総,157,323,0,3,1,1,3,4,2,2,2,3,2,1,1,2,1,3,3,1,1,3,2,1,1,7,3,6,1,3,2,7,9,1,1,1,7,2,2,7,2,3,2,3,6,3,3,2,3,4,4,3,0,6,1,9,3,1,8,3,2,8,3,7,5,4,7,9,6,2,8,7,2,5,3,8,7,8,5,6,4,2,6,6,2,4,2,2,2,2,0,2,1,0,2,0,0,1,0,1,1,0,0,0,0
2015/3/31,御幣島６丁目,,男,0,1496,0,10,16,16,13,17,17,21,22,21,21,24,20,15,21,13,18,23,12,18,19,14,12,15,11,14,15,18,15,16,15,11,15,15,22,14,26,18,18,24,32,29,36,29,26,32,27,17,25,11,24,19,8,18,12,10,15,14,18,12,14,15,18,14,19,19,29,22,30,24,9,20,22,22,21,13,15,11,12,8,18,11,4,5,2,4,3,2,1,2,1,1,1,1,1,1,1,0,0,0,1,0,0
2015/3/31,御幣島６丁目,,女,0,1584,0,10,11,11,14,13,10,23,14,25,22,14,29,18,20,13,14,9,19,19,12,17,6,5,14,13,15,13,16,7,11,22,20,15,17,14,17,26,18,29,42,22,27,30,33,29,20,17,16,26,19,10,15,10,18,13,22,16,20,17,16,21,19,25,26,28,35,29,28,23,15,21,29,23,21,23,17,16,13,15,11,10,10,9,11,9,6,7,6,3,4,5,4,1,0,3,1,0,2,0,2,0,0
2015/3/31,御幣島６丁目,,総,1312,3080,0,20,27,27,27,30,27,44,36,46,43,38,49,33,41,26,32,32,31,37,31,31,18,20,25,27,30,31,31,23,26,33,35,30,39,28,43,44,36,53,74,51,63,59,59,61,47,34,41,37,43,29,23,28,30,23,37,30,38,29,30,36,37,39,45,47,64,51,58,47,24,41,51,45,42,36,32,27,25,23,29,21,14,14,13,13,9,9,7,5,5,6,5,2,1,4,2,0,2,0,3,0,0
2015/3/31,千舟１丁目,,男,0,65,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,0,1,1,1,2,0,2,1,1,2,2,3,1,4,0,2,1,0,0,0,1,0,3,1,1,0,1,2,0,1,0,0,0,2,1,2,0,0,0,2,0,0,0,1,1,1,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,千舟１丁目,,女,0,89,0,3,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,2,0,0,1,1,1,0,1,1,1,2,1,0,0,1,2,2,2,2,0,2,1,0,3,2,2,1,1,2,2,2,0,2,0,0,2,4,0,0,0,1,2,2,2,1,1,1,1,1,1,2,2,1,3,0,0,0,1,3,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,千舟１丁目,,総,70,154,0,3,1,1,3,0,0,1,1,1,1,0,2,0,0,2,1,3,0,0,2,1,2,1,2,2,2,3,1,0,0,1,3,3,3,4,0,4,2,1,5,4,5,2,5,2,4,3,0,2,0,1,2,7,1,1,0,2,4,2,3,1,1,1,3,2,3,2,2,1,5,0,0,0,2,4,2,1,2,0,1,0,1,3,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,千舟２丁目,,男,0,1235,0,19,28,17,17,20,19,14,8,13,7,5,10,14,13,14,10,11,13,4,9,15,8,14,22,15,18,4,16,14,22,26,19,23,22,25,20,24,37,18,22,12,17,26,23,24,22,19,22,16,16,21,12,21,8,7,13,15,14,7,8,13,17,13,23,11,19,22,16,11,10,5,9,9,16,13,3,6,5,8,6,7,5,2,7,3,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,千舟２丁目,,女,0,1243,0,9,19,24,19,12,15,9,15,10,12,9,11,4,8,8,5,12,9,9,9,5,10,15,13,19,14,10,23,18,15,24,19,25,33,20,17,29,27,16,23,19,13,28,18,21,19,15,17,21,13,14,17,12,12,17,14,18,10,13,14,16,14,17,19,16,27,21,20,7,12,10,13,11,12,9,8,15,5,6,7,3,5,3,4,7,3,4,0,4,3,1,2,4,2,2,0,2,1,0,0,0,0
2015/3/31,千舟２丁目,,総,1134,2478,0,28,47,41,36,32,34,23,23,23,19,14,21,18,21,22,15,23,22,13,18,20,18,29,35,34,32,14,39,32,37,50,38,48,55,45,37,53,64,34,45,31,30,54,41,45,41,34,39,37,29,35,29,33,20,24,27,33,24,20,22,29,31,30,42,27,46,43,36,18,22,15,22,20,28,22,11,21,10,14,13,10,10,5,11,10,3,4,1,4,4,1,2,5,2,2,1,2,1,0,0,0,0
2015/3/31,千舟３丁目,,男,0,995,0,11,8,19,7,9,8,14,12,17,8,12,7,9,9,1,5,3,3,4,12,12,14,19,15,21,25,14,21,30,17,13,14,15,10,16,19,20,22,18,21,25,27,27,18,32,14,19,13,10,13,10,5,9,9,6,12,12,6,9,9,12,8,15,14,10,13,6,11,5,5,8,6,9,5,9,4,6,6,7,5,2,0,0,1,3,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,千舟３丁目,,女,0,746,0,9,7,12,10,11,10,17,11,11,8,8,14,8,13,3,6,4,4,3,1,4,6,3,7,5,5,4,2,14,11,7,12,11,12,22,15,22,13,18,15,15,21,17,14,20,10,6,10,7,10,4,8,6,4,11,11,6,7,11,3,7,6,6,14,7,5,6,9,5,3,5,4,3,7,9,2,9,12,3,6,3,2,3,1,4,6,5,4,2,5,2,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,千舟３丁目,,総,885,1741,0,20,15,31,17,20,18,31,23,28,16,20,21,17,22,4,11,7,7,7,13,16,20,22,22,26,30,18,23,44,28,20,26,26,22,38,34,42,35,36,36,40,48,44,32,52,24,25,23,17,23,14,13,15,13,17,23,18,13,20,12,19,14,21,28,17,18,12,20,10,8,13,10,12,12,18,6,15,18,10,11,5,2,3,2,7,7,7,5,3,5,2,0,1,0,2,0,0,0,0,0,0,0
2015/3/31,大和田１丁目,,男,0,329,0,3,3,1,2,2,1,2,1,1,0,3,3,1,2,5,7,9,8,6,6,4,7,4,2,3,3,3,1,0,2,1,2,2,1,3,0,3,3,3,6,7,4,9,8,5,10,6,8,12,6,9,9,5,5,4,9,4,4,2,3,6,5,6,7,5,4,4,4,7,1,4,2,2,1,5,1,1,0,4,3,1,1,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,大和田１丁目,,女,0,333,0,1,0,3,0,1,3,2,2,3,2,5,2,1,7,6,8,6,7,8,5,5,3,2,2,7,4,4,5,2,4,1,1,2,3,5,3,3,3,2,3,4,5,9,12,9,7,9,8,10,4,5,3,7,3,2,6,3,1,5,2,3,5,1,4,4,4,4,3,1,2,2,4,4,5,2,0,2,2,5,4,4,2,4,2,1,0,0,3,1,1,1,1,0,0,2,0,0,0,0,0,0,0
