﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,姫島５丁目,,総,855,1659,,11,9,15,8,7,5,11,9,6,12,11,16,11,10,17,18,12,15,12,19,11,17,15,19,15,25,24,19,26,22,23,22,15,21,20,16,19,23,23,17,28,28,22,24,18,19,19,24,10,23,23,26,22,16,17,19,18,16,29,22,31,46,34,36,30,28,25,28,20,26,24,25,23,23,17,17,11,20,17,15,10,17,13,15,5,10,8,7,7,6,3,3,,3,2,1,1,2,,,1,
2011/3/31,姫島６丁目,,男,,671,,5,4,5,8,15,14,6,8,8,11,6,9,7,2,8,8,5,8,5,11,5,7,2,3,1,2,3,6,4,6,6,5,5,8,17,13,19,15,8,11,13,13,9,9,12,4,7,9,6,4,8,6,4,6,3,4,10,4,11,9,14,13,11,8,10,8,11,9,10,9,7,10,8,13,11,11,10,8,5,9,6,5,3,2,4,3,1,,,1,,,,,1,,,,,,,
2011/3/31,姫島６丁目,,女,,709,,11,2,8,9,4,16,6,12,7,13,4,4,4,8,6,9,5,2,7,4,3,6,3,3,1,7,4,3,6,6,7,5,10,9,10,11,12,18,8,12,10,16,9,11,3,8,10,8,8,7,4,2,6,7,3,4,8,9,10,8,4,16,11,20,5,9,9,14,13,11,8,14,7,12,17,5,14,7,11,7,12,7,7,5,6,4,4,3,2,2,3,1,1,1,,,,,,,1,
2011/3/31,姫島６丁目,,総,626,1380,,16,6,13,17,19,30,12,20,15,24,10,13,11,10,14,17,10,10,12,15,8,13,5,6,2,9,7,9,10,12,13,10,15,17,27,24,31,33,16,23,23,29,18,20,15,12,17,17,14,11,12,8,10,13,6,8,18,13,21,17,18,29,22,28,15,17,20,23,23,20,15,24,15,25,28,16,24,15,16,16,18,12,10,7,10,7,5,3,2,3,3,1,1,1,1,,,,,,1,
2011/3/31,福町１丁目,,男,,365,,5,5,2,4,2,5,6,6,9,16,9,7,9,5,8,1,3,1,2,3,,2,4,,4,4,,2,2,3,2,3,4,5,3,9,13,9,9,10,7,7,7,9,9,9,6,9,10,2,4,4,6,5,3,4,6,3,9,4,3,6,3,3,2,3,3,4,2,1,1,1,2,3,2,,1,1,2,,,,2,,,,,,,1,,,,,,,,,,,,
2011/3/31,福町１丁目,,女,,331,,1,3,5,3,2,3,5,4,5,6,3,10,6,4,5,3,4,4,2,1,,8,1,,3,1,2,3,2,5,5,2,6,4,6,10,10,10,10,12,11,7,9,7,1,8,8,5,1,5,2,4,3,4,,1,3,4,10,6,3,3,7,3,6,1,1,,1,3,2,2,1,1,1,3,5,,1,,2,1,,2,,,,,2,,,,1,,,1,,,,,,
2011/3/31,福町１丁目,,総,277,696,,6,8,7,7,4,8,11,10,14,22,12,17,15,9,13,4,7,5,4,4,,10,5,,7,5,2,5,4,8,7,5,10,9,9,19,23,19,19,22,18,14,16,16,10,17,14,14,11,7,6,8,9,9,3,5,9,7,19,10,6,9,10,6,8,4,4,4,3,4,3,3,3,4,3,3,6,1,3,,2,1,2,2,,,,,2,1,,,1,,,1,,,,,,
2011/3/31,福町２丁目,,男,,1262,,7,11,5,7,8,9,11,13,13,10,12,14,10,13,7,13,12,16,5,6,16,9,18,18,11,13,11,14,10,10,15,13,15,14,14,19,25,15,22,17,15,28,15,27,17,18,12,18,17,17,18,16,18,14,11,15,32,19,16,23,27,25,24,29,11,13,19,22,12,22,15,24,6,14,15,20,17,14,10,6,8,6,4,6,5,6,4,1,4,1,1,4,,,,,,,,,,
2011/3/31,福町２丁目,,女,,1230,,10,5,9,7,10,7,9,11,11,12,9,12,15,12,11,12,9,16,15,9,15,6,15,10,11,12,10,8,10,9,9,19,13,18,14,13,23,20,11,16,9,24,12,13,20,13,16,13,15,9,23,8,15,6,10,10,10,16,9,16,18,20,18,28,21,9,17,15,26,16,25,19,14,18,28,22,15,21,15,12,18,8,9,9,10,17,6,5,6,7,4,3,,,3,2,4,2,,,,
2011/3/31,福町２丁目,,総,1267,2492,,17,16,14,14,18,16,20,24,24,22,21,26,25,25,18,25,21,32,20,15,31,15,33,28,22,25,21,22,20,19,24,32,28,32,28,32,48,35,33,33,24,52,27,40,37,31,28,31,32,26,41,24,33,20,21,25,42,35,25,39,45,45,42,57,32,22,36,37,38,38,40,43,20,32,43,42,32,35,25,18,26,14,13,15,15,23,10,6,10,8,5,7,,,3,2,4,2,,,,
2011/3/31,福町３丁目,@1,男,,215,223,2,2,6,3,1,1,3,1,1,1,0,3,1,1,1,3,5,3,1,0,4,2,3,4,4,5,6,6,7,2,3,4,4,4,3,2,1,2,4,0,3,4,2,2,5,1,3,3,3,3,4,5,4,4,1,2,1,7,4,6,1,6,8,5,4,2,1,3,2,2,1,2,1,1,2,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011/3/31,福町３丁目,@1,女,,191,195,3,6,2,1,0,1,0,1,1,2,1,3,3,4,0,1,4,2,3,3,2,4,3,2,5,3,1,1,5,2,2,1,5,4,1,1,4,4,3,3,3,1,1,3,2,5,0,5,4,7,2,1,3,1,2,3,2,5,2,1,6,5,1,1,3,0,3,1,0,1,1,5,1,2,2,2,0,0,3,1,2,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2011/3/31,福町３丁目,@1,総,190,406,418,5,8,8,4,1,2,3,2,2,3,1,6,4,5,1,4,9,5,4,3,6,6,6,6,9,8,7,7,12,4,5,5,9,8,4,3,5,6,7,3,6,5,3,5,7,6,3,8,7,10,6,6,7,5,3,5,3,12,6,7,7,11,9,6,7,2,4,4,2,3,2,7,2,3,4,6,0,0,3,1,3,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2011/3/31,竹島１丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,竹島１丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,竹島１丁目,*1,総,3,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,竹島２丁目,,男,,142,,,2,4,3,4,1,,5,2,3,1,1,,1,1,2,,3,1,1,1,,3,2,2,,1,2,3,,2,2,2,4,6,8,7,3,5,4,2,1,1,,1,2,2,,2,2,2,1,,3,,4,1,3,1,3,3,,2,2,2,,1,2,,,,1,,2,,,1,,,,,1,,1,,,1,,,,,,,,,,,,,,,
2011/3/31,竹島２丁目,,女,,115,,4,5,5,2,3,4,,2,1,1,1,1,,1,,2,1,,1,,1,1,,,2,,,2,,,3,2,5,4,1,7,4,2,6,3,1,4,2,1,2,,2,,2,1,1,,,,2,1,,1,,,2,2,,,1,,,,1,1,1,,,1,2,1,,,,3,,,1,,,1,,,,,1,,,,,,,,,,,
2011/3/31,竹島２丁目,,総,109,257,,4,7,9,5,7,5,,7,3,4,2,2,,2,1,4,1,3,2,1,2,1,3,2,4,,1,4,3,,5,4,7,8,7,15,11,5,11,7,3,5,3,1,3,2,4,,4,3,3,1,,3,2,5,1,4,1,3,5,2,2,2,3,,1,2,1,1,1,1,,3,2,1,1,,,3,,1,1,1,,1,1,,,,1,,,,,,,,,,,
2011/3/31,竹島３丁目,,男,,508,,8,8,5,4,2,5,6,6,6,5,4,3,7,5,1,4,,3,4,5,2,4,4,11,5,10,6,5,9,5,3,4,10,5,9,9,14,11,7,6,8,6,7,8,7,7,11,8,8,4,3,5,9,9,8,3,6,12,7,7,7,9,10,11,9,4,4,5,5,8,6,1,5,5,5,3,4,2,3,1,5,3,4,1,2,6,3,1,1,1,,,1,,,,,,,,,
2011/3/31,竹島３丁目,,女,,475,,4,5,5,6,6,6,4,4,5,4,4,5,2,1,3,4,3,6,2,4,3,9,5,3,10,9,3,7,6,3,5,7,4,12,8,10,6,7,4,10,5,6,4,8,7,5,4,4,5,3,2,4,2,4,5,9,2,4,3,8,9,5,7,7,5,2,3,6,9,5,5,6,5,4,9,5,7,4,5,5,12,5,5,3,4,7,3,5,,2,2,1,3,1,,,,1,,,,
2011/3/31,竹島３丁目,,総,478,983,,12,13,10,10,8,11,10,10,11,9,8,8,9,6,4,8,3,9,6,9,5,13,9,14,15,19,9,12,15,8,8,11,14,17,17,19,20,18,11,16,13,12,11,16,14,12,15,12,13,7,5,9,11,13,13,12,8,16,10,15,16,14,17,18,14,6,7,11,14,13,11,7,10,9,14,8,11,6,8,6,17,8,9,4,6,13,6,6,1,3,2,1,4,1,,,,1,,,,
2011/3/31,竹島４丁目,,男,,57,,,,,1,,,,,1,,,,1,1,,2,1,1,1,,,1,,,1,2,1,1,1,1,,,1,,1,,1,1,,2,,2,1,,1,1,1,,1,1,,1,,1,1,2,,2,1,1,,,,2,1,,2,2,,1,,1,,1,,2,,2,1,2,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,竹島４丁目,,女,,57,,,,,,,1,,,,1,1,,,1,2,,,,1,1,,,,,,1,,,1,1,1,,1,,,,1,1,2,1,1,,3,3,,,1,1,2,1,2,,1,1,,,,,,1,,2,,2,2,,2,1,,1,2,,,,2,2,,,1,,1,,2,,,,1,,,,,,,,,,1,,,,,
2011/3/31,竹島４丁目,,総,58,114,,,,,1,,1,,,1,1,1,,1,2,2,2,1,1,2,1,,1,,,1,3,1,1,2,2,1,,2,,1,,2,2,2,3,1,2,4,3,1,1,2,1,3,2,2,1,1,2,1,2,,2,1,2,,2,,4,3,,4,3,,2,2,1,,1,2,4,,2,2,2,1,,2,,,,1,,,,,,,,,,1,,,,,
2011/3/31,竹島５丁目,,男,,48,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,1,2,3,2,1,1,,,1,,,,1,1,,1,,1,1,2,1,1,1,2,1,1,2,1,1,1,,1,4,1,,1,2,2,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,竹島５丁目,,女,,36,,,,,,,,,,,,,2,,1,1,,,,,,,,1,,,,,,,,,,,,,,1,,,3,,,1,1,,,,,,,,,,,,,,2,,1,,1,3,1,,,,,,,2,1,2,1,3,,2,1,,,1,,,1,1,,1,,,,,1,,,,,,,,,,
2011/3/31,竹島５丁目,,総,60,84,,,,,,,,,,,,,2,,1,1,,,,,,1,1,1,,,,1,,,,,,,,,,2,2,3,5,1,1,1,1,1,,,,1,1,,1,,1,1,2,1,3,1,3,1,2,5,2,1,1,,1,4,1,2,2,4,3,3,,2,3,1,1,1,,,1,1,,1,,,,,1,,,,,,,,,,
2011/3/31,御幣島１丁目,,男,,683,,10,6,4,8,10,10,9,15,9,16,13,16,9,13,8,5,6,6,6,10,4,4,5,6,6,7,3,6,10,4,10,8,9,3,8,16,12,13,24,17,15,21,17,13,14,10,14,17,12,11,7,8,8,5,10,5,3,5,4,11,5,8,9,11,5,3,3,3,8,4,8,7,4,3,2,2,2,5,6,1,1,,3,1,1,2,,1,1,,,,,,,,,,,,,
2011/3/31,御幣島１丁目,,女,,721,,11,8,3,7,10,9,9,11,13,11,12,14,15,8,4,10,7,6,9,3,7,5,5,5,7,9,4,4,5,10,13,11,9,8,17,15,12,18,17,17,19,15,24,15,13,11,10,11,12,8,8,9,7,7,8,4,,7,4,5,11,6,13,11,6,5,6,9,4,7,8,5,3,5,7,2,7,3,2,4,4,7,,1,2,1,,,,2,,1,1,2,,,,,,1,,
2011/3/31,御幣島１丁目,,総,557,1404,,21,14,7,15,20,19,18,26,22,27,25,30,24,21,12,15,13,12,15,13,11,9,10,11,13,16,7,10,15,14,23,19,18,11,25,31,24,31,41,34,34,36,41,28,27,21,24,28,24,19,15,17,15,12,18,9,3,12,8,16,16,14,22,22,11,8,9,12,12,11,16,12,7,8,9,4,9,8,8,5,5,7,3,2,3,3,,1,1,2,,1,1,2,,,,,,1,,
2011/3/31,御幣島２丁目,,男,,1126,,22,13,10,9,8,7,11,13,9,11,5,8,8,8,5,6,9,14,9,11,7,15,15,4,12,14,19,20,19,17,20,26,15,20,25,27,26,30,23,23,21,20,20,16,13,17,19,17,17,7,8,13,13,9,17,7,16,14,14,16,19,18,16,19,15,10,13,8,13,13,17,8,9,10,6,9,9,8,6,3,1,3,5,2,3,3,,2,4,3,,1,1,,,,1,,,1,,
2011/3/31,御幣島２丁目,,女,,1117,,11,11,12,16,9,15,10,9,11,9,7,8,6,6,7,6,6,10,5,8,10,12,12,14,17,17,21,21,31,20,16,21,18,15,15,20,23,21,31,24,16,15,20,14,12,12,13,11,10,17,10,9,10,13,9,13,14,11,14,9,18,18,17,20,16,14,5,15,12,8,9,11,13,18,11,7,10,9,9,6,7,8,6,5,3,4,2,8,1,2,5,2,2,2,,,1,,,,,
2011/3/31,御幣島２丁目,,総,1120,2243,,33,24,22,25,17,22,21,22,20,20,12,16,14,14,12,12,15,24,14,19,17,27,27,18,29,31,40,41,50,37,36,47,33,35,40,47,49,51,54,47,37,35,40,30,25,29,32,28,27,24,18,22,23,22,26,20,30,25,28,25,37,36,33,39,31,24,18,23,25,21,26,19,22,28,17,16,19,17,15,9,8,11,11,7,6,7,2,10,5,5,5,3,3,2,,,2,,,1,,
2011/3/31,御幣島３丁目,,男,,1871,,25,22,26,28,35,26,48,42,24,34,46,36,33,24,26,20,22,12,13,9,16,12,11,9,7,9,10,10,15,11,26,19,18,26,36,46,49,57,75,59,34,49,47,46,40,33,28,33,33,22,19,15,22,11,14,11,21,9,19,22,20,15,17,18,16,16,13,18,12,18,12,7,12,8,6,12,5,2,7,6,2,4,2,4,5,2,4,2,1,1,2,1,1,,,,,,,,,
2011/3/31,御幣島３丁目,,女,,1891,,21,21,32,39,25,28,29,44,38,27,18,24,22,29,24,22,15,17,17,16,10,8,7,8,9,12,16,15,14,25,23,22,32,40,37,44,43,60,49,51,37,57,38,31,33,33,24,34,28,20,19,15,15,22,14,14,14,10,16,18,18,25,27,19,16,10,24,22,14,17,15,10,13,6,12,19,6,11,12,12,9,6,5,4,5,5,6,3,3,3,4,,1,1,1,1,,,,,1,
2011/3/31,御幣島３丁目,,総,1439,3762,,46,43,58,67,60,54,77,86,62,61,64,60,55,53,50,42,37,29,30,25,26,20,18,17,16,21,26,25,29,36,49,41,50,66,73,90,92,117,124,110,71,106,85,77,73,66,52,67,61,42,38,30,37,33,28,25,35,19,35,40,38,40,44,37,32,26,37,40,26,35,27,17,25,14,18,31,11,13,19,18,11,10,7,8,10,7,10,5,4,4,6,1,2,1,1,1,,,,,1,
2011/3/31,御幣島４丁目,,男,,746,,8,6,8,5,6,4,8,14,9,6,7,6,9,1,5,5,3,8,6,9,5,13,11,8,7,11,6,8,7,7,7,6,6,5,19,9,16,12,18,20,15,8,21,9,12,10,9,15,13,9,4,7,7,5,6,6,16,13,10,10,11,12,14,11,11,7,11,11,10,9,4,5,5,4,6,10,7,9,9,8,4,1,6,4,2,2,6,1,2,1,1,1,,1,1,,,,,,,
2011/3/31,御幣島４丁目,,女,,760,,9,8,3,8,8,9,5,13,4,11,6,10,10,10,7,8,6,3,2,7,9,3,4,5,8,7,5,5,12,9,14,9,7,12,14,8,7,11,15,13,15,13,8,15,11,8,9,11,7,11,8,6,12,5,8,11,13,11,8,8,9,6,12,12,6,12,9,7,11,7,9,6,3,10,10,7,12,4,9,5,8,3,10,10,5,4,3,5,4,1,3,2,5,6,1,,,,,2,,
2011/3/31,御幣島４丁目,,総,643,1506,,17,14,11,13,14,13,13,27,13,17,13,16,19,11,12,13,9,11,8,16,14,16,15,13,15,18,11,13,19,16,21,15,13,17,33,17,23,23,33,33,30,21,29,24,23,18,18,26,20,20,12,13,19,10,14,17,29,24,18,18,20,18,26,23,17,19,20,18,21,16,13,11,8,14,16,17,19,13,18,13,12,4,16,14,7,6,9,6,6,2,4,3,5,7,2,,,,,2,,
2011/3/31,御幣島５丁目,,男,,197,,2,2,1,2,1,2,,,1,,2,1,,1,,1,,,2,2,3,1,2,5,5,7,1,1,1,4,4,2,1,2,2,1,2,5,3,2,1,3,2,1,2,1,4,1,6,2,,3,1,2,8,3,7,5,2,5,3,2,2,7,4,5,3,2,4,2,5,3,3,3,1,4,1,,1,,,,2,1,,2,1,1,,,1,,1,,,,,,,,,
2011/3/31,御幣島５丁目,,女,,179,,1,1,1,1,1,,,,1,,1,1,,,1,1,2,1,4,1,5,1,1,2,4,3,1,1,2,2,3,3,,1,1,2,,2,3,1,1,1,2,2,4,,3,,4,1,1,3,3,2,3,,2,3,4,2,7,6,2,4,4,,2,4,6,3,4,,4,4,1,3,5,2,2,3,2,2,,2,2,2,1,1,,,1,,,1,2,,,,,,,
2011/3/31,御幣島５丁目,,総,175,376,,3,3,2,3,2,2,,,2,,3,2,,1,1,2,2,1,6,3,8,2,3,7,9,10,2,2,3,6,7,5,1,3,3,3,2,7,6,3,2,4,4,3,6,1,7,1,10,3,1,6,4,4,11,3,9,8,6,7,10,8,4,11,8,5,5,6,10,5,9,3,7,7,2,7,6,2,3,3,2,2,2,3,2,4,2,2,,,2,,1,1,2,,,,,,,
2011/3/31,御幣島６丁目,,男,,1530,,18,16,28,21,23,22,20,20,17,23,13,17,24,15,16,16,13,11,12,10,11,11,12,18,15,26,16,25,18,25,19,27,19,20,27,33,32,35,26,24,37,31,18,26,11,22,21,8,17,13,9,15,15,18,10,17,13,19,13,20,19,30,30,29,24,11,23,21,23,21,15,17,15,14,10,18,13,6,7,2,6,3,4,3,3,4,1,2,1,2,1,1,1,1,,1,,,,1,,
2011/3/31,御幣島６丁目,,女,,1637,,18,18,24,15,22,26,16,30,17,21,13,16,7,17,17,11,18,8,9,17,11,17,14,13,11,10,27,23,20,21,14,18,29,25,33,40,28,22,32,34,33,19,21,13,23,19,9,15,10,14,14,23,15,17,18,15,23,16,25,28,24,35,30,28,21,14,22,29,26,26,23,18,13,12,20,14,11,13,9,14,10,6,9,8,4,8,7,7,4,,4,2,3,3,1,5,,1,,,1,
2011/3/31,御幣島６丁目,,総,1281,3167,,36,34,52,36,45,48,36,50,34,44,26,33,31,32,33,27,31,19,21,27,22,28,26,31,26,36,43,48,38,46,33,45,48,45,60,73,60,57,58,58,70,50,39,39,34,41,30,23,27,27,23,38,30,35,28,32,36,35,38,48,43,65,60,57,45,25,45,50,49,47,38,35,28,26,30,32,24,19,16,16,16,9,13,11,7,12,8,9,5,2,5,3,4,4,1,6,,1,,1,1,
2011/3/31,千舟１丁目,,男,,70,,,,,,,,,2,,,2,1,,,,,,1,1,1,1,1,1,,,,2,1,1,,2,,2,1,1,2,2,3,2,5,,2,1,1,1,,1,,4,1,1,,1,2,,1,,,,1,1,2,1,,,3,,1,,1,2,1,,2,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,千舟１丁目,,女,,88,,1,,1,1,2,1,,,,1,,,2,1,,1,1,1,,,1,1,3,1,,,1,2,1,2,4,,3,1,1,3,3,2,1,1,2,3,2,,2,,,2,3,,,,1,2,2,2,1,,,1,1,,2,2,1,3,,,,1,3,1,1,,1,,,,1,,,,1,,,,,,1,1,1,,,,,,,,,,,
2011/3/31,千舟１丁目,,総,71,158,,1,,1,1,2,1,,2,,1,2,1,2,1,,1,1,2,1,1,2,2,4,1,,,3,3,2,2,6,,5,2,2,5,5,5,3,6,2,5,3,1,3,,1,2,7,1,1,,2,4,2,3,1,,,2,2,2,3,2,1,6,,1,,2,5,2,1,2,1,1,,1,3,,,,1,,,,,,1,1,1,,,,,,,,,,,
2011/3/31,千舟２丁目,,男,,963,,11,17,16,7,9,10,6,11,11,12,13,10,9,12,4,7,13,5,9,8,12,13,10,18,9,10,19,15,15,13,17,12,11,27,14,16,13,14,22,18,17,18,15,19,17,12,13,13,14,4,6,9,18,16,5,10,13,16,16,23,12,20,18,15,10,7,5,8,9,14,12,3,4,4,7,10,6,3,3,4,3,2,1,2,2,1,,1,1,,1,1,,1,,1,,,,,,
2011/3/31,千舟２丁目,,女,,935,,12,10,7,14,9,9,7,8,4,8,8,5,10,6,7,5,6,8,10,4,13,10,4,16,13,14,24,10,11,22,12,16,13,19,8,18,19,13,23,14,13,14,15,15,15,13,10,18,11,5,12,11,12,11,12,11,15,12,16,18,14,25,17,15,6,11,7,12,7,12,8,11,10,4,6,7,4,4,3,2,6,2,5,1,4,2,1,7,4,,3,1,2,,2,,,1,1,,,
2011/3/31,千舟２丁目,,総,875,1898,,23,27,23,21,18,19,13,19,15,20,21,15,19,18,11,12,19,13,19,12,25,23,14,34,22,24,43,25,26,35,29,28,24,46,22,34,32,27,45,32,30,32,30,34,32,25,23,31,25,9,18,20,30,27,17,21,28,28,32,41,26,45,35,30,16,18,12,20,16,26,20,14,14,8,13,17,10,7,6,6,9,4,6,3,6,3,1,8,5,,4,2,2,1,2,1,,1,1,,,
2011/3/31,千舟３丁目,,男,,921,,10,10,17,13,20,10,12,7,9,9,1,4,3,1,3,1,4,9,7,15,30,17,11,16,39,13,12,18,15,14,14,18,19,24,15,19,28,24,32,17,28,15,18,11,11,11,9,6,9,11,5,8,8,7,7,8,12,9,11,13,10,14,7,11,8,5,7,4,9,6,11,6,7,5,7,6,1,3,,2,3,2,5,2,1,,,1,,,1,,,,,,,,,,,
2011/3/31,千舟３丁目,,女,,689,,13,10,18,14,12,12,9,14,7,11,5,6,5,3,2,1,3,2,2,5,1,4,1,3,7,6,5,9,12,8,17,21,20,16,15,18,15,14,19,12,18,13,6,8,4,10,5,7,5,5,10,9,5,7,11,3,7,6,7,13,8,5,6,9,7,3,4,5,5,6,6,2,12,13,3,7,4,2,2,2,6,9,6,4,3,6,2,,2,1,1,,1,,,,,,,1,,
2011/3/31,千舟３丁目,,総,812,1610,,23,20,35,27,32,22,21,21,16,20,6,10,8,4,5,2,7,11,9,20,31,21,12,19,46,19,17,27,27,22,31,39,39,40,30,37,43,38,51,29,46,28,24,19,15,21,14,13,14,16,15,17,13,14,18,11,19,15,18,26,18,19,13,20,15,8,11,9,14,12,17,8,19,18,10,13,5,5,2,4,9,11,11,6,4,6,2,1,2,1,2,,1,,,,,,,1,,
2011/3/31,大和田１丁目,,男,,320,,2,1,3,2,1,,3,3,1,2,7,7,10,7,6,6,4,10,4,1,2,1,5,,,1,1,1,3,1,2,4,3,4,2,4,7,3,8,4,7,9,6,8,12,4,9,6,7,5,5,9,5,2,2,3,5,4,4,7,3,3,5,3,6,1,4,3,3,2,4,1,3,2,4,4,2,1,2,,1,2,2,,,1,1,1,,1,,,,,,,,,,,,
2011/3/31,大和田１丁目,,女,,345,,1,5,2,3,2,,7,2,2,8,5,7,7,8,8,5,5,3,2,1,5,3,3,6,3,4,2,3,4,2,4,3,3,4,5,4,5,7,11,12,8,6,8,8,11,4,4,3,8,4,2,5,2,1,4,2,3,2,1,2,5,4,5,3,2,3,3,4,4,7,3,1,2,1,4,3,4,3,4,2,,,1,3,1,1,2,1,,,2,,,1,,,1,1,,,,
2011/3/31,大和田１丁目,,総,278,665,,3,6,5,5,3,,10,5,3,10,12,14,17,15,14,11,9,13,6,2,7,4,8,6,3,5,3,4,7,3,6,7,6,8,7,8,12,10,19,16,15,15,14,16,23,8,13,9,15,9,7,14,7,3,6,5,8,6,5,9,8,7,10,6,8,4,7,7,7,9,7,2,5,3,8,7,6,4,6,2,1,2,3,3,1,2,3,2,,1,2,,,1,,,1,1,,,,
2011/3/31,大和田２丁目,,男,,487,,2,5,6,5,5,6,7,9,5,6,9,5,7,11,4,10,7,4,6,9,5,2,3,2,7,6,3,3,5,8,4,2,8,2,4,8,11,13,11,12,13,5,10,5,2,5,4,4,5,7,4,5,8,10,7,4,4,11,7,9,6,4,2,5,5,3,4,5,5,7,9,5,3,5,8,6,2,3,4,4,,2,1,2,2,1,2,,,2,1,,,1,,,1,,,,1,
2011/3/31,大和田２丁目,,女,,561,,2,7,2,4,4,7,9,4,3,9,9,8,8,7,6,4,2,7,7,5,4,4,2,3,8,3,1,5,2,5,6,4,5,5,11,15,13,10,6,9,10,6,6,8,3,6,14,6,4,10,3,11,7,7,3,6,3,4,4,4,8,4,7,8,5,6,8,6,6,10,6,6,8,5,6,6,4,4,6,8,7,6,6,6,5,6,3,3,4,4,3,1,3,1,2,,4,3,2,1,4,
2011/3/31,大和田２丁目,,総,462,1048,,4,12,8,9,9,13,16,13,8,15,18,13,15,18,10,14,9,11,13,14,9,6,5,5,15,9,4,8,7,13,10,6,13,7,15,23,24,23,17,21,23,11,16,13,5,11,18,10,9,17,7,16,15,17,10,10,7,15,11,13,14,8,9,13,10,9,12,11,11,17,15,11,11,10,14,12,6,7,10,12,7,8,7,8,7,7,5,3,4,6,4,1,3,2,2,,5,3,2,1,5,
2011/3/31,大和田３丁目,,男,,843,,9,7,10,5,11,10,6,6,16,14,10,14,10,7,4,10,7,9,11,4,5,8,10,5,12,11,8,10,9,5,9,12,16,12,10,18,12,18,7,24,24,19,30,15,13,11,14,8,14,10,8,13,9,12,11,9,12,12,10,10,9,14,10,8,6,7,7,9,10,3,8,8,4,9,7,6,6,5,6,6,8,2,6,4,1,1,,5,,1,1,1,,,,,,,,,,
2011/3/31,大和田３丁目,,女,,768,,7,9,7,3,12,7,9,7,11,13,13,12,10,13,16,4,5,3,6,9,11,6,5,11,9,5,7,6,6,11,15,9,10,9,8,8,11,18,19,16,18,21,14,13,8,13,13,9,12,7,14,6,10,9,9,10,5,3,4,5,7,9,14,8,7,4,6,7,6,10,6,7,1,9,6,8,10,8,7,6,8,5,7,3,4,3,1,3,1,,3,,2,1,,1,,,,,1,
