﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,帝塚山中２丁目,,男,,211,,2,2,,2,1,2,3,2,1,5,1,2,2,2,,4,2,,,6,1,3,4,1,3,,2,2,2,2,,1,1,3,2,1,1,4,4,1,,5,3,5,1,6,2,,1,7,3,2,1,6,3,5,3,1,5,5,4,5,7,3,7,2,5,3,3,2,3,,1,3,1,1,1,,2,,5,,,2,2,3,1,1,,1,1,1,,,,,,,,,,
2011/3/31,帝塚山中２丁目,,女,,282,,,,3,1,1,,,2,4,1,2,1,2,2,1,4,4,2,1,4,1,,3,5,1,1,2,2,3,5,,2,4,2,5,5,3,2,1,5,4,4,3,5,6,3,6,2,6,5,4,4,3,2,2,2,3,4,4,8,5,12,10,2,5,3,3,3,2,4,2,3,2,2,4,,6,3,5,2,4,5,8,2,2,2,,2,3,1,2,,2,,,1,1,1,,1,,
2011/3/31,帝塚山中２丁目,,総,228,493,,2,2,3,3,2,2,3,4,5,6,3,3,4,4,1,8,6,2,1,10,2,3,7,6,4,1,4,4,5,7,,3,5,5,7,6,4,6,5,6,4,9,6,10,7,9,8,2,7,12,7,6,4,8,5,7,6,5,9,13,9,17,17,5,12,5,8,6,5,6,5,3,3,5,5,1,7,3,7,2,9,5,8,4,4,5,1,3,3,2,3,1,2,,,1,1,1,,1,,
2011/3/31,帝塚山中３丁目,,男,,221,,3,4,1,7,,1,1,1,2,1,2,4,2,2,2,1,2,1,1,1,,3,1,2,4,4,2,7,2,2,,1,1,2,6,3,6,5,4,3,6,3,3,9,1,3,,4,3,4,3,4,2,6,3,2,2,3,1,4,2,6,4,3,3,3,3,1,,,,2,3,4,2,3,,2,1,3,1,,2,1,2,3,,1,1,,,,,1,1,,,,,,,
2011/3/31,帝塚山中３丁目,,女,,253,,1,2,3,3,3,5,5,1,2,3,2,1,3,4,3,,2,1,3,1,3,4,2,1,3,3,4,2,,3,4,2,3,4,3,5,4,5,2,6,4,2,4,3,3,2,8,3,3,3,3,4,3,7,1,4,2,1,2,3,4,4,7,3,,2,4,5,5,3,2,2,2,3,4,3,1,1,1,2,1,2,4,3,3,1,,,1,1,,1,1,,1,,,,,,,
2011/3/31,帝塚山中３丁目,,総,203,474,,4,6,4,10,3,6,6,2,4,4,4,5,5,6,5,1,4,2,4,2,3,7,3,3,7,7,6,9,2,5,4,3,4,6,9,8,10,10,6,9,10,5,7,12,4,5,8,7,6,7,6,8,5,13,4,6,4,4,3,7,6,10,11,6,3,5,7,6,5,3,2,4,5,7,6,6,1,3,2,5,2,2,6,4,5,4,,1,2,1,,1,1,1,2,,,,,,,
2011/3/31,帝塚山中４丁目,,男,,244,,1,2,2,6,,1,1,2,3,2,2,4,3,3,1,2,5,2,1,3,2,1,3,1,4,1,1,4,4,1,3,1,4,2,3,2,2,6,2,4,5,5,4,3,3,4,3,5,4,5,1,7,4,3,1,3,6,2,3,7,5,5,3,6,5,2,1,3,2,2,1,2,2,3,4,1,3,3,2,1,2,2,,1,4,,,,1,1,,,2,,,,,,,,,
2011/3/31,帝塚山中４丁目,,女,,265,,4,3,2,1,,1,1,1,,,6,3,,3,2,3,1,6,2,1,2,2,5,2,3,5,1,3,4,1,4,3,3,2,1,2,6,4,3,3,5,3,5,8,4,1,6,2,3,8,4,4,3,2,2,4,3,4,2,4,4,5,4,2,4,3,2,2,5,6,3,4,2,2,4,3,2,2,8,2,3,1,4,2,,2,2,1,2,1,,1,,,1,,,,,,,
2011/3/31,帝塚山中４丁目,,総,222,509,,5,5,4,7,,2,2,3,3,2,8,7,3,6,3,5,6,8,3,4,4,3,8,3,7,6,2,7,8,2,7,4,7,4,4,4,8,10,5,7,10,8,9,11,7,5,9,7,7,13,5,11,7,5,3,7,9,6,5,11,9,10,7,8,9,5,3,5,7,8,4,6,4,5,8,4,5,5,10,3,5,3,4,3,4,2,2,1,3,2,,1,2,,1,,,,,,,
2011/3/31,帝塚山中５丁目,,男,,209,,3,2,1,3,1,1,2,2,2,2,,1,1,2,1,1,3,2,1,1,2,,,5,1,3,2,4,1,3,3,2,1,1,2,2,,1,4,5,3,1,1,3,1,1,5,2,4,,2,4,1,2,2,4,1,3,5,3,5,5,9,7,7,3,1,1,2,5,2,4,3,3,5,1,2,3,3,3,,2,2,2,3,,,1,1,1,,,,,,,,1,,,,
2011/3/31,帝塚山中５丁目,,女,,265,,,1,3,,3,1,1,1,2,,,1,1,,5,3,1,3,3,1,2,1,3,3,1,4,2,2,3,5,1,3,,6,4,2,1,4,5,4,1,3,5,3,6,3,1,2,2,3,3,2,3,3,4,3,5,4,,4,9,4,8,7,5,1,1,3,6,8,6,1,5,2,3,1,3,4,2,4,4,3,6,2,3,2,4,4,,3,1,1,2,,,,,1,,,,
2011/3/31,帝塚山中５丁目,,総,222,474,,3,3,4,3,4,2,3,3,4,2,,2,2,2,6,4,4,5,4,2,4,1,3,8,2,7,4,6,4,8,4,5,1,7,6,4,1,5,9,9,4,4,6,6,7,4,6,4,6,3,5,6,4,5,6,7,6,7,5,7,14,9,17,14,12,4,2,4,8,13,8,5,8,5,8,2,5,7,5,7,4,5,8,4,6,2,4,5,1,4,1,1,2,,,,,2,,,,
2011/3/31,帝塚山西１丁目,,男,,491,,2,6,2,6,3,6,1,6,2,8,7,3,3,10,1,6,2,9,5,6,4,4,7,4,3,7,6,5,6,5,5,2,7,6,2,6,2,7,13,10,5,7,4,13,3,7,8,4,6,13,3,11,7,9,10,5,8,3,3,8,10,11,7,13,7,2,5,2,3,2,3,5,7,5,7,5,6,6,6,2,6,7,4,4,3,1,4,,3,1,,1,,,,,1,,,,,
2011/3/31,帝塚山西１丁目,,女,,608,,3,1,3,3,5,7,8,9,7,6,2,5,5,3,2,9,5,2,6,8,2,6,7,3,2,6,5,6,6,8,5,2,8,6,9,7,6,5,8,9,11,9,9,9,10,4,7,9,12,7,4,6,9,8,8,7,7,11,9,12,9,10,11,8,8,6,8,9,11,10,9,11,8,7,9,7,5,10,9,4,8,5,3,8,4,5,4,3,2,3,3,3,,2,1,,1,,,1,,
2011/3/31,帝塚山西１丁目,,総,479,1099,,5,7,5,9,8,13,9,15,9,14,9,8,8,13,3,15,7,11,11,14,6,10,14,7,5,13,11,11,12,13,10,4,15,12,11,13,8,12,21,19,16,16,13,22,13,11,15,13,18,20,7,17,16,17,18,12,15,14,12,20,19,21,18,21,15,8,13,11,14,12,12,16,15,12,16,12,11,16,15,6,14,12,7,12,7,6,8,3,5,4,3,4,,2,1,,2,,,1,,
2011/3/31,帝塚山西２丁目,,男,,261,,1,,3,1,,1,,5,1,2,3,3,4,1,1,2,4,6,2,3,6,4,6,3,3,3,2,3,5,2,1,2,1,2,2,3,3,1,2,2,3,4,5,2,2,4,3,3,2,3,9,,5,7,3,6,2,5,1,6,4,4,3,7,6,2,2,10,3,2,7,,3,2,1,2,2,1,2,4,2,1,1,1,5,4,2,2,1,,1,,,,,,,,,,,
2011/3/31,帝塚山西２丁目,,女,,313,,1,1,,1,1,1,1,1,2,2,2,2,2,3,1,3,2,3,2,2,3,4,5,2,6,3,7,4,3,3,4,2,2,3,1,2,5,1,2,4,4,2,4,6,4,6,5,1,2,5,8,5,9,5,4,3,6,4,4,5,4,4,8,7,3,4,5,5,,2,4,6,9,4,1,2,11,3,3,3,5,3,9,3,3,1,2,1,1,1,1,,2,1,,1,,,,,,
2011/3/31,帝塚山西２丁目,,総,241,574,,2,1,3,2,1,2,1,6,3,4,5,5,6,4,2,5,6,9,4,5,9,8,11,5,9,6,9,7,8,5,5,4,3,5,3,5,8,2,4,6,7,6,9,8,6,10,8,4,4,8,17,5,14,12,7,9,8,9,5,11,8,8,11,14,9,6,7,15,3,4,11,6,12,6,2,4,13,4,5,7,7,4,10,4,8,5,4,3,2,1,2,,2,1,,1,,,,,,
2011/3/31,帝塚山西３丁目,,男,,109,,4,2,,2,2,2,1,,2,2,,3,1,,1,1,2,3,,1,2,,1,1,3,,1,1,1,4,1,1,1,1,2,2,4,2,,1,1,2,1,2,2,3,5,3,1,2,,1,,1,1,1,1,,3,4,,2,2,2,1,1,,1,,,,,,,1,,1,1,,,,,2,,1,,,,1,,,,,,1,,,,,,,
2011/3/31,帝塚山西３丁目,,女,,123,,,,2,1,,,1,3,1,3,1,2,,,3,2,,1,2,1,1,,,2,,,1,2,1,5,,,,1,4,2,3,1,2,1,2,2,4,4,4,3,4,,,2,2,1,1,1,2,,3,5,,4,,3,,1,,,2,,,,,1,,3,1,,1,4,2,3,,1,,,3,1,2,1,,,1,,,,,,,,,,,
2011/3/31,帝塚山西３丁目,,総,97,232,,4,2,2,3,2,2,2,3,3,5,1,5,1,,4,3,2,4,2,2,3,,1,3,3,,2,3,2,9,1,1,1,2,6,4,7,3,2,2,3,4,5,6,6,6,9,3,1,4,2,2,1,2,3,1,4,5,3,8,,5,2,3,1,1,2,1,,,,1,,3,2,,2,5,2,3,,1,2,,4,1,2,1,1,,1,,,,1,,,,,,,
2011/3/31,帝塚山西４丁目,,男,,552,,3,5,2,3,7,8,5,9,8,9,6,10,10,6,2,3,2,3,3,5,8,5,5,8,1,10,6,8,9,1,2,8,5,6,5,7,9,16,8,8,11,10,12,17,12,3,16,7,4,4,4,5,7,8,5,6,5,4,7,4,4,7,19,10,6,5,11,6,5,7,8,5,5,8,8,7,6,4,5,3,4,4,3,1,2,,,1,,,1,1,1,,,,,,,,,
2011/3/31,帝塚山西４丁目,,女,,639,,7,5,3,2,7,2,8,2,5,11,8,6,6,3,7,3,7,3,4,7,5,5,9,7,7,4,4,5,7,5,7,3,6,8,7,12,5,12,12,10,11,13,13,8,5,7,8,9,5,9,2,4,7,7,7,9,8,8,11,11,9,13,10,7,14,9,3,9,8,9,9,3,6,6,11,8,6,7,6,7,7,2,8,8,6,5,4,7,6,2,4,3,2,1,3,,1,1,,,1,
2011/3/31,帝塚山西４丁目,,総,515,1191,,10,10,5,5,14,10,13,11,13,20,14,16,16,9,9,6,9,6,7,12,13,10,14,15,8,14,10,13,16,6,9,11,11,14,12,19,14,28,20,18,22,23,25,25,17,10,24,16,9,13,6,9,14,15,12,15,13,12,18,15,13,20,29,17,20,14,14,15,13,16,17,8,11,14,19,15,12,11,11,10,11,6,11,9,8,5,4,8,6,2,5,4,3,1,3,,1,1,,,1,
2011/3/31,東粉浜１丁目,,男,,535,,7,5,3,7,7,8,9,5,7,10,4,3,1,,3,4,4,2,4,3,4,6,4,4,6,4,7,10,4,6,10,5,8,5,9,8,9,9,9,7,16,13,6,9,5,8,6,11,8,7,13,10,10,3,2,6,3,5,5,7,8,9,10,10,10,4,14,7,7,8,7,1,2,5,1,4,2,7,3,6,2,5,2,5,2,3,2,2,2,,,,,,1,,,,1,,,
2011/3/31,東粉浜１丁目,,女,,658,,7,7,4,6,3,7,8,4,4,8,6,4,5,5,5,1,8,2,6,5,2,3,6,9,7,5,3,6,6,5,8,11,8,7,3,10,15,11,10,9,9,11,6,12,9,8,12,11,7,7,6,4,8,1,4,8,3,9,6,7,7,11,11,20,11,5,10,10,9,14,2,7,8,9,8,13,9,7,10,11,6,12,10,1,4,8,,8,3,4,5,2,1,2,1,,1,,,,1,
2011/3/31,東粉浜１丁目,,総,534,1193,,14,12,7,13,10,15,17,9,11,18,10,7,6,5,8,5,12,4,10,8,6,9,10,13,13,9,10,16,10,11,18,16,16,12,12,18,24,20,19,16,25,24,12,21,14,16,18,22,15,14,19,14,18,4,6,14,6,14,11,14,15,20,21,30,21,9,24,17,16,22,9,8,10,14,9,17,11,14,13,17,8,17,12,6,6,11,2,10,5,4,5,2,1,2,2,,1,,1,,1,
2011/3/31,東粉浜２丁目,,男,,545,,3,5,4,2,4,3,2,3,2,5,2,4,6,4,5,3,7,3,6,6,5,4,5,7,7,6,2,5,4,3,5,8,9,12,7,5,10,10,7,10,3,5,5,8,2,4,6,10,10,4,4,3,6,6,6,7,10,7,6,15,6,9,13,14,11,5,9,11,8,8,11,7,9,7,7,6,8,6,4,7,6,5,2,5,4,4,3,2,2,1,1,1,,1,4,,,,,1,,
2011/3/31,東粉浜２丁目,,女,,683,,2,4,7,,4,1,2,2,3,4,1,1,,4,7,5,4,5,12,3,5,7,3,5,8,7,7,6,6,10,5,5,8,7,11,7,7,13,10,8,9,12,5,10,7,9,8,7,7,7,9,7,10,12,6,4,7,9,4,10,13,2,14,13,13,8,9,8,16,8,9,9,9,7,13,11,10,9,7,13,10,13,13,5,14,3,5,6,5,7,2,5,3,6,5,,1,2,1,1,,
2011/3/31,東粉浜２丁目,,総,601,1228,,5,9,11,2,8,4,4,5,5,9,3,5,6,8,12,8,11,8,18,9,10,11,8,12,15,13,9,11,10,13,10,13,17,19,18,12,17,23,17,18,12,17,10,18,9,13,14,17,17,11,13,10,16,18,12,11,17,16,10,25,19,11,27,27,24,13,18,19,24,16,20,16,18,14,20,17,18,15,11,20,16,18,15,10,18,7,8,8,7,8,3,6,3,7,9,,1,2,1,2,,
2011/3/31,東粉浜３丁目,,男,,942,,4,5,11,3,5,6,4,5,6,3,5,5,6,11,5,12,8,9,5,12,8,7,10,8,6,6,16,10,15,12,9,7,19,12,12,14,11,13,10,20,16,15,20,15,10,11,16,11,9,7,14,13,14,12,17,6,13,18,12,18,16,16,19,24,19,13,21,19,11,17,12,10,13,12,9,9,7,9,11,2,4,8,7,6,2,2,3,4,5,1,3,2,2,1,,,1,,,,,
2011/3/31,東粉浜３丁目,,女,,1007,,4,4,3,5,4,8,10,8,7,5,6,11,7,8,3,7,9,9,10,8,6,10,7,10,14,4,9,10,6,10,11,9,8,9,10,9,22,9,13,11,15,15,11,13,13,18,12,19,11,9,9,17,13,17,13,13,12,12,15,20,10,15,20,21,18,13,21,15,12,14,12,17,14,15,19,9,8,8,9,14,11,14,10,11,5,6,11,10,4,5,4,6,4,3,1,2,2,1,,,3,
2011/3/31,東粉浜３丁目,,総,1018,1949,,8,9,14,8,9,14,14,13,13,8,11,16,13,19,8,19,17,18,15,20,14,17,17,18,20,10,25,20,21,22,20,16,27,21,22,23,33,22,23,31,31,30,31,28,23,29,28,30,20,16,23,30,27,29,30,19,25,30,27,38,26,31,39,45,37,26,42,34,23,31,24,27,27,27,28,18,15,17,20,16,15,22,17,17,7,8,14,14,9,6,7,8,6,4,1,2,3,1,,,3,
2011/3/31,長峡町,,男,,515,,5,3,4,2,6,,5,7,4,4,4,7,5,3,2,4,3,4,3,3,3,6,3,3,9,8,7,6,3,8,13,6,6,9,3,14,13,11,10,9,11,14,7,10,5,8,11,10,9,1,6,5,9,5,5,5,6,10,3,9,9,9,10,11,3,4,7,8,6,6,5,5,1,7,7,3,7,3,2,2,1,2,5,6,4,2,,1,,1,,,,,,,,,1,,,
2011/3/31,長峡町,,女,,553,,6,3,7,4,4,4,3,1,5,2,6,1,7,4,4,5,6,1,4,3,3,2,8,8,9,7,10,6,9,9,10,6,5,10,6,8,8,7,12,11,10,15,5,13,10,11,10,4,2,6,1,8,10,4,9,10,2,6,5,12,8,7,9,10,5,4,7,4,6,5,5,5,7,7,4,5,8,3,7,3,5,7,7,4,4,5,3,4,1,2,,1,2,1,,,,,,,1,
2011/3/31,長峡町,,総,572,1068,,11,6,11,6,10,4,8,8,9,6,10,8,12,7,6,9,9,5,7,6,6,8,11,11,18,15,17,12,12,17,23,12,11,19,9,22,21,18,22,20,21,29,12,23,15,19,21,14,11,7,7,13,19,9,14,15,8,16,8,21,17,16,19,21,8,8,14,12,12,11,10,10,8,14,11,8,15,6,9,5,6,9,12,10,8,7,3,5,1,3,,1,2,1,,,,,1,,1,
2011/3/31,住吉１丁目,,男,,736,,5,6,9,9,9,6,9,5,4,6,4,5,4,3,6,5,6,4,5,8,6,6,8,8,8,10,12,16,4,11,7,6,10,11,10,15,8,11,13,6,15,5,12,11,7,9,12,7,10,13,8,8,11,12,5,11,9,6,5,8,20,13,25,14,8,8,7,6,9,6,6,6,10,6,9,10,7,8,9,7,4,6,9,2,8,5,5,4,1,3,1,2,,2,,1,,,,1,,
2011/3/31,住吉１丁目,,女,,776,,8,7,7,5,4,8,5,1,7,3,5,,8,2,3,2,1,6,6,9,7,3,7,6,5,9,10,8,6,13,4,5,7,11,9,5,9,17,8,8,6,13,7,7,11,7,14,11,14,10,6,11,8,3,9,4,5,3,12,18,15,16,15,17,7,8,9,14,10,15,10,12,10,13,10,16,7,9,19,13,9,11,13,5,12,4,8,7,10,4,3,2,2,3,2,1,,,2,,,
2011/3/31,住吉１丁目,,総,767,1512,,13,13,16,14,13,14,14,6,11,9,9,5,12,5,9,7,7,10,11,17,13,9,15,14,13,19,22,24,10,24,11,11,17,22,19,20,17,28,21,14,21,18,19,18,18,16,26,18,24,23,14,19,19,15,14,15,14,9,17,26,35,29,40,31,15,16,16,20,19,21,16,18,20,19,19,26,14,17,28,20,13,17,22,7,20,9,13,11,11,7,4,4,2,5,2,2,,,2,1,,
2011/3/31,住吉２丁目,,男,,621,,3,4,6,9,6,3,5,4,2,10,10,6,11,2,7,5,,7,3,7,9,7,7,5,5,5,11,6,7,13,11,8,8,9,5,8,8,7,9,14,14,13,11,9,13,10,11,13,9,5,5,6,7,6,9,10,5,8,5,9,7,10,10,20,6,8,4,12,15,4,8,7,5,3,3,4,5,3,6,7,3,3,4,2,,2,3,,1,1,1,,1,2,1,,,,,,,
2011/3/31,住吉２丁目,,女,,664,,5,6,7,2,9,8,6,5,10,7,4,5,6,4,5,3,6,5,3,9,6,3,4,3,5,6,2,9,4,7,7,3,8,8,7,12,5,8,12,13,11,11,5,14,10,8,7,8,10,3,11,9,5,13,7,4,5,11,5,7,12,9,19,11,9,9,15,3,14,5,4,6,8,3,9,9,11,11,13,4,9,3,6,8,7,8,,8,5,4,5,2,1,,1,1,,,,1,,
2011/3/31,住吉２丁目,,総,593,1285,,8,10,13,11,15,11,11,9,12,17,14,11,17,6,12,8,6,12,6,16,15,10,11,8,10,11,13,15,11,20,18,11,16,17,12,20,13,15,21,27,25,24,16,23,23,18,18,21,19,8,16,15,12,19,16,14,10,19,10,16,19,19,29,31,15,17,19,15,29,9,12,13,13,6,12,13,16,14,19,11,12,6,10,10,7,10,3,8,6,5,6,2,2,2,2,1,,,,1,,
2011/3/31,上住吉１丁目,,男,,865,,6,6,8,10,11,7,3,17,8,8,9,12,13,11,15,9,11,8,12,6,11,9,8,3,10,11,6,6,8,4,12,13,6,7,12,12,12,13,13,18,10,17,7,29,10,19,19,10,14,12,12,7,11,9,6,12,6,10,12,10,13,13,15,13,19,6,18,10,6,9,10,9,13,10,4,10,9,3,11,10,2,2,3,3,2,5,3,3,1,2,,,1,,,,1,,,,,
2011/3/31,上住吉１丁目,,女,,907,,8,4,7,9,6,5,6,12,10,5,7,6,9,13,9,10,9,7,9,8,7,10,13,9,4,6,11,2,7,12,8,11,4,13,12,15,8,12,17,15,19,20,13,17,14,18,14,10,14,12,11,6,11,12,6,8,8,12,15,12,4,15,10,17,14,11,13,16,6,20,8,11,9,10,12,10,15,6,15,8,11,6,8,5,3,5,7,4,6,5,,1,2,2,2,1,1,,,,1,
2011/3/31,上住吉１丁目,,総,777,1772,,14,10,15,19,17,12,9,29,18,13,16,18,22,24,24,19,20,15,21,14,18,19,21,12,14,17,17,8,15,16,20,24,10,20,24,27,20,25,30,33,29,37,20,46,24,37,33,20,28,24,23,13,22,21,12,20,14,22,27,22,17,28,25,30,33,17,31,26,12,29,18,20,22,20,16,20,24,9,26,18,13,8,11,8,5,10,10,7,7,7,,1,3,2,2,1,2,,,,1,
2011/3/31,上住吉２丁目,,男,,591,,7,6,4,4,2,3,5,6,9,11,5,4,6,6,10,4,5,3,5,3,6,7,10,7,8,10,9,5,8,1,10,5,8,3,12,5,7,6,7,12,6,7,6,3,20,5,11,8,4,4,7,9,8,3,5,7,3,6,13,11,8,15,10,11,8,5,9,8,14,7,6,6,5,8,8,5,2,6,8,5,10,3,3,6,4,1,1,3,,3,,1,1,,,1,,,,,,
2011/3/31,上住吉２丁目,,女,,672,,6,5,4,6,6,3,4,7,4,3,7,6,4,2,3,5,4,6,4,5,5,8,6,5,4,6,1,6,8,4,7,6,7,4,5,14,9,12,7,9,6,10,12,9,7,12,6,7,10,10,3,3,5,12,9,7,8,11,9,8,6,13,19,12,10,4,5,12,16,4,9,11,12,9,15,12,8,8,14,10,12,4,10,6,7,4,5,4,3,2,3,1,4,3,2,1,1,,,,,
2011/3/31,上住吉２丁目,,総,617,1263,,13,11,8,10,8,6,9,13,13,14,12,10,10,8,13,9,9,9,9,8,11,15,16,12,12,16,10,11,16,5,17,11,15,7,17,19,16,18,14,21,12,17,18,12,27,17,17,15,14,14,10,12,13,15,14,14,11,17,22,19,14,28,29,23,18,9,14,20,30,11,15,17,17,17,23,17,10,14,22,15,22,7,13,12,11,5,6,7,3,5,3,2,5,3,2,2,1,,,,,
2011/3/31,墨江１丁目,,男,,483,,3,1,4,3,4,2,4,3,4,5,1,6,3,4,2,4,8,5,8,7,5,3,8,4,3,9,7,3,2,5,3,3,3,6,5,3,12,10,8,5,10,6,6,10,,13,9,5,8,5,6,9,6,3,7,5,6,5,7,6,13,7,12,8,8,4,11,7,6,6,8,5,4,9,4,8,1,2,7,5,4,5,4,4,1,4,1,2,1,1,,1,,,,,,,,,,
2011/3/31,墨江１丁目,,女,,513,,2,4,4,6,1,1,7,4,3,2,2,1,2,4,8,3,3,3,4,1,3,5,8,7,9,5,7,5,4,3,3,5,3,6,6,3,6,11,12,6,10,7,11,8,5,10,7,5,7,7,6,7,3,1,8,4,8,7,9,2,7,5,16,11,6,5,9,7,6,5,10,5,8,7,6,5,5,4,5,9,10,8,8,3,6,2,7,2,1,2,2,1,,1,,1,,1,2,1,,
2011/3/31,墨江１丁目,,総,482,996,,5,5,8,9,5,3,11,7,7,7,3,7,5,8,10,7,11,8,12,8,8,8,16,11,12,14,14,8,6,8,6,8,6,12,11,6,18,21,20,11,20,13,17,18,5,23,16,10,15,12,12,16,9,4,15,9,14,12,16,8,20,12,28,19,14,9,20,14,12,11,18,10,12,16,10,13,6,6,12,14,14,13,12,7,7,6,8,4,2,3,2,2,,1,,1,,1,2,1,,
2011/3/31,墨江２丁目,,男,,527,,2,2,3,4,2,3,4,2,3,3,4,2,4,6,4,1,6,9,4,6,5,4,7,6,2,5,7,2,2,6,5,8,6,10,4,7,8,10,5,10,9,7,7,7,8,8,9,8,7,13,3,11,7,11,7,8,7,4,9,10,14,14,16,13,5,3,4,10,6,11,8,4,5,8,5,8,5,4,3,4,2,3,5,4,1,3,2,,,,1,,,1,,1,,,,1,,
2011/3/31,墨江２丁目,,女,,582,,2,5,5,6,4,2,4,4,2,6,4,6,6,5,5,5,4,7,5,4,2,5,7,5,2,6,3,2,7,7,5,10,9,14,6,6,10,7,6,10,5,9,7,10,6,9,7,8,2,6,4,6,4,6,4,6,3,8,7,13,9,13,9,14,9,9,8,10,12,14,10,6,8,8,8,6,3,9,11,9,5,4,10,2,5,5,1,6,3,2,1,,1,,,,1,,,,1,
2011/3/31,墨江２丁目,,総,549,1109,,4,7,8,10,6,5,8,6,5,9,8,8,10,11,9,6,10,16,9,10,7,9,14,11,4,11,10,4,9,13,10,18,15,24,10,13,18,17,11,20,14,16,14,17,14,17,16,16,9,19,7,17,11,17,11,14,10,12,16,23,23,27,25,27,14,12,12,20,18,25,18,10,13,16,13,14,8,13,14,13,7,7,15,6,6,8,3,6,3,2,2,,1,1,,1,1,,,1,1,
2011/3/31,墨江３丁目,,男,,848,,6,6,9,9,6,11,6,8,7,11,7,12,13,13,12,13,12,16,11,10,3,11,10,7,7,6,6,6,2,5,6,7,10,12,15,15,13,11,13,9,17,15,12,12,12,20,12,10,14,23,8,18,12,4,10,9,4,9,11,9,9,11,9,12,10,6,6,9,10,10,16,10,9,10,7,4,12,14,13,8,4,5,4,5,7,2,4,3,1,1,,2,,1,,,,,,,1,
2011/3/31,墨江３丁目,,女,,872,,3,11,2,3,5,8,6,8,13,5,10,6,6,7,10,7,13,9,9,10,15,9,10,10,10,5,5,2,3,5,11,7,14,11,11,9,12,15,19,9,13,16,12,9,7,14,17,14,13,12,9,9,11,5,12,8,5,7,15,11,10,10,15,23,9,8,7,14,13,12,13,11,10,16,16,16,10,12,9,12,7,10,7,4,3,2,2,7,2,5,4,,1,3,,2,1,,2,1,1,
2011/3/31,墨江３丁目,,総,693,1720,,9,17,11,12,11,19,12,16,20,16,17,18,19,20,22,20,25,25,20,20,18,20,20,17,17,11,11,8,5,10,17,14,24,23,26,24,25,26,32,18,30,31,24,21,19,34,29,24,27,35,17,27,23,9,22,17,9,16,26,20,19,21,24,35,19,14,13,23,23,22,29,21,19,26,23,20,22,26,22,20,11,15,11,9,10,4,6,10,3,6,4,2,1,4,,2,1,,2,1,2,
2011/3/31,墨江４丁目,,男,,759,,7,6,4,1,5,4,8,11,6,6,14,7,10,9,5,7,10,3,8,14,6,5,5,3,6,6,4,5,9,8,11,8,3,16,9,16,10,8,24,5,16,21,13,12,10,14,8,7,16,12,5,8,9,8,5,3,6,6,9,12,12,18,16,16,10,6,9,8,6,13,10,10,8,10,7,10,9,7,8,7,6,6,7,4,4,9,2,2,1,3,1,1,,,,1,,,,,,
2011/3/31,墨江４丁目,,女,,833,,5,3,4,6,5,,5,9,13,6,7,7,5,6,13,8,12,8,8,5,7,7,7,5,4,14,13,6,11,5,8,11,12,9,8,8,9,22,10,14,14,14,12,7,6,10,17,14,10,13,4,14,6,5,8,10,11,8,9,14,7,10,11,17,8,11,7,15,14,11,13,8,8,12,18,13,11,13,7,12,6,9,9,10,6,3,6,9,3,4,4,2,2,1,,,,2,,,,
2011/3/31,墨江４丁目,,総,726,1592,,12,9,8,7,10,4,13,20,19,12,21,14,15,15,18,15,22,11,16,19,13,12,12,8,10,20,17,11,20,13,19,19,15,25,17,24,19,30,34,19,30,35,25,19,16,24,25,21,26,25,9,22,15,13,13,13,17,14,18,26,19,28,27,33,18,17,16,23,20,24,23,18,16,22,25,23,20,20,15,19,12,15,16,14,10,12,8,11,4,7,5,3,2,1,,1,,2,,,,
2011/3/31,清水丘１丁目,,男,,1385,,6,7,5,8,11,7,12,9,12,7,8,15,12,12,11,16,17,22,10,14,21,17,25,20,18,7,12,24,9,14,20,17,18,16,12,22,18,14,18,17,22,21,13,23,15,15,21,19,27,21,23,19,16,15,9,16,18,20,26,19,20,17,27,34,20,15,8,14,24,28,15,15,10,18,21,14,15,12,12,17,11,13,14,13,7,6,6,4,3,4,1,2,1,,2,,2,,1,1,,
