﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,共立通１丁目,,計,472,942,0,5,6,3,4,12,3,2,5,8,8,7,7,8,8,7,10,7,9,12,10,10,9,6,10,6,5,3,8,9,8,4,13,12,11,7,13,6,8,7,12,11,10,10,19,15,16,16,14,14,15,13,13,12,6,8,15,9,16,11,11,11,9,14,12,12,14,14,21,17,17,16,8,10,19,11,18,21,14,11,10,10,7,12,12,5,8,12,6,5,8,2,5,1,1,0,1,2,0,1,1,2,0
2017/9/30,共立通２丁目,,男,0,384,0,4,5,5,5,7,3,5,7,5,4,5,5,2,3,9,4,4,0,4,3,4,2,3,3,6,9,1,2,3,4,10,2,4,4,3,7,5,4,3,3,6,9,5,8,8,10,5,6,6,4,3,4,6,3,4,8,8,4,2,1,4,3,4,4,3,5,4,1,5,3,6,4,3,4,6,2,7,2,3,7,4,2,4,3,1,3,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,共立通２丁目,,女,0,417,0,5,3,3,5,4,8,5,4,1,2,4,3,5,2,4,2,7,3,6,2,0,3,6,4,2,3,4,4,5,6,8,5,2,3,6,10,4,3,8,1,3,11,6,7,6,6,6,5,6,6,6,5,6,6,4,5,3,2,6,4,4,1,4,3,6,4,6,3,9,8,6,10,2,10,5,6,13,5,4,4,6,2,1,2,4,3,2,2,3,0,1,0,1,1,1,0,1,0,0,0,0,0
2017/9/30,共立通２丁目,,計,368,801,0,9,8,8,10,11,11,10,11,6,6,9,8,7,5,13,6,11,3,10,5,4,5,9,7,8,12,5,6,8,10,18,7,6,7,9,17,9,7,11,4,9,20,11,15,14,16,11,11,12,10,9,9,12,9,8,13,11,6,8,5,8,4,8,7,9,9,10,4,14,11,12,14,5,14,11,8,20,7,7,11,10,4,5,5,5,6,3,2,4,0,1,1,2,2,2,0,1,0,0,0,0,0
2017/9/30,三明町１丁目,,男,0,785,0,6,11,7,12,4,8,11,9,8,13,9,10,12,9,5,12,10,15,8,10,8,12,3,9,8,5,9,6,10,7,3,10,7,11,10,12,7,11,10,11,12,16,15,16,14,22,16,18,14,14,7,3,16,12,13,12,9,12,4,7,7,8,11,10,9,5,6,13,5,7,9,7,9,5,7,4,3,7,5,1,3,4,4,4,4,3,3,4,5,0,0,0,1,0,0,0,0,2,0,0,0,0
2017/9/30,三明町１丁目,,女,0,859,0,6,7,7,9,9,10,8,7,7,5,7,15,8,5,11,11,10,6,10,15,8,15,13,9,6,12,3,8,2,6,7,6,9,11,10,12,9,5,8,12,17,20,15,22,21,14,24,18,17,21,10,9,7,14,11,14,9,9,8,10,8,10,2,8,7,5,5,12,3,8,15,3,6,5,9,6,14,14,15,6,2,9,4,4,8,7,7,2,4,6,2,4,1,1,1,1,0,0,1,0,0,0
2017/9/30,三明町１丁目,,計,756,1644,0,12,18,14,21,13,18,19,16,15,18,16,25,20,14,16,23,20,21,18,25,16,27,16,18,14,17,12,14,12,13,10,16,16,22,20,24,16,16,18,23,29,36,30,38,35,36,40,36,31,35,17,12,23,26,24,26,18,21,12,17,15,18,13,18,16,10,11,25,8,15,24,10,15,10,16,10,17,21,20,7,5,13,8,8,12,10,10,6,9,6,2,4,2,1,1,1,0,2,1,0,0,0
2017/9/30,三明町２丁目,,男,0,769,0,9,8,18,6,11,6,9,15,8,14,14,7,6,12,10,11,10,5,14,7,17,8,9,9,10,9,13,13,7,16,8,6,13,12,13,12,13,8,13,15,11,8,13,18,17,16,15,18,11,11,9,10,11,9,6,9,8,13,7,3,6,8,5,6,5,4,4,6,7,7,4,5,3,8,6,3,2,6,3,2,0,2,3,2,1,2,4,1,1,2,0,2,0,0,0,1,0,1,0,0,0,0
2017/9/30,三明町２丁目,,女,0,794,0,13,7,12,6,9,14,8,8,9,11,14,6,5,9,6,6,8,5,3,5,9,7,11,7,12,10,10,6,6,10,13,12,13,6,16,10,18,13,20,17,12,11,19,22,13,16,13,18,11,14,14,9,13,7,11,11,2,7,10,9,8,6,2,5,3,7,8,3,4,7,7,5,6,3,12,4,4,9,2,7,5,2,6,7,8,1,3,4,3,2,1,1,2,1,1,1,1,1,0,0,0,0
2017/9/30,三明町２丁目,,計,742,1563,0,22,15,30,12,20,20,17,23,17,25,28,13,11,21,16,17,18,10,17,12,26,15,20,16,22,19,23,19,13,26,21,18,26,18,29,22,31,21,33,32,23,19,32,40,30,32,28,36,22,25,23,19,24,16,17,20,10,20,17,12,14,14,7,11,8,11,12,9,11,14,11,10,9,11,18,7,6,15,5,9,5,4,9,9,9,3,7,5,4,4,1,3,2,1,1,2,1,2,0,0,0,0
2017/9/30,昭和町１丁目,,男,0,1116,0,11,6,9,7,5,6,5,2,5,5,8,6,5,9,5,6,7,13,12,19,14,20,19,20,16,21,14,14,18,16,15,14,15,16,13,15,14,9,16,16,20,15,15,23,20,17,20,18,19,16,15,15,14,11,16,14,19,11,17,15,19,12,12,12,16,14,13,20,11,10,16,10,13,16,11,13,15,15,9,4,10,8,6,8,5,6,4,1,2,1,1,1,3,1,1,0,0,0,1,0,0,0
2017/9/30,昭和町１丁目,,女,0,1283,0,12,10,12,6,4,7,7,16,6,5,7,8,4,7,10,7,6,10,5,20,16,10,18,23,15,15,11,17,17,11,24,10,11,17,12,25,19,14,21,19,12,23,18,13,20,23,21,25,15,17,21,20,20,15,25,18,20,11,14,23,10,14,14,14,11,8,14,6,21,18,26,13,16,20,10,12,18,13,15,9,13,18,9,15,9,9,10,10,1,11,7,7,3,4,2,1,0,2,1,0,1,0
2017/9/30,昭和町１丁目,,計,1429,2399,0,23,16,21,13,9,13,12,18,11,10,15,14,9,16,15,13,13,23,17,39,30,30,37,43,31,36,25,31,35,27,39,24,26,33,25,40,33,23,37,35,32,38,33,36,40,40,41,43,34,33,36,35,34,26,41,32,39,22,31,38,29,26,26,26,27,22,27,26,32,28,42,23,29,36,21,25,33,28,24,13,23,26,15,23,14,15,14,11,3,12,8,8,6,5,3,1,0,2,2,0,1,0
2017/9/30,昭和町２丁目,,男,0,974,0,12,8,6,11,11,15,6,5,3,13,10,4,7,8,4,6,9,10,4,11,8,7,12,10,14,9,14,13,10,18,12,10,10,15,7,6,14,13,17,12,9,18,15,19,18,15,13,23,7,15,17,9,18,8,13,15,9,11,10,13,13,11,12,11,17,10,14,18,10,22,15,6,10,17,10,9,11,7,4,4,7,8,5,8,7,9,6,5,2,6,1,3,1,1,1,3,0,0,0,0,1,0
2017/9/30,昭和町２丁目,,女,0,1149,0,8,10,7,3,7,9,9,7,9,11,6,8,4,7,5,8,10,12,7,8,9,14,12,10,16,18,17,15,10,22,16,13,11,13,15,10,14,18,15,19,15,20,19,16,23,15,16,20,7,19,14,13,9,18,21,8,12,12,14,17,13,18,10,12,17,11,9,11,18,19,11,9,9,17,15,10,17,16,12,11,18,8,11,9,14,13,14,6,5,5,8,4,6,2,5,1,2,1,0,0,2,0
2017/9/30,昭和町２丁目,,計,1087,2123,0,20,18,13,14,18,24,15,12,12,24,16,12,11,15,9,14,19,22,11,19,17,21,24,20,30,27,31,28,20,40,28,23,21,28,22,16,28,31,32,31,24,38,34,35,41,30,29,43,14,34,31,22,27,26,34,23,21,23,24,30,26,29,22,23,34,21,23,29,28,41,26,15,19,34,25,19,28,23,16,15,25,16,16,17,21,22,20,11,7,11,9,7,7,3,6,4,2,1,0,0,3,0
2017/9/30,昭和町３丁目,,男,0,471,0,1,1,3,5,3,4,7,3,9,4,3,6,5,6,4,2,4,4,4,2,3,8,7,0,4,2,6,5,6,8,2,7,5,2,2,4,2,6,6,8,3,6,7,10,9,6,7,4,9,8,8,9,11,8,9,8,9,5,5,8,5,3,4,3,7,4,9,5,14,4,10,0,6,2,1,11,9,10,3,2,7,3,3,1,7,7,0,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,昭和町３丁目,,女,0,601,0,4,1,7,5,1,4,4,4,5,3,2,7,3,3,5,3,6,7,7,4,3,2,6,3,5,7,2,6,1,7,3,6,5,3,5,4,6,7,7,10,9,10,9,11,7,10,11,9,11,16,7,9,12,6,13,7,10,6,6,11,9,11,4,9,8,5,4,4,9,9,9,1,12,11,2,6,8,11,8,7,8,12,8,6,7,5,4,4,5,2,4,3,1,3,1,4,1,2,0,0,1,0
2017/9/30,昭和町３丁目,,計,557,1072,0,5,2,10,10,4,8,11,7,14,7,5,13,8,9,9,5,10,11,11,6,6,10,13,3,9,9,8,11,7,15,5,13,10,5,7,8,8,13,13,18,12,16,16,21,16,16,18,13,20,24,15,18,23,14,22,15,19,11,11,19,14,14,8,12,15,9,13,9,23,13,19,1,18,13,3,17,17,21,11,9,15,15,11,7,14,12,4,7,7,4,5,3,2,3,1,4,1,2,0,0,1,0
2017/9/30,昭和町４丁目,,男,0,572,0,4,2,7,4,7,8,8,6,9,3,2,3,5,8,1,7,2,5,3,4,7,7,4,8,3,9,5,9,8,6,11,2,5,8,10,11,9,6,4,9,8,9,3,7,8,14,12,9,10,12,7,8,5,11,9,8,12,6,13,1,8,4,3,7,10,6,4,3,10,9,12,3,4,7,7,5,5,6,4,3,4,3,4,3,5,2,6,2,2,3,3,1,1,0,1,0,0,0,1,0,0,0
2017/9/30,昭和町４丁目,,女,0,574,0,5,8,5,6,5,4,1,7,3,2,1,5,5,0,1,6,1,2,9,3,4,8,7,2,3,7,4,7,6,7,8,6,5,7,9,8,6,4,5,14,5,12,12,5,11,7,6,11,11,12,9,7,10,6,11,5,9,3,8,3,8,5,5,5,4,7,4,6,8,14,8,5,4,4,7,8,12,11,4,7,5,17,9,5,3,2,5,6,3,3,3,3,0,1,2,0,0,0,0,0,2,0
2017/9/30,昭和町４丁目,,計,570,1146,0,9,10,12,10,12,12,9,13,12,5,3,8,10,8,2,13,3,7,12,7,11,15,11,10,6,16,9,16,14,13,19,8,10,15,19,19,15,10,9,23,13,21,15,12,19,21,18,20,21,24,16,15,15,17,20,13,21,9,21,4,16,9,8,12,14,13,8,9,18,23,20,8,8,11,14,13,17,17,8,10,9,20,13,8,8,4,11,8,5,6,6,4,1,1,3,0,0,0,1,0,2,0
2017/9/30,昭和町５丁目,,男,0,458,0,6,3,1,5,4,3,4,5,2,2,4,3,1,1,3,7,3,3,2,4,5,2,3,7,6,9,6,4,5,7,2,3,6,11,6,9,13,5,3,8,6,8,11,12,9,7,5,5,5,5,9,5,6,4,9,10,5,1,5,4,7,5,7,4,3,5,5,11,9,6,9,3,4,5,6,2,8,4,7,3,3,3,4,7,2,3,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0
2017/9/30,昭和町５丁目,,女,0,475,0,4,4,2,6,2,3,3,5,4,4,5,1,2,3,2,1,1,6,4,3,1,1,3,1,3,4,3,7,4,7,3,9,9,8,5,9,6,4,4,9,10,9,14,11,5,3,4,12,8,5,4,4,8,5,7,6,6,7,4,6,5,6,4,7,4,6,5,5,11,4,6,6,9,3,9,6,4,5,2,7,2,10,6,7,2,3,2,5,4,4,0,2,3,1,1,2,1,1,1,1,0,0
2017/9/30,昭和町５丁目,,計,503,933,0,10,7,3,11,6,6,7,10,6,6,9,4,3,4,5,8,4,9,6,7,6,3,6,8,9,13,9,11,9,14,5,12,15,19,11,18,19,9,7,17,16,17,25,23,14,10,9,17,13,10,13,9,14,9,16,16,11,8,9,10,12,11,11,11,7,11,10,16,20,10,15,9,13,8,15,8,12,9,9,10,5,13,10,14,4,6,4,6,4,4,1,2,3,2,1,3,1,1,1,1,0,0
2017/9/30,晴明通,,男,0,902,0,6,12,5,12,8,8,17,12,9,15,5,15,11,16,9,12,13,6,10,10,14,4,10,8,12,8,11,9,4,14,10,8,7,6,9,10,13,13,8,8,12,9,11,14,11,15,9,12,19,12,11,10,13,14,10,19,11,15,8,15,8,10,8,5,16,12,18,6,10,15,16,7,6,5,9,5,10,3,6,7,6,7,9,7,8,5,1,1,5,8,3,4,3,2,1,1,1,0,0,1,0,0
2017/9/30,晴明通,,女,0,1040,0,7,6,4,9,7,7,7,5,8,12,11,11,9,16,5,7,10,13,14,9,11,13,4,10,12,5,10,5,6,10,8,14,7,12,12,10,14,9,11,18,16,14,13,10,24,16,14,17,19,14,20,15,11,15,15,24,10,14,13,10,13,9,15,14,5,20,11,10,18,10,9,7,11,9,23,9,11,7,8,13,15,14,10,13,14,6,9,13,5,5,5,5,5,1,2,1,0,0,0,0,3,0
2017/9/30,晴明通,,計,827,1942,0,13,18,9,21,15,15,24,17,17,27,16,26,20,32,14,19,23,19,24,19,25,17,14,18,24,13,21,14,10,24,18,22,14,18,21,20,27,22,19,26,28,23,24,24,35,31,23,29,38,26,31,25,24,29,25,43,21,29,21,25,21,19,23,19,21,32,29,16,28,25,25,14,17,14,32,14,21,10,14,20,21,21,19,20,22,11,10,14,10,13,8,9,8,3,3,2,1,0,0,1,3,0
2017/9/30,帝塚山１丁目,,男,0,1186,0,6,9,9,14,8,12,11,13,15,17,7,10,17,8,14,12,13,16,12,9,13,11,8,11,8,13,18,10,14,14,5,13,11,7,7,10,12,18,14,17,21,14,28,25,20,23,19,21,20,22,14,11,21,14,15,14,14,18,14,15,10,11,16,15,14,17,29,17,18,17,22,15,14,12,10,12,11,8,13,6,9,9,6,10,4,9,5,4,2,5,3,1,2,0,0,1,0,0,0,0,0,0
2017/9/30,帝塚山１丁目,,女,0,1400,0,4,6,14,5,13,10,15,5,19,12,17,12,13,15,25,11,13,15,18,7,17,10,6,8,15,16,7,7,10,13,9,12,10,10,15,13,11,14,22,29,12,18,15,29,26,21,23,18,23,13,20,13,24,25,15,21,11,28,15,20,21,11,18,7,18,25,23,25,19,22,30,12,20,11,15,18,12,6,7,16,14,13,12,22,10,20,5,9,10,14,7,8,4,5,5,3,2,1,2,2,3,0
2017/9/30,帝塚山１丁目,,計,1174,2586,0,10,15,23,19,21,22,26,18,34,29,24,22,30,23,39,23,26,31,30,16,30,21,14,19,23,29,25,17,24,27,14,25,21,17,22,23,23,32,36,46,33,32,43,54,46,44,42,39,43,35,34,24,45,39,30,35,25,46,29,35,31,22,34,22,32,42,52,42,37,39,52,27,34,23,25,30,23,14,20,22,23,22,18,32,14,29,10,13,12,19,10,9,6,5,5,4,2,1,2,2,3,0
2017/9/30,天王寺町北１丁目,,男,0,507,0,6,2,4,2,0,1,4,2,2,6,4,4,1,5,5,3,3,1,6,4,5,3,5,4,5,7,5,4,7,6,8,5,4,9,9,6,9,3,8,6,6,9,3,13,7,3,10,10,4,5,3,3,4,6,12,8,6,6,9,7,9,9,7,6,9,8,9,8,8,12,8,4,9,7,6,11,11,7,5,5,4,6,3,4,0,1,0,1,2,6,1,2,1,0,0,0,0,0,1,0,0,0
2017/9/30,天王寺町北１丁目,,女,0,634,0,4,0,4,5,2,4,1,2,0,3,3,6,5,0,5,4,3,4,3,2,5,3,5,7,7,7,8,9,6,5,10,5,4,11,7,11,8,7,7,5,4,5,9,6,8,5,8,10,7,3,7,5,8,9,6,8,10,6,6,9,7,13,8,10,10,11,14,15,12,19,13,4,3,14,17,13,12,7,9,3,8,6,7,10,6,10,5,8,7,7,2,1,1,0,1,1,4,0,0,0,0,0
2017/9/30,天王寺町北１丁目,,計,650,1141,0,10,2,8,7,2,5,5,4,2,9,7,10,6,5,10,7,6,5,9,6,10,6,10,11,12,14,13,13,13,11,18,10,8,20,16,17,17,10,15,11,10,14,12,19,15,8,18,20,11,8,10,8,12,15,18,16,16,12,15,16,16,22,15,16,19,19,23,23,20,31,21,8,12,21,23,24,23,14,14,8,12,12,10,14,6,11,5,9,9,13,3,3,2,0,1,1,4,0,1,0,0,0
2017/9/30,天王寺町北２丁目,,男,0,1107,0,9,4,8,6,7,13,7,6,5,9,8,4,11,9,9,6,14,7,16,14,10,10,11,9,14,17,14,12,23,14,16,8,19,16,8,12,23,16,15,26,13,10,10,22,15,15,16,19,18,15,19,11,19,12,7,13,14,12,10,18,17,19,16,17,12,11,18,18,17,25,23,7,7,15,12,11,7,5,5,5,19,15,12,6,6,7,2,4,1,3,4,1,0,3,2,1,0,0,0,0,1,0
2017/9/30,天王寺町北２丁目,,女,0,1204,0,8,7,4,8,8,4,10,4,4,15,9,6,8,5,6,14,11,11,15,11,13,17,11,16,16,21,10,21,14,15,17,13,14,14,12,15,15,10,8,17,15,12,14,12,22,24,22,14,14,20,16,8,10,11,15,11,20,11,20,17,18,14,7,12,15,14,19,19,21,17,28,11,12,21,18,14,17,12,11,16,6,9,17,12,6,11,5,9,6,8,7,7,0,5,6,3,3,0,2,1,0,0
2017/9/30,天王寺町北２丁目,,計,1218,2311,0,17,11,12,14,15,17,17,10,9,24,17,10,19,14,15,20,25,18,31,25,23,27,22,25,30,38,24,33,37,29,33,21,33,30,20,27,38,26,23,43,28,22,24,34,37,39,38,33,32,35,35,19,29,23,22,24,34,23,30,35,35,33,23,29,27,25,37,37,38,42,51,18,19,36,30,25,24,17,16,21,25,24,29,18,12,18,7,13,7,11,11,8,0,8,8,4,3,0,2,1,1,0
2017/9/30,天王寺町北３丁目,,男,0,1550,0,16,18,25,18,19,16,10,19,25,12,14,11,13,4,14,10,9,12,15,11,18,13,13,16,19,16,12,12,10,20,16,28,16,19,28,16,26,26,22,34,25,22,21,25,22,28,20,25,16,22,26,21,10,14,18,20,25,20,18,17,16,19,18,16,14,23,22,24,24,27,22,20,12,24,14,16,23,12,13,10,13,18,10,12,12,8,4,4,3,3,5,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,天王寺町北３丁目,,女,0,1854,0,9,18,17,15,22,13,23,25,13,8,12,17,13,13,7,9,14,13,15,20,18,10,15,20,15,15,14,17,20,20,22,19,31,21,39,26,22,32,29,21,28,32,19,30,32,24,22,24,21,23,21,17,15,27,23,27,9,18,21,22,21,23,25,22,16,16,28,23,30,37,42,19,18,26,24,19,31,17,20,20,27,17,19,18,13,13,11,11,13,9,10,7,5,4,3,6,6,1,3,0,4,0
2017/9/30,天王寺町北３丁目,,計,1722,3404,0,25,36,42,33,41,29,33,44,38,20,26,28,26,17,21,19,23,25,30,31,36,23,28,36,34,31,26,29,30,40,38,47,47,40,67,42,48,58,51,55,53,54,40,55,54,52,42,49,37,45,47,38,25,41,41,47,34,38,39,39,37,42,43,38,30,39,50,47,54,64,64,39,30,50,38,35,54,29,33,30,40,35,29,30,25,21,15,15,16,12,15,9,6,4,3,6,6,1,3,0,4,0
2017/9/30,天王寺町南１丁目,,男,0,93,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,0,1,0,2,0,2,0,1,0,1,0,2,1,1,0,0,1,2,1,4,1,0,2,2,0,0,4,3,2,2,4,2,2,0,2,0,0,1,2,2,0,1,0,1,1,3,0,0,0,0,3,3,1,0,0,2,1,3,0,2,3,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,天王寺町南１丁目,,女,0,93,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,1,1,1,6,1,0,1,1,0,1,0,0,0,2,1,1,0,0,0,2,2,0,1,4,1,1,2,1,2,1,0,0,1,2,0,3,0,0,0,2,0,2,1,3,1,2,2,2,3,4,1,0,2,3,3,0,1,1,0,1,1,3,1,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,天王寺町南１丁目,,計,91,186,0,0,1,0,1,2,0,1,2,2,1,2,1,1,1,0,0,0,2,1,1,1,3,1,3,6,2,0,2,1,2,2,1,0,0,3,3,2,4,1,0,4,4,0,1,8,4,3,4,5,4,3,0,2,1,2,1,5,2,0,1,2,1,3,4,3,1,2,2,5,6,5,1,0,4,4,6,0,3,4,2,3,1,5,1,1,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,天王寺町南２丁目,,男,0,617,0,1,3,5,3,3,5,5,5,5,4,8,1,2,4,5,4,5,4,5,9,9,10,17,15,11,22,14,14,8,13,13,15,9,9,10,9,8,6,9,13,8,5,7,11,13,11,11,4,4,4,7,3,10,8,13,10,6,5,9,4,5,4,7,8,4,7,3,6,13,8,8,7,3,6,4,6,4,1,0,9,4,4,2,5,3,1,1,1,2,3,2,0,1,0,1,0,0,1,0,0,0,0
2017/9/30,天王寺町南２丁目,,女,0,541,0,2,2,1,3,5,2,2,3,1,1,1,4,3,5,4,4,1,6,5,3,10,5,11,9,15,19,9,10,11,11,4,5,10,5,10,8,9,9,12,7,4,7,6,9,7,9,4,7,5,8,4,2,3,11,3,3,3,9,4,6,7,4,5,7,8,8,4,3,9,9,9,1,4,7,10,6,1,7,7,3,10,4,7,2,8,5,4,3,3,2,1,1,0,1,3,2,2,1,0,0,2,0
2017/9/30,天王寺町南２丁目,,計,757,1158,0,3,5,6,6,8,7,7,8,6,5,9,5,5,9,9,8,6,10,10,12,19,15,28,24,26,41,23,24,19,24,17,20,19,14,20,17,17,15,21,20,12,12,13,20,20,20,15,11,9,12,11,5,13,19,16,13,9,14,13,10,12,8,12,15,12,15,7,9,22,17,17,8,7,13,14,12,5,8,7,12,14,8,9,7,11,6,5,4,5,5,3,1,1,1,4,2,2,2,0,0,2,0
2017/9/30,天王寺町南３丁目,,男,0,784,0,5,9,12,6,19,10,10,11,3,3,9,9,5,4,10,7,8,8,3,8,11,6,9,14,8,8,5,4,5,16,12,14,8,9,9,17,13,12,12,12,15,13,10,15,13,10,16,19,15,15,13,7,6,16,9,11,13,12,10,11,9,4,9,8,8,5,8,5,10,18,9,8,3,1,3,6,7,7,3,9,3,1,6,5,3,3,3,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,天王寺町南３丁目,,女,0,798,0,5,8,7,6,8,9,8,10,5,7,7,8,4,7,6,5,5,3,15,7,6,9,9,12,12,17,5,10,8,8,15,12,10,15,12,15,8,10,26,15,17,11,10,13,16,14,7,17,19,13,12,6,13,12,9,5,11,9,10,9,8,3,6,8,7,7,12,5,8,7,6,8,3,4,8,9,9,1,9,6,8,9,3,5,3,3,5,8,2,2,1,1,3,0,1,2,0,0,1,0,0,0
2017/9/30,天王寺町南３丁目,,計,808,1582,0,10,17,19,12,27,19,18,21,8,10,16,17,9,11,16,12,13,11,18,15,17,15,18,26,20,25,10,14,13,24,27,26,18,24,21,32,21,22,38,27,32,24,20,28,29,24,23,36,34,28,25,13,19,28,18,16,24,21,20,20,17,7,15,16,15,12,20,10,18,25,15,16,6,5,11,15,16,8,12,15,11,10,9,10,6,6,8,10,4,3,2,2,3,1,1,2,0,0,1,0,0,0
2017/9/30,長池町,,男,0,554,0,5,1,5,4,5,4,2,5,2,3,6,5,4,3,8,9,9,2,5,1,4,5,9,5,6,6,8,6,6,8,6,7,6,13,11,3,6,8,6,4,10,9,8,9,9,5,9,7,3,6,7,5,5,5,8,7,9,6,6,6,12,9,3,7,5,5,10,5,12,9,7,7,5,10,8,6,5,3,7,8,6,2,3,5,5,10,5,0,5,1,2,1,2,0,2,0,1,0,1,0,0,0
2017/9/30,長池町,,女,0,662,0,4,2,3,1,6,4,2,5,10,2,10,2,8,1,7,7,3,9,2,5,5,3,9,15,10,7,4,7,4,10,7,13,4,12,4,9,4,11,10,7,13,7,6,12,8,10,13,11,6,5,8,7,10,13,7,8,7,4,8,9,6,6,14,11,6,6,5,11,9,10,17,6,8,7,10,6,4,6,6,8,11,6,5,8,10,4,4,7,6,2,3,6,2,1,1,1,0,1,1,1,0,0
2017/9/30,長池町,,計,628,1216,0,9,3,8,5,11,8,4,10,12,5,16,7,12,4,15,16,12,11,7,6,9,8,18,20,16,13,12,13,10,18,13,20,10,25,15,12,10,19,16,11,23,16,14,21,17,15,22,18,9,11,15,12,15,18,15,15,16,10,14,15,18,15,17,18,11,11,15,16,21,19,24,13,13,17,18,12,9,9,13,16,17,8,8,13,15,14,9,7,11,3,5,7,4,1,3,1,1,1,2,1,0,0
2017/9/30,西田辺町１丁目,,男,0,646,0,7,3,6,5,3,2,7,8,4,6,7,1,4,6,6,3,4,1,2,4,7,10,4,7,6,7,6,13,11,10,11,10,14,10,8,11,7,11,7,10,9,4,11,16,14,11,8,6,12,7,12,9,5,12,7,7,12,5,12,9,3,7,10,11,7,4,11,3,13,16,2,6,7,8,6,12,4,6,5,3,4,4,4,6,1,2,6,4,4,1,0,0,4,2,1,0,1,1,0,0,0,0
2017/9/30,西田辺町１丁目,,女,0,790,0,10,9,4,5,6,7,4,7,1,7,7,3,5,4,4,2,2,2,3,3,2,8,4,6,9,8,9,7,6,5,12,16,5,14,17,16,10,9,6,10,13,12,17,16,3,11,9,9,12,12,9,7,9,15,12,14,9,9,6,17,7,5,6,17,3,9,7,5,17,8,10,10,10,9,16,5,12,10,6,7,8,15,10,9,6,11,3,6,7,8,5,5,2,2,7,3,4,2,2,0,1,0
2017/9/30,西田辺町１丁目,,計,798,1436,0,17,12,10,10,9,9,11,15,5,13,14,4,9,10,10,5,6,3,5,7,9,18,8,13,15,15,15,20,17,15,23,26,19,24,25,27,17,20,13,20,22,16,28,32,17,22,17,15,24,19,21,16,14,27,19,21,21,14,18,26,10,12,16,28,10,13,18,8,30,24,12,16,17,17,22,17,16,16,11,10,12,19,14,15,7,13,9,10,11,9,5,5,6,4,8,3,5,3,2,0,1,0
2017/9/30,西田辺町２丁目,,男,0,742,0,4,9,6,6,6,8,5,5,4,7,9,5,5,6,4,8,7,8,3,8,5,2,6,7,10,9,10,5,13,8,9,15,10,12,13,7,10,14,9,13,7,12,14,14,20,16,16,15,8,7,10,10,10,11,13,16,4,9,6,15,8,11,13,6,11,9,7,13,14,9,7,2,5,6,8,7,9,6,5,5,4,5,6,6,3,3,5,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,西田辺町２丁目,,女,0,799,0,9,6,7,12,7,5,8,4,9,7,3,5,3,4,5,5,4,6,4,4,7,14,7,9,17,11,15,10,12,13,9,13,12,13,10,15,12,12,11,5,9,11,7,16,14,13,17,10,15,18,11,6,13,15,7,17,9,16,6,8,11,12,6,5,4,3,13,7,11,9,9,8,6,4,6,7,11,5,4,4,8,10,11,8,9,4,5,4,4,0,4,0,1,1,1,2,0,0,0,0,0,0
2017/9/30,西田辺町２丁目,,計,879,1541,0,13,15,13,18,13,13,13,9,13,14,12,10,8,10,9,13,11,14,7,12,12,16,13,16,27,20,25,15,25,21,18,28,22,25,23,22,22,26,20,18,16,23,21,30,34,29,33,25,23,25,21,16,23,26,20,33,13,25,12,23,19,23,19,11,15,12,20,20,25,18,16,10,11,10,14,14,20,11,9,9,12,15,17,14,12,7,10,6,5,0,5,1,2,1,1,2,0,0,0,0,0,0
