﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,新喜多東１丁目,,女,0,1416,0,12,11,15,14,9,10,11,19,12,9,17,14,12,14,30,18,23,26,22,22,27,15,15,5,17,10,10,13,11,20,15,13,5,23,11,19,24,25,17,29,27,28,28,31,27,35,29,26,27,21,21,25,27,16,19,16,28,11,8,13,10,9,11,9,13,13,15,16,8,14,8,16,3,21,10,14,15,6,8,14,10,9,5,9,10,4,6,4,3,4,3,1,3,4,1,0,0,0,0,0,0,0
2015/9/30,新喜多東１丁目,,総,1202,2702,0,20,24,24,28,22,17,22,33,18,16,31,25,26,30,47,33,38,47,51,45,44,40,36,17,27,23,30,23,19,31,30,26,22,39,30,38,44,42,32,42,57,56,49,61,51,63,67,62,52,40,43,45,48,39,34,38,46,28,22,28,21,24,26,21,22,32,35,35,18,18,13,20,10,40,13,21,18,11,18,20,12,14,7,13,14,6,9,5,5,4,4,1,3,7,1,0,0,0,0,0,0,0
2015/9/30,新喜多東２丁目,,男,0,1604,0,10,21,15,3,14,11,19,17,19,11,24,21,26,25,27,41,34,24,24,23,21,16,21,11,18,12,8,12,7,13,9,13,19,9,9,22,12,14,16,15,21,28,36,32,42,32,62,38,48,31,50,40,29,28,21,23,19,18,20,12,13,17,16,15,19,11,19,19,28,13,7,11,14,11,10,4,6,6,5,4,8,8,3,4,2,2,2,6,4,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,新喜多東２丁目,,女,0,1655,0,9,8,11,12,5,10,13,8,24,20,20,20,30,25,34,25,36,34,23,16,27,16,18,18,17,13,16,10,13,13,11,14,14,14,19,14,11,20,20,24,44,32,35,49,48,43,48,47,35,38,33,29,29,16,22,22,25,12,15,13,12,21,16,18,7,13,14,19,19,14,8,14,12,12,6,10,9,14,11,11,7,7,5,6,7,1,4,5,3,0,3,1,0,1,0,2,1,1,0,0,1,0
2015/9/30,新喜多東２丁目,,総,1342,3259,0,19,29,26,15,19,21,32,25,43,31,44,41,56,50,61,66,70,58,47,39,48,32,39,29,35,25,24,22,20,26,20,27,33,23,28,36,23,34,36,39,65,60,71,81,90,75,110,85,83,69,83,69,58,44,43,45,44,30,35,25,25,38,32,33,26,24,33,38,47,27,15,25,26,23,16,14,15,20,16,15,15,15,8,10,9,3,6,11,7,0,3,1,0,1,0,3,1,1,0,0,1,0
2015/9/30,鴫野西１丁目,,男,0,856,0,5,8,8,6,5,5,13,1,5,4,6,3,7,6,3,6,6,8,6,6,4,5,4,12,6,21,10,18,15,16,15,12,11,9,13,15,15,13,9,10,11,17,17,16,10,13,12,10,14,13,8,9,10,12,10,9,10,13,7,13,9,14,11,11,16,18,13,14,22,7,11,11,9,13,10,6,11,5,7,9,12,4,5,4,3,8,2,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,鴫野西１丁目,,女,0,952,0,7,5,5,5,5,3,12,2,3,7,4,9,3,9,4,11,9,12,11,11,12,7,8,9,7,12,5,12,10,14,8,5,20,18,9,15,12,15,13,8,13,16,16,15,19,12,17,8,12,9,8,7,13,12,10,9,13,11,13,19,7,15,15,11,16,16,14,15,9,9,8,11,14,14,14,12,9,13,14,9,4,7,9,14,7,14,9,6,6,3,5,6,1,1,2,3,0,1,0,0,1,0
2015/9/30,鴫野西１丁目,,総,926,1808,0,12,13,13,11,10,8,25,3,8,11,10,12,10,15,7,17,15,20,17,17,16,12,12,21,13,33,15,30,25,30,23,17,31,27,22,30,27,28,22,18,24,33,33,31,29,25,29,18,26,22,16,16,23,24,20,18,23,24,20,32,16,29,26,22,32,34,27,29,31,16,19,22,23,27,24,18,20,18,21,18,16,11,14,18,10,22,11,6,8,5,7,6,2,1,2,3,0,1,0,0,1,0
2015/9/30,鴫野西２丁目,,男,0,1853,0,22,13,2,13,13,12,8,11,12,13,13,8,17,16,20,12,29,19,14,20,19,20,31,16,27,28,30,31,23,33,34,34,24,33,24,33,31,22,27,23,24,24,30,33,30,36,31,38,28,31,20,14,22,27,20,26,28,15,25,28,27,32,29,25,39,23,37,20,26,16,12,16,13,21,18,15,16,17,7,7,10,10,9,4,9,9,10,5,2,3,2,2,0,0,1,0,0,0,1,0,0,0
2015/9/30,鴫野西２丁目,,女,0,1923,0,17,8,13,15,13,9,12,13,10,11,10,12,15,21,15,19,12,18,20,22,15,12,22,11,20,20,15,26,23,29,27,25,17,14,29,20,28,20,25,21,27,32,27,30,31,25,36,35,27,12,29,25,26,23,32,33,23,35,22,21,33,23,26,38,28,28,37,26,26,19,23,18,23,16,20,13,18,26,15,19,14,24,19,20,13,13,17,14,6,10,7,5,9,6,3,0,5,1,1,3,3,0
2015/9/30,鴫野西２丁目,,総,1954,3776,0,39,21,15,28,26,21,20,24,22,24,23,20,32,37,35,31,41,37,34,42,34,32,53,27,47,48,45,57,46,62,61,59,41,47,53,53,59,42,52,44,51,56,57,63,61,61,67,73,55,43,49,39,48,50,52,59,51,50,47,49,60,55,55,63,67,51,74,46,52,35,35,34,36,37,38,28,34,43,22,26,24,34,28,24,22,22,27,19,8,13,9,7,9,6,4,0,5,1,2,3,3,0
2015/9/30,鴫野西３丁目,,男,0,1128,0,8,12,12,6,9,10,8,5,6,9,4,8,3,9,11,11,8,13,11,15,4,8,13,7,10,14,14,8,9,16,18,13,15,19,16,22,18,15,15,15,16,12,20,20,18,13,17,6,14,9,16,11,15,14,10,11,12,10,12,13,19,13,16,22,32,17,27,28,30,16,10,19,22,17,15,13,16,11,11,8,9,7,5,5,4,4,7,0,3,3,0,0,2,1,0,0,0,0,0,0,0,0
2015/9/30,鴫野西３丁目,,女,0,1221,0,13,7,4,6,4,4,8,8,6,4,4,7,5,4,7,10,9,10,6,11,10,9,12,10,13,8,9,15,11,11,13,16,19,15,14,13,14,15,13,14,18,12,26,19,14,9,18,16,14,13,17,11,18,19,11,11,20,12,21,27,18,19,24,21,22,25,23,33,43,19,13,21,12,25,23,16,9,13,16,14,12,13,10,11,5,7,8,5,8,5,2,0,0,2,2,2,2,0,1,0,0,0
2015/9/30,鴫野西３丁目,,総,1066,2349,0,21,19,16,12,13,14,16,13,12,13,8,15,8,13,18,21,17,23,17,26,14,17,25,17,23,22,23,23,20,27,31,29,34,34,30,35,32,30,28,29,34,24,46,39,32,22,35,22,28,22,33,22,33,33,21,22,32,22,33,40,37,32,40,43,54,42,50,61,73,35,23,40,34,42,38,29,25,24,27,22,21,20,15,16,9,11,15,5,11,8,2,0,2,3,2,2,2,0,1,0,0,0
2015/9/30,鴫野西４丁目,,男,0,918,0,14,14,15,6,10,7,9,14,2,7,8,7,11,6,8,6,4,6,10,11,14,13,9,11,7,10,9,9,17,12,17,11,22,8,11,8,13,10,12,12,18,15,20,13,17,6,11,17,12,13,15,12,17,21,8,17,12,12,11,10,13,11,12,12,5,14,14,13,15,6,8,9,11,6,8,4,1,6,5,1,5,6,3,6,3,4,3,3,3,3,2,4,4,2,1,1,1,0,0,1,2,0
2015/9/30,鴫野西４丁目,,女,0,1022,0,13,4,5,12,11,9,8,8,6,8,9,7,7,9,7,10,16,12,13,12,7,10,9,12,6,8,5,10,9,9,11,7,21,22,11,12,11,11,12,14,19,20,22,20,12,16,16,18,17,11,16,13,19,16,10,13,12,18,10,11,12,14,17,8,13,7,15,13,13,14,8,13,14,7,14,5,3,8,4,11,8,6,11,8,3,2,9,5,2,8,3,6,9,3,1,3,3,3,2,0,2,0
2015/9/30,鴫野西４丁目,,総,846,1940,0,27,18,20,18,21,16,17,22,8,15,17,14,18,15,15,16,20,18,23,23,21,23,18,23,13,18,14,19,26,21,28,18,43,30,22,20,24,21,24,26,37,35,42,33,29,22,27,35,29,24,31,25,36,37,18,30,24,30,21,21,25,25,29,20,18,21,29,26,28,20,16,22,25,13,22,9,4,14,9,12,13,12,14,14,6,6,12,8,5,11,5,10,13,5,2,4,4,3,2,1,4,0
2015/9/30,鴫野西５丁目,,男,0,2174,0,11,12,10,11,22,14,21,12,18,20,23,23,19,27,18,24,25,25,14,16,15,20,16,15,18,19,14,15,18,18,22,20,21,23,20,23,13,38,32,33,27,44,43,37,44,34,35,40,24,25,32,38,30,28,22,20,18,29,17,21,21,26,35,31,33,34,44,48,46,26,24,37,36,37,41,24,26,22,36,26,22,21,22,14,12,9,6,8,5,6,2,4,0,1,1,1,0,0,0,1,0,0
2015/9/30,鴫野西５丁目,,女,0,2629,0,10,12,13,6,17,14,12,20,11,22,18,20,23,23,13,23,30,26,21,15,17,22,18,18,14,18,26,15,16,21,19,22,29,20,28,26,39,31,33,40,39,30,62,54,43,33,26,50,38,24,26,30,30,22,21,16,32,25,32,26,29,46,33,35,50,43,50,77,64,39,38,47,42,49,58,44,35,26,35,36,38,29,25,30,21,24,14,20,9,18,8,7,6,3,8,4,1,1,2,4,1,0
2015/9/30,鴫野西５丁目,,総,2319,4803,0,21,24,23,17,39,28,33,32,29,42,41,43,42,50,31,47,55,51,35,31,32,42,34,33,32,37,40,30,34,39,41,42,50,43,48,49,52,69,65,73,66,74,105,91,87,67,61,90,62,49,58,68,60,50,43,36,50,54,49,47,50,72,68,66,83,77,94,125,110,65,62,84,78,86,99,68,61,48,71,62,60,50,47,44,33,33,20,28,14,24,10,11,6,4,9,5,1,1,2,5,1,0
2015/9/30,鴫野東１丁目,,男,0,376,0,4,3,2,2,2,4,2,0,5,3,3,3,1,0,1,3,1,1,3,1,6,1,1,3,6,3,3,7,5,4,7,5,8,5,5,6,2,4,8,2,6,5,3,8,7,5,7,8,5,2,5,5,5,5,3,3,3,6,4,3,5,4,6,7,5,5,11,8,7,6,1,9,9,8,4,7,3,6,8,4,3,2,0,1,2,4,0,0,2,2,0,0,0,3,0,1,0,0,0,0,0,0
2015/9/30,鴫野東１丁目,,女,0,396,0,1,2,1,0,2,3,2,3,3,2,1,3,1,0,2,0,5,2,2,2,5,3,5,1,6,5,3,2,5,7,7,7,4,4,2,3,4,3,2,5,4,3,9,6,2,6,2,8,6,5,5,2,3,1,5,9,6,5,4,3,4,4,0,3,6,13,4,7,11,3,6,10,11,5,6,5,2,6,6,7,4,4,6,12,4,6,4,5,4,3,2,1,1,2,1,2,0,1,0,1,0,0
2015/9/30,鴫野東１丁目,,総,428,772,0,5,5,3,2,4,7,4,3,8,5,4,6,2,0,3,3,6,3,5,3,11,4,6,4,12,8,6,9,10,11,14,12,12,9,7,9,6,7,10,7,10,8,12,14,9,11,9,16,11,7,10,7,8,6,8,12,9,11,8,6,9,8,6,10,11,18,15,15,18,9,7,19,20,13,10,12,5,12,14,11,7,6,6,13,6,10,4,5,6,5,2,1,1,5,1,3,0,1,0,1,0,0
2015/9/30,鴫野東２丁目,,男,0,683,0,4,4,4,7,2,7,7,1,6,5,6,4,3,5,6,3,7,8,6,5,6,3,8,10,6,8,3,6,6,8,9,12,10,8,8,8,6,21,12,10,17,13,9,9,9,12,17,13,8,6,8,8,8,9,7,10,13,4,4,14,6,16,7,6,7,9,9,15,8,7,9,10,9,10,11,4,8,7,3,5,5,7,3,6,7,2,5,3,4,2,2,2,0,0,1,0,1,0,1,0,0,0
2015/9/30,鴫野東２丁目,,女,0,826,0,7,6,5,1,7,3,6,4,6,4,5,6,4,2,3,8,3,7,9,7,3,2,8,7,7,6,10,16,5,14,6,8,8,9,11,7,8,13,11,12,7,8,10,15,12,7,8,11,12,6,13,8,10,9,9,4,11,5,14,10,5,10,8,3,7,13,15,12,17,9,6,8,10,7,9,14,6,9,11,12,12,9,13,11,12,9,12,11,10,7,7,11,5,7,10,6,5,3,5,1,6,0
2015/9/30,鴫野東２丁目,,総,793,1509,0,11,10,9,8,9,10,13,5,12,9,11,10,7,7,9,11,10,15,15,12,9,5,16,17,13,14,13,22,11,22,15,20,18,17,19,15,14,34,23,22,24,21,19,24,21,19,25,24,20,12,21,16,18,18,16,14,24,9,18,24,11,26,15,9,14,22,24,27,25,16,15,18,19,17,20,18,14,16,14,17,17,16,16,17,19,11,17,14,14,9,9,13,5,7,11,6,6,3,6,1,6,0
2015/9/30,鴫野東３丁目,,男,0,954,0,6,5,4,1,5,5,8,11,7,7,5,8,9,11,11,8,11,8,8,14,13,15,9,11,10,10,8,9,18,12,12,12,10,4,7,12,9,8,8,21,11,14,22,21,11,14,17,12,10,10,11,15,16,12,9,13,9,9,11,14,9,18,10,24,15,13,23,21,17,9,9,12,8,13,12,12,11,9,10,3,4,10,8,8,9,6,1,4,5,2,3,2,0,1,0,0,0,1,0,0,1,0
2015/9/30,鴫野東３丁目,,女,0,1026,0,7,8,6,2,7,8,6,7,8,7,7,10,4,6,5,10,8,10,8,8,9,10,10,8,14,8,14,14,9,9,17,10,12,9,6,7,13,16,7,8,18,19,15,12,19,9,17,22,11,12,13,10,11,6,11,16,14,6,12,11,19,8,15,16,16,18,17,15,22,10,11,14,23,8,4,12,12,14,14,12,15,12,11,9,14,11,6,12,12,10,2,4,2,0,5,3,1,0,0,0,1,0
2015/9/30,鴫野東３丁目,,総,973,1980,0,13,13,10,3,12,13,14,18,15,14,12,18,13,17,16,18,19,18,16,22,22,25,19,19,24,18,22,23,27,21,29,22,22,13,13,19,22,24,15,29,29,33,37,33,30,23,34,34,21,22,24,25,27,18,20,29,23,15,23,25,28,26,25,40,31,31,40,36,39,19,20,26,31,21,16,24,23,23,24,15,19,22,19,17,23,17,7,16,17,12,5,6,2,1,5,3,1,1,0,0,2,0
2015/9/30,諏訪１丁目,,男,0,763,0,4,3,3,2,3,8,2,6,8,4,0,10,6,7,7,7,6,7,7,8,7,7,7,6,4,8,11,8,10,8,10,11,13,10,6,9,7,9,10,8,13,11,12,15,12,11,13,10,7,2,15,9,12,6,9,9,10,7,8,10,6,16,10,9,17,12,19,16,21,8,8,14,12,12,13,11,5,8,7,6,13,4,9,6,5,5,1,2,1,3,2,1,1,0,1,1,0,0,0,0,0,0
2015/9/30,諏訪１丁目,,女,0,846,0,3,4,8,5,4,3,6,8,5,4,6,4,7,9,7,5,4,6,4,6,5,9,6,10,8,7,8,9,16,8,12,10,8,8,13,7,9,5,13,7,9,11,17,9,10,18,5,9,13,5,12,12,9,8,7,7,9,12,6,11,8,17,8,13,15,11,17,17,22,8,12,10,13,13,19,14,14,13,13,14,12,11,9,12,9,4,7,4,5,2,0,5,1,3,0,2,2,2,0,0,0,0
2015/9/30,諏訪１丁目,,総,805,1609,0,7,7,11,7,7,11,8,14,13,8,6,14,13,16,14,12,10,13,11,14,12,16,13,16,12,15,19,17,26,16,22,21,21,18,19,16,16,14,23,15,22,22,29,24,22,29,18,19,20,7,27,21,21,14,16,16,19,19,14,21,14,33,18,22,32,23,36,33,43,16,20,24,25,25,32,25,19,21,20,20,25,15,18,18,14,9,8,6,6,5,2,6,2,3,1,3,2,2,0,0,0,0
2015/9/30,諏訪２丁目,,男,0,901,0,8,9,10,6,9,6,10,8,7,7,5,6,6,11,9,13,10,10,5,10,11,10,6,7,12,14,4,12,8,17,13,17,12,11,18,12,18,8,11,9,13,13,17,14,18,14,17,10,15,8,7,13,12,17,15,14,5,10,5,13,7,10,13,10,6,13,12,15,11,1,8,12,12,12,10,9,9,8,11,11,7,9,8,6,9,2,2,1,2,5,2,0,0,0,1,0,1,1,0,0,0,0
2015/9/30,諏訪２丁目,,女,0,972,0,4,13,9,4,2,13,6,4,6,11,8,11,3,11,9,7,12,2,10,13,12,4,8,8,14,14,12,16,14,10,11,13,7,14,11,13,5,12,14,10,14,9,25,18,10,10,12,19,13,10,14,12,17,11,13,10,5,6,6,9,8,9,3,9,12,12,14,12,17,10,15,12,13,13,11,9,12,12,15,19,14,12,11,11,2,9,11,6,3,5,5,7,5,4,3,1,1,2,0,0,0,0
2015/9/30,諏訪２丁目,,総,937,1873,0,12,22,19,10,11,19,16,12,13,18,13,17,9,22,18,20,22,12,15,23,23,14,14,15,26,28,16,28,22,27,24,30,19,25,29,25,23,20,25,19,27,22,42,32,28,24,29,29,28,18,21,25,29,28,28,24,10,16,11,22,15,19,16,19,18,25,26,27,28,11,23,24,25,25,21,18,21,20,26,30,21,21,19,17,11,11,13,7,5,10,7,7,5,4,4,1,2,3,0,0,0,0
2015/9/30,諏訪３丁目,,男,0,931,0,9,10,13,7,10,18,13,10,14,13,18,10,17,5,11,10,5,4,14,11,9,10,6,8,5,8,3,11,10,11,15,17,12,12,14,15,18,13,14,16,21,22,13,20,25,15,22,16,13,14,20,14,15,5,9,12,6,8,2,6,6,9,12,5,8,8,14,15,12,8,7,7,10,12,7,6,5,10,8,5,7,2,9,0,2,4,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,諏訪３丁目,,女,0,964,0,5,8,8,15,12,11,10,14,8,15,9,7,12,10,8,13,7,10,8,10,6,14,7,8,13,10,8,5,8,15,15,9,8,20,9,23,12,21,11,18,18,18,15,14,17,27,20,19,20,9,13,15,6,11,6,7,10,13,10,9,8,4,5,6,10,16,15,13,18,12,9,10,5,15,9,5,10,8,11,6,6,6,6,3,3,1,5,2,5,3,2,3,3,1,0,0,0,1,0,1,1,0
2015/9/30,諏訪３丁目,,総,839,1895,0,14,18,21,22,22,29,23,24,22,28,27,17,29,15,19,23,12,14,22,21,15,24,13,16,18,18,11,16,18,26,30,26,20,32,23,38,30,34,25,34,39,40,28,34,42,42,42,35,33,23,33,29,21,16,15,19,16,21,12,15,14,13,17,11,18,24,29,28,30,20,16,17,15,27,16,11,15,18,19,11,13,8,15,3,5,5,6,4,7,4,2,3,3,1,0,0,0,1,0,1,1,0
2015/9/30,諏訪４丁目,,男,0,1518,0,11,9,7,15,12,5,8,9,14,10,9,10,12,10,15,15,12,11,9,16,16,15,12,23,26,33,32,20,25,30,24,22,26,23,24,26,19,19,23,27,20,23,30,25,24,27,17,26,25,17,19,23,20,20,23,25,16,11,17,19,16,20,18,21,17,17,21,31,19,13,13,26,19,15,13,13,20,9,11,9,5,12,7,8,5,7,5,2,4,3,2,3,0,1,1,0,0,1,0,0,0,0
2015/9/30,諏訪４丁目,,女,0,1494,0,16,10,9,12,9,5,10,12,8,6,12,11,7,7,4,11,9,14,16,11,13,13,23,17,21,27,26,22,24,30,28,14,21,23,18,22,20,22,20,15,26,29,20,27,16,23,26,18,23,13,10,19,21,16,20,20,18,9,15,12,18,21,12,11,27,21,25,17,29,16,14,19,15,15,27,19,23,15,19,11,16,14,12,10,7,9,7,8,3,10,7,1,2,2,2,3,0,2,0,1,5,0
2015/9/30,諏訪４丁目,,総,1670,3012,0,27,19,16,27,21,10,18,21,22,16,21,21,19,17,19,26,21,25,25,27,29,28,35,40,47,60,58,42,49,60,52,36,47,46,42,48,39,41,43,42,46,52,50,52,40,50,43,44,48,30,29,42,41,36,43,45,34,20,32,31,34,41,30,32,44,38,46,48,48,29,27,45,34,30,40,32,43,24,30,20,21,26,19,18,12,16,12,10,7,13,9,4,2,3,3,3,0,3,0,1,5,0
2015/9/30,成育１丁目,,男,0,318,0,0,6,2,2,2,3,3,5,3,5,6,2,0,1,3,3,2,0,1,3,0,1,1,4,6,9,1,5,7,4,8,10,8,4,7,6,9,3,7,6,8,10,8,3,4,7,5,5,7,0,1,2,1,3,4,4,2,5,1,1,3,6,3,1,4,1,4,5,1,4,3,1,3,3,6,4,4,3,2,0,2,3,3,2,3,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,成育１丁目,,女,0,326,0,3,7,0,3,2,0,4,3,4,2,2,1,3,2,1,1,1,1,2,2,2,2,3,3,9,7,7,7,7,14,9,9,6,10,5,7,5,3,4,6,6,10,7,5,7,3,5,2,1,5,0,5,1,1,0,4,2,1,2,0,1,2,2,3,5,2,2,1,10,4,4,3,1,4,6,5,2,3,5,2,3,1,2,1,2,4,1,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,成育１丁目,,総,375,644,0,3,13,2,5,4,3,7,8,7,7,8,3,3,3,4,4,3,1,3,5,2,3,4,7,15,16,8,12,14,18,17,19,14,14,12,13,14,6,11,12,14,20,15,8,11,10,10,7,8,5,1,7,2,4,4,8,4,6,3,1,4,8,5,4,9,3,6,6,11,8,7,4,4,7,12,9,6,6,7,2,5,4,5,3,5,5,1,4,4,1,2,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,成育２丁目,,男,0,1273,0,13,7,9,7,11,12,10,5,8,10,6,7,8,12,4,11,7,9,14,11,13,8,20,19,16,24,23,23,25,28,22,25,20,32,17,17,22,23,19,25,20,19,18,26,19,26,10,26,24,18,24,17,16,17,12,14,14,18,8,17,9,17,21,19,20,25,21,16,16,7,13,19,14,9,11,8,7,8,11,3,6,5,4,3,4,2,3,2,1,1,1,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,成育２丁目,,女,0,1304,0,11,7,9,8,12,10,6,10,6,7,4,8,8,9,7,7,9,13,18,7,7,16,12,18,28,29,30,14,22,29,21,22,20,22,21,20,26,19,21,20,20,20,25,22,28,23,12,21,29,22,13,14,23,11,14,8,16,13,10,15,17,13,11,16,9,23,14,9,19,15,13,16,18,19,9,11,11,9,10,13,14,3,2,8,7,4,2,10,3,3,5,1,2,3,2,4,1,0,2,1,0,0
2015/9/30,成育２丁目,,総,1546,2577,0,24,14,18,15,23,22,16,15,14,17,10,15,16,21,11,18,16,22,32,18,20,24,32,37,44,53,53,37,47,57,43,47,40,54,38,37,48,42,40,45,40,39,43,48,47,49,22,47,53,40,37,31,39,28,26,22,30,31,18,32,26,30,32,35,29,48,35,25,35,22,26,35,32,28,20,19,18,17,21,16,20,8,6,11,11,6,5,12,4,4,6,1,2,4,2,4,1,1,2,1,0,0
2015/9/30,成育３丁目,,男,0,818,0,6,11,4,6,10,10,7,9,6,9,5,4,9,11,6,14,7,10,10,13,7,9,4,9,8,9,7,15,15,22,8,10,16,15,9,9,8,13,9,10,21,15,20,8,13,18,18,19,13,12,11,16,9,13,9,6,9,8,9,11,12,5,10,10,7,6,12,12,8,8,7,9,5,9,12,12,2,4,4,3,3,1,4,3,3,1,0,1,0,1,3,2,0,1,0,0,0,0,0,0,1,0
2015/9/30,成育３丁目,,女,0,830,0,3,3,7,4,4,2,10,3,4,6,8,10,7,6,9,11,10,7,7,9,11,5,13,8,14,10,12,10,11,14,5,12,15,14,12,6,11,14,10,11,26,17,10,21,16,15,18,12,16,12,10,12,17,12,8,3,6,11,8,9,8,4,6,8,4,7,14,11,7,8,11,7,9,10,12,7,9,5,6,8,8,8,7,4,9,4,5,2,2,1,2,3,1,1,2,1,1,0,0,0,1,0
2015/9/30,成育３丁目,,総,842,1648,0,9,14,11,10,14,12,17,12,10,15,13,14,16,17,15,25,17,17,17,22,18,14,17,17,22,19,19,25,26,36,13,22,31,29,21,15,19,27,19,21,47,32,30,29,29,33,36,31,29,24,21,28,26,25,17,9,15,19,17,20,20,9,16,18,11,13,26,23,15,16,18,16,14,19,24,19,11,9,10,11,11,9,11,7,12,5,5,3,2,2,5,5,1,2,2,1,1,0,0,0,2,0
2015/9/30,成育４丁目,,男,0,1401,0,11,9,3,11,5,7,9,8,9,7,10,9,13,9,16,11,16,8,7,8,11,18,11,16,17,22,23,22,20,15,18,19,15,21,25,19,24,13,21,19,17,23,29,18,23,26,25,18,28,20,24,24,27,16,15,15,16,15,18,13,19,18,12,20,22,30,27,27,38,8,17,11,9,17,21,10,12,14,8,17,9,11,12,11,12,4,3,4,2,2,3,0,1,3,0,1,0,0,1,0,0,0
2015/9/30,成育４丁目,,女,0,1519,0,9,7,5,4,8,7,6,7,8,7,6,8,6,8,13,9,16,8,16,19,23,14,23,15,13,26,19,16,24,22,12,18,8,26,24,15,17,13,14,24,16,23,25,26,19,22,22,27,24,15,22,26,28,21,16,13,17,20,8,16,14,16,18,21,18,21,18,16,25,17,13,23,21,25,22,16,18,23,21,23,20,15,16,21,14,9,19,10,4,7,14,7,5,8,1,4,3,1,1,0,2,0
2015/9/30,成育４丁目,,総,1605,2920,0,20,16,8,15,13,14,15,15,17,14,16,17,19,17,29,20,32,16,23,27,34,32,34,31,30,48,42,38,44,37,30,37,23,47,49,34,41,26,35,43,33,46,54,44,42,48,47,45,52,35,46,50,55,37,31,28,33,35,26,29,33,34,30,41,40,51,45,43,63,25,30,34,30,42,43,26,30,37,29,40,29,26,28,32,26,13,22,14,6,9,17,7,6,11,1,5,3,1,2,0,2,0
2015/9/30,成育５丁目,,男,0,690,0,1,10,7,3,6,5,2,3,4,0,5,2,5,3,6,4,3,2,6,4,5,2,4,12,6,10,6,8,6,8,10,14,5,8,13,12,9,13,6,6,9,7,10,13,11,10,17,14,8,5,11,8,8,8,6,9,5,10,10,9,7,8,11,8,12,13,15,17,15,10,7,6,8,8,12,9,13,6,7,9,10,12,5,10,3,1,2,4,1,4,2,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,成育５丁目,,女,0,779,0,3,7,4,4,3,1,2,3,4,5,5,2,2,4,4,5,5,7,4,6,6,3,6,3,6,9,6,7,6,5,10,14,9,7,12,9,13,15,8,8,11,11,10,16,14,8,17,10,14,8,10,7,9,15,14,8,6,6,7,8,8,12,12,10,9,13,21,15,10,11,11,9,13,14,19,5,17,10,6,8,7,11,15,11,8,8,5,6,4,4,2,7,0,1,2,1,2,0,0,1,0,0
2015/9/30,成育５丁目,,総,866,1469,0,4,17,11,7,9,6,4,6,8,5,10,4,7,7,10,9,8,9,10,10,11,5,10,15,12,19,12,15,12,13,20,28,14,15,25,21,22,28,14,14,20,18,20,29,25,18,34,24,22,13,21,15,17,23,20,17,11,16,17,17,15,20,23,18,21,26,36,32,25,21,18,15,21,22,31,14,30,16,13,17,17,23,20,21,11,9,7,10,5,8,4,7,1,2,3,1,2,0,0,1,0,0
2015/9/30,関目１丁目,,男,0,1523,0,13,10,11,11,22,14,15,15,22,24,17,24,18,23,16,19,11,19,17,15,16,8,17,12,15,15,20,15,15,19,18,14,21,11,20,24,14,22,24,38,27,39,44,40,28,31,23,36,29,16,20,23,20,20,16,20,13,17,15,14,14,17,16,18,13,20,21,17,16,8,12,13,16,12,16,12,16,7,12,11,8,10,2,4,3,8,3,3,5,2,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,関目１丁目,,女,0,1667,0,19,10,16,20,15,16,9,19,12,13,18,19,17,18,19,11,20,15,13,14,17,17,13,13,18,17,14,8,9,28,14,17,19,24,21,16,21,23,36,31,30,45,52,27,28,33,30,36,29,20,15,21,21,16,16,19,22,20,12,16,8,16,12,8,23,20,34,19,20,16,11,21,23,16,25,12,10,17,13,15,16,9,15,16,13,13,7,7,4,11,6,1,0,4,2,0,0,3,1,1,2,0
