﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,菅栄町,,女,,584,,6,5,2,2,,1,5,2,3,5,6,2,6,2,4,2,4,3,,4,5,11,12,17,16,13,17,13,16,11,13,6,10,6,11,10,17,7,11,8,11,6,14,8,7,4,10,8,7,2,2,8,3,6,6,6,3,6,7,8,7,9,5,9,10,4,6,7,5,3,9,8,5,9,1,4,2,4,5,4,1,3,7,1,2,4,7,2,4,3,3,1,,1,,,1,2,,,,
2011/9/30,菅栄町,,総,777,1168,,10,10,5,6,1,6,8,6,9,8,8,4,7,7,8,5,7,9,3,12,7,17,18,30,37,25,35,28,31,28,25,19,23,23,24,20,29,15,19,15,24,20,22,10,16,9,20,12,13,6,9,14,8,14,12,11,7,14,18,16,16,15,16,16,19,8,9,15,8,8,18,10,7,13,8,11,5,10,8,6,4,5,9,1,4,6,8,3,8,4,3,1,,1,,,1,2,,,,
2011/9/30,黒崎町,@3,男,,524,526,2,1,3,4,3,,2,3,3,3,4,3,3,1,2,2,2,5,3,1,5,3,5,4,5,11,11,13,8,11,7,7,10,15,6,5,12,8,9,6,7,8,8,6,6,7,6,4,5,9,13,4,10,8,7,7,7,4,10,10,6,11,16,12,10,6,5,6,12,8,10,5,3,7,5,9,4,3,3,2,5,3,1,5,2,1,,4,1,1,,,1,,,,2,,,,,
2011/9/30,黒崎町,@3,女,,558,564,4,2,3,2,3,3,2,1,2,,2,4,1,2,4,5,3,6,2,2,3,7,4,5,9,8,5,9,12,7,12,6,10,5,8,10,14,5,7,10,6,4,9,7,7,1,6,3,6,8,5,4,5,11,6,12,9,6,8,4,11,8,8,21,6,12,3,3,8,7,11,11,3,5,4,9,3,7,7,5,9,7,7,6,7,9,6,4,4,1,5,2,2,1,3,1,,,1,1,,
2011/9/30,黒崎町,@3,総,660,1082,1090,6,3,6,6,6,3,4,4,5,3,6,7,4,3,6,7,5,11,5,3,8,10,9,9,14,19,16,22,20,18,19,13,20,20,14,15,26,13,16,16,13,12,17,13,13,8,12,7,11,17,18,8,15,19,13,19,16,10,18,14,17,19,24,33,16,18,8,9,20,15,21,16,6,12,9,18,7,10,10,7,14,10,8,11,9,10,6,8,5,2,5,2,3,1,3,1,2,,1,1,,
2011/9/30,小松原町,*3,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,小松原町,*3,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,小松原町,*3,総,6,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,紅梅町,,男,,202,,1,,,,1,,1,,1,,1,,,,1,,,1,4,1,1,1,2,3,7,7,11,2,5,10,9,5,6,3,2,7,4,6,3,1,4,5,3,1,3,2,2,2,3,2,4,3,1,1,2,2,2,2,4,7,2,3,3,4,,2,1,2,,,2,,3,1,,1,3,1,2,1,,,1,1,,2,,1,,1,1,1,,1,,,,,,,,
2011/9/30,紅梅町,,女,,266,,1,2,1,2,2,,1,1,,,2,1,3,1,,1,1,1,1,1,3,3,4,8,5,10,6,7,13,8,3,10,5,4,11,6,3,7,4,3,2,3,5,7,3,2,6,,3,2,1,2,1,1,1,3,2,2,5,5,,3,4,3,2,2,2,1,2,2,,,2,4,2,2,4,1,2,1,1,,6,5,2,2,4,,2,,,2,,2,,,,,,,,
2011/9/30,紅梅町,,総,319,468,,2,2,1,2,3,,2,1,1,,3,1,3,1,1,1,1,2,5,2,4,4,6,11,12,17,17,9,18,18,12,15,11,7,13,13,7,13,7,4,6,8,8,8,6,4,8,2,6,4,5,5,2,2,3,5,4,4,9,12,2,6,7,7,2,4,3,3,2,2,2,,5,5,2,3,7,2,4,2,1,,7,6,2,4,4,1,2,1,1,3,,3,,,,,,,,
2011/9/30,国分寺１丁目,,男,,624,,3,,5,5,1,5,4,5,3,1,1,2,4,1,6,5,5,5,10,8,6,4,11,14,9,15,12,9,12,16,18,8,8,10,12,9,7,9,6,12,10,11,10,10,8,12,5,9,6,9,11,16,6,12,2,5,6,10,8,8,12,9,10,9,10,11,7,9,11,7,5,6,8,2,7,3,10,2,2,2,4,2,4,3,2,1,1,3,,1,,,1,,,,,,,,,
2011/9/30,国分寺１丁目,,女,,681,,3,2,2,1,9,2,3,3,4,3,1,,2,1,2,3,2,3,7,11,8,7,12,19,16,12,19,18,11,11,16,11,9,9,7,8,6,9,19,9,14,4,15,9,7,7,7,4,9,10,10,17,10,13,5,8,3,9,8,11,13,7,12,14,15,6,8,6,8,4,7,8,6,3,7,9,4,6,3,7,2,8,4,7,4,6,3,5,2,,,1,3,1,,,1,1,,,,
2011/9/30,国分寺１丁目,,総,784,1305,,6,2,7,6,10,7,7,8,7,4,2,2,6,2,8,8,7,8,17,19,14,11,23,33,25,27,31,27,23,27,34,19,17,19,19,17,13,18,25,21,24,15,25,19,15,19,12,13,15,19,21,33,16,25,7,13,9,19,16,19,25,16,22,23,25,17,15,15,19,11,12,14,14,5,14,12,14,8,5,9,6,10,8,10,6,7,4,8,2,1,,1,4,1,,,1,1,,,,
2011/9/30,国分寺２丁目,,男,,431,,2,4,2,2,,2,,1,3,1,9,6,4,4,2,1,4,1,1,2,1,3,4,5,7,8,7,6,8,6,8,13,10,9,9,7,7,14,8,9,12,13,8,9,10,5,5,6,6,4,5,3,6,7,4,3,2,8,6,6,6,7,5,6,7,1,4,11,5,7,3,4,5,4,2,2,2,2,4,2,4,2,1,1,,3,,1,,,2,,,,,,,,,,,
2011/9/30,国分寺２丁目,,女,,499,,1,3,3,1,3,4,5,4,1,,1,,1,4,4,1,2,3,5,4,2,5,9,8,12,12,13,14,5,12,9,7,6,6,8,7,7,12,5,8,10,11,12,8,9,6,11,11,7,6,5,6,5,6,3,4,9,3,6,9,5,3,4,3,10,2,6,3,6,10,4,6,5,4,3,8,7,2,5,5,5,3,2,2,4,,6,3,3,2,1,,1,1,,,1,,,,,
2011/9/30,国分寺２丁目,,総,569,930,,3,7,5,3,3,6,5,5,4,1,10,6,5,8,6,2,6,4,6,6,3,8,13,13,19,20,20,20,13,18,17,20,16,15,17,14,14,26,13,17,22,24,20,17,19,11,16,17,13,10,10,9,11,13,7,7,11,11,12,15,11,10,9,9,17,3,10,14,11,17,7,10,10,8,5,10,9,4,9,7,9,5,3,3,4,3,6,4,3,2,3,,1,1,,,1,,,,,
2011/9/30,芝田１丁目,,男,,11,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,芝田１丁目,,女,,14,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,2,,,1,1,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,
2011/9/30,芝田１丁目,,総,18,25,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,1,,,,,,,1,2,2,,,,,,,2,,,1,2,,1,2,2,,1,,1,,1,,,,,,,,,,,,,,,,,,,
2011/9/30,芝田２丁目,,男,,45,,8,7,6,1,1,1,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,1,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,2,,1,,,1,1,,1,,,,,,2,,1,,,,1,,2,,1,1,,,,,,,,,,,,,,
2011/9/30,芝田２丁目,,女,,59,,6,7,5,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,1,,,1,1,,1,1,1,,,2,1,,1,,1,1,1,1,3,4,1,,2,2,,,1,,,,,1,,1,1,1,
2011/9/30,芝田２丁目,,総,88,104,,14,14,11,2,2,1,,,,,,,,,,,1,,1,,,,,,,,1,,1,1,,,2,,1,1,1,,,1,,,,,,1,,1,,,,,,,,,,,,,2,,2,1,1,,1,2,1,1,2,1,,,2,1,2,1,1,1,1,1,2,3,6,1,1,3,2,,,1,,,,,1,,1,1,1,
2011/9/30,末広町,,男,,256,,3,1,4,1,5,1,,,2,,,,,,,,1,,1,,,1,1,3,3,8,6,11,11,12,7,7,5,14,8,8,8,6,7,6,4,4,4,6,11,2,2,3,3,3,1,1,2,2,4,4,1,2,3,5,4,2,3,5,2,2,2,2,,1,2,2,4,1,2,1,,,,1,1,,1,,,,,,,,,,,,,,,,,,,
2011/9/30,末広町,,女,,222,,2,3,,5,2,,,,,,,,2,2,,,,,,1,3,4,4,5,8,8,3,11,17,7,9,3,11,3,6,10,8,6,3,5,5,2,3,3,5,1,1,2,,,1,1,3,1,1,3,,,,3,1,3,3,1,1,1,3,3,2,1,,1,1,1,1,1,3,1,1,,1,2,,,1,2,,,,,,1,,,,,,,,,,
2011/9/30,末広町,,総,359,478,,5,4,4,6,7,1,,,2,,,,2,2,,,1,,1,1,3,5,5,8,11,16,9,22,28,19,16,10,16,17,14,18,16,12,10,11,9,6,7,9,16,3,3,5,3,3,2,2,5,3,5,7,1,2,3,8,5,5,6,6,3,3,5,5,2,2,2,3,5,2,3,2,3,1,1,1,2,2,1,,1,2,,,,,,1,,,,,,,,,,
2011/9/30,菅原町,,男,,429,,10,2,6,6,4,7,2,2,1,4,1,3,,1,,3,5,,4,2,,1,3,5,5,9,11,6,9,10,9,4,12,10,5,9,9,9,7,4,12,7,6,12,9,9,11,4,7,6,7,8,8,5,6,5,7,3,7,3,4,7,5,9,8,6,4,3,3,5,5,2,2,2,2,4,2,2,2,2,1,2,1,1,,2,,,,1,,,,,,,,,,,,
2011/9/30,菅原町,,女,,525,,3,2,5,4,2,6,4,4,3,3,4,4,1,3,2,1,5,,2,1,4,,4,9,4,4,11,8,9,17,8,8,7,7,9,12,10,12,9,11,12,10,13,12,10,9,10,8,13,10,11,5,11,7,5,10,8,9,8,8,4,7,10,8,12,4,4,6,5,4,3,1,5,3,5,3,3,1,2,2,1,2,2,6,1,,,3,,1,1,,2,,1,1,,,1,,,
2011/9/30,菅原町,,総,544,954,,13,4,11,10,6,13,6,6,4,7,5,7,1,4,2,4,10,,6,3,4,1,7,14,9,13,22,14,18,27,17,12,19,17,14,21,19,21,16,15,24,17,19,24,19,18,21,12,20,16,18,13,19,12,11,15,15,12,15,11,8,14,15,17,20,10,8,9,8,9,8,3,7,5,7,7,5,3,4,4,2,4,3,7,1,2,,3,,2,1,,2,,1,1,,,1,,,
2011/9/30,曾根崎１丁目,,男,,61,,,,,,1,,,,,1,,,,,1,,,2,1,,1,,2,1,3,,2,1,3,3,3,,2,,2,2,2,1,1,,2,3,,1,,,2,1,1,2,,,1,1,1,,,,1,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,,1,1,,,,,,,,,1,,,,,,,,
2011/9/30,曾根崎１丁目,,女,,50,,,,,,,,,,1,1,1,,,,,1,1,,1,1,,,,,,,2,1,1,,,2,,1,2,,2,,,1,1,2,1,2,,,1,,1,,,,,2,,,,,,2,1,,,2,1,,,,1,,,,2,1,,1,,1,1,2,,1,,,1,,1,,1,,,,1,,,,1,,,,,
2011/9/30,曾根崎１丁目,,総,75,111,,,,,,1,,,,1,2,1,,,,1,1,1,2,2,1,1,,2,1,3,,4,2,4,3,3,2,2,1,4,2,4,1,1,1,3,5,1,3,,,3,1,2,2,,,1,3,1,,,,1,2,1,,,2,3,,,,1,1,,,2,2,1,1,,1,1,2,1,2,,1,2,,1,,1,,,,1,1,,,1,,,,,
2011/9/30,曾根崎２丁目,,男,,33,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,2,,,,,,,1,,,1,,2,,1,1,,,,1,,,1,,3,2,1,,,2,,,,1,1,2,1,1,,,,,,2,1,,,,,1,1,,,,,,,,,,,,,,,,
2011/9/30,曾根崎２丁目,,女,,28,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,,,,1,,,2,,,1,,,1,,1,,2,,,,1,,2,,1,,,,3,,3,1,,,1,,1,1,,,,,1,,,,,,,,
2011/9/30,曾根崎２丁目,,総,40,61,,,,,,,,1,,,,,,,,,,,,,,1,1,,,1,,,1,1,,,,,1,,2,,,,,,,1,,,2,,2,,2,1,,,,2,,,3,,3,3,1,,1,2,1,,2,1,1,2,2,1,2,,1,,,2,4,,3,1,,1,2,,1,1,,,,,1,,,,,,,,
2011/9/30,曾根崎新地１丁目,,男,,36,,,,,,,,,,,,,,,,,,,1,,,,1,2,,,,,1,,1,,,,,,,1,,,,1,,,,,,,1,2,1,,,1,1,1,1,1,,,,1,1,,,2,,,,2,1,,1,1,,1,,,,,,1,1,1,1,2,1,1,1,,,,,,,,,,,,,,
2011/9/30,曾根崎新地１丁目,,女,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,2,,,1,,,,2,1,1,,,1,,,2,1,,,,,,2,,1,1,,1,,,1,,3,,1,1,,,1,4,,1,1,1,,2,,2,4,,1,1,1,1,1,,,,,,,,,,
2011/9/30,曾根崎新地１丁目,,総,51,83,,,,,,,,,,,,,,,,,,,1,,,,1,2,,,,,1,,1,,1,,,,1,3,2,,,2,,,,2,1,1,1,2,2,,,3,2,1,1,1,,,2,1,2,1,,3,,,1,2,4,,2,2,,1,1,4,,1,1,2,1,3,1,4,5,1,2,1,1,1,1,,,,,,,,,,
2011/9/30,曾根崎新地２丁目,,男,,37,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,1,3,,1,1,,2,1,,,1,1,1,3,1,,,,,2,2,,,1,,,,,2,,2,,,,1,1,,1,,,,,,,1,,,1,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,,
2011/9/30,曾根崎新地２丁目,,女,,31,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,1,,,2,,1,,1,,,,1,1,,,1,1,,,1,,,1,1,,1,,1,,1,1,,,,1,1,,1,1,,,,,1,,1,,,1,,1,,1,,,,,1,,1,,,,,,1,,,,,,,,,
2011/9/30,曾根崎新地２丁目,,総,43,68,,,,,,,,,1,,,,,1,,1,,,,,1,,,1,,1,,1,4,,1,3,,3,1,1,,1,1,2,4,1,,1,1,,2,3,,,2,1,,1,,3,,3,1,,,1,2,1,1,1,1,,,,,2,,1,1,,2,,2,,1,,,,,1,,3,,,,,,1,,,,,,,,,
2011/9/30,太融寺町,,男,,30,,,,,,,,,,,,,,,,,,,1,,,,,2,1,3,1,,1,,,1,1,1,1,,,,,,1,,1,,1,,,,1,,,,,,1,,,,,,,,,,1,2,1,2,2,,,,,,,,1,,,,,,,1,,,,,,,1,,,1,,,,,,,,,
2011/9/30,太融寺町,,女,,31,,,,,,,1,,1,,,,1,,,1,,,,,,,1,2,6,1,1,,,1,1,,3,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,2,1,,1,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,
2011/9/30,太融寺町,,総,44,61,,,,,,,1,,1,,,,1,,,1,,,1,,,,1,4,7,4,2,,1,1,1,1,4,1,1,,1,,,,1,,1,,1,,,,1,,,,1,,1,,,,,,1,,1,,3,3,1,3,2,,,,,,,,1,,,1,,1,,1,,,,,,,1,1,,1,,,,,,,,,
2011/9/30,茶屋町,,男,,68,,,,,,,,,,,,,,,1,,,1,,,,2,,,,,1,1,1,,2,,4,,1,,2,2,1,1,1,1,,2,,,1,1,3,4,2,2,,1,,4,1,4,3,,4,1,,2,1,1,,,,,,1,,1,,,1,3,,,,2,1,,,,,,,,,,,,,,,,,,,,
2011/9/30,茶屋町,,女,,89,,1,,2,,,,,,,,,,1,1,1,,,1,2,,,3,2,1,,2,2,,2,,2,2,1,2,2,2,1,1,3,,1,1,2,1,1,1,1,4,1,2,2,1,3,1,2,,1,1,,2,,1,2,,,1,,3,,1,1,,3,,,2,2,,,1,1,1,,,1,1,1,,,,,1,,1,,,,,,,,
2011/9/30,茶屋町,,総,94,157,,1,,2,,,,,,,,,,1,2,1,,1,1,2,,2,3,2,1,,3,3,1,2,2,2,6,1,3,2,4,3,2,4,1,2,1,4,1,1,2,2,7,5,4,4,1,4,1,6,1,5,4,,6,1,1,4,1,1,1,,3,,1,2,,4,,,3,5,,,1,3,2,,,1,1,1,,,,,1,,1,,,,,,,,
2011/9/30,鶴野町,,男,,463,,2,2,2,8,1,4,2,2,2,2,,1,1,3,2,,3,4,1,4,5,2,8,3,3,6,3,12,11,6,8,3,9,5,9,13,9,12,16,8,12,10,13,8,6,6,10,9,9,6,4,10,6,5,10,8,7,8,11,5,3,6,12,8,7,3,4,9,9,8,6,,3,1,1,4,2,3,2,2,2,,3,,1,1,,2,,1,,,,,,,,,,,,
2011/9/30,鶴野町,,女,,540,,5,6,3,4,3,1,2,,,2,2,,4,,1,,1,2,1,3,3,1,3,3,9,8,6,6,11,3,8,13,10,11,10,9,9,5,13,1,10,12,13,14,7,4,9,7,16,11,5,10,15,7,12,7,9,9,7,7,8,6,11,13,9,6,7,8,7,5,5,7,3,9,10,3,4,4,5,3,8,2,2,3,3,2,1,2,1,1,2,1,,1,1,1,,2,1,,,
2011/9/30,鶴野町,,総,622,1003,,7,8,5,12,4,5,4,2,2,4,2,1,5,3,3,,4,6,2,7,8,3,11,6,12,14,9,18,22,9,16,16,19,16,19,22,18,17,29,9,22,22,26,22,13,10,19,16,25,17,9,20,21,12,22,15,16,17,18,12,11,12,23,21,16,9,11,17,16,13,11,7,6,10,11,7,6,7,7,5,10,2,5,3,4,3,1,4,1,2,2,1,,1,1,1,,2,1,,,
2011/9/30,天神西町,,男,,141,,3,,2,1,,,1,,,2,1,2,2,1,2,,,,1,2,,2,1,3,7,3,3,5,3,5,,6,2,2,1,,6,3,4,5,2,,2,1,3,1,,3,1,3,1,,1,1,1,1,,1,1,3,3,2,4,2,3,3,,,,,1,2,1,,,2,,2,1,1,,1,,1,2,2,,,1,,,,,,,,,,,,,
2011/9/30,天神西町,,女,,160,,1,1,,,,2,1,,,,,,,,,2,2,2,,2,1,3,2,2,4,3,1,11,7,1,3,4,6,3,4,4,2,2,4,2,,2,4,2,4,2,1,3,3,2,3,1,2,1,,1,1,1,2,5,1,1,3,,1,,1,3,2,1,3,1,,1,,2,3,2,,1,2,,1,4,,1,,,1,1,1,1,,,,,,,,,,
2011/9/30,天神西町,,総,189,301,,4,1,2,1,,2,2,,,2,1,2,2,1,2,2,2,2,1,4,1,5,3,5,11,6,4,16,10,6,3,10,8,5,5,4,8,5,8,7,2,2,6,3,7,3,1,6,4,5,4,1,3,2,1,2,1,2,3,8,4,3,7,2,4,3,1,3,2,1,4,3,1,1,,4,3,4,1,2,2,1,1,5,2,3,,,2,1,1,1,,,,,,,,,,
2011/9/30,天神橋１丁目,,男,,694,,13,4,8,8,4,4,3,2,1,2,3,5,4,2,2,5,2,5,6,4,10,5,7,10,12,9,17,18,12,13,18,12,15,12,16,20,16,8,14,13,13,14,11,13,9,9,12,9,7,12,11,9,12,10,8,8,9,6,4,8,13,13,10,12,11,4,5,8,6,4,6,9,6,7,3,6,2,4,4,4,4,3,3,2,,1,1,1,,1,2,,,,,,,,,,1,
2011/9/30,天神橋１丁目,,女,,767,,6,5,4,6,1,6,5,3,4,4,2,3,3,,3,3,5,3,7,1,4,5,11,10,10,12,15,16,14,16,20,23,11,17,18,15,18,20,10,21,21,17,15,15,13,7,7,12,7,13,7,12,12,8,11,8,10,5,7,3,11,13,7,6,13,6,7,5,7,6,11,7,2,8,11,3,6,2,6,4,4,5,10,2,4,4,4,3,7,1,2,1,3,2,2,,2,,,,,
2011/9/30,天神橋１丁目,,総,910,1461,,19,9,12,14,5,10,8,5,5,6,5,8,7,2,5,8,7,8,13,5,14,10,18,20,22,21,32,34,26,29,38,35,26,29,34,35,34,28,24,34,34,31,26,28,22,16,19,21,14,25,18,21,24,18,19,16,19,11,11,11,24,26,17,18,24,10,12,13,13,10,17,16,8,15,14,9,8,6,10,8,8,8,13,4,4,5,5,4,7,2,4,1,3,2,2,,2,,,,1,
2011/9/30,天神橋２丁目,,男,,353,,3,1,4,2,2,,4,2,1,1,3,1,,2,,1,2,2,3,2,5,2,3,5,2,4,2,10,6,3,10,12,8,9,6,7,5,7,3,7,7,4,11,6,7,3,4,6,5,5,4,3,5,4,9,7,2,2,6,4,1,8,1,5,5,2,4,6,10,4,5,3,4,3,3,1,4,3,4,2,2,2,2,2,2,2,2,,,,,1,1,,1,,,,2,,,
2011/9/30,天神橋２丁目,,女,,401,,2,3,,1,5,,1,2,,1,5,1,2,1,1,3,3,3,4,4,3,5,4,5,9,10,7,6,10,6,2,6,10,8,6,11,4,5,9,2,8,7,6,2,4,2,4,8,3,6,2,7,4,7,3,3,4,4,4,4,6,4,6,6,7,5,5,7,5,6,5,4,4,3,5,4,6,5,3,6,3,5,4,3,6,5,1,1,1,4,1,1,,,1,1,,,,,,
2011/9/30,天神橋２丁目,,総,459,754,,5,4,4,3,7,,5,4,1,2,8,2,2,3,1,4,5,5,7,6,8,7,7,10,11,14,9,16,16,9,12,18,18,17,12,18,9,12,12,9,15,11,17,8,11,5,8,14,8,11,6,10,9,11,12,10,6,6,10,8,7,12,7,11,12,7,9,13,15,10,10,7,8,6,8,5,10,8,7,8,5,7,6,5,8,7,3,1,1,4,1,2,1,,2,1,,,2,,,
2011/9/30,天神橋３丁目,,男,,1014,,11,12,9,4,5,7,2,4,7,4,7,5,6,8,5,5,4,13,9,3,9,8,9,13,14,15,13,18,16,19,30,29,12,22,22,34,20,25,30,17,11,15,17,14,12,10,18,13,12,9,11,9,14,11,7,14,12,14,12,22,14,19,18,17,12,7,4,12,14,11,9,7,7,10,9,18,9,9,7,3,7,3,1,3,1,5,3,3,,1,1,2,2,2,,,,1,,,1,
2011/9/30,天神橋３丁目,,女,,1179,,11,7,8,5,4,6,7,3,5,2,7,4,7,5,3,3,11,3,9,7,7,9,12,10,20,19,23,24,27,27,29,15,13,16,26,26,17,17,22,32,24,20,13,19,22,15,21,17,11,12,18,10,12,14,7,14,15,11,18,15,20,17,24,18,17,10,10,15,9,8,13,13,11,18,11,12,12,10,10,14,10,7,9,12,11,5,3,7,4,5,3,3,1,4,1,2,1,1,1,,1,
2011/9/30,天神橋３丁目,,総,1339,2193,,22,19,17,9,9,13,9,7,12,6,14,9,13,13,8,8,15,16,18,10,16,17,21,23,34,34,36,42,43,46,59,44,25,38,48,60,37,42,52,49,35,35,30,33,34,25,39,30,23,21,29,19,26,25,14,28,27,25,30,37,34,36,42,35,29,17,14,27,23,19,22,20,18,28,20,30,21,19,17,17,17,10,10,15,12,10,6,10,4,6,4,5,3,6,1,2,1,2,1,,2,
2011/9/30,天神橋４丁目,,男,,488,,1,3,1,1,2,2,1,3,5,,1,6,6,4,4,1,3,,4,,2,5,7,4,3,3,10,8,10,14,6,9,11,5,7,9,8,7,11,7,13,9,6,5,6,9,9,11,10,8,7,3,9,8,5,4,5,3,7,5,10,9,12,9,14,6,5,11,7,5,7,2,5,3,3,7,3,3,6,4,2,1,4,,2,3,1,2,1,1,3,,,,,,,1,,,,
2011/9/30,天神橋４丁目,,女,,529,,2,5,2,2,2,3,,1,2,3,6,,,3,3,2,3,4,3,5,2,4,5,5,4,4,9,8,8,7,13,11,9,12,6,13,12,8,8,6,7,5,10,8,9,5,13,5,8,4,2,4,5,6,7,5,10,12,10,4,13,11,10,12,13,7,5,5,8,6,9,11,3,6,7,7,6,,8,1,4,5,,1,8,2,6,1,2,2,2,1,,,,1,,,,1,1,
2011/9/30,天神橋４丁目,,総,634,1017,,3,8,3,3,4,5,1,4,7,3,7,6,6,7,7,3,6,4,7,5,4,9,12,9,7,7,19,16,18,21,19,20,20,17,13,22,20,15,19,13,20,14,16,13,15,14,22,16,18,12,9,7,14,14,12,9,15,15,17,9,23,20,22,21,27,13,10,16,15,11,16,13,8,9,10,14,9,3,14,5,6,6,4,1,10,5,7,3,3,3,5,1,,,,1,,1,,1,1,
2011/9/30,天神橋５丁目,,男,,244,,3,,2,1,1,2,1,1,1,,,1,3,,1,1,4,3,2,2,,2,2,1,2,3,3,3,4,10,6,,5,3,4,5,9,2,7,7,4,2,4,2,4,3,2,5,2,,3,1,6,5,1,1,4,4,5,3,2,6,3,6,3,4,1,5,3,5,2,2,2,3,2,,8,1,3,4,2,2,1,1,2,,1,1,,,,1,,,,,,,,,,
2011/9/30,天神橋５丁目,,女,,237,,1,1,2,1,1,,2,1,,,1,1,,1,1,2,,1,3,4,1,3,4,5,6,5,3,2,3,6,1,2,4,2,2,5,3,1,5,,,2,2,3,3,2,6,2,2,5,3,5,2,3,,2,3,2,2,3,2,4,3,4,7,2,2,3,3,4,2,4,3,4,5,4,10,3,3,3,4,2,2,1,3,4,1,,1,2,,1,,,1,,,1,,1,,
2011/9/30,天神橋５丁目,,総,285,481,,4,1,4,2,2,2,3,2,1,,1,2,3,1,2,3,4,4,5,6,1,5,6,6,8,8,6,5,7,16,7,2,9,5,6,10,12,3,12,7,4,4,6,5,7,5,8,7,4,5,6,6,8,8,1,3,7,6,7,6,4,10,6,10,10,6,3,8,6,9,4,6,5,7,7,4,18,4,6,7,6,4,3,2,5,4,2,1,1,2,,2,,,1,,,1,,1,,
2011/9/30,天神橋６丁目,,男,,273,,1,,,1,,1,1,1,3,,1,2,2,2,1,1,,3,2,1,3,,4,2,2,5,1,3,9,7,7,8,2,7,3,11,3,6,7,2,5,3,4,3,3,3,7,6,9,4,1,4,4,5,6,2,2,5,4,7,5,4,9,4,2,3,4,,4,,5,3,2,3,3,5,,4,1,,2,,1,,1,,,,2,1,,1,1,,1,,,,,,,
