﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,春日出南１丁目,,女,0,192,0,4,7,3,3,1,1,1,3,1,2,0,3,2,1,3,1,2,0,3,1,1,5,1,3,6,2,1,1,1,1,4,3,5,4,3,4,2,4,3,2,3,1,0,3,3,3,4,1,3,4,2,0,2,3,4,2,1,1,0,3,1,1,4,2,3,1,0,1,1,0,1,3,3,3,5,0,2,0,1,1,2,1,1,3,2,0,2,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,春日出南１丁目,,計,201,392,0,5,7,4,4,4,2,2,7,1,6,2,7,4,2,4,2,6,1,3,2,3,8,4,5,10,3,3,2,4,6,7,4,12,5,6,8,3,6,9,6,8,5,2,5,6,4,6,1,9,6,7,3,8,6,5,10,6,1,0,5,4,4,6,3,5,5,2,5,4,1,6,4,3,3,6,1,2,5,3,3,3,3,2,3,2,0,4,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0
2018/3/31,春日出南２丁目,,男,0,841,0,6,5,11,3,8,5,6,10,9,8,8,6,7,9,10,12,9,12,9,6,14,11,7,8,7,7,9,6,10,4,4,10,8,7,10,8,9,8,8,11,12,9,13,20,17,13,21,23,17,10,15,10,13,15,14,17,13,12,5,9,6,7,4,11,11,9,9,14,9,15,11,10,4,5,12,11,13,12,8,5,8,8,8,5,4,6,4,2,0,1,3,1,0,2,0,0,0,0,0,0,0,0
2018/3/31,春日出南２丁目,,女,0,851,0,5,3,8,6,3,5,8,5,4,5,7,5,14,5,14,6,10,12,12,11,13,10,9,8,11,12,12,5,12,9,6,6,5,5,4,7,10,11,3,5,10,7,15,14,17,13,18,15,10,13,13,13,12,8,9,9,10,9,8,11,8,11,6,6,12,11,17,9,15,15,14,16,6,10,9,15,21,5,7,7,16,12,10,5,6,5,9,5,5,4,0,2,3,4,0,0,0,0,0,0,0,0
2018/3/31,春日出南２丁目,,計,811,1692,0,11,8,19,9,11,10,14,15,13,13,15,11,21,14,24,18,19,24,21,17,27,21,16,16,18,19,21,11,22,13,10,16,13,12,14,15,19,19,11,16,22,16,28,34,34,26,39,38,27,23,28,23,25,23,23,26,23,21,13,20,14,18,10,17,23,20,26,23,24,30,25,26,10,15,21,26,34,17,15,12,24,20,18,10,10,11,13,7,5,5,3,3,3,6,0,0,0,0,0,0,0,0
2018/3/31,春日出南３丁目,,男,0,510,0,12,20,25,16,20,12,8,6,5,9,3,0,1,2,2,0,1,2,3,2,1,3,2,2,3,2,4,5,7,6,11,11,15,15,14,14,15,23,13,14,6,13,14,9,15,16,10,9,7,13,7,6,5,2,5,1,5,4,1,3,4,2,1,4,5,1,2,1,0,1,5,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,春日出南３丁目,,女,0,507,0,17,15,17,13,18,11,10,7,5,3,4,4,2,5,1,0,3,1,1,1,3,1,2,4,3,5,3,8,9,10,11,13,17,16,16,20,14,18,15,15,8,9,8,9,11,11,8,4,5,9,4,4,6,8,4,2,2,4,6,7,2,4,3,1,2,3,1,4,0,2,3,0,1,0,1,1,2,0,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,春日出南３丁目,,計,408,1017,0,29,35,42,29,38,23,18,13,10,12,7,4,3,7,3,0,4,3,4,3,4,4,4,6,6,7,7,13,16,16,22,24,32,31,30,34,29,41,28,29,14,22,22,18,26,27,18,13,12,22,11,10,11,10,9,3,7,8,7,10,6,6,4,5,7,4,3,5,0,3,8,1,2,0,2,1,2,1,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,春日出中１丁目,,男,0,941,0,3,3,0,6,6,4,7,7,8,3,6,2,8,9,6,7,6,7,10,3,9,10,13,11,15,7,15,6,16,10,12,12,11,14,9,11,7,5,14,14,7,14,10,12,12,9,8,14,14,15,11,22,11,7,8,8,14,12,17,12,15,17,12,19,19,15,18,24,25,23,22,18,9,15,10,15,5,10,10,9,7,11,10,6,3,3,6,2,3,3,5,0,2,0,0,1,0,0,0,0,0,0
2018/3/31,春日出中１丁目,,女,0,992,0,5,5,4,6,1,4,4,5,4,10,5,7,3,3,13,8,3,3,9,7,12,12,10,10,12,13,15,8,13,17,11,14,5,10,10,8,6,8,9,12,7,7,10,10,9,15,14,9,16,11,15,13,6,13,12,12,17,19,16,15,13,11,13,15,23,24,15,21,17,16,21,12,10,10,16,13,13,14,20,12,12,5,9,14,7,11,12,8,9,8,2,3,5,3,1,2,0,2,0,0,0,0
2018/3/31,春日出中１丁目,,計,1014,1933,0,8,8,4,12,7,8,11,12,12,13,11,9,11,12,19,15,9,10,19,10,21,22,23,21,27,20,30,14,29,27,23,26,16,24,19,19,13,13,23,26,14,21,20,22,21,24,22,23,30,26,26,35,17,20,20,20,31,31,33,27,28,28,25,34,42,39,33,45,42,39,43,30,19,25,26,28,18,24,30,21,19,16,19,20,10,14,18,10,12,11,7,3,7,3,1,3,0,2,0,0,0,0
2018/3/31,春日出中２丁目,@1,男,0,770,778,1,5,3,7,4,1,7,6,6,1,16,11,9,2,6,4,11,7,5,7,8,10,12,5,8,12,7,9,11,4,10,6,12,10,9,8,14,9,9,15,11,8,12,11,11,15,10,17,6,14,13,9,14,7,10,11,8,7,12,8,8,12,10,14,6,9,9,16,9,13,16,7,14,7,14,6,10,5,11,6,5,9,6,6,6,5,3,2,5,2,2,1,0,0,1,1,0,1,0,0,0,0
2018/3/31,春日出中２丁目,@1,女,0,802,806,6,7,10,3,8,5,9,4,4,5,4,6,12,6,8,7,12,5,6,14,12,14,10,12,11,7,5,7,8,7,5,13,9,8,10,12,11,9,8,4,13,11,6,10,11,19,6,12,11,13,12,7,23,13,9,4,7,8,8,6,3,4,9,6,18,9,10,16,15,12,7,9,5,10,9,6,12,11,9,9,11,9,4,6,7,7,7,7,6,4,3,2,4,4,1,2,1,0,0,0,0,0
2018/3/31,春日出中２丁目,@1,計,806,1572,1584,7,12,13,10,12,6,16,10,10,6,20,17,21,8,14,11,23,12,11,21,20,24,22,17,19,19,12,16,19,11,15,19,21,18,19,20,25,18,17,19,24,19,18,21,22,34,16,29,17,27,25,16,37,20,19,15,15,15,20,14,11,16,19,20,24,18,19,32,24,25,23,16,19,17,23,12,22,16,20,15,16,18,10,12,13,12,10,9,11,6,5,3,4,4,2,3,1,1,0,0,0,0
2018/3/31,春日出中３丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,春日出中３丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,春日出中３丁目,*1,計,8,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,春日出北１丁目,,男,0,736,0,3,2,2,7,4,7,1,3,1,4,4,2,6,3,3,2,0,4,3,7,6,8,13,7,6,6,6,11,11,12,9,7,8,6,10,3,9,10,9,8,7,4,12,12,4,12,12,13,10,16,13,10,9,10,15,9,10,6,13,11,16,6,9,11,14,16,15,12,18,21,12,12,4,13,12,10,12,5,11,9,8,9,5,7,6,4,7,1,3,3,1,0,2,0,0,0,0,1,0,0,0,0
2018/3/31,春日出北１丁目,,女,0,706,0,4,7,7,3,5,2,2,1,0,1,3,3,1,5,5,6,5,4,6,5,3,4,8,6,9,8,6,10,12,7,7,7,11,6,5,8,4,6,7,5,7,7,9,7,8,7,9,4,8,5,11,7,6,14,6,7,3,8,10,11,3,7,7,14,7,15,9,11,12,8,9,11,5,19,15,10,18,10,9,11,13,6,16,12,10,7,9,11,7,5,4,3,6,5,3,3,2,1,2,1,2,0
2018/3/31,春日出北１丁目,,計,867,1442,0,7,9,9,10,9,9,3,4,1,5,7,5,7,8,8,8,5,8,9,12,9,12,21,13,15,14,12,21,23,19,16,14,19,12,15,11,13,16,16,13,14,11,21,19,12,19,21,17,18,21,24,17,15,24,21,16,13,14,23,22,19,13,16,25,21,31,24,23,30,29,21,23,9,32,27,20,30,15,20,20,21,15,21,19,16,11,16,12,10,8,5,3,8,5,3,3,2,2,2,1,2,0
2018/3/31,春日出北２丁目,,男,0,597,0,6,4,8,5,2,4,5,3,3,6,6,2,5,1,1,3,4,5,4,6,8,2,9,9,4,7,7,4,6,7,4,5,4,4,5,11,5,9,8,6,8,10,14,8,7,9,8,8,1,8,4,4,8,9,5,13,4,6,5,10,9,8,5,8,7,15,8,10,18,11,15,5,8,13,6,16,5,10,11,5,8,5,7,3,5,3,1,5,3,0,4,1,1,1,0,1,0,0,0,0,0,0
2018/3/31,春日出北２丁目,,女,0,619,0,2,6,4,5,6,4,5,3,4,3,2,3,3,5,3,3,2,3,6,1,4,3,4,5,11,5,6,4,8,1,2,11,5,6,5,9,3,3,6,3,8,5,7,7,10,10,5,8,10,4,6,7,3,10,9,6,6,11,9,6,5,9,3,8,11,5,8,9,14,13,16,9,8,8,18,5,10,6,12,11,14,10,5,10,13,7,12,6,6,7,4,1,3,4,3,1,0,0,0,0,1,0
2018/3/31,春日出北２丁目,,計,625,1216,0,8,10,12,10,8,8,10,6,7,9,8,5,8,6,4,6,6,8,10,7,12,5,13,14,15,12,13,8,14,8,6,16,9,10,10,20,8,12,14,9,16,15,21,15,17,19,13,16,11,12,10,11,11,19,14,19,10,17,14,16,14,17,8,16,18,20,16,19,32,24,31,14,16,21,24,21,15,16,23,16,22,15,12,13,18,10,13,11,9,7,8,2,4,5,3,2,0,0,0,0,1,0
2018/3/31,春日出北３丁目,,男,0,506,0,6,2,9,2,4,9,6,5,6,6,4,1,2,3,1,1,3,2,1,4,2,6,8,3,6,2,2,2,3,5,4,3,2,7,7,4,3,4,12,4,4,3,9,6,12,7,8,5,13,6,5,4,11,8,8,8,8,9,7,11,5,2,6,6,9,7,7,6,11,17,11,1,7,8,10,5,12,5,3,10,3,5,7,5,3,4,3,0,2,3,1,1,0,0,0,0,2,1,0,0,0,0
2018/3/31,春日出北３丁目,,女,0,569,0,7,6,1,1,3,3,7,7,1,4,6,6,3,2,2,4,3,1,4,7,7,9,8,3,5,5,6,6,7,4,6,5,4,5,12,4,6,4,4,3,5,5,12,4,11,5,7,6,8,8,5,1,3,10,3,6,4,8,10,10,3,3,6,9,6,7,10,9,8,10,10,7,6,8,9,13,14,11,10,8,7,8,14,8,8,7,4,5,5,4,2,2,0,0,3,0,1,0,1,0,1,0
2018/3/31,春日出北３丁目,,計,558,1075,0,13,8,10,3,7,12,13,12,7,10,10,7,5,5,3,5,6,3,5,11,9,15,16,6,11,7,8,8,10,9,10,8,6,12,19,8,9,8,16,7,9,8,21,10,23,12,15,11,21,14,10,5,14,18,11,14,12,17,17,21,8,5,12,15,15,14,17,15,19,27,21,8,13,16,19,18,26,16,13,18,10,13,21,13,11,11,7,5,7,7,3,3,0,0,3,0,3,1,1,0,1,0
2018/3/31,酉島１丁目,,男,0,1346,0,6,9,9,9,8,8,10,5,10,6,6,6,9,12,13,6,14,6,11,6,27,29,19,19,11,10,17,15,5,16,10,16,9,9,11,10,16,8,13,7,11,11,26,27,16,19,24,14,16,19,18,16,16,10,12,18,21,16,11,19,12,12,16,14,18,14,28,26,31,38,51,20,16,19,22,27,22,23,27,21,11,20,16,16,5,9,3,6,2,2,3,4,1,2,3,0,0,0,0,0,0,0
2018/3/31,酉島１丁目,,女,0,1563,0,12,2,14,7,9,4,7,4,8,6,8,7,9,7,9,10,11,17,9,13,15,12,11,14,11,10,19,17,14,11,6,10,6,11,15,16,11,7,15,13,14,13,14,18,18,21,18,17,20,20,15,16,9,23,17,21,18,15,18,18,12,14,7,18,18,20,24,38,42,44,52,31,27,31,30,33,50,43,32,16,28,26,25,20,14,20,14,15,8,8,12,8,6,3,6,0,0,1,6,0,1,0
2018/3/31,酉島１丁目,,計,1580,2909,0,18,11,23,16,17,12,17,9,18,12,14,13,18,19,22,16,25,23,20,19,42,41,30,33,22,20,36,32,19,27,16,26,15,20,26,26,27,15,28,20,25,24,40,45,34,40,42,31,36,39,33,32,25,33,29,39,39,31,29,37,24,26,23,32,36,34,52,64,73,82,103,51,43,50,52,60,72,66,59,37,39,46,41,36,19,29,17,21,10,10,15,12,7,5,9,0,0,1,6,0,1,0
2018/3/31,酉島２丁目,,男,0,197,0,0,3,3,1,0,0,2,3,2,3,2,0,3,0,1,0,3,1,4,3,1,0,0,0,2,2,2,3,1,1,4,3,1,0,6,2,1,0,4,2,3,2,5,5,4,2,3,3,1,4,3,5,0,2,1,2,3,0,1,2,3,1,0,7,3,5,2,4,5,3,4,1,1,3,5,5,1,2,2,1,4,4,0,3,3,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,酉島２丁目,,女,0,234,0,3,5,2,0,4,2,0,3,1,1,0,0,4,1,3,2,4,1,3,3,1,1,1,3,2,1,4,4,0,1,1,4,5,2,0,3,3,4,1,4,2,3,1,5,4,3,0,2,2,3,1,5,0,1,4,1,2,0,1,0,3,5,3,5,2,5,2,6,5,5,5,2,1,5,7,2,5,4,2,0,5,4,6,2,5,3,1,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,酉島２丁目,,計,219,431,0,3,8,5,1,4,2,2,6,3,4,2,0,7,1,4,2,7,2,7,6,2,1,1,3,4,3,6,7,1,2,5,7,6,2,6,5,4,4,5,6,5,5,6,10,8,5,3,5,3,7,4,10,0,3,5,3,5,0,2,2,6,6,3,12,5,10,4,10,10,8,9,3,2,8,12,7,6,6,4,1,9,8,6,5,8,3,2,4,2,1,0,1,0,1,2,0,0,0,0,0,0,0
2018/3/31,酉島３丁目,,男,0,1755,0,13,15,13,13,16,17,19,19,19,28,20,8,23,26,22,24,25,14,30,43,20,28,18,22,27,22,24,33,32,14,16,15,20,22,17,21,15,19,20,21,24,18,26,39,39,24,37,31,23,32,30,25,32,15,15,20,20,11,22,27,17,13,17,21,16,29,24,22,17,27,20,15,15,16,17,20,18,11,7,9,10,10,4,3,5,6,5,4,2,4,0,3,2,0,1,0,2,0,0,0,0,0
2018/3/31,酉島３丁目,,女,0,1717,0,10,12,8,10,15,16,21,17,29,18,11,28,13,22,21,11,21,20,16,27,13,27,19,14,21,15,20,16,21,11,9,12,23,23,21,22,20,19,21,25,28,25,36,31,40,34,21,22,29,31,25,13,16,31,17,26,28,20,19,20,19,19,15,21,22,20,14,28,21,22,25,21,11,14,15,15,24,12,14,15,12,12,15,11,11,9,12,5,4,6,6,4,2,5,3,2,0,0,0,0,1,0
2018/3/31,酉島３丁目,,計,1517,3472,0,23,27,21,23,31,33,40,36,48,46,31,36,36,48,43,35,46,34,46,70,33,55,37,36,48,37,44,49,53,25,25,27,43,45,38,43,35,38,41,46,52,43,62,70,79,58,58,53,52,63,55,38,48,46,32,46,48,31,41,47,36,32,32,42,38,49,38,50,38,49,45,36,26,30,32,35,42,23,21,24,22,22,19,14,16,15,17,9,6,10,6,7,4,5,4,2,2,0,0,0,1,0
2018/3/31,酉島４丁目,,男,0,1162,0,18,15,18,16,12,13,6,5,14,9,18,13,13,4,9,16,4,9,9,12,14,16,11,13,15,16,21,19,19,19,23,23,24,18,11,19,21,16,9,16,11,21,18,18,20,21,18,22,15,21,19,24,19,27,20,17,25,12,12,14,10,12,10,4,12,11,10,9,17,11,10,6,6,5,7,6,12,4,4,7,8,6,9,5,0,3,1,1,2,0,1,0,1,0,0,0,1,0,0,0,1,0
2018/3/31,酉島４丁目,,女,0,1209,0,16,15,17,21,12,7,11,8,11,9,9,2,7,8,8,6,13,18,13,10,12,16,18,13,11,11,20,22,22,19,22,13,22,17,16,17,33,14,12,12,18,13,22,18,14,18,22,24,23,16,20,16,22,16,5,14,19,14,10,15,16,10,8,12,12,10,13,6,12,13,15,8,3,16,9,7,17,12,12,10,13,6,9,7,4,9,7,4,8,6,4,3,1,2,0,2,0,0,1,0,0,0
2018/3/31,酉島４丁目,,計,1169,2371,0,34,30,35,37,24,20,17,13,25,18,27,15,20,12,17,22,17,27,22,22,26,32,29,26,26,27,41,41,41,38,45,36,46,35,27,36,54,30,21,28,29,34,40,36,34,39,40,46,38,37,39,40,41,43,25,31,44,26,22,29,26,22,18,16,24,21,23,15,29,24,25,14,9,21,16,13,29,16,16,17,21,12,18,12,4,12,8,5,10,6,5,3,2,2,0,2,1,0,1,0,1,0
2018/3/31,酉島５丁目,,男,0,387,0,1,0,2,1,3,1,3,2,7,5,4,8,4,13,11,8,10,7,10,6,4,9,1,5,4,4,5,2,1,7,3,3,0,5,5,4,2,0,6,9,4,7,9,8,13,10,12,12,7,3,10,7,7,9,6,5,3,2,4,4,2,3,2,0,1,2,6,3,2,2,3,4,2,1,6,1,3,0,1,1,2,3,1,2,3,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,酉島５丁目,,女,0,337,0,1,0,2,0,1,1,1,3,4,2,5,8,6,8,6,8,10,5,10,2,4,3,2,3,6,5,3,2,1,0,0,1,2,5,2,3,2,1,7,2,8,6,10,8,14,8,9,4,11,6,4,6,4,8,4,2,2,4,9,2,4,1,1,2,2,4,2,6,3,5,4,5,1,0,5,2,1,2,3,1,4,2,2,2,0,1,1,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0
2018/3/31,酉島５丁目,,計,274,724,0,2,0,4,1,4,2,4,5,11,7,9,16,10,21,17,16,20,12,20,8,8,12,3,8,10,9,8,4,2,7,3,4,2,10,7,7,4,1,13,11,12,13,19,16,27,18,21,16,18,9,14,13,11,17,10,7,5,6,13,6,6,4,3,2,3,6,8,9,5,7,7,9,3,1,11,3,4,2,4,2,6,5,3,4,3,1,3,0,1,0,1,2,1,0,1,0,0,0,1,0,0,0
2018/3/31,酉島６丁目,@2,男,0,667,670,4,4,6,5,2,3,5,6,4,3,5,3,5,4,6,3,7,7,5,7,8,7,11,7,10,3,6,4,8,9,11,6,4,6,5,6,6,3,7,8,6,11,8,9,14,9,7,2,9,7,4,9,14,11,8,8,7,8,10,5,10,11,15,12,12,6,11,16,11,12,23,13,9,8,10,6,14,9,9,6,8,9,7,8,4,5,2,4,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,酉島６丁目,@2,女,0,721,721,2,3,5,7,1,3,4,4,3,2,3,4,3,7,6,11,4,6,10,4,5,7,6,8,5,2,8,5,11,5,6,5,3,12,3,4,3,6,6,9,9,5,14,7,8,10,8,8,14,5,14,10,9,13,11,7,7,15,11,11,11,12,14,7,14,5,9,19,16,20,18,10,8,11,14,10,7,8,11,5,12,10,8,6,5,4,5,3,1,9,2,5,2,2,1,2,2,4,0,0,2,0
2018/3/31,酉島６丁目,@2,計,632,1388,1391,6,7,11,12,3,6,9,10,7,5,8,7,8,11,12,14,11,13,15,11,13,14,17,15,15,5,14,9,19,14,17,11,7,18,8,10,9,9,13,17,15,16,22,16,22,19,15,10,23,12,18,19,23,24,19,15,14,23,21,16,21,23,29,19,26,11,20,35,27,32,41,23,17,19,24,16,21,17,20,11,20,19,15,14,9,9,7,7,1,11,3,6,3,2,1,2,2,4,0,0,2,0
2018/3/31,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,常吉２丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,常吉２丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,常吉２丁目,*2,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,島屋１丁目,,男,0,31,0,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,2,1,1,0,0,0,2,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋１丁目,,女,0,38,0,1,0,2,0,0,0,0,0,1,1,0,2,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,1,1,1,2,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/3/31,島屋１丁目,,計,28,69,0,2,0,3,1,1,0,0,1,1,1,0,2,0,3,1,0,1,0,1,1,1,0,0,1,1,0,1,0,0,4,1,2,1,1,2,3,0,1,0,0,1,3,1,0,0,1,1,0,0,1,0,0,3,0,0,0,2,2,0,0,1,0,0,1,2,0,1,1,0,0,1,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/3/31,島屋２丁目,,男,0,311,0,1,2,1,2,3,1,2,1,2,3,2,3,4,4,4,6,4,4,0,4,6,1,6,3,2,4,5,3,2,4,3,1,2,3,3,6,1,6,2,1,2,8,4,5,6,5,8,5,9,10,9,2,7,5,5,2,7,4,2,5,2,5,4,3,5,5,4,7,3,2,2,5,1,3,2,3,5,3,1,7,1,2,1,3,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,島屋２丁目,,女,0,365,0,1,5,0,2,0,2,2,1,1,1,6,4,3,6,7,5,4,7,4,5,4,5,3,0,9,3,2,4,3,6,1,3,10,1,3,1,2,2,2,3,9,6,4,8,7,11,5,6,8,6,7,7,5,4,6,5,5,5,4,2,6,7,3,4,3,5,2,2,2,7,2,4,1,6,3,3,7,4,7,3,3,2,3,2,2,5,4,3,2,2,1,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,島屋２丁目,,計,344,676,0,2,7,1,4,3,3,4,2,3,4,8,7,7,10,11,11,8,11,4,9,10,6,9,3,11,7,7,7,5,10,4,4,12,4,6,7,3,8,4,4,11,14,8,13,13,16,13,11,17,16,16,9,12,9,11,7,12,9,6,7,8,12,7,7,8,10,6,9,5,9,4,9,2,9,5,6,12,7,8,10,4,4,4,5,3,6,4,5,2,2,1,0,2,1,0,0,0,0,0,0,0,0
2018/3/31,島屋３丁目,,男,0,644,0,9,13,9,6,12,14,8,13,16,6,6,15,12,7,5,3,3,5,4,5,5,3,7,6,5,7,13,6,4,5,6,3,8,6,13,13,17,13,12,9,18,7,18,21,11,9,14,9,14,10,16,5,10,7,7,12,8,8,7,6,4,6,2,6,6,7,5,2,6,6,4,3,2,1,3,6,0,1,2,2,3,1,0,6,4,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋３丁目,,女,0,660,0,8,8,8,7,6,13,10,11,9,9,12,9,10,7,8,10,2,7,5,7,5,3,8,11,10,9,4,6,6,3,6,5,6,9,16,12,15,16,14,13,9,19,12,19,23,11,11,11,9,9,14,5,7,8,8,9,3,1,5,6,5,8,5,2,2,2,4,4,5,6,7,1,2,6,6,8,7,1,3,5,2,3,2,5,4,6,0,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0
