﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,深江北１丁目,,計,1366,2728,0,27,34,30,26,20,26,35,24,34,25,24,24,24,17,20,26,26,26,21,25,27,23,30,21,29,32,31,42,47,39,47,39,48,41,25,48,48,39,51,41,28,40,63,46,53,43,50,51,36,37,45,40,33,37,34,24,25,32,29,33,26,25,21,38,41,40,40,36,47,18,30,21,32,33,26,20,24,16,17,24,13,12,14,9,10,3,9,4,8,5,2,3,2,7,1,2,1,4,2,0,1,0
2016/3/31,深江北２丁目,,男,0,642,0,7,12,5,8,4,6,7,5,3,5,3,5,10,0,4,3,3,5,5,5,8,6,13,11,9,4,15,19,21,16,10,14,12,14,14,5,13,12,10,10,10,12,16,15,12,14,10,15,8,6,8,17,5,11,8,1,10,9,6,3,6,2,4,5,5,6,2,8,7,7,1,8,3,3,1,4,5,3,2,4,4,0,1,4,3,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,深江北２丁目,,女,0,631,0,6,5,7,3,6,3,6,4,4,6,5,4,8,3,4,5,6,6,9,6,3,5,14,8,17,16,5,23,12,14,14,10,13,12,12,10,18,11,9,9,12,13,16,11,8,7,10,10,9,8,8,10,8,9,3,5,8,3,2,3,5,1,4,6,6,5,7,5,4,5,5,5,8,7,6,3,3,2,3,4,4,4,3,4,1,4,3,1,1,1,1,2,0,1,1,0,0,0,0,0,2,0
2016/3/31,深江北２丁目,,計,693,1273,0,13,17,12,11,10,9,13,9,7,11,8,9,18,3,8,8,9,11,14,11,11,11,27,19,26,20,20,42,33,30,24,24,25,26,26,15,31,23,19,19,22,25,32,26,20,21,20,25,17,14,16,27,13,20,11,6,18,12,8,6,11,3,8,11,11,11,9,13,11,12,6,13,11,10,7,7,8,5,5,8,8,4,4,8,4,6,4,3,2,1,2,2,0,1,1,0,0,0,0,0,2,0
2016/3/31,深江北３丁目,,男,0,641,0,4,4,5,3,5,4,2,3,4,1,5,4,1,3,8,2,3,6,6,6,4,2,6,9,8,7,6,7,13,13,8,12,6,6,9,9,7,9,11,6,9,12,10,12,14,13,12,10,9,15,8,7,9,5,4,10,10,9,4,7,9,8,6,10,11,17,16,15,12,12,3,8,12,10,16,4,7,6,5,2,1,4,3,3,1,4,3,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,深江北３丁目,,女,0,531,0,4,3,5,1,7,5,3,5,4,4,4,5,7,3,8,4,5,3,3,5,5,6,7,8,12,9,7,6,6,3,6,9,7,11,7,5,4,3,5,11,12,9,9,5,10,7,4,6,6,4,4,4,11,4,9,2,9,8,8,9,4,7,5,3,7,4,6,17,6,6,1,5,6,7,5,3,5,5,3,4,7,4,4,9,6,4,2,1,7,4,1,3,1,2,1,1,0,0,0,0,0,0
2016/3/31,深江北３丁目,,計,677,1172,0,8,7,10,4,12,9,5,8,8,5,9,9,8,6,16,6,8,9,9,11,9,8,13,17,20,16,13,13,19,16,14,21,13,17,16,14,11,12,16,17,21,21,19,17,24,20,16,16,15,19,12,11,20,9,13,12,19,17,12,16,13,15,11,13,18,21,22,32,18,18,4,13,18,17,21,7,12,11,8,6,8,8,7,12,7,8,5,4,8,4,2,3,3,2,1,1,0,0,0,0,0,0
2016/3/31,深江南１丁目,,男,0,989,0,9,9,7,10,9,6,8,5,11,7,6,10,9,18,6,8,11,13,5,8,6,6,9,10,10,8,7,14,17,13,7,11,18,9,9,13,14,13,14,10,16,16,21,17,18,17,17,20,18,13,11,15,14,11,7,14,12,5,8,12,11,7,14,16,17,17,22,21,27,14,11,12,6,9,12,7,10,9,8,9,2,7,9,6,6,5,1,3,3,2,5,1,1,1,3,0,0,0,0,0,0,0
2016/3/31,深江南１丁目,,女,0,1077,0,6,3,5,1,6,8,5,5,6,5,11,3,8,12,11,8,13,7,9,11,8,8,9,9,13,7,14,8,7,12,13,17,15,5,16,15,15,8,18,16,14,9,14,18,14,20,20,23,21,11,8,23,15,16,9,5,11,17,13,9,17,12,12,15,21,16,15,15,25,17,10,12,17,17,19,13,17,14,10,8,8,14,7,8,9,9,12,3,12,6,4,5,2,3,2,1,1,1,1,0,1,0
2016/3/31,深江南１丁目,,計,1069,2066,0,15,12,12,11,15,14,13,10,17,12,17,13,17,30,17,16,24,20,14,19,14,14,18,19,23,15,21,22,24,25,20,28,33,14,25,28,29,21,32,26,30,25,35,35,32,37,37,43,39,24,19,38,29,27,16,19,23,22,21,21,28,19,26,31,38,33,37,36,52,31,21,24,23,26,31,20,27,23,18,17,10,21,16,14,15,14,13,6,15,8,9,6,3,4,5,1,1,1,1,0,1,0
2016/3/31,深江南２丁目,,男,0,839,0,6,5,8,4,4,6,13,5,9,7,8,5,10,6,9,5,6,8,8,6,11,10,12,6,7,8,7,15,17,12,5,9,13,10,4,17,9,11,14,7,12,16,11,13,12,12,10,12,15,11,14,12,10,8,8,16,13,4,8,8,12,6,15,13,17,10,7,18,9,14,7,8,13,8,12,6,7,6,12,4,12,14,3,5,7,3,5,3,5,4,2,1,0,1,1,1,1,0,0,0,0,0
2016/3/31,深江南２丁目,,女,0,937,0,8,4,5,2,4,4,5,9,6,5,6,5,11,4,8,12,7,14,7,8,12,14,7,10,10,10,10,7,8,7,6,11,14,10,15,8,9,8,16,12,12,13,12,12,13,15,11,13,11,16,11,10,12,11,7,8,12,13,9,17,11,11,6,8,18,8,16,11,14,8,5,13,10,15,23,14,11,5,10,15,10,11,11,9,15,9,9,17,10,4,6,2,5,2,3,0,2,2,1,0,1,0
2016/3/31,深江南２丁目,,計,867,1776,0,14,9,13,6,8,10,18,14,15,12,14,10,21,10,17,17,13,22,15,14,23,24,19,16,17,18,17,22,25,19,11,20,27,20,19,25,18,19,30,19,24,29,23,25,25,27,21,25,26,27,25,22,22,19,15,24,25,17,17,25,23,17,21,21,35,18,23,29,23,22,12,21,23,23,35,20,18,11,22,19,22,25,14,14,22,12,14,20,15,8,8,3,5,3,4,1,3,2,1,0,1,0
2016/3/31,深江南３丁目,,男,0,785,0,5,2,4,6,4,3,4,10,6,8,3,9,8,6,6,6,9,7,5,5,4,11,8,6,5,13,15,10,6,6,7,9,9,4,15,10,16,14,10,8,14,12,10,16,11,15,18,12,11,11,15,11,9,7,6,9,3,3,10,6,7,5,11,10,11,14,19,9,10,11,9,8,13,13,12,12,19,7,7,11,6,4,8,7,7,4,2,6,3,2,2,1,2,0,1,0,0,0,0,1,0,0
2016/3/31,深江南３丁目,,女,0,863,0,8,7,8,5,7,4,8,6,9,8,5,9,10,9,6,3,6,5,4,2,1,11,7,8,11,8,7,8,6,7,8,8,6,10,17,9,15,12,12,9,15,12,22,13,8,11,12,5,8,3,7,9,14,5,11,4,8,4,7,10,8,8,14,15,6,16,13,12,12,14,12,12,11,16,18,13,11,11,12,6,12,15,15,7,9,4,10,8,14,6,6,1,5,2,2,2,0,2,2,1,3,0
2016/3/31,深江南３丁目,,計,848,1648,0,13,9,12,11,11,7,12,16,15,16,8,18,18,15,12,9,15,12,9,7,5,22,15,14,16,21,22,18,12,13,15,17,15,14,32,19,31,26,22,17,29,24,32,29,19,26,30,17,19,14,22,20,23,12,17,13,11,7,17,16,15,13,25,25,17,30,32,21,22,25,21,20,24,29,30,25,30,18,19,17,18,19,23,14,16,8,12,14,17,8,8,2,7,2,3,2,0,2,2,2,3,0
2016/3/31,大今里南１丁目,,男,0,1445,0,17,16,13,21,14,13,19,13,11,20,12,10,10,25,16,10,18,10,18,13,15,23,14,11,19,15,22,13,14,15,23,15,17,24,23,28,24,26,19,23,33,29,32,31,20,21,23,22,17,17,24,29,17,23,16,14,19,19,18,10,16,17,21,20,16,14,24,22,14,17,14,10,10,10,16,13,5,7,14,6,5,2,9,6,4,5,3,2,0,0,1,2,1,0,1,0,1,1,0,0,0,0
2016/3/31,大今里南１丁目,,女,0,1557,0,28,14,13,15,17,19,14,10,13,11,21,13,13,18,12,9,11,16,10,14,16,13,21,18,11,20,15,13,18,21,22,15,13,24,21,31,18,33,31,25,34,33,24,30,28,23,25,25,30,17,36,20,25,23,16,20,21,15,18,16,17,12,16,14,15,15,18,27,18,13,11,14,17,14,19,16,17,5,13,9,13,8,8,14,3,7,8,6,5,6,4,0,1,1,2,1,0,0,0,0,1,0
2016/3/31,大今里南１丁目,,計,1482,3002,0,45,30,26,36,31,32,33,23,24,31,33,23,23,43,28,19,29,26,28,27,31,36,35,29,30,35,37,26,32,36,45,30,30,48,44,59,42,59,50,48,67,62,56,61,48,44,48,47,47,34,60,49,42,46,32,34,40,34,36,26,33,29,37,34,31,29,42,49,32,30,25,24,27,24,35,29,22,12,27,15,18,10,17,20,7,12,11,8,5,6,5,2,2,1,3,1,1,1,0,0,1,0
2016/3/31,大今里南２丁目,,男,0,859,0,11,10,9,11,7,9,14,5,4,11,3,5,13,9,6,8,14,12,6,7,8,8,6,8,8,7,4,9,6,6,11,16,17,15,12,14,12,13,14,11,17,10,16,14,16,13,12,16,11,10,11,14,15,10,7,8,14,6,10,7,9,6,6,12,9,8,15,15,15,10,4,9,10,2,9,14,4,8,8,9,10,10,7,6,10,2,5,2,2,1,1,1,2,1,1,0,0,0,0,0,0,0
2016/3/31,大今里南２丁目,,女,0,973,0,5,10,9,12,5,4,10,4,11,7,5,12,9,5,10,5,10,9,7,5,8,7,7,5,7,12,8,15,13,12,16,13,20,16,18,15,10,7,13,11,16,14,17,18,7,15,15,16,12,12,6,13,20,10,9,9,7,12,8,5,14,12,10,9,7,19,8,11,17,12,9,15,19,9,14,18,10,11,11,15,12,8,6,14,9,5,2,2,9,9,5,4,2,2,3,1,1,1,0,0,0,0
2016/3/31,大今里南２丁目,,計,883,1832,0,16,20,18,23,12,13,24,9,15,18,8,17,22,14,16,13,24,21,13,12,16,15,13,13,15,19,12,24,19,18,27,29,37,31,30,29,22,20,27,22,33,24,33,32,23,28,27,32,23,22,17,27,35,20,16,17,21,18,18,12,23,18,16,21,16,27,23,26,32,22,13,24,29,11,23,32,14,19,19,24,22,18,13,20,19,7,7,4,11,10,6,5,4,3,4,1,1,1,0,0,0,0
2016/3/31,大今里南３丁目,,男,0,745,0,3,0,0,5,2,2,1,5,7,10,4,7,6,8,2,2,13,5,5,5,5,14,8,13,10,7,9,11,12,11,7,6,8,11,7,8,5,10,9,9,14,17,9,12,16,7,8,9,11,10,6,16,13,13,16,9,13,9,6,10,7,12,7,13,20,11,20,11,8,15,10,12,9,6,12,5,7,5,8,13,2,5,2,5,3,5,4,6,0,1,1,0,2,2,0,0,0,0,0,0,0,0
2016/3/31,大今里南３丁目,,女,0,733,0,2,10,1,2,2,5,6,6,4,5,7,7,5,9,7,2,8,4,5,10,7,11,8,9,5,7,7,10,4,8,7,11,5,10,9,4,6,8,8,11,12,13,10,11,9,9,12,11,6,6,8,10,17,8,7,11,5,8,6,5,8,12,9,9,5,16,17,9,15,8,7,6,8,3,13,15,12,7,7,12,4,14,8,11,8,4,7,3,7,4,6,2,1,1,2,2,1,2,1,0,1,0
2016/3/31,大今里南３丁目,,計,802,1478,0,5,10,1,7,4,7,7,11,11,15,11,14,11,17,9,4,21,9,10,15,12,25,16,22,15,14,16,21,16,19,14,17,13,21,16,12,11,18,17,20,26,30,19,23,25,16,20,20,17,16,14,26,30,21,23,20,18,17,12,15,15,24,16,22,25,27,37,20,23,23,17,18,17,9,25,20,19,12,15,25,6,19,10,16,11,9,11,9,7,5,7,2,3,3,2,2,1,2,1,0,1,0
2016/3/31,大今里南４丁目,,男,0,886,0,3,4,3,5,7,7,11,6,4,6,3,7,9,6,13,7,7,5,4,8,9,11,5,6,11,11,17,14,11,10,7,21,15,12,15,14,6,17,13,7,15,14,15,9,13,10,7,18,15,7,8,11,9,18,13,7,7,14,12,8,10,8,15,15,13,18,16,22,13,12,7,9,11,14,17,11,8,10,13,7,10,5,6,8,6,5,1,0,1,2,0,3,1,0,1,0,1,0,0,0,0,0
2016/3/31,大今里南４丁目,,女,0,1006,0,4,7,5,3,5,8,4,6,9,11,8,7,8,8,3,8,4,14,6,11,9,9,15,3,9,3,7,9,14,9,3,10,10,9,9,12,15,10,14,19,5,12,13,12,20,17,14,17,9,13,14,23,8,10,13,7,16,14,13,8,16,10,15,16,19,13,18,13,15,22,13,16,23,16,14,14,15,12,11,9,15,9,13,8,12,6,5,7,3,9,4,4,3,2,1,4,0,2,2,0,2,0
2016/3/31,大今里南４丁目,,計,1000,1892,0,7,11,8,8,12,15,15,12,13,17,11,14,17,14,16,15,11,19,10,19,18,20,20,9,20,14,24,23,25,19,10,31,25,21,24,26,21,27,27,26,20,26,28,21,33,27,21,35,24,20,22,34,17,28,26,14,23,28,25,16,26,18,30,31,32,31,34,35,28,34,20,25,34,30,31,25,23,22,24,16,25,14,19,16,18,11,6,7,4,11,4,7,4,2,2,4,1,2,2,0,2,0
2016/3/31,大今里南５丁目,,男,0,548,0,4,5,2,8,4,2,6,7,2,5,8,3,8,4,3,3,10,4,4,3,10,9,9,2,9,9,9,3,5,9,6,9,8,9,7,9,14,6,6,6,14,7,5,9,5,6,11,10,7,7,13,11,5,6,8,8,8,7,7,4,5,6,5,5,6,5,13,13,9,5,1,5,3,5,5,5,4,3,2,5,5,2,5,6,1,1,0,2,2,2,0,1,1,2,1,0,0,0,0,0,0,0
2016/3/31,大今里南５丁目,,女,0,596,0,8,2,4,5,3,3,1,6,4,2,3,2,5,5,5,3,3,6,4,8,7,4,9,8,8,8,11,5,10,7,14,4,8,8,5,15,5,6,10,6,11,9,9,13,9,7,11,8,5,4,10,15,8,6,4,4,5,4,7,6,7,8,4,6,7,9,12,10,7,10,1,6,2,3,7,4,4,9,9,6,10,6,3,6,4,7,3,8,7,8,2,1,1,1,3,0,0,0,0,0,0,0
2016/3/31,大今里南５丁目,,計,613,1144,0,12,7,6,13,7,5,7,13,6,7,11,5,13,9,8,6,13,10,8,11,17,13,18,10,17,17,20,8,15,16,20,13,16,17,12,24,19,12,16,12,25,16,14,22,14,13,22,18,12,11,23,26,13,12,12,12,13,11,14,10,12,14,9,11,13,14,25,23,16,15,2,11,5,8,12,9,8,12,11,11,15,8,8,12,5,8,3,10,9,10,2,2,2,3,4,0,0,0,0,0,0,0
2016/3/31,大今里南６丁目,,男,0,769,0,10,7,5,7,3,6,5,6,2,4,7,8,7,3,6,3,6,5,5,8,6,3,4,7,6,11,8,10,7,7,12,12,11,9,9,9,13,13,17,10,11,7,15,16,17,12,9,11,9,11,7,15,7,9,5,8,13,11,11,8,6,11,15,10,16,12,8,18,15,12,11,9,8,9,9,9,14,6,3,7,6,8,4,10,3,2,1,3,4,4,0,2,3,1,0,0,0,0,1,0,0,0
2016/3/31,大今里南６丁目,,女,0,753,0,2,5,1,4,4,6,5,4,8,4,7,10,3,3,2,11,7,3,2,6,4,7,8,6,10,11,6,5,15,4,6,4,9,9,6,9,13,9,12,3,9,9,6,8,12,12,17,8,5,7,8,10,9,10,8,2,8,4,8,10,9,15,11,14,13,10,13,21,9,9,9,7,13,11,9,14,14,4,14,9,19,6,7,12,8,8,4,10,8,1,5,4,1,2,2,0,0,2,0,1,2,0
2016/3/31,大今里南６丁目,,計,818,1522,0,12,12,6,11,7,12,10,10,10,8,14,18,10,6,8,14,13,8,7,14,10,10,12,13,16,22,14,15,22,11,18,16,20,18,15,18,26,22,29,13,20,16,21,24,29,24,26,19,14,18,15,25,16,19,13,10,21,15,19,18,15,26,26,24,29,22,21,39,24,21,20,16,21,20,18,23,28,10,17,16,25,14,11,22,11,10,5,13,12,5,5,6,4,3,2,0,0,2,1,1,2,0
2016/3/31,大今里１丁目,,男,0,1388,0,12,12,9,9,5,9,5,8,8,6,15,9,10,5,10,13,18,11,15,6,11,18,10,12,12,10,23,19,26,13,20,17,25,15,24,17,26,19,14,14,22,19,26,18,26,21,33,14,19,22,16,14,12,20,20,19,17,16,17,19,11,12,13,18,13,19,19,26,26,25,14,21,12,13,24,14,20,13,15,12,14,14,14,14,15,7,11,6,5,6,2,2,2,1,3,2,0,0,0,0,0,0
2016/3/31,大今里１丁目,,女,0,1581,0,14,11,6,14,11,8,11,12,6,14,7,11,17,15,14,14,12,20,8,13,13,17,11,10,11,17,19,17,18,17,25,16,22,20,21,15,16,19,17,19,19,23,20,26,30,30,26,23,19,16,13,19,11,22,16,19,15,22,8,11,13,16,14,14,22,14,19,33,23,23,14,23,29,27,29,29,22,21,22,20,18,14,13,26,17,10,16,9,10,10,7,13,6,4,8,1,3,1,2,0,0,0
2016/3/31,大今里１丁目,,計,1490,2969,0,26,23,15,23,16,17,16,20,14,20,22,20,27,20,24,27,30,31,23,19,24,35,21,22,23,27,42,36,44,30,45,33,47,35,45,32,42,38,31,33,41,42,46,44,56,51,59,37,38,38,29,33,23,42,36,38,32,38,25,30,24,28,27,32,35,33,38,59,49,48,28,44,41,40,53,43,42,34,37,32,32,28,27,40,32,17,27,15,15,16,9,15,8,5,11,3,3,1,2,0,0,0
2016/3/31,大今里２丁目,,男,0,1517,0,10,13,9,6,9,14,7,9,10,20,14,11,21,16,20,13,10,17,21,21,18,13,22,16,18,23,17,12,19,14,18,20,11,18,26,10,21,11,23,22,23,26,15,35,27,34,18,27,23,23,14,28,19,26,10,15,24,14,15,18,24,20,22,16,17,25,24,24,31,12,16,13,22,14,15,17,7,13,10,20,7,11,13,17,7,9,5,3,5,7,3,2,3,1,1,0,2,0,0,2,0,0
2016/3/31,大今里２丁目,,女,0,1564,0,11,11,10,12,11,10,11,17,13,13,11,15,8,14,16,9,17,10,13,11,17,17,13,18,11,17,20,23,18,16,15,19,18,9,14,13,17,19,20,23,21,30,22,22,14,25,17,20,19,15,28,16,16,22,22,11,18,17,17,18,19,15,14,23,26,20,29,22,25,17,16,16,18,25,20,20,22,17,22,18,22,17,20,12,20,13,12,14,9,14,6,3,9,4,4,6,1,1,1,1,1,0
2016/3/31,大今里２丁目,,計,1476,3081,0,21,24,19,18,20,24,18,26,23,33,25,26,29,30,36,22,27,27,34,32,35,30,35,34,29,40,37,35,37,30,33,39,29,27,40,23,38,30,43,45,44,56,37,57,41,59,35,47,42,38,42,44,35,48,32,26,42,31,32,36,43,35,36,39,43,45,53,46,56,29,32,29,40,39,35,37,29,30,32,38,29,28,33,29,27,22,17,17,14,21,9,5,12,5,5,6,3,1,1,3,1,0
2016/3/31,大今里３丁目,,男,0,929,0,9,13,10,8,6,3,2,7,2,5,9,7,4,5,8,8,10,7,9,10,8,10,9,4,13,5,5,11,12,11,18,13,13,9,19,10,22,17,17,19,16,12,17,11,11,10,19,9,12,12,15,11,14,8,11,15,12,11,6,7,8,9,14,15,12,13,16,12,15,12,9,12,16,8,19,13,8,7,5,13,8,15,3,5,6,5,4,8,3,2,2,2,1,1,0,1,0,0,0,0,1,0
2016/3/31,大今里３丁目,,女,0,1094,0,7,7,6,9,7,6,8,3,9,9,9,7,5,4,8,8,9,6,9,12,10,6,8,6,17,10,13,9,15,20,12,15,14,5,12,15,20,20,16,13,19,18,18,15,13,11,18,14,18,14,16,15,12,11,10,10,11,16,12,11,7,9,5,16,8,9,14,22,13,8,14,15,20,11,18,14,7,20,14,18,20,21,14,13,5,12,10,11,8,2,7,5,1,3,4,3,2,2,2,1,0,0
2016/3/31,大今里３丁目,,計,1063,2023,0,16,20,16,17,13,9,10,10,11,14,18,14,9,9,16,16,19,13,18,22,18,16,17,10,30,15,18,20,27,31,30,28,27,14,31,25,42,37,33,32,35,30,35,26,24,21,37,23,30,26,31,26,26,19,21,25,23,27,18,18,15,18,19,31,20,22,30,34,28,20,23,27,36,19,37,27,15,27,19,31,28,36,17,18,11,17,14,19,11,4,9,7,2,4,4,4,2,2,2,1,1,0
2016/3/31,大今里４丁目,,男,0,884,0,6,4,3,4,5,5,5,6,10,3,7,3,5,5,4,9,7,7,5,8,14,9,13,13,11,12,7,15,9,9,12,14,14,8,1,11,12,8,14,7,8,6,11,9,16,13,8,8,11,14,11,16,18,12,12,13,16,12,11,15,13,15,5,12,12,11,19,14,18,18,13,8,14,10,10,8,12,12,9,7,13,10,4,5,9,5,3,5,6,4,6,3,3,0,0,1,0,1,2,0,0,0
2016/3/31,大今里４丁目,,女,0,1053,0,6,6,7,10,6,6,7,9,5,7,5,7,8,7,8,4,5,14,9,12,16,11,15,10,8,10,17,15,8,13,8,11,9,8,11,13,14,9,5,5,9,11,9,21,13,9,13,14,7,17,14,15,18,16,15,12,12,11,13,14,6,15,8,12,19,13,9,14,17,11,10,16,13,19,13,13,13,18,19,24,17,16,14,14,16,7,5,12,10,6,10,2,4,4,2,1,1,1,1,0,1,0
2016/3/31,大今里４丁目,,計,921,1937,0,12,10,10,14,11,11,12,15,15,10,12,10,13,12,12,13,12,21,14,20,30,20,28,23,19,22,24,30,17,22,20,25,23,16,12,24,26,17,19,12,17,17,20,30,29,22,21,22,18,31,25,31,36,28,27,25,28,23,24,29,19,30,13,24,31,24,28,28,35,29,23,24,27,29,23,21,25,30,28,31,30,26,18,19,25,12,8,17,16,10,16,5,7,4,2,2,1,2,3,0,1,0
2016/3/31,大今里西１丁目,,男,0,1090,0,9,5,10,11,11,8,15,7,2,4,6,9,5,8,3,9,9,8,8,11,11,4,8,8,10,16,14,12,9,19,18,21,17,11,17,10,18,10,11,16,24,28,18,14,16,18,13,19,17,9,11,27,13,10,19,14,8,7,15,16,11,18,11,15,21,17,16,18,21,14,7,13,10,13,22,10,14,5,14,9,12,8,3,9,9,6,5,2,7,2,4,5,1,1,0,1,0,1,0,0,1,0
2016/3/31,大今里西１丁目,,女,0,1228,0,8,8,4,6,6,7,7,2,6,7,8,8,6,9,11,11,10,8,7,6,8,11,17,12,15,14,10,22,24,20,28,20,17,17,13,11,26,18,16,14,18,19,19,9,16,17,14,22,19,17,14,19,12,18,12,9,12,20,17,6,10,10,13,8,17,12,25,20,21,16,14,9,18,14,13,15,15,11,9,17,20,15,17,20,13,10,4,10,6,12,6,3,4,4,3,4,1,0,2,0,0,0
2016/3/31,大今里西１丁目,,計,1299,2318,0,17,13,14,17,17,15,22,9,8,11,14,17,11,17,14,20,19,16,15,17,19,15,25,20,25,30,24,34,33,39,46,41,34,28,30,21,44,28,27,30,42,47,37,23,32,35,27,41,36,26,25,46,25,28,31,23,20,27,32,22,21,28,24,23,38,29,41,38,42,30,21,22,28,27,35,25,29,16,23,26,32,23,20,29,22,16,9,12,13,14,10,8,5,5,3,5,1,1,2,0,1,0
2016/3/31,大今里西２丁目,,男,0,550,0,4,9,7,4,1,3,3,1,1,1,6,2,5,2,3,3,6,5,5,3,2,3,3,8,12,3,7,12,6,6,8,5,9,8,8,9,9,12,8,9,7,8,10,14,5,9,10,8,10,8,9,2,7,6,6,8,4,2,7,4,10,5,12,11,5,12,11,13,14,4,5,9,4,2,12,6,4,2,3,4,10,6,5,4,3,0,4,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,大今里西２丁目,,女,0,630,0,4,5,6,4,4,3,6,4,7,8,0,5,2,1,3,0,1,0,3,5,7,12,8,11,10,7,9,17,8,17,10,9,14,11,13,9,8,8,7,5,15,12,5,8,12,10,10,13,8,9,3,12,8,5,8,8,6,11,7,8,4,7,2,9,9,4,10,6,9,6,7,5,6,11,6,6,5,7,7,7,6,6,3,7,7,4,3,4,3,1,1,1,0,0,0,2,0,0,0,0,0,0
2016/3/31,大今里西２丁目,,計,702,1180,0,8,14,13,8,5,6,9,5,8,9,6,7,7,3,6,3,7,5,8,8,9,15,11,19,22,10,16,29,14,23,18,14,23,19,21,18,17,20,15,14,22,20,15,22,17,19,20,21,18,17,12,14,15,11,14,16,10,13,14,12,14,12,14,20,14,16,21,19,23,10,12,14,10,13,18,12,9,9,10,11,16,12,8,11,10,4,7,4,5,1,3,2,0,0,0,2,0,0,0,0,0,0
2016/3/31,大今里西３丁目,,男,0,1212,0,6,9,8,7,8,6,6,11,2,2,5,7,6,6,11,10,9,3,15,15,15,22,17,20,12,13,30,21,18,22,26,29,22,20,19,18,20,20,17,20,17,16,14,21,19,17,25,14,20,20,24,17,21,7,14,17,8,17,12,11,15,17,15,17,14,21,25,27,20,14,9,8,20,9,11,9,6,13,8,9,8,6,6,2,2,4,2,3,1,1,1,1,1,0,0,1,0,0,1,0,1,0
2016/3/31,大今里西３丁目,,女,0,1234,0,10,10,10,4,6,6,3,5,5,5,6,5,8,4,11,9,10,12,15,8,18,16,12,14,24,20,21,22,24,29,24,20,12,17,21,21,15,15,12,16,19,21,20,18,29,17,13,13,14,11,22,17,10,12,15,15,15,15,11,9,7,14,16,14,22,20,21,23,20,11,9,10,15,11,22,13,16,12,19,12,8,3,11,5,7,10,6,7,5,7,1,0,1,4,1,6,4,0,0,0,0,0
2016/3/31,大今里西３丁目,,計,1459,2446,0,16,19,18,11,14,12,9,16,7,7,11,12,14,10,22,19,19,15,30,23,33,38,29,34,36,33,51,43,42,51,50,49,34,37,40,39,35,35,29,36,36,37,34,39,48,34,38,27,34,31,46,34,31,19,29,32,23,32,23,20,22,31,31,31,36,41,46,50,40,25,18,18,35,20,33,22,22,25,27,21,16,9,17,7,9,14,8,10,6,8,2,1,2,4,1,7,4,0,1,0,1,0
2016/3/31,玉津１丁目,,男,0,786,0,6,8,6,7,4,9,10,6,7,8,2,8,6,3,8,6,10,7,11,2,4,7,7,15,12,8,8,11,11,15,13,7,14,11,14,6,14,11,14,18,17,17,11,20,14,13,12,13,14,10,15,8,9,12,10,14,12,8,6,9,9,7,12,12,4,9,16,14,12,6,5,7,9,7,9,2,4,3,5,5,1,3,5,3,5,0,4,1,1,2,2,0,0,3,1,0,0,0,0,0,0,0
2016/3/31,玉津１丁目,,女,0,881,0,7,3,3,6,6,3,5,6,5,4,4,11,8,7,5,3,10,8,7,9,14,11,18,19,16,16,19,24,15,16,15,21,13,20,17,13,13,20,18,9,17,10,14,14,9,14,18,11,15,11,13,12,14,11,13,11,8,8,11,5,6,5,8,4,15,12,5,9,9,5,2,6,6,7,8,8,6,5,7,9,8,8,6,3,3,2,8,4,2,1,3,1,0,1,0,2,1,0,0,0,0,0
2016/3/31,玉津１丁目,,計,932,1667,0,13,11,9,13,10,12,15,12,12,12,6,19,14,10,13,9,20,15,18,11,18,18,25,34,28,24,27,35,26,31,28,28,27,31,31,19,27,31,32,27,34,27,25,34,23,27,30,24,29,21,28,20,23,23,23,25,20,16,17,14,15,12,20,16,19,21,21,23,21,11,7,13,15,14,17,10,10,8,12,14,9,11,11,6,8,2,12,5,3,3,5,1,0,4,1,2,1,0,0,0,0,0
