﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,北村１丁目,,女,0,563,0,2,4,4,6,2,6,6,6,4,4,5,2,2,5,6,3,1,1,6,5,15,7,7,4,3,4,1,3,9,2,5,10,7,10,10,10,6,4,5,5,10,6,9,9,6,10,5,3,10,5,5,7,9,10,5,8,3,6,4,6,7,5,6,5,11,6,6,17,12,15,13,8,2,4,9,7,5,9,6,6,5,6,6,9,6,4,4,4,2,1,2,2,4,2,0,3,1,0,0,0,0,0
2018/3/31,北村１丁目,,計,539,1107,0,8,6,5,12,9,10,10,8,5,7,11,7,7,10,14,6,4,5,9,8,18,11,12,7,5,9,4,9,17,8,12,17,12,16,15,15,12,12,13,12,17,8,19,18,19,16,17,12,19,14,13,8,20,16,16,12,11,12,12,11,13,10,11,10,22,20,15,27,24,23,28,18,8,11,14,15,10,14,9,10,11,13,13,17,13,8,6,6,2,4,2,2,4,2,0,4,1,0,0,0,0,0
2018/3/31,北村２丁目,,男,0,593,0,0,4,4,2,4,4,4,6,3,5,4,4,8,5,6,8,9,7,4,6,8,7,8,7,4,5,4,12,5,4,9,6,9,5,7,0,4,2,9,2,5,11,5,15,12,4,11,8,6,10,10,6,10,9,11,7,12,5,6,4,4,9,9,8,4,8,11,9,14,16,13,12,7,6,5,11,11,5,3,11,6,3,3,8,3,3,1,1,1,1,1,2,1,1,0,0,0,0,1,0,0,0
2018/3/31,北村２丁目,,女,0,611,0,0,5,3,6,1,4,3,10,2,7,4,1,3,2,3,4,6,12,4,4,10,4,5,6,6,7,3,4,5,2,3,6,6,9,7,8,2,4,5,7,8,9,5,13,8,4,5,6,6,12,10,9,9,9,5,4,4,4,9,9,12,7,7,9,10,12,13,8,11,21,15,10,7,10,9,7,12,8,7,8,8,6,6,12,9,4,2,5,2,3,3,1,1,1,3,0,0,1,0,0,0,0
2018/3/31,北村２丁目,,計,548,1204,0,0,9,7,8,5,8,7,16,5,12,8,5,11,7,9,12,15,19,8,10,18,11,13,13,10,12,7,16,10,6,12,12,15,14,14,8,6,6,14,9,13,20,10,28,20,8,16,14,12,22,20,15,19,18,16,11,16,9,15,13,16,16,16,17,14,20,24,17,25,37,28,22,14,16,14,18,23,13,10,19,14,9,9,20,12,7,3,6,3,4,4,3,2,2,3,0,0,1,1,0,0,0
2018/3/31,北村３丁目,,男,0,582,0,1,1,3,4,4,2,2,3,6,2,2,1,3,4,2,7,4,1,5,2,2,7,5,3,3,5,4,3,5,7,3,5,6,11,6,5,9,8,11,6,5,9,7,8,11,5,6,9,4,5,9,2,9,6,8,5,7,10,7,4,5,8,7,7,8,8,10,18,13,26,20,8,11,19,11,16,10,6,7,9,9,3,8,5,2,1,6,2,4,0,0,4,0,1,0,0,1,0,0,0,0,0
2018/3/31,北村３丁目,,女,0,707,0,1,4,2,3,2,1,4,2,2,6,6,7,3,4,2,3,2,3,5,6,2,5,4,4,7,4,4,4,2,5,6,4,2,8,5,7,4,10,5,6,5,7,13,13,6,7,8,3,10,10,7,7,7,7,5,6,7,8,9,12,9,10,7,10,6,19,22,20,20,28,17,6,11,16,11,15,13,10,7,12,6,8,13,5,8,13,6,9,8,4,4,4,6,4,5,3,4,1,1,1,2,0
2018/3/31,北村３丁目,,計,642,1289,0,2,5,5,7,6,3,6,5,8,8,8,8,6,8,4,10,6,4,10,8,4,12,9,7,10,9,8,7,7,12,9,9,8,19,11,12,13,18,16,12,10,16,20,21,17,12,14,12,14,15,16,9,16,13,13,11,14,18,16,16,14,18,14,17,14,27,32,38,33,54,37,14,22,35,22,31,23,16,14,21,15,11,21,10,10,14,12,11,12,4,4,8,6,5,5,3,5,1,1,1,2,0
2018/3/31,北恩加島１丁目,,男,0,722,0,4,6,5,2,3,10,7,5,6,4,5,6,3,4,4,4,7,6,8,6,7,3,2,4,4,5,7,5,4,6,8,7,13,5,6,6,6,6,6,5,7,8,6,15,3,9,10,10,13,13,8,10,6,9,3,8,12,10,4,5,13,6,13,6,8,18,17,17,15,25,22,16,13,9,13,10,11,14,10,8,9,10,17,6,2,8,3,3,6,0,2,0,1,0,2,0,0,0,0,0,0,0
2018/3/31,北恩加島１丁目,,女,0,832,0,6,3,2,4,5,1,2,4,6,4,9,3,9,10,9,6,2,4,3,7,7,7,9,7,7,6,3,8,9,5,3,3,6,3,11,5,6,7,8,7,10,5,12,16,11,15,10,13,8,13,8,9,5,10,8,12,4,11,7,12,9,7,11,10,12,16,8,27,26,12,12,18,10,16,16,18,19,17,22,15,13,15,10,12,8,7,13,2,4,6,0,5,1,6,0,2,1,1,0,0,0,0
2018/3/31,北恩加島１丁目,,計,814,1554,0,10,9,7,6,8,11,9,9,12,8,14,9,12,14,13,10,9,10,11,13,14,10,11,11,11,11,10,13,13,11,11,10,19,8,17,11,12,13,14,12,17,13,18,31,14,24,20,23,21,26,16,19,11,19,11,20,16,21,11,17,22,13,24,16,20,34,25,44,41,37,34,34,23,25,29,28,30,31,32,23,22,25,27,18,10,15,16,5,10,6,2,5,2,6,2,2,1,1,0,0,0,0
2018/3/31,北恩加島２丁目,,男,0,80,0,1,1,3,3,2,4,1,2,2,0,0,1,1,2,1,0,0,2,1,1,3,1,0,0,0,1,2,1,1,1,1,0,1,3,1,3,0,0,3,3,1,0,1,3,0,1,3,0,0,1,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,4,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,北恩加島２丁目,,女,0,85,0,3,4,0,2,1,1,0,2,3,1,1,0,0,2,0,1,1,1,1,1,1,4,1,0,1,1,1,3,0,2,0,0,2,5,1,1,2,2,0,3,0,1,4,1,1,3,1,1,0,0,1,0,2,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1,2,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北恩加島２丁目,,計,59,165,0,4,5,3,5,3,5,1,4,5,1,1,1,1,4,1,1,1,3,2,2,4,5,1,0,1,2,3,4,1,3,1,0,3,8,2,4,2,2,3,6,1,1,5,4,1,4,4,1,0,1,1,1,3,0,0,1,2,1,1,1,1,0,1,1,0,1,0,2,2,1,4,1,2,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,小林東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,小林東１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,小林東１丁目,,計,18,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,小林東２丁目,,男,0,841,0,3,2,4,8,5,4,7,4,7,4,6,10,11,10,6,9,11,4,5,11,10,7,9,5,6,4,2,3,5,3,4,9,13,7,5,3,4,6,11,10,9,10,13,13,17,11,20,9,12,9,11,11,10,12,19,12,9,9,9,6,9,11,9,9,10,17,11,24,20,19,18,17,10,21,21,12,15,19,9,12,17,12,8,4,4,7,3,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,小林東２丁目,,女,0,961,0,4,3,2,7,0,7,9,4,2,11,8,8,11,4,12,13,8,11,9,16,9,8,10,3,5,3,5,6,7,5,3,8,5,9,3,10,5,5,12,8,12,9,14,8,21,20,7,13,11,12,12,11,4,9,10,14,13,4,5,11,13,6,8,15,16,18,16,20,25,33,25,23,12,16,23,14,22,13,16,16,7,17,9,13,14,5,10,11,3,3,2,7,1,2,3,2,2,1,0,1,0,0
2018/3/31,小林東２丁目,,計,891,1802,0,7,5,6,15,5,11,16,8,9,15,14,18,22,14,18,22,19,15,14,27,19,15,19,8,11,7,7,9,12,8,7,17,18,16,8,13,9,11,23,18,21,19,27,21,38,31,27,22,23,21,23,22,14,21,29,26,22,13,14,17,22,17,17,24,26,35,27,44,45,52,43,40,22,37,44,26,37,32,25,28,24,29,17,17,18,12,13,12,4,4,2,7,3,2,3,2,2,1,0,1,0,0
2018/3/31,小林東３丁目,,男,0,838,0,7,5,4,6,6,3,13,2,6,7,4,8,9,5,9,9,10,10,8,6,13,9,14,9,11,8,5,5,6,9,6,6,8,12,3,13,9,12,12,10,13,11,18,14,12,17,15,13,13,6,8,8,15,9,12,13,8,9,10,13,9,10,8,9,17,13,18,20,20,21,9,18,9,6,19,10,12,9,8,4,4,7,5,4,2,2,0,3,2,3,2,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,小林東３丁目,,女,0,830,0,1,5,6,2,4,2,12,6,8,4,3,8,7,8,8,6,8,8,6,12,13,4,11,8,5,4,11,11,6,9,5,6,8,12,7,15,13,6,6,17,12,8,9,11,14,10,11,22,17,15,7,7,3,8,10,6,9,8,13,11,9,14,10,16,9,14,8,14,17,17,17,12,9,12,7,15,20,6,12,7,8,5,8,7,5,6,2,4,8,5,1,3,2,1,0,0,1,4,1,0,2,0
2018/3/31,小林東３丁目,,計,856,1668,0,8,10,10,8,10,5,25,8,14,11,7,16,16,13,17,15,18,18,14,18,26,13,25,17,16,12,16,16,12,18,11,12,16,24,10,28,22,18,18,27,25,19,27,25,26,27,26,35,30,21,15,15,18,17,22,19,17,17,23,24,18,24,18,25,26,27,26,34,37,38,26,30,18,18,26,25,32,15,20,11,12,12,13,11,7,8,2,7,10,8,3,3,2,1,1,0,1,4,1,0,2,0
2018/3/31,小林西１丁目,,男,0,258,0,0,1,1,2,3,3,2,2,4,0,2,1,1,3,4,4,0,2,2,1,0,1,2,2,0,3,0,3,1,5,1,5,0,1,1,3,1,4,3,2,2,4,1,7,2,2,5,2,8,5,3,2,1,4,5,7,6,4,4,3,6,2,6,4,7,4,8,6,6,10,3,9,2,3,2,5,2,4,1,1,4,0,1,3,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,小林西１丁目,,女,0,244,0,2,1,4,3,1,1,1,2,3,0,3,0,0,2,0,2,1,1,3,3,2,3,4,2,1,2,3,3,1,2,0,0,4,4,2,0,1,3,7,5,2,4,4,2,2,2,9,2,3,6,1,3,5,5,1,3,4,0,0,5,2,3,2,2,2,4,3,3,2,11,2,5,1,3,5,5,5,4,1,4,0,3,2,1,1,6,4,3,0,1,4,1,1,1,0,1,0,0,0,0,1,0
2018/3/31,小林西１丁目,,計,292,502,0,2,2,5,5,4,4,3,4,7,0,5,1,1,5,4,6,1,3,5,4,2,4,6,4,1,5,3,6,2,7,1,5,4,5,3,3,2,7,10,7,4,8,5,9,4,4,14,4,11,11,4,5,6,9,6,10,10,4,4,8,8,5,8,6,9,8,11,9,8,21,5,14,3,6,7,10,7,8,2,5,4,3,3,4,1,7,5,5,0,1,4,2,1,1,0,2,0,0,0,0,1,0
2018/3/31,小林西２丁目,,男,0,608,0,2,3,3,2,0,4,1,2,3,5,2,2,1,6,4,5,8,2,8,5,9,3,4,3,7,7,4,6,5,4,6,8,4,6,7,6,8,5,5,3,6,6,6,10,15,10,9,7,8,9,7,13,9,8,7,8,9,8,6,14,9,11,7,11,17,8,12,22,22,11,14,11,8,6,9,8,8,14,1,8,5,7,5,6,4,2,3,0,3,0,1,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,小林西２丁目,,女,0,530,0,4,3,3,1,4,3,3,0,1,1,4,4,6,3,4,2,5,2,4,5,6,9,9,3,9,3,4,7,7,4,7,4,3,3,4,8,2,2,4,2,4,8,6,2,9,9,7,6,6,8,4,4,8,4,11,4,8,4,9,10,7,4,11,8,6,8,10,11,11,13,10,8,9,7,8,9,11,11,11,5,7,4,6,5,6,9,4,2,1,5,1,3,1,2,2,0,1,0,0,0,0,0
2018/3/31,小林西２丁目,,計,625,1138,0,6,6,6,3,4,7,4,2,4,6,6,6,7,9,8,7,13,4,12,10,15,12,13,6,16,10,8,13,12,8,13,12,7,9,11,14,10,7,9,5,10,14,12,12,24,19,16,13,14,17,11,17,17,12,18,12,17,12,15,24,16,15,18,19,23,16,22,33,33,24,24,19,17,13,17,17,19,25,12,13,12,11,11,11,10,11,7,2,4,5,2,3,1,3,3,0,1,0,0,0,0,0
2018/3/31,平尾１丁目,,男,0,382,0,2,2,2,4,1,6,7,6,6,2,6,3,3,3,5,2,3,4,5,7,9,3,11,8,3,6,9,9,6,7,5,8,8,3,8,2,3,3,4,9,7,6,10,6,4,8,6,4,3,5,6,6,3,4,1,5,3,7,6,8,3,1,4,5,5,2,2,4,5,4,8,4,0,2,1,1,5,3,2,0,1,1,2,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,平尾１丁目,,女,0,321,0,3,0,4,1,5,1,3,1,4,3,3,4,5,4,2,3,3,1,3,6,4,3,3,3,3,2,3,4,4,3,2,3,4,4,3,5,2,3,4,9,5,10,5,4,7,4,7,4,3,6,9,3,1,7,2,5,3,4,8,2,3,5,2,2,5,3,3,5,3,3,4,5,1,2,3,3,4,3,3,6,1,3,3,1,5,2,1,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,平尾１丁目,,計,327,703,0,5,2,6,5,6,7,10,7,10,5,9,7,8,7,7,5,6,5,8,13,13,6,14,11,6,8,12,13,10,10,7,11,12,7,11,7,5,6,8,18,12,16,15,10,11,12,13,8,6,11,15,9,4,11,3,10,6,11,14,10,6,6,6,7,10,5,5,9,8,7,12,9,1,4,4,4,9,6,5,6,2,4,5,3,6,3,1,4,0,2,2,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,平尾２丁目,,男,0,740,0,1,2,2,5,4,2,7,5,7,5,5,12,7,8,4,5,7,10,8,8,8,12,6,7,6,4,4,1,11,8,11,6,5,6,6,4,7,11,13,11,11,12,7,12,7,15,9,13,13,9,14,14,7,7,14,7,8,5,5,10,8,8,7,16,10,15,15,15,15,15,22,7,6,10,16,14,14,4,7,7,7,7,2,5,5,5,3,5,1,1,2,2,2,0,1,0,1,0,0,0,0,0
2018/3/31,平尾２丁目,,女,0,721,0,5,0,3,3,7,6,6,3,2,4,5,6,3,6,8,12,6,4,3,4,11,9,5,5,2,5,8,5,4,7,1,7,5,4,8,5,6,5,9,8,8,8,9,9,4,12,19,12,10,15,13,13,5,9,9,12,5,8,4,12,8,12,10,10,7,5,11,16,13,15,19,14,9,10,16,8,13,10,8,12,8,12,8,5,3,5,6,3,3,4,7,5,2,3,2,3,3,2,0,0,0,0
2018/3/31,平尾２丁目,,計,720,1461,0,6,2,5,8,11,8,13,8,9,9,10,18,10,14,12,17,13,14,11,12,19,21,11,12,8,9,12,6,15,15,12,13,10,10,14,9,13,16,22,19,19,20,16,21,11,27,28,25,23,24,27,27,12,16,23,19,13,13,9,22,16,20,17,26,17,20,26,31,28,30,41,21,15,20,32,22,27,14,15,19,15,19,10,10,8,10,9,8,4,5,9,7,4,3,3,3,4,2,0,0,0,0
2018/3/31,平尾３丁目,,男,0,676,0,3,3,5,6,4,6,5,3,5,4,6,7,4,6,7,7,8,10,6,6,9,13,6,4,4,3,2,3,10,4,6,5,7,7,10,6,4,14,6,8,9,6,6,16,10,8,10,12,12,13,10,5,8,11,5,11,9,5,12,7,7,15,14,11,9,18,17,11,15,14,16,14,7,5,6,7,8,9,1,6,6,5,2,4,4,4,2,3,2,2,3,0,0,2,0,0,0,0,0,0,0,0
2018/3/31,平尾３丁目,,女,0,698,0,5,5,4,3,4,3,5,10,12,7,5,5,7,4,5,9,8,6,6,13,9,6,6,2,5,7,3,5,7,2,11,5,6,11,7,7,7,8,5,9,15,6,9,8,8,13,8,10,14,9,11,7,3,11,12,5,6,4,8,8,9,10,2,6,10,9,15,5,18,21,12,6,7,12,6,9,9,4,6,7,4,11,8,7,9,9,4,7,6,1,4,2,0,5,3,2,0,1,2,1,0,0
2018/3/31,平尾３丁目,,計,671,1374,0,8,8,9,9,8,9,10,13,17,11,11,12,11,10,12,16,16,16,12,19,18,19,12,6,9,10,5,8,17,6,17,10,13,18,17,13,11,22,11,17,24,12,15,24,18,21,18,22,26,22,21,12,11,22,17,16,15,9,20,15,16,25,16,17,19,27,32,16,33,35,28,20,14,17,12,16,17,13,7,13,10,16,10,11,13,13,6,10,8,3,7,2,0,7,3,2,0,1,2,1,0,0
2018/3/31,平尾４丁目,,男,0,915,0,3,3,9,6,10,5,4,7,7,3,1,3,8,5,7,9,4,8,5,5,5,13,4,8,10,5,8,12,7,6,11,5,10,8,17,9,7,10,10,14,7,11,14,8,12,9,17,11,13,19,9,15,9,16,10,12,15,12,14,6,11,11,18,14,19,17,11,22,28,19,19,10,8,15,16,14,14,19,7,17,11,13,11,9,7,4,5,2,4,1,1,4,2,1,0,0,1,0,0,0,0,0
2018/3/31,平尾４丁目,,女,0,903,0,9,9,7,6,8,6,6,7,7,9,7,7,5,3,7,6,8,5,12,9,7,6,5,5,11,16,10,5,8,11,8,8,4,9,7,8,7,6,8,13,7,12,13,5,10,10,9,16,8,12,10,7,8,12,6,13,13,13,9,16,10,10,7,6,14,13,15,14,13,22,12,9,15,14,18,9,22,24,14,11,15,16,15,5,11,4,9,5,7,10,5,6,2,2,1,1,2,1,0,0,0,0
2018/3/31,平尾４丁目,,計,954,1818,0,12,12,16,12,18,11,10,14,14,12,8,10,13,8,14,15,12,13,17,14,12,19,9,13,21,21,18,17,15,17,19,13,14,17,24,17,14,16,18,27,14,23,27,13,22,19,26,27,21,31,19,22,17,28,16,25,28,25,23,22,21,21,25,20,33,30,26,36,41,41,31,19,23,29,34,23,36,43,21,28,26,29,26,14,18,8,14,7,11,11,6,10,4,3,1,1,3,1,0,0,0,0
2018/3/31,平尾５丁目,,男,0,610,0,5,3,2,3,0,4,5,6,8,5,4,1,5,5,3,5,5,7,4,7,7,5,6,4,9,5,3,6,7,5,9,6,7,6,9,11,2,5,10,9,6,11,12,12,6,8,11,7,7,7,12,11,6,9,8,6,11,5,9,7,3,2,7,10,9,7,9,16,12,26,16,7,8,12,10,7,8,3,4,4,6,5,5,1,3,3,1,2,3,1,5,0,0,3,0,3,0,0,0,0,0,0
2018/3/31,平尾５丁目,,女,0,554,0,5,3,4,7,5,6,5,3,3,3,4,4,7,4,2,3,5,3,5,6,8,8,8,6,2,6,7,2,1,5,8,2,2,6,3,9,8,7,5,7,3,3,6,6,9,8,7,6,16,7,9,6,6,11,9,3,5,4,5,9,7,5,3,6,6,8,11,7,8,21,9,3,3,6,9,10,7,6,4,8,4,5,7,3,12,4,5,5,7,3,2,2,2,3,4,0,0,1,1,0,2,0
2018/3/31,平尾５丁目,,計,592,1164,0,10,6,6,10,5,10,10,9,11,8,8,5,12,9,5,8,10,10,9,13,15,13,14,10,11,11,10,8,8,10,17,8,9,12,12,20,10,12,15,16,9,14,18,18,15,16,18,13,23,14,21,17,12,20,17,9,16,9,14,16,10,7,10,16,15,15,20,23,20,47,25,10,11,18,19,17,15,9,8,12,10,10,12,4,15,7,6,7,10,4,7,2,2,6,4,3,0,1,1,0,2,0
2018/3/31,南恩加島１丁目,,男,0,424,0,3,1,5,1,4,3,4,3,5,4,3,3,3,2,6,4,4,5,10,1,5,3,5,4,5,7,9,3,6,8,6,4,6,4,5,5,4,5,7,6,5,5,8,7,1,11,5,5,6,11,5,8,6,6,8,10,10,13,4,9,4,8,4,6,8,5,4,4,11,3,7,2,2,1,3,2,7,2,4,1,1,1,0,1,3,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島１丁目,,女,0,373,0,1,3,5,3,4,3,1,1,2,0,3,0,5,2,3,0,8,2,6,6,7,2,4,5,4,3,9,3,7,4,7,3,3,3,2,1,3,0,6,5,6,3,6,6,3,4,8,5,3,7,7,4,10,7,3,7,8,11,7,3,5,6,3,4,5,5,2,9,6,8,4,3,1,3,1,5,2,6,3,1,3,5,2,5,2,1,1,3,1,1,3,1,3,1,0,0,0,0,0,1,1,0
2018/3/31,南恩加島１丁目,,計,369,797,0,4,4,10,4,8,6,5,4,7,4,6,3,8,4,9,4,12,7,16,7,12,5,9,9,9,10,18,6,13,12,13,7,9,7,7,6,7,5,13,11,11,8,14,13,4,15,13,10,9,18,12,12,16,13,11,17,18,24,11,12,9,14,7,10,13,10,6,13,17,11,11,5,3,4,4,7,9,8,7,2,4,6,2,6,5,2,1,7,1,1,4,1,3,1,0,0,0,0,0,1,1,0
2018/3/31,南恩加島２丁目,,男,0,637,0,2,6,6,7,4,4,5,11,6,8,5,3,5,9,8,3,5,9,11,7,14,7,7,11,6,4,10,3,9,15,12,6,5,7,5,7,7,6,8,6,12,11,9,10,10,12,12,12,10,11,17,9,6,6,9,7,4,8,7,7,8,4,6,8,9,6,10,7,7,13,13,13,1,4,7,5,5,4,2,4,8,4,3,2,3,5,3,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,南恩加島２丁目,,女,0,668,0,6,6,7,7,13,7,11,7,5,13,9,11,3,4,6,4,7,3,6,4,4,4,2,2,6,7,8,8,6,6,2,10,5,15,8,9,4,6,5,8,13,9,9,12,8,10,8,8,6,6,6,7,10,11,10,8,10,9,4,8,3,4,6,11,5,5,7,9,6,10,8,7,4,7,11,10,2,4,11,8,9,13,10,11,8,6,9,6,6,5,4,2,1,0,0,2,0,1,1,0,0,0
2018/3/31,南恩加島２丁目,,計,614,1305,0,8,12,13,14,17,11,16,18,11,21,14,14,8,13,14,7,12,12,17,11,18,11,9,13,12,11,18,11,15,21,14,16,10,22,13,16,11,12,13,14,25,20,18,22,18,22,20,20,16,17,23,16,16,17,19,15,14,17,11,15,11,8,12,19,14,11,17,16,13,23,21,20,5,11,18,15,7,8,13,12,17,17,13,13,11,11,12,6,6,6,6,2,1,1,1,2,0,1,1,0,0,0
2018/3/31,南恩加島３丁目,,男,0,957,0,5,11,3,6,6,9,8,9,4,6,4,8,8,7,10,13,10,15,18,24,13,15,10,9,11,10,14,9,7,10,4,15,16,9,5,6,7,8,7,7,7,11,16,18,15,18,13,17,22,18,16,15,18,14,18,12,11,16,8,14,11,15,11,15,13,11,13,12,12,22,14,14,7,9,14,10,7,12,8,10,7,6,10,7,3,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島３丁目,,女,0,952,0,4,6,6,4,7,5,4,3,6,5,8,8,12,8,11,12,12,13,8,10,9,13,13,6,11,7,8,5,5,9,8,10,8,13,10,5,9,6,11,11,15,2,10,11,21,19,26,18,18,12,14,18,11,14,14,5,14,8,17,8,6,12,12,5,19,10,13,14,11,17,11,18,12,7,8,11,16,9,8,15,15,11,9,14,10,8,12,5,9,5,4,1,1,2,2,1,1,1,2,0,1,0
2018/3/31,南恩加島３丁目,,計,912,1909,0,9,17,9,10,13,14,12,12,10,11,12,16,20,15,21,25,22,28,26,34,22,28,23,15,22,17,22,14,12,19,12,25,24,22,15,11,16,14,18,18,22,13,26,29,36,37,39,35,40,30,30,33,29,28,32,17,25,24,25,22,17,27,23,20,32,21,26,26,23,39,25,32,19,16,22,21,23,21,16,25,22,17,19,21,13,12,15,8,9,6,4,1,1,2,2,1,1,1,2,0,1,0
2018/3/31,南恩加島４丁目,,男,0,93,0,0,0,2,0,2,1,0,1,1,1,0,2,1,1,0,0,0,3,0,0,1,0,1,3,1,0,1,1,3,1,0,1,0,2,0,1,2,0,2,0,1,1,1,4,2,1,0,2,2,2,3,2,2,1,2,1,0,0,3,0,2,0,3,1,1,1,3,3,1,0,1,3,1,1,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島４丁目,,女,0,86,0,0,1,1,1,1,0,1,1,0,0,2,0,1,1,2,1,0,0,0,0,2,0,2,0,2,0,0,1,1,1,1,1,0,1,2,1,0,1,1,0,2,0,0,1,2,2,2,1,2,3,1,0,2,0,2,3,0,2,0,0,0,0,0,2,1,0,2,3,1,0,1,1,1,0,1,1,2,2,1,2,3,0,1,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島４丁目,,計,96,179,0,0,1,3,1,3,1,1,2,1,1,2,2,2,2,2,1,0,3,0,0,3,0,3,3,3,0,1,2,4,2,1,2,0,3,2,2,2,1,3,0,3,1,1,5,4,3,2,3,4,5,4,2,4,1,4,4,0,2,3,0,2,0,3,3,2,1,5,6,2,0,2,4,2,1,3,1,3,3,1,2,3,0,1,2,0,1,0,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島５丁目,,男,0,243,0,1,2,2,0,2,1,2,4,0,2,1,3,6,2,4,5,1,4,4,2,1,2,2,4,3,5,3,3,2,1,2,3,2,2,1,2,2,4,2,4,2,4,3,4,4,4,7,4,5,2,3,1,2,2,3,1,4,4,5,3,1,2,2,3,4,1,5,2,5,4,7,5,3,6,3,4,1,1,3,1,1,2,3,2,1,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,南恩加島５丁目,,女,0,217,0,4,3,0,1,1,2,1,2,3,0,2,1,1,0,0,1,3,0,0,0,2,1,5,1,0,0,2,4,5,3,0,3,0,5,4,1,0,2,3,6,2,0,5,0,3,4,3,3,2,2,1,5,1,1,4,4,4,3,2,1,0,3,2,2,3,2,3,2,1,7,5,3,4,3,3,5,4,2,3,6,3,7,1,2,1,2,0,1,2,2,0,1,4,3,3,0,0,0,0,0,0,0
