﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,都島本通２丁目,,女,0,433,0,0,3,0,1,3,0,1,1,3,2,1,1,2,3,2,2,3,1,3,2,7,6,10,7,7,11,15,18,12,8,10,13,5,9,7,10,6,4,15,3,2,9,6,5,5,6,3,11,8,6,3,5,12,2,5,2,4,4,5,4,3,2,5,5,4,6,6,3,0,5,1,2,3,4,4,2,5,4,2,3,4,2,8,4,3,1,4,5,2,2,0,1,0,2,0,1,1,0,0,0,0,0
2023/9/30,都島本通２丁目,,計,698,888,0,1,4,1,2,3,2,1,1,4,3,1,2,2,3,5,4,4,1,5,6,8,13,17,16,16,25,22,29,21,16,21,19,19,15,14,22,13,9,23,10,5,20,12,11,13,11,11,18,20,16,11,15,17,10,16,7,10,7,10,14,13,7,7,10,9,9,9,11,5,12,4,8,6,11,11,6,13,6,2,10,9,3,9,5,3,6,5,6,4,2,1,2,2,3,0,1,1,0,0,0,0,0
2023/9/30,都島本通３丁目,,男,0,1052,0,7,3,10,6,8,14,8,12,4,8,7,10,5,7,3,9,8,7,9,7,6,8,9,9,16,17,24,17,21,21,26,20,22,18,17,15,10,15,16,14,15,15,11,12,17,14,13,16,18,13,19,17,16,24,14,15,10,8,13,11,7,12,4,12,13,10,6,6,11,16,10,10,9,17,18,17,13,6,6,6,10,12,10,6,7,6,1,9,5,2,6,0,2,1,1,0,0,0,0,1,0,0
2023/9/30,都島本通３丁目,,女,0,1161,0,5,5,10,6,9,9,11,5,9,5,6,5,3,2,1,4,1,5,3,10,8,8,22,15,21,26,26,23,21,16,16,23,28,14,21,24,19,15,17,20,20,16,12,10,21,18,15,23,20,22,19,14,16,14,19,14,10,16,12,12,8,12,7,13,8,7,11,10,12,9,15,12,11,12,15,17,18,6,8,8,11,8,11,12,10,8,12,7,5,7,4,5,5,3,5,0,3,2,3,1,0,0
2023/9/30,都島本通３丁目,,計,1406,2213,0,12,8,20,12,17,23,19,17,13,13,13,15,8,9,4,13,9,12,12,17,14,16,31,24,37,43,50,40,42,37,42,43,50,32,38,39,29,30,33,34,35,31,23,22,38,32,28,39,38,35,38,31,32,38,33,29,20,24,25,23,15,24,11,25,21,17,17,16,23,25,25,22,20,29,33,34,31,12,14,14,21,20,21,18,17,14,13,16,10,9,10,5,7,4,6,0,3,2,3,2,0,0
2023/9/30,都島本通４丁目,,男,0,1491,0,22,22,25,21,24,27,19,19,14,15,22,9,11,20,10,8,4,7,2,7,8,14,6,17,14,14,23,25,30,24,23,25,18,32,29,26,25,31,36,30,22,34,31,26,21,25,25,25,12,19,23,28,20,18,18,17,11,10,16,22,12,14,15,9,15,15,10,12,9,8,11,11,16,13,21,10,16,13,6,6,2,7,11,8,4,4,5,9,5,1,2,4,2,2,0,1,1,0,0,0,0,0
2023/9/30,都島本通４丁目,,女,0,1551,0,18,17,23,19,24,17,20,8,20,10,13,10,6,6,8,10,10,13,7,11,4,9,19,26,21,38,25,32,30,38,15,25,26,26,31,26,35,26,24,37,28,25,23,25,23,24,12,15,25,25,19,24,17,20,17,10,15,11,13,14,11,17,10,14,10,15,7,9,8,11,11,12,9,16,17,11,9,8,15,12,9,11,10,11,6,16,10,15,9,10,10,11,2,3,7,3,2,3,0,0,3,0
2023/9/30,都島本通４丁目,,計,1649,3042,0,40,39,48,40,48,44,39,27,34,25,35,19,17,26,18,18,14,20,9,18,12,23,25,43,35,52,48,57,60,62,38,50,44,58,60,52,60,57,60,67,50,59,54,51,44,49,37,40,37,44,42,52,37,38,35,27,26,21,29,36,23,31,25,23,25,30,17,21,17,19,22,23,25,29,38,21,25,21,21,18,11,18,21,19,10,20,15,24,14,11,12,15,4,5,7,4,3,3,0,0,3,0
2023/9/30,都島本通５丁目,,男,0,587,0,3,6,6,3,3,6,6,2,5,2,5,5,1,3,4,3,6,4,7,4,6,5,2,8,10,8,10,12,12,7,16,7,17,16,9,8,11,10,9,7,9,10,11,7,10,6,3,5,5,6,12,8,5,11,8,10,7,4,9,6,11,8,5,4,7,6,6,5,4,9,5,8,6,9,8,10,7,4,3,4,3,5,5,4,0,6,1,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0
2023/9/30,都島本通５丁目,,女,0,618,0,1,2,1,2,5,3,1,3,4,2,2,3,4,4,2,3,1,3,4,3,3,6,5,13,7,7,13,11,9,18,7,7,7,10,14,7,8,11,4,7,11,11,7,11,4,4,12,9,4,13,6,16,3,9,9,10,10,4,11,9,9,6,6,9,2,10,2,9,10,4,4,6,11,9,7,8,10,4,5,7,7,4,7,6,2,6,3,8,7,5,4,8,2,1,0,5,0,1,2,0,2,0
2023/9/30,都島本通５丁目,,計,758,1205,0,4,8,7,5,8,9,7,5,9,4,7,8,5,7,6,6,7,7,11,7,9,11,7,21,17,15,23,23,21,25,23,14,24,26,23,15,19,21,13,14,20,21,18,18,14,10,15,14,9,19,18,24,8,20,17,20,17,8,20,15,20,14,11,13,9,16,8,14,14,13,9,14,17,18,15,18,17,8,8,11,10,9,12,10,2,12,4,9,8,6,4,10,4,2,0,5,0,1,2,0,2,0
2023/9/30,都島北通１丁目,,男,0,1205,0,10,4,9,6,7,7,2,11,5,6,11,4,10,3,4,7,5,8,3,15,15,13,19,28,36,22,22,26,28,29,35,20,21,18,32,15,29,25,22,17,15,18,17,26,14,20,17,16,22,19,21,11,14,15,23,17,13,9,16,10,16,9,6,9,10,10,10,12,11,10,14,5,15,11,15,12,8,10,4,7,11,5,7,3,8,5,0,1,7,5,1,1,1,0,0,1,0,1,0,2,0,0
2023/9/30,都島北通１丁目,,女,0,1415,0,11,8,10,6,8,4,1,6,5,6,12,10,9,5,5,4,9,8,7,20,19,21,26,30,38,39,44,34,36,39,25,36,24,31,32,22,23,19,28,31,27,12,21,18,19,15,17,14,25,17,26,27,15,19,12,14,18,17,14,26,7,7,10,11,14,12,10,10,9,10,11,14,10,12,11,8,13,8,8,9,6,5,12,5,7,8,9,10,5,6,3,2,1,4,2,0,1,0,1,0,0,0
2023/9/30,都島北通１丁目,,計,1808,2620,0,21,12,19,12,15,11,3,17,10,12,23,14,19,8,9,11,14,16,10,35,34,34,45,58,74,61,66,60,64,68,60,56,45,49,64,37,52,44,50,48,42,30,38,44,33,35,34,30,47,36,47,38,29,34,35,31,31,26,30,36,23,16,16,20,24,22,20,22,20,20,25,19,25,23,26,20,21,18,12,16,17,10,19,8,15,13,9,11,12,11,4,3,2,4,2,1,1,1,1,2,0,0
2023/9/30,都島北通２丁目,,男,0,2235,0,16,13,14,14,15,17,12,12,11,21,21,12,23,10,20,13,17,17,27,21,15,24,21,47,50,49,45,37,41,43,45,38,32,37,39,40,33,29,28,28,36,27,38,29,34,35,29,31,29,38,39,38,41,34,48,43,40,31,25,30,37,20,21,19,27,19,19,25,22,13,16,19,22,26,17,21,15,6,10,13,16,17,8,12,2,7,6,5,3,4,8,8,2,5,1,0,0,1,1,0,0,0
2023/9/30,都島北通２丁目,,女,0,2518,0,14,32,14,12,6,18,13,16,10,16,16,17,18,22,17,19,17,17,15,26,24,27,41,38,42,61,56,57,66,52,33,33,30,51,35,39,39,29,31,40,30,32,32,41,34,28,34,40,31,38,43,38,51,41,27,34,41,34,40,30,34,38,26,16,19,28,26,10,17,26,17,15,19,21,22,27,30,17,11,23,21,20,13,11,15,15,11,16,9,15,8,9,6,8,7,1,4,1,6,1,1,0
2023/9/30,都島北通２丁目,,計,2821,4753,0,30,45,28,26,21,35,25,28,21,37,37,29,41,32,37,32,34,34,42,47,39,51,62,85,92,110,101,94,107,95,78,71,62,88,74,79,72,58,59,68,66,59,70,70,68,63,63,71,60,76,82,76,92,75,75,77,81,65,65,60,71,58,47,35,46,47,45,35,39,39,33,34,41,47,39,48,45,23,21,36,37,37,21,23,17,22,17,21,12,19,16,17,8,13,8,1,4,2,7,1,1,0
2023/9/30,善源寺町１丁目,,男,0,344,0,3,5,3,2,2,2,2,2,0,2,2,3,2,4,0,2,3,4,1,3,3,1,2,1,5,7,6,7,4,6,7,6,5,3,7,6,5,2,5,4,4,9,3,5,12,1,10,3,8,3,4,7,2,4,5,5,2,5,4,4,5,1,2,4,8,5,4,2,4,2,4,9,12,3,5,2,3,4,3,4,1,3,0,1,4,3,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,善源寺町１丁目,,女,0,387,0,2,1,4,3,1,2,2,0,1,1,0,2,2,4,1,3,1,3,2,1,0,4,7,1,6,2,4,6,5,1,5,3,4,6,12,4,6,0,5,5,2,7,6,4,7,7,8,7,5,3,4,6,3,3,4,6,4,4,6,5,6,6,4,5,6,3,2,7,4,5,6,3,5,4,5,9,5,4,2,6,5,7,7,6,8,3,5,4,5,6,3,5,1,1,0,1,0,0,0,0,0,0
2023/9/30,善源寺町１丁目,,計,435,731,0,5,6,7,5,3,4,4,2,1,3,2,5,4,8,1,5,4,7,3,4,3,5,9,2,11,9,10,13,9,7,12,9,9,9,19,10,11,2,10,9,6,16,9,9,19,8,18,10,13,6,8,13,5,7,9,11,6,9,10,9,11,7,6,9,14,8,6,9,8,7,10,12,17,7,10,11,8,8,5,10,6,10,7,7,12,6,7,5,6,7,4,5,1,1,1,1,0,0,0,0,0,0
2023/9/30,善源寺町２丁目,,男,0,3278,0,14,26,22,33,26,46,45,45,61,63,57,60,83,81,66,59,55,61,44,43,36,24,22,15,9,16,11,16,13,20,11,10,25,12,14,30,22,38,37,45,50,44,59,66,95,89,89,80,96,81,84,79,75,66,53,42,47,29,39,38,26,30,37,27,23,18,30,12,26,24,24,27,31,25,40,17,16,20,6,12,11,10,7,9,8,5,11,5,4,4,2,4,1,1,2,1,2,1,0,1,1,0
2023/9/30,善源寺町２丁目,,女,0,3555,0,11,22,24,22,35,35,43,44,59,51,64,63,61,51,60,67,60,48,40,35,37,23,14,13,18,19,16,10,24,16,25,17,27,31,32,19,37,37,47,58,59,69,76,74,114,93,97,94,93,86,84,87,59,68,54,51,49,34,40,41,43,35,41,37,27,31,27,23,32,26,23,34,29,24,26,25,19,10,9,10,18,26,19,16,17,13,8,10,9,12,8,10,8,2,4,1,1,3,1,0,1,0
2023/9/30,善源寺町２丁目,,計,2689,6833,0,25,48,46,55,61,81,88,89,120,114,121,123,144,132,126,126,115,109,84,78,73,47,36,28,27,35,27,26,37,36,36,27,52,43,46,49,59,75,84,103,109,113,135,140,209,182,186,174,189,167,168,166,134,134,107,93,96,63,79,79,69,65,78,64,50,49,57,35,58,50,47,61,60,49,66,42,35,30,15,22,29,36,26,25,25,18,19,15,13,16,10,14,9,3,6,2,3,4,1,1,2,0
2023/9/30,友渕町１丁目,,男,0,7336,0,24,55,43,63,67,66,62,83,78,78,87,98,86,90,74,68,74,89,66,83,81,65,78,61,45,56,57,39,43,39,38,62,52,54,62,67,76,96,111,98,104,104,84,135,82,110,109,108,111,114,122,109,106,89,106,91,94,76,90,74,95,92,95,100,90,108,98,117,133,142,127,133,127,147,147,138,117,71,59,61,63,67,55,23,25,38,25,32,18,12,18,9,7,6,2,5,1,0,0,0,1,0
2023/9/30,友渕町１丁目,,女,0,8565,0,31,40,52,58,60,66,63,85,62,75,77,91,74,78,86,81,89,80,57,70,63,60,59,55,42,62,50,41,66,51,67,54,64,70,74,79,99,99,105,110,123,131,109,107,97,104,111,114,124,125,123,129,125,120,115,113,125,103,114,111,129,136,152,163,159,164,140,150,155,151,147,163,125,145,172,135,135,66,75,85,67,83,89,65,52,46,46,41,59,37,37,21,29,15,19,16,5,6,8,3,6,0
2023/9/30,友渕町１丁目,,計,7203,15901,0,55,95,95,121,127,132,125,168,140,153,164,189,160,168,160,149,163,169,123,153,144,125,137,116,87,118,107,80,109,90,105,116,116,124,136,146,175,195,216,208,227,235,193,242,179,214,220,222,235,239,245,238,231,209,221,204,219,179,204,185,224,228,247,263,249,272,238,267,288,293,274,296,252,292,319,273,252,137,134,146,130,150,144,88,77,84,71,73,77,49,55,30,36,21,21,21,6,6,8,3,7,0
2023/9/30,友渕町２丁目,,男,0,582,0,2,3,2,5,3,0,9,4,4,10,8,5,7,7,6,7,6,4,1,3,5,5,4,3,4,6,7,7,4,11,2,6,7,9,9,4,11,6,5,7,10,5,6,11,16,10,10,9,16,7,12,11,13,14,5,4,5,9,13,6,6,5,10,4,6,2,5,7,4,4,5,5,9,10,9,13,10,4,8,6,6,5,6,2,5,2,3,1,5,0,2,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,友渕町２丁目,,女,0,669,0,3,4,2,4,2,7,1,2,4,6,11,3,8,5,6,7,5,2,5,5,4,6,6,4,3,6,7,6,9,5,8,6,14,8,4,8,10,11,6,10,7,7,7,11,12,11,11,10,13,10,15,13,7,16,6,11,3,4,10,8,8,8,9,7,3,11,2,12,8,4,5,11,8,11,8,12,7,7,8,7,9,7,6,11,3,11,6,5,4,8,5,3,2,2,0,3,1,0,0,1,1,0
2023/9/30,友渕町２丁目,,計,713,1251,0,5,7,4,9,5,7,10,6,8,16,19,8,15,12,12,14,11,6,6,8,9,11,10,7,7,12,14,13,13,16,10,12,21,17,13,12,21,17,11,17,17,12,13,22,28,21,21,19,29,17,27,24,20,30,11,15,8,13,23,14,14,13,19,11,9,13,7,19,12,8,10,16,17,21,17,25,17,11,16,13,15,12,12,13,8,13,9,6,9,8,7,4,4,2,0,3,1,0,0,1,1,0
2023/9/30,友渕町３丁目,,男,0,828,0,11,4,5,5,2,5,3,4,5,14,8,6,4,7,5,8,17,12,16,14,21,17,8,10,15,8,5,5,2,3,6,7,5,6,8,6,3,5,9,10,15,9,11,10,8,15,10,15,15,19,19,14,19,15,19,18,16,11,7,11,16,7,8,5,5,7,11,9,13,17,11,8,8,9,14,13,7,3,5,10,8,7,6,4,4,4,4,2,3,0,3,0,2,0,2,1,0,0,1,0,1,0
2023/9/30,友渕町３丁目,,女,0,975,0,2,8,6,6,8,3,11,11,2,7,3,5,12,12,7,12,8,11,10,13,13,5,16,11,11,7,12,9,6,5,5,6,9,7,3,5,11,9,7,11,16,10,13,6,8,13,24,12,17,20,11,15,22,19,22,14,14,20,9,16,13,16,14,8,10,16,11,8,13,6,13,15,9,13,10,14,7,6,7,13,8,12,16,12,5,8,5,6,5,14,6,1,7,5,4,6,3,0,2,0,2,0
2023/9/30,友渕町３丁目,,計,850,1803,0,13,12,11,11,10,8,14,15,7,21,11,11,16,19,12,20,25,23,26,27,34,22,24,21,26,15,17,14,8,8,11,13,14,13,11,11,14,14,16,21,31,19,24,16,16,28,34,27,32,39,30,29,41,34,41,32,30,31,16,27,29,23,22,13,15,23,22,17,26,23,24,23,17,22,24,27,14,9,12,23,16,19,22,16,9,12,9,8,8,14,9,1,9,5,6,7,3,0,3,0,3,0
2023/9/30,高倉町１丁目,,男,0,1100,0,7,5,8,6,8,7,11,9,8,4,8,4,5,8,8,3,9,3,6,13,9,12,15,21,14,26,20,19,14,19,17,16,28,12,7,20,16,14,11,18,13,15,11,16,14,22,13,15,17,12,20,31,19,22,16,19,24,19,23,13,15,10,11,16,16,16,11,13,10,8,7,13,19,15,12,4,9,7,14,6,10,5,3,6,4,2,2,4,2,2,4,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,高倉町１丁目,,女,0,1245,0,7,5,12,4,9,2,6,7,7,5,11,5,7,5,4,8,9,11,5,6,11,11,28,22,30,28,22,22,22,22,16,29,23,23,20,24,14,18,10,16,14,19,17,22,16,12,17,17,18,21,24,28,16,23,24,19,25,11,10,16,15,13,13,9,12,9,7,8,15,8,7,6,17,5,16,13,15,6,8,8,10,11,12,13,6,10,9,7,5,9,7,4,2,3,2,3,4,0,1,2,0,0
2023/9/30,高倉町１丁目,,計,1486,2345,0,14,10,20,10,17,9,17,16,15,9,19,9,12,13,12,11,18,14,11,19,20,23,43,43,44,54,42,41,36,41,33,45,51,35,27,44,30,32,21,34,27,34,28,38,30,34,30,32,35,33,44,59,35,45,40,38,49,30,33,29,30,23,24,25,28,25,18,21,25,16,14,19,36,20,28,17,24,13,22,14,20,16,15,19,10,12,11,11,7,11,11,5,2,4,2,3,4,0,1,2,0,0
2023/9/30,高倉町２丁目,,男,0,525,0,2,4,2,5,6,4,3,4,5,3,3,10,3,1,2,9,4,7,9,11,7,1,7,13,7,7,5,2,5,4,4,5,8,6,5,5,8,10,5,10,8,7,5,7,10,9,9,5,8,7,17,6,10,16,9,7,7,5,3,8,14,7,3,10,5,7,3,5,5,7,6,4,4,7,8,3,8,4,8,3,1,3,3,4,1,3,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,高倉町２丁目,,女,0,552,0,2,1,4,4,8,4,6,8,9,4,4,7,6,9,3,4,5,5,3,3,4,9,6,5,7,7,7,7,10,9,1,5,5,7,7,7,5,7,12,6,5,8,8,3,13,9,15,7,7,8,7,8,11,13,4,5,6,5,10,3,7,5,4,9,3,4,3,5,7,8,3,6,6,9,6,2,10,5,3,5,4,3,2,5,8,7,9,2,1,2,2,1,1,1,4,1,0,2,0,0,0,0
2023/9/30,高倉町２丁目,,計,567,1077,0,4,5,6,9,14,8,9,12,14,7,7,17,9,10,5,13,9,12,12,14,11,10,13,18,14,14,12,9,15,13,5,10,13,13,12,12,13,17,17,16,13,15,13,10,23,18,24,12,15,15,24,14,21,29,13,12,13,10,13,11,21,12,7,19,8,11,6,10,12,15,9,10,10,16,14,5,18,9,11,8,5,6,5,9,9,10,9,3,2,2,5,1,1,1,4,1,0,2,0,0,0,0
2023/9/30,高倉町３丁目,,男,0,934,0,10,2,10,6,6,13,5,18,10,9,14,12,25,17,9,17,19,12,8,18,11,2,13,9,7,8,5,5,8,13,15,5,8,10,11,9,11,13,12,19,15,16,22,23,20,21,13,13,19,22,16,17,10,15,15,6,13,18,11,11,16,8,16,7,4,6,6,7,5,9,7,5,3,8,8,9,12,1,5,6,9,4,3,0,1,4,4,1,3,1,4,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,高倉町３丁目,,女,0,1040,0,9,9,12,10,3,10,17,12,15,19,20,11,16,14,16,13,13,14,14,13,6,17,9,9,11,9,13,13,6,6,13,9,6,13,12,15,16,21,16,10,24,22,13,23,19,20,12,14,18,21,19,20,14,15,9,13,14,9,8,7,15,9,9,5,12,10,6,6,3,9,5,7,7,9,5,10,7,7,6,10,9,5,11,8,5,3,3,4,6,6,3,5,3,2,2,1,1,0,1,0,1,0
2023/9/30,高倉町３丁目,,計,851,1974,0,19,11,22,16,9,23,22,30,25,28,34,23,41,31,25,30,32,26,22,31,17,19,22,18,18,17,18,18,14,19,28,14,14,23,23,24,27,34,28,29,39,38,35,46,39,41,25,27,37,43,35,37,24,30,24,19,27,27,19,18,31,17,25,12,16,16,12,13,8,18,12,12,10,17,13,19,19,8,11,16,18,9,14,8,6,7,7,5,9,7,7,5,3,3,2,1,2,0,1,0,1,0
2023/9/30,御幸町１丁目,,男,0,585,0,3,1,2,7,6,3,4,7,2,6,8,6,3,1,9,7,7,6,8,5,6,11,9,9,8,8,9,7,7,11,11,5,7,3,8,10,7,5,1,7,6,8,9,8,6,11,8,9,11,5,5,10,12,6,10,8,8,8,7,7,11,7,11,8,4,3,5,4,7,4,8,3,9,7,8,9,5,4,6,9,6,7,3,8,5,4,4,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,御幸町１丁目,,女,0,721,0,2,2,1,2,1,5,2,4,4,1,7,4,4,5,6,5,6,8,7,4,6,12,8,9,6,18,13,11,7,12,13,8,9,10,8,10,4,6,8,11,14,15,10,3,12,14,9,11,15,9,12,14,9,8,14,6,8,7,7,11,5,13,9,5,7,2,6,4,6,8,5,5,12,15,8,6,17,7,10,11,11,12,6,6,5,7,7,3,3,5,3,7,3,2,1,0,0,0,0,1,1,0
2023/9/30,御幸町１丁目,,計,797,1306,0,5,3,3,9,7,8,6,11,6,7,15,10,7,6,15,12,13,14,15,9,12,23,17,18,14,26,22,18,14,23,24,13,16,13,16,20,11,11,9,18,20,23,19,11,18,25,17,20,26,14,17,24,21,14,24,14,16,15,14,18,16,20,20,13,11,5,11,8,13,12,13,8,21,22,16,15,22,11,16,20,17,19,9,14,10,11,11,3,5,5,4,7,3,2,2,0,0,0,0,1,1,0
2023/9/30,御幸町２丁目,,男,0,686,0,2,5,5,4,4,9,10,3,9,4,6,5,5,8,4,5,7,7,5,3,4,5,7,7,5,10,7,6,4,4,2,4,7,12,7,9,3,7,7,9,11,3,6,8,9,8,10,7,12,9,13,8,10,7,7,12,12,6,11,12,9,6,11,9,10,9,6,8,11,3,8,14,14,12,11,16,14,11,6,8,5,5,8,10,11,8,8,4,4,1,2,1,1,3,1,0,0,1,0,0,0,0
2023/9/30,御幸町２丁目,,女,0,808,0,1,5,4,3,2,6,4,8,4,9,3,7,9,8,3,5,8,5,10,5,6,5,5,1,1,8,12,6,5,5,4,9,7,9,7,8,7,5,11,8,3,6,9,11,7,14,11,6,11,12,10,11,15,12,12,11,5,11,4,9,9,10,10,10,11,14,13,8,11,13,12,10,11,16,17,21,14,14,14,17,7,12,12,12,8,11,6,13,7,6,5,4,7,4,5,3,0,1,1,0,1,0
2023/9/30,御幸町２丁目,,計,775,1494,0,3,10,9,7,6,15,14,11,13,13,9,12,14,16,7,10,15,12,15,8,10,10,12,8,6,18,19,12,9,9,6,13,14,21,14,17,10,12,18,17,14,9,15,19,16,22,21,13,23,21,23,19,25,19,19,23,17,17,15,21,18,16,21,19,21,23,19,16,22,16,20,24,25,28,28,37,28,25,20,25,12,17,20,22,19,19,14,17,11,7,7,5,8,7,6,3,0,2,1,0,1,0
2023/9/30,内代町１丁目,,男,0,1161,0,6,6,7,10,14,8,6,6,14,11,3,10,8,2,6,4,6,13,9,6,8,7,15,13,23,22,20,25,18,29,29,28,21,24,24,25,27,17,19,18,24,17,19,14,23,13,13,13,14,14,18,11,23,12,17,23,16,12,16,15,12,8,17,9,17,16,8,7,9,8,12,9,8,11,19,15,9,6,5,7,4,7,3,4,7,6,6,7,2,2,1,1,1,1,1,2,0,0,0,0,0,0
2023/9/30,内代町１丁目,,女,0,1234,0,6,19,4,8,2,4,7,8,5,8,6,7,5,4,6,5,1,3,6,12,4,8,17,24,30,31,41,33,27,29,23,24,34,22,26,18,30,23,19,21,21,19,20,17,17,12,11,17,14,9,16,15,27,12,22,18,19,5,12,16,13,17,18,3,10,5,12,11,9,8,9,16,10,10,7,15,12,12,8,16,6,12,6,6,10,6,3,8,2,6,2,2,1,1,3,4,3,2,0,1,0,0
2023/9/30,内代町１丁目,,計,1555,2395,0,12,25,11,18,16,12,13,14,19,19,9,17,13,6,12,9,7,16,15,18,12,15,32,37,53,53,61,58,45,58,52,52,55,46,50,43,57,40,38,39,45,36,39,31,40,25,24,30,28,23,34,26,50,24,39,41,35,17,28,31,25,25,35,12,27,21,20,18,18,16,21,25,18,21,26,30,21,18,13,23,10,19,9,10,17,12,9,15,4,8,3,3,2,2,4,6,3,2,0,1,0,0
2023/9/30,内代町２丁目,,男,0,1174,0,25,17,14,13,7,8,9,13,11,11,8,8,5,4,3,4,3,9,6,7,10,13,5,7,23,13,18,21,23,21,19,24,19,24,21,16,16,17,22,19,26,19,16,10,12,12,14,13,12,14,17,15,24,15,29,11,17,13,22,10,13,18,8,8,12,11,15,10,13,14,14,13,12,12,13,7,15,11,9,3,17,10,10,8,5,4,7,2,3,4,2,3,4,1,1,2,1,1,0,1,0,0
2023/9/30,内代町２丁目,,女,0,1288,0,11,12,15,6,16,15,13,8,5,3,4,4,12,2,2,12,6,6,8,6,9,10,16,8,23,18,22,18,26,19,22,26,30,27,25,20,23,17,24,21,19,15,10,20,11,9,9,14,13,19,17,20,14,19,16,12,21,11,11,15,16,11,17,12,18,18,17,7,9,8,16,14,10,12,16,18,16,9,11,13,19,13,11,10,13,11,7,7,7,8,7,11,11,3,4,4,1,3,2,1,2,0
2023/9/30,内代町２丁目,,計,1399,2462,0,36,29,29,19,23,23,22,21,16,14,12,12,17,6,5,16,9,15,14,13,19,23,21,15,46,31,40,39,49,40,41,50,49,51,46,36,39,34,46,40,45,34,26,30,23,21,23,27,25,33,34,35,38,34,45,23,38,24,33,25,29,29,25,20,30,29,32,17,22,22,30,27,22,24,29,25,31,20,20,16,36,23,21,18,18,15,14,9,10,12,9,14,15,4,5,6,2,4,2,2,2,0
2023/9/30,内代町３丁目,,男,0,473,0,2,1,2,3,3,1,2,1,3,6,0,3,0,6,3,4,5,0,1,5,3,5,2,7,15,11,11,13,7,8,9,13,10,14,14,4,10,11,5,13,3,11,6,5,8,6,12,10,10,9,4,5,4,8,6,1,3,3,5,7,4,2,5,7,8,6,4,3,2,7,1,6,7,6,8,7,4,1,3,5,3,2,2,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内代町３丁目,,女,0,463,0,1,2,0,2,1,2,2,4,3,4,1,5,4,1,1,1,1,1,0,8,3,4,15,13,20,11,13,19,9,14,13,13,10,6,9,3,11,4,10,6,5,2,5,8,4,8,4,8,4,8,4,5,5,2,3,5,3,3,5,5,5,3,2,3,3,2,1,7,4,5,4,6,6,8,8,3,5,2,1,3,2,2,5,3,1,2,2,2,6,5,1,1,1,2,0,1,0,0,0,0,0,0
2023/9/30,内代町３丁目,,計,692,936,0,3,3,2,5,4,3,4,5,6,10,1,8,4,7,4,5,6,1,1,13,6,9,17,20,35,22,24,32,16,22,22,26,20,20,23,7,21,15,15,19,8,13,11,13,12,14,16,18,14,17,8,10,9,10,9,6,6,6,10,12,9,5,7,10,11,8,5,10,6,12,5,12,13,14,16,10,9,3,4,8,5,4,7,5,2,4,3,3,6,5,2,1,1,2,0,1,0,0,0,0,0,0
2023/9/30,内代町４丁目,,男,0,369,0,3,8,4,2,4,3,0,6,3,5,4,5,2,3,5,3,2,1,6,4,3,3,6,6,5,5,3,5,7,3,5,6,3,3,7,5,11,5,3,4,1,11,2,1,2,2,3,7,6,7,3,4,7,7,3,6,3,8,5,8,4,1,6,3,6,1,2,2,2,3,5,2,3,7,5,5,6,1,2,7,1,3,2,3,5,4,2,0,4,0,1,3,0,0,0,1,0,0,0,0,0,0
2023/9/30,内代町４丁目,,女,0,402,0,1,3,4,4,1,4,1,2,1,4,5,1,3,1,1,3,2,0,0,3,5,3,5,6,5,8,0,7,5,2,7,7,3,5,5,5,4,8,4,5,5,3,4,7,8,4,5,3,3,8,5,3,8,6,8,6,6,5,5,4,2,2,5,3,2,2,2,6,2,6,6,3,6,3,8,10,5,4,0,5,6,5,4,7,7,3,6,4,4,3,3,4,4,2,4,2,0,1,0,0,2,0
