﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,天下茶屋３丁目,,計,1596,2203,0,7,10,7,7,8,6,7,12,6,9,5,8,10,10,9,7,7,9,13,11,27,20,22,21,27,30,19,28,32,32,22,23,26,19,28,20,21,29,17,20,32,36,35,51,46,29,33,24,32,31,29,27,31,26,29,30,18,25,20,14,28,27,23,31,32,31,47,43,55,51,29,34,41,48,35,45,21,31,20,32,33,33,29,28,28,16,13,11,15,8,10,2,6,6,1,4,0,1,0,3,3,0
2017/3/31,聖天下１丁目,,男,0,763,0,2,4,3,2,5,2,5,3,4,4,2,3,9,4,7,6,7,8,4,7,6,6,5,3,6,8,9,7,8,6,8,5,9,9,7,4,10,7,9,7,8,8,12,10,12,16,10,10,11,10,13,11,15,9,12,16,11,9,11,13,5,14,10,18,9,10,9,11,19,17,10,6,14,21,9,16,10,16,9,14,10,9,8,8,10,2,1,3,3,1,3,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,聖天下１丁目,,女,0,708,0,3,1,7,1,2,5,3,3,5,2,6,6,2,3,9,4,5,8,5,8,9,5,7,9,6,7,3,6,4,8,5,3,5,2,1,6,9,14,7,7,9,8,11,12,19,16,6,12,11,8,5,10,12,14,11,10,7,7,8,7,11,13,9,4,14,10,7,15,7,14,10,7,8,17,12,16,5,15,10,8,9,11,5,6,10,8,7,9,2,3,2,2,3,1,2,2,0,0,0,0,0,0
2017/3/31,聖天下１丁目,,計,847,1471,0,5,5,10,3,7,7,8,6,9,6,8,9,11,7,16,10,12,16,9,15,15,11,12,12,12,15,12,13,12,14,13,8,14,11,8,10,19,21,16,14,17,16,23,22,31,32,16,22,22,18,18,21,27,23,23,26,18,16,19,20,16,27,19,22,23,20,16,26,26,31,20,13,22,38,21,32,15,31,19,22,19,20,13,14,20,10,8,12,5,4,5,2,3,1,2,3,0,0,0,0,0,0
2017/3/31,聖天下２丁目,,男,0,429,0,4,3,1,0,0,3,1,4,7,3,3,4,2,2,3,2,5,3,1,4,0,4,5,6,6,5,4,8,7,8,2,2,8,4,7,4,7,5,4,2,6,4,4,4,9,5,10,11,7,2,6,4,8,3,3,5,4,3,5,4,4,4,6,5,8,4,6,5,20,8,12,2,4,4,4,7,5,11,5,5,8,6,5,4,4,5,1,0,3,1,2,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,聖天下２丁目,,女,0,377,0,0,2,2,5,1,0,3,3,1,3,1,1,1,3,6,1,3,3,4,1,3,3,2,4,6,7,6,1,1,3,4,7,2,4,4,4,5,4,2,6,2,9,4,5,6,6,6,1,4,2,5,4,1,5,5,5,6,3,2,3,4,3,3,3,8,6,3,13,16,4,8,6,6,7,5,8,6,4,4,5,2,4,3,8,5,5,6,6,3,2,0,1,2,1,0,0,0,1,0,0,0,0
2017/3/31,聖天下２丁目,,計,474,806,0,4,5,3,5,1,3,4,7,8,6,4,5,3,5,9,3,8,6,5,5,3,7,7,10,12,12,10,9,8,11,6,9,10,8,11,8,12,9,6,8,8,13,8,9,15,11,16,12,11,4,11,8,9,8,8,10,10,6,7,7,8,7,9,8,16,10,9,18,36,12,20,8,10,11,9,15,11,15,9,10,10,10,8,12,9,10,7,6,6,3,2,1,2,1,0,0,0,1,1,0,0,0
2017/3/31,天神ノ森１丁目,,男,0,543,0,0,4,4,3,5,3,4,5,2,4,3,2,8,2,3,3,3,3,4,4,2,5,7,5,5,6,1,4,7,4,4,11,5,3,9,7,8,13,6,8,6,3,7,13,7,6,5,8,7,3,6,6,5,8,6,4,4,6,13,6,7,6,11,8,6,11,11,18,9,11,6,6,9,9,10,11,7,11,7,7,1,6,6,7,2,5,3,3,0,5,2,0,1,1,1,0,0,1,0,0,0,0
2017/3/31,天神ノ森１丁目,,女,0,565,0,1,3,2,3,4,0,6,5,5,6,7,3,4,2,4,3,6,1,3,4,6,7,7,1,4,2,3,2,5,4,6,5,5,5,6,13,4,9,9,4,6,4,6,4,6,5,9,6,7,6,5,6,6,7,7,4,3,9,5,4,6,14,7,7,8,7,12,15,17,10,4,7,8,7,11,8,8,12,11,7,5,8,6,6,9,10,2,6,7,7,5,2,3,2,2,1,0,2,1,1,0,0
2017/3/31,天神ノ森１丁目,,計,603,1108,0,1,7,6,6,9,3,10,10,7,10,10,5,12,4,7,6,9,4,7,8,8,12,14,6,9,8,4,6,12,8,10,16,10,8,15,20,12,22,15,12,12,7,13,17,13,11,14,14,14,9,11,12,11,15,13,8,7,15,18,10,13,20,18,15,14,18,23,33,26,21,10,13,17,16,21,19,15,23,18,14,6,14,12,13,11,15,5,9,7,12,7,2,4,3,3,1,0,3,1,1,0,0
2017/3/31,天神ノ森２丁目,,男,0,329,0,2,5,3,1,6,7,0,1,4,1,4,4,5,3,4,2,10,4,6,3,6,6,2,1,3,2,4,5,5,6,5,3,6,4,0,8,6,2,7,3,3,5,1,6,8,7,4,8,3,4,4,7,5,4,6,5,0,3,4,5,4,1,1,6,6,4,2,7,2,6,6,1,2,2,3,3,3,1,1,4,1,3,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,天神ノ森２丁目,,女,0,377,0,1,5,2,4,3,4,3,4,5,1,2,4,1,5,3,2,5,2,4,2,0,4,10,6,8,4,4,5,5,5,2,4,3,3,2,4,6,3,10,2,8,3,7,7,4,8,4,4,4,4,3,9,6,4,1,5,4,5,4,6,5,4,3,2,2,9,4,7,3,4,2,4,3,3,1,4,7,5,4,4,3,4,5,4,5,8,0,3,2,2,3,1,0,2,0,1,0,1,1,0,0,0
2017/3/31,天神ノ森２丁目,,計,337,706,0,3,10,5,5,9,11,3,5,9,2,6,8,6,8,7,4,15,6,10,5,6,10,12,7,11,6,8,10,10,11,7,7,9,7,2,12,12,5,17,5,11,8,8,13,12,15,8,12,7,8,7,16,11,8,7,10,4,8,8,11,9,5,4,8,8,13,6,14,5,10,8,5,5,5,4,7,10,6,5,8,4,7,8,5,6,10,1,4,2,2,3,1,0,2,0,1,0,1,1,0,0,0
2017/3/31,岸里１丁目,,男,0,241,0,1,0,3,4,4,0,4,3,3,3,2,2,1,2,0,3,0,0,0,0,1,0,1,1,1,0,2,4,2,2,0,0,2,3,4,3,3,0,5,4,3,3,7,9,3,11,6,4,6,5,6,2,3,3,4,1,3,2,5,4,1,3,1,5,4,4,3,4,8,9,1,1,1,5,1,1,2,1,2,3,2,4,3,2,1,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,岸里１丁目,,女,0,283,0,0,1,1,0,0,4,6,0,2,2,4,6,2,4,3,4,1,0,1,2,2,2,3,2,6,5,2,2,3,1,1,1,0,3,3,1,7,7,4,7,6,6,4,6,2,8,3,6,4,6,7,4,4,7,2,4,1,6,4,1,4,4,1,1,3,2,3,2,4,5,3,1,5,4,6,4,3,0,6,4,4,2,3,1,3,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,岸里１丁目,,計,320,524,0,1,1,4,4,4,4,10,3,5,5,6,8,3,6,3,7,1,0,1,2,3,2,4,3,7,5,4,6,5,3,1,1,2,6,7,4,10,7,9,11,9,9,11,15,5,19,9,10,10,11,13,6,7,10,6,5,4,8,9,5,5,7,2,6,7,6,6,6,12,14,4,2,6,9,7,5,5,1,8,7,6,6,6,3,4,5,3,3,0,0,2,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,岸里２丁目,,男,0,661,0,2,3,0,4,2,5,3,4,7,3,1,2,2,3,1,0,4,3,0,4,0,2,3,4,3,2,2,2,4,4,7,5,5,5,8,8,9,8,8,11,6,4,17,8,10,13,14,10,16,8,9,7,7,5,6,5,2,7,10,5,12,19,7,14,20,15,27,18,19,24,10,8,11,15,15,14,18,10,11,12,3,10,5,5,10,0,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,岸里２丁目,,女,0,518,0,4,2,3,3,2,3,1,2,2,4,4,0,1,2,2,2,3,1,6,4,3,5,4,8,3,6,8,6,3,4,4,8,5,4,7,6,8,5,5,9,4,7,7,5,9,6,6,11,7,7,4,4,7,6,5,3,5,7,2,3,7,5,5,5,8,16,6,8,13,12,14,4,13,8,8,8,12,7,8,13,3,1,6,9,8,4,6,5,2,2,3,7,1,2,0,1,0,0,0,0,1,0
2017/3/31,岸里２丁目,,計,847,1179,0,6,5,3,7,4,8,4,6,9,7,5,2,3,5,3,2,7,4,6,8,3,7,7,12,6,8,10,8,7,8,11,13,10,9,15,14,17,13,13,20,10,11,24,13,19,19,20,21,23,15,13,11,14,11,11,8,7,14,12,8,19,24,12,19,28,31,33,26,32,36,24,12,24,23,23,22,30,17,19,25,6,11,11,14,18,4,9,6,2,3,4,7,1,3,0,1,0,0,0,0,1,0
2017/3/31,岸里３丁目,,男,0,811,0,5,1,10,4,9,3,8,4,4,4,6,8,6,2,4,6,4,4,5,3,5,5,8,10,8,8,6,9,12,6,7,8,13,10,9,12,9,11,8,9,13,14,7,10,22,15,13,9,21,18,15,14,14,13,10,13,10,11,10,14,4,8,14,20,10,10,11,17,21,13,12,6,11,15,17,13,8,7,10,9,6,6,5,7,3,1,2,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0
2017/3/31,岸里３丁目,,女,0,745,0,4,8,5,7,9,4,5,3,4,7,8,2,5,7,5,5,4,5,7,7,10,9,10,5,5,8,12,7,2,6,6,12,7,10,3,12,9,9,13,6,10,13,7,13,20,8,15,16,16,11,11,12,12,14,5,10,10,10,8,8,4,7,11,10,10,6,8,13,13,9,8,5,9,7,14,6,8,10,14,7,4,11,2,4,11,4,3,6,5,1,3,1,2,4,1,1,1,0,0,0,1,0
2017/3/31,岸里３丁目,,計,946,1556,0,9,9,15,11,18,7,13,7,8,11,14,10,11,9,9,11,8,9,12,10,15,14,18,15,13,16,18,16,14,12,13,20,20,20,12,24,18,20,21,15,23,27,14,23,42,23,28,25,37,29,26,26,26,27,15,23,20,21,18,22,8,15,25,30,20,16,19,30,34,22,20,11,20,22,31,19,16,17,24,16,10,17,7,11,14,5,5,6,7,1,4,1,3,5,2,1,1,0,0,0,1,0
2017/3/31,岸里東１丁目,,男,0,1493,0,7,6,8,7,7,3,7,8,6,8,8,2,5,14,3,13,2,4,7,12,7,13,15,11,24,17,17,24,21,23,17,22,25,14,13,23,11,25,20,23,16,15,28,25,22,24,24,23,16,19,24,20,20,11,17,25,7,23,17,20,26,24,28,30,20,27,31,34,36,35,30,18,15,30,20,25,27,18,29,19,12,19,9,8,6,2,4,3,5,0,2,2,0,0,0,0,0,1,0,0,0,0
2017/3/31,岸里東１丁目,,女,0,1143,0,10,7,7,5,1,2,8,5,4,7,8,12,4,4,9,6,4,10,8,13,10,6,12,16,11,20,13,16,24,21,14,10,15,18,13,14,8,7,10,12,10,10,25,14,12,23,19,13,14,16,10,10,11,15,18,12,9,15,10,8,13,10,12,13,14,19,13,26,22,21,15,18,21,8,29,15,13,19,21,11,22,21,12,10,6,10,6,8,6,6,5,5,3,4,3,2,1,0,1,0,1,0
2017/3/31,岸里東１丁目,,計,1869,2636,0,17,13,15,12,8,5,15,13,10,15,16,14,9,18,12,19,6,14,15,25,17,19,27,27,35,37,30,40,45,44,31,32,40,32,26,37,19,32,30,35,26,25,53,39,34,47,43,36,30,35,34,30,31,26,35,37,16,38,27,28,39,34,40,43,34,46,44,60,58,56,45,36,36,38,49,40,40,37,50,30,34,40,21,18,12,12,10,11,11,6,7,7,3,4,3,2,1,1,1,0,1,0
2017/3/31,岸里東２丁目,,男,0,583,0,2,3,3,5,2,6,1,1,4,1,3,2,3,5,3,5,3,6,3,10,3,5,3,5,1,3,4,6,9,5,4,6,4,5,10,4,4,14,6,12,9,6,6,6,7,8,9,18,4,10,7,8,11,7,5,4,6,12,5,1,6,8,8,15,8,9,5,14,17,17,9,5,9,14,9,12,13,9,10,11,5,9,6,3,8,3,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,岸里東２丁目,,女,0,554,0,1,3,1,2,6,6,2,0,4,3,4,3,5,5,1,2,3,2,5,2,8,6,3,4,5,5,4,3,2,8,5,5,5,5,4,6,4,6,7,5,9,7,12,10,9,5,6,10,5,8,7,7,11,9,5,10,8,7,8,6,6,8,6,5,11,5,7,8,14,16,10,7,8,7,13,6,5,4,9,13,8,10,4,8,6,7,4,7,2,3,1,1,0,5,1,0,0,0,0,0,0,0
2017/3/31,岸里東２丁目,,計,697,1137,0,3,6,4,7,8,12,3,1,8,4,7,5,8,10,4,7,6,8,8,12,11,11,6,9,6,8,8,9,11,13,9,11,9,10,14,10,8,20,13,17,18,13,18,16,16,13,15,28,9,18,14,15,22,16,10,14,14,19,13,7,12,16,14,20,19,14,12,22,31,33,19,12,17,21,22,18,18,13,19,24,13,19,10,11,14,10,6,9,3,4,1,1,1,6,1,0,0,0,0,0,0,0
2017/3/31,玉出東１丁目,,男,0,701,0,2,1,4,3,4,3,3,2,5,4,7,7,7,2,4,8,5,4,7,6,7,11,7,4,6,9,8,8,10,4,6,6,3,8,7,9,5,5,12,8,11,8,9,10,12,12,15,13,17,5,9,10,6,13,10,12,10,10,9,8,7,12,12,10,10,14,12,12,16,18,18,6,7,11,10,7,7,7,6,5,9,6,7,3,7,0,2,6,2,2,0,2,2,1,2,1,1,0,0,0,1,0
2017/3/31,玉出東１丁目,,女,0,626,0,1,2,3,1,4,3,4,2,4,4,3,8,2,4,8,8,3,5,6,4,3,3,11,6,8,9,8,4,3,5,6,8,4,5,5,9,7,6,7,5,7,10,5,9,12,15,7,11,8,7,9,10,6,11,6,13,8,9,8,6,5,7,6,13,6,15,4,7,13,7,12,5,6,5,8,17,12,2,9,8,12,8,8,6,9,1,6,3,6,4,3,6,2,2,2,2,0,0,0,0,1,0
2017/3/31,玉出東１丁目,,計,808,1327,0,3,3,7,4,8,6,7,4,9,8,10,15,9,6,12,16,8,9,13,10,10,14,18,10,14,18,16,12,13,9,12,14,7,13,12,18,12,11,19,13,18,18,14,19,24,27,22,24,25,12,18,20,12,24,16,25,18,19,17,14,12,19,18,23,16,29,16,19,29,25,30,11,13,16,18,24,19,9,15,13,21,14,15,9,16,1,8,9,8,6,3,8,4,3,4,3,1,0,0,0,2,0
2017/3/31,玉出東２丁目,,男,0,869,0,6,2,5,11,5,5,6,1,7,5,8,6,4,7,9,9,3,5,14,3,7,7,8,8,6,7,6,12,3,14,9,12,10,18,5,8,11,6,8,15,12,12,15,15,6,17,15,10,22,22,10,14,14,15,12,12,20,7,12,10,14,17,6,10,14,21,11,16,20,16,11,11,8,9,13,8,3,13,5,9,11,6,10,8,3,4,6,3,3,0,4,0,0,0,0,2,1,0,0,0,0,0
2017/3/31,玉出東２丁目,,女,0,835,0,8,7,3,4,5,6,2,5,6,2,2,2,8,6,3,6,6,8,5,6,5,5,9,6,8,8,9,8,10,7,6,14,9,7,9,9,13,7,13,9,10,13,11,14,11,12,20,14,11,10,5,15,18,14,15,13,10,6,10,5,13,3,10,4,14,17,14,16,7,15,15,13,8,6,6,14,15,14,9,10,12,6,8,11,13,11,7,7,5,10,1,2,2,1,1,1,2,1,0,2,1,0
2017/3/31,玉出東２丁目,,計,991,1704,0,14,9,8,15,10,11,8,6,13,7,10,8,12,13,12,15,9,13,19,9,12,12,17,14,14,15,15,20,13,21,15,26,19,25,14,17,24,13,21,24,22,25,26,29,17,29,35,24,33,32,15,29,32,29,27,25,30,13,22,15,27,20,16,14,28,38,25,32,27,31,26,24,16,15,19,22,18,27,14,19,23,12,18,19,16,15,13,10,8,10,5,2,2,1,1,3,3,1,0,2,1,0
2017/3/31,玉出中１丁目,,男,0,800,0,7,6,8,2,5,5,4,3,10,5,7,11,1,3,6,7,3,8,7,10,7,5,12,5,11,13,14,7,5,7,10,10,5,6,4,5,5,5,15,14,7,7,3,18,16,14,18,14,16,10,12,10,8,13,5,5,11,10,10,11,2,14,14,8,12,13,15,12,20,15,10,9,11,16,9,25,7,4,8,9,8,7,10,11,3,3,8,1,3,3,3,3,0,1,0,1,1,0,0,0,0,0
2017/3/31,玉出中１丁目,,女,0,734,0,6,4,3,4,8,2,5,4,4,7,1,4,6,9,5,4,3,5,11,8,7,10,7,5,8,7,4,5,5,9,5,11,7,1,10,11,5,3,5,11,8,7,10,10,18,15,11,12,6,8,10,5,14,7,7,8,8,14,7,9,3,6,7,11,9,13,17,12,9,8,15,5,12,11,10,14,14,12,5,8,15,10,11,7,9,10,7,4,8,6,4,4,1,2,0,0,1,0,1,0,0,0
2017/3/31,玉出中１丁目,,計,888,1534,0,13,10,11,6,13,7,9,7,14,12,8,15,7,12,11,11,6,13,18,18,14,15,19,10,19,20,18,12,10,16,15,21,12,7,14,16,10,8,20,25,15,14,13,28,34,29,29,26,22,18,22,15,22,20,12,13,19,24,17,20,5,20,21,19,21,26,32,24,29,23,25,14,23,27,19,39,21,16,13,17,23,17,21,18,12,13,15,5,11,9,7,7,1,3,0,1,2,0,1,0,0,0
2017/3/31,玉出中２丁目,,男,0,680,0,4,6,6,7,4,4,0,1,4,3,2,6,0,3,6,4,5,7,3,7,7,9,8,4,6,13,10,9,6,6,4,9,6,7,7,5,7,13,6,8,8,15,17,8,14,10,5,8,7,10,9,11,14,11,6,3,12,8,9,9,5,3,8,9,19,11,12,15,14,12,10,8,14,13,9,16,12,4,4,8,1,5,5,5,6,5,5,2,2,4,1,3,2,0,1,0,0,0,1,0,0,0
2017/3/31,玉出中２丁目,,女,0,693,0,7,10,5,3,2,4,4,6,4,4,3,4,5,5,1,4,8,7,5,9,8,6,12,10,9,7,11,9,7,8,5,9,7,7,7,8,8,4,6,4,5,10,12,12,12,11,9,7,10,7,9,11,11,9,11,7,6,5,10,2,4,8,5,6,7,4,14,12,21,12,13,7,13,13,5,12,10,6,4,8,12,7,10,9,8,5,2,5,5,4,5,0,1,4,1,1,1,0,0,0,1,0
2017/3/31,玉出中２丁目,,計,825,1373,0,11,16,11,10,6,8,4,7,8,7,5,10,5,8,7,8,13,14,8,16,15,15,20,14,15,20,21,18,13,14,9,18,13,14,14,13,15,17,12,12,13,25,29,20,26,21,14,15,17,17,18,22,25,20,17,10,18,13,19,11,9,11,13,15,26,15,26,27,35,24,23,15,27,26,14,28,22,10,8,16,13,12,15,14,14,10,7,7,7,8,6,3,3,4,2,1,1,0,1,0,1,0
2017/3/31,玉出西１丁目,,男,0,993,0,1,3,3,2,4,1,2,7,3,7,3,8,6,3,6,6,4,4,4,9,6,10,19,12,9,15,12,13,10,10,14,13,10,13,9,9,6,9,8,12,12,14,12,18,20,20,22,17,14,16,14,19,15,15,11,17,16,9,9,7,14,18,17,18,12,21,26,22,29,31,18,15,17,11,12,16,18,9,7,11,5,8,7,3,8,3,1,4,5,3,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,玉出西１丁目,,女,0,755,0,5,3,3,5,3,2,2,5,5,6,6,3,6,3,4,4,9,6,10,5,8,9,9,13,7,15,11,13,10,7,9,1,10,6,3,6,7,10,16,9,15,10,16,8,10,7,15,11,11,14,10,6,8,8,10,5,14,12,11,11,7,4,11,6,11,15,6,12,14,16,12,5,12,8,9,11,7,10,6,10,5,12,8,7,4,5,12,8,5,5,2,0,1,0,0,1,0,0,1,0,1,0
2017/3/31,玉出西１丁目,,計,1192,1748,0,6,6,6,7,7,3,4,12,8,13,9,11,12,6,10,10,13,10,14,14,14,19,28,25,16,30,23,26,20,17,23,14,20,19,12,15,13,19,24,21,27,24,28,26,30,27,37,28,25,30,24,25,23,23,21,22,30,21,20,18,21,22,28,24,23,36,32,34,43,47,30,20,29,19,21,27,25,19,13,21,10,20,15,10,12,8,13,12,10,8,2,2,1,0,0,1,0,0,1,0,1,0
2017/3/31,玉出西２丁目,,男,0,1324,0,5,8,7,7,11,8,5,6,6,7,6,5,3,7,6,3,6,7,3,10,13,11,11,11,9,13,8,12,15,8,17,12,11,11,15,8,16,16,8,11,20,14,28,21,18,15,16,21,21,16,13,27,15,14,17,12,20,15,14,27,15,17,27,33,27,29,30,38,41,40,23,31,22,18,15,23,20,24,10,20,8,21,11,13,12,6,3,8,3,3,3,0,1,2,0,0,1,0,0,0,0,0
2017/3/31,玉出西２丁目,,女,0,1090,0,5,6,8,6,7,4,4,2,10,7,7,2,3,8,1,9,3,7,3,8,4,9,14,7,10,14,11,2,9,13,9,11,14,15,13,9,14,13,6,13,12,12,16,19,17,11,9,11,10,18,14,23,12,14,13,12,8,16,13,14,9,9,13,13,24,18,19,23,22,22,20,19,18,13,29,12,29,16,12,18,21,14,8,7,19,12,6,6,7,4,15,6,3,2,4,2,0,1,0,0,1,0
2017/3/31,玉出西２丁目,,計,1611,2414,0,10,14,15,13,18,12,9,8,16,14,13,7,6,15,7,12,9,14,6,18,17,20,25,18,19,27,19,14,24,21,26,23,25,26,28,17,30,29,14,24,32,26,44,40,35,26,25,32,31,34,27,50,27,28,30,24,28,31,27,41,24,26,40,46,51,47,49,61,63,62,43,50,40,31,44,35,49,40,22,38,29,35,19,20,31,18,9,14,10,7,18,6,4,4,4,2,1,1,0,0,1,0
2017/3/31,北開１丁目,,男,0,50,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,1,2,0,0,0,1,1,1,1,0,1,4,1,0,1,1,0,0,0,0,0,1,0,1,0,2,1,0,0,2,1,1,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,1,0,1,1,1,1,1,1,3,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北開１丁目,,女,0,54,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,2,1,0,1,0,0,1,2,1,2,0,1,0,2,1,0,1,0,1,1,1,1,1,0,0,2,0,0,3,1,0,0,0,2,0,0,0,2,0,1,1,1,2,1,2,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,北開１丁目,,計,58,104,0,0,0,1,0,1,1,1,0,0,0,2,1,1,0,3,2,0,1,1,1,1,3,2,0,2,4,1,1,3,2,2,0,1,0,2,2,0,2,0,3,2,1,1,3,1,1,2,0,0,3,1,1,1,0,3,1,1,0,4,0,1,2,1,3,2,3,1,1,1,3,1,0,1,1,1,1,0,1,2,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,北開２丁目,,男,0,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,2,0,0,2,0,2,0,0,0,1,1,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北開２丁目,,女,0,37,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,3,0,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,北開２丁目,,計,38,66,0,0,0,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,3,1,0,1,0,0,1,2,0,2,1,3,1,0,2,0,2,2,1,0,1,1,0,3,2,0,0,1,1,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,3,1,0,1,1,0,2,0,0,0,1,2,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,中開１丁目,,男,0,85,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,1,2,2,0,2,1,0,2,0,2,2,2,2,0,2,0,0,1,0,0,1,1,2,1,6,2,2,6,4,5,1,4,2,2,3,1,1,0,0,1,0,0,4,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中開１丁目,,女,0,38,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,3,1,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,中開１丁目,,計,101,123,0,0,2,0,1,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,1,2,4,1,1,1,2,3,1,2,1,0,3,1,2,3,2,2,0,3,0,0,1,1,1,1,1,2,3,7,4,2,6,5,6,1,5,2,2,3,1,1,0,1,1,1,0,5,1,2,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,中開２丁目,,男,0,299,0,0,4,1,1,0,0,0,1,0,0,2,1,0,0,1,1,1,3,2,1,3,3,4,3,8,7,2,8,0,4,5,4,2,2,9,5,0,4,2,4,3,2,4,1,3,8,6,3,1,5,5,2,4,2,3,1,5,2,4,4,2,5,0,8,7,8,8,9,7,12,8,3,3,13,3,4,2,3,6,3,6,4,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中開２丁目,,女,0,170,0,5,2,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,3,9,4,2,5,4,1,1,0,3,4,1,3,0,2,1,0,2,4,2,1,2,4,1,0,0,6,1,0,3,2,2,1,1,4,4,0,1,1,2,3,4,2,6,5,2,0,5,1,5,4,4,3,1,2,2,3,3,1,0,3,0,1,3,2,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,中開２丁目,,計,368,469,0,5,6,1,2,0,1,1,1,0,0,2,1,0,1,1,1,2,3,2,4,12,7,6,8,12,8,3,8,3,8,6,7,2,4,10,5,2,8,4,5,5,6,5,1,3,14,7,3,4,7,7,3,5,6,7,1,6,3,6,7,6,7,6,13,9,8,13,10,12,16,12,6,4,15,5,7,5,4,6,6,6,5,4,4,2,3,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0
