﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,帝塚山東５丁目,,計,442,755,0,1,2,2,4,6,5,4,5,6,6,7,6,4,3,6,5,2,1,3,4,1,7,6,5,7,5,5,3,5,6,8,6,8,8,4,8,7,5,12,8,12,6,7,10,6,10,11,9,9,10,11,6,4,7,8,9,7,5,6,11,10,9,15,13,15,13,9,7,24,20,9,18,7,16,16,11,14,12,17,11,12,13,23,8,10,8,7,9,5,4,2,4,5,2,0,3,1,0,0,1,2,0
2018/3/31,帝塚山中１丁目,,男,0,175,0,2,2,3,0,2,1,1,1,1,1,0,2,1,1,3,4,5,1,2,4,0,3,5,0,1,1,1,3,1,1,2,2,1,2,2,2,0,0,3,2,1,0,2,1,2,3,2,2,5,4,3,3,5,2,2,4,1,3,2,2,3,2,4,5,2,3,1,1,3,1,3,2,2,1,2,0,2,1,2,0,1,0,0,3,1,2,1,2,0,2,1,1,1,0,0,2,0,0,0,0,0,0
2018/3/31,帝塚山中１丁目,,女,0,211,0,0,0,0,4,1,0,2,1,0,1,0,0,0,2,1,1,0,2,1,2,0,0,3,0,1,0,6,3,1,3,2,4,1,3,2,3,2,1,2,1,0,1,3,0,2,4,3,3,4,6,2,5,5,5,5,3,3,5,3,5,5,3,2,6,3,4,1,0,2,2,3,2,5,2,0,1,4,3,6,0,4,2,3,1,5,3,1,4,4,2,1,0,2,0,1,0,0,1,0,0,0,0
2018/3/31,帝塚山中１丁目,,計,181,386,0,2,2,3,4,3,1,3,2,1,2,0,2,1,3,4,5,5,3,3,6,0,3,8,0,2,1,7,6,2,4,4,6,2,5,4,5,2,1,5,3,1,1,5,1,4,7,5,5,9,10,5,8,10,7,7,7,4,8,5,7,8,5,6,11,5,7,2,1,5,3,6,4,7,3,2,1,6,4,8,0,5,2,3,4,6,5,2,6,4,4,2,1,3,0,1,2,0,1,0,0,0,0
2018/3/31,帝塚山中２丁目,,男,0,250,0,2,1,4,2,3,1,3,1,2,1,2,1,2,3,3,2,8,3,1,4,3,1,4,2,0,3,6,1,2,1,1,2,3,3,3,2,4,2,2,3,4,1,1,2,2,4,2,2,3,2,7,4,6,3,0,4,7,6,5,4,6,3,7,1,2,4,5,5,4,7,2,7,2,5,3,4,2,1,0,1,2,0,2,1,0,0,2,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0
2018/3/31,帝塚山中２丁目,,女,0,324,0,0,0,3,4,3,3,4,2,2,4,0,2,1,0,1,3,1,3,0,5,2,1,4,2,3,0,2,2,0,1,2,6,2,2,3,3,4,1,4,7,4,6,7,4,1,4,4,5,7,4,5,7,9,5,3,8,7,5,3,6,4,3,3,2,3,5,8,5,11,8,4,4,3,4,4,5,4,2,3,2,3,4,0,5,2,5,2,2,2,7,1,1,2,0,1,1,1,2,0,0,0,0
2018/3/31,帝塚山中２丁目,,計,267,574,0,2,1,7,6,6,4,7,3,4,5,2,3,3,3,4,5,9,6,1,9,5,2,8,4,3,3,8,3,2,2,3,8,5,5,6,5,8,3,6,10,8,7,8,6,3,8,6,7,10,6,12,11,15,8,3,12,14,11,8,10,10,6,10,3,5,9,13,10,15,15,6,11,5,9,7,9,6,3,3,3,5,4,2,6,2,5,4,4,2,7,3,1,2,0,1,1,1,3,1,0,0,0
2018/3/31,帝塚山中３丁目,,男,0,247,0,2,1,1,4,7,2,1,4,2,3,4,0,1,1,1,2,2,2,4,1,2,3,5,4,3,2,2,0,5,2,0,3,5,3,2,3,1,2,3,3,2,6,4,5,3,4,3,3,3,4,9,2,3,1,3,4,4,8,3,3,5,3,5,3,5,1,6,2,2,3,4,1,4,4,1,1,0,1,4,4,3,0,2,0,1,1,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0
2018/3/31,帝塚山中３丁目,,女,0,294,0,3,1,6,0,2,3,1,2,4,4,2,4,4,4,3,2,4,4,2,3,4,1,2,2,1,0,1,2,4,3,0,3,2,4,3,2,5,4,3,3,3,3,4,5,6,3,8,5,4,5,3,1,7,6,4,3,4,5,5,2,7,0,8,3,0,1,4,4,4,8,5,2,2,3,6,5,4,3,2,2,5,5,3,2,0,0,3,0,2,3,2,0,1,0,0,0,1,0,0,1,0,0
2018/3/31,帝塚山中３丁目,,計,241,541,0,5,2,7,4,9,5,2,6,6,7,6,4,5,5,4,4,6,6,6,4,6,4,7,6,4,2,3,2,9,5,0,6,7,7,5,5,6,6,6,6,5,9,8,10,9,7,11,8,7,9,12,3,10,7,7,7,8,13,8,5,12,3,13,6,5,2,10,6,6,11,9,3,6,7,7,6,4,4,6,6,8,5,5,2,1,1,4,0,2,4,3,1,2,0,0,1,1,0,0,1,0,0
2018/3/31,帝塚山中４丁目,,男,0,221,0,2,1,1,2,2,1,5,0,2,3,5,0,2,1,2,3,3,2,2,2,3,1,2,3,3,0,2,1,1,1,1,4,1,2,2,2,1,1,1,7,3,3,6,4,3,3,5,3,5,3,3,3,4,3,5,3,3,1,6,4,3,1,2,5,2,2,3,4,6,3,7,4,1,1,3,1,2,1,0,2,2,4,0,2,2,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2018/3/31,帝塚山中４丁目,,女,0,272,0,1,1,2,3,2,3,1,5,4,2,1,3,0,4,3,0,1,7,4,0,1,3,5,1,3,3,1,2,1,4,2,3,2,1,4,5,0,4,3,6,1,3,2,8,6,5,4,6,3,4,6,7,2,3,2,3,6,3,5,3,2,1,5,3,4,1,2,4,4,5,1,4,3,2,3,4,6,2,3,2,1,1,3,2,2,6,2,4,1,2,0,0,2,1,0,0,0,0,1,0,0,0
2018/3/31,帝塚山中４丁目,,計,226,493,0,3,2,3,5,4,4,6,5,6,5,6,3,2,5,5,3,4,9,6,2,4,4,7,4,6,3,3,3,2,5,3,7,3,3,6,7,1,5,4,13,4,6,8,12,9,8,9,9,8,7,9,10,6,6,7,6,9,4,11,7,5,2,7,8,6,3,5,8,10,8,8,8,4,3,6,5,8,3,3,4,3,5,3,4,4,7,3,4,1,2,0,2,2,1,0,1,0,0,1,0,0,0
2018/3/31,帝塚山中５丁目,,男,0,203,0,2,3,0,0,1,3,2,3,2,1,3,1,2,2,2,2,2,0,1,0,3,1,1,2,1,2,1,0,0,1,1,4,0,0,2,1,2,3,7,2,1,2,3,1,3,2,5,1,3,2,2,3,1,4,2,5,0,3,3,1,2,1,4,1,3,5,4,4,6,8,8,7,3,1,2,2,4,1,3,3,2,4,2,1,2,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,帝塚山中５丁目,,女,0,230,0,0,2,2,3,0,1,3,2,3,2,1,3,1,2,0,1,0,1,1,1,0,4,2,1,2,3,1,1,1,1,3,2,2,2,1,4,3,1,1,1,2,3,2,1,4,4,5,1,3,6,3,4,2,1,1,2,2,2,1,3,3,4,3,4,4,0,4,8,3,9,7,6,1,1,3,2,9,6,0,5,2,4,1,3,3,0,4,2,1,3,2,1,1,2,1,0,1,0,0,0,0,0
2018/3/31,帝塚山中５丁目,,計,209,433,0,2,5,2,3,1,4,5,5,5,3,4,4,3,4,2,3,2,1,2,1,3,5,3,3,3,5,2,1,1,2,4,6,2,2,3,5,5,4,8,3,3,5,5,2,7,6,10,2,6,8,5,7,3,5,3,7,2,5,4,4,5,5,7,5,7,5,8,12,9,17,15,13,4,2,5,4,13,7,3,8,4,8,3,4,5,1,7,2,2,3,4,1,1,2,1,0,1,0,0,0,0,0
2018/3/31,帝塚山西１丁目,,男,0,433,0,1,1,4,3,4,1,2,1,3,1,5,3,4,1,7,2,5,7,4,3,7,4,5,2,7,4,3,5,4,5,5,5,4,5,3,3,3,5,2,5,9,4,4,2,6,9,4,8,8,7,8,4,7,9,3,7,9,3,8,6,10,10,4,5,2,6,7,9,12,7,12,7,3,5,2,3,3,5,5,6,2,4,4,5,5,3,3,4,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,帝塚山西１丁目,,女,0,594,0,4,4,6,4,5,3,3,2,5,4,2,3,6,6,5,11,4,1,6,5,2,2,7,6,2,8,4,4,4,5,3,4,6,5,4,5,10,2,8,7,6,7,7,3,5,10,7,11,8,8,9,10,7,6,11,12,8,6,5,8,8,9,7,8,10,9,13,10,12,13,10,6,5,8,8,12,9,5,11,7,5,9,7,4,9,6,3,10,5,2,2,4,3,2,1,0,0,0,1,0,0,0
2018/3/31,帝塚山西１丁目,,計,473,1027,0,5,5,10,7,9,4,5,3,8,5,7,6,10,7,12,13,9,8,10,8,9,6,12,8,9,12,7,9,8,10,8,9,10,10,7,8,13,7,10,12,15,11,11,5,11,19,11,19,16,15,17,14,14,15,14,19,17,9,13,14,18,19,11,13,12,15,20,19,24,20,22,13,8,13,10,15,12,10,16,13,7,13,11,9,14,9,6,14,7,4,3,6,3,2,1,0,0,0,1,0,0,0
2018/3/31,帝塚山西２丁目,,男,0,292,0,7,4,4,2,3,2,3,3,2,2,1,2,2,1,7,2,4,3,6,4,2,2,3,5,4,0,0,3,3,5,5,3,6,2,1,7,6,2,3,4,0,6,2,5,0,7,3,1,6,6,4,2,5,5,3,3,2,9,1,5,7,2,5,3,5,0,7,4,3,2,8,7,2,1,5,1,2,4,0,2,2,2,2,0,1,1,2,1,0,0,0,3,1,1,1,0,0,0,0,0,0,0
2018/3/31,帝塚山西２丁目,,女,0,346,0,2,4,0,5,0,0,6,1,4,1,2,4,2,2,2,4,3,2,3,3,5,0,3,1,0,2,0,1,3,5,6,4,4,8,6,7,2,5,7,4,6,2,3,3,5,4,7,5,4,3,7,5,10,6,2,2,5,8,4,8,5,3,2,8,4,6,6,5,2,6,5,5,3,4,4,0,2,3,5,8,3,1,3,6,1,3,3,3,2,7,2,1,1,0,1,1,0,0,0,0,0,0
2018/3/31,帝塚山西２丁目,,計,282,638,0,9,8,4,7,3,2,9,4,6,3,3,6,4,3,9,6,7,5,9,7,7,2,6,6,4,2,0,4,6,10,11,7,10,10,7,14,8,7,10,8,6,8,5,8,5,11,10,6,10,9,11,7,15,11,5,5,7,17,5,13,12,5,7,11,9,6,13,9,5,8,13,12,5,5,9,1,4,7,5,10,5,3,5,6,2,4,5,4,2,7,2,4,2,1,2,1,0,0,0,0,0,0
2018/3/31,帝塚山西３丁目,,男,0,126,0,1,1,0,2,3,1,6,3,2,1,1,2,1,0,0,1,0,0,1,1,0,1,0,1,1,0,3,2,0,0,1,7,1,2,0,4,6,0,0,3,2,4,1,4,3,1,1,2,1,1,2,1,2,5,2,2,1,0,1,0,2,1,1,2,0,4,3,0,2,4,1,1,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,帝塚山西３丁目,,女,0,146,0,0,2,2,1,3,2,1,1,2,3,0,2,1,0,4,1,0,2,1,1,1,3,1,1,3,4,3,2,1,1,2,4,3,3,1,1,2,1,5,1,3,5,2,2,1,0,1,0,2,2,3,3,2,3,0,1,2,2,1,1,1,5,0,4,4,0,4,1,2,0,1,0,0,1,0,0,0,1,2,0,2,1,0,0,4,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
2018/3/31,帝塚山西３丁目,,計,113,272,0,1,3,2,3,6,3,7,4,4,4,1,4,2,0,4,2,0,2,2,2,1,4,1,2,4,4,6,4,1,1,3,11,4,5,1,5,8,1,5,4,5,9,3,6,4,1,2,2,3,3,5,4,4,8,2,3,3,2,2,1,3,6,1,6,4,4,7,1,4,4,2,1,1,1,0,0,1,1,3,0,2,2,1,1,5,2,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,0
2018/3/31,帝塚山西４丁目,,男,0,569,0,3,1,5,3,5,3,5,6,10,4,5,7,11,3,6,11,9,6,12,8,7,1,4,2,3,4,4,4,4,8,4,5,5,3,8,15,3,4,7,6,11,8,8,11,11,12,5,10,11,9,19,13,4,11,6,3,4,5,4,5,10,5,9,4,3,6,5,3,9,18,10,5,4,9,6,6,5,6,4,6,6,7,4,6,3,3,3,2,2,3,1,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,帝塚山西４丁目,,女,0,648,0,3,2,7,5,8,9,3,11,3,6,4,6,5,9,3,5,11,6,6,5,2,6,3,7,4,2,6,6,3,6,4,11,4,6,6,4,7,5,5,9,13,9,15,10,13,15,7,12,16,13,6,7,4,5,7,4,10,4,5,7,6,6,9,8,10,10,13,9,12,9,7,13,7,3,10,6,7,8,6,7,4,11,9,6,4,5,6,3,1,4,7,4,2,2,3,3,0,1,2,0,0,0
2018/3/31,帝塚山西４丁目,,計,524,1217,0,6,3,12,8,13,12,8,17,13,10,9,13,16,12,9,16,20,12,18,13,9,7,7,9,7,6,10,10,7,14,8,16,9,9,14,19,10,9,12,15,24,17,23,21,24,27,12,22,27,22,25,20,8,16,13,7,14,9,9,12,16,11,18,12,13,16,18,12,21,27,17,18,11,12,16,12,12,14,10,13,10,18,13,12,7,8,9,5,3,7,8,5,2,2,3,3,1,1,2,0,0,0
2018/3/31,東粉浜１丁目,,男,0,516,0,8,5,3,7,9,1,11,5,4,2,4,4,7,8,6,5,8,4,3,2,1,3,3,5,4,3,2,3,3,3,3,9,4,12,12,7,8,7,10,10,8,8,7,5,6,8,5,14,10,8,5,8,7,8,10,9,6,10,7,9,4,1,4,1,6,4,6,5,8,9,11,5,3,14,6,7,6,7,3,2,3,1,3,1,4,5,4,1,2,0,3,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,東粉浜１丁目,,女,0,618,0,5,10,8,6,2,3,6,7,6,1,3,1,5,4,4,5,5,5,4,3,5,4,4,3,1,6,1,3,4,3,11,5,9,9,10,12,6,6,13,10,9,5,3,8,9,10,6,11,10,8,10,5,7,15,11,3,7,7,4,9,4,7,9,4,7,6,7,7,10,7,17,9,6,9,9,8,15,6,5,7,8,5,13,8,4,7,4,4,7,7,1,1,5,0,4,2,2,1,1,0,0,0
2018/3/31,東粉浜１丁目,,計,535,1134,0,13,15,11,13,11,4,17,12,10,3,7,5,12,12,10,10,13,9,7,5,6,7,7,8,5,9,3,6,7,6,14,14,13,21,22,19,14,13,23,20,17,13,10,13,15,18,11,25,20,16,15,13,14,23,21,12,13,17,11,18,8,8,13,5,13,10,13,12,18,16,28,14,9,23,15,15,21,13,8,9,11,6,16,9,8,12,8,5,9,7,4,1,6,0,4,2,2,1,1,0,0,0
2018/3/31,東粉浜２丁目,,男,0,554,0,8,3,8,5,2,4,4,3,3,4,1,6,5,4,4,2,7,3,7,4,3,7,1,7,4,8,10,2,5,3,7,8,7,4,8,2,4,7,9,9,9,7,6,7,7,9,8,9,5,4,11,3,7,8,12,12,6,5,5,8,5,7,9,10,8,6,15,6,9,11,11,12,4,7,7,7,5,8,3,8,6,6,5,5,5,3,2,4,4,1,2,1,0,0,2,0,0,0,0,0,0,0
2018/3/31,東粉浜２丁目,,女,0,646,0,5,2,0,4,4,5,4,6,3,6,1,3,2,3,3,6,4,2,2,1,6,7,5,4,6,10,8,6,5,7,8,8,8,4,11,5,9,5,6,10,12,13,5,10,9,8,7,6,11,11,10,11,7,7,7,11,8,7,9,10,10,8,6,7,7,4,10,12,4,14,11,12,7,6,8,11,5,6,7,7,3,12,5,8,7,3,10,7,6,8,5,11,3,1,4,2,1,0,0,1,4,0
2018/3/31,東粉浜２丁目,,計,607,1200,0,13,5,8,9,6,9,8,9,6,10,2,9,7,7,7,8,11,5,9,5,9,14,6,11,10,18,18,8,10,10,15,16,15,8,19,7,13,12,15,19,21,20,11,17,16,17,15,15,16,15,21,14,14,15,19,23,14,12,14,18,15,15,15,17,15,10,25,18,13,25,22,24,11,13,15,18,10,14,10,15,9,18,10,13,12,6,12,11,10,9,7,12,3,1,6,2,1,0,0,1,4,0
2018/3/31,東粉浜３丁目,,男,0,884,0,8,4,7,0,5,4,6,4,4,7,3,6,7,4,5,4,2,6,4,4,12,6,16,7,10,6,14,10,9,11,13,2,4,8,9,8,9,12,10,16,7,16,12,11,12,12,18,18,11,20,13,11,11,16,10,11,5,15,14,12,11,16,6,12,17,14,13,14,15,20,24,18,10,14,16,9,13,11,6,12,13,8,8,6,6,6,2,2,5,4,4,2,0,1,3,0,0,1,1,0,0,0
2018/3/31,東粉浜３丁目,,女,0,990,0,6,4,7,4,8,7,3,2,4,3,4,8,6,8,8,5,4,6,9,10,10,2,12,8,11,11,9,4,10,11,14,8,11,10,11,7,12,9,14,11,9,7,7,17,11,12,11,18,13,11,10,14,18,12,18,9,11,10,16,13,17,13,14,10,15,16,21,15,15,19,23,17,10,16,17,13,17,8,18,13,15,15,9,10,4,6,12,7,12,8,9,1,4,2,6,1,2,1,0,0,1,0
2018/3/31,東粉浜３丁目,,計,1051,1874,0,14,8,14,4,13,11,9,6,8,10,7,14,13,12,13,9,6,12,13,14,22,8,28,15,21,17,23,14,19,22,27,10,15,18,20,15,21,21,24,27,16,23,19,28,23,24,29,36,24,31,23,25,29,28,28,20,16,25,30,25,28,29,20,22,32,30,34,29,30,39,47,35,20,30,33,22,30,19,24,25,28,23,17,16,10,12,14,9,17,12,13,3,4,3,9,1,2,2,1,0,1,0
2018/3/31,長峡町,,男,0,482,0,3,6,4,0,1,3,4,3,2,2,1,4,0,5,7,4,4,3,6,5,6,1,5,7,4,9,1,5,12,10,6,6,6,6,6,4,6,2,4,3,13,6,13,9,8,8,12,11,6,5,6,5,8,10,12,10,0,5,5,8,3,6,5,6,11,5,9,10,8,8,7,2,4,6,6,6,3,4,2,2,4,6,3,3,3,3,2,0,1,3,3,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,長峡町,,女,0,563,0,3,5,4,3,2,5,5,5,2,4,4,3,1,2,2,4,2,4,2,9,7,6,7,6,3,6,12,5,3,7,5,12,9,7,5,3,9,7,10,3,7,6,6,5,6,14,9,15,14,8,11,7,15,11,6,4,6,2,8,10,3,11,9,3,8,5,8,8,7,8,8,5,5,8,5,6,8,7,6,7,6,6,5,8,2,6,1,5,5,2,2,2,2,0,1,1,0,0,0,0,1,0
2018/3/31,長峡町,,計,589,1045,0,6,11,8,3,3,8,9,8,4,6,5,7,1,7,9,8,6,7,8,14,13,7,12,13,7,15,13,10,15,17,11,18,15,13,11,7,15,9,14,6,20,12,19,14,14,22,21,26,20,13,17,12,23,21,18,14,6,7,13,18,6,17,14,9,19,10,17,18,15,16,15,7,9,14,11,12,11,11,8,9,10,12,8,11,5,9,3,5,6,5,5,4,2,0,1,1,0,0,0,0,1,0
2018/3/31,住吉１丁目,,男,0,773,0,8,5,11,7,7,8,4,6,10,14,10,11,8,8,4,5,9,5,4,7,4,7,4,6,3,4,7,6,8,6,11,7,8,14,15,10,13,8,8,12,15,12,15,9,12,16,8,14,9,10,11,4,9,16,10,10,10,6,9,12,14,6,12,7,8,5,8,14,12,26,16,6,10,5,5,9,5,3,5,9,4,8,9,2,5,5,5,3,4,6,1,1,2,2,0,0,1,0,1,0,0,0
2018/3/31,住吉１丁目,,女,0,779,0,6,7,7,8,5,11,5,11,7,4,6,4,4,6,1,6,3,6,4,8,2,6,3,3,7,5,9,4,5,5,8,9,7,12,12,9,12,13,13,12,11,13,5,7,10,4,10,11,16,6,10,11,7,10,15,14,13,6,8,6,2,8,4,8,3,13,18,13,13,15,15,7,6,8,14,12,17,6,10,7,13,6,10,7,7,11,12,8,8,5,5,7,0,1,1,3,1,2,2,0,3,0
2018/3/31,住吉１丁目,,計,803,1552,0,14,12,18,15,12,19,9,17,17,18,16,15,12,14,5,11,12,11,8,15,6,13,7,9,10,9,16,10,13,11,19,16,15,26,27,19,25,21,21,24,26,25,20,16,22,20,18,25,25,16,21,15,16,26,25,24,23,12,17,18,16,14,16,15,11,18,26,27,25,41,31,13,16,13,19,21,22,9,15,16,17,14,19,9,12,16,17,11,12,11,6,8,2,3,1,3,2,2,3,0,3,0
2018/3/31,住吉２丁目,,男,0,578,0,7,4,2,1,3,2,4,2,5,5,10,6,3,5,6,2,11,9,7,10,2,9,4,2,5,6,6,5,8,4,4,5,5,4,5,6,9,6,11,5,7,5,6,5,10,10,12,13,12,9,11,9,10,11,17,9,5,5,7,8,7,10,8,6,10,4,10,6,10,9,17,6,7,4,10,14,3,5,6,3,3,3,4,3,3,3,3,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,住吉２丁目,,女,0,611,0,0,0,2,3,2,3,3,5,5,5,4,10,7,5,4,10,7,4,7,5,7,5,4,7,2,3,9,2,3,2,3,4,4,4,8,6,5,8,4,7,8,5,5,5,8,14,11,11,14,5,11,10,8,10,9,10,4,10,11,5,13,6,5,5,10,5,8,8,8,19,11,7,8,18,3,13,6,4,4,7,5,9,6,6,7,11,1,5,3,3,4,5,3,0,5,1,2,4,1,0,0,0
2018/3/31,住吉２丁目,,計,574,1189,0,7,4,4,4,5,5,7,7,10,10,14,16,10,10,10,12,18,13,14,15,9,14,8,9,7,9,15,7,11,6,7,9,9,8,13,12,14,14,15,12,15,10,11,10,18,24,23,24,26,14,22,19,18,21,26,19,9,15,18,13,20,16,13,11,20,9,18,14,18,28,28,13,15,22,13,27,9,9,10,10,8,12,10,9,10,14,4,5,3,4,6,5,3,1,5,2,2,4,1,0,0,0
2018/3/31,上住吉１丁目,,男,0,798,0,9,3,6,2,4,6,6,7,5,8,10,8,7,6,18,8,13,11,13,13,10,16,9,11,8,2,7,14,8,6,6,5,10,9,3,3,8,8,6,7,11,10,11,10,14,14,16,12,15,10,25,10,17,17,9,12,11,11,8,11,11,5,9,5,9,10,10,11,13,13,11,16,6,10,6,6,9,10,10,8,8,2,9,2,1,7,1,1,1,0,1,1,1,0,0,0,2,0,0,0,0,0
2018/3/31,上住吉１丁目,,女,0,880,0,5,4,6,7,2,8,5,7,5,7,8,8,4,5,12,7,5,8,6,8,15,10,9,8,8,7,5,7,4,10,7,6,6,11,7,5,13,10,8,2,11,10,13,10,14,21,18,15,22,14,15,13,20,15,12,14,13,11,7,7,11,5,8,8,12,12,13,10,15,10,18,13,8,13,17,7,16,9,9,9,9,9,6,12,5,12,6,9,5,3,5,1,2,3,1,3,3,0,0,0,3,0
2018/3/31,上住吉１丁目,,計,751,1678,0,14,7,12,9,6,14,11,14,10,15,18,16,11,11,30,15,18,19,19,21,25,26,18,19,16,9,12,21,12,16,13,11,16,20,10,8,21,18,14,9,22,20,24,20,28,35,34,27,37,24,40,23,37,32,21,26,24,22,15,18,22,10,17,13,21,22,23,21,28,23,29,29,14,23,23,13,25,19,19,17,17,11,15,14,6,19,7,10,6,3,6,2,3,3,1,3,5,0,0,0,3,0
2018/3/31,上住吉２丁目,,男,0,597,0,4,5,2,5,6,2,10,5,10,5,6,3,3,7,4,9,9,7,6,5,6,8,9,7,2,4,6,7,7,9,6,2,10,4,3,6,7,14,5,11,9,9,8,9,12,9,13,8,9,8,5,21,5,10,6,5,6,9,10,10,3,5,4,5,6,12,14,9,14,6,9,6,5,6,7,6,4,4,5,2,4,7,3,1,5,4,3,2,3,1,2,1,0,0,1,0,0,0,1,0,0,0
2018/3/31,上住吉２丁目,,女,0,699,0,7,1,7,9,3,6,6,8,8,6,8,6,4,6,7,7,5,7,11,5,5,7,7,8,5,4,4,1,7,6,3,6,4,6,9,8,8,11,8,7,5,5,12,10,15,9,14,7,14,12,9,10,11,6,6,8,11,3,3,7,13,9,7,7,10,11,7,6,10,17,8,9,3,3,10,15,3,7,10,11,8,12,11,8,7,9,9,8,3,6,3,1,1,4,1,1,2,0,0,1,0,0
2018/3/31,上住吉２丁目,,計,638,1296,0,11,6,9,14,9,8,16,13,18,11,14,9,7,13,11,16,14,14,17,10,11,15,16,15,7,8,10,8,14,15,9,8,14,10,12,14,15,25,13,18,14,14,20,19,27,18,27,15,23,20,14,31,16,16,12,13,17,12,13,17,16,14,11,12,16,23,21,15,24,23,17,15,8,9,17,21,7,11,15,13,12,19,14,9,12,13,12,10,6,7,5,2,1,4,2,1,2,0,1,1,0,0
2018/3/31,墨江１丁目,,男,0,471,0,4,5,4,4,3,1,6,1,3,5,2,8,3,5,2,6,5,1,5,4,4,3,4,7,7,3,6,9,3,4,5,3,6,10,6,6,5,6,6,2,7,5,0,6,8,12,5,11,7,5,8,1,9,7,6,10,6,5,10,6,3,6,5,4,7,8,6,8,6,7,8,5,3,8,7,6,6,5,3,4,4,4,6,2,3,5,2,2,3,1,5,1,0,0,1,0,0,0,1,0,0,0
2018/3/31,墨江１丁目,,女,0,521,0,4,7,0,1,6,0,3,3,3,7,8,4,5,9,2,4,3,2,2,2,4,11,4,4,4,4,3,3,10,8,4,6,7,2,5,10,5,2,6,4,8,11,4,4,10,11,3,12,7,9,7,3,10,8,6,7,8,7,5,3,1,9,5,4,9,7,2,6,5,15,10,4,4,8,6,6,5,9,4,9,8,6,5,4,4,4,7,8,5,3,3,2,2,4,0,1,1,0,0,0,2,0
2018/3/31,墨江１丁目,,計,506,992,0,8,12,4,5,9,1,9,4,6,12,10,12,8,14,4,10,8,3,7,6,8,14,8,11,11,7,9,12,13,12,9,9,13,12,11,16,10,8,12,6,15,16,4,10,18,23,8,23,14,14,15,4,19,15,12,17,14,12,15,9,4,15,10,8,16,15,8,14,11,22,18,9,7,16,13,12,11,14,7,13,12,10,11,6,7,9,9,10,8,4,8,3,2,4,1,1,1,0,1,0,2,0
2018/3/31,墨江２丁目,,男,0,525,0,1,3,5,2,3,3,5,2,3,4,9,3,5,5,4,5,4,9,3,3,6,4,2,8,4,5,4,3,4,6,5,3,5,3,6,3,3,4,4,9,10,6,7,9,11,5,7,10,7,9,9,8,6,8,7,6,12,2,10,9,9,6,8,9,2,10,11,14,13,13,11,8,4,3,7,7,10,7,4,5,6,3,5,5,4,3,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,墨江２丁目,,女,0,572,0,4,2,1,6,2,5,5,4,7,6,6,6,2,5,6,3,6,4,6,5,3,5,3,3,7,6,6,3,3,3,6,4,2,3,2,2,2,11,11,5,15,6,9,9,10,10,11,7,5,8,11,6,9,6,9,3,5,5,7,5,5,5,6,3,8,5,11,8,14,10,14,8,11,8,10,12,13,8,4,7,4,8,4,2,8,9,7,4,5,3,1,4,2,2,0,0,1,1,0,0,0,0
2018/3/31,墨江２丁目,,計,557,1097,0,5,5,6,8,5,8,10,6,10,10,15,9,7,10,10,8,10,13,9,8,9,9,5,11,11,11,10,6,7,9,11,7,7,6,8,5,5,15,15,14,25,12,16,18,21,15,18,17,12,17,20,14,15,14,16,9,17,7,17,14,14,11,14,12,10,15,22,22,27,23,25,16,15,11,17,19,23,15,8,12,10,11,9,7,12,12,10,5,6,4,3,4,2,2,0,0,1,1,0,0,0,0
