﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,帝塚山中１丁目,,女,0,209,0,1,0,2,2,1,0,4,0,1,0,0,0,1,2,1,0,0,2,2,1,0,1,2,1,0,4,5,1,4,1,5,1,0,5,1,2,2,2,2,0,0,2,3,1,2,5,1,3,4,7,3,7,2,5,3,3,6,2,5,4,5,2,4,4,6,1,1,1,2,3,0,5,3,1,1,2,3,4,3,2,2,2,4,3,4,0,3,2,4,2,0,0,1,1,0,0,0,1,0,0,0,0
2017/9/30,帝塚山中１丁目,,計,175,378,0,3,3,3,3,3,0,5,1,2,0,1,0,2,4,6,3,2,4,6,2,3,4,4,3,1,4,9,2,4,3,6,3,1,7,1,4,2,3,4,1,1,4,5,2,5,6,3,7,8,10,7,9,6,9,6,5,9,4,7,4,9,6,7,8,8,3,1,4,4,5,3,6,4,3,2,4,4,5,4,3,2,2,6,5,4,2,6,2,6,3,1,1,1,2,1,1,0,1,0,0,0,0
2017/9/30,帝塚山中２丁目,,男,0,248,0,0,4,1,2,4,0,4,1,2,0,3,0,2,4,3,2,7,2,3,3,3,3,2,1,1,5,5,1,2,2,2,2,2,3,4,4,1,3,2,3,1,1,2,1,3,3,1,1,5,2,8,4,6,1,3,7,1,9,1,8,4,5,4,1,3,4,8,2,7,3,4,5,3,5,4,3,1,1,0,2,1,1,1,1,0,2,0,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0
2017/9/30,帝塚山中２丁目,,女,0,322,0,0,1,4,3,3,4,4,1,2,3,2,0,1,0,2,2,1,2,2,4,1,5,2,3,1,2,0,2,1,0,6,2,0,3,2,3,4,3,3,7,5,5,7,2,3,1,8,7,4,6,6,7,8,3,3,12,6,3,4,4,4,5,2,3,5,6,6,10,9,5,3,4,1,7,4,4,2,4,2,1,4,2,2,4,2,6,1,2,2,7,1,0,2,1,1,1,1,1,0,0,0,0
2017/9/30,帝塚山中２丁目,,計,267,570,0,0,5,5,5,7,4,8,2,4,3,5,0,3,4,5,4,8,4,5,7,4,8,4,4,2,7,5,3,3,2,8,4,2,6,6,7,5,6,5,10,6,6,9,3,6,4,9,8,9,8,14,11,14,4,6,19,7,12,5,12,8,10,6,4,8,10,14,12,16,8,7,9,4,12,8,7,3,5,2,3,5,3,3,5,2,8,1,4,3,8,2,0,2,1,1,1,2,1,1,0,0,0
2017/9/30,帝塚山中３丁目,,男,0,245,0,2,2,4,2,7,0,4,3,2,2,3,0,2,1,0,3,2,4,1,1,3,2,2,3,3,2,0,3,3,2,3,4,2,3,1,2,0,2,4,5,3,6,5,4,3,4,5,3,3,8,4,3,3,1,3,5,5,7,3,4,3,4,6,3,3,3,4,2,4,2,4,3,2,4,0,1,1,2,2,5,1,2,0,1,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,帝塚山中３丁目,,女,0,295,0,4,0,5,1,2,2,3,1,5,4,3,2,5,3,3,3,5,3,2,3,4,1,1,2,2,1,2,2,5,3,1,3,0,4,2,4,3,4,3,4,3,3,7,2,8,4,6,4,7,2,3,5,6,5,5,4,2,5,5,3,4,3,8,0,1,0,5,7,6,3,4,1,3,6,6,3,3,3,2,5,5,4,0,2,0,2,0,1,3,2,1,0,1,0,0,0,1,0,1,0,0,0
2017/9/30,帝塚山中３丁目,,計,239,540,0,6,2,9,3,9,2,7,4,7,6,6,2,7,4,3,6,7,7,3,4,7,3,3,5,5,3,2,5,8,5,4,7,2,7,3,6,3,6,7,9,6,9,12,6,11,8,11,7,10,10,7,8,9,6,8,9,7,12,8,7,7,7,14,3,4,3,9,9,10,5,8,4,5,10,6,4,4,5,4,10,6,6,0,3,1,2,1,1,4,2,3,0,2,0,1,0,1,0,1,0,0,0
2017/9/30,帝塚山中４丁目,,男,0,218,0,0,2,1,2,2,3,2,0,2,5,3,0,2,1,3,3,1,3,2,1,4,2,2,2,1,1,1,0,1,4,2,2,2,3,2,0,1,1,3,5,3,5,6,3,3,3,5,2,4,3,2,5,4,5,2,3,2,4,3,5,2,0,6,2,2,2,6,2,4,5,6,3,2,2,2,2,1,1,2,2,2,3,1,1,2,1,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0
2017/9/30,帝塚山中４丁目,,女,0,272,0,1,2,0,5,0,3,1,5,6,0,3,1,3,4,0,1,2,8,1,2,3,0,5,2,2,1,2,2,3,3,2,4,2,2,4,3,2,3,3,5,2,1,5,7,5,5,6,4,3,5,5,5,2,2,3,5,5,3,7,0,2,4,5,2,3,2,3,4,3,3,4,2,4,1,4,4,6,2,1,4,1,2,2,3,2,4,4,2,1,1,0,2,1,1,0,0,0,1,0,0,1,0
2017/9/30,帝塚山中４丁目,,計,222,490,0,1,4,1,7,2,6,3,5,8,5,6,1,5,5,3,4,3,11,3,3,7,2,7,4,3,2,3,2,4,7,4,6,4,5,6,3,3,4,6,10,5,6,11,10,8,8,11,6,7,8,7,10,6,7,5,8,7,7,10,5,4,4,11,4,5,4,9,6,7,8,10,5,6,3,6,6,7,3,3,6,3,5,3,4,4,5,5,2,1,1,0,4,1,1,1,0,0,1,1,0,1,0
2017/9/30,帝塚山中５丁目,,男,0,205,0,6,0,0,1,0,5,2,3,1,2,2,2,2,2,2,0,2,0,1,1,2,0,2,1,2,0,2,0,0,0,2,2,0,4,0,1,4,5,5,1,0,3,2,3,3,2,4,1,3,2,3,2,0,6,4,1,2,1,4,2,1,3,3,2,3,4,7,1,9,8,9,4,1,2,3,1,3,2,4,3,2,3,2,1,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,帝塚山中５丁目,,女,0,234,0,1,2,4,0,0,1,3,4,1,1,3,1,2,2,0,1,0,1,1,1,3,1,3,2,2,2,2,0,1,3,1,1,3,2,1,6,3,0,1,2,3,3,1,2,6,5,2,2,5,5,2,3,1,1,1,2,3,2,2,1,5,4,4,3,2,4,3,7,5,9,7,2,2,2,1,8,7,2,4,1,3,4,1,4,1,3,1,3,2,1,2,1,3,1,1,1,0,0,0,0,0,0
2017/9/30,帝塚山中５丁目,,計,211,439,0,7,2,4,1,0,6,5,7,2,3,5,3,4,4,2,1,2,1,2,2,5,1,5,3,4,2,4,0,1,3,3,3,3,6,1,7,7,5,6,3,3,6,3,5,9,7,6,3,8,7,5,5,1,7,5,3,5,3,6,3,6,7,7,5,5,8,10,8,14,17,16,6,3,4,4,9,10,4,8,4,5,7,3,5,3,6,2,3,3,3,2,1,3,1,1,1,0,0,0,0,0,0
2017/9/30,帝塚山西１丁目,,男,0,438,0,1,5,2,5,0,3,0,3,0,5,1,4,3,3,6,2,8,5,4,3,6,5,3,6,5,3,2,3,4,5,7,4,4,3,4,4,4,3,4,9,5,4,5,3,14,2,4,10,6,10,4,4,10,6,2,11,7,5,8,12,5,8,5,4,4,7,7,9,10,10,8,7,3,4,4,2,2,7,4,6,5,3,5,7,2,5,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,帝塚山西１丁目,,女,0,586,0,5,2,6,5,4,3,1,3,6,4,2,4,5,6,7,7,3,4,4,4,3,3,6,5,4,7,6,4,3,6,1,8,3,6,5,10,4,7,6,7,5,7,3,3,8,10,5,11,8,10,9,6,9,10,8,12,7,4,6,8,7,7,10,7,9,10,13,9,14,12,6,5,6,10,12,7,9,9,7,6,7,11,5,6,9,2,10,6,1,4,3,4,2,1,1,0,0,1,0,0,0,0
2017/9/30,帝塚山西１丁目,,計,466,1024,0,6,7,8,10,4,6,1,6,6,9,3,8,8,9,13,9,11,9,8,7,9,8,9,11,9,10,8,7,7,11,8,12,7,9,9,14,8,10,10,16,10,11,8,6,22,12,9,21,14,20,13,10,19,16,10,23,14,9,14,20,12,15,15,11,13,17,20,18,24,22,14,12,9,14,16,9,11,16,11,12,12,14,10,13,11,7,13,9,3,6,5,4,2,1,1,0,0,1,0,0,0,0
2017/9/30,帝塚山西２丁目,,男,0,277,0,4,4,4,2,3,3,2,2,2,1,2,2,1,5,3,3,4,3,4,4,3,1,5,5,1,0,4,0,4,7,3,4,7,2,5,5,3,2,3,2,2,4,4,2,0,6,3,3,5,3,5,2,6,5,1,2,5,5,1,7,4,5,2,4,2,4,5,4,1,7,5,5,2,2,5,1,4,1,2,2,1,2,1,0,1,2,2,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,帝塚山西２丁目,,女,0,328,0,2,2,1,3,0,1,5,1,5,1,3,3,1,1,2,6,2,3,2,3,3,0,3,1,2,0,0,4,3,4,3,5,2,12,5,3,5,8,2,3,5,2,2,4,4,7,8,0,3,4,8,7,8,2,3,5,4,5,5,7,3,3,6,6,5,5,8,1,6,4,5,3,4,5,1,2,3,1,7,7,2,1,3,4,3,1,3,2,7,3,3,1,0,0,2,0,0,0,0,0,0,0
2017/9/30,帝塚山西２丁目,,計,267,605,0,6,6,5,5,3,4,7,3,7,2,5,5,2,6,5,9,6,6,6,7,6,1,8,6,3,0,4,4,7,11,6,9,9,14,10,8,8,10,5,5,7,6,6,6,4,13,11,3,8,7,13,9,14,7,4,7,9,10,6,14,7,8,8,10,7,9,13,5,7,11,10,8,6,7,6,3,7,2,9,9,3,3,4,4,4,3,5,2,7,3,5,2,2,1,2,0,0,0,0,0,0,0
2017/9/30,帝塚山西３丁目,,男,0,123,0,2,0,1,3,1,2,7,2,2,2,2,0,1,0,0,1,0,0,1,1,1,0,0,1,0,2,2,1,0,0,2,5,1,1,3,1,3,0,2,2,3,4,2,5,1,1,0,4,1,1,2,2,3,3,3,0,1,1,0,1,1,1,3,0,1,5,1,0,4,2,2,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,帝塚山西３丁目,,女,0,139,0,2,1,1,2,2,1,0,2,3,1,0,3,1,1,3,1,0,3,1,0,2,3,1,1,2,2,2,2,1,1,1,3,2,2,1,1,1,2,5,3,2,5,1,3,1,1,0,2,2,2,2,3,2,2,0,2,2,2,1,1,3,2,3,3,2,0,5,1,1,0,1,0,1,0,0,0,1,1,1,1,1,1,0,2,3,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,帝塚山西３丁目,,計,108,262,0,4,1,2,5,3,3,7,4,5,3,2,3,2,1,3,2,0,3,2,1,3,3,1,2,2,4,4,3,1,1,3,8,3,3,4,2,4,2,7,5,5,9,3,8,2,2,0,6,3,3,4,5,5,5,3,2,3,3,1,2,4,3,6,3,3,5,6,1,5,2,3,1,1,0,0,1,1,2,1,1,2,2,1,3,3,1,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,帝塚山西４丁目,,男,0,580,0,1,3,2,4,5,4,5,7,8,5,6,8,8,4,14,7,7,9,10,9,3,4,4,2,4,2,5,5,4,6,5,5,5,5,9,12,3,5,8,9,11,8,7,16,8,10,3,15,7,16,14,10,10,6,3,5,4,5,5,12,5,7,6,2,6,4,7,6,13,13,9,6,5,8,7,7,8,3,7,4,8,7,5,4,2,5,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,帝塚山西４丁目,,女,0,648,0,1,3,8,6,6,7,4,9,6,5,7,3,6,8,4,8,7,7,6,5,1,7,5,2,4,5,5,5,3,5,11,4,5,7,6,7,3,7,9,11,11,9,13,10,16,10,11,12,13,12,7,5,7,6,3,7,9,4,5,6,8,9,7,11,8,14,10,11,8,8,13,9,4,8,8,7,4,10,5,8,8,9,7,5,4,6,3,3,2,9,3,3,2,1,4,2,0,2,1,0,0,0
2017/9/30,帝塚山西４丁目,,計,528,1228,0,2,6,10,10,11,11,9,16,14,10,13,11,14,12,18,15,14,16,16,14,4,11,9,4,8,7,10,10,7,11,16,9,10,12,15,19,6,12,17,20,22,17,20,26,24,20,14,27,20,28,21,15,17,12,6,12,13,9,10,18,13,16,13,13,14,18,17,17,21,21,22,15,9,16,15,14,12,13,12,12,16,16,12,9,6,11,3,6,4,12,5,3,2,1,4,2,0,2,1,0,0,0
2017/9/30,東粉浜１丁目,,男,0,508,0,5,5,5,8,6,5,7,6,4,1,5,5,9,8,4,7,6,3,2,2,1,4,3,5,3,4,2,4,2,3,4,6,7,12,10,4,8,10,8,10,6,6,8,4,8,8,11,8,12,6,5,8,10,8,9,8,9,9,3,9,3,4,2,3,7,3,7,4,11,10,8,2,8,11,7,7,6,4,4,2,2,1,3,4,2,5,1,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,東粉浜１丁目,,女,0,617,0,7,8,4,5,3,4,10,6,3,2,2,5,2,6,4,6,3,6,3,4,4,5,6,1,3,6,2,2,6,6,6,6,8,10,8,9,7,8,14,10,6,6,4,9,9,8,10,12,8,7,10,3,12,11,9,6,7,6,6,8,5,8,5,6,7,7,6,10,6,15,12,7,6,11,10,8,13,7,5,6,6,12,10,5,6,4,3,6,8,3,1,4,1,3,3,1,2,1,0,1,0,0
2017/9/30,東粉浜１丁目,,計,526,1125,0,12,13,9,13,9,9,17,12,7,3,7,10,11,14,8,13,9,9,5,6,5,9,9,6,6,10,4,6,8,9,10,12,15,22,18,13,15,18,22,20,12,12,12,13,17,16,21,20,20,13,15,11,22,19,18,14,16,15,9,17,8,12,7,9,14,10,13,14,17,25,20,9,14,22,17,15,19,11,9,8,8,13,13,9,8,9,4,7,11,5,3,5,1,3,3,1,2,1,0,1,0,0
2017/9/30,東粉浜２丁目,,男,0,548,0,8,6,4,5,4,3,3,3,4,2,1,6,8,2,3,4,4,6,5,4,9,0,5,7,4,9,3,8,3,4,4,13,2,6,7,4,6,4,11,4,11,7,2,9,7,12,4,7,6,6,8,4,7,14,9,8,6,7,5,7,5,9,9,9,7,11,12,8,6,16,9,7,6,8,9,4,7,6,5,8,2,9,5,6,3,2,3,5,1,3,2,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,東粉浜２丁目,,女,0,649,0,5,1,4,1,8,2,5,3,5,3,3,1,4,2,4,6,4,3,1,3,5,7,5,7,9,8,8,4,6,9,8,8,3,9,5,9,5,8,6,8,13,13,4,12,8,7,6,7,11,10,12,7,8,5,10,10,6,10,9,12,9,6,5,9,3,11,7,8,12,8,17,9,5,6,11,8,6,7,8,4,11,7,9,8,3,6,10,6,10,4,8,7,2,0,5,1,1,0,1,2,4,0
2017/9/30,東粉浜２丁目,,計,603,1197,0,13,7,8,6,12,5,8,6,9,5,4,7,12,4,7,10,8,9,6,7,14,7,10,14,13,17,11,12,9,13,12,21,5,15,12,13,11,12,17,12,24,20,6,21,15,19,10,14,17,16,20,11,15,19,19,18,12,17,14,19,14,15,14,18,10,22,19,16,18,24,26,16,11,14,20,12,13,13,13,12,13,16,14,14,6,8,13,11,11,7,10,7,2,1,6,1,1,0,1,2,4,0
2017/9/30,東粉浜３丁目,,男,0,870,0,6,7,1,3,5,5,5,3,6,5,4,6,4,5,6,3,3,5,5,5,11,9,9,5,9,11,10,12,9,12,8,4,6,7,6,11,5,9,11,10,12,14,15,11,8,14,19,15,17,14,11,10,14,12,15,5,11,15,8,18,12,11,10,12,22,10,15,15,17,19,27,12,13,19,10,11,16,7,10,14,7,9,4,7,7,4,1,4,8,5,0,2,1,2,1,0,1,1,0,0,0,0
2017/9/30,東粉浜３丁目,,女,0,974,0,1,3,10,4,7,6,2,3,3,4,5,9,7,8,5,6,5,6,9,9,6,6,8,8,10,11,8,5,10,13,11,10,10,7,7,11,9,14,7,11,7,9,12,17,9,13,13,15,13,8,15,9,17,17,13,12,8,14,15,14,17,14,13,11,13,21,20,17,12,19,27,10,14,17,14,18,11,18,10,15,14,10,12,6,8,10,8,12,6,14,1,3,2,7,2,1,2,0,0,1,0,0
2017/9/30,東粉浜３丁目,,計,1032,1844,0,7,10,11,7,12,11,7,6,9,9,9,15,11,13,11,9,8,11,14,14,17,15,17,13,19,22,18,17,19,25,19,14,16,14,13,22,14,23,18,21,19,23,27,28,17,27,32,30,30,22,26,19,31,29,28,17,19,29,23,32,29,25,23,23,35,31,35,32,29,38,54,22,27,36,24,29,27,25,20,29,21,19,16,13,15,14,9,16,14,19,1,5,3,9,3,1,3,1,0,1,0,0
2017/9/30,長峡町,,男,0,487,0,7,5,2,0,2,5,4,2,3,0,3,2,2,8,2,6,3,5,4,5,6,4,7,5,6,6,4,5,15,4,6,9,3,8,3,5,4,4,1,10,6,11,8,13,5,9,14,8,7,5,5,8,6,10,13,6,1,7,6,4,8,2,6,9,5,8,9,11,6,11,1,4,5,5,5,8,2,4,2,4,4,8,3,3,4,3,0,0,4,2,3,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,長峡町,,女,0,564,0,3,7,3,2,6,2,7,4,3,4,3,2,2,1,5,1,3,4,5,8,6,6,10,2,5,7,9,4,5,5,11,11,9,6,5,7,5,8,6,7,4,7,6,4,11,11,12,16,11,6,8,16,13,7,3,7,3,4,8,7,7,9,7,3,8,7,8,6,12,4,10,2,7,6,7,7,9,7,6,6,6,8,3,6,6,3,3,4,4,2,1,3,1,1,0,1,0,0,0,0,1,0
2017/9/30,長峡町,,計,591,1051,0,10,12,5,2,8,7,11,6,6,4,6,4,4,9,7,7,6,9,9,13,12,10,17,7,11,13,13,9,20,9,17,20,12,14,8,12,9,12,7,17,10,18,14,17,16,20,26,24,18,11,13,24,19,17,16,13,4,11,14,11,15,11,13,12,13,15,17,17,18,15,11,6,12,11,12,15,11,11,8,10,10,16,6,9,10,6,3,4,8,4,4,3,1,1,1,1,0,0,0,0,1,0
2017/9/30,住吉１丁目,,男,0,759,0,5,6,10,5,11,5,6,8,13,10,11,8,9,7,5,7,5,5,2,8,8,4,6,4,4,4,6,7,6,6,12,7,7,13,11,15,8,8,8,15,17,9,12,12,13,11,13,9,9,12,9,5,13,13,7,12,5,9,12,14,8,9,9,9,5,11,11,12,9,29,11,10,7,5,10,4,3,4,9,5,7,8,4,4,5,4,5,4,5,3,2,0,4,1,0,1,0,1,0,0,0,0
2017/9/30,住吉１丁目,,女,0,773,0,6,8,7,4,7,6,12,5,8,3,5,4,7,2,4,4,6,4,6,4,4,4,3,2,7,7,5,4,5,12,5,7,7,13,10,12,12,9,11,15,12,10,7,7,9,8,9,10,12,5,14,8,9,14,14,14,9,5,10,3,4,5,8,5,9,15,14,14,16,10,11,8,7,14,10,15,12,7,10,11,9,10,10,6,10,9,12,6,7,7,6,3,3,2,1,2,3,2,1,1,3,0
2017/9/30,住吉１丁目,,計,793,1532,0,11,14,17,9,18,11,18,13,21,13,16,12,16,9,9,11,11,9,8,12,12,8,9,6,11,11,11,11,11,18,17,14,14,26,21,27,20,17,19,30,29,19,19,19,22,19,22,19,21,17,23,13,22,27,21,26,14,14,22,17,12,14,17,14,14,26,25,26,25,39,22,18,14,19,20,19,15,11,19,16,16,18,14,10,15,13,17,10,12,10,8,3,7,3,1,3,3,3,1,1,3,0
2017/9/30,住吉２丁目,,男,0,580,0,8,4,1,1,3,2,3,2,7,5,8,3,3,6,4,5,11,12,7,6,5,6,4,7,5,4,4,7,7,3,3,6,5,4,8,6,9,8,10,6,4,7,5,10,11,8,14,12,11,9,9,6,11,19,9,7,6,5,9,5,12,8,7,7,7,7,10,7,10,15,11,5,5,6,14,8,4,6,4,5,2,4,5,1,4,2,3,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,住吉２丁目,,女,0,604,0,0,1,2,3,3,3,4,6,5,3,6,9,3,6,6,8,6,4,9,2,8,2,4,3,3,5,6,3,2,6,5,5,2,8,2,7,6,5,5,5,6,6,4,4,16,9,15,11,9,11,9,5,12,10,5,9,6,11,9,8,10,5,6,9,4,8,9,8,11,15,12,6,12,11,6,13,6,4,4,5,6,9,5,8,10,7,2,6,2,5,3,6,0,1,4,3,4,2,1,0,0,0
2017/9/30,住吉２丁目,,計,569,1184,0,8,5,3,4,6,5,7,8,12,8,14,12,6,12,10,13,17,16,16,8,13,8,8,10,8,9,10,10,9,9,8,11,7,12,10,13,15,13,15,11,10,13,9,14,27,17,29,23,20,20,18,11,23,29,14,16,12,16,18,13,22,13,13,16,11,15,19,15,21,30,23,11,17,17,20,21,10,10,8,10,8,13,10,9,14,9,5,6,3,7,4,6,1,1,5,3,4,2,1,0,0,0
2017/9/30,上住吉１丁目,,男,0,799,0,5,2,7,3,4,8,7,5,8,12,4,7,9,10,12,16,11,13,13,11,12,9,13,6,5,6,10,11,7,9,9,7,9,4,4,3,9,9,1,10,14,12,9,10,16,17,9,17,13,15,17,17,12,16,10,11,12,8,9,13,6,7,7,6,12,9,8,14,13,13,13,8,10,7,8,6,12,12,6,11,2,7,5,2,6,2,4,1,0,0,2,0,1,0,0,2,0,0,0,0,0,0
2017/9/30,上住吉１丁目,,女,0,869,0,4,5,4,3,6,5,5,6,8,5,7,9,3,10,10,4,6,7,7,8,16,9,4,7,7,6,5,5,8,9,7,8,7,6,5,12,10,11,2,7,9,16,8,8,16,26,11,23,16,14,17,15,19,16,13,11,9,11,6,10,8,7,6,11,14,11,10,18,8,18,16,7,9,22,7,12,13,11,10,8,6,8,8,10,5,12,9,8,4,4,4,2,3,2,1,5,1,0,0,2,2,0
2017/9/30,上住吉１丁目,,計,750,1668,0,9,7,11,6,10,13,12,11,16,17,11,16,12,20,22,20,17,20,20,19,28,18,17,13,12,12,15,16,15,18,16,15,16,10,9,15,19,20,3,17,23,28,17,18,32,43,20,40,29,29,34,32,31,32,23,22,21,19,15,23,14,14,13,17,26,20,18,32,21,31,29,15,19,29,15,18,25,23,16,19,8,15,13,12,11,14,13,9,4,4,6,2,4,2,1,7,1,0,0,2,2,0
2017/9/30,上住吉２丁目,,男,0,603,0,2,3,4,5,5,6,6,8,8,5,5,3,5,7,6,10,5,7,7,6,3,11,5,4,4,6,6,5,11,8,5,6,9,4,4,9,10,9,6,11,9,5,10,13,9,13,10,5,12,4,18,10,9,10,3,7,7,9,9,6,6,4,6,5,11,13,13,10,9,9,9,4,7,7,4,8,3,5,4,2,6,5,2,2,7,0,5,1,4,1,2,0,0,1,0,0,0,0,1,0,0,0
2017/9/30,上住吉２丁目,,女,0,697,0,5,4,6,8,4,7,5,7,8,6,10,4,3,8,7,6,6,8,3,6,4,6,5,9,6,4,3,3,7,4,4,6,4,7,9,7,9,10,10,4,6,10,10,12,13,11,8,14,10,11,12,8,8,7,9,10,3,5,6,7,13,9,4,12,7,11,6,9,18,10,7,5,5,4,12,13,5,10,7,13,9,14,8,8,8,12,6,7,2,8,1,2,4,0,2,1,1,0,2,0,0,0
2017/9/30,上住吉２丁目,,計,647,1300,0,7,7,10,13,9,13,11,15,16,11,15,7,8,15,13,16,11,15,10,12,7,17,10,13,10,10,9,8,18,12,9,12,13,11,13,16,19,19,16,15,15,15,20,25,22,24,18,19,22,15,30,18,17,17,12,17,10,14,15,13,19,13,10,17,18,24,19,19,27,19,16,9,12,11,16,21,8,15,11,15,15,19,10,10,15,12,11,8,6,9,3,2,4,1,2,1,1,0,3,0,0,0
2017/9/30,墨江１丁目,,男,0,463,0,3,7,3,4,0,2,5,4,2,3,8,3,5,2,4,6,3,2,6,3,2,2,8,5,6,7,6,6,4,3,3,8,7,7,4,3,6,6,5,8,3,3,6,6,7,8,6,11,7,6,3,4,11,5,6,7,6,9,7,6,6,3,5,6,9,7,7,3,9,6,8,4,6,10,4,6,8,2,4,5,2,4,5,4,4,2,3,2,1,5,2,0,0,0,2,0,0,1,0,0,0,0
2017/9/30,墨江１丁目,,女,0,511,0,8,1,1,1,5,0,6,0,8,5,7,4,7,3,4,3,3,2,2,2,8,2,6,4,4,4,5,7,8,9,4,7,4,6,7,7,2,5,3,8,8,7,0,8,11,7,6,10,8,8,5,5,10,7,7,7,9,4,4,2,6,5,9,8,3,6,3,7,11,9,8,3,6,8,6,4,8,8,9,5,4,8,5,4,3,4,10,5,6,0,3,3,3,2,1,0,1,0,0,1,1,0
2017/9/30,墨江１丁目,,計,494,974,0,11,8,4,5,5,2,11,4,10,8,15,7,12,5,8,9,6,4,8,5,10,4,14,9,10,11,11,13,12,12,7,15,11,13,11,10,8,11,8,16,11,10,6,14,18,15,12,21,15,14,8,9,21,12,13,14,15,13,11,8,12,8,14,14,12,13,10,10,20,15,16,7,12,18,10,10,16,10,13,10,6,12,10,8,7,6,13,7,7,5,5,3,3,2,3,0,1,1,0,1,1,0
2017/9/30,墨江２丁目,,男,0,531,0,0,3,4,3,3,3,4,2,3,6,6,2,6,5,4,4,7,7,2,5,5,3,6,4,4,6,4,4,3,7,3,3,8,2,4,5,0,6,8,9,5,10,5,13,8,8,7,11,7,8,9,6,8,8,7,12,5,2,12,6,11,7,13,3,5,12,14,16,12,9,8,6,5,8,5,9,9,6,5,6,3,7,5,2,5,3,1,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,墨江２丁目,,女,0,569,0,3,0,5,3,3,4,6,5,5,8,5,3,5,4,5,5,6,2,4,7,3,3,4,5,5,4,4,3,3,2,7,3,2,1,2,2,4,12,9,8,11,7,13,6,12,8,11,6,4,13,8,7,7,10,5,3,5,5,8,6,2,6,4,6,7,8,8,13,10,11,15,8,12,9,9,17,7,7,6,7,9,4,2,6,7,11,6,3,5,3,4,3,1,1,1,0,2,0,0,0,0,0
2017/9/30,墨江２丁目,,計,563,1100,0,3,3,9,6,6,7,10,7,8,14,11,5,11,9,9,9,13,9,6,12,8,6,10,9,9,10,8,7,6,9,10,6,10,3,6,7,4,18,17,17,16,17,18,19,20,16,18,17,11,21,17,13,15,18,12,15,10,7,20,12,13,13,17,9,12,20,22,29,22,20,23,14,17,17,14,26,16,13,11,13,12,11,7,8,12,14,7,5,5,5,5,3,2,1,1,0,2,0,0,0,0,0
2017/9/30,墨江３丁目,,男,0,840,0,5,9,7,8,10,13,8,10,10,5,13,10,7,12,6,6,9,9,10,17,9,13,10,12,11,6,5,5,13,8,8,3,8,9,6,5,9,15,13,10,19,16,13,14,12,14,14,15,10,13,11,12,21,11,15,16,17,15,10,8,6,5,6,7,5,9,6,11,7,12,11,4,4,10,5,12,12,10,3,11,4,3,5,5,10,4,3,1,3,2,3,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,墨江３丁目,,女,0,912,0,9,11,10,3,9,12,7,12,9,7,5,9,8,9,10,12,8,12,6,6,10,7,8,6,8,9,12,13,8,9,5,8,13,9,8,6,7,7,13,20,15,10,12,17,16,20,10,12,12,14,10,9,14,13,12,15,8,7,14,9,8,6,3,9,8,13,8,14,11,16,21,2,6,10,8,16,11,12,9,13,13,14,12,9,10,9,4,4,7,3,4,4,2,0,0,0,1,2,0,0,1,0
