﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,共立通２丁目,,女,0,413,0,1,1,2,5,4,5,6,1,2,3,3,8,3,3,1,3,4,4,6,5,6,1,9,5,6,7,1,4,4,2,4,4,3,3,6,5,4,5,1,7,4,7,3,4,12,1,4,11,7,7,7,6,6,4,6,6,6,4,5,6,4,5,3,1,7,5,4,1,4,2,6,2,5,1,9,9,5,10,2,10,4,5,11,2,4,3,6,2,0,2,2,1,0,2,0,0,1,0,0,0,0,0
2023/9/30,共立通２丁目,,計,354,780,0,2,4,6,11,7,10,12,6,7,9,11,12,8,9,6,8,9,9,9,9,14,4,13,5,11,12,8,5,6,3,8,8,3,5,8,12,10,8,6,9,7,12,9,10,15,5,11,20,11,15,13,15,11,10,10,8,10,7,11,12,7,12,10,5,9,6,9,3,8,7,10,4,9,2,13,12,10,13,4,13,8,7,16,3,6,8,7,4,0,3,3,2,0,2,0,0,1,0,0,0,0,0
2023/9/30,三明町１丁目,,男,0,759,0,5,6,5,5,7,6,6,13,10,9,5,11,10,7,4,12,9,9,12,11,7,11,7,13,7,4,6,8,5,4,5,5,4,8,10,8,11,13,10,7,12,8,7,9,9,13,14,17,13,17,14,21,14,15,13,14,5,3,14,13,14,11,12,10,5,8,7,7,10,9,7,5,5,11,2,9,7,6,7,5,4,4,4,5,5,0,4,1,4,0,1,2,1,2,4,0,0,0,0,0,1,0
2023/9/30,三明町１丁目,,女,0,822,0,3,4,8,12,5,6,5,4,9,6,9,8,5,6,8,5,9,14,8,6,9,13,8,6,8,13,7,9,15,8,5,9,8,8,12,8,8,12,9,10,8,11,7,6,12,12,13,16,16,20,16,13,22,16,15,23,10,9,5,11,11,14,9,10,7,9,7,10,5,5,7,3,5,12,2,10,11,2,5,3,9,4,10,12,12,5,3,9,2,3,3,4,5,3,1,2,1,1,0,0,0,0
2023/9/30,三明町１丁目,,計,751,1581,0,8,10,13,17,12,12,11,17,19,15,14,19,15,13,12,17,18,23,20,17,16,24,15,19,15,17,13,17,20,12,10,14,12,16,22,16,19,25,19,17,20,19,14,15,21,25,27,33,29,37,30,34,36,31,28,37,15,12,19,24,25,25,21,20,12,17,14,17,15,14,14,8,10,23,4,19,18,8,12,8,13,8,14,17,17,5,7,10,6,3,4,6,6,5,5,2,1,1,0,0,1,0
2023/9/30,三明町２丁目,,男,0,759,0,4,8,5,10,12,10,9,12,17,8,12,8,10,14,13,11,10,7,5,13,13,12,8,9,10,7,9,9,13,9,8,8,7,10,9,13,10,5,12,10,15,13,7,8,11,17,11,7,18,16,16,14,14,18,10,11,5,10,10,8,5,5,6,10,6,5,8,9,4,5,5,4,4,5,6,3,7,4,2,5,4,4,2,4,2,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,1,0
2023/9/30,三明町２丁目,,女,0,808,0,5,6,8,7,2,10,17,9,9,12,10,13,9,8,11,11,13,7,7,11,10,6,10,12,6,7,10,6,7,8,6,11,12,6,5,10,21,10,14,7,16,9,18,11,19,16,10,13,13,20,15,14,13,17,12,12,14,8,12,5,12,11,3,4,9,11,9,6,3,4,2,7,7,5,4,6,6,5,5,2,7,2,2,7,2,4,4,2,4,5,3,1,2,1,1,2,0,0,0,0,2,0
2023/9/30,三明町２丁目,,計,740,1567,0,9,14,13,17,14,20,26,21,26,20,22,21,19,22,24,22,23,14,12,24,23,18,18,21,16,14,19,15,20,17,14,19,19,16,14,23,31,15,26,17,31,22,25,19,30,33,21,20,31,36,31,28,27,35,22,23,19,18,22,13,17,16,9,14,15,16,17,15,7,9,7,11,11,10,10,9,13,9,7,7,11,6,4,11,4,4,4,2,6,6,3,2,3,2,1,2,0,0,0,0,3,0
2023/9/30,昭和町１丁目,,男,0,1122,0,5,5,5,8,6,4,9,7,5,11,5,5,6,5,6,10,8,5,8,21,14,21,18,22,18,24,14,18,17,25,12,18,16,13,16,14,8,16,10,17,10,18,12,11,16,14,29,25,16,25,14,19,22,24,16,17,14,13,14,9,18,14,16,7,13,12,18,12,10,9,10,8,8,18,8,8,14,7,7,15,8,9,13,11,9,3,4,5,2,2,4,2,4,1,0,0,0,0,0,0,0,0
2023/9/30,昭和町１丁目,,女,0,1317,0,4,4,8,3,5,3,11,9,12,7,4,7,8,13,5,4,7,8,10,11,12,20,16,24,20,23,20,21,18,19,20,17,15,25,13,13,17,10,13,22,13,26,18,17,16,20,11,24,22,12,22,24,22,25,17,15,19,16,22,17,23,16,17,10,14,22,10,16,16,14,13,8,12,8,20,18,25,10,12,20,11,8,17,6,8,10,9,13,5,13,8,4,6,5,2,2,3,2,0,0,2,0
2023/9/30,昭和町１丁目,,計,1570,2439,0,9,9,13,11,11,7,20,16,17,18,9,12,14,18,11,14,15,13,18,32,26,41,34,46,38,47,34,39,35,44,32,35,31,38,29,27,25,26,23,39,23,44,30,28,32,34,40,49,38,37,36,43,44,49,33,32,33,29,36,26,41,30,33,17,27,34,28,28,26,23,23,16,20,26,28,26,39,17,19,35,19,17,30,17,17,13,13,18,7,15,12,6,10,6,2,2,3,2,0,0,2,0
2023/9/30,昭和町２丁目,,男,0,961,0,5,9,9,8,11,11,8,7,7,9,10,10,9,6,3,9,10,3,7,6,7,7,12,18,8,15,13,10,14,12,20,13,15,5,7,17,11,8,15,19,8,9,15,17,19,14,10,16,15,18,15,12,13,21,8,13,14,8,18,8,15,11,6,11,10,12,13,7,12,8,16,7,10,18,7,22,14,6,7,12,7,6,8,5,3,1,7,5,3,5,2,5,3,2,0,1,0,0,0,0,0,0
2023/9/30,昭和町２丁目,,女,0,1142,0,5,13,5,4,7,9,8,11,6,3,9,7,6,7,8,10,6,7,3,8,8,9,8,16,12,15,14,19,18,20,12,13,17,7,9,20,20,14,17,16,19,11,15,12,15,18,17,19,17,13,21,15,18,21,8,20,13,10,10,17,18,6,12,13,13,16,13,18,11,13,16,10,8,12,18,17,12,10,4,16,14,11,13,13,10,8,15,7,7,5,8,10,10,3,3,3,3,2,3,1,2,0
2023/9/30,昭和町２丁目,,計,1159,2103,0,10,22,14,12,18,20,16,18,13,12,19,17,15,13,11,19,16,10,10,14,15,16,20,34,20,30,27,29,32,32,32,26,32,12,16,37,31,22,32,35,27,20,30,29,34,32,27,35,32,31,36,27,31,42,16,33,27,18,28,25,33,17,18,24,23,28,26,25,23,21,32,17,18,30,25,39,26,16,11,28,21,17,21,18,13,9,22,12,10,10,10,15,13,5,3,4,3,2,3,1,2,0
2023/9/30,昭和町３丁目,,男,0,490,0,1,2,7,4,3,5,4,2,3,6,3,5,7,2,10,3,4,3,4,4,5,2,4,6,6,8,9,13,4,3,4,6,5,5,9,7,6,3,7,2,4,9,5,6,6,8,5,6,6,7,10,5,7,5,9,9,10,9,13,7,9,9,9,5,6,6,4,3,2,3,7,3,5,6,13,5,4,1,6,3,1,6,6,4,3,3,4,3,1,0,5,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,昭和町３丁目,,女,0,649,0,1,2,5,1,3,3,9,3,7,9,1,8,4,5,7,4,5,9,5,5,5,5,6,6,13,7,7,9,13,6,10,8,3,4,5,11,9,9,3,3,7,11,9,8,6,17,8,8,10,8,10,9,10,7,9,19,6,14,13,8,14,4,7,3,5,9,9,9,3,11,7,4,4,4,9,7,9,1,10,12,4,4,8,6,3,3,6,10,7,1,5,5,2,4,1,0,2,1,0,1,0,0
2023/9/30,昭和町３丁目,,計,627,1139,0,2,4,12,5,6,8,13,5,10,15,4,13,11,7,17,7,9,12,9,9,10,7,10,12,19,15,16,22,17,9,14,14,8,9,14,18,15,12,10,5,11,20,14,14,12,25,13,14,16,15,20,14,17,12,18,28,16,23,26,15,23,13,16,8,11,15,13,12,5,14,14,7,9,10,22,12,13,2,16,15,5,10,14,10,6,6,10,13,8,1,10,7,2,5,1,0,2,1,0,1,0,0
2023/9/30,昭和町４丁目,,男,0,662,0,9,8,5,6,11,4,11,7,11,7,9,8,9,6,8,3,3,2,5,7,1,7,5,5,3,7,8,7,4,9,9,15,13,6,7,7,13,8,8,12,13,11,13,7,11,14,9,9,6,7,10,13,15,9,9,15,10,6,8,11,10,9,11,5,12,2,7,4,3,6,7,4,5,7,8,6,9,4,2,5,5,5,3,5,2,1,2,2,4,3,2,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,昭和町４丁目,,女,0,715,0,6,7,6,8,7,6,8,12,12,6,5,4,2,8,8,3,4,5,4,1,3,8,4,2,10,10,11,11,15,6,12,14,8,10,10,10,15,6,12,13,12,15,8,11,9,15,10,13,12,9,7,7,7,13,10,14,11,8,11,9,10,7,10,3,6,5,8,6,5,5,5,6,5,5,6,13,7,4,5,4,4,7,11,8,5,2,3,11,5,3,0,3,1,0,1,1,1,1,0,0,0,0
2023/9/30,昭和町４丁目,,計,667,1377,0,15,15,11,14,18,10,19,19,23,13,14,12,11,14,16,6,7,7,9,8,4,15,9,7,13,17,19,18,19,15,21,29,21,16,17,17,28,14,20,25,25,26,21,18,20,29,19,22,18,16,17,20,22,22,19,29,21,14,19,20,20,16,21,8,18,7,15,10,8,11,12,10,10,12,14,19,16,8,7,9,9,12,14,13,7,3,5,13,9,6,2,4,2,0,2,1,1,1,0,0,0,0
2023/9/30,昭和町５丁目,,男,0,464,0,7,2,3,7,6,4,6,3,2,6,3,3,4,5,2,2,5,3,2,2,3,8,3,4,7,7,1,5,4,8,8,7,9,7,0,7,2,6,7,12,5,9,7,6,4,7,6,8,9,10,7,6,5,6,6,5,9,6,6,5,6,11,7,1,5,2,8,3,5,5,3,6,3,9,5,3,5,3,5,7,3,2,9,3,2,4,1,2,4,2,1,3,1,0,0,0,1,0,0,0,0,0
2023/9/30,昭和町５丁目,,女,0,499,0,1,3,5,4,6,6,4,5,3,4,2,3,2,6,3,3,4,1,4,4,4,1,4,7,5,7,2,4,7,5,8,8,6,3,8,7,11,6,8,8,9,8,6,6,4,9,7,14,15,9,5,4,3,11,7,6,4,3,9,5,5,7,6,7,5,4,6,6,3,5,2,6,2,3,9,3,8,6,7,4,10,5,5,2,2,6,1,6,4,5,1,3,0,3,2,1,0,2,0,0,1,0
2023/9/30,昭和町５丁目,,計,524,963,0,8,5,8,11,12,10,10,8,5,10,5,6,6,11,5,5,9,4,6,6,7,9,7,11,12,14,3,9,11,13,16,15,15,10,8,14,13,12,15,20,14,17,13,12,8,16,13,22,24,19,12,10,8,17,13,11,13,9,15,10,11,18,13,8,10,6,14,9,8,10,5,12,5,12,14,6,13,9,12,11,13,7,14,5,4,10,2,8,8,7,2,6,1,3,2,1,1,2,0,0,1,0
2023/9/30,晴明通,,男,0,912,0,10,12,13,10,12,6,9,17,7,15,10,9,17,15,9,14,8,15,14,18,9,9,12,3,8,5,6,5,5,6,3,9,13,10,7,16,13,6,13,10,12,12,16,14,11,12,10,13,11,11,11,12,10,12,16,16,11,11,12,13,12,17,12,9,7,15,11,9,9,4,13,14,19,7,8,13,11,7,4,4,5,3,8,4,5,3,3,3,4,3,2,3,1,0,1,3,0,2,0,0,0,0
2023/9/30,晴明通,,女,0,1076,0,5,10,7,8,8,9,12,13,1,13,9,9,8,7,16,11,11,10,8,14,6,9,8,11,13,11,9,7,4,7,9,8,8,11,11,9,12,16,12,16,16,13,14,11,9,17,16,17,16,11,27,15,11,19,19,14,18,11,11,16,15,19,9,13,11,12,10,9,16,17,7,18,10,9,20,11,8,5,9,13,23,8,13,8,7,10,11,17,9,10,6,2,4,11,1,2,2,1,1,1,1,0
2023/9/30,晴明通,,計,856,1988,0,15,22,20,18,20,15,21,30,8,28,19,18,25,22,25,25,19,25,22,32,15,18,20,14,21,16,15,12,9,13,12,17,21,21,18,25,25,22,25,26,28,25,30,25,20,29,26,30,27,22,38,27,21,31,35,30,29,22,23,29,27,36,21,22,18,27,21,18,25,21,20,32,29,16,28,24,19,12,13,17,28,11,21,12,12,13,14,20,13,13,8,5,5,11,2,5,2,3,1,1,1,0
2023/9/30,帝塚山１丁目,,男,0,1110,0,4,8,7,7,5,7,8,9,13,16,11,11,12,13,15,18,5,8,15,8,14,13,14,17,9,6,10,7,8,6,4,8,13,9,13,8,4,12,9,4,7,11,15,19,16,16,18,14,25,24,22,23,15,20,19,18,15,13,19,16,16,12,14,23,15,17,12,11,17,16,13,17,25,13,17,16,19,13,10,11,6,9,8,6,7,4,6,6,1,4,0,6,1,2,0,3,0,0,1,0,0,0
2023/9/30,帝塚山１丁目,,女,0,1377,0,5,4,5,3,12,12,9,8,15,9,10,12,17,12,19,15,18,13,14,14,23,13,11,9,11,8,10,5,3,4,10,11,8,8,12,14,9,11,5,14,16,15,10,17,27,25,21,16,20,27,29,24,23,20,23,12,27,14,24,23,16,19,15,25,14,17,21,10,21,8,17,25,19,19,22,19,27,12,14,12,17,18,11,6,8,14,13,10,10,16,10,12,4,3,8,10,2,5,4,4,2,0
2023/9/30,帝塚山１丁目,,計,1184,2487,0,9,12,12,10,17,19,17,17,28,25,21,23,29,25,34,33,23,21,29,22,37,26,25,26,20,14,20,12,11,10,14,19,21,17,25,22,13,23,14,18,23,26,25,36,43,41,39,30,45,51,51,47,38,40,42,30,42,27,43,39,32,31,29,48,29,34,33,21,38,24,30,42,44,32,39,35,46,25,24,23,23,27,19,12,15,18,19,16,11,20,10,18,5,5,8,13,2,5,5,4,2,0
2023/9/30,天王寺町北１丁目,,男,0,491,0,1,6,7,2,2,2,5,3,1,1,3,1,5,2,3,7,3,6,2,7,6,3,5,4,10,5,5,3,3,4,4,4,4,2,5,6,6,9,6,13,8,8,6,4,5,5,9,11,4,13,8,3,9,11,7,5,6,5,5,5,10,8,6,4,11,6,8,8,5,5,5,9,8,7,4,8,5,3,10,5,6,6,6,6,2,3,3,1,2,3,0,1,0,0,0,2,0,1,1,0,0,0
2023/9/30,天王寺町北１丁目,,女,0,616,0,0,2,0,3,1,3,3,4,5,4,2,5,1,5,0,4,3,5,4,0,5,6,4,11,11,9,5,3,6,7,7,7,9,6,6,4,9,3,6,10,6,9,6,4,10,5,5,8,7,4,10,13,9,9,8,4,6,7,7,8,7,7,9,7,6,10,6,13,5,10,8,11,13,13,10,19,13,3,2,14,14,12,8,5,4,4,5,7,6,7,6,4,2,3,3,2,0,1,1,0,3,0
2023/9/30,天王寺町北１丁目,,計,659,1107,0,1,8,7,5,3,5,8,7,6,5,5,6,6,7,3,11,6,11,6,7,11,9,9,15,21,14,10,6,9,11,11,11,13,8,11,10,15,12,12,23,14,17,12,8,15,10,14,19,11,17,18,16,18,20,15,9,12,12,12,13,17,15,15,11,17,16,14,21,10,15,13,20,21,20,14,27,18,6,12,19,20,18,14,11,6,7,8,8,8,10,6,5,2,3,3,4,0,2,2,0,3,0
2023/9/30,天王寺町北２丁目,,男,0,1093,0,12,8,7,7,13,3,8,5,14,3,5,12,6,5,5,10,11,5,14,14,11,9,19,14,27,28,16,19,16,15,15,12,11,17,14,15,13,9,16,23,10,11,16,10,18,24,9,9,6,20,15,17,10,15,19,14,16,11,16,15,10,14,11,14,12,15,14,18,12,13,8,8,14,15,16,17,23,6,6,13,9,9,4,4,2,2,10,6,6,4,1,4,1,1,0,2,2,0,0,0,0,0
2023/9/30,天王寺町北２丁目,,女,0,1254,0,7,6,8,6,4,8,8,4,10,8,6,4,10,2,5,13,10,6,8,6,14,15,20,31,45,30,23,24,20,24,31,12,10,14,16,17,18,16,14,15,10,15,10,12,8,15,18,13,15,9,21,22,24,13,13,20,18,10,9,10,14,11,18,9,19,15,18,13,6,10,16,12,19,15,18,15,25,9,9,20,16,14,12,11,8,12,5,7,12,6,4,6,2,4,2,3,2,1,0,1,2,0
2023/9/30,天王寺町北２丁目,,計,1354,2347,0,19,14,15,13,17,11,16,9,24,11,11,16,16,7,10,23,21,11,22,20,25,24,39,45,72,58,39,43,36,39,46,24,21,31,30,32,31,25,30,38,20,26,26,22,26,39,27,22,21,29,36,39,34,28,32,34,34,21,25,25,24,25,29,23,31,30,32,31,18,23,24,20,33,30,34,32,48,15,15,33,25,23,16,15,10,14,15,13,18,10,5,10,3,5,2,5,4,1,0,1,2,0
2023/9/30,天王寺町北３丁目,,男,0,1538,0,13,14,13,11,15,11,18,14,24,17,23,21,12,18,22,13,13,11,10,7,14,14,8,16,16,15,16,20,21,15,23,23,20,16,13,23,15,21,16,17,33,19,27,20,22,31,23,21,19,21,18,28,22,23,17,21,23,23,11,13,16,20,24,17,15,17,12,18,16,18,13,20,23,21,23,24,22,16,8,23,14,8,17,5,9,6,4,9,7,5,5,1,2,1,0,1,0,1,0,0,0,0
2023/9/30,天王寺町北３丁目,,女,0,1791,0,7,10,8,13,14,18,14,13,18,13,22,12,23,22,9,7,10,18,11,11,8,11,17,25,16,17,28,20,20,24,18,16,16,20,22,21,17,21,28,23,32,30,23,30,26,17,32,29,20,30,27,21,23,19,22,20,23,20,19,24,19,24,9,16,20,20,22,22,26,20,14,16,28,23,27,34,36,16,16,21,22,14,31,16,14,16,23,13,16,10,9,9,2,2,8,1,5,0,1,0,2,0
2023/9/30,天王寺町北３丁目,,計,1776,3329,0,20,24,21,24,29,29,32,27,42,30,45,33,35,40,31,20,23,29,21,18,22,25,25,41,32,32,44,40,41,39,41,39,36,36,35,44,32,42,44,40,65,49,50,50,48,48,55,50,39,51,45,49,45,42,39,41,46,43,30,37,35,44,33,33,35,37,34,40,42,38,27,36,51,44,50,58,58,32,24,44,36,22,48,21,23,22,27,22,23,15,14,10,4,3,8,2,5,1,1,0,2,0
2023/9/30,天王寺町南１丁目,,男,0,89,0,0,1,1,0,0,1,0,0,0,2,1,0,0,1,2,1,2,0,1,0,0,0,0,2,1,1,0,1,0,2,0,0,0,1,0,2,1,0,2,0,1,1,0,2,1,1,2,2,0,0,3,2,2,1,3,2,2,0,2,0,0,1,2,3,0,1,0,1,1,3,0,0,1,0,2,2,1,0,0,2,2,3,1,0,2,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,天王寺町南１丁目,,女,0,90,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,0,2,0,3,4,0,1,2,0,1,1,1,0,1,1,2,1,0,0,0,0,1,0,1,1,1,2,1,0,1,0,2,2,0,1,2,1,1,2,1,2,1,0,0,0,2,0,2,0,0,0,1,0,2,0,2,1,3,2,2,3,4,0,0,2,3,3,0,1,1,0,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,天王寺町南１丁目,,計,93,179,0,0,2,1,0,1,1,0,1,0,2,2,0,1,2,3,1,4,0,4,4,0,1,2,2,2,2,1,1,1,3,2,1,0,1,0,2,2,0,3,1,2,3,1,2,2,1,4,4,0,1,5,3,3,3,4,4,3,0,2,0,2,1,4,3,0,1,1,1,3,3,2,1,4,2,4,5,5,0,0,4,5,6,1,1,3,2,2,1,3,1,1,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,天王寺町南２丁目,,男,0,666,0,1,4,4,1,4,3,5,5,6,3,6,6,5,5,6,5,8,1,2,7,10,10,14,12,12,13,18,17,20,15,13,11,14,15,12,11,17,16,9,11,9,12,12,4,13,11,4,9,9,11,15,10,10,9,5,6,5,2,9,5,13,8,6,3,8,3,6,4,4,8,2,3,3,6,6,8,8,3,2,4,4,2,4,1,1,6,1,4,2,2,0,1,0,0,0,1,1,1,0,0,0,0
2023/9/30,天王寺町南２丁目,,女,0,608,0,1,4,2,2,3,3,2,6,0,5,4,2,2,4,1,1,1,4,5,11,6,15,13,16,15,13,17,18,22,11,15,14,10,12,6,9,5,7,11,10,10,7,7,7,11,11,6,7,3,10,12,7,4,8,4,6,5,1,3,8,4,3,2,9,5,6,6,4,4,7,8,8,4,2,6,6,9,2,4,6,7,5,0,6,7,3,3,2,5,2,5,4,3,0,0,2,1,0,0,1,2,0
2023/9/30,天王寺町南２丁目,,計,866,1274,0,2,8,6,3,7,6,7,11,6,8,10,8,7,9,7,6,9,5,7,18,16,25,27,28,27,26,35,35,42,26,28,25,24,27,18,20,22,23,20,21,19,19,19,11,24,22,10,16,12,21,27,17,14,17,9,12,10,3,12,13,17,11,8,12,13,9,12,8,8,15,10,11,7,8,12,14,17,5,6,10,11,7,4,7,8,9,4,6,7,4,5,5,3,0,0,3,2,1,0,1,2,0
2023/9/30,天王寺町南３丁目,,男,0,1125,0,18,14,17,17,17,20,15,14,10,8,20,10,11,10,4,3,8,9,5,7,20,15,13,22,17,18,20,12,13,20,12,28,17,29,16,27,16,16,19,16,25,19,9,22,17,14,20,18,15,14,18,14,14,17,12,19,16,9,9,13,12,13,9,14,10,11,10,4,8,7,5,6,10,6,7,17,10,5,3,1,3,4,5,8,1,5,3,1,4,1,1,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,天王寺町南３丁目,,女,0,1209,0,10,12,10,15,11,16,14,11,12,12,12,9,10,10,9,9,8,10,4,10,8,13,19,21,37,25,18,30,26,23,17,26,18,22,25,19,23,20,23,19,21,24,11,11,31,18,21,15,11,17,18,21,9,18,21,15,14,8,12,10,10,7,11,11,14,9,12,5,8,7,8,5,11,7,6,7,5,8,5,7,8,9,8,1,8,4,8,7,3,4,2,1,4,3,0,1,0,0,2,0,1,0
2023/9/30,天王寺町南３丁目,,計,1247,2334,0,28,26,27,32,28,36,29,25,22,20,32,19,21,20,13,12,16,19,9,17,28,28,32,43,54,43,38,42,39,43,29,54,35,51,41,46,39,36,42,35,46,43,20,33,48,32,41,33,26,31,36,35,23,35,33,34,30,17,21,23,22,20,20,25,24,20,22,9,16,14,13,11,21,13,13,24,15,13,8,8,11,13,13,9,9,9,11,8,7,5,3,2,5,4,1,1,0,0,2,0,1,0
2023/9/30,長池町,,男,0,543,0,5,1,3,5,5,3,4,6,8,4,7,3,3,6,2,3,5,5,6,6,9,6,4,6,7,3,7,7,9,6,9,6,8,6,8,8,3,12,8,9,5,7,4,12,6,5,9,10,7,11,7,6,6,5,4,5,6,3,5,3,8,6,9,7,6,6,13,8,4,6,6,5,9,4,11,8,4,5,2,9,7,3,3,2,7,5,4,2,2,2,2,6,4,0,1,0,0,0,0,0,0,0
2023/9/30,長池町,,女,0,627,0,2,3,4,4,4,5,6,6,4,3,8,3,3,4,6,4,7,1,7,1,10,5,4,8,2,7,5,8,12,7,6,5,9,9,6,9,8,5,10,9,4,6,5,8,10,7,14,8,7,16,7,8,14,10,7,4,7,4,10,13,7,9,10,4,7,12,4,5,12,10,6,6,5,10,7,9,14,6,7,5,9,7,4,6,6,10,7,4,2,4,5,2,2,0,2,2,0,1,1,0,0,0
2023/9/30,長池町,,計,621,1170,0,7,4,7,9,9,8,10,12,12,7,15,6,6,10,8,7,12,6,13,7,19,11,8,14,9,10,12,15,21,13,15,11,17,15,14,17,11,17,18,18,9,13,9,20,16,12,23,18,14,27,14,14,20,15,11,9,13,7,15,16,15,15,19,11,13,18,17,13,16,16,12,11,14,14,18,17,18,11,9,14,16,10,7,8,13,15,11,6,4,6,7,8,6,0,3,2,0,1,1,0,0,0
2023/9/30,西田辺町１丁目,,男,0,624,0,6,5,9,6,3,5,4,5,6,3,4,2,7,9,4,7,6,2,4,8,5,2,6,5,5,8,10,13,4,12,11,11,7,8,10,11,15,12,12,6,6,7,5,8,5,9,9,7,9,13,16,11,6,4,12,5,11,10,2,13,5,8,9,5,13,7,4,7,9,9,7,5,10,3,10,9,2,5,5,5,4,7,3,3,6,2,2,2,3,2,0,0,2,0,4,1,0,0,0,0,0,0
2023/9/30,西田辺町１丁目,,女,0,799,0,6,4,9,2,4,4,2,5,4,1,9,7,5,6,2,9,10,4,6,5,3,4,4,6,9,15,8,16,10,10,11,14,12,8,12,10,11,16,4,9,12,15,9,9,9,10,14,13,22,14,4,9,9,9,12,11,10,7,10,13,10,10,7,10,5,13,7,7,5,14,3,9,6,6,15,9,11,8,8,9,13,6,10,8,5,5,4,10,10,9,4,6,4,3,3,5,1,1,1,0,2,0
2023/9/30,西田辺町１丁目,,計,804,1423,0,12,9,18,8,7,9,6,10,10,4,13,9,12,15,6,16,16,6,10,13,8,6,10,11,14,23,18,29,14,22,22,25,19,16,22,21,26,28,16,15,18,22,14,17,14,19,23,20,31,27,20,20,15,13,24,16,21,17,12,26,15,18,16,15,18,20,11,14,14,23,10,14,16,9,25,18,13,13,13,14,17,13,13,11,11,7,6,12,13,11,4,6,6,3,7,6,1,1,1,0,2,0
2023/9/30,西田辺町２丁目,,男,0,770,0,6,8,3,7,3,6,0,7,3,4,5,8,3,6,5,6,8,5,5,11,11,13,13,17,18,8,16,9,12,11,11,15,14,6,16,11,10,10,10,9,12,5,7,15,8,17,5,18,10,15,12,16,12,9,4,9,11,11,10,13,10,15,4,8,5,16,6,11,11,4,7,9,6,9,12,7,7,3,5,5,7,5,5,5,4,4,3,1,1,4,0,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,西田辺町２丁目,,女,0,845,0,8,4,6,6,3,4,3,2,8,6,6,5,9,2,9,4,5,4,5,4,5,14,9,18,10,12,22,21,9,16,15,14,14,9,11,12,14,12,8,12,15,13,8,15,12,4,13,13,6,17,13,14,16,10,11,21,13,4,15,13,10,15,8,16,6,7,9,12,6,6,4,3,13,8,11,9,8,6,4,2,5,6,8,5,6,3,5,8,6,4,5,3,3,4,4,0,1,0,0,0,0,0
2023/9/30,西田辺町２丁目,,計,993,1615,0,14,12,9,13,6,10,3,9,11,10,11,13,12,8,14,10,13,9,10,15,16,27,22,35,28,20,38,30,21,27,26,29,28,15,27,23,24,22,18,21,27,18,15,30,20,21,18,31,16,32,25,30,28,19,15,30,24,15,25,26,20,30,12,24,11,23,15,23,17,10,11,12,19,17,23,16,15,9,9,7,12,11,13,10,10,7,8,9,7,8,5,5,4,4,4,0,1,0,0,0,0,0
2023/9/30,橋本町,,男,0,749,0,1,4,3,7,7,6,6,8,10,12,7,9,11,12,10,13,5,10,11,11,5,9,5,8,10,7,2,5,9,7,7,5,6,5,6,3,9,7,5,8,6,12,8,12,6,4,12,10,12,11,17,15,15,10,20,14,8,11,13,16,11,16,12,10,8,13,9,11,15,7,11,4,9,8,8,12,11,1,4,5,5,3,3,4,6,3,3,4,1,0,3,1,0,1,1,3,0,0,0,0,0,0
2023/9/30,橋本町,,女,0,829,0,3,2,4,8,5,5,7,8,8,8,5,12,9,12,12,12,4,6,7,10,11,8,12,5,10,10,7,2,5,7,3,3,5,6,6,11,7,9,12,7,11,7,12,14,7,13,8,7,16,10,15,22,13,17,17,15,17,6,19,16,11,10,13,9,11,20,12,7,7,5,12,9,9,14,10,10,10,5,4,6,9,7,7,4,4,4,7,8,10,0,4,3,2,1,3,2,3,1,0,0,1,0
