﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,粉浜西３丁目,,女,0,1586,0,6,3,6,4,7,5,5,4,6,10,4,8,5,6,10,11,9,10,16,15,7,18,12,15,11,6,11,10,7,9,10,9,10,7,10,11,16,14,12,16,13,17,25,20,13,17,27,22,21,13,15,22,26,20,19,17,17,13,20,18,25,15,17,18,22,33,35,40,52,38,20,18,38,32,37,35,34,32,32,33,32,19,40,22,18,14,20,17,9,9,4,6,7,5,2,5,4,0,0,1,0,0
2016/9/30,粉浜西３丁目,,計,1735,2903,0,14,6,15,12,8,15,10,11,12,12,9,13,7,10,20,21,21,18,23,33,21,26,20,27,29,16,19,22,22,17,19,15,19,17,17,22,32,24,25,33,26,32,49,35,25,34,49,48,41,40,31,46,48,37,37,34,32,22,33,34,42,31,37,41,44,57,66,77,90,78,39,44,67,52,63,60,58,47,48,52,49,38,54,37,28,18,26,22,13,14,9,7,9,7,2,6,5,0,0,1,0,0
2016/9/30,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,柴谷２丁目,,男,0,709,0,11,15,13,14,9,16,17,7,12,7,10,11,9,6,4,7,15,5,7,12,8,5,4,5,7,7,4,5,5,7,9,10,9,8,13,13,9,6,8,10,11,14,12,6,15,12,3,15,8,10,4,12,8,6,7,5,9,3,3,3,3,2,4,13,7,4,9,6,12,7,6,8,6,5,5,9,8,7,5,9,2,9,3,2,12,4,3,4,3,2,2,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,柴谷２丁目,,女,0,853,0,12,17,14,10,12,10,8,10,14,5,5,9,6,11,4,8,9,14,7,5,6,5,9,4,6,6,6,10,11,8,6,6,14,17,9,8,12,16,14,11,12,14,14,9,13,12,8,17,8,7,4,14,10,5,9,6,10,13,6,7,5,4,2,7,5,11,14,7,13,13,8,6,11,11,17,14,10,6,8,8,12,10,11,10,8,10,11,8,3,3,3,6,0,2,2,0,1,0,0,0,1,0
2016/9/30,柴谷２丁目,,計,720,1562,0,23,32,27,24,21,26,25,17,26,12,15,20,15,17,8,15,24,19,14,17,14,10,13,9,13,13,10,15,16,15,15,16,23,25,22,21,21,22,22,21,23,28,26,15,28,24,11,32,16,17,8,26,18,11,16,11,19,16,9,10,8,6,6,20,12,15,23,13,25,20,14,14,17,16,22,23,18,13,13,17,14,19,14,12,20,14,14,12,6,5,5,8,0,2,3,0,1,0,0,0,1,0
2016/9/30,新北島１丁目,,男,0,442,0,5,5,3,4,4,6,9,4,5,4,10,8,2,4,7,6,3,3,6,3,2,2,4,9,3,5,6,4,9,5,5,7,8,6,5,8,5,7,6,7,10,8,14,12,12,7,16,10,8,6,6,10,8,3,13,3,3,4,4,2,1,9,3,3,4,5,3,1,7,2,2,2,5,1,4,2,2,3,1,2,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新北島１丁目,,女,0,450,0,3,4,3,5,3,4,3,5,0,7,4,6,3,7,7,5,7,1,4,7,1,8,4,2,4,4,8,5,2,5,7,9,7,3,6,4,11,6,4,8,17,6,7,14,11,11,9,9,4,11,7,11,4,7,8,6,3,6,2,5,4,0,5,1,4,5,5,3,6,2,4,7,2,7,6,4,4,1,6,4,1,1,1,1,1,1,4,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,新北島１丁目,,計,435,892,0,8,9,6,9,7,10,12,9,5,11,14,14,5,11,14,11,10,4,10,10,3,10,8,11,7,9,14,9,11,10,12,16,15,9,11,12,16,13,10,15,27,14,21,26,23,18,25,19,12,17,13,21,12,10,21,9,6,10,6,7,5,9,8,4,8,10,8,4,13,4,6,9,7,8,10,6,6,4,7,6,2,4,3,1,1,1,5,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,新北島２丁目,,男,0,798,0,9,10,9,9,5,9,9,8,3,6,8,11,7,4,3,8,8,9,4,11,19,8,8,14,7,13,8,4,7,6,12,8,11,17,8,9,8,7,15,13,5,8,11,17,19,10,17,17,21,18,14,13,11,11,14,10,9,11,10,8,5,11,7,6,10,12,11,13,11,6,9,9,12,10,5,7,6,3,3,2,5,6,6,0,4,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新北島２丁目,,女,0,662,0,8,4,5,5,9,5,4,8,8,4,4,3,6,6,6,7,9,10,8,6,8,11,9,5,4,6,6,7,8,12,12,6,5,8,8,5,11,8,8,4,6,11,14,10,21,12,12,9,18,15,8,5,9,12,7,4,5,4,8,1,9,6,5,8,7,10,6,12,7,9,4,3,5,8,5,10,4,9,5,7,5,3,8,7,5,2,5,5,1,2,1,1,4,2,1,2,1,0,0,1,0,0
2016/9/30,新北島２丁目,,計,739,1460,0,17,14,14,14,14,14,13,16,11,10,12,14,13,10,9,15,17,19,12,17,27,19,17,19,11,19,14,11,15,18,24,14,16,25,16,14,19,15,23,17,11,19,25,27,40,22,29,26,39,33,22,18,20,23,21,14,14,15,18,9,14,17,12,14,17,22,17,25,18,15,13,12,17,18,10,17,10,12,8,9,10,9,14,7,9,5,8,8,3,4,1,1,4,2,1,2,1,0,0,1,0,0
2016/9/30,新北島３丁目,,男,0,1441,0,20,21,9,13,17,18,14,11,9,8,10,14,6,14,14,19,6,12,14,17,20,20,14,21,12,15,30,9,20,18,15,15,19,25,30,17,16,19,17,20,24,28,23,23,17,20,34,26,18,21,20,20,21,16,11,19,11,18,16,12,12,14,15,17,18,17,17,14,25,25,10,14,22,26,12,18,14,10,12,20,17,8,9,7,6,6,6,2,4,3,0,4,0,0,0,0,0,0,0,1,0,0
2016/9/30,新北島３丁目,,女,0,1530,0,24,12,14,12,13,14,8,12,23,10,13,13,20,17,10,19,11,15,12,8,16,16,23,17,13,17,21,20,25,23,20,17,18,18,22,18,19,21,19,29,34,20,26,24,24,29,20,24,16,20,20,15,26,13,15,16,22,16,12,10,19,11,7,15,12,28,17,26,35,19,9,16,8,18,24,21,16,18,16,20,12,18,10,8,8,14,12,2,3,3,0,0,5,1,3,0,1,0,0,1,0,0
2016/9/30,新北島３丁目,,計,1381,2971,0,44,33,23,25,30,32,22,23,32,18,23,27,26,31,24,38,17,27,26,25,36,36,37,38,25,32,51,29,45,41,35,32,37,43,52,35,35,40,36,49,58,48,49,47,41,49,54,50,34,41,40,35,47,29,26,35,33,34,28,22,31,25,22,32,30,45,34,40,60,44,19,30,30,44,36,39,30,28,28,40,29,26,19,15,14,20,18,4,7,6,0,4,5,1,3,0,1,0,0,2,0,0
2016/9/30,新北島４丁目,,男,0,1279,0,7,3,7,4,5,8,6,4,4,10,14,5,7,16,11,15,10,17,14,16,11,16,11,10,10,12,12,14,8,7,7,4,9,9,9,9,10,15,12,14,17,13,13,14,23,17,10,19,14,14,13,18,14,18,12,10,13,6,11,9,20,17,17,24,21,32,35,37,38,39,16,17,30,34,34,32,25,23,14,20,15,11,14,10,7,5,5,6,6,1,2,0,0,0,0,0,0,2,0,0,0,0
2016/9/30,新北島４丁目,,女,0,1545,0,4,4,5,7,4,9,9,15,9,7,12,9,14,6,8,18,19,18,9,9,8,13,6,7,5,10,8,11,11,7,16,11,10,10,9,6,16,15,17,9,16,22,17,20,18,21,21,16,25,18,17,16,15,15,11,14,21,14,13,14,16,17,23,34,33,39,46,40,55,39,30,34,37,41,45,31,37,20,24,18,24,16,18,12,21,8,10,10,4,5,5,3,1,2,1,0,0,1,1,0,0,0
2016/9/30,新北島４丁目,,計,1436,2824,0,11,7,12,11,9,17,15,19,13,17,26,14,21,22,19,33,29,35,23,25,19,29,17,17,15,22,20,25,19,14,23,15,19,19,18,15,26,30,29,23,33,35,30,34,41,38,31,35,39,32,30,34,29,33,23,24,34,20,24,23,36,34,40,58,54,71,81,77,93,78,46,51,67,75,79,63,62,43,38,38,39,27,32,22,28,13,15,16,10,6,7,3,1,2,1,0,0,3,1,0,0,0
2016/9/30,新北島５丁目,,男,0,563,0,3,3,5,1,7,2,9,4,8,8,12,3,6,12,11,14,12,7,11,6,5,7,5,4,5,9,6,7,8,6,2,2,2,8,3,13,5,7,11,5,9,9,16,10,11,22,20,12,16,12,7,14,10,8,11,8,4,10,9,10,5,4,6,2,5,5,5,3,3,6,3,2,0,3,2,2,5,1,1,1,2,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,新北島５丁目,,女,0,548,0,3,3,1,1,4,4,9,3,7,6,5,7,5,9,8,14,10,9,15,13,7,13,7,6,8,8,6,5,9,5,6,3,3,5,7,5,7,4,6,11,8,7,11,15,15,13,13,14,17,8,5,14,9,3,8,7,6,7,6,4,5,2,7,5,6,7,6,3,8,0,4,1,3,4,4,4,7,0,1,0,1,1,3,0,2,1,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0
2016/9/30,新北島５丁目,,計,450,1111,0,6,6,6,2,11,6,18,7,15,14,17,10,11,21,19,28,22,16,26,19,12,20,12,10,13,17,12,12,17,11,8,5,5,13,10,18,12,11,17,16,17,16,27,25,26,35,33,26,33,20,12,28,19,11,19,15,10,17,15,14,10,6,13,7,11,12,11,6,11,6,7,3,3,7,6,6,12,1,2,1,3,1,3,1,3,1,2,1,1,1,0,1,0,2,0,0,1,0,0,0,0,0
2016/9/30,新北島６丁目,,男,0,219,0,7,8,6,4,2,6,2,3,3,4,2,0,2,3,2,3,3,4,2,4,6,2,1,1,6,3,3,5,4,2,4,1,8,5,3,5,7,4,2,5,5,2,7,5,7,2,4,2,3,2,4,7,0,1,2,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新北島６丁目,,女,0,232,0,1,2,5,4,5,4,1,3,3,4,5,6,4,2,5,4,0,2,7,3,3,6,4,3,6,4,2,4,5,2,2,3,6,2,7,3,5,4,5,5,7,6,3,6,4,3,2,3,4,4,0,3,3,2,0,1,1,2,0,1,1,0,1,0,0,1,2,1,0,1,0,0,0,1,1,0,1,1,1,0,0,0,3,2,0,1,2,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0
2016/9/30,新北島６丁目,,計,177,451,0,8,10,11,8,7,10,3,6,6,8,7,6,6,5,7,7,3,6,9,7,9,8,5,4,12,7,5,9,9,4,6,4,14,7,10,8,12,8,7,10,12,8,10,11,11,5,6,5,7,6,4,10,3,3,2,2,3,4,1,3,2,1,1,0,0,1,2,1,0,1,0,1,1,1,2,0,1,1,2,1,1,1,3,2,1,2,2,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0
2016/9/30,新北島７丁目,,男,0,791,0,3,6,7,9,10,11,8,8,6,10,8,7,11,11,7,9,10,9,10,16,17,19,16,14,10,13,12,11,9,13,8,14,12,8,7,8,8,7,9,14,11,20,15,11,16,10,11,9,14,16,13,10,8,12,7,8,10,7,8,8,9,8,8,10,9,15,11,9,9,8,9,7,4,8,5,4,2,7,2,1,0,1,4,4,2,1,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,新北島７丁目,,女,0,725,0,5,10,4,11,8,5,6,8,8,7,8,14,11,11,2,10,3,9,8,10,16,15,1,6,11,10,7,6,13,11,7,10,10,11,10,10,12,4,11,16,11,8,14,11,16,10,18,7,14,8,11,12,9,7,14,11,9,9,6,7,10,5,10,11,7,7,7,13,10,10,2,5,8,4,5,4,3,1,3,2,2,3,2,1,3,1,2,2,1,2,4,2,2,1,1,0,1,0,0,0,1,0
2016/9/30,新北島７丁目,,計,695,1516,0,8,16,11,20,18,16,14,16,14,17,16,21,22,22,9,19,13,18,18,26,33,34,17,20,21,23,19,17,22,24,15,24,22,19,17,18,20,11,20,30,22,28,29,22,32,20,29,16,28,24,24,22,17,19,21,19,19,16,14,15,19,13,18,21,16,22,18,22,19,18,11,12,12,12,10,8,5,8,5,3,2,4,6,5,5,2,2,2,2,4,5,2,2,1,1,1,1,0,0,0,1,0
2016/9/30,新北島８丁目,,男,0,380,0,0,2,3,3,9,2,2,4,4,8,5,3,4,6,6,10,4,8,2,2,4,2,10,2,2,1,4,1,1,4,6,6,3,4,4,5,7,3,7,6,10,9,5,15,7,7,7,9,5,3,5,2,3,3,2,3,2,3,3,2,2,5,3,4,4,8,7,7,4,3,3,6,5,1,8,4,4,1,1,5,2,7,3,2,1,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,新北島８丁目,,女,0,407,0,1,4,2,4,1,1,2,6,1,9,10,8,7,4,6,4,3,3,3,4,5,2,5,5,3,1,0,5,3,2,4,3,0,3,3,1,7,5,9,10,8,7,7,11,4,5,12,7,4,3,3,4,5,2,7,3,5,5,3,3,1,7,6,5,6,4,3,10,7,4,4,2,3,7,3,8,4,6,3,1,4,6,5,3,3,2,0,7,0,3,2,5,2,0,4,0,0,0,0,0,0,0
2016/9/30,新北島８丁目,,計,351,787,0,1,6,5,7,10,3,4,10,5,17,15,11,11,10,12,14,7,11,5,6,9,4,15,7,5,2,4,6,4,6,10,9,3,7,7,6,14,8,16,16,18,16,12,26,11,12,19,16,9,6,8,6,8,5,9,6,7,8,6,5,3,12,9,9,10,12,10,17,11,7,7,8,8,8,11,12,8,7,4,6,6,13,8,5,4,2,1,7,1,4,3,5,3,1,4,0,0,0,0,0,0,0
2016/9/30,住之江１丁目,,男,0,281,0,3,5,1,1,2,1,2,1,0,4,3,2,4,5,4,2,0,4,0,1,1,6,2,1,1,5,6,5,3,3,5,6,1,3,2,3,3,5,3,4,6,2,3,7,11,3,5,5,5,2,8,5,6,2,3,1,1,6,4,4,2,3,2,4,6,5,4,4,5,2,0,2,4,1,4,4,2,5,3,1,2,3,0,4,0,2,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0
2016/9/30,住之江１丁目,,女,0,311,0,3,0,4,3,1,2,3,2,3,4,2,4,2,1,1,5,2,1,5,6,3,2,5,4,2,2,3,2,2,5,0,6,3,4,3,2,2,2,4,3,4,5,3,7,5,4,6,3,11,8,6,4,1,6,6,2,6,3,3,6,2,3,4,1,3,2,2,7,9,5,1,4,4,6,3,4,6,3,2,3,3,3,1,4,2,2,3,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0
2016/9/30,住之江１丁目,,計,286,592,0,6,5,5,4,3,3,5,3,3,8,5,6,6,6,5,7,2,5,5,7,4,8,7,5,3,7,9,7,5,8,5,12,4,7,5,5,5,7,7,7,10,7,6,14,16,7,11,8,16,10,14,9,7,8,9,3,7,9,7,10,4,6,6,5,9,7,6,11,14,7,1,6,8,7,7,8,8,8,5,4,5,6,1,8,2,4,3,2,1,2,1,1,3,0,0,2,0,0,0,0,0,0
2016/9/30,住之江２丁目,,男,0,410,0,6,5,2,3,1,2,3,3,1,4,3,4,2,6,4,4,4,6,2,5,1,3,2,6,7,3,9,8,6,6,4,8,8,3,2,4,5,3,5,6,4,5,6,10,7,8,9,4,8,5,6,8,5,7,6,3,8,6,3,8,8,5,3,6,3,7,6,7,2,7,3,3,4,3,2,5,5,4,7,2,4,4,4,1,3,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,住之江２丁目,,女,0,464,0,4,1,2,0,0,4,4,3,2,4,3,5,4,3,3,2,6,0,5,1,4,5,11,5,9,9,7,6,4,3,7,7,9,6,2,2,6,2,5,4,6,7,5,5,9,2,8,7,6,8,4,6,4,8,6,3,5,5,6,4,5,4,1,4,2,11,6,3,6,5,6,10,3,7,9,7,8,6,8,5,6,9,9,1,5,5,4,6,6,2,2,5,1,0,2,0,0,1,1,0,0,0
2016/9/30,住之江２丁目,,計,488,874,0,10,6,4,3,1,6,7,6,3,8,6,9,6,9,7,6,10,6,7,6,5,8,13,11,16,12,16,14,10,9,11,15,17,9,4,6,11,5,10,10,10,12,11,15,16,10,17,11,14,13,10,14,9,15,12,6,13,11,9,12,13,9,4,10,5,18,12,10,8,12,9,13,7,10,11,12,13,10,15,7,10,13,13,2,8,7,5,7,6,3,3,5,2,0,2,0,0,1,1,0,0,0
2016/9/30,住之江３丁目,,男,0,446,0,2,4,1,2,4,6,5,3,11,3,3,5,3,3,9,3,1,3,4,5,4,5,0,6,3,7,7,8,2,7,7,5,6,4,5,4,3,8,5,4,6,3,7,8,7,4,3,6,11,6,6,7,10,10,5,5,7,3,4,1,7,5,4,7,6,5,4,9,9,5,6,3,5,7,9,7,3,5,7,3,5,5,4,3,3,6,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,住之江３丁目,,女,0,522,0,4,5,2,5,2,3,6,6,3,3,4,4,3,6,2,5,5,2,4,7,2,6,7,6,5,5,3,3,3,5,6,5,10,5,6,1,3,4,4,6,9,2,5,9,9,6,3,8,6,8,6,5,2,8,6,7,8,8,7,1,9,6,8,5,3,5,4,6,9,13,5,10,5,10,10,9,7,8,5,6,13,8,8,8,6,8,3,9,2,2,5,2,1,1,2,0,1,1,0,0,0,0
2016/9/30,住之江３丁目,,計,501,968,0,6,9,3,7,6,9,11,9,14,6,7,9,6,9,11,8,6,5,8,12,6,11,7,12,8,12,10,11,5,12,13,10,16,9,11,5,6,12,9,10,15,5,12,17,16,10,6,14,17,14,12,12,12,18,11,12,15,11,11,2,16,11,12,12,9,10,8,15,18,18,11,13,10,17,19,16,10,13,12,9,18,13,12,11,9,14,4,11,2,2,6,2,2,1,2,0,1,1,0,0,0,0
2016/9/30,中加賀屋１丁目,,男,0,1008,0,4,7,6,6,3,4,9,2,7,6,1,8,8,11,7,9,7,8,1,14,8,11,16,9,11,12,10,7,13,18,13,16,9,10,9,12,7,3,8,12,9,9,11,6,16,15,19,9,13,18,17,15,12,10,10,16,13,13,21,18,25,18,8,17,25,26,28,20,24,20,12,9,12,9,13,12,9,16,11,11,10,12,12,4,3,7,5,4,4,3,0,3,2,1,0,0,0,1,0,0,0,0
2016/9/30,中加賀屋１丁目,,女,0,1331,0,5,8,3,8,8,11,7,7,10,6,6,5,7,7,5,14,12,13,14,16,13,13,7,19,5,13,11,10,17,8,15,12,12,11,8,11,8,6,8,5,10,12,10,13,17,25,13,17,23,13,16,16,29,25,18,20,30,22,33,9,14,18,11,25,20,24,25,27,24,20,12,21,27,23,27,27,21,22,23,23,9,13,17,16,13,10,9,7,9,13,5,5,3,2,2,2,3,2,1,1,0,0
2016/9/30,中加賀屋１丁目,,計,1151,2339,0,9,15,9,14,11,15,16,9,17,12,7,13,15,18,12,23,19,21,15,30,21,24,23,28,16,25,21,17,30,26,28,28,21,21,17,23,15,9,16,17,19,21,21,19,33,40,32,26,36,31,33,31,41,35,28,36,43,35,54,27,39,36,19,42,45,50,53,47,48,40,24,30,39,32,40,39,30,38,34,34,19,25,29,20,16,17,14,11,13,16,5,8,5,3,2,2,3,3,1,1,0,0
2016/9/30,中加賀屋２丁目,,男,0,649,0,3,5,4,2,3,1,1,8,3,3,7,3,6,4,3,4,7,6,5,4,6,4,12,4,8,8,6,8,4,6,7,6,7,10,7,8,4,5,8,16,9,8,3,9,7,8,9,15,9,10,5,9,8,12,12,6,11,7,11,8,18,13,10,12,13,11,13,8,22,16,7,7,9,8,7,7,9,10,3,3,4,5,2,5,5,2,7,1,2,4,1,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,中加賀屋２丁目,,女,0,727,0,4,4,7,1,2,2,2,3,3,6,3,4,1,8,2,5,7,3,8,6,6,12,5,5,6,5,7,7,6,5,9,9,11,6,6,6,8,7,4,13,10,6,15,11,7,14,9,16,14,8,12,10,9,9,15,9,4,6,12,9,10,13,6,14,10,11,16,13,14,12,11,7,9,12,8,14,7,8,10,7,9,13,10,7,10,6,7,4,3,0,4,2,3,0,1,2,1,1,2,0,1,0
2016/9/30,中加賀屋２丁目,,計,775,1376,0,7,9,11,3,5,3,3,11,6,9,10,7,7,12,5,9,14,9,13,10,12,16,17,9,14,13,13,15,10,11,16,15,18,16,13,14,12,12,12,29,19,14,18,20,14,22,18,31,23,18,17,19,17,21,27,15,15,13,23,17,28,26,16,26,23,22,29,21,36,28,18,14,18,20,15,21,16,18,13,10,13,18,12,12,15,8,14,5,5,4,5,4,4,0,1,2,1,1,2,0,1,0
2016/9/30,中加賀屋３丁目,,男,0,979,0,7,12,14,11,17,7,10,6,6,5,7,6,8,6,7,9,7,9,6,6,6,8,6,15,10,10,15,13,12,12,17,18,15,17,16,14,13,13,10,15,8,13,15,15,14,16,17,12,20,13,10,18,17,20,12,11,11,11,10,12,14,7,11,11,10,14,20,15,14,20,11,15,15,9,9,18,12,8,8,5,4,6,4,5,3,2,2,5,4,0,0,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,中加賀屋３丁目,,女,0,940,0,8,4,9,9,8,10,6,3,9,3,4,1,6,9,7,4,5,8,5,4,16,13,14,16,10,11,13,18,13,9,15,9,14,18,11,18,15,12,8,8,10,10,15,13,15,13,17,11,13,15,6,14,10,12,12,12,7,11,11,16,11,13,9,8,13,12,10,15,18,7,10,10,10,6,13,14,11,13,8,18,8,11,11,11,1,8,2,12,3,2,3,3,4,2,4,0,0,0,0,0,0,0
2016/9/30,中加賀屋３丁目,,計,1028,1919,0,15,16,23,20,25,17,16,9,15,8,11,7,14,15,14,13,12,17,11,10,22,21,20,31,20,21,28,31,25,21,32,27,29,35,27,32,28,25,18,23,18,23,30,28,29,29,34,23,33,28,16,32,27,32,24,23,18,22,21,28,25,20,20,19,23,26,30,30,32,27,21,25,25,15,22,32,23,21,16,23,12,17,15,16,4,10,4,17,7,2,3,4,4,2,4,1,0,0,0,0,0,0
2016/9/30,中加賀屋４丁目,,男,0,281,0,6,3,5,0,1,3,6,2,2,2,4,0,2,1,1,3,1,0,1,5,1,6,5,2,4,2,3,6,5,4,4,7,3,2,2,4,0,2,6,2,5,9,3,5,11,4,4,6,4,3,3,9,4,0,3,5,3,4,2,1,2,2,9,3,4,6,3,5,3,1,2,3,3,3,0,3,6,2,2,1,2,1,3,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,中加賀屋４丁目,,女,0,257,0,4,2,4,2,3,1,3,4,3,2,1,1,2,1,3,1,2,1,1,5,2,2,3,4,4,5,4,8,6,1,2,2,6,4,6,3,1,4,4,5,2,3,3,4,2,4,4,5,2,7,1,2,2,3,2,1,1,3,1,3,2,3,2,3,3,1,5,0,3,2,1,0,0,2,5,4,2,3,5,6,3,4,5,1,1,3,3,1,0,4,0,1,1,0,0,0,1,0,0,0,0,0
2016/9/30,中加賀屋４丁目,,計,321,538,0,10,5,9,2,4,4,9,6,5,4,5,1,4,2,4,4,3,1,2,10,3,8,8,6,8,7,7,14,11,5,6,9,9,6,8,7,1,6,10,7,7,12,6,9,13,8,8,11,6,10,4,11,6,3,5,6,4,7,3,4,4,5,11,6,7,7,8,5,6,3,3,3,3,5,5,7,8,5,7,7,5,5,8,2,3,3,3,2,1,4,0,1,1,0,0,1,1,0,0,0,0,0
2016/9/30,西加賀屋１丁目,,男,0,639,0,3,2,3,5,9,7,14,10,13,11,8,8,11,9,12,9,4,9,5,5,7,3,13,4,3,5,7,7,1,5,6,5,3,4,6,6,3,4,10,8,13,10,14,13,15,16,14,12,13,14,5,9,10,3,11,10,12,7,8,12,11,5,13,4,8,9,6,11,8,14,6,2,2,8,2,4,5,4,7,4,2,3,2,0,2,1,1,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,西加賀屋１丁目,,女,0,758,0,5,2,3,8,7,6,8,14,9,8,8,9,7,11,4,9,6,4,4,3,4,6,4,5,6,7,5,6,7,4,10,6,4,5,6,9,9,9,8,7,12,20,16,23,9,14,13,17,15,16,11,9,16,9,7,16,17,10,16,6,15,10,12,8,10,7,6,19,5,9,6,7,10,7,10,7,8,4,4,6,3,7,4,8,7,6,4,3,1,3,1,3,1,0,2,1,0,0,0,0,0,0
2016/9/30,西加賀屋１丁目,,計,619,1397,0,8,4,6,13,16,13,22,24,22,19,16,17,18,20,16,18,10,13,9,8,11,9,17,9,9,12,12,13,8,9,16,11,7,9,12,15,12,13,18,15,25,30,30,36,24,30,27,29,28,30,16,18,26,12,18,26,29,17,24,18,26,15,25,12,18,16,12,30,13,23,12,9,12,15,12,11,13,8,11,10,5,10,6,8,9,7,5,5,3,3,2,4,1,0,3,1,0,0,0,0,0,0
2016/9/30,西加賀屋２丁目,,男,0,465,0,3,4,4,3,1,4,0,3,0,4,4,4,3,2,3,2,4,4,3,4,2,7,5,5,5,3,5,10,7,7,3,7,10,6,7,10,7,2,6,8,6,6,4,11,6,7,8,7,3,14,3,7,9,8,12,5,5,6,12,4,6,4,4,4,7,9,12,5,10,6,6,4,5,6,7,7,2,6,5,1,4,4,4,1,3,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西加賀屋２丁目,,女,0,473,0,7,4,5,7,4,8,5,2,2,1,2,3,4,6,3,4,7,4,4,6,3,5,2,5,7,3,8,8,5,7,8,6,6,9,8,11,4,2,7,5,5,4,4,5,8,10,10,5,7,4,4,5,3,6,8,7,7,7,4,7,5,6,5,6,3,5,3,6,12,7,3,3,5,5,4,7,6,3,3,4,5,6,2,7,6,5,3,0,2,4,1,0,0,0,2,0,0,1,0,0,1,0
