﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,新喜多２丁目,,計,430,808,0,18,11,9,12,6,6,6,5,3,5,7,0,6,2,4,5,3,7,3,6,7,4,9,12,11,15,24,10,20,16,22,23,32,9,20,22,15,16,10,19,8,5,15,11,12,21,7,12,7,10,8,6,10,11,12,6,13,12,10,5,8,5,7,10,7,8,5,6,10,10,4,3,4,6,2,5,3,6,6,5,4,7,4,5,2,1,2,2,6,4,4,1,2,0,0,0,2,0,0,0,1,0
2017/3/31,新喜多東１丁目,,男,0,1268,0,12,14,11,8,11,14,8,8,9,14,4,11,15,13,12,17,14,17,21,22,22,16,21,29,9,13,13,17,14,10,9,16,16,9,16,19,18,15,19,19,13,24,21,31,18,31,24,36,36,26,22,20,19,22,21,20,18,18,18,12,15,13,14,17,8,14,15,21,12,21,3,3,8,2,11,17,4,2,5,7,5,3,2,3,3,3,2,1,3,2,1,0,1,0,0,2,0,0,0,0,0,0
2017/3/31,新喜多東１丁目,,女,0,1401,0,7,11,8,13,13,8,9,12,16,16,5,15,19,9,12,23,23,20,23,24,24,25,25,13,19,16,12,8,12,10,17,16,15,11,15,16,15,27,17,21,24,25,27,28,26,25,33,33,31,25,18,23,26,27,20,20,16,23,15,10,12,8,12,12,4,14,10,15,14,12,15,4,9,13,9,19,12,13,8,8,8,12,9,7,5,11,3,6,2,3,2,4,3,1,4,3,0,0,0,0,0,0
2017/3/31,新喜多東１丁目,,計,1223,2669,0,19,25,19,21,24,22,17,20,25,30,9,26,34,22,24,40,37,37,44,46,46,41,46,42,28,29,25,25,26,20,26,32,31,20,31,35,33,42,36,40,37,49,48,59,44,56,57,69,67,51,40,43,45,49,41,40,34,41,33,22,27,21,26,29,12,28,25,36,26,33,18,7,17,15,20,36,16,15,13,15,13,15,11,10,8,14,5,7,5,5,3,4,4,1,4,5,0,0,0,0,0,0
2017/3/31,新喜多東２丁目,,男,0,1591,0,6,16,18,14,9,9,13,14,17,16,15,17,20,26,27,21,38,35,29,21,29,19,21,15,13,14,9,10,7,9,17,15,10,14,10,18,9,21,14,15,12,23,23,34,28,41,34,46,50,44,34,47,45,32,28,23,23,15,20,20,15,11,18,15,17,13,17,15,21,21,21,7,11,9,11,12,11,4,6,5,3,5,6,6,3,1,2,3,5,3,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,新喜多東２丁目,,女,0,1638,0,10,6,12,11,13,10,6,12,6,15,22,20,19,25,31,28,25,37,26,32,19,20,28,17,17,19,13,10,10,9,21,14,9,17,14,17,13,14,15,15,23,35,44,26,45,43,46,43,49,40,35,34,35,24,21,20,19,28,21,11,16,10,14,20,17,13,12,12,14,20,16,8,9,15,13,8,7,11,8,11,7,8,7,7,4,4,8,3,5,3,2,2,2,0,1,0,0,1,1,0,0,0
2017/3/31,新喜多東２丁目,,計,1347,3229,0,16,22,30,25,22,19,19,26,23,31,37,37,39,51,58,49,63,72,55,53,48,39,49,32,30,33,22,20,17,18,38,29,19,31,24,35,22,35,29,30,35,58,67,60,73,84,80,89,99,84,69,81,80,56,49,43,42,43,41,31,31,21,32,35,34,26,29,27,35,41,37,15,20,24,24,20,18,15,14,16,10,13,13,13,7,5,10,6,10,6,3,2,2,0,1,0,0,2,1,0,0,0
2017/3/31,鴫野西１丁目,,男,0,863,0,5,3,5,9,3,6,5,10,5,5,6,4,2,5,8,4,2,7,4,7,8,8,4,7,13,6,17,11,23,19,18,16,14,9,11,16,12,11,12,7,17,14,18,12,16,12,13,13,10,15,10,13,8,12,10,7,11,10,12,6,11,11,10,13,10,13,18,14,15,18,10,12,7,12,13,13,4,7,8,5,9,8,7,3,4,5,6,4,0,1,1,3,1,0,1,0,0,0,0,0,0,0
2017/3/31,鴫野西１丁目,,女,0,974,0,4,11,4,5,5,4,4,7,7,2,5,8,7,6,8,7,6,11,8,13,13,14,10,7,8,6,13,11,14,9,11,15,4,18,15,15,9,19,7,14,18,9,19,9,21,17,13,18,5,11,12,10,8,8,16,8,14,7,16,9,15,12,13,15,14,11,14,15,14,16,9,5,11,18,6,18,14,9,14,13,12,5,7,5,12,10,6,13,8,6,4,3,4,4,1,2,1,2,0,0,1,0
2017/3/31,鴫野西１丁目,,計,967,1837,0,9,14,9,14,8,10,9,17,12,7,11,12,9,11,16,11,8,18,12,20,21,22,14,14,21,12,30,22,37,28,29,31,18,27,26,31,21,30,19,21,35,23,37,21,37,29,26,31,15,26,22,23,16,20,26,15,25,17,28,15,26,23,23,28,24,24,32,29,29,34,19,17,18,30,19,31,18,16,22,18,21,13,14,8,16,15,12,17,8,7,5,6,5,4,2,2,1,2,0,0,1,0
2017/3/31,鴫野西２丁目,,男,0,1859,0,15,16,21,3,9,18,11,9,9,11,12,13,14,6,21,21,16,24,26,14,18,22,16,28,25,23,23,24,36,23,18,35,33,34,26,33,28,24,31,19,35,21,18,25,34,32,24,44,28,30,29,22,20,14,24,32,26,20,23,23,26,24,27,38,27,26,26,25,36,25,21,12,15,15,18,15,23,11,19,12,6,7,10,12,3,4,10,10,10,4,2,3,2,1,0,0,0,1,0,0,1,0
2017/3/31,鴫野西２丁目,,女,0,1967,0,12,18,12,6,19,13,13,7,10,14,7,11,14,17,12,26,16,12,15,14,32,19,18,19,15,8,22,18,16,29,16,31,23,26,12,22,24,26,23,24,22,25,30,30,31,34,31,28,34,35,16,17,24,27,25,29,32,31,28,33,16,28,29,25,29,34,29,36,31,24,27,20,20,19,24,20,21,11,32,18,15,15,24,22,17,23,17,14,17,9,10,7,7,11,3,2,1,0,1,2,4,0
2017/3/31,鴫野西２丁目,,計,2002,3826,0,27,34,33,9,28,31,24,16,19,25,19,24,28,23,33,47,32,36,41,28,50,41,34,47,40,31,45,42,52,52,34,66,56,60,38,55,52,50,54,43,57,46,48,55,65,66,55,72,62,65,45,39,44,41,49,61,58,51,51,56,42,52,56,63,56,60,55,61,67,49,48,32,35,34,42,35,44,22,51,30,21,22,34,34,20,27,27,24,27,13,12,10,9,12,3,2,1,1,1,2,5,0
2017/3/31,鴫野西３丁目,,男,0,1085,0,7,7,7,13,7,10,7,8,10,4,8,7,7,4,5,5,15,6,13,9,15,6,6,11,8,10,15,8,10,10,11,18,7,10,21,17,19,13,17,13,16,15,14,16,18,21,12,15,13,10,10,8,14,16,15,11,10,11,9,13,12,17,10,15,23,25,21,24,27,23,24,10,14,21,20,14,19,13,12,12,9,10,6,6,5,2,3,4,6,1,2,1,0,0,2,1,0,0,0,0,0,0
2017/3/31,鴫野西３丁目,,女,0,1226,0,4,8,9,8,5,6,5,7,6,11,6,2,6,8,3,5,13,3,13,10,6,12,11,9,14,9,14,8,11,10,12,12,14,15,12,16,14,11,15,15,16,10,15,16,28,13,16,13,17,11,14,14,14,14,24,8,15,17,13,18,21,23,21,23,18,23,28,19,28,38,37,14,19,14,19,23,17,13,11,17,15,13,16,9,9,11,8,7,4,5,7,4,1,0,2,1,1,2,1,0,0,0
2017/3/31,鴫野西３丁目,,計,1071,2311,0,11,15,16,21,12,16,12,15,16,15,14,9,13,12,8,10,28,9,26,19,21,18,17,20,22,19,29,16,21,20,23,30,21,25,33,33,33,24,32,28,32,25,29,32,46,34,28,28,30,21,24,22,28,30,39,19,25,28,22,31,33,40,31,38,41,48,49,43,55,61,61,24,33,35,39,37,36,26,23,29,24,23,22,15,14,13,11,11,10,6,9,5,1,0,4,2,1,2,1,0,0,0
2017/3/31,鴫野西４丁目,,男,0,900,0,12,11,13,15,10,8,10,9,11,9,6,8,6,12,3,8,6,8,4,11,14,10,14,9,6,5,6,9,3,17,12,15,14,11,13,11,13,9,13,9,18,10,18,12,24,14,11,7,10,16,13,16,13,14,22,11,16,13,10,11,8,14,14,12,11,7,8,17,9,17,9,7,7,6,9,7,4,3,3,8,3,4,1,6,3,4,5,1,5,0,4,1,1,3,2,0,2,2,1,0,0,0
2017/3/31,鴫野西４丁目,,女,0,1020,0,11,10,8,5,10,9,7,7,7,8,4,13,9,8,10,4,8,14,15,12,18,7,11,9,13,9,7,8,9,5,10,12,9,14,20,15,17,11,10,8,15,14,23,20,22,17,12,13,18,20,13,14,16,17,15,11,12,14,17,11,13,8,12,14,12,11,10,12,13,14,13,6,12,11,13,12,9,5,3,8,8,6,8,9,8,4,4,3,7,1,3,5,6,6,6,1,0,1,3,2,3,0
2017/3/31,鴫野西４丁目,,計,829,1920,0,23,21,21,20,20,17,17,16,18,17,10,21,15,20,13,12,14,22,19,23,32,17,25,18,19,14,13,17,12,22,22,27,23,25,33,26,30,20,23,17,33,24,41,32,46,31,23,20,28,36,26,30,29,31,37,22,28,27,27,22,21,22,26,26,23,18,18,29,22,31,22,13,19,17,22,19,13,8,6,16,11,10,9,15,11,8,9,4,12,1,7,6,7,9,8,1,2,3,4,2,3,0
2017/3/31,鴫野西５丁目,,男,0,2148,0,10,9,9,11,11,10,20,21,17,16,20,20,24,20,21,30,13,31,26,15,16,15,18,17,12,12,21,21,14,21,19,20,19,20,26,21,23,12,33,33,21,33,38,37,43,41,37,30,40,37,29,27,33,42,23,17,21,24,23,19,18,24,27,30,33,33,31,35,45,48,38,20,29,32,40,39,28,24,23,30,26,28,18,20,11,14,9,8,7,5,3,3,3,1,0,1,2,0,0,0,0,0
2017/3/31,鴫野西５丁目,,女,0,2589,0,9,12,13,11,10,7,15,15,20,14,11,18,22,23,21,17,24,25,27,23,14,19,21,12,22,11,23,19,19,16,21,19,19,26,20,24,30,27,27,39,38,35,29,50,58,42,39,31,42,40,30,32,28,32,25,18,18,19,30,34,31,27,29,40,38,41,50,46,61,78,53,32,33,46,53,49,49,41,26,31,32,35,39,25,24,18,24,17,17,14,8,16,6,5,6,8,1,0,0,1,4,0
2017/3/31,鴫野西５丁目,,計,2331,4737,0,19,21,22,22,21,17,35,36,37,30,31,38,46,43,42,47,37,56,53,38,30,34,39,29,34,23,44,40,33,37,40,39,38,46,46,45,53,39,60,72,59,68,67,87,101,83,76,61,82,77,59,59,61,74,48,35,39,43,53,53,49,51,56,70,71,74,81,81,106,126,91,52,62,78,93,88,77,65,49,61,58,63,57,45,35,32,33,25,24,19,11,19,9,6,6,9,3,0,0,1,4,0
2017/3/31,鴫野東１丁目,,男,0,387,0,5,2,4,1,2,3,4,1,2,4,3,5,1,3,0,2,3,1,3,1,2,4,4,0,2,2,6,4,7,4,7,8,7,7,7,6,5,6,5,4,4,7,7,4,5,10,5,6,6,10,1,6,2,5,7,5,3,4,5,5,3,3,6,3,7,4,7,10,7,7,8,2,4,9,9,4,2,7,4,6,4,2,2,1,0,2,0,4,0,2,1,0,0,0,0,2,0,1,0,0,0,0
2017/3/31,鴫野東１丁目,,女,0,399,0,0,2,3,0,1,1,3,0,3,3,4,0,3,2,1,2,0,4,2,1,2,5,3,6,5,4,6,4,1,5,3,9,4,3,7,5,2,2,5,4,3,4,5,6,6,3,5,4,6,9,4,6,1,4,3,3,6,7,7,3,7,3,3,3,0,5,10,11,3,6,11,5,8,10,7,5,7,2,2,5,9,6,5,4,11,5,7,2,7,3,2,4,1,1,1,2,1,0,0,0,0,0
2017/3/31,鴫野東１丁目,,計,431,786,0,5,4,7,1,3,4,7,1,5,7,7,5,4,5,1,4,3,5,5,2,4,9,7,6,7,6,12,8,8,9,10,17,11,10,14,11,7,8,10,8,7,11,12,10,11,13,10,10,12,19,5,12,3,9,10,8,9,11,12,8,10,6,9,6,7,9,17,21,10,13,19,7,12,19,16,9,9,9,6,11,13,8,7,5,11,7,7,6,7,5,3,4,1,1,1,4,1,1,0,0,0,0
2017/3/31,鴫野東２丁目,,男,0,702,0,11,6,4,7,5,2,6,7,3,5,3,6,5,5,0,8,3,8,6,6,7,6,9,7,8,9,12,7,10,7,9,14,8,8,9,8,7,9,13,15,12,13,14,13,14,4,8,12,15,13,6,8,6,5,9,7,6,18,8,2,11,12,8,12,8,7,7,8,14,12,5,7,11,8,8,14,6,4,8,4,4,5,4,3,3,2,5,2,5,3,2,2,3,2,0,0,1,0,0,0,1,0
2017/3/31,鴫野東２丁目,,女,0,829,0,4,5,7,7,3,1,6,5,6,4,3,4,6,4,4,2,4,6,7,9,12,7,3,8,12,6,11,8,23,9,9,8,7,6,11,10,6,8,9,14,11,11,7,5,15,13,9,4,13,8,8,11,13,7,8,8,10,9,6,10,13,6,8,10,6,4,8,16,14,17,14,5,7,9,10,9,7,11,3,14,11,12,11,11,14,14,9,8,13,9,4,7,5,7,6,7,3,5,1,6,5,0
2017/3/31,鴫野東２丁目,,計,821,1531,0,15,11,11,14,8,3,12,12,9,9,6,10,11,9,4,10,7,14,13,15,19,13,12,15,20,15,23,15,33,16,18,22,15,14,20,18,13,17,22,29,23,24,21,18,29,17,17,16,28,21,14,19,19,12,17,15,16,27,14,12,24,18,16,22,14,11,15,24,28,29,19,12,18,17,18,23,13,15,11,18,15,17,15,14,17,16,14,10,18,12,6,9,8,9,6,7,4,5,1,6,6,0
2017/3/31,鴫野東３丁目,,男,0,947,0,6,3,2,5,3,2,3,8,9,7,9,1,7,10,9,11,9,10,10,9,13,13,14,13,17,10,16,8,11,15,11,10,12,11,6,6,9,11,8,10,12,18,12,17,26,14,9,19,16,9,8,13,10,13,20,11,9,11,12,8,11,16,10,18,12,22,10,18,23,17,21,4,11,9,9,13,11,8,10,9,7,3,8,6,10,4,7,4,2,3,2,1,4,0,0,0,0,0,0,0,0,0
2017/3/31,鴫野東３丁目,,女,0,1001,0,2,5,5,4,5,3,9,11,4,9,7,3,10,5,5,6,10,9,8,7,9,8,10,7,12,13,9,10,11,14,8,11,15,9,11,7,7,8,14,12,8,12,20,15,12,16,15,15,16,13,14,8,15,9,8,11,14,16,9,11,8,19,8,11,17,16,23,12,16,22,13,15,6,19,18,3,8,13,8,20,5,15,11,14,11,13,10,8,9,9,14,7,2,1,2,1,2,3,0,0,0,0
2017/3/31,鴫野東３丁目,,計,994,1948,0,8,8,7,9,8,5,12,19,13,16,16,4,17,15,14,17,19,19,18,16,22,21,24,20,29,23,25,18,22,29,19,21,27,20,17,13,16,19,22,22,20,30,32,32,38,30,24,34,32,22,22,21,25,22,28,22,23,27,21,19,19,35,18,29,29,38,33,30,39,39,34,19,17,28,27,16,19,21,18,29,12,18,19,20,21,17,17,12,11,12,16,8,6,1,2,1,2,3,0,0,0,0
2017/3/31,諏訪１丁目,,男,0,769,0,9,1,6,2,3,3,3,7,3,8,6,2,4,9,6,10,4,10,3,8,12,4,11,8,6,3,7,7,10,10,9,4,10,12,14,9,6,14,5,11,11,10,20,10,13,12,16,9,11,6,7,9,9,13,8,9,9,7,9,7,8,10,10,16,7,11,14,16,18,26,8,7,11,12,12,12,12,6,3,10,3,8,12,3,7,5,5,1,1,2,2,2,2,1,0,0,2,0,0,0,0,0
2017/3/31,諏訪１丁目,,女,0,841,0,5,5,5,4,8,7,3,5,6,7,5,7,3,9,5,9,3,5,4,7,4,6,2,9,7,11,7,11,7,14,8,8,12,10,10,12,12,10,5,8,11,8,9,14,10,10,16,11,5,13,7,9,9,13,9,7,12,5,12,9,9,12,12,14,8,16,10,16,13,23,11,14,7,12,13,13,19,10,13,10,19,8,14,3,10,12,6,3,7,4,2,1,2,3,0,3,0,1,4,0,0,0
2017/3/31,諏訪１丁目,,計,818,1610,0,14,6,11,6,11,10,6,12,9,15,11,9,7,18,11,19,7,15,7,15,16,10,13,17,13,14,14,18,17,24,17,12,22,22,24,21,18,24,10,19,22,18,29,24,23,22,32,20,16,19,14,18,18,26,17,16,21,12,21,16,17,22,22,30,15,27,24,32,31,49,19,21,18,24,25,25,31,16,16,20,22,16,26,6,17,17,11,4,8,6,4,3,4,4,0,3,2,1,4,0,0,0
2017/3/31,諏訪２丁目,,男,0,873,0,5,8,13,8,6,7,6,9,9,4,6,7,2,8,6,11,13,10,7,9,4,15,9,13,9,12,13,10,10,8,11,10,19,13,9,17,11,14,10,10,7,9,11,20,16,12,13,17,15,14,9,7,9,10,16,15,16,9,6,6,8,10,7,12,13,7,8,14,15,6,9,6,12,13,12,10,7,11,8,8,8,5,8,10,4,7,4,2,1,1,3,4,0,0,0,0,1,0,1,0,0,0
2017/3/31,諏訪２丁目,,女,0,979,0,10,4,8,6,6,5,6,12,2,6,5,11,7,10,5,11,7,7,7,7,11,19,6,8,17,8,21,17,8,21,6,10,12,8,14,7,14,6,7,15,8,9,11,19,20,15,12,10,12,14,10,18,10,12,16,11,15,9,2,7,7,8,12,4,8,10,13,16,8,17,17,10,10,13,13,10,11,12,9,17,16,18,13,9,17,6,4,8,12,3,3,7,4,5,5,4,1,1,1,0,0,0
2017/3/31,諏訪２丁目,,計,945,1852,0,15,12,21,14,12,12,12,21,11,10,11,18,9,18,11,22,20,17,14,16,15,34,15,21,26,20,34,27,18,29,17,20,31,21,23,24,25,20,17,25,15,18,22,39,36,27,25,27,27,28,19,25,19,22,32,26,31,18,8,13,15,18,19,16,21,17,21,30,23,23,26,16,22,26,25,20,18,23,17,25,24,23,21,19,21,13,8,10,13,4,6,11,4,5,5,4,2,1,2,0,0,0
2017/3/31,諏訪３丁目,,男,0,952,0,11,11,13,11,7,5,15,14,12,15,11,15,13,15,9,10,14,6,5,14,8,12,10,9,9,5,13,6,10,12,13,13,14,13,15,12,15,10,23,12,16,15,28,13,18,18,25,18,19,10,12,18,20,12,8,8,8,8,6,7,5,8,8,9,8,7,8,7,18,16,7,7,8,8,10,9,8,6,6,6,9,5,1,6,4,0,4,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,諏訪３丁目,,女,0,961,0,7,5,3,10,12,14,14,10,13,7,10,12,5,7,11,11,11,4,10,10,11,8,8,7,14,12,14,11,11,8,12,16,10,8,18,12,18,12,18,10,13,23,18,17,15,18,21,20,17,16,18,8,17,10,13,6,6,12,11,6,13,8,6,4,7,5,15,14,12,16,16,11,11,6,6,14,8,7,11,9,7,7,6,3,4,3,2,3,3,3,2,2,2,3,0,0,0,0,0,1,2,0
2017/3/31,諏訪３丁目,,計,868,1913,0,18,16,16,21,19,19,29,24,25,22,21,27,18,22,20,21,25,10,15,24,19,20,18,16,23,17,27,17,21,20,25,29,24,21,33,24,33,22,41,22,29,38,46,30,33,36,46,38,36,26,30,26,37,22,21,14,14,20,17,13,18,16,14,13,15,12,23,21,30,32,23,18,19,14,16,23,16,13,17,15,16,12,7,9,8,3,6,6,4,4,4,2,2,3,0,0,0,0,0,1,2,0
2017/3/31,諏訪４丁目,,男,0,1521,0,16,11,11,8,13,10,8,6,10,13,9,12,7,13,10,11,13,16,7,17,11,18,24,25,21,25,32,27,32,15,33,20,20,22,17,29,23,24,21,17,20,24,22,27,26,29,26,23,19,22,21,18,20,17,23,20,27,24,11,13,15,14,21,19,19,20,15,22,24,23,15,11,25,19,21,12,11,13,18,11,8,5,7,11,2,8,8,2,3,3,0,3,3,0,0,0,1,0,0,0,0,0
2017/3/31,諏訪４丁目,,女,0,1507,0,8,9,11,11,13,6,9,8,9,12,4,8,11,9,10,3,10,8,12,13,18,14,26,30,27,25,15,31,28,21,22,31,23,17,26,22,14,16,20,21,16,20,26,28,21,17,21,26,20,25,15,14,11,18,22,19,19,14,16,14,11,16,25,12,11,15,21,24,24,18,27,15,12,24,10,25,22,18,19,12,18,18,11,16,11,6,8,6,6,7,2,7,4,1,2,1,2,2,1,1,3,0
2017/3/31,諏訪４丁目,,計,1723,3028,0,24,20,22,19,26,16,17,14,19,25,13,20,18,22,20,14,23,24,19,30,29,32,50,55,48,50,47,58,60,36,55,51,43,39,43,51,37,40,41,38,36,44,48,55,47,46,47,49,39,47,36,32,31,35,45,39,46,38,27,27,26,30,46,31,30,35,36,46,48,41,42,26,37,43,31,37,33,31,37,23,26,23,18,27,13,14,16,8,9,10,2,10,7,1,2,1,3,2,1,1,3,0
2017/3/31,成育１丁目,,男,0,341,0,6,3,2,4,3,3,1,1,5,4,3,5,4,0,1,2,4,1,1,3,3,2,2,3,3,6,6,9,7,10,9,8,9,5,5,8,3,11,4,4,5,8,5,14,3,3,7,6,6,7,4,1,3,0,3,3,2,4,2,4,1,2,4,5,2,4,0,1,5,5,1,4,3,2,2,5,5,5,3,3,1,1,2,4,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,成育１丁目,,女,0,362,0,5,5,4,2,1,3,0,3,3,2,3,1,0,4,1,2,0,1,1,1,6,5,0,5,10,10,11,12,9,10,14,12,8,9,6,5,5,7,5,5,5,6,10,6,8,6,4,5,3,1,2,3,2,2,2,1,3,4,2,2,0,1,0,4,2,4,3,4,0,6,6,3,4,4,0,8,6,2,1,4,5,1,3,1,1,3,1,4,3,0,3,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,成育１丁目,,計,412,703,0,11,8,6,6,4,6,1,4,8,6,6,6,4,4,2,4,4,2,2,4,9,7,2,8,13,16,17,21,16,20,23,20,17,14,11,13,8,18,9,9,10,14,15,20,11,9,11,11,9,8,6,4,5,2,5,4,5,8,4,6,1,3,4,9,4,8,3,5,5,11,7,7,7,6,2,13,11,7,4,7,6,2,5,5,2,5,2,4,3,1,3,2,1,1,0,0,0,0,0,0,1,0
2017/3/31,成育２丁目,,男,0,1265,0,9,10,8,7,9,9,8,11,7,6,11,7,8,6,15,5,8,12,13,18,11,13,5,15,17,15,22,26,21,22,22,28,27,17,20,20,22,19,22,16,27,20,9,24,22,25,18,20,18,26,19,24,20,16,21,10,13,10,17,19,7,16,9,18,24,17,25,20,21,14,13,10,12,19,14,10,9,7,6,10,8,3,6,4,3,4,2,3,2,1,0,1,0,0,0,1,0,0,0,1,0,0
2017/3/31,成育２丁目,,女,0,1307,0,10,13,3,6,10,10,13,6,6,9,4,4,7,8,9,10,5,7,14,17,15,11,16,19,12,33,23,33,20,18,19,27,18,26,19,23,16,21,21,11,29,20,21,21,23,21,31,16,16,26,27,14,15,16,19,15,9,12,11,13,9,20,15,14,9,17,15,19,8,14,21,9,16,19,13,18,6,13,10,9,12,8,11,2,6,9,6,3,8,2,4,4,1,1,0,3,2,2,1,0,1,0
2017/3/31,成育２丁目,,計,1557,2572,0,19,23,11,13,19,19,21,17,13,15,15,11,15,14,24,15,13,19,27,35,26,24,21,34,29,48,45,59,41,40,41,55,45,43,39,43,38,40,43,27,56,40,30,45,45,46,49,36,34,52,46,38,35,32,40,25,22,22,28,32,16,36,24,32,33,34,40,39,29,28,34,19,28,38,27,28,15,20,16,19,20,11,17,6,9,13,8,6,10,3,4,5,1,1,0,4,2,2,1,1,1,0
2017/3/31,成育３丁目,,男,0,789,0,7,4,3,9,3,9,9,6,8,12,8,5,6,4,12,5,11,10,9,6,18,9,3,7,7,5,13,7,15,12,16,12,7,17,12,17,7,13,9,9,11,14,22,16,13,10,16,19,15,21,10,10,13,10,9,12,6,3,12,8,11,12,9,5,9,8,8,7,10,9,8,6,9,5,8,8,8,9,2,6,1,2,4,2,5,0,2,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0
2017/3/31,成育３丁目,,女,0,819,0,4,2,3,9,3,3,3,6,7,5,3,8,14,7,6,7,10,11,6,8,9,7,10,7,10,9,13,12,8,7,11,16,9,15,10,17,7,8,14,9,9,19,22,14,19,18,13,19,17,17,10,12,13,15,12,12,4,4,9,8,12,5,5,4,9,4,7,10,13,8,9,6,12,12,4,11,12,7,5,5,5,5,8,8,5,5,3,4,3,2,2,1,2,1,1,2,1,1,1,0,0,0
2017/3/31,成育３丁目,,計,827,1608,0,11,6,6,18,6,12,12,12,15,17,11,13,20,11,18,12,21,21,15,14,27,16,13,14,17,14,26,19,23,19,27,28,16,32,22,34,14,21,23,18,20,33,44,30,32,28,29,38,32,38,20,22,26,25,21,24,10,7,21,16,23,17,14,9,18,12,15,17,23,17,17,12,21,17,12,19,20,16,7,11,6,7,12,10,10,5,5,4,4,2,2,2,3,2,1,2,1,1,1,0,1,0
2017/3/31,成育４丁目,,男,0,1410,0,8,12,9,5,10,6,6,11,13,6,8,9,12,1,16,14,14,12,15,8,12,3,26,17,21,23,21,23,21,15,22,21,18,15,17,18,21,21,19,19,24,16,22,29,19,20,23,30,19,26,18,21,26,24,21,14,19,13,16,13,19,12,15,19,16,18,31,26,28,32,22,15,15,11,8,21,13,7,11,8,9,16,7,9,13,8,7,4,2,1,1,0,2,0,2,0,1,0,0,0,0,0
2017/3/31,成育４丁目,,女,0,1476,0,9,9,9,6,5,7,8,6,8,6,8,8,10,5,6,12,8,13,11,11,18,17,19,20,21,14,25,22,12,12,20,17,17,11,15,25,18,14,12,13,23,16,21,25,25,20,21,20,26,22,23,20,24,27,26,17,15,15,14,13,14,15,16,17,17,20,15,24,16,27,21,13,19,18,25,22,17,18,18,22,21,20,16,15,18,16,10,11,10,6,5,4,11,7,4,2,1,2,1,1,1,0
2017/3/31,成育４丁目,,計,1604,2886,0,17,21,18,11,15,13,14,17,21,12,16,17,22,6,22,26,22,25,26,19,30,20,45,37,42,37,46,45,33,27,42,38,35,26,32,43,39,35,31,32,47,32,43,54,44,40,44,50,45,48,41,41,50,51,47,31,34,28,30,26,33,27,31,36,33,38,46,50,44,59,43,28,34,29,33,43,30,25,29,30,30,36,23,24,31,24,17,15,12,7,6,4,13,7,6,2,2,2,1,1,1,0
2017/3/31,成育５丁目,,男,0,668,0,3,1,8,8,1,4,5,3,3,5,1,3,5,0,6,5,3,4,3,4,6,8,5,5,6,8,8,7,5,5,6,8,9,10,5,10,9,10,7,11,7,7,11,4,17,10,10,17,11,10,9,14,9,10,8,8,9,2,11,9,6,10,9,8,10,11,10,13,14,17,11,7,6,7,7,9,11,8,9,6,5,11,10,10,5,5,3,0,2,3,1,4,2,1,0,0,1,0,0,0,0,0
2017/3/31,成育５丁目,,女,0,768,0,5,4,4,8,3,4,0,2,1,3,6,5,3,2,3,3,6,6,8,6,4,8,4,5,9,8,8,9,6,8,5,8,14,9,8,6,10,9,11,13,10,5,13,14,10,15,9,17,7,13,14,6,10,6,14,10,15,7,5,8,7,7,10,12,11,8,11,15,18,13,10,11,7,12,8,26,8,13,10,7,8,7,10,9,12,12,6,5,4,3,3,1,4,4,0,0,1,1,1,0,1,0
2017/3/31,成育５丁目,,計,845,1436,0,8,5,12,16,4,8,5,5,4,8,7,8,8,2,9,8,9,10,11,10,10,16,9,10,15,16,16,16,11,13,11,16,23,19,13,16,19,19,18,24,17,12,24,18,27,25,19,34,18,23,23,20,19,16,22,18,24,9,16,17,13,17,19,20,21,19,21,28,32,30,21,18,13,19,15,35,19,21,19,13,13,18,20,19,17,17,9,5,6,6,4,5,6,5,0,0,2,1,1,0,1,0
