﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,聖天下１丁目,,総,883,1550,,8,6,10,3,9,8,14,9,17,10,13,18,10,14,13,11,13,13,11,14,10,15,9,20,13,13,13,13,7,8,10,15,15,15,16,17,23,28,35,27,14,23,18,14,18,22,23,22,20,18,19,13,16,18,19,23,16,21,16,25,18,29,33,32,26,17,27,38,24,34,28,29,23,30,24,24,26,22,22,14,16,13,13,15,12,5,4,4,4,6,2,4,,2,1,,1,1,2,,1,
2011/3/31,聖天下２丁目,,男,,454,,,3,5,2,1,3,3,3,4,,3,4,3,4,1,5,1,3,4,4,4,4,5,4,1,2,9,4,3,4,2,2,3,1,4,5,5,3,11,5,7,11,5,2,5,4,8,4,2,4,5,3,5,4,5,6,8,6,10,5,8,6,23,11,15,6,7,8,7,12,7,11,13,10,5,9,8,7,11,7,1,,2,2,5,1,,,1,,,,2,,1,2,,,,,,
2011/3/31,聖天下２丁目,,女,,412,,3,3,1,3,3,,2,3,6,2,2,2,4,2,3,5,,3,5,2,3,2,2,2,2,4,2,2,4,6,2,3,2,8,4,7,6,6,7,5,5,4,1,2,5,3,2,5,4,2,7,4,4,3,3,4,5,2,6,6,2,14,18,8,6,7,8,5,9,11,7,6,8,3,6,10,4,11,3,7,7,8,4,3,3,3,5,2,2,1,1,4,2,2,,,1,1,,,,
2011/3/31,聖天下２丁目,,総,497,866,,3,6,6,5,4,3,5,6,10,2,5,6,7,6,4,10,1,6,9,6,7,6,7,6,3,6,11,6,7,10,4,5,5,9,8,12,11,9,18,10,12,15,6,4,10,7,10,9,6,6,12,7,9,7,8,10,13,8,16,11,10,20,41,19,21,13,15,13,16,23,14,17,21,13,11,19,12,18,14,14,8,8,6,5,8,4,5,2,3,1,1,4,4,2,1,2,1,1,,,,
2011/3/31,天神ノ森１丁目,,男,,548,,2,3,2,3,1,2,7,2,2,2,3,3,4,4,2,6,5,4,4,4,1,2,6,3,3,9,3,5,10,10,10,8,8,5,3,3,8,14,10,6,5,7,7,4,8,8,4,10,4,3,2,5,11,5,9,4,10,6,8,13,10,20,8,15,7,5,8,13,15,13,10,16,10,9,3,7,6,9,4,8,5,3,2,8,2,,,1,1,2,,3,,,,,,,,,,
2011/3/31,天神ノ森１丁目,,女,,575,,5,4,4,5,4,3,3,,4,5,6,2,5,4,5,5,11,2,1,2,2,3,2,4,7,7,6,5,6,13,5,7,10,3,5,4,6,2,5,4,5,7,7,4,4,7,7,7,8,5,3,8,5,5,5,14,6,6,8,6,13,14,20,9,3,9,7,10,12,8,8,16,12,8,7,9,7,8,13,9,3,7,8,7,5,5,7,3,5,1,2,4,2,1,,,,,,,,
2011/3/31,天神ノ森１丁目,,総,596,1123,,7,7,6,8,5,5,10,2,6,7,9,5,9,8,7,11,16,6,5,6,3,5,8,7,10,16,9,10,16,23,15,15,18,8,8,7,14,16,15,10,10,14,14,8,12,15,11,17,12,8,5,13,16,10,14,18,16,12,16,19,23,34,28,24,10,14,15,23,27,21,18,32,22,17,10,16,13,17,17,17,8,10,10,15,7,5,7,4,6,3,2,7,2,1,,,,,,,,
2011/3/31,天神ノ森２丁目,,男,,325,,,4,3,1,5,4,4,3,6,2,7,3,5,5,4,4,1,3,3,3,4,4,7,,3,6,4,4,,8,4,5,5,2,2,7,2,7,9,8,3,8,3,4,4,6,5,5,6,3,,5,5,6,5,2,2,8,5,4,1,7,1,9,5,2,3,4,3,3,4,1,3,3,1,5,5,3,3,1,2,2,,2,,1,,1,,,,,,,,,,,,,,
2011/3/31,天神ノ森２丁目,,女,,370,,5,2,3,,2,4,3,5,3,3,5,4,4,2,,3,4,2,5,1,6,8,4,6,3,4,1,2,2,5,5,3,7,2,5,4,5,9,2,9,5,3,4,5,3,9,7,6,3,5,2,4,4,7,7,4,6,2,2,10,2,6,4,4,2,3,3,3,1,3,8,6,5,6,6,5,5,5,7,8,1,4,5,1,4,2,1,2,,,,4,1,1,,,,,,,2,
2011/3/31,天神ノ森２丁目,,総,322,695,,5,6,6,1,7,8,7,8,9,5,12,7,9,7,4,7,5,5,8,4,10,12,11,6,6,10,5,6,2,13,9,8,12,4,7,11,7,16,11,17,8,11,7,9,7,15,12,11,9,8,2,9,9,13,12,6,8,10,7,14,3,13,5,13,7,5,6,7,4,6,12,7,8,9,7,10,10,8,10,9,3,6,5,3,4,3,1,3,,,,4,1,1,,,,,,,2,
2011/3/31,岸里１丁目,,男,,237,,5,3,3,2,2,2,1,2,,3,,,,1,1,,,1,1,,1,1,1,2,3,3,1,7,5,1,3,2,7,5,7,1,6,8,4,10,4,4,5,5,4,,3,4,3,1,3,1,4,4,,2,,4,2,3,4,4,6,9,1,1,1,9,1,3,1,2,1,3,1,4,6,2,3,3,2,2,,1,3,,,2,,1,,,,,,,,,,,,
2011/3/31,岸里１丁目,,女,,276,,3,1,2,2,4,7,1,4,3,4,1,,1,1,2,1,,1,2,3,2,1,2,1,6,4,3,,3,2,9,7,5,6,3,5,3,6,3,9,5,5,2,7,8,4,5,6,1,4,1,3,2,1,1,6,1,2,2,2,3,2,4,5,3,1,5,4,3,5,5,,6,5,4,3,2,2,3,4,2,2,,1,2,1,3,,1,2,,1,,,1,,,,,,,
2011/3/31,岸里１丁目,,総,308,513,,8,4,5,4,6,9,2,6,3,7,1,,1,2,3,1,,2,3,3,3,2,3,3,9,7,4,7,8,3,12,9,12,11,10,6,9,14,7,19,9,9,7,12,12,4,8,10,4,5,4,4,6,5,1,8,1,6,4,5,7,6,10,14,4,2,6,13,4,8,6,2,7,8,5,7,8,4,6,7,4,4,,2,5,1,3,2,1,3,,1,,,1,,,,,,,
2011/3/31,岸里２丁目,,男,,631,,3,5,7,2,,1,,3,1,,1,2,,4,1,,,3,,3,1,1,6,7,4,4,3,6,7,7,8,8,5,8,10,5,11,5,5,15,10,4,13,5,8,8,9,4,7,2,2,7,10,4,9,13,8,12,13,19,17,18,13,17,17,10,10,16,16,19,16,14,14,18,4,17,10,6,13,9,6,3,3,4,4,2,3,2,,,,,,,,1,,,,,,
2011/3/31,岸里２丁目,,女,,448,,1,,,2,3,1,2,3,2,1,2,2,4,3,3,5,3,4,1,2,4,3,1,1,1,6,8,3,6,6,6,4,6,8,2,3,8,5,9,5,8,7,7,3,4,3,3,4,6,3,4,4,2,6,5,6,5,5,8,14,4,8,13,9,5,5,12,6,10,11,13,7,6,9,10,3,5,8,12,7,2,4,4,5,5,6,2,2,3,1,1,,1,1,1,,1,,,,,
2011/3/31,岸里２丁目,,総,786,1079,,4,5,7,4,3,2,2,6,3,1,3,4,4,7,4,5,3,7,1,5,5,4,7,8,5,10,11,9,13,13,14,12,11,16,12,8,19,10,14,20,18,11,20,8,12,11,12,8,13,5,6,11,12,10,14,19,13,17,21,33,21,26,26,26,22,15,22,22,26,30,29,21,20,27,14,20,15,14,25,16,8,7,7,9,9,8,5,4,3,1,1,,1,1,1,1,1,,,,,
2011/3/31,岸里３丁目,,男,,790,,8,6,8,6,5,7,7,3,3,5,3,2,4,5,2,1,5,6,7,2,4,5,9,5,8,6,8,6,9,9,8,16,15,12,14,15,9,13,19,13,15,15,17,14,11,15,11,7,13,12,10,14,9,14,6,7,13,18,9,12,13,16,14,11,11,3,22,16,14,19,11,10,9,8,13,15,8,11,6,4,2,1,1,,3,,3,1,2,,1,,1,,1,,,,,,,
2011/3/31,岸里３丁目,,女,,734,,7,,5,8,5,2,3,6,6,5,4,5,7,8,6,5,7,4,3,9,7,7,8,7,7,12,6,9,7,12,14,17,13,9,18,10,6,10,16,11,10,13,12,7,8,15,14,14,6,8,7,7,9,10,3,8,10,7,9,7,10,9,15,11,8,8,9,9,14,8,7,8,17,9,10,12,4,8,11,5,6,10,5,3,4,3,2,3,2,1,2,2,1,,,1,1,,,1,,
2011/3/31,岸里３丁目,,総,922,1524,,15,6,13,14,10,9,10,9,9,10,7,7,11,13,8,6,12,10,10,11,11,12,17,12,15,18,14,15,16,21,22,33,28,21,32,25,15,23,35,24,25,28,29,21,19,30,25,21,19,20,17,21,18,24,9,15,23,25,18,19,23,25,29,22,19,11,31,25,28,27,18,18,26,17,23,27,12,19,17,9,8,11,6,3,7,3,5,4,4,1,3,2,2,,1,1,1,,,1,,
2011/3/31,岸里東１丁目,,男,,1420,,9,7,5,10,11,3,8,12,3,12,3,3,2,7,3,2,5,7,5,10,7,13,6,13,18,15,17,19,17,21,17,18,12,17,12,19,21,18,21,25,22,19,24,16,29,17,22,9,19,18,6,21,14,12,22,14,21,25,21,24,30,36,41,40,31,23,21,34,26,32,35,22,30,31,21,32,15,11,21,8,8,5,9,2,7,5,3,2,4,1,1,2,,,1,2,,,,,,
2011/3/31,岸里東１丁目,,女,,1093,,12,10,4,7,10,8,8,4,11,8,4,10,6,4,4,2,7,7,3,9,3,1,12,9,11,7,18,15,13,19,6,18,13,18,9,11,20,12,14,28,17,14,14,16,13,10,5,11,12,11,9,12,12,9,13,9,6,15,13,21,11,25,22,14,18,13,20,12,30,15,16,17,20,19,17,23,17,17,11,17,8,9,12,11,11,11,6,9,5,3,2,2,5,,1,2,1,,1,2,1,
2011/3/31,岸里東１丁目,,総,1732,2513,,21,17,9,17,21,11,16,16,14,20,7,13,8,11,7,4,12,14,8,19,10,14,18,22,29,22,35,34,30,40,23,36,25,35,21,30,41,30,35,53,39,33,38,32,42,27,27,20,31,29,15,33,26,21,35,23,27,40,34,45,41,61,63,54,49,36,41,46,56,47,51,39,50,50,38,55,32,28,32,25,16,14,21,13,18,16,9,11,9,4,3,4,5,,2,4,1,,1,2,1,
2011/3/31,岸里東２丁目,,男,,627,,2,4,7,5,2,2,2,6,3,2,4,1,2,6,,4,3,4,2,4,3,11,6,5,8,5,2,10,6,3,6,12,7,13,7,7,10,9,7,10,11,18,6,10,2,6,11,6,4,2,8,10,5,,9,10,9,12,7,8,9,12,21,18,12,8,12,20,7,18,11,10,14,12,10,15,7,6,8,6,4,4,1,3,1,1,3,1,2,2,,,,2,,1,,,,,,
2011/3/31,岸里東２丁目,,女,,583,,6,3,5,4,6,4,5,2,2,3,5,2,6,4,7,6,2,3,6,7,3,7,6,6,9,6,6,5,2,3,6,5,8,7,15,5,12,8,6,6,6,5,6,3,4,9,12,10,4,10,7,7,11,6,6,7,5,5,7,5,11,9,14,18,11,8,8,8,10,8,8,7,12,9,9,9,3,11,7,7,6,5,3,5,3,1,4,3,3,,1,4,1,,,1,,1,1,,,
2011/3/31,岸里東２丁目,,総,691,1210,,8,7,12,9,8,6,7,8,5,5,9,3,8,10,7,10,5,7,8,11,6,18,12,11,17,11,8,15,8,6,12,17,15,20,22,12,22,17,13,16,17,23,12,13,6,15,23,16,8,12,15,17,16,6,15,17,14,17,14,13,20,21,35,36,23,16,20,28,17,26,19,17,26,21,19,24,10,17,15,13,10,9,4,8,4,2,7,4,5,2,1,4,1,2,,2,,1,1,,,
2011/3/31,玉出東１丁目,,男,,695,,4,4,5,4,4,7,5,6,4,9,6,4,5,3,4,8,5,4,5,8,8,5,4,5,7,11,4,11,10,9,5,11,11,9,11,10,7,9,10,11,12,10,11,5,9,8,5,13,8,7,7,6,9,8,9,9,9,8,13,12,15,17,15,16,13,6,7,16,15,10,10,9,10,9,9,10,8,4,9,8,3,6,2,5,,2,4,1,3,1,1,,,,1,,,,,,,
2011/3/31,玉出東１丁目,,女,,672,,4,1,4,6,4,8,4,4,6,8,4,6,8,3,4,3,6,3,4,4,7,4,10,6,8,7,3,13,8,13,10,6,9,7,9,11,7,12,10,10,8,10,6,9,7,12,5,11,5,11,8,11,6,5,8,8,7,10,7,11,3,8,8,12,9,7,4,8,6,18,11,3,13,10,13,10,10,6,6,5,7,7,10,6,6,11,3,4,4,3,4,1,2,1,2,,1,,,1,,
2011/3/31,玉出東１丁目,,総,796,1367,,8,5,9,10,8,15,9,10,10,17,10,10,13,6,8,11,11,7,9,12,15,9,14,11,15,18,7,24,18,22,15,17,20,16,20,21,14,21,20,21,20,20,17,14,16,20,10,24,13,18,15,17,15,13,17,17,16,18,20,23,18,25,23,28,22,13,11,24,21,28,21,12,23,19,22,20,18,10,15,13,10,13,12,11,6,13,7,5,7,4,5,1,2,1,3,,1,,,1,,
2011/3/31,玉出東２丁目,,男,,833,,10,4,9,6,4,7,6,6,9,5,2,3,9,5,4,4,4,9,4,5,8,11,1,14,10,12,8,10,7,3,7,10,6,11,16,11,16,11,7,21,17,6,14,18,9,13,12,15,9,11,13,7,11,8,9,14,5,11,11,17,14,21,20,17,15,15,13,12,12,9,8,15,6,7,13,11,10,11,5,8,11,6,6,3,8,1,1,1,1,3,1,,2,,1,,,,,,1,
2011/3/31,玉出東２丁目,,女,,841,,4,9,2,5,3,1,7,5,3,5,6,6,4,6,5,5,7,4,9,8,10,4,9,12,7,9,10,14,11,9,9,2,12,12,5,14,10,12,12,13,17,11,13,11,5,15,14,12,11,11,9,8,5,4,10,4,13,3,13,11,17,14,9,19,16,10,6,7,8,18,14,18,11,12,14,7,11,12,17,13,9,9,11,12,7,6,8,6,1,1,6,4,1,5,1,,1,,,,,
2011/3/31,玉出東２丁目,,総,951,1674,,14,13,11,11,7,8,13,11,12,10,8,9,13,11,9,9,11,13,13,13,18,15,10,26,17,21,18,24,18,12,16,12,18,23,21,25,26,23,19,34,34,17,27,29,14,28,26,27,20,22,22,15,16,12,19,18,18,14,24,28,31,35,29,36,31,25,19,19,20,27,22,33,17,19,27,18,21,23,22,21,20,15,17,15,15,7,9,7,2,4,7,4,3,5,2,,1,,,,1,
2011/3/31,玉出中１丁目,,男,,810,,7,4,11,7,6,7,3,3,8,5,5,7,6,7,4,6,13,7,7,4,6,6,9,3,8,6,8,9,8,7,9,8,8,16,12,9,3,20,16,15,11,11,13,10,12,12,9,11,9,5,11,6,9,13,4,8,10,12,9,13,15,10,23,14,9,11,12,18,11,24,11,7,7,13,13,11,13,14,8,6,10,3,7,8,4,4,,2,2,2,1,1,,2,1,,1,,1,,,
2011/3/31,玉出中１丁目,,女,,764,,6,4,6,6,4,3,8,5,4,4,4,3,10,8,7,7,8,3,2,7,5,9,7,8,6,9,11,,9,9,10,7,4,15,12,9,11,9,16,12,7,16,7,9,9,5,14,8,8,10,6,8,7,12,4,7,5,12,13,13,12,13,10,6,15,7,19,12,11,14,14,13,7,11,16,14,10,6,11,11,11,6,15,8,3,5,4,1,2,,5,2,,1,1,,,1,,,,
2011/3/31,玉出中１丁目,,総,846,1574,,13,8,17,13,10,10,11,8,12,9,9,10,16,15,11,13,21,10,9,11,11,15,16,11,14,15,19,9,17,16,19,15,12,31,24,18,14,29,32,27,18,27,20,19,21,17,23,19,17,15,17,14,16,25,8,15,15,24,22,26,27,23,33,20,24,18,31,30,22,38,25,20,14,24,29,25,23,20,19,17,21,9,22,16,7,9,4,3,4,2,6,3,,3,2,,1,1,1,,,
2011/3/31,玉出中２丁目,,男,,636,,,2,4,4,,6,,3,6,8,3,6,3,5,1,2,5,4,5,11,7,2,1,7,6,13,3,4,9,7,8,6,8,10,8,12,15,5,11,6,5,5,8,11,7,9,15,13,4,3,8,8,6,8,10,2,9,9,10,14,10,16,15,8,12,11,12,16,14,20,14,7,7,11,2,4,6,9,8,8,4,6,3,6,3,4,3,2,3,,,1,1,,,,,,,,,
2011/3/31,玉出中２丁目,,女,,658,,7,5,1,6,5,5,6,3,2,4,7,7,6,7,3,4,5,6,4,4,9,5,5,6,7,9,6,3,4,8,1,10,6,6,8,7,15,12,10,8,11,5,8,6,8,8,7,8,9,5,7,3,6,2,4,7,4,5,10,6,18,16,21,12,14,13,14,10,5,13,10,4,6,6,13,11,10,9,10,7,3,7,10,4,9,1,6,6,3,5,2,3,,1,3,,,1,,1,,
2011/3/31,玉出中２丁目,,総,791,1294,,7,7,5,10,5,11,6,6,8,12,10,13,9,12,4,6,10,10,9,15,16,7,6,13,13,22,9,7,13,15,9,16,14,16,16,19,30,17,21,14,16,10,16,17,15,17,22,21,13,8,15,11,12,10,14,9,13,14,20,20,28,32,36,20,26,24,26,26,19,33,24,11,13,17,15,15,16,18,18,15,7,13,13,10,12,5,9,8,6,5,2,4,1,1,3,,,1,,1,,
2011/3/31,玉出西１丁目,,男,,932,,2,10,1,8,4,8,7,4,4,6,2,2,4,5,3,5,6,4,3,4,6,7,9,5,5,8,8,11,6,9,7,9,15,11,12,11,10,24,18,13,13,11,14,16,11,9,11,14,14,11,17,12,9,8,11,11,13,15,19,20,23,31,25,33,17,16,18,20,18,17,24,11,16,14,12,12,9,5,12,6,,11,7,8,4,4,1,,,1,,1,1,,,,,,,,,
2011/3/31,玉出西１丁目,,女,,733,,4,5,9,5,7,2,6,3,5,4,8,6,6,1,3,7,4,7,3,9,9,7,11,11,11,5,7,10,6,9,9,8,16,16,14,7,17,10,10,5,16,10,10,14,8,7,7,11,8,4,14,10,10,6,6,6,10,9,11,13,7,11,11,12,15,6,13,8,10,10,9,11,4,9,7,10,6,10,6,5,15,8,7,7,8,2,1,1,3,3,,2,2,,,1,,1,,,,
2011/3/31,玉出西１丁目,,総,1096,1665,,6,15,10,13,11,10,13,7,9,10,10,8,10,6,6,12,10,11,6,13,15,14,20,16,16,13,15,21,12,18,16,17,31,27,26,18,27,34,28,18,29,21,24,30,19,16,18,25,22,15,31,22,19,14,17,17,23,24,30,33,30,42,36,45,32,22,31,28,28,27,33,22,20,23,19,22,15,15,18,11,15,19,14,15,12,6,2,1,3,4,,3,3,,,1,,1,,,,
2011/3/31,玉出西２丁目,,男,,1306,,10,6,4,10,6,4,3,6,1,5,9,6,3,7,10,5,8,8,3,8,8,6,9,12,11,16,13,12,15,7,14,11,11,14,14,13,26,12,13,12,15,16,15,18,19,21,13,13,16,7,14,14,15,21,10,18,27,36,26,33,29,27,48,51,20,30,28,23,26,28,24,26,22,25,12,23,20,18,19,11,10,12,10,3,5,5,3,7,1,,1,1,,,,,,,,,,
2011/3/31,玉出西２丁目,,女,,1028,,6,5,12,9,5,2,2,7,,9,3,5,2,6,1,8,9,8,6,8,10,4,8,8,4,7,16,17,14,9,12,15,7,10,6,13,17,15,14,11,11,13,8,9,17,12,11,14,11,14,8,11,12,11,8,9,12,16,21,14,19,29,23,18,19,17,15,11,29,13,31,18,14,10,28,14,11,11,22,13,9,9,7,6,13,9,7,6,4,5,1,4,3,,2,1,2,1,,1,1,
2011/3/31,玉出西２丁目,,総,1485,2334,,16,11,16,19,11,6,5,13,1,14,12,11,5,13,11,13,17,16,9,16,18,10,17,20,15,23,29,29,29,16,26,26,18,24,20,26,43,27,27,23,26,29,23,27,36,33,24,27,27,21,22,25,27,32,18,27,39,52,47,47,48,56,71,69,39,47,43,34,55,41,55,44,36,35,40,37,31,29,41,24,19,21,17,9,18,14,10,13,5,5,2,5,3,,2,1,2,1,,1,1,
2011/3/31,北開１丁目,,男,,42,,1,,,,1,,1,,,1,,,,,2,1,1,1,,1,,,1,2,,,,,1,1,,1,,1,,,,1,1,1,,,1,,,1,,,1,2,,,,,,,,,2,1,1,1,1,2,,2,,,2,,,,1,1,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,
2011/3/31,北開１丁目,,女,,51,,,,,,1,,,,2,,,1,1,,,2,,,,,,1,,,2,,1,1,,2,,1,,1,2,1,1,1,,,1,,,2,,,,1,2,,,1,2,,1,1,,1,1,2,,,,,2,,1,,,,,1,1,2,,,,2,1,,,,1,1,1,1,,,,,,,,1,,,,,,,,
2011/3/31,北開１丁目,,総,51,93,,1,,,,2,,1,,2,1,,1,1,,2,3,1,1,,1,,1,1,2,2,,1,1,1,3,,2,,2,2,1,1,2,1,1,1,,1,2,,1,,1,3,2,,1,2,,1,1,,1,3,3,1,1,1,2,2,2,1,,2,,,1,2,3,,,2,2,1,,,,1,1,1,1,,,,1,,,,1,,,,,,,,
2011/3/31,北開２丁目,,男,,25,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,1,,1,,,,,1,1,1,,,,,,,1,,,,1,,1,,,,1,,1,,,1,2,2,1,1,,1,,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北開２丁目,,女,,18,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,2,,,,,,,,,,,1,1,,,1,,,,,,,,1,,,,1,,,,,1,,1,1,,,1,,,,,,,,3,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,
2011/3/31,北開２丁目,,総,29,43,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,2,,1,,1,,,,,1,1,2,1,,,1,,,1,,,,1,1,1,,,1,1,,1,,1,1,3,3,1,1,1,1,,2,,,,1,3,,,,1,,1,,,,,,1,1,,,,,,,,,,,,,,
2011/3/31,中開１丁目,,男,,93,,2,1,,2,,,,,,,,,,,,,1,,,,2,1,,1,1,,3,2,1,2,1,,1,1,1,2,1,,1,2,2,2,2,1,1,2,,2,,,,2,,2,2,4,2,3,2,4,2,5,3,,1,2,1,3,1,,2,1,2,2,1,2,,,,1,,1,1,,,,,,,,,,,,,,,,,,,
2011/3/31,中開１丁目,,女,,39,,,2,,1,,,,,,,,,1,,,,,,1,,1,,,1,,,,2,,2,,,,1,,,,,,1,,1,1,,,1,,,1,,1,,1,,2,1,2,,,1,1,,,,,,1,,,1,,1,,1,,,1,,1,,1,,1,,,1,,,,1,,1,,,,,1,,1,,,
2011/3/31,中開１丁目,,総,106,132,,2,3,,3,,,,,,,,,1,,,,1,,1,,3,1,,2,1,,3,4,1,4,1,,1,2,1,2,1,,1,3,2,3,3,1,1,3,,2,1,,1,2,1,2,4,5,4,3,2,5,3,5,3,,1,2,2,3,1,1,2,2,2,3,1,2,1,,1,1,1,1,2,,,1,,,,1,,1,,,,,1,,1,,,
2011/3/31,中開２丁目,,男,,280,,,2,,,2,1,,,1,1,1,3,1,1,1,1,2,,2,4,4,1,,3,2,3,2,3,3,2,,3,2,6,3,,4,3,1,5,3,2,3,2,3,1,3,3,1,5,3,1,3,6,2,4,1,8,6,10,8,9,10,8,12,1,6,11,7,8,5,7,7,3,5,7,2,4,3,3,5,,1,,1,,1,,,,,2,,,,,1,,,,,
2011/3/31,中開２丁目,,女,,118,,2,,,,,1,,1,1,1,,,,1,1,,,1,,2,1,,2,2,1,1,1,,1,2,1,3,2,1,2,3,2,,,3,,,,3,2,,,1,2,,3,1,2,1,3,,5,4,2,,4,2,3,4,2,2,1,2,1,3,4,1,1,2,,,2,2,,1,,1,2,1,2,,1,,3,1,,1,,,,,,1,,,,
2011/3/31,中開２丁目,,総,318,398,,2,2,,,2,2,,1,2,2,1,3,1,2,2,1,2,1,2,6,5,1,2,5,3,4,3,3,4,4,1,6,4,7,5,3,6,3,1,8,3,2,3,5,5,1,3,4,3,5,6,2,5,7,5,4,6,12,8,10,12,11,13,12,14,3,7,13,8,11,9,8,8,5,5,7,4,6,3,4,5,1,3,1,3,,2,,3,1,,3,,,,,1,1,,,,
2011/3/31,中開３丁目,,男,,151,,,1,1,,1,,,,1,,1,1,3,1,2,3,3,2,2,2,,3,2,,4,1,4,2,3,1,,,1,2,,2,1,2,1,1,1,3,,2,4,3,1,6,,2,2,2,1,1,2,4,1,,5,2,2,2,2,4,4,1,2,1,4,4,2,3,2,6,2,1,,2,1,1,,3,2,,1,1,,1,,,1,,,,,,,,,,,
2011/3/31,中開３丁目,,女,,175,,2,,2,,1,,1,2,,1,,1,2,,,1,1,,2,2,2,1,3,2,2,1,2,1,2,1,1,2,1,1,1,3,1,4,1,2,1,2,2,3,3,3,,4,1,1,,4,,,1,6,2,2,2,1,5,5,1,4,3,,1,6,5,1,6,4,3,2,7,2,7,3,7,1,1,,2,2,3,,2,1,1,,,,,,,,,,,,,
2011/3/31,中開３丁目,,総,179,326,,2,1,3,,2,,1,2,1,1,1,2,5,1,2,4,4,2,4,4,2,4,5,2,6,2,6,3,5,2,1,2,2,3,1,5,2,6,2,3,2,5,2,5,7,6,1,10,1,3,2,6,1,1,3,10,3,2,7,3,7,7,3,8,7,1,3,7,9,5,8,7,5,8,9,3,7,5,8,2,1,3,4,2,4,1,2,2,1,,1,,,,,,,,,,,
2011/3/31,南開１丁目,,男,,54,,1,1,,,2,,,,,1,1,1,,,,,2,1,,,1,,1,,,,2,,,,,,,1,,,,1,,1,,,1,,,,,,3,1,2,1,,,1,,1,1,,,,3,1,1,1,1,,1,,2,1,2,1,,2,3,1,,2,2,1,,1,,,,,,,,,,,,,,,,,,,
2011/3/31,南開１丁目,,女,,32,,,1,1,,,,1,,2,,1,,,,,1,,,,,,,,,,,,1,,,,,2,,1,1,1,,1,,,,,,,,,1,2,,,1,,,,,,,,,,2,1,,1,,,,1,1,1,,,,,1,,1,,,,1,,,1,1,,,,,,1,,,,,,,,,1,
2011/3/31,南開１丁目,,総,50,86,,1,2,1,,2,,1,,2,1,2,1,,,,1,2,1,,,1,,1,,,,2,1,,,,,2,1,1,1,1,1,1,1,,,1,,,,,1,5,1,2,2,,,1,,1,1,,,,5,2,1,2,1,,1,1,3,2,2,1,,2,4,1,1,2,2,1,1,1,,1,1,,,,,,1,,,,,,,,,1,
2011/3/31,南開２丁目,,男,,223,,2,1,3,3,2,,3,2,2,3,6,1,5,3,3,1,1,4,4,2,3,1,,1,2,2,4,1,3,1,1,2,1,2,3,,1,2,,5,5,2,4,1,4,5,2,1,3,3,4,,1,4,1,1,5,1,1,4,3,7,7,5,2,4,4,5,5,5,3,4,6,4,3,6,1,,2,4,1,2,,,,1,,,1,,,,,,,,,,,,,
2011/3/31,南開２丁目,,女,,222,,2,,2,1,2,,2,2,,3,,1,4,3,2,4,5,1,3,1,,2,2,2,3,2,2,,2,2,1,4,1,2,2,3,2,2,4,,6,1,2,4,3,2,1,3,5,3,1,2,1,1,3,,,3,,3,4,3,5,3,3,2,3,2,8,8,5,3,5,4,4,5,3,2,7,3,3,,4,1,2,1,,1,1,2,2,1,1,,,1,,,,,,
2011/3/31,南開２丁目,,総,242,445,,4,1,5,4,4,,5,4,2,6,6,2,9,6,5,5,6,5,7,3,3,3,2,3,5,4,6,1,5,3,2,6,2,4,5,3,3,4,4,5,11,3,6,5,7,7,3,4,8,6,5,2,2,5,4,1,5,4,1,7,7,10,12,8,5,6,7,7,13,13,8,7,11,8,7,11,4,2,9,7,4,2,4,1,2,2,,1,2,2,2,1,1,,,1,,,,,,
2011/3/31,出城１丁目,,男,,207,,,3,1,2,2,,1,1,,1,2,,4,2,4,,1,,,2,2,1,3,,2,3,1,1,2,2,1,3,3,3,1,2,1,1,5,3,2,2,1,1,1,1,2,4,2,1,2,3,2,3,4,1,4,7,3,6,5,4,6,4,10,9,3,5,1,8,8,5,4,2,4,1,3,2,,,1,2,,1,1,,,,,,,,,,,,,,,,,
