﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,北村１丁目,,女,0,542,0,1,3,3,7,1,4,2,4,4,6,1,6,5,7,4,4,3,3,3,4,13,10,5,9,8,3,10,3,6,4,0,4,2,5,9,4,4,9,4,9,9,7,6,2,8,6,8,8,7,8,6,8,5,3,9,5,3,8,9,9,4,8,3,7,4,6,7,6,7,4,10,5,6,14,14,14,13,7,1,3,8,7,6,7,5,5,5,4,4,6,2,0,3,1,2,0,0,2,1,0,1,0
2024/3/31,北村１丁目,,計,543,1038,0,1,6,5,7,4,8,6,5,5,10,7,10,10,11,5,11,9,9,8,9,18,13,7,15,11,7,13,6,10,5,1,8,4,13,14,10,10,15,6,13,17,9,13,8,13,15,16,10,15,18,17,15,13,15,18,14,14,8,22,13,15,15,11,13,13,9,11,11,13,11,21,16,14,23,25,23,28,14,5,10,12,13,11,9,7,7,7,5,8,9,6,3,5,1,2,0,0,2,1,0,1,0
2024/3/31,北村２丁目,,男,0,568,0,2,4,1,5,6,3,2,4,8,4,3,3,3,4,5,4,4,5,7,3,3,7,9,9,11,7,9,8,2,5,7,4,4,8,5,3,8,5,6,4,8,3,5,3,9,2,10,12,4,15,13,5,8,9,5,11,10,5,9,9,11,6,13,4,6,5,3,9,7,10,4,6,11,8,14,14,10,10,5,5,5,7,7,5,1,11,3,2,1,2,1,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,北村２丁目,,女,0,576,0,1,2,6,4,2,3,5,6,3,4,1,2,3,9,2,9,5,1,4,4,3,4,5,9,3,2,2,4,5,1,4,5,4,5,3,3,3,7,7,8,7,8,1,4,5,7,11,12,4,17,4,3,6,6,6,12,8,10,9,7,4,3,5,4,10,9,10,7,7,10,9,11,13,8,10,22,12,10,7,9,8,6,10,7,9,6,7,5,7,6,5,2,0,3,2,1,2,0,0,0,0,0
2024/3/31,北村２丁目,,計,574,1144,0,3,6,7,9,8,6,7,10,11,8,4,5,6,13,7,13,9,6,11,7,6,11,14,18,14,9,11,12,7,6,11,9,8,13,8,6,11,12,13,12,15,11,6,7,14,9,21,24,8,32,17,8,14,15,11,23,18,15,18,16,15,9,18,8,16,14,13,16,14,20,13,17,24,16,24,36,22,20,12,14,13,13,17,12,10,17,10,7,8,8,6,4,0,3,3,1,2,0,0,0,0,0
2024/3/31,北村３丁目,,男,0,527,0,0,0,0,1,1,2,1,1,1,6,6,2,2,2,6,3,3,2,5,5,3,8,4,2,5,1,0,5,2,3,1,1,1,5,2,6,3,3,4,8,6,3,10,8,8,3,4,9,8,11,11,6,6,7,5,6,10,1,9,8,7,4,5,9,8,5,5,8,9,6,7,9,7,15,10,23,19,9,9,17,13,13,9,5,5,7,6,2,4,4,1,2,5,1,2,0,0,1,0,1,0,0
2024/3/31,北村３丁目,,女,0,657,0,1,0,0,1,2,0,2,2,3,2,3,1,4,2,5,5,7,7,4,4,3,3,1,3,5,4,2,4,2,4,4,1,6,4,2,4,5,2,4,3,3,2,5,9,4,8,5,10,12,15,8,8,8,6,8,9,10,7,9,7,6,6,7,8,9,12,10,10,6,11,4,18,21,20,20,25,17,6,9,14,11,16,11,10,9,10,6,11,8,5,9,13,8,3,1,3,0,4,3,0,3,0
2024/3/31,北村３丁目,,計,657,1184,0,1,0,0,2,3,2,3,3,4,8,9,3,6,4,11,8,10,9,9,9,6,11,5,5,10,5,2,9,4,7,5,2,7,9,4,10,8,5,8,11,9,5,15,17,12,11,9,19,20,26,19,14,14,13,13,15,20,8,18,15,13,10,12,17,17,17,15,18,15,17,11,27,28,35,30,48,36,15,18,31,24,29,20,15,14,17,12,13,12,9,10,15,13,4,3,3,0,5,3,1,3,0
2024/3/31,北恩加島１丁目,,男,0,652,0,5,2,8,4,6,1,3,8,5,3,4,10,7,5,6,2,4,4,4,5,4,4,6,7,4,10,6,4,3,3,2,6,8,6,4,6,8,7,9,4,5,6,9,8,4,4,8,8,8,13,6,8,8,11,11,12,6,10,5,9,3,8,11,8,4,3,12,6,11,5,7,17,16,16,14,20,17,14,10,8,10,10,8,11,7,5,4,5,11,0,0,2,1,1,1,0,0,0,0,0,0,0
2024/3/31,北恩加島１丁目,,女,0,764,0,3,1,7,5,7,2,5,5,2,5,4,2,3,3,6,3,9,2,7,8,5,4,2,2,5,7,8,6,10,7,4,5,5,5,10,3,3,5,8,7,6,4,5,5,7,8,7,7,13,16,12,12,7,12,8,13,8,9,5,9,7,11,4,10,8,15,8,6,11,8,13,20,8,27,24,9,9,17,10,16,14,16,14,13,18,11,11,10,10,10,6,3,5,2,2,4,0,1,0,0,0,0
2024/3/31,北恩加島１丁目,,計,785,1416,0,8,3,15,9,13,3,8,13,7,8,8,12,10,8,12,5,13,6,11,13,9,8,8,9,9,17,14,10,13,10,6,11,13,11,14,9,11,12,17,11,11,10,14,13,11,12,15,15,21,29,18,20,15,23,19,25,14,19,10,18,10,19,15,18,12,18,20,12,22,13,20,37,24,43,38,29,26,31,20,24,24,26,22,24,25,16,15,15,21,10,6,5,6,3,3,4,0,1,0,0,0,0
2024/3/31,北恩加島２丁目,,男,0,85,0,0,0,0,0,0,3,2,0,2,3,3,3,2,2,4,0,0,1,1,2,1,0,0,2,2,0,1,3,0,0,1,2,1,1,3,1,1,1,1,3,1,2,0,1,4,1,1,0,1,2,0,1,3,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,3,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北恩加島２丁目,,女,0,81,0,0,0,0,1,3,3,1,1,1,1,1,1,0,2,3,2,1,2,0,1,0,1,0,1,1,1,0,2,0,0,1,2,0,1,3,3,1,1,0,5,2,1,2,1,1,1,0,1,5,1,1,2,0,1,0,0,1,0,2,1,1,1,0,0,0,1,0,0,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北恩加島２丁目,,計,70,166,0,0,0,0,1,3,6,3,1,3,4,4,4,2,4,7,2,1,3,1,3,1,1,0,3,3,1,1,5,0,0,2,4,1,2,6,4,2,2,1,8,3,3,2,2,5,2,1,1,6,3,1,3,3,2,0,0,1,1,3,1,1,1,2,1,1,1,0,0,1,0,0,1,0,3,0,2,3,1,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,小林東１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,小林東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,小林東１丁目,,計,16,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,小林東２丁目,,男,0,693,0,0,1,0,2,1,4,1,2,2,10,5,3,8,4,8,4,8,11,11,10,5,7,9,3,5,6,5,8,6,5,7,2,2,1,4,3,3,10,7,7,5,4,5,4,10,9,9,8,14,12,15,9,18,15,12,9,8,9,11,10,13,11,6,8,6,4,8,7,10,8,5,16,11,21,14,14,16,11,8,15,14,10,11,6,7,5,8,8,6,2,2,3,1,0,1,0,0,0,1,0,0,0
2024/3/31,小林東２丁目,,女,0,753,0,0,2,3,0,1,1,3,2,6,3,3,6,9,5,2,12,5,5,9,5,11,13,9,6,6,8,6,2,5,3,3,4,3,3,2,2,4,7,5,8,3,8,7,3,12,5,10,11,13,3,16,18,6,16,12,11,9,8,1,7,10,13,10,4,6,9,9,4,7,9,15,12,16,15,22,29,18,20,12,12,12,12,13,10,13,8,6,13,8,7,12,0,3,4,1,2,0,1,4,0,1,0
2024/3/31,小林東２丁目,,計,762,1446,0,0,3,3,2,2,5,4,4,8,13,8,9,17,9,10,16,13,16,20,15,16,20,18,9,11,14,11,10,11,8,10,6,5,4,6,5,7,17,12,15,8,12,12,7,22,14,19,19,27,15,31,27,24,31,24,20,17,17,12,17,23,24,16,12,12,13,17,11,17,17,20,28,27,36,36,43,34,31,20,27,26,22,24,16,20,13,14,21,14,9,14,3,4,4,2,2,0,1,5,0,1,0
2024/3/31,小林東３丁目,,男,0,767,0,7,2,7,5,3,2,4,6,4,4,3,5,12,5,5,5,3,6,11,7,9,9,10,9,10,4,13,6,11,9,4,11,5,4,9,10,8,3,9,13,3,13,12,12,10,10,11,11,19,14,12,17,14,12,16,6,9,10,11,11,9,13,6,11,7,11,11,11,7,9,11,12,13,14,17,17,8,13,5,6,7,7,11,2,5,2,3,4,3,4,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,小林東３丁目,,女,0,758,0,2,8,3,5,5,9,3,8,3,2,4,2,6,5,9,3,5,7,7,9,9,8,6,4,7,5,7,8,3,9,5,7,6,8,8,8,4,6,11,10,10,11,12,6,5,16,10,5,10,8,15,8,10,22,16,17,8,9,4,10,10,7,8,9,13,10,10,11,6,11,10,14,6,12,15,17,13,8,6,10,7,13,20,4,7,5,6,4,5,5,4,4,3,3,1,3,0,1,0,0,1,0
2024/3/31,小林東３丁目,,計,842,1525,0,9,10,10,10,8,11,7,14,7,6,7,7,18,10,14,8,8,13,18,16,18,17,16,13,17,9,20,14,14,18,9,18,11,12,17,18,12,9,20,23,13,24,24,18,15,26,21,16,29,22,27,25,24,34,32,23,17,19,15,21,19,20,14,20,20,21,21,22,13,20,21,26,19,26,32,34,21,21,11,16,14,20,31,6,12,7,9,8,8,9,5,5,3,4,1,3,0,1,0,0,1,0
2024/3/31,小林西１丁目,,男,0,225,0,1,1,0,0,0,3,1,0,0,1,3,2,2,1,3,1,1,3,2,4,4,2,1,1,6,0,1,4,2,1,2,4,1,2,3,3,2,5,1,1,4,1,0,2,2,3,0,5,2,6,2,1,5,3,8,6,1,3,2,4,5,6,4,2,2,4,5,1,2,2,1,4,7,3,7,10,4,4,2,2,1,4,1,1,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,小林西１丁目,,女,0,210,0,1,2,1,2,0,0,1,1,3,1,1,0,1,2,4,1,2,0,0,2,0,1,0,2,3,2,0,2,2,2,1,1,1,5,2,1,0,1,2,1,3,0,1,2,5,3,1,5,3,4,4,5,8,3,4,3,1,2,6,2,3,3,5,1,0,3,3,3,2,2,1,3,3,3,3,11,2,5,1,2,2,2,6,2,1,3,0,1,2,3,1,2,0,3,1,1,0,0,1,1,0,0
2024/3/31,小林西１丁目,,計,266,435,0,2,3,1,2,0,3,2,1,3,2,4,2,3,3,7,2,3,3,2,6,4,3,1,3,9,2,1,6,4,3,3,5,2,7,5,4,2,6,3,2,7,1,1,4,7,6,1,10,5,10,6,6,13,6,12,9,2,5,8,6,8,9,9,3,2,7,8,4,4,4,2,7,10,6,10,21,6,9,3,4,3,6,7,3,1,3,3,1,2,4,1,3,1,3,1,1,0,0,1,1,0,0
2024/3/31,小林西２丁目,,男,0,534,0,1,2,1,5,2,3,0,2,2,1,0,3,0,2,1,4,2,0,6,8,8,5,5,4,8,5,7,2,9,4,3,2,7,6,7,3,5,8,6,6,5,4,7,5,5,3,6,4,9,6,11,9,11,10,7,7,7,13,8,8,5,8,8,9,6,11,5,9,8,9,12,6,11,17,21,9,11,9,9,4,6,8,5,7,0,4,4,4,3,4,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,小林西２丁目,,女,0,421,0,2,1,1,1,0,2,2,2,1,1,2,2,2,0,0,1,4,3,5,6,2,2,2,2,1,2,5,4,2,4,2,3,4,4,2,3,3,3,1,2,2,5,2,2,3,2,5,9,7,1,6,10,9,6,6,9,5,4,5,6,11,4,4,2,6,13,6,7,11,6,5,8,9,10,10,11,8,6,9,8,8,6,7,5,6,5,7,3,6,2,2,6,3,1,1,3,0,0,0,1,0,0
2024/3/31,小林西２丁目,,計,601,955,0,3,3,2,6,2,5,2,4,3,2,2,5,2,2,1,5,6,3,11,14,10,7,7,6,9,7,12,6,11,8,5,5,11,10,9,6,8,11,7,8,7,9,9,7,8,5,11,13,16,7,17,19,20,16,13,16,12,17,13,14,16,12,12,11,12,24,11,16,19,15,17,14,20,27,31,20,19,15,18,12,14,14,12,12,6,9,11,7,9,6,4,6,3,1,1,3,0,0,0,1,0,0
2024/3/31,平尾１丁目,,男,0,269,0,2,3,2,2,0,2,1,2,1,2,1,4,6,2,6,1,4,2,4,3,4,2,0,4,0,3,4,1,4,2,5,1,2,4,2,3,5,6,3,3,6,3,3,0,3,7,5,4,9,3,3,6,6,2,2,5,5,5,3,4,3,3,3,7,4,4,3,1,1,5,4,1,2,4,4,4,7,3,0,2,0,0,4,2,1,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,平尾１丁目,,女,0,248,0,1,0,0,1,0,0,0,1,1,2,5,1,1,1,4,1,2,2,2,4,2,3,2,1,1,2,3,3,5,4,3,1,0,4,2,1,2,1,2,2,2,6,1,2,2,5,6,5,6,4,6,5,6,4,3,6,5,4,0,2,2,5,3,2,5,2,3,5,1,1,5,1,2,5,4,3,4,4,2,3,3,2,5,1,2,6,0,2,4,1,2,1,1,1,0,0,2,0,0,0,0,0
2024/3/31,平尾１丁目,,計,247,517,0,3,3,2,3,0,2,1,3,2,4,6,5,7,3,10,2,6,4,6,7,6,5,2,5,1,5,7,4,9,6,8,2,2,8,4,4,7,7,5,5,8,9,4,2,5,12,11,9,15,7,9,11,12,6,5,11,10,9,3,6,5,8,6,9,9,6,6,6,2,6,9,2,4,9,8,7,11,7,2,5,3,2,9,3,3,6,0,3,4,3,3,1,1,2,0,0,2,0,0,0,0,0
2024/3/31,平尾２丁目,,男,0,682,0,2,2,5,4,2,4,0,2,5,5,6,6,7,6,8,6,5,14,6,7,2,5,8,6,9,6,7,10,4,5,5,4,3,3,6,8,12,5,3,8,4,3,4,12,12,8,10,14,8,13,5,15,10,13,12,13,16,9,6,8,15,9,9,8,4,11,8,7,4,15,8,16,13,11,13,13,20,6,5,10,14,9,12,1,4,4,2,5,0,2,2,1,2,1,1,1,0,0,0,0,0,0
2024/3/31,平尾２丁目,,女,0,658,0,3,4,1,6,3,4,5,3,4,2,9,5,6,4,3,4,5,7,5,5,5,9,9,4,4,3,3,7,6,4,2,4,6,3,1,5,5,6,4,5,8,5,8,5,7,8,7,11,9,9,3,13,18,13,12,16,11,17,4,10,9,9,9,7,3,12,8,8,6,11,7,4,10,14,12,16,19,14,8,8,15,8,12,6,4,9,2,7,7,2,0,5,2,3,0,3,1,0,0,0,1,0
2024/3/31,平尾２丁目,,計,697,1340,0,5,6,6,10,5,8,5,5,9,7,15,11,13,10,11,10,10,21,11,12,7,14,17,10,13,9,10,17,10,9,7,8,9,6,7,13,17,11,7,13,12,8,12,17,19,16,17,25,17,22,8,28,28,26,24,29,27,26,10,18,24,18,18,15,7,23,16,15,10,26,15,20,23,25,25,29,39,20,13,18,29,17,24,7,8,13,4,12,7,4,2,6,4,4,1,4,1,0,0,0,1,0
2024/3/31,平尾３丁目,,男,0,632,0,3,1,3,2,5,3,1,3,4,6,4,9,9,3,4,5,5,6,7,5,9,6,7,9,9,9,7,12,5,3,7,6,3,3,6,6,8,3,7,7,11,5,3,9,9,9,10,6,6,15,10,10,8,10,12,12,12,6,8,14,6,10,10,4,12,6,7,11,11,9,7,16,17,9,14,10,11,10,6,1,5,7,4,6,1,2,4,3,1,1,1,2,1,0,0,1,1,0,0,0,0,0
2024/3/31,平尾３丁目,,女,0,650,0,2,1,3,5,4,5,2,2,6,9,3,1,4,11,15,7,5,6,7,5,7,8,6,4,6,9,7,3,5,6,6,3,5,1,4,4,10,5,4,9,10,6,6,8,4,11,19,2,7,8,9,13,8,9,16,8,11,8,3,12,11,6,8,4,6,7,7,9,1,6,11,11,13,6,15,20,13,5,6,9,5,10,7,4,7,5,4,11,6,6,7,4,2,0,3,0,0,0,0,1,1,0
2024/3/31,平尾３丁目,,計,666,1282,0,5,2,6,7,9,8,3,5,10,15,7,10,13,14,19,12,10,12,14,10,16,14,13,13,15,18,14,15,10,9,13,9,8,4,10,10,18,8,11,16,21,11,9,17,13,20,29,8,13,23,19,23,16,19,28,20,23,14,11,26,17,16,18,8,18,13,14,20,12,15,18,27,30,15,29,30,24,15,12,10,10,17,11,10,8,7,8,14,7,7,8,6,3,0,3,1,1,0,0,1,1,0
2024/3/31,平尾４丁目,,男,0,815,0,4,5,8,7,6,8,1,4,9,6,7,5,4,8,6,4,3,2,9,5,10,12,4,8,6,6,9,11,4,8,8,5,8,9,8,9,12,5,8,10,9,11,6,9,9,14,9,14,14,8,10,6,15,11,12,16,9,14,8,15,10,11,13,11,15,7,8,9,14,7,16,13,10,16,18,12,21,9,6,8,12,12,10,13,6,9,7,7,4,3,2,0,2,1,1,0,0,1,1,0,0,0
2024/3/31,平尾４丁目,,女,0,828,0,5,9,2,5,7,5,6,7,5,8,5,5,7,7,4,7,6,6,7,3,9,6,9,3,17,7,18,5,7,4,12,10,12,6,10,14,7,8,4,5,6,6,7,4,8,11,9,10,13,5,9,8,9,13,6,10,8,8,6,14,6,12,9,12,8,13,11,10,8,7,11,11,13,14,12,18,12,11,13,13,14,8,18,18,13,8,14,12,9,4,2,3,6,5,2,6,1,1,0,0,1,0
2024/3/31,平尾４丁目,,計,920,1643,0,9,14,10,12,13,13,7,11,14,14,12,10,11,15,10,11,9,8,16,8,19,18,13,11,23,13,27,16,11,12,20,15,20,15,18,23,19,13,12,15,15,17,13,13,17,25,18,24,27,13,19,14,24,24,18,26,17,22,14,29,16,23,22,23,23,20,19,19,22,14,27,24,23,30,30,30,33,20,19,21,26,20,28,31,19,17,21,19,13,7,4,3,8,6,3,6,1,2,1,0,1,0
2024/3/31,平尾５丁目,,男,0,569,0,3,4,2,7,6,1,3,5,5,4,1,4,6,5,11,3,5,2,4,4,4,5,6,5,7,4,3,8,6,6,8,6,3,4,6,6,8,11,5,3,9,9,5,3,9,10,3,12,10,15,6,9,10,10,5,6,11,10,7,10,7,5,9,6,9,5,2,3,7,10,8,5,9,12,10,21,13,7,6,9,7,5,4,2,3,4,3,4,3,0,0,0,0,0,0,0,2,0,0,1,0,0
2024/3/31,平尾５丁目,,女,0,515,0,2,5,2,2,5,4,3,4,7,5,4,6,5,4,4,4,6,3,7,4,4,5,4,4,6,3,5,8,4,3,2,2,3,3,0,9,10,5,3,5,6,10,8,9,6,8,3,2,5,7,7,6,5,6,16,6,8,6,5,11,9,4,4,3,4,9,5,6,2,4,9,10,12,6,8,17,9,3,2,6,8,9,6,3,4,5,3,6,5,0,4,4,2,2,3,3,0,1,0,1,0,0
2024/3/31,平尾５丁目,,計,577,1084,0,5,9,4,9,11,5,6,9,12,9,5,10,11,9,15,7,11,5,11,8,8,10,10,9,13,7,8,16,10,9,10,8,6,7,6,15,18,16,8,8,15,19,13,12,15,18,6,14,15,22,13,15,15,16,21,12,19,16,12,21,16,9,13,9,13,14,7,9,9,14,17,15,21,18,18,38,22,10,8,15,15,14,10,5,7,9,6,10,8,0,4,4,2,2,3,3,2,1,0,2,0,0
2024/3/31,南恩加島１丁目,,男,0,390,0,2,1,1,3,1,4,2,2,1,3,5,3,3,6,6,3,4,2,4,6,3,4,7,3,6,0,3,2,5,1,3,6,7,5,5,3,9,4,7,3,5,4,2,5,6,7,4,6,7,5,3,9,5,4,4,11,4,10,5,5,7,8,7,12,8,8,5,7,4,5,7,5,3,4,12,5,5,1,1,1,1,1,7,1,2,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
2024/3/31,南恩加島１丁目,,女,0,319,0,3,0,2,3,1,4,1,3,2,2,3,2,2,1,0,0,2,5,3,2,2,0,6,1,5,2,3,0,2,3,3,2,1,2,8,4,2,4,4,3,1,2,3,1,8,4,6,4,5,4,3,6,6,5,3,5,6,3,9,9,3,6,7,10,7,3,4,4,4,3,4,5,2,9,5,7,5,2,1,3,1,5,1,6,1,0,2,3,2,4,2,1,1,1,0,2,2,0,0,0,0,0
2024/3/31,南恩加島１丁目,,計,360,709,0,5,1,3,6,2,8,3,5,3,5,8,5,5,7,6,3,6,7,7,8,5,4,13,4,11,2,6,2,7,4,6,8,8,7,13,7,11,8,11,6,6,6,5,6,14,11,10,10,12,9,6,15,11,9,7,16,10,13,14,14,10,14,14,22,15,11,9,11,8,8,11,10,5,13,17,12,10,3,2,4,2,6,8,7,3,1,2,3,2,4,2,1,2,3,0,2,2,0,0,0,0,0
2024/3/31,南恩加島２丁目,,男,0,631,0,5,5,5,7,5,7,4,4,5,8,4,6,5,12,4,7,5,3,7,8,7,3,5,12,13,3,16,7,7,7,5,3,9,3,8,12,10,12,5,10,10,11,7,6,8,5,11,8,9,12,11,11,10,11,14,13,17,8,7,6,8,8,4,8,9,6,10,4,4,7,7,4,8,6,5,12,10,10,2,4,6,4,2,2,2,1,3,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,南恩加島２丁目,,女,0,614,0,2,1,0,4,7,3,5,11,10,7,15,8,11,7,5,13,9,12,5,3,5,7,5,2,3,5,7,8,3,3,5,3,8,7,7,4,3,8,6,12,6,7,2,6,5,8,14,8,7,11,10,13,7,9,5,5,5,7,9,9,8,6,10,8,5,8,2,3,4,13,5,6,8,7,6,6,7,7,3,9,8,7,2,2,6,6,6,8,7,4,5,4,6,5,2,2,0,1,0,0,0,0
2024/3/31,南恩加島２丁目,,計,615,1245,0,7,6,5,11,12,10,9,15,15,15,19,14,16,19,9,20,14,15,12,11,12,10,10,14,16,8,23,15,10,10,10,6,17,10,15,16,13,20,11,22,16,18,9,12,13,13,25,16,16,23,21,24,17,20,19,18,22,15,16,15,16,14,14,16,14,14,12,7,8,20,12,10,16,13,11,18,17,17,5,13,14,11,4,4,8,7,9,11,9,4,6,4,7,5,2,2,0,1,0,0,0,0
2024/3/31,南恩加島３丁目,,男,0,843,0,6,6,8,6,3,4,4,4,2,1,3,7,10,6,2,2,4,8,7,8,15,13,9,14,17,17,11,17,12,14,10,8,10,8,10,6,8,11,14,6,4,5,11,8,10,8,4,6,16,17,14,17,11,17,20,16,19,16,14,12,18,11,13,12,7,13,6,12,8,12,12,8,8,8,9,18,11,6,5,5,12,7,4,10,7,5,6,3,3,3,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,南恩加島３丁目,,女,0,843,0,6,2,9,2,7,4,1,7,5,6,6,5,3,3,5,1,8,5,11,6,9,12,14,12,10,9,9,10,13,5,9,6,3,6,4,9,8,11,8,11,9,2,5,5,12,8,15,3,10,12,18,17,23,19,17,13,18,17,11,12,16,7,13,6,14,8,7,11,10,3,16,8,13,14,10,13,9,17,9,6,8,9,12,9,7,7,10,7,5,12,2,7,5,0,2,1,3,1,0,0,0,0
2024/3/31,南恩加島３丁目,,計,883,1686,0,12,8,17,8,10,8,5,11,7,7,9,12,13,9,7,3,12,13,18,14,24,25,23,26,27,26,20,27,25,19,19,14,13,14,14,15,16,22,22,17,13,7,16,13,22,16,19,9,26,29,32,34,34,36,37,29,37,33,25,24,34,18,26,18,21,21,13,23,18,15,28,16,21,22,19,31,20,23,14,11,20,16,16,19,14,12,16,10,8,15,3,8,7,1,2,1,3,1,0,0,0,0
2024/3/31,南恩加島４丁目,,男,0,89,0,0,0,0,0,0,0,1,0,2,1,2,1,0,2,0,0,0,0,0,2,0,1,0,2,1,0,2,2,0,1,0,0,2,1,1,0,1,1,1,1,0,1,2,0,1,3,1,1,1,5,3,2,0,1,1,2,4,2,2,2,2,1,0,1,3,0,1,0,3,1,1,0,3,1,1,0,1,3,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南恩加島４丁目,,女,0,68,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,2,0,2,1,0,1,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,2,1,0,1,0,0,2,0,1,2,1,1,5,1,2,3,2,0,2,0,2,2,0,2,1,0,0,0,0,2,1,0,1,3,1,0,1,1,1,0,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,南恩加島４丁目,,計,92,157,0,0,0,0,0,0,0,2,1,2,2,3,1,0,3,0,0,0,0,2,2,2,2,0,3,1,1,2,2,0,1,1,0,2,2,2,1,1,1,1,1,2,2,2,1,1,3,3,1,2,7,4,3,5,2,3,5,6,2,4,2,4,3,0,3,4,0,1,0,3,3,2,0,4,4,2,0,2,4,2,0,2,1,2,3,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,南恩加島５丁目,,男,0,221,0,1,0,1,0,1,0,1,2,2,0,1,0,1,3,0,3,1,2,2,1,4,5,1,1,4,1,2,1,0,3,0,6,2,0,3,3,1,2,2,2,1,3,1,3,2,4,1,7,2,4,3,4,6,5,4,2,2,1,5,1,4,2,4,4,5,2,1,0,2,3,6,2,3,4,5,3,7,6,5,3,4,3,2,2,3,2,0,1,1,0,1,1,0,1,1,1,0,1,0,0,0,0
2024/3/31,南恩加島５丁目,,女,0,204,0,0,0,0,1,1,1,3,2,1,0,3,2,1,2,3,0,1,1,1,1,0,1,2,0,0,1,1,2,2,1,0,1,3,1,2,2,0,5,0,2,3,0,0,3,4,6,1,0,3,1,3,4,3,2,2,3,2,4,2,1,3,4,4,3,1,1,1,3,2,4,1,3,2,2,3,5,5,3,2,4,2,5,7,3,3,6,0,7,2,4,3,1,2,0,2,1,0,0,0,1,2,0
