﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,神山町,,男,0,230,0,6,4,1,3,2,0,5,1,2,0,1,2,3,1,0,1,0,2,0,0,4,2,2,0,1,1,2,1,8,6,5,6,9,7,7,4,4,12,7,6,8,5,5,7,5,6,5,3,2,2,1,2,3,1,4,0,2,1,2,2,4,2,0,2,0,1,1,3,3,0,1,1,3,2,1,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
2017/3/31,神山町,,女,0,248,0,3,4,6,1,0,0,0,0,1,0,1,1,2,1,1,0,0,0,4,1,4,0,5,2,4,6,2,3,7,6,11,5,4,8,8,6,6,8,10,5,5,3,6,9,2,7,4,2,2,3,3,5,0,4,2,3,1,1,1,0,3,1,2,0,1,3,3,2,1,0,2,0,4,3,1,1,3,1,0,1,1,0,2,0,3,0,2,2,1,0,0,0,2,3,0,0,0,0,1,0,0,0
2017/3/31,神山町,,計,301,478,0,9,8,7,4,2,0,5,1,3,0,2,3,5,2,1,1,0,2,4,1,8,2,7,2,5,7,4,4,15,12,16,11,13,15,15,10,10,20,17,11,13,8,11,16,7,13,9,5,4,5,4,7,3,5,6,3,3,2,3,2,7,3,2,2,1,4,4,5,4,0,3,1,7,5,2,2,7,2,1,2,1,0,2,0,3,0,2,2,1,0,1,1,2,3,1,1,0,0,1,0,0,0
2017/3/31,菅栄町,,男,0,627,0,5,0,3,3,6,1,1,2,6,1,1,2,3,4,6,6,3,1,3,7,6,7,11,12,15,18,17,10,13,14,15,14,13,15,16,12,13,10,13,10,10,12,13,8,7,10,15,10,10,4,10,8,11,8,9,7,7,4,7,3,7,3,5,9,11,7,12,3,9,9,6,6,5,3,4,7,4,1,2,3,4,2,2,2,2,1,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0
2017/3/31,菅栄町,,女,0,700,0,6,3,1,0,4,2,3,2,1,2,0,6,1,0,2,4,3,2,7,6,9,8,12,21,30,15,27,25,17,13,22,16,20,16,16,10,10,6,11,13,7,14,9,9,12,7,11,12,7,7,4,7,6,8,6,3,6,3,8,5,6,10,3,5,9,6,7,9,8,7,7,3,7,5,3,7,9,6,8,3,3,2,1,7,4,5,0,7,3,1,1,4,3,2,1,2,2,1,0,0,0,0
2017/3/31,菅栄町,,計,960,1327,0,11,3,4,3,10,3,4,4,7,3,1,8,4,4,8,10,6,3,10,13,15,15,23,33,45,33,44,35,30,27,37,30,33,31,32,22,23,16,24,23,17,26,22,17,19,17,26,22,17,11,14,15,17,16,15,10,13,7,15,8,13,13,8,14,20,13,19,12,17,16,13,9,12,8,7,14,13,7,10,6,7,4,3,9,6,6,1,7,4,1,2,5,3,4,2,2,2,1,0,0,0,0
2017/3/31,黒崎町,@2,男,0,538,540,3,3,0,2,3,1,3,3,2,2,3,2,4,1,3,2,4,2,0,1,3,3,5,7,7,5,10,7,12,13,7,8,13,14,8,10,5,8,12,10,8,5,16,5,10,4,6,13,6,7,10,8,5,4,7,10,9,8,3,7,5,8,2,10,8,12,12,11,11,8,11,1,11,6,7,7,4,4,6,7,6,4,1,0,2,3,1,1,3,0,1,1,1,1,0,0,0,0,0,0,2,0
2017/3/31,黒崎町,@2,女,0,536,538,1,1,2,1,1,1,1,4,2,3,2,4,0,4,2,1,3,2,2,1,7,5,8,6,9,4,9,7,6,7,14,6,12,7,8,8,6,3,12,8,8,4,14,3,6,5,10,6,8,8,3,1,7,6,4,2,8,4,10,4,7,9,8,7,8,6,8,10,17,16,7,8,4,3,5,10,10,8,3,4,4,3,4,6,5,5,8,7,4,7,6,3,1,2,1,0,2,0,1,0,0,0
2017/3/31,黒崎町,@2,計,688,1074,1078,4,4,2,3,4,2,4,7,4,5,5,6,4,5,5,3,7,4,2,2,10,8,13,13,16,9,19,14,18,20,21,14,25,21,16,18,11,11,24,18,16,9,30,8,16,9,16,19,14,15,13,9,12,10,11,12,17,12,13,11,12,17,10,17,16,18,20,21,28,24,18,9,15,9,12,17,14,12,9,11,10,7,5,6,7,8,9,8,7,7,7,4,2,3,1,0,2,0,1,0,2,0
2017/3/31,小松原町,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,小松原町,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,紅梅町,,男,0,302,0,3,5,3,4,1,2,1,2,1,3,2,0,0,0,1,1,0,1,0,1,2,1,4,6,7,8,6,13,14,10,12,12,7,4,10,10,4,3,4,5,5,9,8,7,5,4,3,6,2,2,2,2,2,1,3,3,6,2,1,1,1,1,6,5,3,6,2,2,5,3,1,1,1,2,0,3,0,0,3,0,1,1,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0
2017/3/31,紅梅町,,女,0,418,0,3,4,6,4,6,3,4,1,4,3,1,0,2,0,0,2,2,2,2,3,1,5,3,7,6,13,15,15,13,16,11,11,11,6,11,9,11,16,5,12,8,10,6,11,7,8,6,4,5,1,4,4,3,2,5,4,3,1,0,1,1,8,3,3,4,3,3,1,4,2,3,4,1,1,3,1,0,1,2,4,2,2,1,3,1,0,1,1,5,3,2,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,紅梅町,,計,481,720,0,6,9,9,8,7,5,5,3,5,6,3,0,2,0,1,3,2,3,2,4,3,6,7,13,13,21,21,28,27,26,23,23,18,10,21,19,15,19,9,17,13,19,14,18,12,12,9,10,7,3,6,6,5,3,8,7,9,3,1,2,2,9,9,8,7,9,5,3,9,5,4,5,2,3,3,4,0,1,5,4,3,3,1,4,3,1,1,1,5,4,2,2,0,2,0,0,1,0,1,0,0,0
2017/3/31,国分寺１丁目,,男,0,622,0,2,5,1,4,1,1,1,3,6,1,2,2,4,3,4,1,1,5,8,9,6,7,11,7,15,8,12,17,5,8,13,5,9,6,14,14,9,5,11,8,6,8,12,11,6,13,13,5,13,10,7,13,7,5,8,12,13,7,9,6,10,10,7,11,11,11,8,8,10,6,9,4,7,12,8,3,4,2,7,7,6,2,5,2,1,2,4,0,2,2,0,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,国分寺１丁目,,女,0,727,0,5,2,6,1,3,6,1,2,0,5,2,1,4,3,2,4,1,2,1,3,8,10,11,13,17,15,18,16,14,13,9,8,12,17,14,11,11,4,11,7,9,8,4,8,17,15,13,6,11,12,4,11,4,9,8,13,12,14,12,12,9,5,9,13,5,11,12,8,9,17,7,4,10,7,8,4,9,5,4,6,12,6,9,3,4,8,2,5,3,6,3,2,3,2,0,0,0,0,1,1,0,0
2017/3/31,国分寺１丁目,,計,840,1349,0,7,7,7,5,4,7,2,5,6,6,4,3,8,6,6,5,2,7,9,12,14,17,22,20,32,23,30,33,19,21,22,13,21,23,28,25,20,9,22,15,15,16,16,19,23,28,26,11,24,22,11,24,11,14,16,25,25,21,21,18,19,15,16,24,16,22,20,16,19,23,16,8,17,19,16,7,13,7,11,13,18,8,14,5,5,10,6,5,5,8,3,3,4,3,0,0,0,0,1,1,0,0
2017/3/31,国分寺２丁目,@3,男,0,486,493,4,5,2,2,4,0,2,4,3,0,1,0,0,1,4,4,9,4,1,6,3,4,5,11,10,9,4,6,7,4,16,12,14,11,8,17,8,6,11,9,5,3,8,12,12,9,11,8,10,5,6,9,9,7,5,7,1,10,7,4,5,3,10,7,3,6,7,5,8,6,3,2,7,6,4,5,1,3,6,2,2,2,0,2,1,4,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,国分寺２丁目,@3,女,0,542,548,4,2,6,5,2,1,2,1,1,3,2,4,4,1,0,1,0,1,2,6,5,2,9,6,11,5,14,15,10,10,9,9,6,14,9,4,9,10,6,4,11,5,12,7,4,13,11,16,9,11,8,13,9,11,6,6,6,6,7,4,8,6,6,7,5,6,3,3,5,9,6,5,4,5,7,5,8,3,8,3,4,6,5,3,2,4,3,3,1,1,3,3,2,1,2,0,1,1,0,1,0,0
2017/3/31,国分寺２丁目,@3,計,666,1028,1041,8,7,8,7,6,1,4,5,4,3,3,4,4,2,4,5,9,5,3,12,8,6,14,17,21,14,18,21,17,14,25,21,20,25,17,21,17,16,17,13,16,8,20,19,16,22,22,24,19,16,14,22,18,18,11,13,7,16,14,8,13,9,16,14,8,12,10,8,13,15,9,7,11,11,11,10,9,6,14,5,6,8,5,5,3,8,4,3,3,1,3,4,2,1,2,0,1,1,0,1,0,0
2017/3/31,芝田１丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,芝田１丁目,*3,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,芝田１丁目,*3,計,10,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,芝田２丁目,,男,0,45,0,6,4,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,1,1,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2017/3/31,芝田２丁目,,女,0,70,0,8,12,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,2,0,1,0,0,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,2,2,0,1,1,0,3,1,1,0,3,0,0,2,0,0,2,0,0,0,1,1,0
2017/3/31,芝田２丁目,,計,97,115,0,14,16,4,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,3,2,1,4,0,2,0,1,1,1,3,1,0,0,0,2,0,1,1,1,1,1,0,1,0,1,1,0,0,0,1,2,1,0,0,0,2,3,0,1,1,0,2,1,0,1,0,1,0,2,4,1,1,1,0,4,2,1,0,3,0,0,2,2,0,2,0,0,0,1,1,0
2017/3/31,末広町,,男,0,291,0,1,2,0,5,0,2,1,2,1,0,2,1,0,2,2,0,0,0,0,0,2,1,8,4,4,10,6,6,5,8,7,5,8,12,9,12,5,8,6,10,6,5,8,3,6,7,5,3,4,3,9,4,4,2,4,1,0,4,4,4,5,2,0,0,4,4,5,3,1,4,3,1,0,2,1,1,3,2,1,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,末広町,,女,0,281,0,2,1,4,3,1,0,0,0,0,3,1,1,0,0,0,2,0,1,2,2,0,4,3,9,6,4,10,5,8,12,6,11,13,16,7,7,2,10,9,7,8,5,6,5,8,7,2,5,5,2,4,1,4,1,0,1,0,2,2,2,1,2,2,0,2,1,2,3,1,2,0,2,3,2,1,0,1,0,1,2,1,3,1,1,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,末広町,,計,431,572,0,3,3,4,8,1,2,1,2,1,3,3,2,0,2,2,2,0,1,2,2,2,5,11,13,10,14,16,11,13,20,13,16,21,28,16,19,7,18,15,17,14,10,14,8,14,14,7,8,9,5,13,5,8,3,4,2,0,6,6,6,6,4,2,0,6,5,7,6,2,6,3,3,3,4,2,1,4,2,2,3,2,4,1,1,1,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,菅原町,,男,0,500,0,8,4,4,6,3,7,6,3,6,5,7,1,1,1,4,0,1,5,2,1,4,3,5,1,6,5,7,4,10,10,7,12,12,9,10,7,8,10,11,16,6,9,8,12,10,5,6,11,10,11,7,10,8,5,7,4,7,7,6,5,6,8,4,1,7,4,6,9,6,6,6,6,2,2,4,7,2,4,0,4,1,5,0,2,4,2,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,菅原町,,女,0,583,0,7,2,3,6,7,3,1,2,7,2,4,3,4,3,5,3,4,2,2,5,2,5,3,3,6,3,5,12,8,12,6,13,15,10,11,7,8,13,14,8,8,11,12,8,11,10,9,7,16,12,6,14,8,11,9,9,11,4,6,6,7,10,7,8,10,5,8,7,8,13,8,5,5,8,3,2,2,3,5,5,3,5,2,1,2,1,1,2,2,3,0,2,1,0,1,0,0,1,0,0,0,0
2017/3/31,菅原町,,計,628,1083,0,15,6,7,12,10,10,7,5,13,7,11,4,5,4,9,3,5,7,4,6,6,8,8,4,12,8,12,16,18,22,13,25,27,19,21,14,16,23,25,24,14,20,20,20,21,15,15,18,26,23,13,24,16,16,16,13,18,11,12,11,13,18,11,9,17,9,14,16,14,19,14,11,7,10,7,9,4,7,5,9,4,10,2,3,6,3,1,4,2,5,1,3,1,0,1,0,0,1,0,0,0,0
2017/3/31,曾根崎１丁目,,男,0,119,0,2,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,3,1,3,1,5,1,2,3,5,5,2,5,4,0,9,3,3,3,6,3,3,3,0,1,2,2,4,1,3,1,1,2,3,1,3,3,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎１丁目,,女,0,91,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,1,1,2,2,3,2,4,1,0,4,3,1,3,0,4,1,0,4,0,3,0,3,3,1,3,3,3,0,0,3,0,1,1,2,1,1,0,1,0,0,0,0,0,1,0,1,2,1,0,0,0,0,1,0,0,2,1,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,曾根崎１丁目,,計,157,210,0,4,0,3,0,1,1,0,1,0,0,1,0,0,0,2,2,0,0,1,0,2,2,2,4,3,5,4,7,5,3,3,9,8,3,8,4,4,10,3,7,3,9,3,6,6,1,4,5,5,4,1,6,1,2,3,5,2,4,3,1,0,0,0,1,0,1,0,2,3,2,1,0,0,0,1,1,0,2,1,0,2,0,1,0,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,曾根崎２丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,0,1,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎２丁目,,女,0,18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎２丁目,,計,24,39,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,2,0,1,1,0,0,2,3,0,1,2,0,0,0,0,0,2,0,0,2,1,1,2,0,0,0,0,0,2,3,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎新地１丁目,,男,0,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,1,2,2,0,0,0,0,2,3,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎新地１丁目,,女,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,2,1,1,1,0,0,0,3,3,1,1,1,0,1,1,1,2,1,0,0,1,0,1,0,0,0,0,0
2017/3/31,曾根崎新地１丁目,,計,46,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,2,0,1,0,1,0,2,1,0,2,1,2,2,2,0,0,1,1,4,3,1,0,0,1,0,1,0,1,3,0,0,1,0,4,1,2,3,1,1,0,3,3,1,1,1,0,1,1,1,2,2,0,0,1,0,1,0,0,0,0,0
2017/3/31,曾根崎新地２丁目,,男,0,46,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,3,2,1,1,1,0,1,1,1,0,2,3,1,2,3,0,0,1,0,2,1,2,1,1,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎新地２丁目,,女,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,2,1,1,0,0,3,0,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,1,1,1,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,曾根崎新地２丁目,,計,63,85,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,4,4,2,2,1,0,4,1,2,1,2,4,2,3,3,0,0,1,1,3,2,2,2,2,3,0,0,1,2,1,0,1,0,0,1,2,1,0,0,3,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,太融寺町,,男,0,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,3,1,7,4,2,3,4,0,1,0,2,2,3,2,1,0,0,0,1,0,2,1,1,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,太融寺町,,女,0,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,3,1,1,1,2,2,2,3,4,2,2,1,0,0,2,1,1,1,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,太融寺町,,計,89,111,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,3,2,2,3,6,5,3,10,8,4,5,5,0,1,2,3,3,4,3,2,2,0,0,1,0,3,2,1,1,0,0,0,0,2,0,1,0,1,1,1,0,0,0,0,1,0,1,0,2,2,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,茶屋町,,男,0,92,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,3,0,0,2,3,1,1,1,2,4,1,0,2,3,2,0,3,2,2,2,4,3,1,1,3,1,2,1,3,0,2,1,2,2,0,2,4,3,3,3,2,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,茶屋町,,女,0,110,0,2,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,2,2,1,1,1,5,3,2,3,1,5,1,2,1,3,0,1,1,1,2,3,1,1,2,1,0,5,3,2,2,3,3,2,2,4,1,4,0,0,0,0,1,0,1,2,1,0,0,2,1,0,0,2,0,2,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2017/3/31,茶屋町,,計,121,202,0,2,4,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,4,1,1,2,3,4,1,1,7,6,3,4,2,7,5,3,1,5,3,3,1,4,4,5,3,5,5,2,1,8,4,4,3,6,3,4,3,6,3,4,2,4,3,3,4,2,1,2,2,1,0,2,1,0,1,2,0,2,1,0,0,2,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2017/3/31,鶴野町,,男,0,481,0,2,2,7,8,1,2,3,4,1,8,5,1,2,5,1,2,1,2,2,3,1,1,5,3,4,5,5,6,5,3,5,10,7,8,8,9,8,5,7,9,6,9,9,13,9,13,13,10,12,11,8,10,4,11,7,6,8,7,5,7,15,4,4,5,9,3,6,6,7,8,6,6,3,10,6,5,4,1,2,1,2,3,2,2,0,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2017/3/31,鶴野町,,女,0,561,0,4,6,3,0,2,4,4,4,5,2,3,2,1,1,2,2,0,1,3,1,2,3,5,4,3,5,4,1,10,8,10,2,10,7,8,8,7,9,12,10,12,11,10,10,9,5,14,13,13,14,8,6,10,10,12,8,8,5,9,10,9,3,8,6,4,6,7,11,10,10,7,6,6,8,6,5,7,3,6,11,5,4,6,8,2,3,3,4,1,5,1,1,0,1,0,1,1,0,1,0,0,0
2017/3/31,鶴野町,,計,655,1042,0,6,8,10,8,3,6,7,8,6,10,8,3,3,6,3,4,1,3,5,4,3,4,10,7,7,10,9,7,15,11,15,12,17,15,16,17,15,14,19,19,18,20,19,23,18,18,27,23,25,25,16,16,14,21,19,14,16,12,14,17,24,7,12,11,13,9,13,17,17,18,13,12,9,18,12,10,11,4,8,12,7,7,8,10,2,5,3,5,2,6,1,1,0,3,0,1,1,0,1,0,0,0
2017/3/31,天神西町,,男,0,237,0,5,4,3,0,1,1,4,1,2,0,1,0,0,0,1,0,1,1,0,2,0,3,2,5,9,6,9,4,6,7,13,3,7,7,5,8,9,6,4,3,6,6,6,7,5,1,3,5,3,0,2,3,3,2,2,2,0,0,1,1,1,0,1,1,0,3,3,1,4,0,5,2,0,1,0,1,2,0,1,0,2,0,0,2,1,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,天神西町,,女,0,280,0,4,3,4,2,3,1,0,0,0,0,0,2,2,0,0,0,2,0,0,1,4,4,5,9,4,6,6,8,12,5,3,3,10,14,9,4,6,13,5,10,4,3,7,6,2,3,9,7,2,4,5,1,2,4,3,2,1,2,2,2,1,0,0,2,5,0,3,4,2,0,1,2,2,3,0,3,2,1,1,1,1,1,3,2,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,天神西町,,計,347,517,0,9,7,7,2,4,2,4,1,2,0,1,2,2,0,1,0,3,1,0,3,4,7,7,14,13,12,15,12,18,12,16,6,17,21,14,12,15,19,9,13,10,9,13,13,7,4,12,12,5,4,7,4,5,6,5,4,1,2,3,3,2,0,1,3,5,3,6,5,6,0,6,4,2,4,0,4,4,1,2,1,3,1,3,4,1,2,1,0,2,1,2,0,0,0,1,0,1,0,0,0,0,0
