﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,粉浜西３丁目,,女,0,1424,0,1,5,4,6,4,4,10,5,2,2,5,6,5,2,3,6,11,2,11,13,12,10,17,8,15,9,8,7,6,12,8,8,9,12,11,7,15,9,12,2,9,13,12,13,8,14,17,15,20,17,19,19,21,19,28,17,8,22,20,25,22,13,17,13,18,23,18,16,21,15,21,25,34,39,51,35,25,19,21,34,30,33,31,30,27,26,26,15,18,15,9,10,10,7,4,2,2,1,1,1,6,0
2023/3/31,粉浜西３丁目,,計,1714,2677,0,5,10,9,21,7,10,14,10,10,8,8,11,11,8,9,12,14,7,14,21,17,21,26,21,25,20,21,25,14,20,21,17,21,24,21,20,24,16,18,10,17,25,23,30,21,28,35,35,40,38,31,37,44,40,49,46,30,38,37,49,39,25,33,31,30,43,33,40,43,34,44,49,63,71,82,70,55,35,41,57,47,52,46,47,38,38,34,26,30,19,14,12,12,9,5,2,2,1,1,4,6,0
2023/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,柴谷２丁目,,男,0,666,0,2,7,9,8,8,10,7,11,14,11,19,14,17,9,10,10,7,7,14,5,5,9,6,2,1,6,1,5,4,1,7,4,7,5,2,7,8,8,11,7,11,9,9,5,5,13,12,14,10,11,8,15,7,11,7,7,10,6,9,5,6,5,6,5,4,1,6,9,3,9,7,13,6,9,5,12,7,6,6,5,5,6,9,4,2,7,0,2,4,1,1,4,2,0,0,0,0,0,0,0,0,0
2023/3/31,柴谷２丁目,,女,0,797,0,2,4,5,7,6,13,12,19,12,18,7,12,10,8,11,9,6,6,6,5,9,8,4,6,7,2,4,3,2,7,6,5,7,9,5,7,10,9,12,13,11,11,8,16,18,9,13,15,14,10,7,9,7,15,8,10,3,10,13,9,10,8,6,11,6,4,9,1,4,8,6,9,11,13,10,9,10,4,11,8,11,17,9,7,6,5,5,11,7,4,3,7,5,3,2,3,2,0,1,0,2,0
2023/3/31,柴谷２丁目,,計,696,1463,0,4,11,14,15,14,23,19,30,26,29,26,26,27,17,21,19,13,13,20,10,14,17,10,8,8,8,5,8,6,8,13,9,14,14,7,14,18,17,23,20,22,20,17,21,23,22,25,29,24,21,15,24,14,26,15,17,13,16,22,14,16,13,12,16,10,5,15,10,7,17,13,22,17,22,15,21,17,10,17,13,16,23,18,11,8,12,5,13,11,5,4,11,7,3,2,3,2,0,1,0,2,0
2023/3/31,新北島１丁目,,男,0,534,0,3,4,4,3,4,6,5,4,2,6,4,5,8,5,6,7,2,13,6,5,6,6,5,4,8,6,8,8,8,9,8,6,9,6,3,7,7,14,13,7,5,6,3,7,11,12,8,13,13,18,12,12,19,15,7,4,4,10,13,4,8,9,4,4,5,3,1,4,7,3,3,4,2,1,1,2,2,2,1,3,2,4,3,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,新北島１丁目,,女,0,505,0,2,10,5,7,10,1,0,3,2,3,4,3,5,2,4,5,3,9,5,6,4,5,5,4,3,5,8,4,10,6,1,1,4,13,1,8,7,8,11,7,4,7,7,14,10,7,9,13,6,13,16,15,10,8,10,8,6,15,7,5,14,3,1,4,6,4,6,2,3,2,2,2,9,3,2,3,5,3,6,4,3,5,6,0,3,4,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,新北島１丁目,,計,540,1039,0,5,14,9,10,14,7,5,7,4,9,8,8,13,7,10,12,5,22,11,11,10,11,10,8,11,11,16,12,18,15,9,7,13,19,4,15,14,22,24,14,9,13,10,21,21,19,17,26,19,31,28,27,29,23,17,12,10,25,20,9,22,12,5,8,11,7,7,6,10,5,5,6,11,4,3,5,7,5,7,7,5,9,9,3,5,5,4,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,新北島２丁目,,男,0,791,0,6,2,8,6,5,4,6,5,5,8,4,7,8,9,4,4,8,10,5,8,4,4,11,17,9,8,12,13,8,12,12,12,8,10,10,5,10,8,11,14,11,12,4,9,7,16,6,13,14,13,21,18,11,17,12,20,18,19,13,15,16,10,3,9,8,7,8,8,7,5,11,9,14,8,10,9,5,6,8,9,1,7,8,2,1,2,4,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0
2023/3/31,新北島２丁目,,女,0,623,0,2,5,1,4,7,2,2,4,2,4,1,7,7,5,7,3,3,8,9,5,5,16,12,13,9,11,9,10,9,5,3,13,5,5,4,7,7,7,6,5,6,5,5,9,4,6,6,7,13,11,13,19,14,11,15,11,10,9,4,11,10,7,5,4,5,6,4,6,2,6,6,10,8,6,14,4,6,3,7,4,4,9,6,4,8,6,3,1,0,5,3,4,3,3,0,0,1,0,1,1,0,0
2023/3/31,新北島２丁目,,計,797,1414,0,8,7,9,10,12,6,8,9,7,12,5,14,15,14,11,7,11,18,14,13,9,20,23,30,18,19,21,23,17,17,15,25,13,15,14,12,17,15,17,19,17,17,9,18,11,22,12,20,27,24,34,37,25,28,27,31,28,28,17,26,26,17,8,13,13,13,12,14,9,11,17,19,22,14,24,13,11,9,15,13,5,16,14,6,9,8,7,2,1,7,3,4,4,4,1,0,1,0,1,1,0,0
2023/3/31,新北島３丁目,,男,0,1512,0,18,16,17,13,12,13,9,16,13,11,15,21,23,9,10,12,12,15,11,11,9,13,10,11,11,17,14,15,15,21,18,14,26,15,10,19,16,23,19,21,29,21,22,18,22,19,23,26,26,34,20,18,29,30,24,22,17,18,20,19,16,19,14,18,20,15,11,14,12,20,24,12,21,10,16,32,15,10,18,25,13,18,14,10,9,9,11,7,3,7,2,6,5,1,2,0,0,1,0,0,1,0
2023/3/31,新北島３丁目,,女,0,1608,0,10,13,19,16,13,17,16,18,11,10,9,14,8,11,17,21,17,12,10,28,7,16,10,12,20,15,13,16,15,19,19,22,22,15,12,24,15,18,23,22,22,23,19,19,20,24,22,33,24,28,21,29,36,27,19,20,20,20,20,26,12,21,9,24,8,11,16,11,9,17,9,17,28,14,31,26,13,8,20,11,23,20,19,18,10,16,17,12,15,7,10,8,3,7,6,2,1,0,0,0,2,0
2023/3/31,新北島３丁目,,計,1563,3120,0,28,29,36,29,25,30,25,34,24,21,24,35,31,20,27,33,29,27,21,39,16,29,20,23,31,32,27,31,30,40,37,36,48,30,22,43,31,41,42,43,51,44,41,37,42,43,45,59,50,62,41,47,65,57,43,42,37,38,40,45,28,40,23,42,28,26,27,25,21,37,33,29,49,24,47,58,28,18,38,36,36,38,33,28,19,25,28,19,18,14,12,14,8,8,8,2,1,1,0,0,3,0
2023/3/31,新北島４丁目,,男,0,998,0,1,4,3,1,2,1,1,4,4,4,2,3,5,4,5,3,12,6,10,8,10,12,4,9,3,9,8,10,8,3,6,4,3,4,9,4,6,8,3,9,6,6,8,9,17,8,17,19,12,12,16,22,6,14,13,14,14,16,14,17,8,16,14,7,7,10,8,16,22,17,21,18,32,37,34,31,26,10,16,24,31,29,19,13,10,10,8,9,4,4,4,4,2,1,0,0,0,0,0,0,1,0
2023/3/31,新北島４丁目,,女,0,1257,0,0,0,3,1,1,3,4,3,4,3,4,8,9,6,7,5,13,9,12,9,8,7,13,5,3,4,2,6,2,5,5,1,7,9,3,5,12,9,8,8,5,4,8,8,15,8,13,23,16,10,20,20,13,19,12,23,19,18,16,11,17,9,16,15,12,19,17,17,18,27,33,33,39,47,41,46,32,35,28,37,31,29,26,20,13,17,14,11,13,3,9,8,5,4,5,2,1,0,1,0,0,0
2023/3/31,新北島４丁目,,計,1327,2255,0,1,4,6,2,3,4,5,7,8,7,6,11,14,10,12,8,25,15,22,17,18,19,17,14,6,13,10,16,10,8,11,5,10,13,12,9,18,17,11,17,11,10,16,17,32,16,30,42,28,22,36,42,19,33,25,37,33,34,30,28,25,25,30,22,19,29,25,33,40,44,54,51,71,84,75,77,58,45,44,61,62,58,45,33,23,27,22,20,17,7,13,12,7,5,5,2,1,0,1,0,1,0
2023/3/31,新北島５丁目,,男,0,537,0,1,2,4,2,2,3,3,1,2,2,2,5,7,6,5,12,8,7,4,5,11,14,12,10,8,7,6,8,7,2,5,6,3,6,1,10,1,7,1,4,6,11,7,7,7,11,5,5,9,11,14,14,17,14,14,16,8,10,9,8,7,9,4,5,9,9,8,3,6,2,5,2,8,6,4,8,1,4,1,1,2,0,3,4,2,1,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,新北島５丁目,,女,0,518,0,2,2,2,4,3,3,3,1,1,1,4,2,6,7,7,5,6,4,9,7,6,14,11,11,13,10,5,5,1,4,0,9,5,3,4,4,6,4,4,6,2,4,5,5,7,12,6,8,10,9,17,11,16,13,11,15,9,6,12,5,7,5,7,6,4,8,6,1,4,5,6,5,4,6,5,6,1,2,4,2,3,4,6,2,4,3,0,3,5,0,1,2,1,2,0,0,0,0,0,0,1,0
2023/3/31,新北島５丁目,,計,506,1055,0,3,4,6,6,5,6,6,2,3,3,6,7,13,13,12,17,14,11,13,12,17,28,23,21,21,17,11,13,8,6,5,15,8,9,5,14,7,11,5,10,8,15,12,12,14,23,11,13,19,20,31,25,33,27,25,31,17,16,21,13,14,14,11,11,13,17,14,4,10,7,11,7,12,12,9,14,2,6,5,3,5,4,9,6,6,4,2,6,6,0,3,2,1,2,0,0,0,0,0,0,1,0
2023/3/31,新北島６丁目,,男,0,244,0,5,6,8,6,1,4,2,8,3,3,2,5,2,1,6,3,2,2,2,4,2,3,1,2,4,3,2,6,1,5,2,2,2,9,6,6,7,4,2,9,6,1,5,2,6,6,6,2,1,3,5,4,5,2,3,4,3,6,1,3,0,1,2,3,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,新北島６丁目,,女,0,257,0,4,4,5,4,3,4,4,2,3,1,5,5,2,3,5,1,1,8,4,1,4,3,3,3,5,0,1,6,5,4,6,3,4,9,6,5,9,2,3,4,3,5,5,4,9,3,2,4,5,7,4,5,4,4,4,4,2,2,1,4,2,0,0,1,1,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,3,2,1,0,3,0,0,0,0,1,0,1,0,1,0,0,0,0,0
2023/3/31,新北島６丁目,,計,201,501,0,9,10,13,10,4,8,6,10,6,4,7,10,4,4,11,4,3,10,6,5,6,6,4,5,9,3,3,12,6,9,8,5,6,18,12,11,16,6,5,13,9,6,10,6,15,9,8,6,6,10,9,9,9,6,7,8,5,8,2,7,2,1,2,4,2,0,0,0,2,1,1,1,1,1,1,1,0,1,0,1,0,0,0,3,2,2,0,6,0,0,0,0,1,1,1,0,1,0,0,0,0,0
2023/3/31,新北島７丁目,,男,0,696,0,1,7,4,3,8,0,1,3,4,6,4,6,9,4,10,9,14,10,10,13,8,7,14,11,7,9,9,9,14,11,13,4,9,17,7,8,5,3,10,6,8,6,9,5,10,13,6,16,16,17,9,15,13,8,17,9,12,9,11,7,11,4,5,7,8,6,6,6,12,5,4,13,7,13,7,6,7,7,7,3,6,6,4,3,4,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,新北島７丁目,,女,0,737,0,4,1,3,3,5,2,7,5,9,1,7,7,10,7,8,11,5,11,10,12,11,21,13,10,13,17,14,13,18,11,6,8,4,9,4,11,4,8,9,7,10,6,9,5,10,15,11,7,11,14,14,10,18,8,10,14,5,7,7,11,11,11,8,6,9,7,7,6,9,10,6,5,6,12,9,13,3,4,4,7,7,1,3,3,3,3,4,1,3,1,1,1,3,2,3,0,3,0,0,0,1,0
2023/3/31,新北島７丁目,,計,730,1433,0,5,8,7,6,13,2,8,8,13,7,11,13,19,11,18,20,19,21,20,25,19,28,27,21,20,26,23,22,32,22,19,12,13,26,11,19,9,11,19,13,18,12,18,10,20,28,17,23,27,31,23,25,31,16,27,23,17,16,18,18,22,15,13,13,17,13,13,12,21,15,10,18,13,25,16,19,10,11,11,10,13,7,7,6,7,4,4,1,5,2,1,2,3,3,3,0,3,0,0,0,1,0
2023/3/31,新北島８丁目,,男,0,328,0,2,1,0,0,2,1,2,2,1,5,2,5,2,3,6,3,10,4,2,3,6,9,4,1,5,2,2,2,2,4,1,1,3,1,2,1,0,4,5,3,2,5,3,7,2,10,5,7,5,11,7,9,6,4,9,3,2,5,3,2,2,3,3,0,1,4,2,3,5,2,5,6,8,3,4,7,3,3,3,3,5,7,3,6,1,1,4,4,0,0,1,0,3,2,0,0,0,0,0,0,0,0
2023/3/31,新北島８丁目,,女,0,404,0,1,2,2,1,0,4,2,4,1,3,3,0,1,5,4,8,7,10,7,5,3,3,3,3,2,1,2,1,3,1,1,2,1,4,1,2,2,2,2,2,3,3,4,5,4,8,10,5,4,13,4,4,6,9,6,4,4,2,5,4,4,5,3,6,4,2,3,3,8,2,9,3,6,7,9,5,6,3,4,4,7,7,8,5,4,2,9,4,9,2,6,2,2,4,2,7,2,3,2,2,1,0
2023/3/31,新北島８丁目,,計,377,732,0,3,3,2,1,2,5,4,6,2,8,5,5,3,8,10,11,17,14,9,8,9,12,7,4,7,3,4,3,5,5,2,3,4,5,3,3,2,6,7,5,5,8,7,12,6,18,15,12,9,24,11,13,12,13,15,7,6,7,8,6,6,8,6,6,5,6,5,6,13,4,14,9,14,10,13,12,9,6,7,7,12,14,11,11,5,3,13,8,9,2,7,2,5,6,2,7,2,3,2,2,1,0
2023/3/31,住之江１丁目,,男,0,258,0,1,2,3,0,2,5,3,2,0,2,1,1,2,2,1,2,3,3,2,5,6,2,1,1,3,0,1,1,4,2,3,3,6,2,0,2,1,7,3,2,2,1,2,3,3,4,7,5,4,4,11,5,6,5,2,6,2,5,7,5,3,4,2,3,7,4,6,0,1,1,4,3,5,4,4,3,1,0,3,2,3,1,4,3,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,住之江１丁目,,女,0,312,0,0,1,1,2,1,0,2,3,1,3,4,1,0,5,3,4,3,6,1,3,1,2,4,2,4,5,3,4,3,5,5,3,4,5,5,2,4,4,3,1,1,3,1,2,4,4,2,3,4,6,8,5,5,3,8,7,5,9,1,5,6,5,5,2,3,3,3,1,5,2,2,2,0,3,8,9,2,5,4,7,3,3,3,4,3,1,4,2,2,0,1,3,3,2,1,0,1,0,0,0,0,0
2023/3/31,住之江１丁目,,計,301,570,0,1,3,4,2,3,5,5,5,1,5,5,2,2,7,4,6,6,9,3,8,7,4,5,3,7,5,4,5,7,7,8,6,10,7,5,4,5,11,6,3,3,4,3,5,7,8,9,8,8,10,19,10,11,8,10,13,7,14,8,10,9,9,7,5,10,7,9,1,6,3,6,5,5,7,12,12,3,5,7,9,6,4,7,7,4,1,4,4,3,0,3,3,3,2,1,0,1,0,0,0,0,0
2023/3/31,住之江２丁目,,男,0,402,0,5,6,3,3,3,0,5,4,3,1,2,1,3,2,3,2,3,2,3,4,3,3,7,3,10,6,4,3,4,5,7,10,8,9,6,4,2,6,7,4,3,5,3,2,4,5,4,2,6,12,10,5,11,4,5,8,4,6,5,5,5,5,5,9,3,6,8,3,6,2,6,2,6,6,8,4,5,2,3,2,2,3,2,4,3,4,3,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,住之江２丁目,,女,0,420,0,7,6,3,3,1,3,2,0,1,2,2,0,3,0,5,5,2,6,4,3,4,2,8,4,7,3,6,8,9,3,6,9,6,3,3,3,5,8,3,6,2,3,4,9,3,3,7,6,8,1,10,9,2,8,8,5,7,4,4,4,7,7,5,2,7,4,3,3,1,4,2,4,11,4,3,4,6,8,4,3,4,7,5,5,6,3,5,6,3,3,1,2,2,3,0,0,0,1,0,0,1,0
2023/3/31,住之江２丁目,,計,477,822,0,12,12,6,6,4,3,7,4,4,3,4,1,6,2,8,7,5,8,7,7,7,5,15,7,17,9,10,11,13,8,13,19,14,12,9,7,7,14,10,10,5,8,7,11,7,8,11,8,14,13,20,14,13,12,13,13,11,10,9,9,12,12,10,11,10,10,11,6,7,6,8,6,17,10,11,8,11,10,7,5,6,10,7,9,9,7,8,7,4,6,2,3,2,3,0,0,0,1,0,0,1,0
2023/3/31,住之江３丁目,,男,0,432,0,3,0,2,2,4,5,4,2,4,4,4,6,8,1,7,8,5,2,8,1,6,6,1,2,4,6,4,4,0,7,6,6,7,8,3,6,4,3,2,5,5,4,3,6,9,8,2,5,7,13,4,6,2,7,8,7,9,6,7,11,4,5,6,4,6,2,2,6,7,5,3,8,3,6,11,4,5,2,1,8,7,5,5,0,6,4,0,1,2,1,0,2,2,0,0,0,0,0,0,0,0,0
2023/3/31,住之江３丁目,,女,0,480,0,3,1,1,2,1,3,5,3,0,2,2,5,6,1,6,2,3,5,4,4,9,6,5,2,5,5,5,1,2,7,9,2,2,4,4,5,6,4,2,12,2,2,0,2,5,7,8,6,6,9,5,8,4,7,10,8,5,5,2,7,5,6,10,8,6,6,2,8,5,7,4,4,8,6,8,11,9,5,8,6,13,9,4,6,5,5,10,5,5,5,3,2,3,4,2,2,0,0,0,0,1,0
2023/3/31,住之江３丁目,,計,499,912,0,6,1,3,4,5,8,9,5,4,6,6,11,14,2,13,10,8,7,12,5,15,12,6,4,9,11,9,5,2,14,15,8,9,12,7,11,10,7,4,17,7,6,3,8,14,15,10,11,13,22,9,14,6,14,18,15,14,11,9,18,9,11,16,12,12,8,4,14,12,12,7,12,11,12,19,15,14,7,9,14,20,14,9,6,11,9,10,6,7,6,3,4,5,4,2,2,0,0,0,0,1,0
2023/3/31,中加賀屋１丁目,,男,0,885,0,6,3,5,7,3,6,4,10,7,5,6,6,5,8,7,5,6,9,5,8,8,8,9,4,4,3,9,5,5,13,8,10,4,5,9,3,12,12,13,9,11,7,5,6,5,7,10,7,9,5,7,10,16,15,14,7,19,12,13,13,8,11,16,13,17,13,22,15,15,8,15,37,17,35,17,18,17,10,12,10,12,13,2,9,11,5,8,8,6,3,3,0,3,2,0,1,1,0,0,0,0,0
2023/3/31,中加賀屋１丁目,,女,0,1222,0,3,5,5,3,1,3,4,7,6,9,9,11,11,9,8,8,9,5,8,5,9,6,12,7,10,10,8,5,13,8,7,4,11,14,12,7,13,8,13,12,12,8,9,10,10,5,9,10,10,10,18,20,16,23,15,15,15,20,17,26,19,22,22,30,31,17,15,18,10,23,17,28,20,26,30,29,10,20,13,26,18,28,23,18,11,24,14,11,9,9,6,8,4,8,1,2,1,1,2,0,2,0
2023/3/31,中加賀屋１丁目,,計,1135,2107,0,9,8,10,10,4,9,8,17,13,14,15,17,16,17,15,13,15,14,13,13,17,14,21,11,14,13,17,10,18,21,15,14,15,19,21,10,25,20,26,21,23,15,14,16,15,12,19,17,19,15,25,30,32,38,29,22,34,32,30,39,27,33,38,43,48,30,37,33,25,31,32,65,37,61,47,47,27,30,25,36,30,41,25,27,22,29,22,19,15,12,9,8,7,10,1,3,2,1,2,0,2,0
2023/3/31,中加賀屋２丁目,,男,0,667,0,9,3,2,0,2,4,2,1,2,2,3,3,4,7,9,3,6,4,6,5,7,3,6,10,11,8,6,7,10,8,12,12,8,9,6,10,3,9,7,5,6,10,10,10,7,12,10,14,4,12,13,6,17,16,10,10,12,7,11,11,4,10,9,7,10,11,12,10,7,13,9,11,6,6,13,12,11,5,9,5,7,2,7,4,6,3,1,3,2,2,2,1,2,1,0,1,0,0,1,0,0,0
2023/3/31,中加賀屋２丁目,,女,0,717,0,7,4,8,7,6,5,6,8,5,5,3,7,5,2,4,5,6,2,6,5,4,4,5,9,10,10,8,8,8,11,8,5,7,3,5,7,6,6,7,8,6,9,10,10,6,14,10,6,8,13,10,11,13,12,9,8,4,9,8,10,8,12,2,8,9,10,7,11,11,11,11,11,14,10,13,17,11,5,4,13,6,5,9,6,6,5,8,7,10,2,8,3,5,3,2,1,0,0,1,0,1,0
2023/3/31,中加賀屋２丁目,,計,804,1384,0,16,7,10,7,8,9,8,9,7,7,6,10,9,9,13,8,12,6,12,10,11,7,11,19,21,18,14,15,18,19,20,17,15,12,11,17,9,15,14,13,12,19,20,20,13,26,20,20,12,25,23,17,30,28,19,18,16,16,19,21,12,22,11,15,19,21,19,21,18,24,20,22,20,16,26,29,22,10,13,18,13,7,16,10,12,8,9,10,12,4,10,4,7,4,2,2,0,0,2,0,1,0
2023/3/31,中加賀屋３丁目,,男,0,979,0,5,5,4,8,13,11,5,13,11,14,9,11,7,6,7,5,9,6,10,8,5,9,12,18,14,6,10,8,14,17,14,11,9,14,13,12,9,15,12,10,18,25,11,15,15,17,15,12,14,13,15,16,16,19,17,14,9,15,13,17,12,8,12,9,16,10,13,6,8,10,3,9,13,15,17,18,12,11,11,6,5,8,8,9,6,3,1,4,4,1,2,2,0,2,0,0,0,0,0,0,0,0
2023/3/31,中加賀屋３丁目,,女,0,929,0,5,7,9,9,9,7,9,5,6,10,6,6,9,4,9,2,5,2,4,7,7,4,7,10,3,14,14,18,14,7,10,14,14,13,6,13,13,18,8,12,15,17,10,17,13,11,6,16,10,17,10,11,25,12,10,12,11,8,15,15,10,10,11,8,12,12,12,8,10,8,9,14,11,12,17,10,6,12,8,9,8,13,9,9,7,12,10,7,7,8,4,2,2,0,5,1,0,1,1,3,1,0
2023/3/31,中加賀屋３丁目,,計,1089,1908,0,10,12,13,17,22,18,14,18,17,24,15,17,16,10,16,7,14,8,14,15,12,13,19,28,17,20,24,26,28,24,24,25,23,27,19,25,22,33,20,22,33,42,21,32,28,28,21,28,24,30,25,27,41,31,27,26,20,23,28,32,22,18,23,17,28,22,25,14,18,18,12,23,24,27,34,28,18,23,19,15,13,21,17,18,13,15,11,11,11,9,6,4,2,2,5,1,0,1,1,3,1,0
2023/3/31,中加賀屋４丁目,,男,0,281,0,0,1,0,2,1,1,2,4,3,2,1,3,4,1,1,1,5,1,2,1,1,1,2,2,3,6,10,2,2,5,2,3,5,6,6,6,3,3,4,4,4,2,1,3,3,3,1,8,10,2,2,6,4,8,6,4,3,6,6,3,3,1,6,6,5,2,2,2,1,6,2,4,3,3,3,0,2,4,0,4,1,2,4,2,2,2,1,3,0,1,1,2,2,0,1,1,0,0,0,0,0,0
2023/3/31,中加賀屋４丁目,,女,0,241,0,2,1,2,3,2,2,1,4,0,3,3,0,0,1,2,2,1,1,3,1,2,1,1,1,1,4,2,2,3,4,5,4,7,9,3,1,2,2,1,6,6,4,3,5,3,6,1,2,1,4,5,1,5,4,3,3,4,2,5,2,3,2,2,0,3,0,4,2,1,2,5,2,1,2,2,1,3,1,1,2,3,5,4,2,2,5,6,1,5,0,1,1,0,2,0,0,1,0,0,0,0,0
2023/3/31,中加賀屋４丁目,,計,358,522,0,2,2,2,5,3,3,3,8,3,5,4,3,4,2,3,3,6,2,5,2,3,2,3,3,4,10,12,4,5,9,7,7,12,15,9,7,5,5,5,10,10,6,4,8,6,9,2,10,11,6,7,7,9,12,9,7,7,8,11,5,6,3,8,6,8,2,6,4,2,8,7,6,4,5,5,1,5,5,1,6,4,7,8,4,4,7,7,4,5,1,2,3,2,2,1,1,1,0,0,0,0,0
2023/3/31,西加賀屋１丁目,,男,0,583,0,1,5,3,1,4,6,1,1,4,5,7,8,13,8,9,12,15,7,11,14,11,4,9,6,4,7,2,0,5,7,3,3,6,2,3,1,5,2,6,4,6,4,10,4,5,11,7,14,11,15,12,14,12,12,11,16,8,6,8,5,3,9,10,10,4,7,9,6,7,9,4,7,9,8,7,7,7,3,3,3,3,5,4,3,5,5,0,4,2,0,1,0,0,1,1,0,0,0,1,0,0,0
2023/3/31,西加賀屋１丁目,,女,0,737,0,0,2,2,3,6,4,7,4,3,11,7,4,11,11,12,9,10,8,9,9,7,4,8,2,4,1,5,2,3,6,7,5,5,5,3,5,10,5,8,5,7,8,6,12,12,13,8,13,23,16,17,10,11,16,17,12,15,8,12,10,7,11,12,12,16,10,10,12,4,14,5,11,6,11,18,7,6,10,7,7,5,10,6,6,1,4,4,3,4,6,2,1,1,4,2,1,0,0,1,1,1,0
2023/3/31,西加賀屋１丁目,,計,597,1320,0,1,7,5,4,10,10,8,5,7,16,14,12,24,19,21,21,25,15,20,23,18,8,17,8,8,8,7,2,8,13,10,8,11,7,6,6,15,7,14,9,13,12,16,16,17,24,15,27,34,31,29,24,23,28,28,28,23,14,20,15,10,20,22,22,20,17,19,18,11,23,9,18,15,19,25,14,13,13,10,10,8,15,10,9,6,9,4,7,6,6,3,1,1,5,3,1,0,0,2,1,1,0
2023/3/31,西加賀屋２丁目,,男,0,399,0,3,1,3,4,3,2,2,0,1,4,1,1,5,2,2,2,5,4,4,3,4,4,5,4,4,1,4,4,2,4,4,4,2,6,5,4,2,5,3,5,3,7,7,3,6,4,6,6,5,6,9,5,6,4,5,8,10,3,8,5,14,8,2,4,7,8,6,4,3,5,7,5,4,10,7,4,11,2,4,6,4,7,2,3,3,1,3,1,4,2,1,1,2,0,0,0,0,0,0,0,0,0
2023/3/31,西加賀屋２丁目,,女,0,415,0,1,2,2,3,0,5,5,2,5,0,3,5,6,8,1,2,3,1,6,4,4,3,5,6,3,5,2,2,5,2,5,4,4,7,4,2,5,4,2,6,10,8,7,2,1,6,5,4,3,7,3,12,6,7,3,5,3,5,4,6,7,5,9,3,10,4,7,3,7,7,6,6,6,2,10,9,5,3,3,3,2,3,6,2,2,2,4,4,5,1,5,7,4,1,0,1,0,0,0,0,0,0
