﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,姫島５丁目,,女,,751,,9,7,3,6,3,6,3,4,4,5,2,3,4,7,7,5,8,6,6,6,10,9,8,7,10,9,7,12,10,17,5,8,10,5,12,4,13,4,10,7,7,12,9,7,12,12,8,6,13,10,8,10,8,11,12,5,11,7,9,8,12,1,12,13,15,10,14,6,6,13,10,10,19,9,8,11,7,7,8,11,10,9,9,4,10,3,4,6,6,4,1,4,5,1,,,3,,2,1,1,
2013/9/30,姫島５丁目,,総,869,1623,,11,8,12,8,8,12,7,8,7,12,5,9,10,17,12,8,12,12,15,12,17,17,15,13,24,14,20,21,21,27,18,19,20,13,25,16,25,14,19,16,20,24,28,26,25,22,25,15,26,24,14,21,21,27,26,15,21,22,17,17,30,19,33,34,40,27,39,25,24,28,18,19,28,20,20,23,14,18,13,14,18,15,11,6,13,10,7,9,6,5,2,5,5,1,1,1,3,,2,1,1,
2013/9/30,姫島６丁目,,男,,675,,6,3,9,4,6,8,13,14,6,11,9,9,10,5,9,6,7,3,9,5,7,4,10,6,5,4,4,1,5,3,4,7,5,8,10,6,8,16,14,10,15,8,13,13,9,9,12,7,5,7,8,5,7,6,5,6,5,5,7,8,6,11,11,9,12,9,12,7,13,9,10,10,9,7,12,6,13,9,14,3,7,5,5,5,2,3,3,3,1,,,,,,,,,,,,,
2013/9/30,姫島６丁目,,女,,730,,2,1,6,9,2,12,7,11,6,8,9,11,5,7,5,7,12,8,8,4,4,6,5,5,4,3,5,5,8,4,6,7,5,9,7,10,11,10,13,10,14,11,7,16,14,12,10,7,11,9,4,10,4,4,5,6,4,5,7,7,10,11,6,11,15,14,11,12,8,9,16,12,11,12,10,10,14,7,11,11,4,12,11,5,7,5,4,4,2,2,4,1,2,,1,,1,,,,,
2013/9/30,姫島６丁目,,総,648,1405,,8,4,15,13,8,20,20,25,12,19,18,20,15,12,14,13,19,11,17,9,11,10,15,11,9,7,9,6,13,7,10,14,10,17,17,16,19,26,27,20,29,19,20,29,23,21,22,14,16,16,12,15,11,10,10,12,9,10,14,15,16,22,17,20,27,23,23,19,21,18,26,22,20,19,22,16,27,16,25,14,11,17,16,10,9,8,7,7,3,2,4,1,2,,1,,1,,,,,
2013/9/30,福町１丁目,,男,,378,,4,1,4,7,2,4,3,4,4,7,11,8,12,8,6,8,8,3,2,4,,3,2,3,2,1,2,3,3,2,2,3,3,5,5,6,2,8,13,9,5,13,5,8,8,10,9,6,11,8,7,7,7,4,6,7,5,4,5,2,5,7,1,6,6,1,3,4,2,2,1,3,,1,2,2,2,1,,1,3,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,福町１丁目,,女,,346,,3,4,1,2,3,4,4,4,7,5,3,7,4,9,6,4,5,3,3,5,,2,1,3,5,1,1,4,,3,1,5,2,6,6,6,2,12,10,12,14,5,18,10,7,11,,8,8,6,4,3,4,1,4,2,4,,3,1,8,4,7,3,3,6,3,4,,2,,2,2,2,2,,1,4,1,4,,1,,1,1,1,1,,1,,,,,,1,,,,,,,
2013/9/30,福町１丁目,,総,288,724,,7,5,5,9,5,8,7,8,11,12,14,15,16,17,12,12,13,6,5,9,,5,3,6,7,2,3,7,3,5,3,8,5,11,11,12,4,20,23,21,19,18,23,18,15,21,9,14,19,14,11,10,11,5,10,9,9,4,8,3,13,11,8,9,9,7,6,8,2,4,1,5,2,3,4,2,3,5,1,5,3,1,,1,2,1,1,,1,,,,,,1,,,,,,,
2013/9/30,福町２丁目,,男,,1320,,11,7,8,7,9,8,7,6,9,11,16,9,15,11,12,12,8,12,13,20,9,12,9,17,12,16,16,14,15,14,11,15,11,20,11,13,14,16,21,25,21,24,15,18,30,22,25,14,17,17,19,16,20,18,18,19,13,17,23,20,21,22,22,22,23,26,26,10,16,21,18,17,19,15,10,11,15,16,15,13,12,10,8,5,6,2,8,5,7,2,2,3,1,1,1,,1,,,,,
2013/9/30,福町２丁目,,女,,1290,,6,6,13,7,6,8,10,5,6,8,15,10,10,7,17,13,14,12,12,10,17,16,14,12,11,11,9,9,8,8,10,7,13,13,15,12,19,15,19,17,20,16,10,14,24,18,15,17,7,24,16,19,13,16,13,9,13,11,12,11,13,16,14,16,25,19,30,15,11,20,25,24,19,30,15,16,24,26,14,24,14,21,13,11,9,14,9,10,13,6,7,5,3,2,2,,2,1,2,2,,
2013/9/30,福町２丁目,,総,1388,2610,,17,13,21,14,15,16,17,11,15,19,31,19,25,18,29,25,22,24,25,30,26,28,23,29,23,27,25,23,23,22,21,22,24,33,26,25,33,31,40,42,41,40,25,32,54,40,40,31,24,41,35,35,33,34,31,28,26,28,35,31,34,38,36,38,48,45,56,25,27,41,43,41,38,45,25,27,39,42,29,37,26,31,21,16,15,16,17,15,20,8,9,8,4,3,3,,3,1,2,2,,
2013/9/30,福町３丁目,@1,男,,200,216,2,5,1,1,4,3,1,3,,3,1,2,1,4,1,1,1,2,4,5,,1,1,8,2,4,7,2,6,2,6,4,,2,5,3,2,3,1,3,4,3,1,5,2,2,6,,3,2,2,1,4,6,1,7,1,3,,4,6,4,2,1,9,3,3,1,1,,5,3,1,2,,2,1,6,,,,,,1,1,,,,,,,,,,,,,,,,,
2013/9/30,福町３丁目,@1,女,,177,183,,1,1,4,3,,1,1,,1,1,1,2,1,6,,4,1,2,3,3,5,1,2,4,3,5,2,2,1,,4,3,3,1,3,3,1,2,6,2,6,2,3,1,1,5,2,3,1,4,6,2,1,3,1,4,1,1,1,5,2,3,5,2,1,2,,2,,1,1,,6,2,,3,,3,,2,1,1,,,1,1,,,1,,,,1,,,,,,,,
2013/9/30,福町３丁目,@1,総,181,377,399,2,6,2,5,7,3,2,4,,4,2,3,3,5,7,1,5,3,6,8,3,6,2,10,6,7,12,4,8,3,6,8,3,5,6,6,5,4,3,9,6,9,3,8,3,3,11,2,6,3,6,7,6,7,4,8,5,4,1,5,11,6,5,6,11,4,5,1,3,,6,4,1,8,2,2,4,6,3,,2,1,1,1,1,1,1,,,1,,,,1,,,,,,,,
2013/9/30,竹島１丁目,*1,男,,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島１丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島１丁目,*1,総,10,22,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島２丁目,,男,,155,,3,2,3,1,2,6,3,2,2,1,6,2,4,,1,1,,3,1,1,2,,2,1,2,6,1,1,,,2,2,2,,2,2,6,5,7,7,4,4,4,3,1,,1,2,1,1,3,,3,2,,2,2,1,2,2,3,2,3,,2,1,2,1,1,,2,,,,1,2,,,1,,,,,1,,,,,1,,,,,,,,,,,,,
2013/9/30,竹島２丁目,,女,,128,,3,,3,4,2,6,2,4,2,1,2,1,,1,2,,1,,2,1,1,2,,2,2,,2,1,,1,,,1,1,3,6,5,3,6,6,6,2,3,1,3,2,2,2,1,1,2,,1,1,,,,2,,1,,1,1,2,1,1,1,,,,1,1,1,,,1,,3,,,1,3,,,,,,,1,,,,,,,,,,,,,
2013/9/30,竹島２丁目,,総,119,283,,6,2,6,5,4,12,5,6,4,2,8,3,4,1,3,1,1,3,3,2,3,2,2,3,4,6,3,2,,1,2,2,3,1,5,8,11,8,13,13,10,6,7,4,4,2,3,4,2,2,5,,4,3,,2,2,3,2,3,3,3,4,2,3,2,3,1,1,,3,1,1,,1,3,,3,1,,1,3,,1,,,,,2,,,,,,,,,,,,,
2013/9/30,竹島３丁目,,男,,489,,8,2,6,6,5,4,2,6,5,7,7,6,3,5,6,9,1,6,2,4,4,5,5,5,6,11,3,5,5,2,2,5,4,1,7,3,8,7,11,10,6,10,6,4,7,5,9,6,11,9,9,4,3,6,5,10,7,9,5,8,11,9,6,12,4,12,11,5,4,2,5,6,6,3,5,5,2,3,3,3,2,1,4,2,3,2,1,4,3,,1,,,,1,,,,,,,
2013/9/30,竹島３丁目,,女,,481,,4,1,3,2,5,4,5,7,2,5,5,5,3,6,4,2,4,5,3,6,6,4,5,7,4,5,10,7,6,5,4,5,3,6,8,5,12,11,8,4,6,10,8,4,5,10,4,5,5,3,5,3,4,2,6,6,4,8,6,1,5,9,7,5,10,5,8,3,2,6,5,8,3,6,5,4,9,6,8,4,5,6,5,8,4,2,5,4,3,4,,,3,,1,1,,,,1,,
2013/9/30,竹島３丁目,,総,481,970,,12,3,9,8,10,8,7,13,7,12,12,11,6,11,10,11,5,11,5,10,10,9,10,12,10,16,13,12,11,7,6,10,7,7,15,8,20,18,19,14,12,20,14,8,12,15,13,11,16,12,14,7,7,8,11,16,11,17,11,9,16,18,13,17,14,17,19,8,6,8,10,14,9,9,10,9,11,9,11,7,7,7,9,10,7,4,6,8,6,4,1,,3,,2,1,,,,1,,
2013/9/30,竹島４丁目,,男,,55,,,,,,1,,1,,,,,1,,,1,1,,1,1,2,1,,,1,,1,1,2,,1,,2,,,1,,,1,1,1,,,1,2,2,,,1,2,,1,,1,1,,1,1,2,1,1,,2,,,,,1,,,4,,1,,,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,,
2013/9/30,竹島４丁目,,女,,62,,,1,1,,,,,1,,,,,2,,,1,1,1,,,,1,1,,1,1,,1,,,,1,1,,,,,,1,1,,4,,1,2,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,1,2,1,,2,1,,1,1,3,,,,1,,1,1,,1,,1,1,,,,,,,,,,,,
2013/9/30,竹島４丁目,,総,58,117,,,1,1,,1,,1,1,,,,1,2,,1,2,1,2,1,2,1,1,1,1,1,2,1,3,,1,,3,1,,1,,,1,2,2,,4,1,3,4,3,1,1,2,1,2,2,3,2,,3,1,2,1,1,,3,,2,,1,3,1,1,6,1,1,2,1,,2,1,5,,,3,1,2,1,1,,1,,1,1,,,,,,,,,,,,
2013/9/30,竹島５丁目,,男,,42,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,2,,3,2,1,,,1,,1,,,1,1,1,,,1,2,,,2,1,1,,1,3,1,1,,,1,2,1,1,1,2,,,,1,2,1,,,,,,,,,,,,1,,,,,,,,
2013/9/30,竹島５丁目,,女,,30,,,,,,,,,,,,,,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,1,1,,,1,,1,1,1,,,,,,,,,,,,,1,,,1,,2,1,1,,,,,,2,,2,2,1,2,,2,,,1,,,1,1,,,,,,,,,,,,,,,
2013/9/30,竹島５丁目,,総,50,72,,,,,,,,,,,,,,,1,,1,,,,,,,1,,2,,,,,1,,,,1,,,,,1,3,,3,3,1,1,1,2,,1,,,1,1,1,,,1,2,,1,2,1,2,,3,4,2,1,,,1,2,3,1,3,4,1,2,,3,2,1,1,,,1,1,,,,,,,1,,,,,,,,
2013/9/30,御幣島１丁目,,男,,725,,9,7,12,7,5,5,11,8,10,20,7,15,16,13,9,19,8,5,5,8,7,6,9,3,9,4,9,7,10,11,8,6,8,9,7,9,7,14,12,12,21,17,14,19,16,19,9,14,11,19,11,14,13,6,8,10,9,6,5,5,2,9,8,6,6,9,9,2,2,5,4,6,7,7,3,1,2,3,,8,1,4,2,,3,1,,1,,1,,1,,,,,,,,,,
2013/9/30,御幣島１丁目,,女,,763,,13,5,4,6,7,7,6,13,8,10,11,17,10,12,16,7,8,6,10,3,9,10,4,9,5,8,4,13,6,2,7,11,12,15,9,15,11,12,19,14,17,19,14,21,23,17,16,12,14,4,17,9,6,11,5,11,10,6,2,2,6,4,11,3,9,16,6,7,2,9,8,3,8,6,6,4,4,5,4,5,4,1,3,7,2,2,2,,,1,,1,1,1,,2,,,,,,
2013/9/30,御幣島１丁目,,総,608,1488,,22,12,16,13,12,12,17,21,18,30,18,32,26,25,25,26,16,11,15,11,16,16,13,12,14,12,13,20,16,13,15,17,20,24,16,24,18,26,31,26,38,36,28,40,39,36,25,26,25,23,28,23,19,17,13,21,19,12,7,7,8,13,19,9,15,25,15,9,4,14,12,9,15,13,9,5,6,8,4,13,5,5,5,7,5,3,2,1,,2,,2,1,1,,2,,,,,,
2013/9/30,御幣島２丁目,,男,,1127,,11,14,10,9,8,8,11,4,13,12,8,10,8,9,5,8,10,2,11,15,14,9,10,13,16,19,17,17,27,21,15,19,17,19,19,14,16,27,20,24,23,24,18,24,20,15,16,15,12,24,11,15,10,11,9,9,16,9,17,12,13,17,25,15,16,19,18,8,12,9,9,11,17,9,11,8,9,7,8,8,4,5,,4,3,1,3,,1,1,1,2,1,1,,1,,,,,1,
2013/9/30,御幣島２丁目,,女,,1106,,11,16,11,9,8,9,9,7,9,9,10,13,7,6,8,3,3,15,7,6,10,8,11,14,8,20,19,22,24,20,21,19,16,16,17,19,15,15,22,15,21,34,13,18,17,18,14,7,13,11,15,10,14,8,9,12,9,16,13,12,9,9,17,9,25,16,18,17,8,7,13,10,13,7,14,15,12,12,8,9,9,8,6,8,5,5,4,1,3,7,3,2,3,,1,1,1,,,,,
2013/9/30,御幣島２丁目,,総,1139,2233,,22,30,21,18,16,17,20,11,22,21,18,23,15,15,13,11,13,17,18,21,24,17,21,27,24,39,36,39,51,41,36,38,33,35,36,33,31,42,42,39,44,58,31,42,37,33,30,22,25,35,26,25,24,19,18,21,25,25,30,24,22,26,42,24,41,35,36,25,20,16,22,21,30,16,25,23,21,19,16,17,13,13,6,12,8,6,7,1,4,8,4,4,4,1,1,2,1,,,,1,
2013/9/30,御幣島３丁目,,男,,1988,,21,24,25,24,25,29,26,39,32,52,30,24,42,35,33,30,26,21,22,11,16,13,17,9,15,14,9,18,16,18,22,17,17,26,27,23,36,34,54,53,74,59,51,48,40,46,44,41,24,35,32,31,21,16,21,18,10,16,17,16,14,15,19,20,16,19,17,14,13,18,9,18,14,11,10,10,9,10,7,4,7,2,6,3,3,,4,4,3,1,2,,,1,,,,,,,,
2013/9/30,御幣島３丁目,,女,,2035,,15,21,22,28,28,36,43,28,19,46,43,35,17,23,25,25,22,24,19,17,20,18,4,20,9,5,17,18,17,19,25,23,19,35,33,33,40,47,44,61,49,57,45,46,50,34,37,29,35,30,31,22,21,17,18,19,20,15,12,13,18,11,17,19,34,21,20,8,17,24,18,15,19,13,8,11,8,22,8,5,12,12,13,5,3,4,4,4,8,2,4,1,1,1,1,,,,,1,,
2013/9/30,御幣島３丁目,,総,1546,4023,,36,45,47,52,53,65,69,67,51,98,73,59,59,58,58,55,48,45,41,28,36,31,21,29,24,19,26,36,33,37,47,40,36,61,60,56,76,81,98,114,123,116,96,94,90,80,81,70,59,65,63,53,42,33,39,37,30,31,29,29,32,26,36,39,50,40,37,22,30,42,27,33,33,24,18,21,17,32,15,9,19,14,19,8,6,4,8,8,11,3,6,1,1,2,1,,,,,1,,
2013/9/30,御幣島４丁目,,男,,742,,4,9,4,12,4,6,7,7,4,11,9,9,9,6,5,8,5,6,2,9,10,4,7,5,13,7,8,8,7,8,7,7,9,6,8,9,10,15,15,13,7,21,17,13,15,13,7,12,9,12,11,11,8,7,7,10,3,5,15,11,11,13,11,13,10,10,15,5,12,8,8,10,5,4,4,6,7,4,9,7,9,6,10,1,4,3,2,,4,2,1,,1,,,1,,,,,,
2013/9/30,御幣島４丁目,,女,,749,,3,6,9,9,2,2,6,10,10,9,5,11,4,10,7,13,8,9,6,4,3,6,8,5,5,4,8,3,7,7,6,8,12,10,9,13,15,10,8,9,11,19,12,13,10,12,12,6,10,11,11,6,12,10,5,10,5,16,15,9,9,7,10,4,13,9,10,8,9,9,9,9,10,5,5,8,8,7,13,3,6,5,5,5,7,6,8,5,2,4,2,3,2,2,2,5,1,,,,,
2013/9/30,御幣島４丁目,,総,653,1491,,7,15,13,21,6,8,13,17,14,20,14,20,13,16,12,21,13,15,8,13,13,10,15,10,18,11,16,11,14,15,13,15,21,16,17,22,25,25,23,22,18,40,29,26,25,25,19,18,19,23,22,17,20,17,12,20,8,21,30,20,20,20,21,17,23,19,25,13,21,17,17,19,15,9,9,14,15,11,22,10,15,11,15,6,11,9,10,5,6,6,3,3,3,2,2,6,1,,,,,
2013/9/30,御幣島５丁目,,男,,168,,,,2,2,1,1,1,2,2,,1,,2,1,,,1,2,,,2,1,2,2,,2,3,3,4,,,2,3,1,2,2,1,2,2,4,3,3,,2,3,1,,1,3,1,5,4,1,2,2,2,4,5,5,3,3,2,4,2,1,1,6,3,4,4,1,4,2,7,4,2,,4,1,,,1,,,1,1,,,1,,1,,,1,1,,,,,,,
2013/9/30,御幣島５丁目,,女,,175,,,3,1,2,2,,,1,,1,2,,1,3,,1,,3,2,,2,4,2,1,1,2,,4,,1,1,1,2,3,1,3,,3,1,,2,1,2,,4,4,3,2,1,1,3,,2,4,,3,2,,1,1,4,3,4,8,4,2,4,1,1,4,4,5,5,3,2,4,1,3,3,4,,5,1,3,,,2,1,,,1,,,2,,,1,,,,,
2013/9/30,御幣島５丁目,,総,165,343,,,3,3,4,3,1,1,3,2,1,3,,3,4,,1,1,5,2,,4,5,4,3,1,4,3,7,4,1,1,3,5,4,3,5,1,5,3,4,5,4,2,2,7,5,3,3,4,2,8,4,3,6,2,5,6,5,6,4,7,5,8,10,5,3,10,4,5,8,5,9,7,10,6,6,1,7,4,4,,6,1,3,1,1,2,1,1,,2,,,3,1,,1,,,,,
2013/9/30,御幣島６丁目,,男,,1528,,17,15,12,18,17,23,24,22,27,22,16,18,21,14,18,20,16,16,16,12,10,12,11,14,10,17,20,14,16,14,19,22,21,18,22,16,28,30,25,45,26,25,38,28,25,18,16,13,26,11,12,18,9,14,16,11,20,13,15,16,17,20,17,24,31,31,24,15,20,16,27,23,16,17,16,14,6,18,13,10,5,4,4,4,3,1,4,3,,,2,1,1,1,,,1,,1,,,
2013/9/30,御幣島６丁目,,女,,1624,,12,13,10,11,15,21,20,25,19,21,31,19,13,15,9,15,15,18,15,15,6,12,13,12,18,12,15,10,17,28,15,20,12,16,19,26,18,42,29,25,33,26,35,26,18,12,24,19,18,16,8,15,15,21,20,19,17,19,17,25,20,23,30,30,34,36,21,15,20,26,28,27,20,24,17,12,18,14,12,10,8,13,11,7,5,9,3,4,8,4,6,,2,2,,1,1,2,1,,,
2013/9/30,御幣島６丁目,,総,1305,3152,,29,28,22,29,32,44,44,47,46,43,47,37,34,29,27,35,31,34,31,27,16,24,24,26,28,29,35,24,33,42,34,42,33,34,41,42,46,72,54,70,59,51,73,54,43,30,40,32,44,27,20,33,24,35,36,30,37,32,32,41,37,43,47,54,65,67,45,30,40,42,55,50,36,41,33,26,24,32,25,20,13,17,15,11,8,10,7,7,8,4,8,1,3,3,,1,2,2,2,,,
2013/9/30,千舟１丁目,,男,,68,,,1,1,,1,,,,,1,1,,1,1,1,,,,,,1,2,1,,1,1,,,,1,,2,1,1,1,1,1,1,4,1,2,4,1,,2,1,1,,,1,2,2,2,,1,2,1,,1,,,2,1,2,1,,,1,1,,,1,1,,1,2,,1,,,1,2,,,,,,,,,,,,,,,,,,,,
2013/9/30,千舟１丁目,,女,,85,,,2,,,,2,1,,1,,,,,,2,,,,2,1,,,,2,1,2,1,,,2,2,3,1,2,1,3,,1,2,1,3,1,1,2,3,,2,,,,4,1,,,2,1,2,3,,2,,1,1,1,1,2,1,3,1,,,,3,2,1,,,,,,,1,,,1,,1,,,,1,1,1,,,,,,,,,
2013/9/30,千舟１丁目,,総,71,153,,,3,1,,1,2,1,,1,1,1,,1,1,3,,,,2,1,1,2,1,2,2,3,1,,,3,2,5,2,3,2,4,1,2,6,2,5,5,2,2,5,1,3,,,1,6,3,2,,3,3,3,3,1,2,,3,2,3,2,2,1,4,2,,,1,4,2,2,2,,1,,,1,3,,,1,,1,,,,1,1,1,,,,,,,,,
2013/9/30,千舟２丁目,,男,,1141,,19,20,16,18,17,11,10,9,6,8,13,13,15,8,10,11,10,6,11,11,10,8,13,18,6,10,10,13,20,21,21,18,21,21,18,24,23,19,18,16,19,25,24,26,16,21,14,19,15,18,17,12,9,6,16,19,7,8,15,15,17,17,18,13,24,19,14,9,8,9,6,15,17,6,4,7,7,6,8,5,3,5,3,3,1,2,1,1,,,1,,,1,,,,,,,,
2013/9/30,千舟２丁目,,女,,1134,,17,22,14,11,12,10,12,9,10,11,8,3,11,6,8,12,10,5,10,8,11,12,10,18,8,12,17,10,19,16,19,24,25,18,20,30,13,20,26,13,19,19,24,20,16,15,20,11,10,20,9,15,9,17,14,13,6,12,13,19,14,19,17,19,26,15,13,8,12,13,10,14,7,10,13,6,10,7,2,6,3,3,7,2,3,3,2,4,,1,5,1,1,2,,4,1,,,,,
2013/9/30,千舟２丁目,,総,1026,2275,,36,42,30,29,29,21,22,18,16,19,21,16,26,14,18,23,20,11,21,19,21,20,23,36,14,22,27,23,39,37,40,42,46,39,38,54,36,39,44,29,38,44,48,46,32,36,34,30,25,38,26,27,18,23,30,32,13,20,28,34,31,36,35,32,50,34,27,17,20,22,16,29,24,16,17,13,17,13,10,11,6,8,10,5,4,5,3,5,,1,6,1,1,3,,4,1,,,,,
2013/9/30,千舟３丁目,,男,,966,,14,11,8,12,11,16,15,11,11,10,9,7,4,4,4,3,,4,10,15,18,16,15,26,15,15,26,29,10,16,10,9,14,19,15,20,24,21,19,30,26,23,26,25,17,12,15,13,7,4,6,12,4,9,13,6,8,6,13,9,13,13,12,11,14,9,5,9,4,8,5,6,6,10,5,6,3,8,4,2,,2,3,1,3,1,2,,,,,,1,,,,,,,,,
2013/9/30,千舟３丁目,,女,,735,,13,17,10,13,8,17,12,11,8,11,11,8,8,5,3,3,3,3,3,1,3,4,8,4,2,6,8,7,6,6,11,10,19,17,21,16,16,11,16,21,16,14,16,22,5,6,8,5,11,7,5,7,7,12,10,8,6,8,4,7,7,10,12,5,6,11,4,4,5,4,4,8,6,4,6,11,6,8,5,2,3,2,5,7,7,3,4,3,4,1,,1,2,,,,,,,,1,
2013/9/30,千舟３丁目,,総,852,1701,,27,28,18,25,19,33,27,22,19,21,20,15,12,9,7,6,3,7,13,16,21,20,23,30,17,21,34,36,16,22,21,19,33,36,36,36,40,32,35,51,42,37,42,47,22,18,23,18,18,11,11,19,11,21,23,14,14,14,17,16,20,23,24,16,20,20,9,13,9,12,9,14,12,14,11,17,9,16,9,4,3,4,8,8,10,4,6,3,4,1,,1,3,,,,,,,,1,
2013/9/30,大和田１丁目,,男,,330,,2,1,2,1,1,3,1,1,1,2,3,,5,6,8,9,8,4,6,3,8,2,2,4,2,1,1,1,3,1,2,2,3,2,3,3,3,3,6,8,6,10,4,6,8,8,12,7,9,7,6,7,6,6,5,4,2,4,4,4,5,5,9,3,3,4,7,2,4,2,4,2,4,3,2,,2,5,4,,1,1,,1,1,,,1,,2,,1,,,,,,,,,,
2013/9/30,大和田１丁目,,女,,341,,4,,2,2,5,1,3,,3,3,4,3,10,5,6,6,10,6,6,4,3,1,2,5,2,3,4,5,4,1,4,3,4,3,3,6,3,3,4,5,7,11,9,7,8,8,8,8,5,3,8,2,3,4,3,3,3,1,4,3,2,2,3,5,5,5,1,3,2,1,6,6,4,,3,2,4,1,5,2,3,4,1,,1,2,2,,3,1,,,,2,,,,,,1,,
2013/9/30,大和田１丁目,,総,298,671,,6,1,4,3,6,4,4,1,4,5,7,3,15,11,14,15,18,10,12,7,11,3,4,9,4,4,5,6,7,2,6,5,7,5,6,9,6,6,10,13,13,21,13,13,16,16,20,15,14,10,14,9,9,10,8,7,5,5,8,7,7,7,12,8,8,9,8,5,6,3,10,8,8,3,5,2,6,6,9,2,4,5,1,1,2,2,2,1,3,3,,1,,2,,,,,,1,,
2013/9/30,大和田２丁目,,男,,420,,1,2,5,6,3,6,3,6,6,12,4,4,9,5,6,7,7,3,8,5,6,5,5,3,3,5,5,4,6,2,4,8,6,,5,6,4,5,10,13,10,9,15,11,5,7,2,2,5,2,5,3,5,4,7,5,7,7,4,4,7,5,10,3,3,3,4,2,3,4,1,4,4,6,3,2,2,6,3,,2,2,2,2,,2,1,,,,,,1,1,,,,,,,,
2013/9/30,大和田２丁目,,女,,486,,3,4,5,5,5,2,6,7,8,7,2,6,8,10,6,9,4,3,5,5,6,4,3,3,3,4,3,6,4,3,3,4,3,6,6,4,9,8,15,11,9,11,3,11,3,5,4,4,8,8,6,10,4,7,3,7,4,5,4,3,5,4,6,3,6,5,4,4,4,5,6,4,7,5,4,4,3,7,5,1,1,4,6,3,5,3,5,4,1,4,3,2,1,3,3,1,2,,1,2,3,
2013/9/30,大和田２丁目,,総,383,906,,4,6,10,11,8,8,9,13,14,19,6,10,17,15,12,16,11,6,13,10,12,9,8,6,6,9,8,10,10,5,7,12,9,6,11,10,13,13,25,24,19,20,18,22,8,12,6,6,13,10,11,13,9,11,10,12,11,12,8,7,12,9,16,6,9,8,8,6,7,9,7,8,11,11,7,6,5,13,8,1,3,6,8,5,5,5,6,4,1,4,3,2,2,4,3,1,2,,1,2,3,
2013/9/30,大和田３丁目,,男,,851,,8,8,7,10,7,5,10,11,7,4,12,18,11,9,17,11,5,5,10,9,9,9,4,7,5,9,4,9,11,9,10,4,8,16,10,12,11,14,16,13,15,25,13,31,20,21,18,8,14,11,8,13,9,12,9,10,15,8,10,15,10,15,7,9,17,7,11,4,8,7,12,6,3,9,5,5,8,7,5,5,5,2,6,6,4,,3,,,2,1,1,1,1,,,,,,,,
2013/9/30,大和田３丁目,,女,,791,,6,3,5,5,5,8,9,8,6,10,9,15,13,9,13,9,17,10,7,3,4,11,8,8,4,4,12,4,8,6,5,11,15,6,10,9,10,3,10,18,26,16,15,20,21,12,10,11,15,10,14,8,13,12,8,12,9,7,8,4,7,6,8,5,16,9,9,1,7,6,4,11,7,6,3,8,5,5,14,7,5,7,6,9,7,4,5,5,2,1,1,1,1,2,,2,,1,,,1,
