﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,聖天下１丁目,,女,0,677,0,5,1,5,2,6,4,1,5,2,2,4,3,2,5,2,6,6,2,2,12,5,7,9,5,7,12,4,5,8,7,10,5,8,6,5,6,8,6,4,1,5,8,11,6,8,10,10,7,11,16,16,7,12,11,8,7,11,11,11,11,9,8,7,7,7,10,8,8,7,15,9,7,11,7,14,11,7,9,14,10,14,4,13,9,6,7,11,3,6,6,3,3,0,0,1,0,1,1,1,0,1,0
2022/3/31,聖天下１丁目,,計,831,1374,0,6,3,9,3,10,5,4,8,3,7,6,8,5,9,6,9,10,11,7,19,12,17,17,10,16,22,13,14,14,15,19,14,17,12,13,13,14,14,15,9,10,17,14,15,14,17,16,15,21,31,34,14,25,20,15,19,24,22,20,23,20,19,15,17,22,16,22,19,25,23,19,13,24,20,32,16,8,21,26,18,24,10,22,15,14,11,17,7,7,10,5,6,2,0,1,0,1,1,1,0,1,0
2022/3/31,聖天下２丁目,,男,0,414,0,4,4,1,3,5,4,2,2,0,2,2,1,4,7,3,2,4,2,2,3,2,5,5,4,6,2,7,7,5,6,7,6,10,5,7,4,2,7,5,6,4,5,5,8,2,6,5,4,2,9,5,10,10,6,1,6,4,9,3,3,4,7,4,5,4,4,4,7,6,3,3,4,7,12,8,9,0,4,4,2,5,4,5,5,3,2,4,2,2,4,3,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,聖天下２丁目,,女,0,389,0,2,6,3,3,3,1,1,3,4,2,1,4,4,1,2,1,2,2,3,6,0,3,4,4,2,9,4,7,10,3,6,4,4,1,5,9,7,2,3,3,5,5,4,2,4,3,7,5,5,5,4,8,3,2,1,5,5,1,5,5,5,6,3,2,1,2,4,3,3,8,6,3,11,14,4,9,6,6,6,5,4,2,3,4,6,2,2,2,6,4,3,5,3,2,3,0,1,1,1,0,0,0
2022/3/31,聖天下２丁目,,計,488,803,0,6,10,4,6,8,5,3,5,4,4,3,5,8,8,5,3,6,4,5,9,2,8,9,8,8,11,11,14,15,9,13,10,14,6,12,13,9,9,8,9,9,10,9,10,6,9,12,9,7,14,9,18,13,8,2,11,9,10,8,8,9,13,7,7,5,6,8,10,9,11,9,7,18,26,12,18,6,10,10,7,9,6,8,9,9,4,6,4,8,8,6,5,4,2,3,0,2,1,1,0,0,0
2022/3/31,天神ノ森１丁目,,男,0,548,0,3,3,2,4,1,5,5,7,5,6,3,3,7,3,4,3,1,8,2,5,7,7,7,6,5,7,9,8,4,3,5,9,2,8,2,3,12,2,2,8,12,5,13,6,7,6,6,8,10,9,4,9,10,6,6,7,10,3,8,5,4,2,6,14,6,6,5,11,5,9,10,9,14,9,10,7,5,7,9,10,8,3,8,3,4,2,1,4,3,1,2,1,1,0,2,1,0,0,0,0,0,0
2022/3/31,天神ノ森１丁目,,女,0,575,0,2,2,1,1,3,5,4,2,5,2,1,7,6,6,5,9,3,3,4,5,7,8,6,1,8,11,9,9,4,5,7,6,2,6,4,3,5,3,6,3,13,3,12,8,5,10,4,5,3,6,4,8,7,9,6,4,5,6,6,5,7,3,8,6,6,6,15,7,6,9,7,11,13,14,11,3,8,8,6,10,6,5,11,11,6,5,5,4,6,9,4,1,3,4,6,0,2,2,1,1,1,0
2022/3/31,天神ノ森１丁目,,計,648,1123,0,5,5,3,5,4,10,9,9,10,8,4,10,13,9,9,12,4,11,6,10,14,15,13,7,13,18,18,17,8,8,12,15,4,14,6,6,17,5,8,11,25,8,25,14,12,16,10,13,13,15,8,17,17,15,12,11,15,9,14,10,11,5,14,20,12,12,20,18,11,18,17,20,27,23,21,10,13,15,15,20,14,8,19,14,10,7,6,8,9,10,6,2,4,4,8,1,2,2,1,1,1,0
2022/3/31,天神ノ森２丁目,,男,0,353,0,3,5,2,3,2,3,6,4,3,5,8,0,2,5,1,4,5,4,3,5,2,8,5,4,3,3,7,2,5,5,2,8,5,3,6,2,5,7,5,0,9,7,1,5,4,5,6,1,5,9,6,10,8,2,3,3,5,5,4,7,5,2,1,4,6,3,1,1,5,8,6,3,4,2,4,6,1,3,2,2,2,3,1,1,1,0,4,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,天神ノ森２丁目,,女,0,391,0,3,2,1,1,4,0,4,1,5,3,4,3,6,6,4,3,5,4,5,3,2,5,4,7,2,3,5,6,4,7,4,5,5,3,2,2,2,3,5,1,4,5,4,10,3,12,4,9,8,4,8,6,4,4,5,2,7,6,4,2,5,6,3,4,4,4,5,3,2,3,9,4,8,4,3,3,4,4,3,2,4,7,6,4,5,4,2,5,1,2,3,0,2,2,1,3,0,0,2,0,0,0
2022/3/31,天神ノ森２丁目,,計,356,744,0,6,7,3,4,6,3,10,5,8,8,12,3,8,11,5,7,10,8,8,8,4,13,9,11,5,6,12,8,9,12,6,13,10,6,8,4,7,10,10,1,13,12,5,15,7,17,10,10,13,13,14,16,12,6,8,5,12,11,8,9,10,8,4,8,10,7,6,4,7,11,15,7,12,6,7,9,5,7,5,4,6,10,7,5,6,4,6,9,1,2,5,1,2,2,1,3,0,0,2,0,0,0
2022/3/31,岸里１丁目,,男,0,235,0,1,0,1,0,0,1,1,1,4,3,0,3,3,3,1,2,1,2,2,0,4,0,0,2,0,3,1,0,2,6,0,1,4,3,1,1,4,1,1,3,2,4,0,3,4,3,3,4,7,3,13,5,6,5,3,6,1,6,4,4,5,3,2,5,4,3,2,1,7,3,4,7,4,8,6,1,0,0,5,1,0,1,1,1,2,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,岸里１丁目,,女,0,276,0,0,0,1,1,1,0,1,2,0,0,4,5,0,4,1,4,5,1,6,3,3,1,0,3,4,2,2,2,5,4,4,2,2,2,1,5,0,1,1,3,3,6,3,5,7,6,4,2,9,3,8,2,6,3,7,6,4,4,6,1,4,2,5,4,1,3,5,1,2,5,3,2,2,5,4,3,1,6,3,5,4,3,0,5,3,3,3,3,0,2,1,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,岸里１丁目,,計,331,511,0,1,0,2,1,1,1,2,3,4,3,4,8,3,7,2,6,6,3,8,3,7,1,0,5,4,5,3,2,7,10,4,3,6,5,2,6,4,2,2,6,5,10,3,8,11,9,7,6,16,6,21,7,12,8,10,12,5,10,10,5,9,5,7,9,5,6,7,2,9,8,7,9,6,13,10,4,1,6,8,6,4,4,1,6,5,4,7,4,0,3,1,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,岸里２丁目,,男,0,701,0,3,4,1,2,2,2,2,0,3,2,3,3,3,6,3,0,3,2,2,1,5,9,11,5,14,5,6,9,12,8,6,10,5,4,4,6,3,3,4,8,7,6,10,10,10,7,7,16,6,15,12,12,10,18,10,8,11,10,7,6,7,3,6,11,5,11,20,8,13,18,17,26,12,13,26,8,12,7,14,13,14,14,6,7,8,1,7,1,3,4,1,2,0,0,0,1,0,0,0,0,0,0
2022/3/31,岸里２丁目,,女,0,534,0,3,1,4,2,2,1,1,3,2,2,2,1,2,1,4,3,0,1,2,2,7,8,7,12,12,7,16,10,9,8,7,4,5,10,4,3,11,3,4,8,6,6,4,7,10,8,7,5,4,10,4,11,13,5,11,3,2,7,5,4,3,4,9,6,3,6,5,4,7,7,13,4,10,8,14,9,6,15,4,5,10,12,6,3,9,1,1,4,5,2,3,3,2,1,1,1,1,0,0,0,1,0
2022/3/31,岸里２丁目,,計,925,1235,0,6,5,5,4,4,3,3,3,5,4,5,4,5,7,7,3,3,3,4,3,12,17,18,17,26,12,22,19,21,16,13,14,10,14,8,9,14,6,8,16,13,12,14,17,20,15,14,21,10,25,16,23,23,23,21,11,13,17,12,10,10,7,15,17,8,17,25,12,20,25,30,30,22,21,40,17,18,22,18,18,24,26,12,10,17,2,8,5,8,6,4,5,2,1,1,2,1,0,0,0,1,0
2022/3/31,岸里３丁目,,男,0,794,0,6,3,3,5,4,5,3,9,5,8,3,6,5,4,4,3,8,5,3,3,8,3,8,11,9,7,3,8,11,9,8,1,8,8,8,9,10,15,4,9,9,10,8,5,8,10,19,9,11,20,13,10,10,25,13,11,18,14,12,11,13,9,14,9,10,8,11,13,14,7,10,13,19,25,14,8,5,8,13,13,11,7,6,6,8,2,3,3,7,1,0,1,0,3,0,0,0,0,1,1,0,0
2022/3/31,岸里３丁目,,女,0,733,0,1,3,9,6,6,4,5,6,7,9,3,3,4,3,6,6,3,6,5,5,7,8,5,8,8,7,11,8,8,5,11,7,4,4,10,6,13,8,7,10,10,4,6,14,8,9,13,9,15,17,8,17,19,15,9,9,10,9,13,5,9,7,7,7,7,5,9,11,9,9,7,9,11,14,10,11,5,9,8,14,2,8,7,14,8,4,7,1,5,9,5,2,2,2,1,2,0,1,1,0,0,0
2022/3/31,岸里３丁目,,計,939,1527,0,7,6,12,11,10,9,8,15,12,17,6,9,9,7,10,9,11,11,8,8,15,11,13,19,17,14,14,16,19,14,19,8,12,12,18,15,23,23,11,19,19,14,14,19,16,19,32,18,26,37,21,27,29,40,22,20,28,23,25,16,22,16,21,16,17,13,20,24,23,16,17,22,30,39,24,19,10,17,21,27,13,15,13,20,16,6,10,4,12,10,5,3,2,5,1,2,0,1,2,1,0,0
2022/3/31,岸里東１丁目,,男,0,1413,0,10,10,8,3,2,8,3,2,4,3,3,8,7,5,5,7,2,4,15,8,10,17,19,21,16,16,22,24,17,21,19,21,19,24,18,21,14,22,17,16,18,15,18,11,20,15,13,34,27,22,25,23,24,25,21,22,19,23,10,18,28,8,21,16,21,26,21,25,19,22,27,14,33,30,34,19,11,9,23,15,17,15,10,15,7,7,11,4,2,2,1,2,1,2,0,0,1,0,0,0,0,0
2022/3/31,岸里東１丁目,,女,0,1084,0,6,5,2,2,7,4,3,5,5,1,3,6,5,5,8,7,9,5,7,10,8,11,22,23,15,15,7,17,18,15,23,9,17,12,13,11,15,8,19,15,15,9,10,13,13,9,7,19,13,10,25,17,10,16,14,15,10,9,15,14,14,11,16,8,10,11,10,16,12,18,17,16,24,20,15,17,14,16,10,23,12,9,11,16,6,16,11,9,8,5,7,2,4,3,1,1,2,2,0,0,0,0
2022/3/31,岸里東１丁目,,計,1826,2497,0,16,15,10,5,9,12,6,7,9,4,6,14,12,10,13,14,11,9,22,18,18,28,41,44,31,31,29,41,35,36,42,30,36,36,31,32,29,30,36,31,33,24,28,24,33,24,20,53,40,32,50,40,34,41,35,37,29,32,25,32,42,19,37,24,31,37,31,41,31,40,44,30,57,50,49,36,25,25,33,38,29,24,21,31,13,23,22,13,10,7,8,4,5,5,1,1,3,2,0,0,0,0
2022/3/31,岸里東２丁目,,男,0,612,0,2,4,1,2,4,1,4,2,3,3,7,1,2,2,2,3,5,4,7,3,8,8,8,2,13,4,11,4,6,4,4,8,9,8,2,7,6,6,6,16,4,8,14,8,8,6,7,8,8,6,10,14,15,5,11,9,6,12,8,6,3,6,14,5,1,10,9,10,9,7,10,6,12,13,15,11,4,7,10,9,6,13,8,11,7,3,3,6,1,2,3,0,1,1,0,0,0,0,1,0,0,0
2022/3/31,岸里東２丁目,,女,0,572,0,6,2,3,4,5,2,1,1,2,3,3,2,1,4,3,6,4,4,9,1,3,3,6,3,6,9,12,8,6,1,7,5,8,7,5,8,5,6,4,4,7,7,7,8,6,8,9,12,9,8,8,7,10,5,7,8,6,8,9,5,7,9,7,5,8,4,7,6,5,9,5,9,10,13,10,9,6,8,6,11,7,4,3,10,12,5,8,1,7,4,7,2,5,2,2,0,3,0,0,0,0,0
2022/3/31,岸里東２丁目,,計,779,1184,0,8,6,4,6,9,3,5,3,5,6,10,3,3,6,5,9,9,8,16,4,11,11,14,5,19,13,23,12,12,5,11,13,17,15,7,15,11,12,10,20,11,15,21,16,14,14,16,20,17,14,18,21,25,10,18,17,12,20,17,11,10,15,21,10,9,14,16,16,14,16,15,15,22,26,25,20,10,15,16,20,13,17,11,21,19,8,11,7,8,6,10,2,6,3,2,0,3,0,1,0,0,0
2022/3/31,玉出東１丁目,,男,0,659,0,4,1,1,2,2,2,3,2,2,2,5,4,3,6,5,8,6,8,2,4,10,8,9,9,8,5,10,5,3,8,14,7,10,4,6,7,4,2,10,8,9,8,6,12,9,17,8,7,12,11,14,16,11,19,5,10,9,6,12,13,13,8,10,9,7,5,12,6,10,10,13,10,11,9,12,15,5,5,5,9,5,4,5,1,2,7,1,3,3,3,0,2,2,2,2,0,0,0,0,0,0,0
2022/3/31,玉出東１丁目,,女,0,580,0,1,2,2,1,3,0,3,3,2,3,4,2,3,3,5,4,8,2,4,10,10,5,11,8,10,7,3,8,8,7,7,7,4,3,4,6,5,6,5,4,9,7,5,7,4,8,10,5,9,10,10,9,8,5,8,10,11,7,11,5,10,8,10,7,5,4,8,5,11,5,10,4,9,9,9,9,2,4,4,7,15,9,2,8,3,10,7,9,4,4,1,3,2,3,3,2,2,1,0,1,0,0
2022/3/31,玉出東１丁目,,計,780,1239,0,5,3,3,3,5,2,6,5,4,5,9,6,6,9,10,12,14,10,6,14,20,13,20,17,18,12,13,13,11,15,21,14,14,7,10,13,9,8,15,12,18,15,11,19,13,25,18,12,21,21,24,25,19,24,13,20,20,13,23,18,23,16,20,16,12,9,20,11,21,15,23,14,20,18,21,24,7,9,9,16,20,13,7,9,5,17,8,12,7,7,1,5,4,5,5,2,2,1,0,1,0,0
2022/3/31,玉出東２丁目,,男,0,867,0,3,7,6,4,3,7,3,5,9,5,4,5,0,7,4,7,6,4,9,10,10,6,9,9,9,12,9,11,11,5,8,8,9,4,13,11,7,8,14,6,8,12,8,10,15,10,10,21,14,10,14,14,12,22,19,14,16,12,14,13,13,17,8,7,11,17,16,5,10,11,20,13,12,19,17,12,12,6,7,13,7,6,9,3,7,6,3,6,7,2,3,3,2,0,0,2,0,0,0,0,0,0
2022/3/31,玉出東２丁目,,女,0,806,0,5,2,2,6,3,8,5,3,3,5,6,1,4,4,1,2,3,11,6,2,10,9,10,10,8,10,2,12,12,9,12,3,8,5,9,10,11,10,6,13,10,8,8,16,11,8,17,10,13,9,13,25,15,10,11,7,14,13,16,14,10,10,10,9,6,19,3,9,3,11,13,15,14,6,14,11,10,6,6,5,13,14,12,9,8,6,4,5,7,8,5,6,4,2,2,1,1,0,0,0,0,0
2022/3/31,玉出東２丁目,,計,1022,1673,0,8,9,8,10,6,15,8,8,12,10,10,6,4,11,5,9,9,15,15,12,20,15,19,19,17,22,11,23,23,14,20,11,17,9,22,21,18,18,20,19,18,20,16,26,26,18,27,31,27,19,27,39,27,32,30,21,30,25,30,27,23,27,18,16,17,36,19,14,13,22,33,28,26,25,31,23,22,12,13,18,20,20,21,12,15,12,7,11,14,10,8,9,6,2,2,3,1,0,0,0,0,0
2022/3/31,玉出中１丁目,,男,0,805,0,5,3,10,7,3,6,2,4,2,8,5,3,3,9,8,6,9,3,4,6,6,3,12,8,15,11,7,13,10,11,14,12,8,10,10,13,9,7,6,11,13,6,11,16,16,7,12,8,21,18,15,14,14,17,9,12,11,8,12,5,7,11,12,12,15,2,10,9,4,11,11,12,12,13,10,7,9,9,10,5,16,4,2,3,7,4,5,9,2,3,3,4,1,2,0,1,0,0,1,0,0,0
2022/3/31,玉出中１丁目,,女,0,825,0,7,7,5,7,9,5,10,3,5,8,2,5,6,4,5,2,3,7,7,7,5,4,17,13,15,14,10,11,9,15,7,8,12,11,6,9,7,10,9,13,15,5,8,7,11,8,13,12,10,18,15,11,15,4,6,10,6,17,10,8,5,8,11,9,13,4,8,7,10,8,14,13,11,9,6,15,4,13,11,7,14,8,11,6,8,14,9,8,3,5,5,6,2,5,1,2,1,1,2,0,0,0
2022/3/31,玉出中１丁目,,計,982,1630,0,12,10,15,14,12,11,12,7,7,16,7,8,9,13,13,8,12,10,11,13,11,7,29,21,30,25,17,24,19,26,21,20,20,21,16,22,16,17,15,24,28,11,19,23,27,15,25,20,31,36,30,25,29,21,15,22,17,25,22,13,12,19,23,21,28,6,18,16,14,19,25,25,23,22,16,22,13,22,21,12,30,12,13,9,15,18,14,17,5,8,8,10,3,7,1,3,1,1,3,0,0,0
2022/3/31,玉出中２丁目,,男,0,658,0,2,1,5,4,3,2,2,5,5,5,4,1,1,3,2,2,6,0,3,5,7,6,6,9,9,8,8,4,3,6,9,4,7,4,9,8,11,7,9,8,6,8,9,9,11,11,18,16,11,13,10,7,11,6,9,10,9,14,9,5,4,11,7,9,8,8,3,7,11,20,10,10,12,14,10,12,6,10,14,5,14,12,3,3,6,2,4,1,2,4,6,3,1,0,0,1,0,0,0,0,0,0
2022/3/31,玉出中２丁目,,女,0,726,0,2,7,4,1,4,7,9,2,7,2,5,4,8,8,4,5,4,3,5,7,4,12,3,10,15,6,12,13,9,7,11,8,11,6,6,8,10,7,5,5,10,8,5,6,6,5,10,18,15,16,10,7,8,7,6,10,7,11,9,13,6,8,6,12,2,6,7,5,6,8,4,13,11,22,14,11,7,11,12,8,12,11,4,4,9,8,8,11,9,4,2,2,3,3,1,1,0,1,1,0,0,0
2022/3/31,玉出中２丁目,,計,889,1384,0,4,8,9,5,7,9,11,7,12,7,9,5,9,11,6,7,10,3,8,12,11,18,9,19,24,14,20,17,12,13,20,12,18,10,15,16,21,14,14,13,16,16,14,15,17,16,28,34,26,29,20,14,19,13,15,20,16,25,18,18,10,19,13,21,10,14,10,12,17,28,14,23,23,36,24,23,13,21,26,13,26,23,7,7,15,10,12,12,11,8,8,5,4,3,1,2,0,1,1,0,0,0
2022/3/31,玉出西１丁目,,男,0,942,0,2,7,4,3,6,1,4,7,1,7,2,1,6,2,6,3,10,5,4,6,10,10,4,9,9,12,11,13,14,13,17,10,10,8,7,18,15,9,13,8,12,3,10,8,13,15,9,15,16,23,20,20,15,15,18,15,24,8,13,13,19,16,9,10,8,8,19,14,19,7,18,22,19,22,27,17,10,14,5,9,6,8,8,6,5,3,3,6,1,4,2,1,1,2,1,0,1,0,0,0,0,0
2022/3/31,玉出西１丁目,,女,0,740,0,8,5,7,7,7,4,3,4,7,0,3,2,4,5,5,5,3,5,3,6,9,20,14,15,9,4,13,11,12,10,17,7,6,9,4,7,9,7,7,4,5,8,10,13,9,10,9,13,7,9,8,11,10,12,11,9,10,12,11,9,7,10,11,11,6,6,4,9,8,9,16,7,10,12,16,8,3,5,7,8,11,3,8,6,9,3,8,2,6,3,4,10,7,0,1,2,0,0,0,0,1,0
2022/3/31,玉出西１丁目,,計,1156,1682,0,10,12,11,10,13,5,7,11,8,7,5,3,10,7,11,8,13,10,7,12,19,30,18,24,18,16,24,24,26,23,34,17,16,17,11,25,24,16,20,12,17,11,20,21,22,25,18,28,23,32,28,31,25,27,29,24,34,20,24,22,26,26,20,21,14,14,23,23,27,16,34,29,29,34,43,25,13,19,12,17,17,11,16,12,14,6,11,8,7,7,6,11,8,2,2,2,1,0,0,0,1,0
2022/3/31,玉出西２丁目,,男,0,1258,0,4,9,7,6,7,4,7,4,8,7,6,6,6,7,6,4,3,4,7,4,9,13,18,12,20,10,12,12,10,9,12,11,4,12,7,13,15,14,15,13,20,9,16,12,14,21,12,27,21,17,24,22,23,24,13,19,27,21,13,22,10,16,19,15,27,13,21,24,27,20,31,23,34,31,36,12,22,15,16,16,12,13,19,6,11,5,7,3,5,4,3,2,3,1,1,1,0,0,0,0,0,0
2022/3/31,玉出西２丁目,,女,0,1035,0,3,8,2,3,4,6,8,10,3,5,2,2,3,7,6,5,6,3,10,3,10,8,15,7,9,9,13,15,5,6,7,10,4,9,13,11,12,12,17,13,9,12,13,5,10,12,11,16,19,17,8,7,13,13,16,13,26,10,13,15,15,10,14,10,14,7,8,14,16,21,20,17,23,23,19,18,18,17,12,25,11,18,14,10,9,14,11,8,7,13,11,5,4,5,3,4,1,1,0,2,1,0
2022/3/31,玉出西２丁目,,計,1574,2293,0,7,17,9,9,11,10,15,14,11,12,8,8,9,14,12,9,9,7,17,7,19,21,33,19,29,19,25,27,15,15,19,21,8,21,20,24,27,26,32,26,29,21,29,17,24,33,23,43,40,34,32,29,36,37,29,32,53,31,26,37,25,26,33,25,41,20,29,38,43,41,51,40,57,54,55,30,40,32,28,41,23,31,33,16,20,19,18,11,12,17,14,7,7,6,4,5,1,1,0,2,1,0
2022/3/31,北開１丁目,,男,0,73,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,4,5,2,3,2,4,1,0,6,0,1,2,2,0,0,0,0,0,1,0,2,1,2,0,1,2,2,1,2,0,0,0,0,0,1,1,0,1,1,2,0,2,0,0,2,0,1,0,1,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北開１丁目,,女,0,82,0,1,0,0,2,0,0,0,1,0,3,1,0,0,2,0,0,0,0,0,2,2,3,3,3,5,2,2,4,1,1,0,2,1,1,0,1,0,1,2,2,1,0,1,0,2,2,1,1,1,0,0,1,0,0,2,1,0,0,0,2,0,0,0,1,0,1,1,1,3,1,2,0,1,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北開１丁目,,計,106,155,0,1,0,0,2,0,0,0,1,0,3,1,1,0,2,0,1,1,1,1,3,3,4,7,8,7,5,4,8,2,1,6,2,2,3,2,1,0,1,2,2,2,0,3,1,4,2,2,3,3,1,2,1,0,0,2,1,1,1,0,3,1,2,0,3,0,1,3,1,4,1,3,1,2,1,4,1,0,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北開２丁目,,男,0,26,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,1,0,0,0,2,0,1,0,0,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北開２丁目,,女,0,36,0,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,2,0,0,0,2,0,1,1,0,1,0,1,1,0,0,0,1,2,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北開２丁目,,計,33,62,0,1,0,1,0,0,0,0,1,2,1,1,1,1,0,1,0,0,2,0,0,2,0,0,2,0,0,0,2,2,0,0,2,0,1,2,0,2,1,1,1,0,2,0,2,2,1,1,2,1,0,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,2,1,0,1,1,0,1,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,中開１丁目,,男,0,83,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,4,0,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,1,0,1,0,2,1,1,1,1,0,0,1,0,1,3,1,2,1,0,0,2,0,0,1,0,3,1,6,2,1,6,3,3,3,4,2,2,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,中開１丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,中開１丁目,,計,97,109,0,1,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,4,4,4,0,0,2,0,0,0,0,2,0,1,0,0,0,2,2,0,2,0,1,0,2,2,2,1,1,1,1,1,0,2,3,1,2,2,0,0,2,1,1,1,0,3,3,6,4,1,6,4,4,3,5,2,2,3,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,中開２丁目,,男,0,277,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,6,3,1,3,3,4,6,2,5,7,3,3,4,2,3,3,1,0,2,4,5,1,2,2,4,5,2,6,2,5,8,3,5,3,3,5,3,5,5,2,1,5,1,4,3,2,7,1,9,7,8,5,6,9,11,11,2,3,7,3,4,3,2,4,3,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,中開２丁目,,女,0,147,0,0,1,1,0,1,1,2,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,2,2,4,4,2,3,0,1,4,1,1,1,1,1,2,0,1,2,0,1,4,0,1,2,3,0,1,1,3,2,1,2,3,2,2,2,3,1,0,2,2,3,5,4,2,6,2,2,0,5,2,4,4,6,3,2,0,2,2,3,1,0,3,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,中開２丁目,,計,342,424,0,0,1,1,1,1,1,3,0,1,1,0,1,1,0,0,2,1,0,1,1,6,4,3,5,7,8,8,5,5,8,7,4,5,3,4,4,3,0,3,6,5,2,6,2,5,7,5,6,3,6,11,5,6,5,6,7,5,7,8,3,1,7,3,7,8,6,9,7,11,9,8,10,8,13,15,17,5,5,7,5,6,6,3,4,6,2,1,1,4,1,0,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,中開３丁目,,男,0,133,0,0,1,1,1,1,0,2,2,2,2,2,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,2,0,3,1,0,0,0,3,0,4,1,2,1,2,1,0,0,1,1,0,2,2,5,2,3,0,2,2,2,2,1,2,1,0,1,5,3,1,1,2,2,0,0,6,1,2,2,3,3,5,4,3,2,4,0,1,1,1,3,0,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,中開３丁目,,女,0,190,0,0,3,2,0,0,2,3,1,4,0,1,2,0,1,2,1,1,1,3,0,0,1,1,1,0,0,1,0,0,2,1,4,2,1,2,0,4,2,1,1,1,2,3,1,0,2,5,1,3,4,2,1,3,2,2,3,3,0,3,1,1,0,3,4,0,2,6,1,1,2,3,5,6,0,6,3,0,4,8,4,2,7,4,3,2,5,3,4,1,1,0,0,1,0,0,2,0,2,1,0,0,0
