﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,十三東５丁目,,女,0,296,0,0,4,1,1,0,1,5,1,3,3,1,2,1,1,4,1,0,1,2,2,8,5,4,6,2,3,8,4,5,8,2,2,4,7,2,2,3,4,7,2,2,6,2,9,5,6,2,6,5,7,2,4,4,8,3,4,6,1,5,1,4,5,3,1,1,5,6,2,3,3,4,2,4,2,4,2,3,0,3,1,5,3,6,2,2,1,1,2,2,0,0,0,0,1,0,0,1,2,0,0,0,0
2024/3/31,十三東５丁目,,計,402,618,0,2,6,2,4,2,4,6,5,6,6,4,6,2,3,5,4,1,2,6,5,12,8,7,15,6,8,10,16,11,10,5,8,5,13,6,11,8,9,11,5,5,10,6,19,9,11,8,8,14,12,10,8,11,12,7,12,10,8,7,5,10,9,4,3,4,10,10,3,3,6,7,3,8,5,10,9,7,3,3,4,6,3,7,5,5,3,2,3,2,0,0,0,0,1,0,0,1,2,0,0,0,0
2024/3/31,十三本町１丁目,,男,0,972,0,2,2,2,3,2,1,4,1,1,2,3,3,1,2,2,1,2,1,1,2,7,10,18,37,37,50,37,36,40,32,39,32,29,30,17,13,11,26,13,27,14,21,15,11,13,11,15,20,11,18,12,11,12,13,8,14,13,14,9,10,5,8,4,4,6,10,4,8,6,3,2,3,1,2,6,8,10,1,7,3,4,6,4,2,2,3,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,十三本町１丁目,,女,0,775,0,4,2,4,0,1,2,4,1,1,4,3,2,2,0,4,0,1,5,1,10,7,16,19,30,24,26,38,22,31,39,15,23,11,20,14,13,15,15,8,16,7,10,7,9,7,5,8,13,6,16,13,9,11,7,11,14,3,5,6,4,4,6,6,3,4,4,3,3,7,5,6,5,1,7,5,11,8,2,4,5,2,2,6,3,4,6,4,5,4,2,5,1,1,2,0,1,0,0,2,1,1,0
2024/3/31,十三本町１丁目,,計,1463,1747,0,6,4,6,3,3,3,8,2,2,6,6,5,3,2,6,1,3,6,2,12,14,26,37,67,61,76,75,58,71,71,54,55,40,50,31,26,26,41,21,43,21,31,22,20,20,16,23,33,17,34,25,20,23,20,19,28,16,19,15,14,9,14,10,7,10,14,7,11,13,8,8,8,2,9,11,19,18,3,11,8,6,8,10,5,6,9,5,6,6,2,5,2,2,2,0,1,0,0,2,1,1,0
2024/3/31,十三本町２丁目,,男,0,617,0,1,2,2,2,0,4,2,5,3,3,2,0,0,1,4,1,1,5,3,4,6,5,15,21,26,20,16,13,18,10,17,12,11,12,7,15,10,8,8,5,8,8,12,18,9,5,8,11,6,14,6,10,7,14,5,13,7,10,7,6,8,11,5,3,1,7,4,2,7,6,4,5,8,7,6,5,5,6,5,3,3,4,3,5,1,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,十三本町２丁目,,女,0,574,0,1,2,0,1,2,2,3,4,0,2,1,0,1,1,2,4,2,3,4,3,7,11,12,15,25,18,18,16,13,11,8,8,9,7,12,11,6,8,3,4,8,8,6,5,3,6,8,9,5,11,9,8,7,11,9,5,10,5,9,4,7,2,3,11,8,5,4,4,0,4,7,3,9,3,5,8,12,2,3,10,2,2,7,8,5,2,3,2,5,7,4,1,1,3,1,3,2,0,0,0,0,0
2024/3/31,十三本町２丁目,,計,897,1191,0,2,4,2,3,2,6,5,9,3,5,3,0,1,2,6,5,3,8,7,7,13,16,27,36,51,38,34,29,31,21,25,20,20,19,19,26,16,16,11,9,16,16,18,23,12,11,16,20,11,25,15,18,14,25,14,18,17,15,16,10,15,13,8,14,9,12,8,6,7,10,11,8,17,10,11,13,17,8,8,13,5,6,10,13,6,4,6,3,6,8,4,2,1,3,1,3,2,0,0,0,0,0
2024/3/31,十三本町３丁目,,男,0,543,0,3,3,0,0,4,3,8,2,4,5,8,2,7,1,2,3,6,4,8,10,2,8,8,10,7,11,14,6,3,10,10,7,5,9,8,6,8,5,8,3,9,11,6,5,9,4,6,8,9,7,13,17,12,12,14,7,4,6,9,8,6,5,9,8,7,5,9,3,1,3,6,5,10,6,6,9,5,4,5,2,1,5,4,2,2,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,十三本町３丁目,,女,0,584,0,1,2,2,5,3,2,4,2,4,3,4,4,3,4,1,4,9,2,9,7,9,9,12,7,7,9,3,5,4,9,8,4,10,6,2,6,7,7,5,12,7,6,8,7,10,7,12,7,12,13,12,13,9,16,10,9,13,7,14,6,9,12,7,4,4,2,7,4,5,5,1,5,10,9,2,7,9,4,5,2,4,4,6,4,5,6,6,3,5,1,3,3,1,0,4,0,0,0,2,0,0,0
2024/3/31,十三本町３丁目,,計,654,1127,0,4,5,2,5,7,5,12,4,8,8,12,6,10,5,3,7,15,6,17,17,11,17,20,17,14,20,17,11,7,19,18,11,15,15,10,12,15,12,13,15,16,17,14,12,19,11,18,15,21,20,25,30,21,28,24,16,17,13,23,14,15,17,16,12,11,7,16,7,6,8,7,10,20,15,8,16,14,8,10,4,5,9,10,6,7,10,6,5,6,2,3,3,1,0,4,0,0,0,2,0,0,0
2024/3/31,十三元今里１丁目,,男,0,656,0,1,4,2,4,4,3,1,2,4,3,3,5,3,4,1,1,3,2,6,5,6,5,9,13,12,19,21,7,20,17,20,15,14,10,15,15,10,8,9,10,9,8,3,15,7,5,12,13,6,8,10,10,13,7,10,9,10,8,11,2,6,5,6,4,5,11,3,6,9,5,7,5,7,10,9,9,6,7,5,7,6,6,4,3,3,1,1,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,十三元今里１丁目,,女,0,612,0,2,6,2,4,3,5,1,0,2,4,4,2,3,4,3,1,1,2,1,6,5,11,6,11,10,18,17,10,13,12,11,12,6,7,11,9,8,9,8,9,12,4,3,4,6,6,7,10,11,7,7,6,12,5,8,7,13,7,6,7,2,3,5,9,4,2,7,6,8,6,3,10,12,6,4,9,13,8,7,6,10,6,9,4,3,4,3,7,4,3,6,1,2,2,4,1,1,1,1,1,2,0
2024/3/31,十三元今里１丁目,,計,874,1268,0,3,10,4,8,7,8,2,2,6,7,7,7,6,8,4,2,4,4,7,11,11,16,15,24,22,37,38,17,33,29,31,27,20,17,26,24,18,17,17,19,21,12,6,19,13,11,19,23,17,15,17,16,25,12,18,16,23,15,17,9,8,8,11,13,9,13,10,12,17,11,10,15,19,16,13,18,19,15,12,13,16,12,13,7,6,5,4,9,6,4,7,2,2,2,5,1,1,1,1,1,2,0
2024/3/31,十三元今里２丁目,,男,0,669,0,4,2,4,4,7,4,4,7,1,2,6,5,3,6,0,3,7,4,4,1,3,7,4,6,5,13,9,12,13,15,19,13,7,10,19,9,9,8,7,15,13,14,10,9,9,12,9,10,12,13,10,16,10,8,8,10,8,11,4,7,9,4,6,7,7,9,5,1,4,7,5,7,4,9,9,11,14,5,6,8,4,4,5,10,3,0,5,3,1,2,3,2,3,0,1,0,1,0,0,0,1,0
2024/3/31,十三元今里２丁目,,女,0,663,0,4,3,3,8,6,8,3,3,5,7,3,2,6,3,7,4,4,3,3,0,6,4,7,6,3,9,9,11,12,9,10,7,7,8,10,9,7,11,4,10,15,9,10,8,7,6,6,9,13,4,10,12,7,4,12,12,16,7,4,9,4,8,7,8,5,5,5,2,5,4,7,9,7,7,14,13,16,5,12,8,7,8,7,14,6,2,6,2,6,6,4,4,3,4,3,2,1,1,1,0,1,0
2024/3/31,十三元今里２丁目,,計,819,1332,0,8,5,7,12,13,12,7,10,6,9,9,7,9,9,7,7,11,7,7,1,9,11,11,12,8,22,18,23,25,24,29,20,14,18,29,18,16,19,11,25,28,23,20,17,16,18,15,19,25,17,20,28,17,12,20,22,24,18,8,16,13,12,13,15,12,14,10,3,9,11,12,16,11,16,23,24,30,10,18,16,11,12,12,24,9,2,11,5,7,8,7,6,6,4,4,2,2,1,1,0,2,0
2024/3/31,十三元今里３丁目,,男,0,153,0,0,1,0,1,1,1,2,1,3,1,1,4,1,2,3,1,5,1,5,0,3,3,1,1,4,2,4,3,0,1,2,3,3,3,0,1,1,2,7,3,1,0,0,2,1,1,0,6,0,3,4,2,0,3,2,3,2,3,0,2,1,2,2,1,3,2,1,0,2,1,0,1,2,1,2,1,1,3,1,1,1,1,0,1,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,十三元今里３丁目,,女,0,192,0,0,0,0,1,3,2,2,5,4,1,4,0,6,1,2,1,6,4,1,2,0,3,2,2,1,1,7,6,1,1,6,0,0,0,0,1,0,3,0,0,0,1,0,2,1,1,0,3,1,2,5,3,1,2,0,4,1,1,2,2,0,2,0,2,3,2,3,2,1,1,1,1,1,1,1,3,2,2,0,2,4,3,2,3,0,6,1,4,3,6,4,1,3,2,2,1,2,2,0,1,1,0
2024/3/31,十三元今里３丁目,,計,275,345,0,0,1,0,2,4,3,4,6,7,2,5,4,7,3,5,2,11,5,6,2,3,6,3,3,5,3,11,9,1,2,8,3,3,3,0,2,1,5,7,3,1,1,0,4,2,2,0,9,1,5,9,5,1,5,2,7,3,4,2,4,1,4,2,3,6,4,4,2,3,2,1,2,3,2,3,4,3,5,1,3,5,4,2,4,0,6,2,6,6,6,4,1,3,2,2,1,2,2,0,1,1,0
2024/3/31,新北野１丁目,,男,0,1036,0,5,7,8,5,3,2,4,6,0,3,3,0,3,3,3,2,6,2,4,3,11,11,17,28,24,23,25,18,32,25,23,23,22,37,21,14,24,7,15,13,19,14,13,13,20,9,13,9,14,19,13,14,11,18,10,15,12,9,8,20,12,14,13,11,15,6,11,4,8,11,8,11,7,7,9,18,12,12,8,6,8,10,13,5,7,8,6,4,5,6,0,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,新北野１丁目,,女,0,1036,0,4,4,5,3,1,5,2,6,2,1,1,1,2,2,3,4,6,7,3,8,11,17,25,34,23,25,26,21,27,13,12,24,18,17,14,11,13,10,3,10,11,12,11,9,11,13,7,6,15,7,13,19,16,13,18,15,15,12,9,19,3,14,10,11,11,14,6,5,6,10,9,7,19,13,14,19,14,17,13,14,11,14,10,15,12,12,7,8,10,3,2,8,7,1,1,4,2,2,1,0,2,0
2024/3/31,新北野１丁目,,計,1506,2072,0,9,11,13,8,4,7,6,12,2,4,4,1,5,5,6,6,12,9,7,11,22,28,42,62,47,48,51,39,59,38,35,47,40,54,35,25,37,17,18,23,30,26,24,22,31,22,20,15,29,26,26,33,27,31,28,30,27,21,17,39,15,28,23,22,26,20,17,9,14,21,17,18,26,20,23,37,26,29,21,20,19,24,23,20,19,20,13,12,15,9,2,8,8,1,1,5,2,3,1,0,2,0
2024/3/31,新北野２丁目,,男,0,760,0,3,8,3,3,5,4,5,7,6,9,3,8,6,9,8,6,8,9,6,8,5,3,13,5,6,15,12,5,4,5,5,10,11,9,14,11,14,6,5,12,9,6,11,9,17,14,13,11,15,12,11,15,17,13,7,19,15,10,10,9,10,9,5,14,4,10,7,8,9,5,7,10,9,8,12,13,12,9,3,8,8,9,10,5,0,3,3,3,2,3,1,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,新北野２丁目,,女,0,764,0,6,2,5,3,3,1,5,4,7,5,3,10,6,6,5,9,7,7,9,4,4,2,10,6,15,8,6,8,9,4,9,8,9,8,13,7,3,7,9,7,12,7,9,10,16,14,16,9,15,16,18,8,12,8,10,15,10,11,5,12,7,7,11,7,11,5,1,6,10,7,8,12,9,7,12,13,16,10,5,7,13,3,12,9,6,6,5,9,6,6,5,5,5,1,1,2,3,0,0,2,2,0
2024/3/31,新北野２丁目,,計,825,1524,0,9,10,8,6,8,5,10,11,13,14,6,18,12,15,13,15,15,16,15,12,9,5,23,11,21,23,18,13,13,9,14,18,20,17,27,18,17,13,14,19,21,13,20,19,33,28,29,20,30,28,29,23,29,21,17,34,25,21,15,21,17,16,16,21,15,15,8,14,19,12,15,22,18,15,24,26,28,19,8,15,21,12,22,14,6,9,8,12,8,9,6,7,6,1,1,3,3,0,0,2,2,0
2024/3/31,新北野３丁目,,男,0,1250,0,5,3,9,5,10,3,3,1,4,2,5,3,6,2,2,8,5,9,9,3,12,10,15,43,23,28,44,31,20,27,25,15,23,21,20,19,10,12,14,22,17,19,15,20,15,13,15,17,13,16,27,18,20,23,20,28,21,18,16,23,24,15,17,12,15,11,10,19,16,11,14,18,11,14,15,12,12,13,5,9,12,9,9,5,5,7,2,3,3,6,5,3,1,1,0,0,0,0,1,0,0,0
2024/3/31,新北野３丁目,,女,0,1224,0,9,6,4,5,3,3,2,4,0,3,2,1,3,5,2,5,3,4,4,7,14,16,22,38,32,32,26,32,24,35,21,23,18,25,14,12,9,11,19,14,15,8,19,12,9,18,8,14,15,15,21,19,19,26,13,23,12,9,17,6,15,14,14,15,15,18,15,11,13,10,10,11,7,21,17,12,9,16,13,9,10,17,16,10,9,6,8,11,13,11,9,11,6,4,6,0,1,1,0,0,0,0
2024/3/31,新北野３丁目,,計,1772,2474,0,14,9,13,10,13,6,5,5,4,5,7,4,9,7,4,13,8,13,13,10,26,26,37,81,55,60,70,63,44,62,46,38,41,46,34,31,19,23,33,36,32,27,34,32,24,31,23,31,28,31,48,37,39,49,33,51,33,27,33,29,39,29,31,27,30,29,25,30,29,21,24,29,18,35,32,24,21,29,18,18,22,26,25,15,14,13,10,14,16,17,14,14,7,5,6,0,1,1,1,0,0,0
2024/3/31,塚本１丁目,,男,0,931,0,5,4,6,3,2,7,5,5,7,7,4,4,5,6,7,10,5,4,8,15,5,12,15,11,25,15,18,17,24,27,16,16,9,12,10,19,13,9,15,13,17,15,7,16,10,17,21,9,10,16,14,9,16,16,15,11,16,14,16,10,15,10,3,6,13,14,12,13,4,3,9,5,6,6,9,11,11,10,6,7,8,4,7,8,6,4,2,7,5,2,1,3,4,0,0,1,1,0,0,0,0,0
2024/3/31,塚本１丁目,,女,0,940,0,9,2,6,0,6,5,2,9,3,8,7,6,6,4,5,4,13,8,10,5,7,7,19,14,14,19,23,19,22,14,8,11,15,14,9,7,11,20,15,12,13,17,10,7,15,10,5,10,8,9,11,19,15,20,8,17,14,13,17,2,13,10,7,16,9,7,5,9,9,8,14,11,11,9,10,12,17,10,11,11,9,7,12,8,8,6,7,6,5,4,4,7,2,4,3,0,0,0,1,0,0,0
2024/3/31,塚本１丁目,,計,1130,1871,0,14,6,12,3,8,12,7,14,10,15,11,10,11,10,12,14,18,12,18,20,12,19,34,25,39,34,41,36,46,41,24,27,24,26,19,26,24,29,30,25,30,32,17,23,25,27,26,19,18,25,25,28,31,36,23,28,30,27,33,12,28,20,10,22,22,21,17,22,13,11,23,16,17,15,19,23,28,20,17,18,17,11,19,16,14,10,9,13,10,6,5,10,6,4,3,1,1,0,1,0,0,0
2024/3/31,塚本２丁目,,男,0,1882,0,15,10,5,9,10,10,6,6,10,14,11,9,21,8,10,14,9,12,13,17,18,19,26,43,36,46,41,41,31,45,37,38,32,27,24,21,26,28,29,29,30,26,21,31,26,19,25,32,30,32,34,32,41,32,30,36,25,19,34,18,24,17,26,26,21,14,17,13,11,22,22,17,15,21,18,22,20,15,8,7,17,11,8,7,9,11,3,11,2,5,0,4,3,1,1,3,0,0,0,0,1,0
2024/3/31,塚本２丁目,,女,0,2121,0,9,10,7,4,8,5,11,7,8,13,8,9,21,9,14,14,12,9,15,19,21,26,22,44,38,59,42,40,39,43,29,38,33,32,22,28,35,33,40,36,23,32,19,25,24,32,25,36,32,37,35,36,47,37,35,35,40,22,24,25,28,29,21,22,21,20,19,17,15,20,15,18,12,29,22,28,21,21,8,18,16,22,18,19,12,11,15,9,3,12,9,7,7,6,4,6,1,2,3,0,2,0
2024/3/31,塚本２丁目,,計,2613,4003,0,24,20,12,13,18,15,17,13,18,27,19,18,42,17,24,28,21,21,28,36,39,45,48,87,74,105,83,81,70,88,66,76,65,59,46,49,61,61,69,65,53,58,40,56,50,51,50,68,62,69,69,68,88,69,65,71,65,41,58,43,52,46,47,48,42,34,36,30,26,42,37,35,27,50,40,50,41,36,16,25,33,33,26,26,21,22,18,20,5,17,9,11,10,7,5,9,1,2,3,0,3,0
2024/3/31,塚本３丁目,,男,0,927,0,6,5,4,10,10,6,3,8,9,9,8,6,9,8,5,5,6,10,6,6,7,11,10,25,19,26,21,18,19,18,27,22,12,14,10,26,12,12,9,16,16,5,13,13,20,9,16,11,11,12,15,9,20,14,9,12,14,8,7,7,17,1,10,6,9,7,7,9,7,3,9,4,4,8,8,9,7,10,4,9,7,6,13,6,4,3,1,4,7,1,3,4,0,3,0,1,2,0,0,0,0,0
2024/3/31,塚本３丁目,,女,0,977,0,8,10,2,8,7,11,6,5,7,4,7,7,12,12,4,5,6,5,6,9,12,12,17,20,15,14,24,26,22,19,16,20,8,6,16,16,9,12,11,16,17,18,9,16,8,11,21,4,11,16,13,20,14,19,12,7,11,10,8,11,10,6,5,6,7,8,7,5,10,11,4,7,9,8,8,14,15,9,9,10,10,14,12,4,3,6,8,3,8,3,5,7,6,2,4,1,1,2,1,0,1,0
2024/3/31,塚本３丁目,,計,1176,1904,0,14,15,6,18,17,17,9,13,16,13,15,13,21,20,9,10,12,15,12,15,19,23,27,45,34,40,45,44,41,37,43,42,20,20,26,42,21,24,20,32,33,23,22,29,28,20,37,15,22,28,28,29,34,33,21,19,25,18,15,18,27,7,15,12,16,15,14,14,17,14,13,11,13,16,16,23,22,19,13,19,17,20,25,10,7,9,9,7,15,4,8,11,6,5,4,2,3,2,1,0,1,0
2024/3/31,塚本４丁目,,男,0,948,0,7,4,4,9,4,2,3,3,6,10,8,6,19,10,4,8,4,7,6,5,8,9,16,14,15,14,16,25,19,30,17,17,16,16,13,9,20,14,11,13,10,9,18,16,11,9,5,13,19,20,13,16,19,14,18,7,15,11,12,17,17,8,11,13,6,8,7,10,5,8,7,9,6,7,16,9,14,7,7,7,6,6,7,2,6,2,2,6,7,3,0,2,3,0,0,1,0,0,0,0,0,0
2024/3/31,塚本４丁目,,女,0,1032,0,8,3,7,5,1,5,8,9,4,9,4,7,9,3,9,8,14,8,9,8,7,10,9,14,24,18,21,24,22,23,15,13,15,11,16,17,13,9,11,17,13,14,9,18,15,17,9,16,11,20,16,18,11,17,14,21,15,16,13,15,14,12,9,8,4,8,11,8,9,10,7,7,11,9,10,15,13,11,1,8,8,6,11,14,12,5,8,9,3,4,6,5,2,2,1,0,3,0,0,0,3,0
2024/3/31,塚本４丁目,,計,1176,1980,0,15,7,11,14,5,7,11,12,10,19,12,13,28,13,13,16,18,15,15,13,15,19,25,28,39,32,37,49,41,53,32,30,31,27,29,26,33,23,22,30,23,23,27,34,26,26,14,29,30,40,29,34,30,31,32,28,30,27,25,32,31,20,20,21,10,16,18,18,14,18,14,16,17,16,26,24,27,18,8,15,14,12,18,16,18,7,10,15,10,7,6,7,5,2,1,1,3,0,0,0,3,0
2024/3/31,塚本５丁目,,男,0,933,0,5,3,3,3,6,5,4,5,8,9,12,12,10,10,12,5,9,1,6,9,6,6,11,13,12,6,9,16,10,19,10,12,6,15,10,20,8,19,10,10,16,15,10,16,15,17,19,12,20,20,18,22,16,12,16,16,17,12,10,14,16,13,14,10,10,6,17,12,7,13,4,6,10,7,9,8,12,5,6,9,2,6,8,7,5,2,3,3,5,5,3,1,2,4,3,0,1,0,0,0,1,0
2024/3/31,塚本５丁目,,女,0,901,0,3,9,7,4,2,8,4,9,11,6,9,9,12,7,11,8,12,11,10,11,3,10,7,6,7,10,13,15,12,10,15,10,11,9,4,11,14,9,7,11,16,15,12,14,15,21,16,13,8,15,23,19,13,9,13,11,14,4,10,15,13,14,11,15,15,9,8,1,8,6,5,8,6,9,5,10,8,7,3,9,7,9,15,3,7,5,8,8,8,6,2,5,2,0,4,3,3,1,1,0,1,0
2024/3/31,塚本５丁目,,計,1014,1834,0,8,12,10,7,8,13,8,14,19,15,21,21,22,17,23,13,21,12,16,20,9,16,18,19,19,16,22,31,22,29,25,22,17,24,14,31,22,28,17,21,32,30,22,30,30,38,35,25,28,35,41,41,29,21,29,27,31,16,20,29,29,27,25,25,25,15,25,13,15,19,9,14,16,16,14,18,20,12,9,18,9,15,23,10,12,7,11,11,13,11,5,6,4,4,7,3,4,1,1,0,2,0
2024/3/31,塚本６丁目,,男,0,1172,0,18,31,27,22,17,20,21,13,11,12,6,5,5,5,7,6,8,7,8,9,4,6,12,6,13,24,13,15,17,5,21,21,29,31,27,43,33,31,25,31,18,19,33,9,10,21,15,15,16,15,19,20,16,13,18,15,5,7,17,17,12,14,10,7,10,4,9,7,7,4,6,1,9,8,13,10,11,6,5,3,4,5,3,6,3,1,1,2,1,1,0,0,1,2,1,1,0,1,0,0,0,0
2024/3/31,塚本６丁目,,女,0,1146,0,18,21,23,23,19,18,10,9,12,4,4,5,9,8,6,8,8,4,9,1,8,15,13,9,17,19,19,13,15,24,20,19,25,26,35,31,30,23,25,26,21,19,16,19,15,18,13,14,13,15,12,12,14,17,14,16,18,8,12,13,7,5,9,10,7,10,5,10,5,9,11,7,6,10,5,13,7,7,3,5,5,5,6,3,7,5,7,3,7,3,3,1,3,1,2,0,2,1,0,0,1,0
2024/3/31,塚本６丁目,,計,1106,2318,0,36,52,50,45,36,38,31,22,23,16,10,10,14,13,13,14,16,11,17,10,12,21,25,15,30,43,32,28,32,29,41,40,54,57,62,74,63,54,50,57,39,38,49,28,25,39,28,29,29,30,31,32,30,30,32,31,23,15,29,30,19,19,19,17,17,14,14,17,12,13,17,8,15,18,18,23,18,13,8,8,9,10,9,9,10,6,8,5,8,4,3,1,4,3,3,1,2,2,0,0,1,0
2024/3/31,田川１丁目,,男,0,627,0,1,0,5,4,4,5,6,5,10,5,5,3,7,6,7,5,1,8,4,8,4,4,8,9,8,3,8,12,9,5,5,4,5,8,4,7,6,2,4,7,10,10,10,11,6,12,4,8,7,12,6,14,13,11,8,9,13,7,10,8,12,7,11,8,6,10,8,7,4,12,7,9,6,3,16,7,6,5,6,5,5,5,3,0,10,5,7,3,8,3,3,4,1,0,1,0,3,1,0,0,0,0
2024/3/31,田川１丁目,,女,0,594,0,6,6,6,5,3,3,3,3,2,3,2,3,5,7,3,6,7,6,2,3,9,6,8,5,5,7,8,1,6,3,8,4,7,4,4,5,9,4,6,10,8,11,9,7,6,6,6,9,10,12,18,5,12,12,11,3,11,3,11,7,5,10,7,7,3,7,5,6,5,0,3,6,0,11,4,8,7,7,5,7,9,14,11,11,4,6,9,7,3,5,2,4,4,2,3,4,1,2,0,0,0,0
2024/3/31,田川１丁目,,計,686,1221,0,7,6,11,9,7,8,9,8,12,8,7,6,12,13,10,11,8,14,6,11,13,10,16,14,13,10,16,13,15,8,13,8,12,12,8,12,15,6,10,17,18,21,19,18,12,18,10,17,17,24,24,19,25,23,19,12,24,10,21,15,17,17,18,15,9,17,13,13,9,12,10,15,6,14,20,15,13,12,11,12,14,19,14,11,14,11,16,10,11,8,5,8,5,2,4,4,4,3,0,0,0,0
2024/3/31,田川２丁目,,男,0,773,0,8,7,4,5,1,4,8,6,7,12,5,6,6,2,7,13,10,11,6,9,8,6,7,12,10,17,12,15,14,18,14,10,9,12,9,8,9,7,9,13,5,6,7,9,7,12,11,17,11,11,10,17,15,15,13,14,7,11,9,18,14,12,5,10,9,10,10,5,7,1,8,8,6,4,9,7,13,6,4,3,6,3,5,6,2,3,3,2,3,5,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,田川２丁目,,女,0,767,0,6,5,5,2,3,7,3,5,4,8,5,3,6,9,4,7,4,6,4,7,15,5,11,10,9,11,10,12,15,10,10,8,8,3,8,8,4,4,13,10,5,5,8,8,10,7,9,19,12,16,15,22,10,16,12,11,16,11,16,13,11,10,6,10,7,8,11,7,6,6,6,7,9,13,15,9,8,5,4,9,10,6,8,8,6,1,5,5,2,5,2,2,3,0,3,0,3,0,2,1,0,0
2024/3/31,田川２丁目,,計,765,1540,0,14,12,9,7,4,11,11,11,11,20,10,9,12,11,11,20,14,17,10,16,23,11,18,22,19,28,22,27,29,28,24,18,17,15,17,16,13,11,22,23,10,11,15,17,17,19,20,36,23,27,25,39,25,31,25,25,23,22,25,31,25,22,11,20,16,18,21,12,13,7,14,15,15,17,24,16,21,11,8,12,16,9,13,14,8,4,8,7,5,10,3,3,4,0,3,0,3,0,2,1,0,0
2024/3/31,田川３丁目,,男,0,594,0,4,8,5,5,6,6,5,2,3,5,2,5,3,6,4,2,5,3,0,7,3,4,5,9,6,7,10,6,16,9,6,7,8,11,13,7,6,7,9,15,14,10,8,16,12,7,12,7,9,9,14,10,6,18,6,7,12,6,8,6,4,8,9,3,8,10,4,4,4,9,7,3,10,9,9,4,7,4,2,1,3,4,2,3,1,4,4,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,田川３丁目,,女,0,597,0,10,3,1,5,5,8,5,6,4,6,4,3,2,1,1,5,2,4,3,4,4,5,11,3,8,10,14,8,5,9,8,11,7,11,18,7,10,7,7,8,7,10,9,11,7,6,7,6,9,5,5,6,9,6,5,10,7,9,7,5,10,10,9,2,5,6,2,10,3,4,9,7,11,9,7,7,12,5,4,6,4,2,5,3,4,4,8,7,1,6,3,2,3,1,0,1,2,1,0,2,1,0
2024/3/31,田川３丁目,,計,674,1191,0,14,11,6,10,11,14,10,8,7,11,6,8,5,7,5,7,7,7,3,11,7,9,16,12,14,17,24,14,21,18,14,18,15,22,31,14,16,14,16,23,21,20,17,27,19,13,19,13,18,14,19,16,15,24,11,17,19,15,15,11,14,18,18,5,13,16,6,14,7,13,16,10,21,18,16,11,19,9,6,7,7,6,7,6,5,8,12,9,3,7,3,3,3,1,0,1,2,2,0,2,1,0
2024/3/31,田川北１丁目,,男,0,517,0,5,3,3,2,5,3,8,3,4,4,6,5,2,5,4,4,2,6,8,2,5,7,2,5,3,3,5,6,7,11,8,4,10,10,3,4,4,8,5,5,3,7,8,6,12,9,8,9,11,7,5,8,6,4,8,11,4,9,5,7,11,7,6,6,5,11,7,8,4,5,5,4,1,8,7,13,12,5,5,5,4,6,3,4,2,2,5,2,1,4,1,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,田川北１丁目,,女,0,515,0,6,3,3,3,4,2,4,6,3,5,3,3,2,4,3,3,0,1,2,5,4,5,5,5,8,4,10,7,9,9,6,5,7,2,8,2,9,4,5,10,3,10,4,6,2,6,11,7,4,10,12,5,7,6,8,5,7,3,7,8,4,6,6,8,8,8,4,6,4,3,10,4,5,4,5,15,8,8,3,6,6,9,4,4,9,4,3,6,5,3,5,3,2,0,2,0,2,2,0,1,0,0
