﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,新喜多東１丁目,,総,1198,2724,,24,28,23,19,24,24,33,10,27,33,22,25,38,36,39,45,52,43,40,45,39,25,28,27,29,27,23,32,27,22,28,27,38,33,38,34,43,32,55,56,62,47,56,61,72,63,52,44,46,47,47,47,39,37,40,33,23,27,18,28,32,12,28,28,39,27,33,19,10,19,17,22,34,19,17,13,17,17,19,14,10,13,16,10,9,8,7,7,4,6,3,4,6,1,,2,,,,,,
2014/3/31,新喜多東２丁目,,男,,1607,,17,12,8,12,16,18,16,17,18,20,25,28,23,40,35,31,20,25,20,20,18,15,15,10,11,12,9,14,11,11,16,9,13,11,17,17,17,15,20,21,33,28,42,39,51,51,44,35,47,46,29,29,24,24,16,22,18,17,12,18,18,17,14,16,17,27,24,22,8,12,8,11,12,12,3,4,5,4,6,9,6,6,1,2,3,4,4,2,,,,,,1,1,,,,,,,
2014/3/31,新喜多東２丁目,,女,,1653,,10,10,10,9,15,6,16,21,21,22,26,33,29,25,37,29,33,17,19,26,17,18,20,10,14,12,8,16,10,10,20,15,17,15,12,19,16,22,31,41,26,47,46,46,44,50,43,36,38,35,26,24,16,19,27,23,10,17,11,14,22,18,13,13,14,14,21,18,9,10,14,13,9,7,11,9,13,10,7,6,7,5,5,7,3,5,2,1,2,1,,1,1,1,2,3,,,,,1,
2014/3/31,新喜多東２丁目,,総,1325,3260,,27,22,18,21,31,24,32,38,39,42,51,61,52,65,72,60,53,42,39,46,35,33,35,20,25,24,17,30,21,21,36,24,30,26,29,36,33,37,51,62,59,75,88,85,95,101,87,71,85,81,55,53,40,43,43,45,28,34,23,32,40,35,27,29,31,41,45,40,17,22,22,24,21,19,14,13,18,14,13,15,13,11,6,9,6,9,6,3,2,1,,1,1,2,3,3,,,,,1,
2014/3/31,鴫野西１丁目,,男,,845,,7,7,7,5,11,5,4,3,4,4,5,7,5,2,7,4,7,7,4,3,6,9,2,10,8,19,7,15,20,11,13,12,17,17,15,13,8,12,16,16,12,18,11,14,14,10,17,7,15,7,10,12,4,11,8,11,9,12,10,11,13,11,11,17,14,15,19,12,13,6,12,15,13,6,8,10,6,8,10,9,3,5,6,7,4,,2,3,3,2,1,1,2,1,,,,,,,,
2014/3/31,鴫野西１丁目,,女,,968,,6,4,2,5,8,7,2,5,6,6,6,6,9,5,13,8,9,9,15,7,7,10,4,13,10,9,15,7,16,10,13,15,12,11,19,10,12,17,7,20,9,17,15,16,19,6,11,12,9,6,8,18,7,15,6,16,10,13,12,13,16,13,12,14,17,14,16,9,6,12,17,8,17,13,9,14,13,13,8,8,5,13,11,10,16,10,7,7,4,6,5,3,2,2,2,1,,,,1,1,
2014/3/31,鴫野西１丁目,,総,922,1813,,13,11,9,10,19,12,6,8,10,10,11,13,14,7,20,12,16,16,19,10,13,19,6,23,18,28,22,22,36,21,26,27,29,28,34,23,20,29,23,36,21,35,26,30,33,16,28,19,24,13,18,30,11,26,14,27,19,25,22,24,29,24,23,31,31,29,35,21,19,18,29,23,30,19,17,24,19,21,18,17,8,18,17,17,20,10,9,10,7,8,6,4,4,3,2,1,,,,1,1,
2014/3/31,鴫野西２丁目,,男,,1805,,3,10,18,10,10,11,11,12,12,12,7,21,19,14,22,24,15,15,21,17,23,21,15,27,28,32,25,23,39,36,33,34,29,33,36,19,24,25,23,19,24,37,33,25,41,26,31,29,23,21,17,26,27,26,18,25,22,23,25,27,39,30,25,31,24,35,24,22,10,15,12,18,16,23,10,19,11,7,7,10,11,8,7,10,10,5,1,4,3,2,,1,,,,,,1,,,,
2014/3/31,鴫野西２丁目,,女,,1900,,12,17,13,12,8,8,13,7,11,13,16,14,26,13,13,16,14,29,14,15,20,13,13,19,19,14,31,19,35,19,25,19,28,21,29,23,29,20,26,27,32,33,32,28,26,34,36,22,19,25,26,26,31,29,30,29,34,14,31,28,25,31,35,29,35,33,20,26,17,19,17,23,17,16,9,27,13,15,18,20,21,14,14,14,13,13,9,8,11,6,8,5,5,1,1,6,2,1,2,,3,
2014/3/31,鴫野西２丁目,,総,1869,3705,,15,27,31,22,18,19,24,19,23,25,23,35,45,27,35,40,29,44,35,32,43,34,28,46,47,46,56,42,74,55,58,53,57,54,65,42,53,45,49,46,56,70,65,53,67,60,67,51,42,46,43,52,58,55,48,54,56,37,56,55,64,61,60,60,59,68,44,48,27,34,29,41,33,39,19,46,24,22,25,30,32,22,21,24,23,18,10,12,14,8,8,6,5,1,1,6,2,2,2,,3,
2014/3/31,鴫野西３丁目,,男,,1135,,17,9,6,6,8,9,4,10,6,6,4,6,5,17,7,12,8,15,8,5,10,13,6,14,11,10,12,14,18,16,13,21,15,18,15,20,14,17,15,10,17,21,25,10,17,12,10,10,10,16,17,14,11,9,10,11,14,15,17,10,18,23,26,21,26,29,24,28,11,17,22,18,15,19,14,11,11,10,11,7,7,6,4,6,4,6,1,5,1,1,,3,1,1,2,,,,,,,
2014/3/31,鴫野西３丁目,,女,,1231,,4,8,6,7,7,9,9,6,2,6,8,4,4,13,5,9,9,6,11,8,9,13,9,12,8,16,12,12,11,19,18,13,17,12,14,18,15,19,11,12,20,31,13,14,12,17,12,13,15,12,13,25,6,15,19,13,21,22,23,19,23,18,22,29,18,28,38,35,14,19,14,19,24,15,13,10,17,16,11,16,11,9,11,7,8,6,5,6,8,2,,2,2,1,3,3,1,,,,1,
2014/3/31,鴫野西３丁目,,総,1039,2366,,21,17,12,13,15,18,13,16,8,12,12,10,9,30,12,21,17,21,19,13,19,26,15,26,19,26,24,26,29,35,31,34,32,30,29,38,29,36,26,22,37,52,38,24,29,29,22,23,25,28,30,39,17,24,29,24,35,37,40,29,41,41,48,50,44,57,62,63,25,36,36,37,39,34,27,21,28,26,22,23,18,15,15,13,12,12,6,11,9,3,,5,3,2,5,3,1,,,,1,
2014/3/31,鴫野西４丁目,,男,,934,,15,11,9,11,11,12,9,6,7,6,12,3,7,7,9,5,11,15,9,15,11,6,8,9,11,7,18,11,14,10,16,16,12,11,11,13,10,19,15,16,9,27,14,11,6,14,16,12,18,12,15,22,11,15,14,11,12,10,10,16,11,12,10,9,17,13,18,9,7,9,7,12,8,5,3,3,8,4,4,2,6,3,5,4,2,5,2,4,3,2,7,5,,1,1,1,,1,,,2,
2014/3/31,鴫野西４丁目,,女,,1054,,4,14,10,12,7,6,8,4,12,8,7,11,5,13,12,17,12,15,8,8,7,14,6,5,6,12,4,13,8,11,12,23,15,17,12,15,10,19,17,24,18,20,18,12,14,16,20,13,16,17,17,16,11,14,12,16,12,14,9,11,14,16,11,10,12,14,15,13,6,15,16,12,12,9,4,5,7,6,7,11,9,12,6,3,7,6,3,5,12,6,5,6,4,4,3,3,3,1,,1,1,
2014/3/31,鴫野西４丁目,,総,858,1988,,19,25,19,23,18,18,17,10,19,14,19,14,12,20,21,22,23,30,17,23,18,20,14,14,17,19,22,24,22,21,28,39,27,28,23,28,20,38,32,40,27,47,32,23,20,30,36,25,34,29,32,38,22,29,26,27,24,24,19,27,25,28,21,19,29,27,33,22,13,24,23,24,20,14,7,8,15,10,11,13,15,15,11,7,9,11,5,9,15,8,12,11,4,5,4,4,3,2,,1,3,
2014/3/31,鴫野西５丁目,,男,,2171,,11,17,12,19,19,14,18,21,20,22,21,22,28,14,32,30,15,15,15,21,17,15,18,15,22,16,20,14,19,20,18,25,20,21,12,30,33,27,31,36,42,36,41,39,25,39,37,26,27,32,39,23,18,19,24,26,17,14,21,27,31,31,33,33,36,47,49,38,20,28,36,42,42,32,26,26,33,29,29,20,23,17,18,11,11,8,8,8,4,5,4,,2,3,,,,1,,,,
2014/3/31,鴫野西５丁目,,女,,2603,,12,7,9,14,12,20,14,13,19,21,20,20,19,22,26,26,26,18,17,23,13,21,12,22,21,19,19,19,18,25,29,21,23,31,23,28,38,37,34,30,46,59,46,38,28,39,36,30,32,25,32,27,19,20,16,26,31,32,28,32,38,39,40,48,43,61,77,52,31,33,48,54,51,54,41,25,32,31,35,49,26,25,22,23,22,18,20,12,17,9,6,6,11,4,5,1,2,5,3,1,,
2014/3/31,鴫野西５丁目,,総,2260,4774,,23,24,21,33,31,34,32,34,39,43,41,42,47,36,58,56,41,33,32,44,30,36,30,37,43,35,39,33,37,45,47,46,43,52,35,58,71,64,65,66,88,95,87,77,53,78,73,56,59,57,71,50,37,39,40,52,48,46,49,59,69,70,73,81,79,108,126,90,51,61,84,96,93,86,67,51,65,60,64,69,49,42,40,34,33,26,28,20,21,14,10,6,13,7,5,1,2,6,3,1,,
2014/3/31,鴫野東１丁目,,男,,375,,1,1,3,5,2,,4,3,4,1,3,,1,3,1,,1,1,5,3,,3,1,5,3,5,5,9,2,5,7,6,6,3,4,6,3,5,7,6,3,4,12,4,7,5,9,1,4,3,5,6,4,4,4,3,7,5,3,6,3,8,5,8,10,7,8,9,1,7,8,8,5,5,8,7,7,5,2,3,1,1,3,,4,,2,2,2,,,,3,,1,,,,,,,
2014/3/31,鴫野東１丁目,,女,,401,,1,1,1,4,1,3,2,4,1,3,1,1,2,,3,1,1,3,4,2,4,2,4,7,4,3,4,5,7,5,5,3,4,3,1,1,5,3,4,6,7,6,4,5,2,6,6,2,6,3,3,4,3,6,7,8,2,6,2,3,3,1,5,12,11,4,6,10,5,7,10,7,5,8,2,3,5,8,5,5,3,13,6,8,3,7,6,3,6,1,2,2,3,3,1,,,1,1,,,
2014/3/31,鴫野東１丁目,,総,427,776,,2,2,4,9,3,3,6,7,5,4,4,1,3,3,4,1,2,4,9,5,4,5,5,12,7,8,9,14,9,10,12,9,10,6,5,7,8,8,11,12,10,10,16,9,9,11,15,3,10,6,8,10,7,10,11,11,9,11,5,9,6,9,10,20,21,11,14,19,6,14,18,15,10,13,10,10,12,13,7,8,4,14,9,8,7,7,8,5,8,1,2,2,6,3,2,,,1,1,,,
2014/3/31,鴫野東２丁目,,男,,695,,7,7,2,5,7,5,5,2,6,6,5,1,6,4,9,5,10,4,9,6,8,6,5,6,5,7,3,7,15,8,11,7,6,7,8,16,13,12,13,13,11,12,9,10,11,15,13,5,7,6,7,9,7,6,13,8,2,13,12,7,12,7,8,8,8,16,12,5,8,11,8,6,14,6,7,9,4,6,8,7,6,7,6,7,3,5,6,4,2,3,,,,2,,1,,2,,1,,
2014/3/31,鴫野東２丁目,,女,,855,,5,3,2,8,5,5,5,3,5,6,5,4,4,3,8,6,7,10,3,2,8,9,5,4,4,14,9,10,10,9,9,10,12,10,6,9,13,10,10,7,7,17,12,9,5,14,9,9,9,12,8,8,8,8,8,7,9,13,8,9,9,6,5,8,16,13,17,14,7,8,9,10,9,8,12,2,16,10,8,16,13,15,14,14,6,15,12,9,8,11,12,9,10,7,10,5,6,4,1,,5,
2014/3/31,鴫野東２丁目,,総,798,1550,,12,10,4,13,12,10,10,5,11,12,10,5,10,7,17,11,17,14,12,8,16,15,10,10,9,21,12,17,25,17,20,17,18,17,14,25,26,22,23,20,18,29,21,19,16,29,22,14,16,18,15,17,15,14,21,15,11,26,20,16,21,13,13,16,24,29,29,19,15,19,17,16,23,14,19,11,20,16,16,23,19,22,20,21,9,20,18,13,10,14,12,9,10,9,10,6,6,6,1,1,5,
2014/3/31,鴫野東３丁目,,男,,975,,5,3,4,2,10,8,9,10,1,7,10,10,10,8,12,10,9,8,12,14,14,13,10,17,8,8,15,13,11,10,14,10,6,10,11,12,9,14,22,11,15,26,13,8,17,14,8,12,12,10,11,20,10,10,11,13,6,11,14,11,17,15,21,11,18,23,16,20,5,15,9,10,13,12,12,11,11,9,3,9,7,11,6,8,6,4,6,3,2,4,2,1,,,,1,,1,,1,,
2014/3/31,鴫野東３丁目,,女,,1051,,3,4,2,8,10,3,9,7,3,11,7,5,6,12,9,8,9,8,8,11,8,9,8,14,13,16,17,10,13,10,10,12,8,9,7,13,14,8,13,22,20,13,15,18,14,17,12,14,10,17,9,4,11,12,16,8,12,8,19,9,12,15,15,23,15,16,22,13,15,7,17,20,6,9,16,11,20,7,17,11,14,10,15,12,10,14,9,13,9,5,5,3,2,3,3,,,,,2,,
2014/3/31,鴫野東３丁目,,総,988,2026,,8,7,6,10,20,11,18,17,4,18,17,15,16,20,21,18,18,16,20,25,22,22,18,31,21,24,32,23,24,20,24,22,14,19,18,25,23,22,35,33,35,39,28,26,31,31,20,26,22,27,20,24,21,22,27,21,18,19,33,20,29,30,36,34,33,39,38,33,20,22,26,30,19,21,28,22,31,16,20,20,21,21,21,20,16,18,15,16,11,9,7,4,2,3,3,1,,1,,3,,
2014/3/31,諏訪１丁目,,男,,767,,1,1,2,2,6,3,6,6,2,4,7,5,11,5,11,3,7,12,4,8,5,8,7,6,8,9,10,8,7,9,11,10,8,6,13,4,9,9,10,15,11,15,13,18,10,12,8,7,9,9,12,7,8,10,7,9,6,7,10,11,15,10,11,17,18,18,27,9,7,10,13,13,14,13,7,4,11,5,9,13,6,8,6,8,4,1,2,2,2,3,1,,,3,,,,,,,,
2014/3/31,諏訪１丁目,,女,,861,,4,6,8,,3,6,7,4,7,3,7,5,10,4,4,5,8,3,4,7,9,9,7,10,10,12,13,10,12,11,6,12,8,10,14,5,12,12,6,8,10,13,9,18,10,5,13,5,9,8,12,10,6,9,5,11,10,7,13,12,13,12,13,12,17,14,23,11,15,7,12,13,14,20,13,17,9,20,11,17,4,11,13,7,4,8,8,6,3,2,4,,4,,2,4,1,,,,1,
2014/3/31,諏訪１丁目,,総,804,1628,,5,7,10,2,9,9,13,10,9,7,14,10,21,9,15,8,15,15,8,15,14,17,14,16,18,21,23,18,19,20,17,22,16,16,27,9,21,21,16,23,21,28,22,36,20,17,21,12,18,17,24,17,14,19,12,20,16,14,23,23,28,22,24,29,35,32,50,20,22,17,25,26,28,33,20,21,20,25,20,30,10,19,19,15,8,9,10,8,5,5,5,,4,3,2,4,1,,,,1,
2014/3/31,諏訪２丁目,,男,,877,,7,7,6,7,7,9,7,6,7,3,10,7,12,13,10,8,8,7,13,7,9,6,7,10,10,10,9,16,13,11,14,12,12,14,15,9,14,8,9,9,23,14,14,18,21,15,12,10,8,10,10,18,14,16,11,9,9,8,12,6,13,12,9,8,10,14,8,8,5,10,12,10,9,9,11,6,12,6,10,9,12,6,9,3,2,2,1,4,5,1,,1,1,1,1,1,,,,,,
2014/3/31,諏訪２丁目,,女,,961,,4,6,7,5,15,3,5,5,13,8,10,4,11,9,8,10,6,10,14,7,3,15,12,18,11,6,23,7,7,10,13,11,15,14,10,9,23,9,10,13,17,16,15,12,13,14,15,10,20,10,14,16,9,17,8,4,6,6,7,10,5,8,11,13,15,9,16,17,9,11,12,14,11,10,12,8,14,16,16,13,7,9,3,5,8,13,3,2,6,4,6,6,4,1,3,2,1,,,,,
2014/3/31,諏訪２丁目,,総,895,1838,,11,13,13,12,22,12,12,11,20,11,20,11,23,22,18,18,14,17,27,14,12,21,19,28,21,16,32,23,20,21,27,23,27,28,25,18,37,17,19,22,40,30,29,30,34,29,27,20,28,20,24,34,23,33,19,13,15,14,19,16,18,20,20,21,25,23,24,25,14,21,24,24,20,19,23,14,26,22,26,22,19,15,12,8,10,15,4,6,11,5,6,7,5,2,4,3,1,,,,,
2014/3/31,諏訪３丁目,,男,,940,,10,8,11,13,17,10,17,11,14,14,15,8,10,14,4,6,12,9,9,9,6,9,5,8,3,8,8,7,12,14,17,15,14,11,17,20,10,19,15,26,17,18,17,24,15,21,12,12,16,22,11,10,8,11,9,5,7,4,9,8,10,8,9,8,10,21,18,9,7,7,9,13,10,9,6,8,7,10,7,3,7,4,,6,3,1,2,2,1,,2,1,,1,,,,,,,,
2014/3/31,諏訪３丁目,,女,,976,,11,12,15,12,9,16,10,11,13,5,8,13,11,11,6,11,8,12,7,9,12,10,11,10,9,6,3,10,14,10,10,17,12,21,12,22,11,17,17,21,18,12,17,20,20,19,16,18,9,14,10,13,6,4,12,10,7,14,9,5,6,8,6,17,18,12,19,16,11,12,9,7,14,8,7,11,11,8,7,7,2,7,3,2,2,4,4,3,5,3,4,1,1,,,,1,,2,,,
2014/3/31,諏訪３丁目,,総,850,1916,,21,20,26,25,26,26,27,22,27,19,23,21,21,25,10,17,20,21,16,18,18,19,16,18,12,14,11,17,26,24,27,32,26,32,29,42,21,36,32,47,35,30,34,44,35,40,28,30,25,36,21,23,14,15,21,15,14,18,18,13,16,16,15,25,28,33,37,25,18,19,18,20,24,17,13,19,18,18,14,10,9,11,3,8,5,5,6,5,6,3,6,2,1,1,,,1,,2,,,
2014/3/31,諏訪４丁目,,男,,1537,,12,15,14,9,5,11,13,7,14,6,13,11,11,14,16,8,14,9,15,13,19,9,17,29,22,34,23,44,29,23,25,21,24,23,19,24,22,23,28,23,33,23,30,24,23,21,21,17,19,21,16,23,19,26,23,10,17,15,18,21,20,18,16,17,21,26,26,16,12,25,19,23,17,13,18,19,16,10,6,7,14,4,8,10,7,3,4,2,2,3,1,,1,1,,1,,,,,,
2014/3/31,諏訪４丁目,,女,,1508,,12,14,9,8,9,10,12,4,8,10,10,9,3,11,10,12,12,12,11,9,20,14,20,11,34,27,25,29,29,18,20,29,23,21,17,25,18,21,22,29,29,23,16,20,26,19,22,16,16,14,23,19,18,21,13,17,13,12,15,25,13,12,18,23,24,27,18,24,17,12,21,10,26,21,21,21,11,20,20,12,17,11,7,8,11,6,8,3,13,6,2,3,2,3,2,2,1,,4,,4,
2014/3/31,諏訪４丁目,,総,1675,3045,,24,29,23,17,14,21,25,11,22,16,23,20,14,25,26,20,26,21,26,22,39,23,37,40,56,61,48,73,58,41,45,50,47,44,36,49,40,44,50,52,62,46,46,44,49,40,43,33,35,35,39,42,37,47,36,27,30,27,33,46,33,30,34,40,45,53,44,40,29,37,40,33,43,34,39,40,27,30,26,19,31,15,15,18,18,9,12,5,15,9,3,3,3,4,2,3,1,,4,,4,
2014/3/31,成育１丁目,,男,,331,,8,4,3,2,2,7,4,4,4,4,1,1,3,3,2,1,2,1,3,1,,1,3,6,2,2,7,7,2,12,8,7,8,4,8,7,4,8,12,4,9,3,6,6,7,5,6,6,1,3,,3,4,2,3,1,4,1,3,5,7,3,4,,3,6,4,1,4,2,2,2,5,5,5,3,4,1,1,2,4,1,5,1,1,,2,,1,,1,,,,,,,,1,,,
2014/3/31,成育１丁目,,女,,299,,4,4,5,,2,3,3,3,2,,3,1,2,,,,1,2,3,,1,4,3,6,5,5,6,9,6,7,7,10,8,9,5,3,5,4,5,10,6,9,6,2,5,6,1,2,3,2,1,2,,3,4,1,1,,1,,2,3,4,4,3,,5,7,3,4,4,,8,5,2,1,4,5,1,3,1,1,4,1,3,4,,3,2,1,,,,,,,,,,,,
2014/3/31,成育１丁目,,総,361,630,,12,8,8,2,4,10,7,7,6,4,4,2,5,3,2,1,3,3,6,1,1,5,6,12,7,7,13,16,8,19,15,17,16,13,13,10,9,12,17,14,15,12,12,8,12,11,7,8,4,5,1,5,4,5,7,2,5,1,4,5,9,6,8,4,6,6,9,8,7,6,6,2,13,10,7,4,8,6,2,5,5,2,9,2,4,4,2,3,3,1,1,,,,,,,,1,,,
2014/3/31,成育２丁目,,男,,1231,,9,9,9,10,11,10,7,11,7,8,6,15,5,10,8,11,9,7,10,6,9,10,15,17,25,23,25,20,22,25,18,23,27,19,24,24,22,26,21,10,31,22,25,21,25,15,23,17,22,20,12,20,9,12,11,17,16,8,18,9,18,19,15,26,23,21,16,16,10,11,16,15,11,7,6,4,11,8,1,7,3,6,4,3,3,6,1,,3,1,1,1,1,,,,1,,,,,
2014/3/31,成育２丁目,,女,,1301,,10,7,12,13,8,7,12,6,5,8,8,9,8,6,8,12,16,14,3,14,10,9,24,21,25,23,22,17,26,18,38,15,20,19,23,23,16,31,22,19,19,23,23,32,14,15,23,26,14,13,17,24,13,9,12,13,10,9,19,15,13,8,17,12,23,11,16,22,10,14,18,16,17,5,14,10,10,13,8,12,2,7,11,5,5,9,4,5,5,6,2,3,5,3,4,1,,4,,,1,
2014/3/31,成育２丁目,,総,1490,2532,,19,16,21,23,19,17,19,17,12,16,14,24,13,16,16,23,25,21,13,20,19,19,39,38,50,46,47,37,48,43,56,38,47,38,47,47,38,57,43,29,50,45,48,53,39,30,46,43,36,33,29,44,22,21,23,30,26,17,37,24,31,27,32,38,46,32,32,38,20,25,34,31,28,12,20,14,21,21,9,19,5,13,15,8,8,15,5,5,8,7,3,4,6,3,4,1,1,4,,,1,
2014/3/31,成育３丁目,,男,,806,,10,6,8,11,5,8,12,9,6,5,5,13,5,11,10,9,7,16,8,3,7,8,7,7,12,8,13,19,18,8,14,10,21,10,8,9,10,13,16,15,17,11,13,16,15,12,22,8,12,15,12,12,15,8,2,11,8,11,13,6,5,11,7,9,7,13,9,8,8,8,4,8,12,9,9,2,6,1,3,4,2,7,2,4,,1,,,3,2,1,1,,,,,,,,1,,
2014/3/31,成育３丁目,,女,,848,,10,5,3,4,7,6,4,3,7,13,7,4,8,11,11,7,8,8,7,8,6,11,8,15,17,9,11,14,8,11,11,12,20,10,11,16,8,10,18,23,13,17,20,12,15,14,15,11,11,17,18,12,14,4,3,10,9,13,5,7,4,10,4,7,8,14,8,7,8,11,11,5,11,12,8,5,8,5,6,9,8,8,6,5,6,5,2,1,3,2,3,1,2,1,2,1,,,,,1,
2014/3/31,成育３丁目,,総,833,1654,,20,11,11,15,12,14,16,12,13,18,12,17,13,22,21,16,15,24,15,11,13,19,15,22,29,17,24,33,26,19,25,22,41,20,19,25,18,23,34,38,30,28,33,28,30,26,37,19,23,32,30,24,29,12,5,21,17,24,18,13,9,21,11,16,15,27,17,15,16,19,15,13,23,21,17,7,14,6,9,13,10,15,8,9,6,6,2,1,6,4,4,2,2,1,2,1,,,,1,1,
2014/3/31,成育４丁目,,男,,1445,,11,11,9,7,9,13,5,10,8,14,1,14,13,15,11,15,7,10,3,18,10,17,15,18,22,25,18,17,22,22,10,22,20,20,23,18,21,21,20,17,27,25,27,21,25,19,28,22,25,25,25,23,13,21,13,18,14,17,15,12,18,18,22,28,27,31,33,23,15,15,15,10,25,15,8,15,10,13,19,8,12,18,10,8,5,5,5,5,2,3,,3,1,1,,,,2,,,,
2014/3/31,成育４丁目,,女,,1552,,6,4,7,9,7,5,10,11,8,11,6,7,13,9,12,12,14,16,17,17,14,17,13,17,28,11,12,26,16,15,18,20,29,20,16,10,19,22,20,24,23,25,24,21,23,27,24,20,16,27,26,27,19,16,15,14,15,13,15,14,19,17,20,15,23,19,26,20,13,21,19,25,25,21,16,17,23,23,25,17,20,21,15,12,17,16,9,6,8,14,10,7,6,1,5,3,1,1,,1,3,
2014/3/31,成育４丁目,,総,1601,2997,,17,15,16,16,16,18,15,21,16,25,7,21,26,24,23,27,21,26,20,35,24,34,28,35,50,36,30,43,38,37,28,42,49,40,39,28,40,43,40,41,50,50,51,42,48,46,52,42,41,52,51,50,32,37,28,32,29,30,30,26,37,35,42,43,50,50,59,43,28,36,34,35,50,36,24,32,33,36,44,25,32,39,25,20,22,21,14,11,10,17,10,10,7,2,5,3,1,3,,1,3,
2014/3/31,成育５丁目,,男,,707,,8,2,4,4,2,5,3,1,1,5,,5,6,4,5,3,4,4,5,2,2,7,7,8,8,3,5,9,9,10,11,6,9,10,12,11,12,9,7,11,6,19,12,12,12,16,8,9,13,6,7,10,7,11,4,13,10,6,8,11,7,8,10,12,15,14,20,10,10,8,8,10,10,14,8,11,9,6,11,11,12,7,8,6,2,2,4,3,5,2,2,,1,2,,,,,,,,
2014/3/31,成育５丁目,,女,,796,,8,4,6,2,2,1,3,5,5,3,2,2,3,6,5,7,5,2,6,4,7,6,3,5,8,7,9,4,6,9,8,11,5,13,12,10,14,12,7,16,15,12,15,7,18,6,12,13,7,11,8,12,11,16,8,6,7,6,9,9,11,11,8,11,15,20,17,10,11,10,14,9,24,10,13,13,8,8,7,10,11,15,12,8,8,8,7,5,2,5,4,1,,4,2,2,,,1,,,
2014/3/31,成育５丁目,,総,874,1503,,16,6,10,6,4,6,6,6,6,8,2,7,9,10,10,10,9,6,11,6,9,13,10,13,16,10,14,13,15,19,19,17,14,23,24,21,26,21,14,27,21,31,27,19,30,22,20,22,20,17,15,22,18,27,12,19,17,12,17,20,18,19,18,23,30,34,37,20,21,18,22,19,34,24,21,24,17,14,18,21,23,22,20,14,10,10,11,8,7,7,6,1,1,6,2,2,,,1,,,
2014/3/31,関目１丁目,,男,,1495,,11,10,16,16,15,15,16,24,15,22,22,19,17,15,16,13,17,16,14,12,15,11,16,10,12,19,18,11,17,22,17,23,16,16,22,14,17,32,31,33,41,36,30,31,32,32,34,20,18,22,22,17,17,16,17,14,17,15,8,18,18,23,13,13,24,28,14,12,8,18,16,14,11,18,16,11,11,13,9,6,10,6,5,3,8,2,6,4,1,2,1,,,,,,,1,,,,
2014/3/31,関目１丁目,,女,,1605,,12,24,18,10,9,13,16,13,19,15,21,14,21,12,11,18,12,11,12,22,13,9,16,11,14,11,12,14,20,11,24,22,21,19,20,18,21,36,33,44,37,36,26,27,35,26,31,21,15,18,22,23,13,14,19,24,13,15,14,9,12,12,18,17,31,24,20,20,12,15,23,25,16,22,12,11,20,16,16,13,16,18,13,15,8,10,7,6,5,6,1,,5,1,,1,2,2,1,1,2,
2014/3/31,関目１丁目,,総,1427,3100,,23,34,34,26,24,28,32,37,34,37,43,33,38,27,27,31,29,27,26,34,28,20,32,21,26,30,30,25,37,33,41,45,37,35,42,32,38,68,64,77,78,72,56,58,67,58,65,41,33,40,44,40,30,30,36,38,30,30,22,27,30,35,31,30,55,52,34,32,20,33,39,39,27,40,28,22,31,29,25,19,26,24,18,18,16,12,13,10,6,8,2,,5,1,,1,2,3,1,1,2,
2014/3/31,関目２丁目,,男,,2218,,18,20,17,20,28,14,16,17,21,20,23,19,26,20,28,22,17,27,20,14,18,11,11,18,16,20,30,7,31,15,34,24,18,26,25,23,33,29,36,41,35,35,31,34,42,37,29,27,38,26,24,32,30,20,22,13,15,24,20,31,28,28,40,38,50,41,49,43,16,34,26,40,50,40,27,26,30,23,21,26,14,9,15,16,16,3,11,5,6,1,2,2,1,1,1,1,,,,,,
2014/3/31,関目２丁目,,女,,2311,,15,14,23,14,20,16,24,19,13,10,24,15,23,16,28,19,21,22,14,16,12,13,14,14,16,13,22,18,25,23,25,23,32,27,22,29,19,36,40,31,46,38,35,24,40,44,44,16,24,27,22,28,26,22,22,18,21,21,29,22,26,29,28,32,49,52,52,30,23,38,43,40,48,36,24,30,34,39,30,28,23,30,19,20,19,9,17,15,11,10,11,6,6,4,6,3,,1,,,1,
