﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,鶴見２丁目,,計,1270,2373,0,10,14,11,16,11,18,11,13,16,16,16,19,22,26,10,25,25,25,26,16,14,21,23,19,13,16,18,15,14,18,22,17,18,23,29,29,17,22,20,16,23,26,26,33,28,27,26,34,34,35,42,30,39,29,21,25,31,19,23,30,30,33,29,18,30,29,46,42,46,45,41,48,56,44,21,22,32,32,40,38,41,21,27,30,33,22,26,25,21,17,18,12,12,10,8,6,6,1,0,0,4,0
2020/9/30,鶴見３丁目,,男,0,1711,0,9,18,7,16,13,13,13,16,12,16,16,16,20,19,24,15,18,15,17,19,13,13,23,22,16,25,13,13,9,16,23,18,20,21,22,18,12,22,21,18,17,18,24,24,31,32,30,37,33,25,28,34,23,28,21,26,23,32,22,21,21,36,21,25,16,31,19,23,22,26,24,27,19,24,12,12,15,14,15,11,13,9,13,12,8,9,6,2,9,5,3,2,3,1,1,2,1,0,0,0,0,0
2020/9/30,鶴見３丁目,,女,0,1924,0,22,13,18,10,18,18,10,10,17,11,13,15,16,25,20,21,16,23,9,17,19,23,19,16,18,24,11,20,23,21,20,17,28,23,21,19,25,21,18,27,24,24,29,29,29,27,46,36,36,29,27,27,25,34,20,35,28,28,25,33,21,31,20,25,34,23,23,26,22,24,29,19,35,15,13,13,19,17,19,20,14,12,12,13,16,11,10,11,9,11,7,7,2,2,4,2,2,2,0,1,2,0
2020/9/30,鶴見３丁目,,計,1692,3635,0,31,31,25,26,31,31,23,26,29,27,29,31,36,44,44,36,34,38,26,36,32,36,42,38,34,49,24,33,32,37,43,35,48,44,43,37,37,43,39,45,41,42,53,53,60,59,76,73,69,54,55,61,48,62,41,61,51,60,47,54,42,67,41,50,50,54,42,49,44,50,53,46,54,39,25,25,34,31,34,31,27,21,25,25,24,20,16,13,18,16,10,9,5,3,5,4,3,2,0,1,2,0
2020/9/30,鶴見４丁目,,男,0,1502,0,17,13,14,6,13,9,6,17,19,18,11,20,18,20,26,19,17,22,15,17,20,13,15,21,15,10,12,17,25,29,23,20,25,19,28,17,11,16,20,23,27,21,31,31,24,29,38,34,34,33,28,31,26,31,13,25,20,21,12,20,10,12,16,18,11,8,13,9,8,15,12,7,12,18,15,7,9,11,8,3,8,3,7,6,5,5,4,2,6,4,1,1,1,0,1,0,0,1,0,0,0,0
2020/9/30,鶴見４丁目,,女,0,1680,0,16,16,10,17,13,11,18,11,12,20,15,19,20,24,27,18,16,23,15,22,15,15,20,22,19,19,35,24,25,25,26,28,15,24,28,15,25,18,22,25,23,24,34,21,28,42,50,38,25,42,30,24,34,23,19,16,17,29,14,16,16,13,15,9,14,8,14,10,14,14,19,13,12,12,7,4,10,16,12,16,7,5,9,7,7,18,12,4,5,3,7,4,3,0,1,0,0,0,2,0,1,0
2020/9/30,鶴見４丁目,,計,1508,3182,0,33,29,24,23,26,20,24,28,31,38,26,39,38,44,53,37,33,45,30,39,35,28,35,43,34,29,47,41,50,54,49,48,40,43,56,32,36,34,42,48,50,45,65,52,52,71,88,72,59,75,58,55,60,54,32,41,37,50,26,36,26,25,31,27,25,16,27,19,22,29,31,20,24,30,22,11,19,27,20,19,15,8,16,13,12,23,16,6,11,7,8,5,4,0,2,0,0,1,2,0,1,0
2020/9/30,鶴見５丁目,,男,0,1264,0,11,9,14,11,12,10,12,6,8,10,16,8,15,17,18,8,17,11,8,12,11,11,16,11,13,12,13,20,19,16,18,18,20,11,20,13,17,10,18,15,11,18,9,17,20,17,23,16,16,19,22,18,18,15,13,16,18,22,16,17,18,26,20,15,13,16,10,17,14,21,21,28,17,14,11,10,10,11,15,13,6,13,9,4,5,7,5,4,4,1,6,2,1,0,0,0,1,0,0,0,0,0
2020/9/30,鶴見５丁目,,女,0,1437,0,9,7,4,6,11,14,9,7,12,8,11,18,10,11,9,10,14,13,8,13,13,10,12,11,18,15,13,15,23,14,17,18,12,18,22,20,23,13,15,14,22,23,14,20,17,15,19,30,21,17,17,24,29,28,18,21,23,31,34,23,24,19,13,16,8,18,17,14,21,23,21,22,22,16,18,16,13,11,21,18,14,11,15,10,18,8,8,9,5,4,2,6,1,2,2,1,0,2,0,0,2,0
2020/9/30,鶴見５丁目,,計,1341,2701,0,20,16,18,17,23,24,21,13,20,18,27,26,25,28,27,18,31,24,16,25,24,21,28,22,31,27,26,35,42,30,35,36,32,29,42,33,40,23,33,29,33,41,23,37,37,32,42,46,37,36,39,42,47,43,31,37,41,53,50,40,42,45,33,31,21,34,27,31,35,44,42,50,39,30,29,26,23,22,36,31,20,24,24,14,23,15,13,13,9,5,8,8,2,2,2,1,1,2,0,0,2,0
2020/9/30,鶴見６丁目,,男,0,898,0,13,23,32,19,22,26,25,29,34,26,16,13,8,7,7,5,5,3,10,6,6,5,8,2,5,5,6,6,8,7,6,11,5,18,26,20,27,24,19,24,29,15,19,10,20,19,12,16,11,11,6,11,9,13,7,8,4,9,6,6,3,4,3,3,3,4,6,4,7,3,7,5,4,0,4,3,4,3,3,0,2,1,1,4,2,1,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2020/9/30,鶴見６丁目,,女,0,885,0,4,14,25,23,23,23,24,17,14,18,19,7,12,7,3,9,8,3,5,3,2,7,4,4,5,7,13,8,16,7,12,11,15,17,29,25,31,31,21,26,19,14,17,25,14,15,12,11,11,12,10,7,6,6,2,8,9,9,4,1,7,3,5,5,3,3,5,5,3,2,2,6,8,5,1,2,4,4,4,7,3,4,4,1,4,4,2,0,8,2,2,0,2,0,0,0,0,1,0,0,0,0
2020/9/30,鶴見６丁目,,計,659,1783,0,17,37,57,42,45,49,49,46,48,44,35,20,20,14,10,14,13,6,15,9,8,12,12,6,10,12,19,14,24,14,18,22,20,35,55,45,58,55,40,50,48,29,36,35,34,34,24,27,22,23,16,18,15,19,9,16,13,18,10,7,10,7,8,8,6,7,11,9,10,5,9,11,12,5,5,5,8,7,7,7,5,5,5,5,6,5,3,2,9,2,2,0,3,0,0,1,0,1,0,0,0,0
2020/9/30,緑１丁目,,男,0,1276,0,13,14,10,12,8,11,8,14,13,20,9,16,19,10,12,9,9,7,18,13,12,14,14,12,12,8,16,14,23,17,21,12,14,12,18,16,16,20,17,22,23,21,13,14,12,12,18,20,19,25,19,20,17,16,20,18,15,20,20,19,18,19,13,17,18,19,13,9,17,18,13,22,15,17,10,11,11,18,11,11,6,12,8,7,8,3,1,1,3,7,2,0,1,0,0,0,0,1,0,0,0,0
2020/9/30,緑１丁目,,女,0,1348,0,10,12,6,13,11,12,13,15,15,14,11,13,9,9,14,9,8,10,14,14,18,17,7,16,9,17,14,14,10,22,10,16,17,9,18,15,17,22,25,7,14,21,17,16,13,21,21,20,13,21,16,26,23,21,15,19,23,14,15,16,12,18,15,23,21,18,7,13,18,14,17,31,15,13,11,10,17,14,18,13,18,9,11,17,10,7,12,3,10,10,4,5,5,4,1,3,2,1,1,0,0,0
2020/9/30,緑１丁目,,計,1307,2624,0,23,26,16,25,19,23,21,29,28,34,20,29,28,19,26,18,17,17,32,27,30,31,21,28,21,25,30,28,33,39,31,28,31,21,36,31,33,42,42,29,37,42,30,30,25,33,39,40,32,46,35,46,40,37,35,37,38,34,35,35,30,37,28,40,39,37,20,22,35,32,30,53,30,30,21,21,28,32,29,24,24,21,19,24,18,10,13,4,13,17,6,5,6,4,1,3,2,2,1,0,0,0
2020/9/30,緑２丁目,,男,0,861,0,12,9,11,15,13,10,17,14,15,18,11,12,13,15,8,10,12,9,9,13,14,8,8,10,5,6,7,3,7,8,10,17,10,17,13,16,13,17,21,14,20,14,18,22,27,16,25,14,20,22,19,20,15,13,7,9,8,7,11,3,2,5,8,3,4,1,2,4,3,3,5,4,4,3,3,2,3,1,2,1,1,2,3,3,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,緑２丁目,,女,0,893,0,16,7,12,9,18,14,19,15,20,21,13,12,15,9,8,10,14,13,14,8,9,10,7,7,6,9,10,11,4,9,20,7,22,12,11,18,26,22,16,18,15,14,24,17,28,20,26,18,20,15,13,21,6,11,5,10,9,4,4,4,2,6,1,4,1,2,4,3,3,3,6,1,3,3,2,2,3,6,7,1,5,4,0,6,3,1,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,緑２丁目,,計,646,1754,0,28,16,23,24,31,24,36,29,35,39,24,24,28,24,16,20,26,22,23,21,23,18,15,17,11,15,17,14,11,17,30,24,32,29,24,34,39,39,37,32,35,28,42,39,55,36,51,32,40,37,32,41,21,24,12,19,17,11,15,7,4,11,9,7,5,3,6,7,6,6,11,5,7,6,5,4,6,7,9,2,6,6,3,9,7,3,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,緑３丁目,,男,0,764,0,4,7,9,7,5,9,7,6,8,6,5,7,12,8,6,13,10,10,16,5,9,15,13,8,6,4,2,3,6,5,8,6,6,13,6,12,11,5,7,5,11,11,9,15,9,10,17,11,19,15,19,14,20,14,13,9,9,7,6,4,5,7,9,6,8,6,3,6,6,7,8,7,5,8,7,10,6,11,7,15,9,5,9,10,8,2,6,6,4,3,2,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,緑３丁目,,女,0,880,0,3,8,5,11,6,12,10,11,10,14,7,10,7,4,4,6,7,11,11,14,17,5,13,5,10,6,4,11,4,6,12,7,5,9,9,8,7,8,13,10,6,10,5,11,16,17,14,13,21,18,21,13,18,12,8,9,9,8,8,6,7,4,7,4,5,10,9,5,4,10,9,11,8,16,17,19,10,11,22,10,13,7,14,5,7,7,9,5,8,6,4,3,5,2,3,0,0,0,1,0,0,0
2020/9/30,緑３丁目,,計,713,1644,0,7,15,14,18,11,21,17,17,18,20,12,17,19,12,10,19,17,21,27,19,26,20,26,13,16,10,6,14,10,11,20,13,11,22,15,20,18,13,20,15,17,21,14,26,25,27,31,24,40,33,40,27,38,26,21,18,18,15,14,10,12,11,16,10,13,16,12,11,10,17,17,18,13,24,24,29,16,22,29,25,22,12,23,15,15,9,15,11,12,9,6,3,6,2,3,0,0,0,1,0,0,0
2020/9/30,緑４丁目,,男,0,225,0,6,1,6,2,2,8,5,2,2,2,2,1,0,1,1,0,0,4,1,2,1,3,0,2,5,1,4,4,2,5,0,6,7,8,4,2,4,3,4,4,2,3,4,0,5,2,3,3,8,3,3,1,3,5,4,4,2,1,3,0,2,2,2,0,0,2,1,3,1,2,1,0,4,2,3,2,1,3,1,3,2,1,2,2,0,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,緑４丁目,,女,0,238,0,4,3,3,1,3,2,2,1,1,5,3,2,3,2,1,0,1,0,0,3,1,2,2,2,4,4,2,4,3,5,3,3,5,4,3,10,1,5,5,3,3,1,4,5,4,4,5,4,3,4,2,4,2,5,3,1,1,4,1,4,3,3,2,0,2,0,0,4,2,3,1,2,6,2,1,3,5,2,2,4,2,0,4,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2020/9/30,緑４丁目,,計,218,463,0,10,4,9,3,5,10,7,3,3,7,5,3,3,3,2,0,1,4,1,5,2,5,2,4,9,5,6,8,5,10,3,9,12,12,7,12,5,8,9,7,5,4,8,5,9,6,8,7,11,7,5,5,5,10,7,5,3,5,4,4,5,5,4,0,2,2,1,7,3,5,2,2,10,4,4,5,6,5,3,7,4,1,6,4,2,2,3,3,1,0,1,1,0,1,0,0,0,0,0,1,0,0
2020/9/30,横堤１丁目,,男,0,1286,0,9,6,8,6,11,6,8,6,13,9,7,8,7,9,17,10,9,11,12,22,20,18,15,12,14,15,17,10,15,15,11,22,13,13,11,19,12,19,12,23,19,17,13,16,16,17,20,26,17,25,15,28,25,22,17,26,13,18,15,17,19,13,14,14,21,16,18,10,20,17,13,18,17,10,14,17,10,12,13,16,12,9,15,12,13,10,7,7,0,6,2,3,1,0,2,1,0,1,0,1,0,0
2020/9/30,横堤１丁目,,女,0,1415,0,13,10,11,12,7,10,10,8,10,13,5,8,12,9,6,6,6,13,16,12,12,11,10,14,22,15,15,18,18,12,17,15,10,22,12,18,15,16,17,16,17,17,10,12,17,22,20,17,22,23,18,22,30,27,16,19,24,28,15,17,19,20,19,17,10,10,16,20,15,19,23,20,30,18,8,18,17,18,22,20,14,14,23,17,22,16,4,14,5,8,5,6,7,1,1,1,1,0,2,0,0,0
2020/9/30,横堤１丁目,,計,1320,2701,0,22,16,19,18,18,16,18,14,23,22,12,16,19,18,23,16,15,24,28,34,32,29,25,26,36,30,32,28,33,27,28,37,23,35,23,37,27,35,29,39,36,34,23,28,33,39,40,43,39,48,33,50,55,49,33,45,37,46,30,34,38,33,33,31,31,26,34,30,35,36,36,38,47,28,22,35,27,30,35,36,26,23,38,29,35,26,11,21,5,14,7,9,8,1,3,2,1,1,2,1,0,0
2020/9/30,横堤２丁目,,男,0,2578,0,17,23,23,28,30,28,27,29,39,33,35,46,32,26,37,27,36,35,47,37,34,33,22,29,21,27,21,16,26,18,28,24,24,22,25,28,35,32,33,35,47,31,40,39,54,43,65,57,65,58,56,51,53,49,33,43,39,36,40,22,21,23,22,14,18,21,17,24,18,18,19,22,20,19,17,12,24,14,12,21,15,16,10,14,7,11,12,5,6,8,4,2,1,0,1,0,1,0,0,0,0,0
2020/9/30,横堤２丁目,,女,0,2621,0,15,11,26,26,17,30,23,50,28,24,32,39,31,26,39,35,51,31,52,48,37,25,29,25,17,26,26,14,17,21,20,18,29,16,27,25,41,41,28,42,44,38,42,51,42,55,48,57,80,57,56,45,56,43,30,46,26,17,18,13,21,24,23,17,17,29,21,20,18,12,20,27,25,34,17,24,29,20,17,29,17,22,15,14,17,8,10,13,3,9,6,5,5,4,0,1,1,1,1,2,1,0
2020/9/30,横堤２丁目,,計,2128,5199,0,32,34,49,54,47,58,50,79,67,57,67,85,63,52,76,62,87,66,99,85,71,58,51,54,38,53,47,30,43,39,48,42,53,38,52,53,76,73,61,77,91,69,82,90,96,98,113,114,145,115,112,96,109,92,63,89,65,53,58,35,42,47,45,31,35,50,38,44,36,30,39,49,45,53,34,36,53,34,29,50,32,38,25,28,24,19,22,18,9,17,10,7,6,4,1,1,2,1,1,2,1,0
2020/9/30,横堤３丁目,,男,0,1331,0,12,7,15,15,15,18,7,8,7,17,3,18,10,10,14,15,15,7,18,13,14,12,3,13,15,19,10,12,15,23,11,19,21,15,12,22,11,22,12,15,8,21,20,24,21,32,26,18,32,24,28,17,28,24,19,30,23,16,12,16,17,10,14,12,9,9,15,19,15,19,14,21,21,11,7,13,15,9,12,12,9,14,11,8,9,7,3,4,4,3,2,0,1,1,1,1,0,0,0,0,0,0
2020/9/30,横堤３丁目,,女,0,1532,0,16,17,10,8,6,14,20,10,8,8,10,9,11,12,13,15,15,14,14,20,28,20,23,13,26,16,8,19,12,18,13,26,16,23,18,13,18,19,18,17,19,21,17,17,25,27,28,35,24,26,30,37,22,25,14,29,16,18,13,20,14,18,11,5,8,16,15,14,12,22,22,26,23,24,14,15,17,12,14,23,17,9,14,14,9,7,8,8,3,11,5,9,3,2,4,1,1,1,0,2,2,0
2020/9/30,横堤３丁目,,計,1345,2863,0,28,24,25,23,21,32,27,18,15,25,13,27,21,22,27,30,30,21,32,33,42,32,26,26,41,35,18,31,27,41,24,45,37,38,30,35,29,41,30,32,27,42,37,41,46,59,54,53,56,50,58,54,50,49,33,59,39,34,25,36,31,28,25,17,17,25,30,33,27,41,36,47,44,35,21,28,32,21,26,35,26,23,25,22,18,14,11,12,7,14,7,9,4,3,5,2,1,1,0,2,2,0
2020/9/30,横堤４丁目,,男,0,1877,0,28,27,22,18,17,29,14,23,23,24,19,17,34,25,21,12,23,18,25,21,20,20,19,25,21,28,15,25,20,26,19,24,22,30,19,30,23,27,37,25,27,27,31,37,37,40,37,33,40,34,41,33,26,39,19,29,26,20,32,13,17,16,20,8,13,7,14,5,8,10,16,15,20,15,5,11,14,14,12,20,17,14,8,11,10,7,2,2,4,2,2,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,横堤４丁目,,女,0,2075,0,25,18,18,34,23,18,18,23,19,24,27,22,20,16,21,20,18,24,17,20,34,23,21,26,16,30,18,26,22,22,21,32,38,22,33,28,19,34,25,40,34,20,35,25,43,31,38,37,33,34,40,29,36,26,24,30,22,28,20,16,19,14,13,18,13,12,15,13,17,15,24,24,31,18,18,20,19,24,15,30,17,17,16,14,13,10,15,13,8,6,3,3,3,1,2,2,1,0,2,0,1,0
2020/9/30,横堤４丁目,,計,1771,3952,0,53,45,40,52,40,47,32,46,42,48,46,39,54,41,42,32,41,42,42,41,54,43,40,51,37,58,33,51,42,48,40,56,60,52,52,58,42,61,62,65,61,47,66,62,80,71,75,70,73,68,81,62,62,65,43,59,48,48,52,29,36,30,33,26,26,19,29,18,25,25,40,39,51,33,23,31,33,38,27,50,34,31,24,25,23,17,17,15,12,8,5,4,3,1,2,3,1,0,2,0,1,0
2020/9/30,横堤５丁目,,男,0,1117,0,9,6,12,5,9,9,11,6,9,11,6,14,11,6,4,13,13,10,11,12,18,9,11,11,6,12,7,17,19,11,12,18,14,13,14,14,18,13,10,23,15,21,11,17,17,19,24,14,21,19,17,24,24,8,18,16,24,15,12,7,12,9,14,8,14,8,10,9,8,6,23,23,14,18,10,6,16,8,13,10,14,7,11,12,6,5,5,3,5,3,2,1,0,1,1,2,0,0,0,0,0,0
2020/9/30,横堤５丁目,,女,0,1243,0,13,8,10,9,10,7,15,12,7,13,9,8,13,10,14,13,6,14,9,11,17,14,12,17,14,13,15,21,20,12,14,16,16,13,5,20,9,21,14,9,19,16,18,18,17,15,17,28,22,20,23,26,21,16,11,13,16,18,11,20,8,17,8,8,12,13,10,19,17,11,15,15,21,25,9,6,14,15,12,22,12,13,9,8,6,11,6,5,6,6,3,5,2,0,0,1,1,2,2,0,0,0
2020/9/30,横堤５丁目,,計,1121,2360,0,22,14,22,14,19,16,26,18,16,24,15,22,24,16,18,26,19,24,20,23,35,23,23,28,20,25,22,38,39,23,26,34,30,26,19,34,27,34,24,32,34,37,29,35,34,34,41,42,43,39,40,50,45,24,29,29,40,33,23,27,20,26,22,16,26,21,20,28,25,17,38,38,35,43,19,12,30,23,25,32,26,20,20,20,12,16,11,8,11,9,5,6,2,1,1,3,1,2,2,0,0,0
2020/9/30,諸口１丁目,,男,0,1429,0,10,13,13,16,17,15,19,21,11,25,13,10,16,13,10,17,12,18,13,14,14,11,16,13,8,7,19,11,17,18,20,15,25,16,18,15,20,24,11,24,21,18,11,18,16,14,16,26,20,17,21,28,23,20,19,16,17,15,21,20,14,17,16,17,18,18,12,20,19,21,17,16,13,30,12,13,16,11,14,13,9,10,12,19,13,9,9,7,5,2,6,2,3,0,1,0,0,0,0,0,0,0
2020/9/30,諸口１丁目,,女,0,1629,0,10,7,15,15,6,13,15,8,12,9,15,15,7,13,7,7,12,15,15,17,16,20,14,13,10,12,14,18,18,14,17,12,15,20,20,20,23,21,17,9,15,12,23,17,11,18,27,23,17,28,28,22,17,29,21,20,28,22,23,24,23,23,23,12,21,18,15,16,14,22,24,28,24,21,25,12,18,23,19,27,23,18,27,22,24,12,23,12,18,13,10,6,11,7,5,2,2,1,0,2,2,0
2020/9/30,諸口１丁目,,計,1500,3058,0,20,20,28,31,23,28,34,29,23,34,28,25,23,26,17,24,24,33,28,31,30,31,30,26,18,19,33,29,35,32,37,27,40,36,38,35,43,45,28,33,36,30,34,35,27,32,43,49,37,45,49,50,40,49,40,36,45,37,44,44,37,40,39,29,39,36,27,36,33,43,41,44,37,51,37,25,34,34,33,40,32,28,39,41,37,21,32,19,23,15,16,8,14,7,6,2,2,1,0,2,2,0
2020/9/30,諸口２丁目,,男,0,1405,0,16,11,12,16,13,16,10,12,16,11,9,12,10,13,16,19,19,20,21,21,15,23,20,21,24,20,18,22,17,10,17,13,17,14,9,17,14,10,13,13,17,16,13,10,16,19,12,25,13,20,26,25,30,30,15,32,28,26,20,19,18,21,15,18,18,14,15,18,15,21,9,14,15,15,6,14,13,16,11,10,10,10,10,7,6,8,8,4,2,1,5,1,2,1,0,1,0,0,1,0,0,0
2020/9/30,諸口２丁目,,女,0,1595,0,15,11,10,16,7,18,8,6,8,11,11,13,10,13,9,15,14,20,19,23,15,22,22,18,20,15,19,18,13,21,21,15,22,14,12,8,22,11,11,17,12,21,17,14,30,18,18,22,24,36,40,40,28,44,42,25,38,27,29,18,27,13,12,15,15,15,14,12,12,17,12,20,23,20,11,15,17,20,15,24,13,13,8,18,17,14,7,11,7,9,4,1,1,4,1,1,0,0,0,0,1,0
2020/9/30,諸口２丁目,,計,1337,3000,0,31,22,22,32,20,34,18,18,24,22,20,25,20,26,25,34,33,40,40,44,30,45,42,39,44,35,37,40,30,31,38,28,39,28,21,25,36,21,24,30,29,37,30,24,46,37,30,47,37,56,66,65,58,74,57,57,66,53,49,37,45,34,27,33,33,29,29,30,27,38,21,34,38,35,17,29,30,36,26,34,23,23,18,25,23,22,15,15,9,10,9,2,3,5,1,2,0,0,1,0,1,0
2020/9/30,諸口３丁目,,男,0,993,0,6,12,13,15,10,9,5,7,6,8,14,6,6,6,5,7,7,16,8,9,6,11,17,8,9,13,11,13,11,15,11,13,11,15,15,13,11,16,14,9,13,13,12,13,11,14,22,9,18,15,10,18,12,15,16,21,12,11,12,13,12,12,12,15,7,8,11,14,13,13,15,19,8,15,7,14,12,13,6,2,11,6,9,8,7,4,3,7,0,7,1,0,3,2,0,0,0,0,0,0,0,0
2020/9/30,諸口３丁目,,女,0,1186,0,7,15,17,9,10,8,8,9,8,8,5,9,6,12,8,11,4,9,10,9,7,5,15,10,11,22,10,8,18,15,15,16,19,21,12,11,15,9,11,11,13,10,11,10,14,14,23,13,19,23,20,20,21,12,10,20,22,20,14,13,21,16,10,18,13,10,12,18,16,23,22,19,22,20,9,15,19,8,11,11,9,10,14,10,15,4,4,13,9,5,1,1,3,3,1,0,4,0,2,0,0,0
2020/9/30,諸口３丁目,,計,1063,2179,0,13,27,30,24,20,17,13,16,14,16,19,15,12,18,13,18,11,25,18,18,13,16,32,18,20,35,21,21,29,30,26,29,30,36,27,24,26,25,25,20,26,23,23,23,25,28,45,22,37,38,30,38,33,27,26,41,34,31,26,26,33,28,22,33,20,18,23,32,29,36,37,38,30,35,16,29,31,21,17,13,20,16,23,18,22,8,7,20,9,12,2,1,6,5,1,0,4,0,2,0,0,0
2020/9/30,諸口４丁目,,男,0,1076,0,11,10,14,9,18,15,9,17,8,5,9,7,7,8,7,11,8,12,15,13,15,8,12,9,11,13,10,4,10,11,18,15,14,29,22,15,14,16,18,16,8,7,17,17,10,9,9,14,19,25,21,19,20,10,19,14,13,12,16,18,13,11,12,10,6,8,7,9,14,16,18,10,10,13,5,7,10,11,10,12,9,5,7,8,6,11,8,6,4,4,2,1,0,2,0,1,0,0,0,0,0,0
2020/9/30,諸口４丁目,,女,0,1134,0,7,14,14,12,8,13,7,11,7,7,7,8,4,12,8,11,9,11,14,12,13,6,15,13,11,15,17,16,10,16,19,28,15,16,18,18,12,10,12,15,14,12,7,11,12,25,10,12,19,19,21,15,13,17,22,17,15,16,12,12,9,9,12,12,9,8,7,10,14,12,21,14,21,11,9,9,15,15,13,16,6,13,11,7,14,10,6,7,4,2,4,3,4,1,1,1,1,0,1,0,0,0
2020/9/30,諸口４丁目,,計,1017,2210,0,18,24,28,21,26,28,16,28,15,12,16,15,11,20,15,22,17,23,29,25,28,14,27,22,22,28,27,20,20,27,37,43,29,45,40,33,26,26,30,31,22,19,24,28,22,34,19,26,38,44,42,34,33,27,41,31,28,28,28,30,22,20,24,22,15,16,14,19,28,28,39,24,31,24,14,16,25,26,23,28,15,18,18,15,20,21,14,13,8,6,6,4,4,3,1,2,1,0,1,0,0,0
2020/9/30,諸口５丁目,,男,0,377,0,1,3,1,2,3,3,5,1,3,5,3,3,2,3,5,6,5,4,4,6,5,6,2,2,6,5,3,2,4,1,2,4,2,6,2,3,0,4,5,4,2,7,13,7,8,7,9,1,9,9,6,10,9,8,6,6,5,2,7,4,4,5,3,1,3,4,5,5,2,6,2,4,6,5,4,3,7,3,4,6,6,4,4,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,諸口５丁目,,女,0,402,0,2,5,3,4,3,5,2,5,1,2,4,5,7,2,3,4,3,8,2,5,7,3,2,5,8,3,3,3,2,5,4,3,2,2,4,3,6,4,6,5,1,6,7,5,8,5,10,1,8,8,7,7,5,10,4,5,2,6,3,9,6,3,4,0,0,4,3,3,2,3,12,11,8,5,2,4,4,3,7,3,9,4,6,3,3,5,2,1,4,1,2,1,0,0,0,0,0,0,0,1,1,0
2020/9/30,諸口５丁目,,計,364,779,0,3,8,4,6,6,8,7,6,4,7,7,8,9,5,8,10,8,12,6,11,12,9,4,7,14,8,6,5,6,6,6,7,4,8,6,6,6,8,11,9,3,13,20,12,16,12,19,2,17,17,13,17,14,18,10,11,7,8,10,13,10,8,7,1,3,8,8,8,4,9,14,15,14,10,6,7,11,6,11,9,15,8,10,5,5,5,2,3,6,1,3,1,1,0,0,0,0,0,0,1,1,0
2020/9/30,諸口６丁目,,男,0,1991,0,25,30,28,32,22,29,32,26,38,30,31,26,20,14,27,24,16,20,19,18,29,29,13,18,18,12,18,13,24,26,22,12,24,51,32,17,39,35,32,28,32,33,31,35,31,36,38,35,37,42,21,28,28,30,23,34,28,22,23,19,13,16,15,22,15,15,16,19,9,17,16,17,22,11,11,8,13,11,10,15,13,7,7,14,10,4,4,6,12,5,2,4,4,0,1,1,1,0,0,0,0,0
2020/9/30,諸口６丁目,,女,0,2293,0,24,20,28,18,27,21,27,17,31,22,25,28,21,16,24,22,19,22,18,19,20,27,23,13,18,18,27,17,29,26,33,24,39,34,30,33,41,34,30,31,39,35,36,45,38,39,35,32,44,42,37,32,38,34,24,35,34,24,25,22,25,30,19,16,13,22,24,21,17,17,23,20,19,28,14,15,12,27,23,18,13,21,17,17,15,15,17,16,11,17,11,6,13,2,4,4,0,2,0,0,3,0
2020/9/30,諸口６丁目,,計,1890,4284,0,49,50,56,50,49,50,59,43,69,52,56,54,41,30,51,46,35,42,37,37,49,56,36,31,36,30,45,30,53,52,55,36,63,85,62,50,80,69,62,59,71,68,67,80,69,75,73,67,81,84,58,60,66,64,47,69,62,46,48,41,38,46,34,38,28,37,40,40,26,34,39,37,41,39,25,23,25,38,33,33,26,28,24,31,25,19,21,22,23,22,13,10,17,2,5,5,1,2,0,0,3,0
