﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,聖天下２丁目,,男,,451,,1,,,3,1,6,5,1,4,3,4,3,2,1,4,2,2,3,3,1,3,1,6,5,6,4,9,3,2,5,5,11,4,5,1,6,3,4,4,6,5,6,8,9,8,10,4,2,6,6,8,2,7,5,2,5,5,4,6,5,9,6,6,10,5,14,18,12,4,5,8,4,9,7,9,7,11,9,8,6,6,5,5,3,1,2,1,4,1,,,,,,,1,,,,,,
2014/9/30,聖天下２丁目,,女,,398,,1,2,,3,2,2,4,1,3,1,2,6,2,2,2,2,3,1,5,3,1,6,1,4,3,3,1,4,4,7,2,5,6,3,2,3,5,5,9,4,6,6,6,6,3,5,1,5,3,3,3,5,5,3,4,4,3,4,3,5,2,6,7,2,11,17,8,8,6,9,8,6,4,14,7,7,3,6,6,2,5,10,4,6,4,4,3,3,2,3,,2,,2,1,,1,,,,1,
2014/9/30,聖天下２丁目,,総,503,849,,2,2,,6,3,8,9,2,7,4,6,9,4,3,6,4,5,4,8,4,4,7,7,9,9,7,10,7,6,12,7,16,10,8,3,9,8,9,13,10,11,12,14,15,11,15,5,7,9,9,11,7,12,8,6,9,8,8,9,10,11,12,13,12,16,31,26,20,10,14,16,10,13,21,16,14,14,15,14,8,11,15,9,9,5,6,4,7,3,3,,2,,2,1,1,1,,,,1,
2014/9/30,天神ノ森１丁目,,男,,539,,4,2,4,4,3,1,3,5,1,5,6,2,3,3,3,5,5,3,3,6,4,3,5,4,2,2,3,4,6,9,4,5,9,5,12,10,8,5,4,5,6,11,7,5,5,10,5,5,7,4,4,11,3,4,4,14,5,6,4,12,7,9,9,14,11,16,13,11,3,5,13,11,12,8,15,8,6,6,8,7,6,4,3,3,6,,6,2,1,,1,,1,1,,1,,,,,,
2014/9/30,天神ノ森１丁目,,女,,583,,,3,3,3,5,5,5,4,3,4,3,2,5,6,1,2,5,2,7,6,7,4,2,5,4,2,6,3,8,7,4,6,8,11,5,11,6,4,6,6,6,1,7,4,4,8,7,7,4,6,5,7,9,3,7,7,7,4,14,7,8,6,9,10,17,15,15,6,4,9,5,11,10,11,11,13,9,9,7,4,10,11,7,5,6,9,8,6,4,2,3,,4,1,1,1,2,1,,,,
2014/9/30,天神ノ森１丁目,,総,603,1122,,4,5,7,7,8,6,8,9,4,9,9,4,8,9,4,7,10,5,10,12,11,7,7,9,6,4,9,7,14,16,8,11,17,16,17,21,14,9,10,11,12,12,14,9,9,18,12,12,11,10,9,18,12,7,11,21,12,10,18,19,15,15,18,24,28,31,28,17,7,14,18,22,22,19,26,21,15,15,15,11,16,15,10,8,12,9,14,8,5,2,4,,5,2,1,2,2,1,,,,
2014/9/30,天神ノ森２丁目,,男,,317,,2,2,4,2,3,3,3,1,5,4,2,6,4,6,4,7,5,2,4,6,3,2,1,3,4,4,6,3,4,3,3,2,3,9,5,3,7,1,3,5,5,5,5,7,6,5,3,4,5,6,2,7,4,2,1,2,6,7,3,1,3,9,5,1,6,3,4,9,2,3,2,5,2,3,2,1,3,3,4,4,2,1,1,1,,1,,1,,,,1,,,,,,,,,,
2014/9/30,天神ノ森２丁目,,女,,363,,3,1,4,5,1,3,3,1,1,6,4,5,2,3,7,,3,1,2,2,6,3,5,3,8,4,2,3,1,1,,4,2,6,5,6,6,2,5,4,7,6,8,3,6,3,5,5,4,10,4,4,3,5,4,5,3,8,4,6,,2,9,6,5,5,5,2,3,4,4,1,3,6,6,6,3,5,3,5,6,4,7,5,3,3,3,2,4,,1,1,1,,1,2,1,,,,,
2014/9/30,天神ノ森２丁目,,総,316,680,,5,3,8,7,4,6,6,2,6,10,6,11,6,9,11,7,8,3,6,8,9,5,6,6,12,8,8,6,5,4,3,6,5,15,10,9,13,3,8,9,12,11,13,10,12,8,8,9,9,16,6,11,7,7,5,7,9,15,7,7,3,11,14,7,11,8,9,11,5,7,6,6,5,9,8,7,6,8,7,9,8,5,8,6,3,4,3,3,4,,1,2,1,,1,2,1,,,,,
2014/9/30,岸里１丁目,,男,,249,,3,3,3,2,4,7,2,4,1,2,2,1,1,2,,,,1,,,,1,,,3,3,3,1,2,1,4,5,3,3,1,2,6,4,5,7,9,4,10,12,5,3,8,3,5,3,4,1,3,1,4,3,2,3,1,1,4,4,1,6,3,5,11,2,3,1,3,3,1,1,2,,2,1,4,2,3,1,2,,2,1,,2,,,,1,1,,,,,,,,,
2014/9/30,岸里１丁目,,女,,285,,1,,2,6,4,1,2,3,6,2,6,1,3,4,,1,1,2,2,,1,1,5,5,,2,3,1,3,2,1,4,4,5,10,4,6,7,5,3,4,8,4,5,5,5,7,8,6,3,5,4,4,3,1,6,1,2,2,2,1,1,1,3,3,3,4,4,1,3,5,4,5,7,2,5,2,2,5,2,2,1,5,,2,2,,1,1,,1,1,,2,,,,,,,,
2014/9/30,岸里１丁目,,総,320,534,,4,3,5,8,8,8,4,7,7,4,8,2,4,6,,1,1,3,2,,1,2,5,5,3,5,6,2,5,3,5,9,7,8,11,6,12,11,10,10,13,12,14,17,10,8,15,11,11,6,9,5,7,4,5,9,3,5,3,3,5,5,2,9,6,8,15,6,4,4,8,7,6,8,4,5,4,3,9,4,5,2,7,,4,3,,3,1,,1,2,1,2,,,,,,,,
2014/9/30,岸里２丁目,,男,,670,,2,3,2,4,4,5,6,1,1,,2,5,,,5,1,1,5,1,3,2,,1,3,2,4,4,6,7,5,6,6,6,9,5,8,7,6,8,7,10,5,8,15,8,18,12,7,8,4,6,6,4,4,8,13,6,8,17,9,13,13,17,25,24,19,20,23,8,7,16,22,17,19,13,8,14,11,6,10,6,9,6,4,3,1,1,2,,1,1,,1,,,,,,,1,,
2014/9/30,岸里２丁目,,女,,489,,2,1,3,2,,1,1,6,1,2,3,1,3,,4,2,5,4,3,3,5,3,3,3,2,6,2,1,8,6,,5,3,6,5,5,5,5,5,10,6,9,4,6,10,7,8,6,2,6,4,6,4,3,6,8,5,1,6,6,2,13,12,6,8,13,10,12,8,12,8,6,12,7,11,7,14,8,3,5,9,8,8,4,7,4,7,2,7,2,1,1,3,,,,,,,1,,
2014/9/30,岸里２丁目,,総,860,1159,,4,4,5,6,4,6,7,7,2,2,5,6,3,,9,3,6,9,4,6,7,3,4,6,4,10,6,7,15,11,6,11,9,15,10,13,12,11,13,17,16,14,12,21,18,25,20,13,10,10,10,12,8,7,14,21,11,9,23,15,15,26,29,31,32,32,30,35,16,19,24,28,29,26,24,15,28,19,9,15,15,17,14,8,10,5,8,4,7,3,2,1,4,,,,,,,2,,
2014/9/30,岸里３丁目,,男,,821,,6,10,7,6,8,4,5,1,10,8,4,3,6,4,4,5,5,4,2,5,7,8,9,5,6,9,9,6,9,3,13,5,11,13,9,8,13,10,21,7,9,24,14,15,8,19,12,17,13,13,15,10,13,11,10,13,8,11,5,13,13,12,15,9,16,18,15,22,5,10,20,12,19,13,8,13,5,8,12,5,4,9,4,1,,,2,2,,3,1,1,,,1,1,,,1,,,
2014/9/30,岸里３丁目,,女,,752,,7,11,6,2,6,3,7,6,5,2,8,4,4,2,6,8,4,6,5,11,7,8,8,12,8,3,5,7,11,10,9,8,9,7,12,13,11,8,19,8,8,12,10,19,14,18,9,15,10,10,14,6,10,8,7,6,10,6,3,14,8,10,4,9,7,15,16,10,5,7,10,8,12,3,11,9,12,7,8,7,4,17,4,6,9,5,3,2,5,1,3,2,3,1,1,1,,,,1,1,
2014/9/30,岸里３丁目,,総,956,1573,,13,21,13,8,14,7,12,7,15,10,12,7,10,6,10,13,9,10,7,16,14,16,17,17,14,12,14,13,20,13,22,13,20,20,21,21,24,18,40,15,17,36,24,34,22,37,21,32,23,23,29,16,23,19,17,19,18,17,8,27,21,22,19,18,23,33,31,32,10,17,30,20,31,16,19,22,17,15,20,12,8,26,8,7,9,5,5,4,5,4,4,3,3,1,2,2,,,1,1,1,
2014/9/30,岸里東１丁目,,男,,1454,,11,9,5,8,6,6,10,10,4,5,10,11,9,6,4,2,9,3,3,6,10,9,12,8,21,10,17,15,21,18,22,16,13,15,21,19,14,13,13,21,23,25,27,22,25,22,19,19,17,22,13,15,20,15,19,16,16,21,29,17,28,23,27,31,26,45,38,41,21,25,26,25,21,37,28,31,23,21,20,16,11,8,5,4,5,8,1,2,4,2,,,1,,1,2,,,,,,
2014/9/30,岸里東１丁目,,女,,1096,,9,1,3,5,7,3,9,7,10,10,3,9,9,6,3,11,8,5,4,6,8,8,7,11,6,11,14,20,11,12,17,16,9,11,10,12,12,9,18,15,19,12,16,24,17,11,15,15,10,11,11,10,18,7,18,8,7,14,9,10,12,12,15,13,22,27,17,18,12,20,19,21,23,10,23,17,18,19,20,14,16,11,11,10,7,12,6,9,10,1,6,5,3,4,1,1,1,,2,1,,
2014/9/30,岸里東１丁目,,総,1786,2550,,20,10,8,13,13,9,19,17,14,15,13,20,18,12,7,13,17,8,7,12,18,17,19,19,27,21,31,35,32,30,39,32,22,26,31,31,26,22,31,36,42,37,43,46,42,33,34,34,27,33,24,25,38,22,37,24,23,35,38,27,40,35,42,44,48,72,55,59,33,45,45,46,44,47,51,48,41,40,40,30,27,19,16,14,12,20,7,11,14,3,6,5,4,4,2,3,1,,2,1,,
2014/9/30,岸里東２丁目,,男,,623,,8,2,7,3,1,3,4,2,2,3,1,4,4,5,1,4,2,3,1,7,5,4,2,4,6,6,3,8,5,6,6,8,8,9,10,10,8,11,8,8,6,7,9,4,11,12,10,8,3,7,11,3,2,7,7,11,4,4,11,4,10,14,16,7,6,21,21,13,9,8,13,13,9,17,16,14,8,9,11,8,6,7,11,3,3,1,2,,,,1,,1,,,,1,1,,,,
2014/9/30,岸里東２丁目,,女,,591,,4,5,4,6,3,2,5,3,2,5,5,3,1,1,3,3,4,8,7,4,2,3,6,9,3,2,6,9,5,9,5,4,5,6,5,6,10,7,11,7,9,12,9,5,9,7,4,7,5,9,12,7,5,11,6,9,8,6,12,4,5,6,8,6,11,11,12,15,8,8,10,11,8,6,9,7,10,14,10,5,7,8,5,8,5,3,2,2,2,2,6,3,,,2,1,,,,,1,
2014/9/30,岸里東２丁目,,総,726,1214,,12,7,11,9,4,5,9,5,4,8,6,7,5,6,4,7,6,11,8,11,7,7,8,13,9,8,9,17,10,15,11,12,13,15,15,16,18,18,19,15,15,19,18,9,20,19,14,15,8,16,23,10,7,18,13,20,12,10,23,8,15,20,24,13,17,32,33,28,17,16,23,24,17,23,25,21,18,23,21,13,13,15,16,11,8,4,4,2,2,2,7,3,1,,2,1,1,1,,,1,
2014/9/30,玉出東１丁目,,男,,723,,5,1,2,5,2,3,8,4,6,8,6,2,7,7,6,7,2,4,6,10,7,3,6,7,8,7,8,5,7,9,4,7,10,4,8,12,13,10,7,8,11,15,11,12,13,12,10,7,10,7,12,11,8,10,9,10,8,9,7,12,6,15,10,16,16,18,14,19,13,5,11,10,10,7,11,7,7,12,4,11,5,7,6,3,6,6,2,1,1,3,1,2,1,1,,,,,1,,,
2014/9/30,玉出東１丁目,,女,,640,,6,,3,6,2,3,4,3,7,5,2,7,6,6,2,7,9,2,2,7,5,4,6,9,7,6,6,3,6,4,5,9,5,8,7,12,9,2,14,5,8,9,16,10,8,8,8,7,8,10,12,5,9,9,9,11,1,8,6,8,9,10,15,8,5,11,8,9,7,6,7,8,13,14,6,6,12,10,9,10,9,3,5,4,4,10,5,4,9,3,2,3,,2,1,1,,,,,1,
2014/9/30,玉出東１丁目,,総,811,1363,,11,1,5,11,4,6,12,7,13,13,8,9,13,13,8,14,11,6,8,17,12,7,12,16,15,13,14,8,13,13,9,16,15,12,15,24,22,12,21,13,19,24,27,22,21,20,18,14,18,17,24,16,17,19,18,21,9,17,13,20,15,25,25,24,21,29,22,28,20,11,18,18,23,21,17,13,19,22,13,21,14,10,11,7,10,16,7,5,10,6,3,5,1,3,1,1,,,1,,1,
2014/9/30,玉出東２丁目,,男,,874,,4,9,10,3,6,5,7,5,8,6,6,5,11,5,3,8,7,1,5,6,7,8,8,6,8,8,8,13,9,14,13,13,9,7,10,5,15,4,14,19,12,9,13,18,13,12,28,9,12,7,17,14,10,20,8,10,10,14,16,12,11,10,17,10,16,22,16,20,10,14,11,11,10,10,11,10,6,8,10,7,11,7,4,7,5,6,3,2,2,,,1,2,1,,,,1,,,,
2014/9/30,玉出東２丁目,,女,,860,,5,7,2,8,4,3,6,2,3,7,5,8,3,8,7,4,8,5,2,6,8,10,9,8,8,11,10,8,9,12,12,9,8,11,8,7,10,9,13,5,15,14,9,19,19,14,5,12,9,10,23,7,13,9,12,3,9,13,8,7,7,9,16,13,15,13,14,21,11,8,10,6,14,17,12,10,15,12,11,6,10,16,12,9,7,10,6,9,1,4,4,2,1,3,3,,3,2,,,,
2014/9/30,玉出東２丁目,,総,991,1734,,9,16,12,11,10,8,13,7,11,13,11,13,14,13,10,12,15,6,7,12,15,18,17,14,16,19,18,21,18,26,25,22,17,18,18,12,25,13,27,24,27,23,22,37,32,26,33,21,21,17,40,21,23,29,20,13,19,27,24,19,18,19,33,23,31,35,30,41,21,22,21,17,24,27,23,20,21,20,21,13,21,23,16,16,12,16,9,11,3,4,4,3,3,4,3,,3,3,,,,
2014/9/30,玉出中１丁目,,男,,804,,9,2,6,3,4,8,7,7,11,3,4,4,8,4,4,10,8,4,5,7,11,4,9,6,8,6,6,7,11,7,7,7,5,11,6,7,15,12,5,6,11,16,17,13,18,13,14,10,11,12,13,6,8,7,11,7,12,10,5,11,13,7,11,18,15,18,17,17,8,10,17,10,14,17,6,10,4,16,10,12,11,8,4,8,4,2,5,5,3,,1,,1,1,1,,,1,,,,
2014/9/30,玉出中１丁目,,女,,754,,4,6,7,6,1,6,4,5,4,4,6,5,4,4,2,7,7,12,8,8,4,7,8,3,8,4,10,6,11,5,4,10,6,8,7,4,13,8,12,6,10,12,14,13,14,11,6,13,4,10,13,10,6,9,8,8,8,5,8,5,12,11,13,12,12,15,9,14,7,11,13,8,11,17,16,8,9,12,11,13,2,13,12,9,4,6,13,4,6,1,2,1,,2,,,1,1,1,,1,
2014/9/30,玉出中１丁目,,総,879,1558,,13,8,13,9,5,14,11,12,15,7,10,9,12,8,6,17,15,16,13,15,15,11,17,9,16,10,16,13,22,12,11,17,11,19,13,11,28,20,17,12,21,28,31,26,32,24,20,23,15,22,26,16,14,16,19,15,20,15,13,16,25,18,24,30,27,33,26,31,15,21,30,18,25,34,22,18,13,28,21,25,13,21,16,17,8,8,18,9,9,1,3,1,1,3,1,,1,2,1,,1,
2014/9/30,玉出中２丁目,,男,,673,,7,7,3,2,,3,3,3,2,6,2,4,5,6,4,5,5,2,4,6,6,5,9,5,10,6,6,6,8,11,10,11,8,2,13,8,8,9,10,18,10,8,15,7,8,6,12,7,11,9,15,9,7,4,10,11,6,9,4,3,9,12,9,19,9,15,9,10,8,16,14,9,20,16,6,8,7,4,5,3,5,8,7,3,5,,4,3,1,6,,1,1,,,1,1,,,,,
2014/9/30,玉出中２丁目,,女,,700,,5,4,5,3,5,5,3,3,2,5,5,6,3,4,7,7,5,6,5,7,11,6,6,10,6,7,11,6,12,8,9,9,5,9,6,4,5,8,8,10,12,11,12,9,9,6,8,6,10,11,11,10,9,11,3,4,6,2,6,7,6,3,12,9,18,21,16,14,7,13,16,7,7,13,10,3,7,10,11,7,10,9,8,7,5,6,7,,6,1,7,2,2,1,,,1,2,1,,1,
2014/9/30,玉出中２丁目,,総,849,1373,,12,11,8,5,5,8,6,6,4,11,7,10,8,10,11,12,10,8,9,13,17,11,15,15,16,13,17,12,20,19,19,20,13,11,19,12,13,17,18,28,22,19,27,16,17,12,20,13,21,20,26,19,16,15,13,15,12,11,10,10,15,15,21,28,27,36,25,24,15,29,30,16,27,29,16,11,14,14,16,10,15,17,15,10,10,6,11,3,7,7,7,3,3,1,,1,2,2,1,,1,
2014/9/30,玉出西１丁目,,男,,989,,3,7,3,2,7,7,2,5,8,5,5,7,4,7,2,2,8,5,5,9,10,6,4,6,8,6,7,7,11,12,11,12,7,3,8,10,7,17,14,13,16,27,16,23,12,16,12,13,17,13,19,9,16,24,15,13,8,8,14,13,22,15,19,25,28,24,38,29,10,21,18,13,14,20,12,9,11,9,10,6,8,7,7,1,2,7,5,5,3,1,,,1,1,,1,1,,,,,
2014/9/30,玉出西１丁目,,女,,750,,3,7,2,2,5,7,9,5,4,4,4,4,4,4,10,5,3,4,6,9,5,9,7,13,8,9,12,5,9,9,9,10,4,9,5,11,18,10,12,14,13,10,8,12,9,13,10,16,4,9,10,12,7,10,14,7,10,10,8,9,6,9,17,8,8,14,10,15,10,3,16,10,13,5,12,5,13,6,9,7,7,5,6,11,10,5,6,5,3,1,,1,1,1,,,1,,,,1,
2014/9/30,玉出西１丁目,,総,1154,1739,,6,14,5,4,12,14,11,10,12,9,9,11,8,11,12,7,11,9,11,18,15,15,11,19,16,15,19,12,20,21,20,22,11,12,13,21,25,27,26,27,29,37,24,35,21,29,22,29,21,22,29,21,23,34,29,20,18,18,22,22,28,24,36,33,36,38,48,44,20,24,34,23,27,25,24,14,24,15,19,13,15,12,13,12,12,12,11,10,6,2,,1,2,2,,1,2,,,,1,
2014/9/30,玉出西２丁目,,男,,1348,,11,7,8,8,5,5,7,9,5,6,3,5,6,3,9,4,4,9,7,9,5,9,11,8,10,6,9,18,16,11,16,8,11,15,15,11,12,14,12,20,23,20,17,14,14,20,17,16,18,16,20,18,18,15,15,17,26,16,19,26,26,33,35,30,31,47,48,25,32,22,21,21,28,26,26,20,17,17,17,18,8,13,13,6,5,12,4,3,4,3,2,1,1,1,,,,,,,,
2014/9/30,玉出西２丁目,,女,,1094,,6,6,3,8,6,10,7,10,4,2,6,4,5,7,2,5,6,4,6,11,6,12,4,15,9,5,14,10,7,15,12,14,5,19,16,13,10,13,11,9,19,20,13,7,11,10,14,8,16,17,17,9,19,11,10,14,15,12,4,16,12,18,21,18,25,16,25,23,13,22,15,18,25,21,19,16,13,22,21,12,5,21,15,8,7,5,11,9,10,7,4,4,3,3,1,,2,2,,2,1,
2014/9/30,玉出西２丁目,,総,1590,2442,,17,13,11,16,11,15,14,19,9,8,9,9,11,10,11,9,10,13,13,20,11,21,15,23,19,11,23,28,23,26,28,22,16,34,31,24,22,27,23,29,42,40,30,21,25,30,31,24,34,33,37,27,37,26,25,31,41,28,23,42,38,51,56,48,56,63,73,48,45,44,36,39,53,47,45,36,30,39,38,30,13,34,28,14,12,17,15,12,14,10,6,5,4,4,1,,2,2,,2,1,
2014/9/30,北開１丁目,,男,,58,,,1,,2,,,,2,,2,,,2,1,,,,,3,,2,1,3,1,,2,1,,,,,1,1,1,,1,1,1,2,,,2,1,,,1,,,1,1,,,1,2,,1,,,,1,,3,,2,,2,1,2,1,1,1,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北開１丁目,,女,,56,,1,,2,,,,,1,,,,,2,,,1,1,,1,2,,,1,,1,2,,1,,1,1,,3,1,1,,,1,3,1,1,,,,2,,1,2,,,,1,1,,,1,,1,1,,1,2,2,,,,,1,,1,,,,1,,1,3,,,,2,,,,,1,,1,1,,,,,,,,,,,,,
2014/9/30,北開１丁目,,総,60,114,,1,1,2,2,,,,3,,2,,,4,1,,1,1,,4,2,2,1,4,1,1,4,1,1,,1,1,1,4,2,1,1,1,2,5,1,1,2,1,,2,1,1,2,1,1,,1,2,2,,2,,1,1,1,1,5,2,2,,2,1,3,1,2,1,1,,1,,1,4,,,,3,,,,,1,,1,1,,,,,,,,,,,,,
2014/9/30,北開２丁目,,男,,33,,,,1,,1,,,,,,,,,,,,,,,,,1,,,1,,,,1,2,2,,,1,1,2,,,,1,1,1,2,,,,,,,1,,,,,1,,,,,1,,1,,,1,1,1,2,,,1,,,2,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,
2014/9/30,北開２丁目,,女,,32,,2,,1,,,1,,,,1,,,,,,,,,,1,,,,,,,2,,,,,,2,,,,,1,,,,,1,1,1,,1,1,,,,,,,,1,,,1,,,,,1,,,1,1,,1,,,,,,,,,3,1,1,,,1,,,,,,1,2,,,,,,,,,,1,
2014/9/30,北開２丁目,,総,40,65,,2,,2,,1,1,,,,1,,,,,,,,,,1,,1,,,1,,2,,1,2,2,,2,1,1,2,,1,,1,1,1,3,1,1,,1,1,,1,,,,,1,1,,,1,1,,1,,1,1,1,2,3,,1,1,,,2,,,,1,3,1,1,,1,2,,,,,,1,2,,,,,,,,,,1,
2014/9/30,中開１丁目,,男,,95,,,1,,,1,,,,,,,1,,,,,,,,,,,1,1,1,2,,,,1,2,1,,,1,1,1,,1,2,1,,,3,1,2,4,1,1,1,,1,,,1,,2,4,2,6,2,4,8,5,4,1,2,2,1,2,1,,2,1,,,4,1,2,1,,,,2,1,,1,,,,,,,,,,,,,,,
2014/9/30,中開１丁目,,女,,39,,,1,,1,1,,,1,,,,,,,,,,,,,,2,,,,,,,1,1,,2,1,1,,,,1,,,,,3,1,,2,,,1,,,,,1,,,,1,2,1,1,1,,2,,,1,,,,1,,,1,1,,1,,,1,,,,1,,1,,,1,,,,,,,1,,,,,,
2014/9/30,中開１丁目,,総,109,134,,,2,,1,2,,,1,,,,1,,,,,,,,,,2,1,1,1,2,,,1,2,2,3,1,1,1,1,1,1,1,2,1,,3,4,1,4,4,1,2,1,,1,,1,1,,2,5,4,7,3,5,8,7,4,1,3,2,1,2,2,,2,2,1,,5,1,2,2,,,,3,1,1,1,,1,,,,,,,1,,,,,,
2014/9/30,中開２丁目,,男,,295,,,,,,1,,,2,2,,,1,1,1,2,2,2,,2,3,3,2,3,6,3,6,1,3,4,4,3,2,2,5,1,6,4,4,1,,6,1,7,7,4,5,1,4,3,4,3,1,3,2,4,3,3,3,4,2,9,8,3,11,6,10,11,10,5,6,10,6,7,4,3,4,6,,7,3,5,,4,2,2,,,,,,,,,,,,,,,1,,
2014/9/30,中開２丁目,,女,,141,,,,,1,,,,,,,,1,,,,,1,2,,1,5,,1,1,1,2,2,3,3,1,,,1,,2,1,5,1,2,2,1,,4,1,2,2,,3,2,,4,1,3,2,1,1,4,2,2,5,5,3,2,3,3,3,5,5,3,1,1,2,3,4,1,,2,2,1,3,,2,1,,1,1,,,1,1,1,2,,,,,,,,,,
2014/9/30,中開２丁目,,総,352,436,,,,,1,1,,,2,2,,,2,1,1,2,2,3,2,2,4,8,2,4,7,4,8,3,6,7,5,3,2,3,5,3,7,9,5,3,2,7,1,11,8,6,7,1,7,5,4,7,2,6,4,5,4,7,5,6,7,14,11,5,14,9,13,16,15,8,7,11,8,10,8,4,4,8,2,8,6,5,2,5,2,3,1,,,1,1,1,2,,,,,,,,1,,
2014/9/30,中開３丁目,,男,,153,,2,1,,,,1,1,1,,2,,,1,,1,3,1,2,2,1,3,1,1,2,1,2,1,1,2,3,3,2,2,1,1,,3,1,,2,1,6,1,2,2,3,2,4,3,2,1,3,1,1,2,4,1,2,1,2,,5,1,3,1,5,2,1,6,2,2,2,5,2,3,2,4,1,1,,,2,2,,2,1,2,1,,,,,,,,,,,,,,
2014/9/30,中開３丁目,,女,,178,,,1,,1,,2,2,,,,1,2,,1,,2,,,,2,,,3,1,1,,1,1,1,1,1,2,2,,3,3,2,,2,2,,2,,3,1,4,1,3,1,2,1,5,1,2,1,2,1,2,3,3,2,2,1,4,5,6,1,7,1,,6,5,4,5,5,2,5,5,4,4,4,6,2,,2,1,2,2,1,3,1,2,,,,,,,,,,
2014/9/30,中開３丁目,,総,190,331,,2,2,,1,,3,3,1,,2,1,2,1,1,1,5,1,2,2,3,3,1,4,3,2,2,2,2,3,4,4,4,4,1,4,3,5,1,2,4,1,8,1,5,3,7,3,7,4,4,2,8,2,3,3,6,2,4,4,5,2,7,2,7,6,11,3,8,7,2,8,7,9,7,8,4,9,6,5,4,4,8,4,,4,2,4,3,1,3,1,2,,,,,,,,,,
2014/9/30,南開１丁目,,男,,80,,,,,2,,1,,,,,1,,1,1,1,2,,,,1,,1,,,1,2,1,2,,2,1,2,,1,1,,,3,,1,1,,1,,,2,,,,,1,3,2,1,1,2,,1,1,,2,1,,2,2,1,4,1,2,1,2,,1,1,1,3,2,1,3,,1,1,1,2,,1,,,,,,,,,,,,,,,,
2014/9/30,南開１丁目,,女,,66,,,2,,,1,,1,,,,1,1,1,1,1,,,,1,1,,,,,,1,,,,,,,,,,2,1,,2,1,3,,1,,,1,,,,,2,1,2,,3,1,,1,1,,,,,,2,1,,2,,1,,,,1,3,1,,1,1,1,1,1,,2,,3,4,2,1,,,1,1,1,1,,,,,,,
2014/9/30,南開１丁目,,総,94,146,,,2,,2,1,1,1,,,,2,1,2,2,2,2,,,1,2,,1,,,1,3,1,2,,2,1,2,,1,1,2,1,3,2,2,4,,2,,,3,,,,,3,4,4,1,4,3,,2,2,,2,1,,2,4,2,4,3,2,2,2,,1,2,4,4,2,2,4,1,2,2,1,4,,4,4,2,1,,,1,1,1,1,,,,,,,
2014/9/30,南開２丁目,,男,,333,,2,4,5,4,4,4,4,4,1,4,4,2,4,6,4,6,3,4,5,2,7,4,7,3,3,3,2,4,5,,4,6,4,1,6,1,7,4,4,1,6,3,4,3,4,3,4,5,1,10,1,4,5,2,3,1,6,1,3,7,1,3,3,3,8,10,5,4,4,6,6,4,5,2,6,5,6,3,8,3,1,1,3,1,2,,1,,,1,,,,,,,,,,,,
2014/9/30,南開２丁目,,女,,329,,2,4,2,5,1,3,3,2,3,2,3,3,1,2,3,6,2,5,5,3,3,2,1,4,3,4,2,2,4,6,1,,4,5,3,5,2,6,6,4,1,6,5,7,3,1,3,9,3,2,3,6,4,4,4,,7,4,2,1,3,2,4,5,1,5,5,3,4,6,3,8,4,11,6,7,4,3,6,4,4,2,6,3,,4,1,2,2,,2,1,1,1,,2,1,,,1,,
2014/9/30,南開２丁目,,総,335,662,,4,8,7,9,5,7,7,6,4,6,7,5,5,8,7,12,5,9,10,5,10,6,8,7,6,7,4,6,9,6,5,6,8,6,9,6,9,10,10,5,7,9,9,10,7,4,7,14,4,12,4,10,9,6,7,1,13,5,5,8,4,5,7,8,9,15,10,7,8,12,9,12,9,13,12,12,10,6,14,7,5,3,9,4,2,4,2,2,2,1,2,1,1,1,,2,1,,,1,,
2014/9/30,出城１丁目,,男,,239,,3,1,4,1,1,1,1,3,1,,2,,1,,2,1,2,3,1,,1,1,1,2,5,4,2,3,1,3,3,1,4,5,2,2,4,2,1,1,2,5,3,4,2,2,2,4,2,3,2,3,3,,4,2,4,2,2,6,6,4,5,4,10,5,7,9,6,1,6,2,10,4,5,8,2,1,1,4,2,1,,1,,1,,1,,,,,,,,,,,,,,
