﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,帝塚山中１丁目,,女,0,224,0,1,0,3,2,0,3,1,3,5,0,2,1,0,3,1,1,0,2,1,1,1,2,2,3,2,0,3,2,1,1,4,2,1,4,1,5,1,1,4,4,2,1,2,0,0,1,3,0,2,4,1,3,6,8,6,5,3,5,5,2,4,6,2,5,5,3,2,5,2,4,1,1,2,1,3,2,3,2,0,1,3,3,5,0,5,4,2,1,4,0,1,2,2,1,2,0,1,0,0,0,1,0
2022/3/31,帝塚山中１丁目,,計,193,406,0,2,4,4,2,0,4,4,3,7,2,3,3,2,4,2,3,1,3,4,4,8,3,3,9,4,1,8,4,2,2,4,4,3,5,1,8,2,1,6,6,2,3,5,1,3,1,4,2,5,6,4,4,10,13,10,9,8,7,8,7,5,7,5,7,8,6,6,9,4,7,2,2,5,2,6,3,5,3,2,1,5,4,6,0,6,4,2,4,6,2,1,4,2,3,3,0,1,0,0,0,1,0
2022/3/31,帝塚山中２丁目,,男,0,254,0,1,1,0,0,2,2,2,1,5,0,3,1,2,1,2,0,2,5,3,4,6,4,1,3,1,0,3,2,0,1,6,1,3,1,3,4,1,2,3,2,2,4,1,2,4,1,2,2,2,6,1,2,4,7,7,5,7,4,0,4,6,7,4,4,5,3,8,1,3,3,6,5,5,8,1,7,3,5,3,3,2,1,0,1,2,0,1,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0
2022/3/31,帝塚山中２丁目,,女,0,327,0,2,3,4,3,1,1,3,6,2,1,3,3,1,4,0,1,1,0,1,3,1,5,1,6,2,1,0,2,3,0,2,1,0,2,2,7,5,2,0,3,6,1,4,5,5,6,6,4,2,3,4,5,8,5,6,7,7,4,6,8,6,5,2,6,4,4,3,1,4,5,10,5,11,9,4,2,4,4,5,4,4,1,3,2,1,3,0,4,2,4,3,2,0,5,0,2,0,0,1,0,2,0
2022/3/31,帝塚山中２丁目,,計,276,581,0,3,4,4,3,3,3,5,7,7,1,6,4,3,5,2,1,3,5,4,7,7,9,2,9,3,1,3,4,3,1,8,2,3,3,5,11,6,4,3,5,8,5,5,7,9,7,8,6,4,9,5,7,12,12,13,12,14,8,6,12,12,12,6,10,9,7,11,2,7,8,16,10,16,17,5,9,7,9,8,7,6,2,3,3,3,3,1,5,2,4,4,4,0,5,2,2,0,0,1,0,2,0
2022/3/31,帝塚山中３丁目,,男,0,221,0,0,0,2,1,2,0,1,3,5,2,2,3,2,2,2,1,1,2,1,2,2,3,3,4,6,6,3,0,0,0,2,1,2,1,1,2,4,2,5,6,0,2,5,2,2,4,3,5,1,3,3,2,3,1,8,1,4,3,3,3,4,8,3,4,5,4,4,2,5,2,7,2,1,3,4,0,4,3,1,1,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,帝塚山中３丁目,,女,0,282,0,1,0,2,5,3,3,6,1,1,5,1,4,7,3,1,4,2,4,4,1,3,5,1,3,0,1,1,4,3,1,0,3,2,1,1,1,0,2,5,2,6,5,4,4,2,2,3,4,5,3,10,3,9,4,3,0,8,6,2,3,6,5,5,2,8,0,8,3,0,2,3,4,3,7,5,2,1,2,4,5,3,1,1,1,5,3,2,2,0,0,2,0,0,3,0,0,1,0,0,0,0,0
2022/3/31,帝塚山中３丁目,,計,226,503,0,1,0,4,6,5,3,7,4,6,7,3,7,9,5,3,5,3,6,5,3,5,8,4,7,6,7,4,4,3,1,2,4,4,2,2,3,4,4,10,8,6,7,9,6,4,6,6,9,6,6,13,5,12,5,11,1,12,9,5,6,10,13,8,6,13,4,12,5,5,4,10,6,4,10,9,2,5,5,5,6,3,2,3,3,7,3,4,2,0,0,2,0,0,3,0,0,1,0,0,0,0,0
2022/3/31,帝塚山中４丁目,,男,0,222,0,3,1,3,1,3,1,0,1,3,0,3,1,3,3,8,0,2,1,2,3,3,1,2,2,3,2,2,2,1,2,2,0,2,1,2,4,1,2,5,3,1,4,1,8,3,3,6,3,1,4,5,2,3,4,3,2,3,3,3,4,3,2,6,1,4,1,2,4,2,2,3,4,6,5,4,4,1,1,4,1,1,1,1,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,帝塚山中４丁目,,女,0,261,0,2,0,1,1,1,1,3,2,2,3,2,5,3,2,1,4,0,4,2,0,2,5,5,0,1,3,3,2,1,5,2,4,1,2,3,2,4,1,3,4,0,4,5,7,1,2,3,9,4,5,4,5,3,3,4,4,2,3,2,5,6,4,4,3,2,2,5,4,3,2,2,3,3,5,1,4,3,2,1,4,3,2,3,1,1,1,3,1,2,5,3,2,1,0,1,0,2,0,0,0,0,0
2022/3/31,帝塚山中４丁目,,計,222,483,0,5,1,4,2,4,2,3,3,5,3,5,6,6,5,9,4,2,5,4,3,5,6,7,2,4,5,5,4,2,7,4,4,3,3,5,6,5,3,8,7,1,8,6,15,4,5,9,12,5,9,9,7,6,7,7,6,5,6,5,9,9,6,10,4,6,3,7,8,5,4,5,7,9,10,5,8,4,3,5,5,4,3,4,3,2,4,4,2,3,5,3,2,1,0,1,0,2,0,0,0,0,0
2022/3/31,帝塚山中５丁目,,男,0,201,0,1,1,5,1,3,1,0,0,2,4,1,3,1,1,3,2,2,2,2,2,2,1,1,0,1,1,1,1,1,1,1,2,1,1,1,5,1,1,2,2,2,1,7,4,0,3,2,1,2,2,6,1,4,1,2,2,2,3,2,6,0,4,3,1,2,1,4,1,3,3,4,3,5,7,6,7,2,0,2,2,4,1,2,3,2,4,1,0,1,1,3,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,帝塚山中５丁目,,女,0,245,0,3,0,2,2,2,4,2,4,0,2,4,2,3,4,1,4,1,3,0,0,1,2,2,1,1,3,1,1,2,1,2,2,1,2,2,3,3,2,3,2,3,2,0,2,2,4,2,2,4,5,5,1,4,6,2,5,2,1,1,2,2,3,1,3,2,3,3,5,5,0,4,7,3,9,6,4,2,1,3,2,8,6,0,5,2,3,2,3,3,0,2,2,0,3,1,0,1,1,0,0,0,0
2022/3/31,帝塚山中５丁目,,計,210,446,0,4,1,7,3,5,5,2,4,2,6,5,5,4,5,4,6,3,5,2,2,3,3,3,1,2,4,2,2,3,2,3,4,2,3,3,8,4,3,5,4,5,3,7,6,2,7,4,3,6,7,11,2,8,7,4,7,4,4,3,8,2,7,4,4,4,4,7,6,8,3,8,10,8,16,12,11,4,1,5,4,12,7,2,8,4,7,3,3,4,1,5,2,1,3,2,0,1,1,0,0,0,0
2022/3/31,帝塚山西１丁目,,男,0,443,0,4,4,3,3,2,4,1,5,7,1,2,2,1,1,2,2,6,0,7,2,5,8,8,2,5,3,5,3,4,3,7,5,2,4,5,7,6,2,1,5,4,6,6,7,7,4,5,2,6,9,2,8,8,7,6,5,8,10,5,6,9,4,8,6,12,11,5,4,3,4,7,7,10,10,12,8,2,5,2,3,4,4,4,5,1,4,1,5,5,1,3,2,0,1,0,1,0,0,0,0,0,0
2022/3/31,帝塚山西１丁目,,女,0,585,0,2,3,4,4,4,6,5,2,4,2,3,2,6,4,3,3,7,5,4,10,4,0,4,6,4,4,6,6,1,5,4,4,5,5,4,5,5,6,6,6,7,4,7,6,7,7,5,5,8,11,9,11,8,8,7,10,7,9,12,13,8,6,1,10,9,8,9,10,9,9,12,9,12,12,10,6,4,9,8,10,6,7,8,6,4,10,5,4,7,4,2,6,2,1,3,1,3,0,1,0,0,0
2022/3/31,帝塚山西１丁目,,計,494,1028,0,6,7,7,7,6,10,6,7,11,3,5,4,7,5,5,5,13,5,11,12,9,8,12,8,9,7,11,9,5,8,11,9,7,9,9,12,11,8,7,11,11,10,13,13,14,11,10,7,14,20,11,19,16,15,13,15,15,19,17,19,17,10,9,16,21,19,14,14,12,13,19,16,22,22,22,14,6,14,10,13,10,11,12,11,5,14,6,9,12,5,5,8,2,2,3,2,3,0,1,0,0,0
2022/3/31,帝塚山西２丁目,,男,0,301,0,0,1,3,3,7,2,5,1,2,3,4,3,2,3,1,4,2,1,7,2,5,2,6,4,2,3,1,2,3,1,0,3,1,4,5,1,3,5,2,6,5,3,2,5,3,6,2,5,3,5,4,1,8,7,4,2,6,6,4,2,4,9,4,5,8,5,6,3,4,1,6,4,2,2,7,5,2,1,3,1,2,4,0,2,3,3,2,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0
2022/3/31,帝塚山西２丁目,,女,0,373,0,4,3,1,4,3,5,1,5,0,0,5,2,4,1,2,5,2,3,2,4,5,2,5,1,5,1,2,2,0,3,1,1,7,4,3,5,4,8,5,9,2,3,8,5,8,2,4,4,4,5,8,9,4,5,7,4,11,8,2,3,6,9,2,8,5,3,3,8,4,5,3,6,1,6,6,5,2,4,6,0,1,2,5,8,2,2,2,6,1,3,2,2,1,5,2,0,1,0,1,0,0,0
2022/3/31,帝塚山西２丁目,,計,312,674,0,4,4,4,7,10,7,6,6,2,3,9,5,6,4,3,9,4,4,9,6,10,4,11,5,7,4,3,4,3,4,1,4,8,8,8,6,7,13,7,15,7,6,10,10,11,8,6,9,7,10,12,10,12,12,11,6,17,14,6,5,10,18,6,13,13,8,9,11,8,6,9,10,3,8,13,10,4,5,9,1,3,6,5,10,5,5,4,6,2,3,2,3,1,5,2,2,1,0,2,0,0,0
2022/3/31,帝塚山西３丁目,,男,0,124,0,2,2,1,1,2,1,1,1,1,2,4,3,1,0,2,1,2,0,0,1,0,0,1,1,0,2,1,0,0,1,3,1,1,0,0,3,4,5,0,2,6,0,1,4,2,4,1,4,3,0,3,2,0,2,1,0,2,5,1,2,1,0,1,0,2,1,1,2,0,4,3,0,2,4,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,帝塚山西３丁目,,女,0,146,0,2,2,2,3,2,3,1,0,4,1,1,1,2,2,0,1,1,0,3,1,0,1,1,1,0,1,1,1,1,2,3,2,0,3,2,2,3,5,3,2,2,3,4,0,3,3,1,2,1,0,0,1,2,2,2,2,2,3,0,2,2,3,1,1,1,5,0,5,4,0,4,1,2,0,1,0,0,1,0,0,0,1,2,0,2,1,0,0,4,2,0,0,0,0,0,1,0,1,0,0,0,0
2022/3/31,帝塚山西３丁目,,計,116,270,0,4,4,3,4,4,4,2,1,5,3,5,4,3,2,2,2,3,0,3,2,0,1,2,2,0,3,2,1,1,3,6,3,1,3,2,5,7,10,3,4,8,3,5,4,5,7,2,6,4,0,3,3,2,4,3,2,4,8,1,4,3,3,2,1,3,6,1,7,4,4,7,1,4,4,2,1,0,1,0,0,1,1,3,0,2,2,0,0,5,2,0,0,0,1,0,1,0,1,0,0,0,0
2022/3/31,帝塚山西４丁目,,男,0,564,0,2,3,6,4,5,3,4,4,6,4,5,6,12,3,5,6,12,2,7,11,8,5,11,7,5,4,2,0,3,4,6,5,2,7,6,6,6,3,10,12,4,6,9,7,10,12,6,11,13,11,6,11,12,9,16,14,3,7,8,3,3,5,4,4,8,5,7,4,3,5,5,4,8,16,12,5,4,8,5,5,3,6,3,4,5,5,3,4,2,2,1,1,1,2,0,1,0,0,0,0,1,0
2022/3/31,帝塚山西４丁目,,女,0,658,0,1,7,5,4,8,3,9,6,8,10,3,11,4,5,4,7,6,9,5,5,13,5,4,5,2,7,4,6,1,4,6,6,6,7,2,11,3,9,10,4,6,9,8,8,15,8,17,10,13,15,4,10,16,14,6,8,5,6,7,5,9,3,4,7,5,7,9,7,11,9,11,11,12,8,6,12,7,3,10,5,6,6,7,7,3,6,5,5,4,2,5,2,0,4,7,4,0,1,2,0,1,0
2022/3/31,帝塚山西４丁目,,計,529,1222,0,3,10,11,8,13,6,13,10,14,14,8,17,16,8,9,13,18,11,12,16,21,10,15,12,7,11,6,6,4,8,12,11,8,14,8,17,9,12,20,16,10,15,17,15,25,20,23,21,26,26,10,21,28,23,22,22,8,13,15,8,12,8,8,11,13,12,16,11,14,14,16,15,20,24,18,17,11,11,15,10,9,12,10,11,8,11,8,9,6,4,6,3,1,6,7,5,0,1,2,0,2,0
2022/3/31,東粉浜１丁目,,男,0,522,0,6,12,6,6,6,5,3,5,5,1,8,3,4,1,5,4,6,6,5,4,7,5,2,3,1,2,2,4,6,6,7,12,10,7,9,9,7,11,9,9,6,3,7,14,8,7,6,4,5,8,4,15,9,9,5,9,7,8,11,9,5,9,8,7,2,1,4,0,3,6,5,5,7,8,11,4,3,9,4,7,5,7,2,1,2,1,3,1,2,1,1,1,2,0,2,0,0,0,0,0,0,0
2022/3/31,東粉浜１丁目,,女,0,602,0,7,10,4,6,3,5,5,3,1,4,4,5,5,1,2,2,3,4,4,4,5,4,3,9,6,3,4,4,2,13,7,9,9,5,9,7,11,9,6,12,5,4,13,6,7,5,4,7,7,10,4,12,11,8,9,7,6,12,9,4,8,6,3,8,5,5,5,6,9,5,7,7,12,6,15,7,5,8,8,7,14,6,3,5,7,3,11,7,3,8,4,1,4,5,1,1,4,0,2,0,2,0
2022/3/31,東粉浜１丁目,,計,535,1124,0,13,22,10,12,9,10,8,8,6,5,12,8,9,2,7,6,9,10,9,8,12,9,5,12,7,5,6,8,8,19,14,21,19,12,18,16,18,20,15,21,11,7,20,20,15,12,10,11,12,18,8,27,20,17,14,16,13,20,20,13,13,15,11,15,7,6,9,6,12,11,12,12,19,14,26,11,8,17,12,14,19,13,5,6,9,4,14,8,5,9,5,2,6,5,3,1,4,0,2,0,2,0
2022/3/31,東粉浜２丁目,,男,0,601,0,8,6,7,6,10,4,10,5,3,6,6,4,3,6,1,6,6,3,4,1,7,5,10,4,5,3,2,7,6,8,7,5,3,4,8,9,9,4,8,7,4,10,10,13,8,7,10,7,6,8,11,9,6,4,12,3,9,7,13,9,7,7,3,8,3,5,7,9,9,5,15,7,9,12,12,12,2,7,8,7,4,8,2,9,8,5,4,2,2,2,3,2,1,1,1,1,0,0,0,0,0,0
2022/3/31,東粉浜２丁目,,女,0,670,0,3,4,4,3,6,3,0,5,5,5,5,5,4,5,2,2,2,3,3,4,3,2,3,2,6,14,6,7,10,8,7,6,8,9,6,10,11,6,10,5,9,6,6,11,11,14,5,12,11,7,8,7,15,9,8,11,7,9,7,10,8,7,10,9,9,8,5,7,9,4,11,12,5,15,12,13,6,5,9,9,6,7,6,7,4,13,6,5,3,3,8,7,4,3,3,8,3,1,0,1,4,0
2022/3/31,東粉浜２丁目,,計,678,1271,0,11,10,11,9,16,7,10,10,8,11,11,9,7,11,3,8,8,6,7,5,10,7,13,6,11,17,8,14,16,16,14,11,11,13,14,19,20,10,18,12,13,16,16,24,19,21,15,19,17,15,19,16,21,13,20,14,16,16,20,19,15,14,13,17,12,13,12,16,18,9,26,19,14,27,24,25,8,12,17,16,10,15,8,16,12,18,10,7,5,5,11,9,5,4,4,9,3,1,0,1,4,0
2022/3/31,東粉浜３丁目,,男,0,976,0,13,13,13,9,6,5,9,2,4,3,9,5,4,11,4,5,7,4,6,5,3,6,3,9,12,9,17,16,16,11,16,17,14,18,20,11,6,10,9,12,16,13,13,18,11,19,13,12,9,11,18,17,13,17,14,10,8,15,12,13,5,15,14,11,9,18,8,14,18,13,9,15,14,18,23,15,10,10,12,5,11,10,4,8,8,6,6,1,5,3,2,1,3,1,3,2,0,1,1,0,0,0
2022/3/31,東粉浜３丁目,,女,0,1125,0,12,8,14,6,3,6,6,6,9,5,3,2,4,2,8,10,6,7,9,6,8,8,10,12,9,9,15,12,11,17,19,13,13,11,17,18,12,14,16,7,11,19,15,12,15,12,12,19,13,15,11,21,16,13,14,15,17,13,20,11,13,10,18,13,14,17,17,11,16,14,25,15,14,18,24,17,11,14,14,13,20,8,18,11,9,14,9,6,3,6,9,6,6,6,4,1,2,0,0,1,1,0
2022/3/31,東粉浜３丁目,,計,1197,2101,0,25,21,27,15,9,11,15,8,13,8,12,7,8,13,12,15,13,11,15,11,11,14,13,21,21,18,32,28,27,28,35,30,27,29,37,29,18,24,25,19,27,32,28,30,26,31,25,31,22,26,29,38,29,30,28,25,25,28,32,24,18,25,32,24,23,35,25,25,34,27,34,30,28,36,47,32,21,24,26,18,31,18,22,19,17,20,15,7,8,9,11,7,9,7,7,3,2,1,1,1,1,0
2022/3/31,長峡町,,男,0,480,0,2,1,3,8,3,5,2,0,1,2,4,4,2,3,1,4,1,6,5,4,4,3,7,7,6,4,5,13,8,8,3,7,10,6,2,6,8,6,4,2,5,2,4,6,9,5,14,9,8,7,11,13,7,8,7,7,8,10,12,12,1,5,5,7,4,6,1,6,9,4,8,7,7,7,8,2,4,5,6,7,4,2,0,1,3,4,3,0,3,2,1,0,0,3,0,1,0,0,0,0,0,0
2022/3/31,長峡町,,女,0,553,0,5,3,4,1,2,1,2,3,3,4,5,5,2,4,4,3,1,3,0,7,3,6,7,8,4,10,6,7,2,5,11,8,3,7,5,8,8,4,6,1,6,8,10,5,7,9,8,5,6,14,10,15,14,9,11,7,12,11,6,3,6,3,6,10,4,12,10,3,8,5,8,6,7,7,7,4,5,6,4,6,6,6,8,7,7,6,5,3,3,5,1,3,4,2,1,0,1,0,0,1,0,0
2022/3/31,長峡町,,計,605,1033,0,7,4,7,9,5,6,4,3,4,6,9,9,4,7,5,7,2,9,5,11,7,9,14,15,10,14,11,20,10,13,14,15,13,13,7,14,16,10,10,3,11,10,14,11,16,14,22,14,14,21,21,28,21,17,18,14,20,21,18,15,7,8,11,17,8,18,11,9,17,9,16,13,14,14,15,6,9,11,10,13,10,8,8,8,10,10,8,3,6,7,2,3,4,5,1,1,1,0,0,1,0,0
2022/3/31,住吉１丁目,,男,0,788,0,5,6,13,7,8,5,11,6,8,7,8,7,9,14,10,11,6,8,4,3,9,6,6,5,2,8,2,11,5,7,8,12,7,11,10,10,7,13,11,8,12,9,10,12,10,11,16,9,13,18,8,18,11,9,9,6,9,14,11,10,11,8,7,8,14,5,12,8,8,6,10,14,10,20,14,5,9,5,5,7,5,4,4,7,2,6,9,2,4,2,5,4,2,3,1,0,0,2,0,1,0,0
2022/3/31,住吉１丁目,,女,0,816,0,4,6,3,9,7,6,7,9,7,10,4,11,6,5,5,4,4,6,1,5,3,8,7,7,5,5,5,7,12,7,11,6,9,9,7,6,8,11,8,7,13,10,14,18,10,11,5,7,11,6,11,16,21,7,10,12,8,13,15,16,11,13,12,6,4,8,4,7,3,13,19,15,13,13,14,7,6,7,13,7,17,7,11,5,11,4,8,8,6,9,9,7,7,2,3,4,1,0,0,0,1,0
2022/3/31,住吉１丁目,,計,854,1604,0,9,12,16,16,15,11,18,15,15,17,12,18,15,19,15,15,10,14,5,8,12,14,13,12,7,13,7,18,17,14,19,18,16,20,17,16,15,24,19,15,25,19,24,30,20,22,21,16,24,24,19,34,32,16,19,18,17,27,26,26,22,21,19,14,18,13,16,15,11,19,29,29,23,33,28,12,15,12,18,14,22,11,15,12,13,10,17,10,10,11,14,11,9,5,4,4,1,2,0,1,1,0
2022/3/31,住吉２丁目,,男,0,607,0,2,4,6,4,9,7,1,2,3,2,6,5,6,5,8,5,5,6,8,4,12,9,5,6,4,7,4,1,5,6,9,5,8,6,7,7,5,6,6,8,9,9,11,6,7,6,10,7,9,11,15,13,11,9,10,11,13,14,14,10,5,5,7,9,7,9,7,5,9,4,7,5,10,7,13,5,5,4,10,12,2,4,5,3,2,2,4,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,住吉２丁目,,女,0,651,0,2,5,5,4,5,1,2,4,2,3,3,6,5,6,5,11,9,7,5,11,8,4,4,7,7,9,3,3,2,8,7,5,7,4,5,9,5,11,8,8,7,10,7,6,10,5,7,10,10,15,13,12,15,5,11,12,7,11,10,10,4,8,9,6,13,6,5,3,10,7,6,7,9,18,8,8,7,16,2,13,7,3,4,5,3,8,6,3,6,9,0,3,3,1,1,3,1,0,1,0,1,0
2022/3/31,住吉２丁目,,計,617,1258,0,4,9,11,8,14,8,3,6,5,5,9,11,11,11,13,16,14,13,13,15,20,13,9,13,11,16,7,4,7,14,16,10,15,10,12,16,10,17,14,16,16,19,18,12,17,11,17,17,19,26,28,25,26,14,21,23,20,25,24,20,9,13,16,15,20,15,12,8,19,11,13,12,19,25,21,13,12,20,12,25,9,7,9,8,5,10,10,6,9,11,2,3,3,2,1,3,1,0,1,0,1,0
2022/3/31,上住吉１丁目,,男,0,803,0,7,8,5,7,7,6,7,7,1,8,3,7,7,9,8,10,4,6,17,8,12,12,14,12,6,13,10,11,7,1,8,12,9,5,7,11,9,11,9,6,7,9,10,8,9,11,12,9,17,14,16,14,17,12,25,9,16,18,9,12,10,8,8,12,8,5,10,6,8,10,8,11,11,12,10,15,5,9,5,4,7,8,8,4,6,1,5,1,0,5,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,上住吉１丁目,,女,0,878,0,2,4,3,6,10,4,2,6,6,8,6,8,6,7,10,8,6,5,11,8,8,9,9,9,11,14,12,7,7,2,6,11,5,8,10,6,7,10,11,7,12,10,7,7,13,11,12,10,17,21,16,15,19,16,15,14,19,12,11,13,12,9,5,7,12,7,9,7,12,11,13,10,14,10,19,12,7,12,15,6,15,6,7,8,10,8,3,9,4,9,5,6,1,1,3,1,2,2,0,1,3,0
2022/3/31,上住吉１丁目,,計,781,1681,0,9,12,8,13,17,10,9,13,7,16,9,15,13,16,18,18,10,11,28,16,20,21,23,21,17,27,22,18,14,3,14,23,14,13,17,17,16,21,20,13,19,19,17,15,22,22,24,19,34,35,32,29,36,28,40,23,35,30,20,25,22,17,13,19,20,12,19,13,20,21,21,21,25,22,29,27,12,21,20,10,22,14,15,12,16,9,8,10,4,14,6,6,1,1,4,1,2,2,0,1,3,0
2022/3/31,上住吉２丁目,,男,0,611,0,9,3,4,7,5,6,3,4,7,4,10,5,10,4,6,3,4,7,4,9,10,4,8,7,6,13,3,7,5,8,6,10,10,9,7,3,9,8,8,6,7,15,7,10,9,6,7,12,10,9,14,7,9,7,3,18,6,11,4,6,6,9,8,11,4,5,4,4,4,12,12,8,14,4,8,6,4,5,6,5,2,3,3,0,3,5,2,1,3,2,3,1,3,0,1,1,0,0,1,0,0,0
2022/3/31,上住吉２丁目,,女,0,722,0,5,4,5,5,9,3,4,12,4,4,6,7,8,7,7,6,4,6,8,4,11,8,12,5,6,9,8,12,8,3,5,3,9,6,5,9,5,9,8,8,8,13,7,8,6,3,13,7,17,10,15,9,11,12,13,8,13,8,6,8,11,2,2,7,13,10,6,6,10,12,7,5,11,15,9,9,3,5,10,12,1,6,10,10,8,12,11,7,5,5,6,4,2,3,0,0,1,2,0,0,2,0
2022/3/31,上住吉２丁目,,計,666,1333,0,14,7,9,12,14,9,7,16,11,8,16,12,18,11,13,9,8,13,12,13,21,12,20,12,12,22,11,19,13,11,11,13,19,15,12,12,14,17,16,14,15,28,14,18,15,9,20,19,27,19,29,16,20,19,16,26,19,19,10,14,17,11,10,18,17,15,10,10,14,24,19,13,25,19,17,15,7,10,16,17,3,9,13,10,11,17,13,8,8,7,9,5,5,3,1,1,1,2,1,0,2,0
2022/3/31,墨江１丁目,,男,0,448,0,6,2,3,2,2,5,3,4,3,1,5,1,2,5,1,7,3,5,3,6,4,1,6,5,2,5,3,7,7,3,6,5,3,5,4,4,6,9,5,5,7,5,7,5,8,4,3,7,8,11,5,11,8,5,8,1,9,7,7,10,7,5,9,6,1,6,5,5,6,9,6,8,3,6,6,5,3,5,4,7,3,4,3,2,3,4,3,2,2,4,1,1,1,0,1,1,0,1,0,0,0,0
2022/3/31,墨江１丁目,,女,0,485,0,1,3,4,5,4,7,1,0,5,2,1,2,2,6,9,4,4,9,2,6,4,3,3,5,7,4,6,6,8,6,4,5,6,2,2,10,6,3,8,5,4,2,5,5,10,10,4,6,11,9,2,9,7,8,8,1,6,5,5,7,7,8,5,3,1,7,5,3,8,8,2,6,6,12,10,4,3,9,5,5,4,8,4,6,4,6,4,3,2,2,6,7,2,1,2,0,1,2,0,0,0,0
2022/3/31,墨江１丁目,,計,506,933,0,7,5,7,7,6,12,4,4,8,3,6,3,4,11,10,11,7,14,5,12,8,4,9,10,9,9,9,13,15,9,10,10,9,7,6,14,12,12,13,10,11,7,12,10,18,14,7,13,19,20,7,20,15,13,16,2,15,12,12,17,14,13,14,9,2,13,10,8,14,17,8,14,9,18,16,9,6,14,9,12,7,12,7,8,7,10,7,5,4,6,7,8,3,1,3,1,1,3,0,0,0,0
2022/3/31,墨江２丁目,,男,0,493,0,1,1,3,3,4,3,7,3,6,2,5,5,2,4,9,2,4,4,2,5,4,7,2,3,4,3,2,5,3,6,4,3,0,7,5,3,7,7,5,7,5,4,4,6,12,7,3,6,12,5,6,10,6,10,8,8,5,8,6,5,8,2,8,6,10,6,6,9,3,11,11,14,12,12,8,6,4,3,7,6,9,5,4,4,4,0,4,5,3,1,2,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,墨江２丁目,,女,0,560,0,2,1,4,1,2,3,0,5,5,4,6,5,9,5,6,6,3,5,6,4,7,4,6,3,2,3,1,3,4,3,6,1,3,6,8,2,5,6,3,3,2,11,11,5,15,7,10,11,9,8,8,8,8,7,10,4,11,6,7,3,5,4,7,5,5,5,5,3,7,7,10,8,15,12,13,8,12,8,9,10,12,9,5,5,3,7,5,2,8,8,5,1,3,3,1,1,1,1,0,0,0,0
2022/3/31,墨江２丁目,,計,553,1053,0,3,2,7,4,6,6,7,8,11,6,11,10,11,9,15,8,7,9,8,9,11,11,8,6,6,6,3,8,7,9,10,4,3,13,13,5,12,13,8,10,7,15,15,11,27,14,13,17,21,13,14,18,14,17,18,12,16,14,13,8,13,6,15,11,15,11,11,12,10,18,21,22,27,24,21,14,16,11,16,16,21,14,9,9,7,7,9,7,11,9,7,2,4,3,1,1,1,1,0,0,0,0
2022/3/31,墨江３丁目,,男,0,823,0,7,3,4,5,8,5,9,4,9,15,14,6,13,9,9,7,12,9,12,8,9,7,11,8,11,11,6,7,11,5,7,6,9,12,6,7,4,10,7,6,5,14,10,9,14,17,18,17,13,15,14,17,10,15,12,11,21,16,8,14,20,8,15,11,3,7,9,2,7,8,2,9,9,8,8,7,4,6,8,8,7,12,9,4,6,3,5,2,7,6,0,1,2,0,1,1,0,0,0,0,0,0
2022/3/31,墨江３丁目,,女,0,859,0,3,1,5,7,7,8,11,6,9,7,13,9,14,4,6,6,9,8,12,12,6,8,8,7,7,7,6,8,3,12,9,3,6,8,7,6,12,8,9,10,5,6,9,22,17,10,14,18,16,23,12,14,12,12,13,9,11,13,11,12,11,6,10,11,6,10,5,3,7,13,11,8,10,11,20,8,5,6,9,9,12,9,10,8,12,10,12,7,7,9,5,2,2,2,1,2,4,0,0,0,0,0
