﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,新喜多東１丁目,,女,0,1379,0,11,8,11,9,5,6,16,6,8,10,9,12,10,5,9,17,14,8,14,18,11,18,23,21,22,18,29,14,24,15,11,19,14,20,14,18,23,17,18,13,19,11,16,19,26,17,25,20,20,23,24,29,29,32,32,28,23,20,17,22,24,19,21,15,22,14,10,8,6,11,13,6,11,9,14,15,11,12,4,8,9,6,16,6,14,4,7,5,9,10,5,2,6,0,4,1,0,0,1,0,1,0
2024/3/31,新喜多東１丁目,,計,1309,2649,0,25,16,25,19,20,22,29,15,19,21,15,22,23,14,19,29,26,12,24,33,25,31,39,35,40,34,47,28,47,34,38,27,31,33,30,31,38,31,36,29,27,28,31,35,39,38,41,31,45,41,55,47,61,57,62,63,43,41,38,42,44,38,40,33,41,27,23,21,19,26,29,13,21,23,26,26,31,16,9,15,12,16,28,10,16,8,11,7,10,10,5,3,7,1,4,1,0,0,1,0,1,0
2024/3/31,新喜多東２丁目,,男,0,1541,0,7,10,5,13,4,8,8,8,13,12,15,8,14,10,12,17,15,14,19,20,27,29,23,31,30,18,21,19,17,14,17,17,15,14,14,8,13,17,21,13,12,14,17,14,22,13,15,17,22,23,32,29,38,30,45,48,39,35,43,41,28,25,22,24,7,24,21,10,12,17,11,16,16,14,17,16,18,15,6,10,6,6,7,6,3,4,2,1,3,6,2,3,0,0,1,2,0,1,0,0,0,0
2024/3/31,新喜多東２丁目,,女,0,1582,0,9,6,8,8,7,7,7,11,7,11,9,11,11,5,12,6,15,20,19,18,25,32,31,25,29,24,25,22,14,18,17,16,14,13,15,15,15,15,13,12,15,17,15,12,13,13,14,21,35,40,25,45,44,43,45,48,40,34,30,34,24,17,19,16,23,20,13,16,11,15,20,17,13,12,11,10,19,15,7,8,12,10,9,7,9,8,8,8,4,3,5,2,1,4,1,2,0,1,2,0,0,0
2024/3/31,新喜多東２丁目,,計,1432,3123,0,16,16,13,21,11,15,15,19,20,23,24,19,25,15,24,23,30,34,38,38,52,61,54,56,59,42,46,41,31,32,34,33,29,27,29,23,28,32,34,25,27,31,32,26,35,26,29,38,57,63,57,74,82,73,90,96,79,69,73,75,52,42,41,40,30,44,34,26,23,32,31,33,29,26,28,26,37,30,13,18,18,16,16,13,12,12,10,9,7,9,7,5,1,4,2,4,0,2,2,0,0,0
2024/3/31,鴫野西１丁目,,男,0,1109,0,14,8,9,9,9,23,9,10,8,9,10,6,10,7,9,5,5,4,5,2,11,10,9,11,19,9,20,17,22,17,15,11,14,26,15,30,29,25,18,16,17,14,25,15,13,20,10,14,21,27,25,14,15,13,12,17,19,12,13,10,14,11,10,14,5,11,7,12,11,9,12,11,12,15,9,10,13,11,8,3,11,6,7,5,4,5,4,3,4,7,2,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,鴫野西１丁目,,女,0,1183,0,2,11,12,14,15,10,6,9,10,4,11,4,6,5,6,6,6,5,12,10,12,12,12,6,22,17,14,22,9,23,19,19,16,16,18,13,21,22,25,10,20,15,21,9,23,15,16,19,12,24,14,26,19,18,20,8,15,12,10,9,13,20,10,15,9,16,8,16,11,13,14,10,10,12,16,12,16,10,4,10,15,8,15,6,6,14,11,9,2,4,4,5,6,3,6,3,0,1,1,1,1,0
2024/3/31,鴫野西１丁目,,計,1257,2292,0,16,19,21,23,24,33,15,19,18,13,21,10,16,12,15,11,11,9,17,12,23,22,21,17,41,26,34,39,31,40,34,30,30,42,33,43,50,47,43,26,37,29,46,24,36,35,26,33,33,51,39,40,34,31,32,25,34,24,23,19,27,31,20,29,14,27,15,28,22,22,26,21,22,27,25,22,29,21,12,13,26,14,22,11,10,19,15,12,6,11,6,5,7,3,7,3,0,1,1,1,1,0
2024/3/31,鴫野西２丁目,,男,0,1776,0,10,9,8,11,14,8,9,11,15,17,7,6,19,8,8,9,10,11,12,12,11,26,27,30,28,30,29,34,33,20,25,17,13,23,17,28,23,24,30,25,30,27,38,29,19,28,22,31,18,18,26,34,39,23,42,30,31,25,22,13,17,22,24,24,18,19,18,26,22,27,31,20,23,27,23,28,22,15,8,14,12,15,11,10,5,6,3,3,2,4,9,3,0,6,3,1,0,1,2,0,0,0
2024/3/31,鴫野西２丁目,,女,0,1861,0,11,11,8,20,6,11,7,11,14,12,5,17,12,13,5,8,13,9,10,14,16,13,23,16,14,10,17,28,16,19,15,23,8,18,10,24,21,19,27,20,30,20,20,22,22,22,23,23,30,30,24,29,34,27,24,35,34,16,18,25,26,21,28,30,29,28,35,17,24,27,27,25,28,26,29,30,27,24,20,18,16,21,21,22,12,21,11,14,17,18,16,18,15,7,7,7,5,3,2,2,5,0
2024/3/31,鴫野西２丁目,,計,2101,3637,0,21,20,16,31,20,19,16,22,29,29,12,23,31,21,13,17,23,20,22,26,27,39,50,46,42,40,46,62,49,39,40,40,21,41,27,52,44,43,57,45,60,47,58,51,41,50,45,54,48,48,50,63,73,50,66,65,65,41,40,38,43,43,52,54,47,47,53,43,46,54,58,45,51,53,52,58,49,39,28,32,28,36,32,32,17,27,14,17,19,22,25,21,15,13,10,8,5,4,4,2,5,0
2024/3/31,鴫野西３丁目,,男,0,1009,0,1,9,5,3,8,4,3,10,6,8,7,4,8,8,9,15,5,8,9,6,2,8,12,12,9,10,8,5,7,10,9,16,11,9,6,8,13,12,12,10,13,13,11,19,12,16,13,14,16,13,13,18,23,12,14,12,14,12,6,17,12,13,9,8,10,10,13,13,15,8,13,20,23,21,21,26,20,19,7,11,20,15,10,15,9,10,10,5,6,3,1,3,0,2,1,0,1,0,0,0,0,0
2024/3/31,鴫野西３丁目,,女,0,1122,0,4,5,8,9,6,6,4,6,5,5,7,4,5,4,7,6,11,5,6,8,9,5,9,10,5,12,12,3,7,7,2,9,6,17,9,9,5,14,12,15,19,8,17,10,12,16,12,14,13,16,18,27,15,16,15,19,13,16,15,12,11,20,6,16,15,12,18,18,19,22,22,18,23,25,17,23,34,32,12,18,12,16,22,11,10,8,13,8,6,12,2,5,6,3,2,1,1,1,1,0,0,0
2024/3/31,鴫野西３丁目,,計,1083,2131,0,5,14,13,12,14,10,7,16,11,13,14,8,13,12,16,21,16,13,15,14,11,13,21,22,14,22,20,8,14,17,11,25,17,26,15,17,18,26,24,25,32,21,28,29,24,32,25,28,29,29,31,45,38,28,29,31,27,28,21,29,23,33,15,24,25,22,31,31,34,30,35,38,46,46,38,49,54,51,19,29,32,31,32,26,19,18,23,13,12,15,3,8,6,5,3,1,2,1,1,0,0,0
2024/3/31,鴫野西４丁目,,男,0,905,0,10,7,12,7,16,7,4,12,10,10,10,7,9,11,11,9,13,6,10,9,11,5,8,4,8,3,11,7,4,9,7,7,11,6,14,8,14,11,14,9,7,16,13,8,9,12,13,15,10,10,16,29,14,14,8,11,13,13,15,12,12,21,11,13,14,9,11,9,11,15,9,6,7,9,15,7,15,7,7,7,8,6,6,7,3,3,6,5,3,0,6,3,6,5,0,3,0,0,1,0,0,0
2024/3/31,鴫野西４丁目,,女,0,1036,0,12,6,6,18,9,11,8,11,8,8,8,11,12,7,4,9,9,3,12,9,9,5,4,9,12,11,8,12,6,9,8,13,12,13,11,13,11,8,11,10,11,13,21,13,10,13,10,19,14,25,17,18,22,11,13,19,16,9,12,16,18,16,10,12,13,17,10,10,8,7,10,11,9,8,12,13,16,12,7,9,9,11,14,7,6,3,10,11,8,8,9,7,5,6,6,2,0,1,1,5,1,0
2024/3/31,鴫野西４丁目,,計,866,1941,0,22,13,18,25,25,18,12,23,18,18,18,18,21,18,15,18,22,9,22,18,20,10,12,13,20,14,19,19,10,18,15,20,23,19,25,21,25,19,25,19,18,29,34,21,19,25,23,34,24,35,33,47,36,25,21,30,29,22,27,28,30,37,21,25,27,26,21,19,19,22,19,17,16,17,27,20,31,19,14,16,17,17,20,14,9,6,16,16,11,8,15,10,11,11,6,5,0,1,2,5,1,0
2024/3/31,鴫野西５丁目,,男,0,1985,0,5,12,6,9,17,3,12,11,7,12,11,16,11,22,24,18,17,23,26,21,29,16,23,12,24,23,16,12,16,19,17,11,15,19,21,14,18,16,24,11,15,24,14,27,17,31,30,27,35,42,32,39,41,32,34,38,37,28,26,31,37,19,17,20,23,25,23,13,21,24,31,29,31,31,29,38,35,32,16,25,21,34,29,19,20,15,16,12,21,14,11,5,6,2,1,0,1,0,0,0,0,0
2024/3/31,鴫野西５丁目,,女,0,2509,0,8,11,6,12,5,12,22,9,14,17,10,13,16,18,15,22,14,13,16,24,24,19,20,22,23,26,17,22,19,17,22,14,13,25,13,11,21,23,23,25,23,21,25,33,24,25,32,41,44,35,47,58,45,35,28,43,38,28,33,26,31,26,21,17,18,35,34,29,29,35,42,35,39,53,44,56,75,52,33,33,45,49,41,36,33,24,25,27,23,28,13,13,8,12,10,10,3,4,5,0,3,0
2024/3/31,鴫野西５丁目,,計,2392,4494,0,13,23,12,21,22,15,34,20,21,29,21,29,27,40,39,40,31,36,42,45,53,35,43,34,47,49,33,34,35,36,39,25,28,44,34,25,39,39,47,36,38,45,39,60,41,56,62,68,79,77,79,97,86,67,62,81,75,56,59,57,68,45,38,37,41,60,57,42,50,59,73,64,70,84,73,94,110,84,49,58,66,83,70,55,53,39,41,39,44,42,24,18,14,14,11,10,4,4,5,0,3,0
2024/3/31,鴫野東１丁目,,男,0,465,0,5,4,5,10,6,8,3,4,3,2,2,2,2,5,1,0,4,2,2,2,3,2,3,4,4,3,5,6,9,6,5,4,12,9,3,6,4,7,6,12,6,13,11,7,10,12,6,5,9,9,11,7,13,4,3,8,8,2,7,4,4,7,4,4,3,3,4,2,2,5,3,5,5,3,9,8,5,6,3,2,7,4,3,3,6,2,4,4,1,1,1,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,鴫野東１丁目,,女,0,562,0,4,10,6,8,7,4,7,1,1,6,4,0,1,3,0,2,4,7,3,6,4,2,5,1,3,8,7,6,15,11,9,11,10,7,4,13,5,9,12,8,8,13,8,5,5,9,9,5,7,8,9,9,5,10,5,10,11,4,5,2,6,5,5,5,6,5,2,8,5,4,4,3,5,10,12,2,8,9,5,6,9,9,7,5,1,2,5,8,4,3,2,6,2,1,0,0,1,0,1,0,0,0
2024/3/31,鴫野東１丁目,,計,551,1027,0,9,14,11,18,13,12,10,5,4,8,6,2,3,8,1,2,8,9,5,8,7,4,8,5,7,11,12,12,24,17,14,15,22,16,7,19,9,16,18,20,14,26,19,12,15,21,15,10,16,17,20,16,18,14,8,18,19,6,12,6,10,12,9,9,9,8,6,10,7,9,7,8,10,13,21,10,13,15,8,8,16,13,10,8,7,4,9,12,5,4,3,6,3,1,1,0,1,0,1,0,0,0
2024/3/31,鴫野東２丁目,,男,0,758,0,6,9,10,4,3,5,9,10,3,8,8,5,3,5,6,5,7,4,7,7,5,3,9,4,10,16,14,8,7,19,14,10,14,19,8,7,7,10,14,9,11,9,8,13,8,9,16,9,17,19,12,15,5,10,14,13,9,4,6,5,10,8,5,5,17,8,4,10,7,10,9,7,6,4,8,14,15,5,6,8,5,5,10,5,3,4,3,4,4,1,1,1,0,1,1,0,1,0,0,0,0,0
2024/3/31,鴫野東２丁目,,女,0,879,0,3,5,8,6,5,5,9,3,5,7,6,2,1,5,8,7,4,6,3,5,7,9,11,8,15,14,13,18,16,13,10,10,13,15,11,13,8,12,8,20,10,13,13,5,8,16,9,12,8,8,9,14,11,11,5,14,9,7,8,12,8,10,8,8,9,4,12,12,7,7,9,6,2,8,14,15,12,16,6,4,8,10,7,7,11,3,9,10,10,8,13,9,9,9,6,7,4,4,2,2,5,0
2024/3/31,鴫野東２丁目,,計,951,1637,0,9,14,18,10,8,10,18,13,8,15,14,7,4,10,14,12,11,10,10,12,12,12,20,12,25,30,27,26,23,32,24,20,27,34,19,20,15,22,22,29,21,22,21,18,16,25,25,21,25,27,21,29,16,21,19,27,18,11,14,17,18,18,13,13,26,12,16,22,14,17,18,13,8,12,22,29,27,21,12,12,13,15,17,12,14,7,12,14,14,9,14,10,9,10,7,7,5,4,2,2,5,0
2024/3/31,鴫野東３丁目,,男,0,934,0,3,7,9,8,5,7,8,6,9,5,7,4,6,6,9,10,6,8,1,8,8,10,12,8,16,16,5,10,9,9,14,18,6,14,9,6,13,17,15,11,11,7,14,14,12,6,10,10,19,10,18,25,13,12,18,15,9,10,10,8,15,23,13,10,11,11,7,14,14,10,14,13,16,8,13,21,13,19,4,9,7,7,9,6,7,6,7,4,1,4,1,3,1,2,1,0,0,0,0,1,0,0
2024/3/31,鴫野東３丁目,,女,0,1005,0,4,8,13,6,8,4,12,5,6,6,6,6,2,13,13,6,7,10,4,10,7,7,9,11,9,10,6,10,11,8,13,10,8,12,15,14,13,9,12,17,6,16,13,8,9,15,9,10,12,18,19,12,16,14,15,20,15,17,11,13,11,7,9,14,20,8,11,9,19,8,11,14,14,21,12,15,21,9,15,5,12,13,4,6,10,5,13,1,11,6,8,5,10,5,2,3,3,5,2,0,0,0
2024/3/31,鴫野東３丁目,,計,1005,1939,0,7,15,22,14,13,11,20,11,15,11,13,10,8,19,22,16,13,18,5,18,15,17,21,19,25,26,11,20,20,17,27,28,14,26,24,20,26,26,27,28,17,23,27,22,21,21,19,20,31,28,37,37,29,26,33,35,24,27,21,21,26,30,22,24,31,19,18,23,33,18,25,27,30,29,25,36,34,28,19,14,19,20,13,12,17,11,20,5,12,10,9,8,11,7,3,3,3,5,2,1,0,0
2024/3/31,諏訪１丁目,,男,0,838,0,7,4,8,1,5,8,4,9,4,8,6,5,4,6,9,4,8,7,2,9,7,11,10,8,14,14,14,17,17,12,15,11,6,12,10,11,11,13,9,13,8,15,8,12,14,7,11,10,12,19,9,11,12,16,9,11,7,5,9,13,14,10,10,8,5,7,6,5,9,10,14,7,15,10,13,12,19,8,5,9,13,7,10,9,6,2,8,2,2,7,0,1,3,1,0,0,0,0,0,0,0,0
2024/3/31,諏訪１丁目,,女,0,920,0,2,5,3,6,6,6,1,3,9,6,7,10,4,3,7,8,6,8,8,3,9,9,11,18,16,17,14,16,14,11,8,8,17,13,12,9,12,8,16,17,8,14,12,15,8,9,8,15,12,8,14,6,14,16,12,5,14,6,8,10,9,8,5,9,5,12,8,8,14,11,14,10,13,9,16,12,20,12,13,7,11,10,11,14,8,10,7,15,5,8,2,5,9,3,1,0,2,1,1,0,2,0
2024/3/31,諏訪１丁目,,計,996,1758,0,9,9,11,7,11,14,5,12,13,14,13,15,8,9,16,12,14,15,10,12,16,20,21,26,30,31,28,33,31,23,23,19,23,25,22,20,23,21,25,30,16,29,20,27,22,16,19,25,24,27,23,17,26,32,21,16,21,11,17,23,23,18,15,17,10,19,14,13,23,21,28,17,28,19,29,24,39,20,18,16,24,17,21,23,14,12,15,17,7,15,2,6,12,4,1,0,2,1,1,0,2,0
2024/3/31,諏訪２丁目,,男,0,814,0,7,8,9,5,8,9,6,5,7,6,6,11,5,6,8,9,4,7,7,1,7,6,13,11,15,8,14,12,11,13,12,8,13,12,9,8,13,17,9,14,15,6,12,8,8,9,5,9,8,8,18,11,10,11,19,16,13,7,7,10,7,16,12,14,9,4,5,10,6,3,10,13,6,9,12,12,5,6,5,5,12,6,6,8,4,5,5,5,5,4,5,4,3,2,0,0,0,2,0,0,0,0
2024/3/31,諏訪２丁目,,女,0,947,0,10,1,9,6,6,8,8,4,7,10,5,7,4,6,10,2,4,4,10,7,14,7,13,9,11,14,13,25,13,15,12,14,10,11,11,13,16,7,13,10,10,12,6,9,6,6,11,13,12,14,16,20,14,12,11,14,16,5,15,9,11,16,8,16,8,5,6,5,8,9,5,8,9,11,13,10,19,19,8,7,11,13,5,7,10,9,16,12,12,10,6,6,5,5,0,1,2,1,2,2,1,0
2024/3/31,諏訪２丁目,,計,960,1761,0,17,9,18,11,14,17,14,9,14,16,11,18,9,12,18,11,8,11,17,8,21,13,26,20,26,22,27,37,24,28,24,22,23,23,20,21,29,24,22,24,25,18,18,17,14,15,16,22,20,22,34,31,24,23,30,30,29,12,22,19,18,32,20,30,17,9,11,15,14,12,15,21,15,20,25,22,24,25,13,12,23,19,11,15,14,14,21,17,17,14,11,10,8,7,0,1,2,3,2,2,1,0
2024/3/31,諏訪３丁目,,男,0,964,0,5,9,8,8,13,5,11,9,5,8,10,8,7,14,11,12,14,10,12,12,16,10,10,13,9,6,12,14,13,20,11,12,10,10,11,15,12,12,11,13,16,18,18,14,8,21,15,13,12,25,14,21,16,22,15,22,8,11,16,19,10,12,6,7,8,7,7,5,12,8,8,7,5,7,7,17,11,6,3,4,6,9,7,7,2,4,4,6,0,0,3,3,0,0,1,0,0,0,0,0,0,0
2024/3/31,諏訪３丁目,,女,0,1014,0,10,7,8,11,7,3,7,6,3,4,8,6,11,12,9,12,13,12,12,3,12,9,11,9,16,20,14,17,21,19,20,14,18,12,13,8,11,13,21,10,8,14,12,28,12,16,14,14,20,18,21,19,16,21,17,11,9,17,8,15,7,12,8,9,10,13,8,9,7,4,4,7,5,15,12,10,13,12,8,6,5,6,7,5,2,8,9,6,4,5,3,2,1,3,3,1,2,1,0,0,0,0
2024/3/31,諏訪３丁目,,計,991,1978,0,15,16,16,19,20,8,18,15,8,12,18,14,18,26,20,24,27,22,24,15,28,19,21,22,25,26,26,31,34,39,31,26,28,22,24,23,23,25,32,23,24,32,30,42,20,37,29,27,32,43,35,40,32,43,32,33,17,28,24,34,17,24,14,16,18,20,15,14,19,12,12,14,10,22,19,27,24,18,11,10,11,15,14,12,4,12,13,12,4,5,6,5,1,3,4,1,2,1,0,0,0,0
2024/3/31,諏訪４丁目,,男,0,1629,0,13,11,10,11,5,9,10,10,8,8,11,12,10,8,5,13,15,10,16,10,18,20,26,23,39,21,37,24,28,32,22,18,22,29,22,29,20,24,24,25,23,19,31,17,19,24,15,22,26,27,28,33,26,22,25,17,31,22,16,20,15,23,20,28,23,12,19,15,17,20,19,17,13,14,22,19,23,11,13,21,16,12,7,6,7,12,6,9,2,5,3,1,4,3,0,0,0,0,1,0,0,0
2024/3/31,諏訪４丁目,,女,0,1591,0,13,9,14,12,9,11,8,7,10,9,7,10,7,12,7,8,12,4,10,13,17,18,18,30,21,34,36,33,22,26,28,25,34,21,18,12,18,23,26,20,19,19,25,19,23,14,15,17,21,34,28,22,16,24,25,25,28,21,15,11,21,21,17,20,15,13,12,13,15,21,14,15,12,19,18,20,15,21,14,12,21,7,24,23,13,13,10,12,12,9,7,5,1,5,2,3,2,0,1,0,0,0
2024/3/31,諏訪４丁目,,計,1963,3220,0,26,20,24,23,14,20,18,17,18,17,18,22,17,20,12,21,27,14,26,23,35,38,44,53,60,55,73,57,50,58,50,43,56,50,40,41,38,47,50,45,42,38,56,36,42,38,30,39,47,61,56,55,42,46,50,42,59,43,31,31,36,44,37,48,38,25,31,28,32,41,33,32,25,33,40,39,38,32,27,33,37,19,31,29,20,25,16,21,14,14,10,6,5,8,2,3,2,0,2,0,0,0
2024/3/31,成育１丁目,,男,0,316,0,2,2,2,2,4,1,2,4,0,0,1,1,1,0,0,2,3,2,4,4,3,3,6,6,3,7,5,9,12,7,10,4,10,11,7,3,7,0,3,5,6,5,4,3,10,4,3,3,4,4,10,4,5,5,7,5,5,6,2,3,1,3,2,3,1,2,3,3,4,4,4,1,2,0,0,5,3,0,2,2,0,1,2,3,3,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,成育１丁目,,女,0,338,0,6,5,1,2,2,0,2,2,3,3,1,2,3,1,1,3,3,3,1,0,1,1,1,4,5,6,9,7,11,11,11,7,7,9,4,6,2,6,9,4,8,2,5,6,4,2,3,4,3,9,7,5,7,3,4,5,3,4,3,2,2,6,0,2,3,0,2,2,0,2,4,2,4,2,4,1,3,4,4,4,4,0,7,3,1,1,4,5,0,0,0,1,3,0,3,0,0,1,0,0,0,0
2024/3/31,成育１丁目,,計,412,654,0,8,7,3,4,6,1,4,6,3,3,2,3,4,1,1,5,6,5,5,4,4,4,7,10,8,13,14,16,23,18,21,11,17,20,11,9,9,6,12,9,14,7,9,9,14,6,6,7,7,13,17,9,12,8,11,10,8,10,5,5,3,9,2,5,4,2,5,5,4,6,8,3,6,2,4,6,6,4,6,6,4,1,9,6,4,3,6,5,0,1,1,1,3,0,3,0,0,1,0,0,0,0
2024/3/31,成育２丁目,,男,0,1313,0,7,14,15,10,9,9,13,7,10,7,4,8,7,9,12,8,8,14,6,11,12,23,20,13,20,16,25,33,33,18,26,24,21,25,20,15,22,18,26,17,13,18,17,13,19,21,15,22,22,9,20,23,25,19,23,23,26,18,16,15,13,16,10,9,10,16,17,12,15,10,15,13,13,20,17,12,12,10,7,8,13,9,6,5,5,4,5,4,1,4,1,3,1,1,2,1,0,0,0,1,0,0
2024/3/31,成育２丁目,,女,0,1347,0,12,10,5,13,12,11,5,6,12,3,5,10,9,11,5,7,7,5,5,8,9,11,17,17,18,24,42,22,33,27,16,28,16,25,18,23,18,20,22,18,20,16,16,15,14,23,10,27,27,21,25,23,23,20,16,19,25,20,19,21,16,19,16,9,8,10,15,7,16,15,14,8,13,14,19,7,12,16,4,10,16,11,15,6,9,8,8,10,3,5,4,6,1,4,1,3,1,1,1,1,0,0
2024/3/31,成育２丁目,,計,1653,2660,0,19,24,20,23,21,20,18,13,22,10,9,18,16,20,17,15,15,19,11,19,21,34,37,30,38,40,67,55,66,45,42,52,37,50,38,38,40,38,48,35,33,34,33,28,33,44,25,49,49,30,45,46,48,39,39,42,51,38,35,36,29,35,26,18,18,26,32,19,31,25,29,21,26,34,36,19,24,26,11,18,29,20,21,11,14,12,13,14,4,9,5,9,2,5,3,4,1,1,1,2,0,0
2024/3/31,成育３丁目,,男,0,760,0,1,2,3,3,4,5,2,8,5,4,9,5,8,9,8,9,9,4,9,5,5,17,6,8,11,6,8,14,13,6,17,7,10,9,11,6,7,13,9,9,7,8,12,8,11,14,8,11,14,18,19,16,12,11,20,16,17,12,14,17,10,7,11,7,4,9,6,11,12,8,3,12,6,8,2,9,7,7,4,7,3,4,5,5,9,2,2,0,0,4,2,1,0,3,0,0,0,0,0,0,1,0
2024/3/31,成育３丁目,,女,0,811,0,2,2,4,6,5,7,2,4,5,4,8,2,4,2,5,6,5,3,7,10,8,8,6,8,10,10,16,8,11,16,11,10,10,10,8,8,9,7,9,7,18,12,15,7,13,13,7,8,17,21,14,15,23,13,19,11,17,12,13,10,13,14,11,3,5,6,10,9,6,3,4,8,6,6,10,15,5,8,6,13,12,4,13,9,7,5,3,3,6,8,4,4,2,2,2,2,2,0,0,0,1,0
2024/3/31,成育３丁目,,計,889,1571,0,3,4,7,9,9,12,4,12,10,8,17,7,12,11,13,15,14,7,16,15,13,25,12,16,21,16,24,22,24,22,28,17,20,19,19,14,16,20,18,16,25,20,27,15,24,27,15,19,31,39,33,31,35,24,39,27,34,24,27,27,23,21,22,10,9,15,16,20,18,11,7,20,12,14,12,24,12,15,10,20,15,8,18,14,16,7,5,3,6,12,6,5,2,5,2,2,2,0,0,0,2,0
2024/3/31,成育４丁目,,男,0,1359,0,7,6,8,5,5,8,8,14,13,13,5,8,5,7,8,14,6,8,10,15,2,19,17,18,16,23,14,16,14,17,19,16,14,18,17,20,14,22,20,18,16,18,14,24,27,24,15,19,16,20,23,22,17,24,34,18,28,16,21,27,21,22,20,16,12,13,9,14,11,13,17,15,18,21,20,22,25,18,15,10,11,8,15,7,3,6,6,7,10,5,5,7,3,3,1,0,0,0,0,0,0,0
2024/3/31,成育４丁目,,女,0,1418,0,6,9,4,7,10,12,17,11,9,6,6,5,5,9,4,9,11,6,8,11,10,11,16,15,19,15,13,29,20,21,11,12,20,17,17,17,11,13,19,15,13,23,18,23,12,13,15,21,16,17,24,27,18,24,20,25,20,24,21,23,25,24,22,14,12,13,11,10,17,15,16,15,17,12,23,15,23,20,10,15,16,24,15,14,18,13,19,13,10,11,13,9,10,8,3,5,2,0,1,1,1,0
2024/3/31,成育４丁目,,計,1629,2777,0,13,15,12,12,15,20,25,25,22,19,11,13,10,16,12,23,17,14,18,26,12,30,33,33,35,38,27,45,34,38,30,28,34,35,34,37,25,35,39,33,29,41,32,47,39,37,30,40,32,37,47,49,35,48,54,43,48,40,42,50,46,46,42,30,24,26,20,24,28,28,33,30,35,33,43,37,48,38,25,25,27,32,30,21,21,19,25,20,20,16,18,16,13,11,4,5,2,0,1,1,1,0
2024/3/31,成育５丁目,,男,0,706,0,6,8,9,7,6,7,4,3,0,9,8,2,3,5,5,4,5,4,4,3,3,8,4,6,6,8,8,9,9,10,6,8,19,7,7,10,9,6,17,14,9,9,9,11,12,9,8,7,10,10,6,13,11,14,18,15,11,12,9,9,7,8,7,5,2,8,7,5,7,8,8,6,11,8,8,12,16,8,4,4,6,5,9,9,9,7,3,1,4,4,4,0,4,2,0,0,1,0,1,0,0,0
2024/3/31,成育５丁目,,女,0,784,0,6,3,5,3,7,6,9,2,6,3,5,4,5,1,4,2,4,5,5,5,3,3,6,4,10,13,11,8,13,13,7,6,11,14,6,13,6,9,16,17,7,7,5,12,10,7,17,11,9,17,15,9,14,9,14,9,14,15,6,9,8,8,10,15,6,3,8,5,6,9,12,12,9,11,12,18,11,9,9,8,12,4,17,5,8,7,6,4,3,6,8,5,6,2,1,1,1,0,0,2,2,0
2024/3/31,成育５丁目,,計,880,1490,0,12,11,14,10,13,13,13,5,6,12,13,6,8,6,9,6,9,9,9,8,6,11,10,10,16,21,19,17,22,23,13,14,30,21,13,23,15,15,33,31,16,16,14,23,22,16,25,18,19,27,21,22,25,23,32,24,25,27,15,18,15,16,17,20,8,11,15,10,13,17,20,18,20,19,20,30,27,17,13,12,18,9,26,14,17,14,9,5,7,10,12,5,10,4,1,1,2,0,1,2,2,0
2024/3/31,関目１丁目,,男,0,1614,0,15,14,7,13,18,15,19,18,13,11,14,13,15,17,12,15,13,24,21,29,20,20,17,16,16,20,19,23,26,26,19,26,23,17,13,27,15,23,22,23,22,20,25,15,15,23,29,27,30,34,37,44,33,29,24,31,27,22,17,23,20,14,19,17,15,13,16,14,9,12,13,18,14,12,19,16,11,7,5,14,10,7,7,9,8,8,9,9,2,5,4,2,0,0,2,0,0,0,0,0,0,0
2024/3/31,関目１丁目,,女,0,1771,0,9,16,16,10,10,13,14,10,10,14,13,21,22,14,9,19,14,8,22,18,21,19,21,19,20,30,11,28,24,26,25,21,15,21,17,22,17,28,33,16,23,18,22,24,22,26,28,36,27,37,36,37,29,40,32,35,33,16,16,18,19,21,11,17,24,21,11,17,13,8,10,10,13,14,29,27,16,17,12,14,19,14,19,15,8,8,15,12,10,9,7,10,9,6,7,1,3,0,3,1,0,0
