﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,磯路２丁目,,女,0,1447,0,9,7,12,2,3,6,13,12,7,3,13,8,11,9,6,12,8,18,8,6,8,12,21,15,14,26,18,19,20,25,17,17,26,20,17,19,22,8,16,25,18,14,20,21,16,20,10,21,8,21,16,26,21,29,32,22,27,21,23,16,26,13,31,13,16,9,15,21,11,15,11,18,12,22,22,28,21,11,9,16,17,18,17,9,8,11,16,14,9,12,3,10,8,4,3,4,3,1,0,0,0,0
2023/9/30,磯路２丁目,,計,1588,2832,0,24,17,24,13,19,15,20,20,17,10,23,19,22,21,16,17,18,25,15,16,20,28,32,37,32,46,39,33,44,50,36,39,39,43,35,33,34,25,30,47,29,29,29,44,34,37,31,39,34,40,42,43,42,45,57,49,44,46,44,33,46,28,49,38,30,23,34,36,27,25,20,39,27,39,58,53,37,30,18,33,33,27,26,16,18,17,21,19,17,15,7,13,12,4,3,5,3,1,0,1,0,0
2023/9/30,磯路３丁目,,男,0,1482,0,7,12,7,9,20,14,17,21,14,10,15,19,15,19,12,11,10,11,11,16,10,12,17,21,20,23,20,13,22,23,15,12,16,15,15,16,22,8,18,20,24,24,30,17,23,21,20,24,14,28,25,20,15,24,18,18,20,19,15,23,18,20,20,10,19,13,7,16,12,20,18,27,27,13,19,24,23,12,13,20,17,11,10,10,5,7,10,6,3,2,6,5,1,2,3,1,0,0,2,0,0,0
2023/9/30,磯路３丁目,,女,0,1568,0,6,4,10,8,18,12,10,25,9,13,19,10,16,15,16,10,6,9,11,13,13,12,17,13,22,24,14,23,15,12,16,19,15,17,23,16,27,22,21,21,27,13,25,19,28,17,19,30,18,25,24,24,18,14,18,24,16,18,16,23,14,20,10,12,16,18,15,21,15,17,16,17,22,22,26,22,26,10,14,14,11,24,19,18,17,14,20,15,14,15,6,9,6,2,6,0,2,3,1,1,0,0
2023/9/30,磯路３丁目,,計,1649,3050,0,13,16,17,17,38,26,27,46,23,23,34,29,31,34,28,21,16,20,22,29,23,24,34,34,42,47,34,36,37,35,31,31,31,32,38,32,49,30,39,41,51,37,55,36,51,38,39,54,32,53,49,44,33,38,36,42,36,37,31,46,32,40,30,22,35,31,22,37,27,37,34,44,49,35,45,46,49,22,27,34,28,35,29,28,22,21,30,21,17,17,12,14,7,4,9,1,2,3,3,1,0,0
2023/9/30,市岡１丁目,,男,0,1108,0,5,7,4,12,5,6,10,7,7,6,11,12,6,8,10,11,2,8,9,15,11,15,13,19,18,24,14,23,15,9,16,9,11,16,14,18,12,14,11,20,16,7,17,14,12,20,13,17,12,17,22,20,24,13,16,14,14,16,16,15,11,13,16,11,10,12,9,12,13,12,10,9,12,14,19,16,8,9,9,15,14,12,10,11,6,4,4,9,4,5,3,2,1,1,1,2,0,0,0,1,0,0
2023/9/30,市岡１丁目,,女,0,1251,0,8,10,3,2,3,8,5,9,6,8,9,12,11,14,3,14,11,6,7,11,15,17,20,32,21,17,24,21,20,7,15,17,15,12,11,11,14,20,13,13,9,9,14,10,9,20,11,13,17,16,21,18,16,20,16,19,13,12,14,13,13,9,12,19,17,5,10,14,10,7,10,9,12,12,17,27,26,15,14,13,14,16,21,17,11,16,11,9,11,16,12,9,7,8,3,2,1,2,3,1,5,0
2023/9/30,市岡１丁目,,計,1362,2359,0,13,17,7,14,8,14,15,16,13,14,20,24,17,22,13,25,13,14,16,26,26,32,33,51,39,41,38,44,35,16,31,26,26,28,25,29,26,34,24,33,25,16,31,24,21,40,24,30,29,33,43,38,40,33,32,33,27,28,30,28,24,22,28,30,27,17,19,26,23,19,20,18,24,26,36,43,34,24,23,28,28,28,31,28,17,20,15,18,15,21,15,11,8,9,4,4,1,2,3,2,5,0
2023/9/30,市岡２丁目,,男,0,693,0,5,5,7,6,6,4,9,11,3,0,8,3,9,5,7,5,6,8,5,9,4,7,14,12,11,5,10,9,13,16,5,9,11,10,9,7,3,6,4,8,10,13,12,7,7,14,18,8,9,11,21,13,7,12,13,7,9,4,13,8,6,5,4,5,10,6,1,5,5,6,8,13,14,11,7,7,9,4,2,11,3,6,7,4,2,4,2,5,2,3,3,1,0,1,0,0,1,0,0,0,0,0
2023/9/30,市岡２丁目,,女,0,716,0,5,3,4,5,9,0,6,3,6,7,10,8,10,6,8,9,5,3,3,7,5,7,5,10,8,11,13,6,9,9,7,9,7,13,10,6,5,9,4,9,7,12,8,10,8,10,11,8,10,11,11,20,8,8,14,13,8,10,12,10,5,4,5,11,7,9,6,7,4,5,6,7,8,5,11,13,11,5,8,17,12,2,9,10,7,5,6,5,4,6,3,0,0,0,3,1,0,1,0,0,0,0
2023/9/30,市岡２丁目,,計,764,1409,0,10,8,11,11,15,4,15,14,9,7,18,11,19,11,15,14,11,11,8,16,9,14,19,22,19,16,23,15,22,25,12,18,18,23,19,13,8,15,8,17,17,25,20,17,15,24,29,16,19,22,32,33,15,20,27,20,17,14,25,18,11,9,9,16,17,15,7,12,9,11,14,20,22,16,18,20,20,9,10,28,15,8,16,14,9,9,8,10,6,9,6,1,0,1,3,1,1,1,0,0,0,0
2023/9/30,市岡３丁目,,男,0,763,0,4,4,3,11,11,7,11,5,10,9,5,13,3,9,6,13,6,7,8,7,10,10,9,5,9,6,11,8,9,10,9,6,9,10,12,8,10,7,8,8,9,9,13,7,12,15,13,15,6,6,16,13,10,15,9,13,12,6,14,11,8,11,12,6,10,8,7,8,6,7,5,7,11,10,7,10,3,10,7,5,8,6,4,7,5,4,4,5,4,3,3,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,市岡３丁目,,女,0,780,0,5,4,7,7,3,3,5,7,6,8,7,7,9,8,5,12,11,10,6,9,6,10,4,6,11,9,8,4,7,7,5,5,3,10,10,14,13,10,7,9,6,8,6,14,9,4,14,13,7,16,11,13,11,14,9,15,12,9,8,17,7,8,11,8,3,6,10,9,7,8,9,2,8,16,13,11,14,5,8,7,6,8,8,11,8,4,7,11,10,4,6,3,2,3,2,1,1,1,0,1,0,0
2023/9/30,市岡３丁目,,計,748,1543,0,9,8,10,18,14,10,16,12,16,17,12,20,12,17,11,25,17,17,14,16,16,20,13,11,20,15,19,12,16,17,14,11,12,20,22,22,23,17,15,17,15,17,19,21,21,19,27,28,13,22,27,26,21,29,18,28,24,15,22,28,15,19,23,14,13,14,17,17,13,15,14,9,19,26,20,21,17,15,15,12,14,14,12,18,13,8,11,16,14,7,9,4,2,3,3,1,1,1,0,1,0,0
2023/9/30,市岡４丁目,,男,0,195,0,1,2,1,3,2,3,2,1,2,0,1,2,4,3,3,4,3,2,0,4,2,2,0,4,4,0,2,2,1,3,1,0,3,5,2,2,3,3,2,3,4,5,3,2,5,2,2,4,2,4,5,4,6,3,2,3,2,2,3,0,1,6,3,1,4,1,0,0,2,4,0,2,2,0,1,2,1,0,2,1,2,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,市岡４丁目,,女,0,179,0,1,3,2,0,4,4,3,2,1,3,5,0,3,1,2,3,0,0,2,0,4,3,1,2,2,1,1,2,2,1,3,1,4,0,3,0,4,1,3,0,4,4,1,1,2,3,5,2,4,1,3,5,4,5,1,0,2,3,1,3,3,0,2,4,1,1,0,2,3,0,1,2,0,1,1,2,1,0,3,1,2,1,2,1,0,1,4,1,1,2,3,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,市岡４丁目,,計,170,374,0,2,5,3,3,6,7,5,3,3,3,6,2,7,4,5,7,3,2,2,4,6,5,1,6,6,1,3,4,3,4,4,1,7,5,5,2,7,4,5,3,8,9,4,3,7,5,7,6,6,5,8,9,10,8,3,3,4,5,4,3,4,6,5,5,5,2,0,2,5,4,1,4,2,1,2,4,2,0,5,2,4,2,3,2,1,2,5,2,1,2,4,2,1,0,0,1,0,0,0,0,0,0
2023/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,夕凪１丁目,,男,0,1264,0,3,6,6,7,5,4,5,4,9,2,1,3,4,4,7,7,4,5,13,7,22,13,25,27,37,28,37,37,12,15,17,22,29,17,13,16,14,20,20,14,15,10,8,14,11,17,11,19,24,24,20,18,19,25,23,29,24,18,21,22,18,25,16,13,12,10,13,9,11,14,13,19,18,17,20,18,17,10,3,5,9,14,14,4,3,4,8,3,3,4,1,1,0,1,0,0,0,0,0,1,0,0
2023/9/30,夕凪１丁目,,女,0,1046,0,3,6,5,4,6,5,6,6,2,5,3,7,6,8,3,8,6,7,12,8,15,16,21,30,24,33,30,18,21,22,20,8,24,16,11,15,10,14,19,20,9,10,11,6,13,10,15,13,14,14,24,12,13,18,15,14,11,10,16,11,9,12,15,13,11,8,3,11,8,9,7,11,7,9,10,17,15,7,7,4,8,3,9,15,3,7,8,7,5,11,7,2,3,0,2,0,0,0,1,0,0,0
2023/9/30,夕凪１丁目,,計,1622,2310,0,6,12,11,11,11,9,11,10,11,7,4,10,10,12,10,15,10,12,25,15,37,29,46,57,61,61,67,55,33,37,37,30,53,33,24,31,24,34,39,34,24,20,19,20,24,27,26,32,38,38,44,30,32,43,38,43,35,28,37,33,27,37,31,26,23,18,16,20,19,23,20,30,25,26,30,35,32,17,10,9,17,17,23,19,6,11,16,10,8,15,8,3,3,1,2,0,0,0,1,1,0,0
2023/9/30,夕凪２丁目,,男,0,1319,0,9,9,8,14,7,10,11,7,5,8,9,7,13,6,9,7,12,7,7,16,11,13,13,11,21,20,19,18,15,23,23,13,27,14,14,8,27,14,18,17,13,24,24,13,23,11,19,14,12,24,15,22,22,18,21,12,18,18,22,21,23,27,14,18,18,16,20,16,22,17,16,18,14,13,22,19,20,7,12,5,16,9,10,10,6,11,7,4,6,4,6,4,1,2,0,0,0,0,0,0,0,0
2023/9/30,夕凪２丁目,,女,0,1518,0,10,23,11,7,10,4,7,6,9,6,7,8,6,6,8,8,10,12,10,17,19,19,20,17,30,23,26,27,24,27,28,24,24,10,14,9,21,18,11,12,18,15,16,17,16,13,15,23,20,19,25,24,16,23,20,23,21,26,27,24,25,24,20,17,26,19,15,16,16,15,17,21,18,22,24,16,16,7,16,20,17,15,20,8,11,9,16,13,13,9,6,5,3,4,2,1,2,3,0,0,2,0
2023/9/30,夕凪２丁目,,計,1573,2837,0,19,32,19,21,17,14,18,13,14,14,16,15,19,12,17,15,22,19,17,33,30,32,33,28,51,43,45,45,39,50,51,37,51,24,28,17,48,32,29,29,31,39,40,30,39,24,34,37,32,43,40,46,38,41,41,35,39,44,49,45,48,51,34,35,44,35,35,32,38,32,33,39,32,35,46,35,36,14,28,25,33,24,30,18,17,20,23,17,19,13,12,9,4,6,2,1,2,3,0,0,2,0
2023/9/30,三先１丁目,,男,0,1050,0,8,9,7,5,8,5,6,8,9,10,11,4,8,6,10,13,10,8,9,8,13,12,11,12,22,12,18,13,11,16,10,14,19,13,13,11,8,20,8,18,16,23,17,12,21,14,13,20,16,18,24,21,14,13,24,15,18,11,10,12,9,8,8,11,17,9,14,10,11,14,16,8,16,11,8,12,17,8,6,11,3,11,9,6,5,11,1,3,1,3,2,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,三先１丁目,,女,0,975,0,3,4,7,12,5,9,5,4,9,8,13,13,8,6,8,9,12,5,7,13,9,12,12,11,14,10,14,9,12,12,12,8,9,9,10,7,16,15,14,10,17,16,17,10,14,20,16,9,18,22,16,15,15,8,10,9,11,4,16,12,17,7,11,9,11,6,13,5,8,10,4,8,8,16,10,12,14,6,9,16,15,13,12,15,5,12,7,4,11,4,9,1,3,0,0,0,1,1,1,0,1,0
2023/9/30,三先１丁目,,計,1075,2025,0,11,13,14,17,13,14,11,12,18,18,24,17,16,12,18,22,22,13,16,21,22,24,23,23,36,22,32,22,23,28,22,22,28,22,23,18,24,35,22,28,33,39,34,22,35,34,29,29,34,40,40,36,29,21,34,24,29,15,26,24,26,15,19,20,28,15,27,15,19,24,20,16,24,27,18,24,31,14,15,27,18,24,21,21,10,23,8,7,12,7,11,2,4,0,1,0,1,1,1,0,1,0
2023/9/30,三先２丁目,,男,0,1940,0,6,6,6,11,11,10,16,15,8,16,20,22,17,17,28,19,22,18,32,22,29,30,32,17,12,21,20,18,15,18,19,18,12,14,16,15,13,17,16,17,19,20,14,29,26,22,28,29,39,27,50,35,37,46,46,30,36,34,25,25,21,17,32,20,31,21,23,26,28,26,16,31,27,27,26,28,29,24,12,17,21,25,21,12,16,15,8,7,8,5,4,3,3,1,0,1,0,0,0,0,0,0
2023/9/30,三先２丁目,,女,0,2244,0,8,8,8,7,12,6,9,16,17,17,14,16,21,23,26,19,23,25,23,38,15,29,24,15,15,27,15,18,10,13,17,21,20,15,18,17,19,14,12,15,16,18,19,28,29,20,33,30,35,40,49,40,47,34,44,37,40,26,39,31,26,32,28,19,32,21,31,23,30,26,27,29,33,37,45,47,36,19,17,37,33,37,38,32,24,21,29,13,21,16,6,9,15,5,2,3,1,0,0,0,4,0
2023/9/30,三先２丁目,,計,2067,4184,0,14,14,14,18,23,16,25,31,25,33,34,38,38,40,54,38,45,43,55,60,44,59,56,32,27,48,35,36,25,31,36,39,32,29,34,32,32,31,28,32,35,38,33,57,55,42,61,59,74,67,99,75,84,80,90,67,76,60,64,56,47,49,60,39,63,42,54,49,58,52,43,60,60,64,71,75,65,43,29,54,54,62,59,44,40,36,37,20,29,21,10,12,18,6,2,4,1,0,0,0,4,0
2023/9/30,田中１丁目,,男,0,743,0,4,4,4,6,4,5,2,7,5,5,8,4,5,8,10,7,5,5,12,8,14,9,9,10,10,9,12,9,9,4,14,5,8,5,7,6,7,9,9,7,10,4,13,6,7,9,5,8,17,12,14,10,19,15,18,11,10,10,11,12,14,5,12,7,4,9,8,11,5,7,7,5,9,11,15,7,8,10,7,10,6,6,6,12,5,7,4,1,4,1,4,1,1,1,1,0,1,0,0,0,0,0
2023/9/30,田中１丁目,,女,0,757,0,6,5,3,3,2,3,5,6,3,5,3,6,5,6,5,8,4,8,12,8,11,5,4,6,14,8,5,7,14,6,8,4,4,3,7,8,6,8,10,8,9,7,8,10,8,13,10,14,18,16,13,13,20,15,11,6,13,6,11,15,10,13,7,6,2,4,5,4,5,6,4,8,13,15,7,20,14,12,10,9,7,15,7,10,6,7,6,7,7,4,4,4,5,1,2,0,1,2,0,0,0,0
2023/9/30,田中１丁目,,計,762,1500,0,10,9,7,9,6,8,7,13,8,10,11,10,10,14,15,15,9,13,24,16,25,14,13,16,24,17,17,16,23,10,22,9,12,8,14,14,13,17,19,15,19,11,21,16,15,22,15,22,35,28,27,23,39,30,29,17,23,16,22,27,24,18,19,13,6,13,13,15,10,13,11,13,22,26,22,27,22,22,17,19,13,21,13,22,11,14,10,8,11,5,8,5,6,2,3,0,2,2,0,0,0,0
2023/9/30,田中２丁目,,男,0,841,0,2,3,3,4,5,4,6,5,5,5,6,3,8,5,6,4,5,3,6,10,8,15,4,7,21,16,12,9,10,11,12,5,10,3,11,9,6,9,5,9,10,10,9,10,10,6,15,6,15,13,21,14,20,13,17,13,9,12,11,16,20,12,12,11,13,17,9,6,10,10,11,12,7,14,8,15,9,8,8,10,10,13,12,9,6,4,7,4,1,4,5,1,1,0,0,2,0,0,0,0,0,0
2023/9/30,田中２丁目,,女,0,886,0,4,4,6,3,4,4,5,4,2,5,4,5,3,5,8,6,7,5,4,5,7,10,7,18,14,18,15,13,9,9,4,11,12,12,8,6,8,12,8,6,9,11,9,5,10,12,6,11,19,15,15,18,12,14,8,14,16,9,9,13,13,10,12,11,11,7,9,10,7,12,12,8,10,13,15,20,18,9,9,12,20,15,13,8,12,9,9,9,7,5,1,4,3,2,3,0,2,1,0,0,0,0
2023/9/30,田中２丁目,,計,954,1727,0,6,7,9,7,9,8,11,9,7,10,10,8,11,10,14,10,12,8,10,15,15,25,11,25,35,34,27,22,19,20,16,16,22,15,19,15,14,21,13,15,19,21,18,15,20,18,21,17,34,28,36,32,32,27,25,27,25,21,20,29,33,22,24,22,24,24,18,16,17,22,23,20,17,27,23,35,27,17,17,22,30,28,25,17,18,13,16,13,8,9,6,5,4,2,3,2,2,1,0,0,0,0
2023/9/30,田中３丁目,,男,0,229,0,0,1,3,2,1,1,1,0,0,1,1,0,0,0,1,0,0,1,1,1,2,1,4,0,2,1,3,2,3,0,0,2,2,3,3,2,0,4,4,2,3,2,4,0,2,3,2,3,0,1,4,5,4,5,6,2,2,7,4,5,6,5,5,5,2,4,2,4,2,8,4,6,8,6,7,3,4,5,1,3,6,1,3,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,田中３丁目,,女,0,158,0,0,1,2,3,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,2,1,1,1,4,1,2,1,1,1,3,2,0,1,5,5,1,1,1,0,0,2,1,1,2,1,0,1,1,0,2,3,3,4,3,1,2,2,2,5,2,5,1,3,1,3,3,2,1,2,2,3,4,2,2,2,0,3,3,2,1,3,4,2,2,3,1,2,3,2,2,2,0,1,0,0,0,0,1,1,0,0,0
2023/9/30,田中３丁目,,計,245,387,0,0,2,5,5,1,3,1,1,0,2,1,0,2,0,1,0,0,1,1,3,3,2,5,4,3,3,4,3,4,3,2,2,3,8,8,3,1,5,4,2,5,3,5,2,3,3,3,4,0,3,7,8,8,8,7,4,4,9,9,7,11,6,8,6,5,7,4,5,4,10,7,10,10,8,9,3,7,8,3,4,9,5,5,4,3,2,3,5,2,3,2,1,1,1,1,0,0,1,1,0,0,0
2023/9/30,池島１丁目,,男,0,201,0,1,1,2,0,3,3,1,2,3,1,1,2,1,3,4,2,1,1,1,1,1,1,1,3,0,4,3,3,2,1,1,3,5,1,4,5,3,1,1,2,2,4,4,6,5,2,3,1,3,3,2,8,3,1,1,2,3,2,6,5,1,4,3,2,4,2,2,1,3,1,3,2,1,2,4,2,2,1,2,1,3,0,3,1,1,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
2023/9/30,池島１丁目,,女,0,196,0,1,2,3,2,2,7,2,2,1,5,1,2,1,1,3,1,4,0,0,1,3,1,1,3,0,1,0,4,1,2,3,2,1,2,3,3,2,3,1,6,5,4,0,1,7,1,5,3,6,1,0,1,6,4,1,2,4,3,0,3,1,0,2,4,1,1,1,3,0,1,1,2,0,1,5,2,2,2,1,3,0,4,2,0,2,3,4,1,2,0,4,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,池島１丁目,,計,212,397,0,2,3,5,2,5,10,3,4,4,6,2,4,2,4,7,3,5,1,1,2,4,2,2,6,0,5,3,7,3,3,4,5,6,3,7,8,5,4,2,8,7,8,4,7,12,3,8,4,9,4,2,9,9,5,2,4,7,5,6,8,2,4,5,6,5,3,3,4,3,2,4,4,1,3,9,4,4,3,3,4,3,4,5,1,3,3,5,1,2,0,5,0,2,2,0,0,0,0,0,0,0,0
2023/9/30,池島２丁目,,男,0,523,0,1,1,1,2,0,2,5,0,3,5,4,3,2,6,4,1,6,4,5,2,7,12,6,6,4,9,6,2,4,0,1,2,4,1,2,1,2,2,3,3,1,2,5,2,6,6,7,3,9,9,8,7,12,7,6,7,7,6,6,10,7,5,10,12,11,6,6,5,6,6,8,8,10,10,20,16,12,6,11,8,12,15,11,3,5,6,5,2,6,4,4,2,2,0,0,1,1,1,0,0,0,0
2023/9/30,池島２丁目,,女,0,650,0,1,0,1,1,2,1,1,0,1,2,4,1,2,2,4,6,6,6,5,4,2,7,4,6,8,5,3,1,1,2,3,6,2,2,2,3,5,2,3,7,8,5,5,2,5,3,6,6,8,10,9,13,12,11,7,13,3,6,10,14,10,9,6,11,11,3,11,9,9,9,10,14,17,14,21,18,11,8,16,10,17,9,15,15,9,7,7,9,11,6,10,11,1,4,3,1,4,1,1,0,2,0
2023/9/30,池島２丁目,,計,668,1173,0,2,1,2,3,2,3,6,0,4,7,8,4,4,8,8,7,12,10,10,6,9,19,10,12,12,14,9,3,5,2,4,8,6,3,4,4,7,4,6,10,9,7,10,4,11,9,13,9,17,19,17,20,24,18,13,20,10,12,16,24,17,14,16,23,22,9,17,14,15,15,18,22,27,24,41,34,23,14,27,18,29,24,26,18,14,13,12,11,17,10,14,13,3,4,3,2,5,2,1,0,2,0
2023/9/30,池島３丁目,,男,0,1316,0,2,4,5,9,3,10,11,16,10,6,14,7,6,5,13,11,13,13,10,14,13,10,14,14,12,11,12,19,7,17,12,7,9,11,9,5,10,7,14,13,14,8,13,8,13,9,11,15,27,21,18,23,13,26,20,25,13,17,19,21,19,14,24,19,21,16,19,23,30,23,25,20,31,24,28,27,24,16,17,22,14,15,22,11,11,11,9,14,6,4,3,5,2,2,1,0,0,0,1,1,0,0
2023/9/30,池島３丁目,,女,0,1525,0,8,7,6,6,9,6,4,9,9,9,5,8,10,19,6,14,18,22,7,9,11,11,7,18,19,8,12,12,10,14,8,8,9,11,14,8,11,9,18,13,10,13,12,10,13,10,10,21,23,20,34,22,22,28,27,23,32,19,20,28,17,17,25,22,28,19,21,19,19,13,21,27,25,35,33,31,31,14,14,39,22,26,26,21,24,21,18,12,9,14,7,8,8,5,4,4,3,2,0,0,2,0
2023/9/30,池島３丁目,,計,1562,2841,0,10,11,11,15,12,16,15,25,19,15,19,15,16,24,19,25,31,35,17,23,24,21,21,32,31,19,24,31,17,31,20,15,18,22,23,13,21,16,32,26,24,21,25,18,26,19,21,36,50,41,52,45,35,54,47,48,45,36,39,49,36,31,49,41,49,35,40,42,49,36,46,47,56,59,61,58,55,30,31,61,36,41,48,32,35,32,27,26,15,18,10,13,10,7,5,4,3,2,1,1,2,0
2023/9/30,福崎１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎１丁目,,女,0,15,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎１丁目,,計,20,33,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,1,1,0,0,1,1,1,2,0,0,2,0,0,0,1,0,1,2,0,0,1,2,0,0,1,0,0,1,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
