﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,粉浜西２丁目,,計,832,1702,0,7,10,5,9,17,16,14,11,14,16,23,14,10,14,9,20,22,10,17,9,14,21,13,25,19,27,23,11,18,16,20,18,19,18,25,10,23,17,11,17,18,13,25,25,17,18,14,29,22,22,28,26,24,24,31,29,24,21,16,37,21,27,20,24,21,14,16,17,25,18,31,16,20,24,28,24,27,18,18,21,11,24,22,15,14,10,22,10,8,8,6,7,6,3,2,3,4,1,1,0,0,0
2023/9/30,粉浜西３丁目,,男,0,1254,0,6,5,7,8,9,6,2,5,6,9,6,3,7,5,8,5,3,6,3,4,6,10,11,10,16,7,11,18,14,7,10,13,4,17,14,12,13,7,6,6,9,12,13,15,12,13,20,17,19,23,14,16,16,25,22,25,25,17,22,24,17,14,14,17,14,15,16,21,20,19,20,22,30,26,38,32,31,15,22,25,14,13,22,19,13,11,7,8,15,6,6,1,0,2,2,1,0,0,0,1,1,0
2023/9/30,粉浜西３丁目,,女,0,1411,0,2,4,2,4,5,5,5,7,3,4,3,6,4,3,1,6,10,3,6,11,11,11,15,11,7,9,13,11,7,15,10,11,11,8,20,3,10,14,12,7,5,12,8,18,8,10,18,12,17,20,21,13,18,25,24,22,13,12,25,24,21,16,12,18,11,21,21,26,14,19,20,23,28,43,37,44,38,18,16,36,24,30,37,26,23,23,29,17,11,19,10,11,9,8,5,3,1,1,1,1,5,0
2023/9/30,粉浜西３丁目,,計,1721,2665,0,8,9,9,12,14,11,7,12,9,13,9,9,11,8,9,11,13,9,9,15,17,21,26,21,23,16,24,29,21,22,20,24,15,25,34,15,23,21,18,13,14,24,21,33,20,23,38,29,36,43,35,29,34,50,46,47,38,29,47,48,38,30,26,35,25,36,37,47,34,38,40,45,58,69,75,76,69,33,38,61,38,43,59,45,36,34,36,25,26,25,16,12,9,10,7,4,1,1,1,2,6,0
2023/9/30,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,柴谷２丁目,,男,0,661,0,5,4,10,7,8,12,6,12,14,14,12,12,17,18,7,12,5,9,9,9,3,7,5,7,0,5,3,1,3,4,6,5,4,5,4,5,10,6,8,10,6,13,10,9,4,9,12,11,14,11,7,17,10,4,11,6,13,4,7,5,5,4,5,8,2,3,5,8,3,6,11,10,5,8,8,11,8,6,7,4,4,6,7,6,5,5,2,0,4,1,1,4,3,0,0,0,0,0,0,0,0,0
2023/9/30,柴谷２丁目,,女,0,787,0,1,3,6,4,8,10,13,14,16,13,14,10,10,8,11,9,9,6,6,1,10,4,4,4,8,5,2,3,4,6,5,6,5,10,6,9,8,8,9,14,12,7,12,15,14,13,11,12,19,9,8,7,12,9,14,7,7,7,16,10,6,8,7,9,11,4,7,4,3,4,8,6,12,13,8,12,11,5,5,11,10,15,12,9,4,7,4,10,6,7,3,4,6,3,1,2,2,2,1,0,2,0
2023/9/30,柴谷２丁目,,計,684,1448,0,6,7,16,11,16,22,19,26,30,27,26,22,27,26,18,21,14,15,15,10,13,11,9,11,8,10,5,4,7,10,11,11,9,15,10,14,18,14,17,24,18,20,22,24,18,22,23,23,33,20,15,24,22,13,25,13,20,11,23,15,11,12,12,17,13,7,12,12,6,10,19,16,17,21,16,23,19,11,12,15,14,21,19,15,9,12,6,10,10,8,4,8,9,3,1,2,2,2,1,0,2,0
2023/9/30,新北島１丁目,,男,0,529,0,2,2,5,6,2,4,4,7,2,3,5,4,6,10,4,5,4,11,10,3,5,7,10,6,3,10,2,9,7,6,10,6,8,9,3,5,11,8,15,9,4,4,5,4,8,10,14,9,13,15,13,13,14,22,9,5,7,5,12,8,4,11,4,4,4,5,2,2,8,3,2,3,2,4,0,3,2,1,1,3,1,4,4,1,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,新北島１丁目,,女,0,499,0,1,2,7,6,10,6,0,2,2,3,5,2,3,4,5,1,7,4,9,3,6,7,4,5,4,3,5,6,6,8,3,1,5,6,7,4,7,6,10,8,5,8,1,18,9,7,12,12,6,9,17,12,13,8,12,7,9,5,17,5,7,8,4,3,5,2,6,7,1,3,2,2,6,4,4,4,1,6,7,1,6,4,4,4,1,5,3,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,新北島１丁目,,計,539,1028,0,3,4,12,12,12,10,4,9,4,6,10,6,9,14,9,6,11,15,19,6,11,14,14,11,7,13,7,15,13,14,13,7,13,15,10,9,18,14,25,17,9,12,6,22,17,17,26,21,19,24,30,25,27,30,21,12,16,10,29,13,11,19,8,7,9,7,8,9,9,6,4,5,8,8,4,7,3,7,8,4,7,8,8,5,4,7,4,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,新北島２丁目,,男,0,771,0,3,3,4,7,8,4,6,8,4,6,6,5,7,7,9,4,5,9,10,6,4,4,12,10,14,11,9,9,11,9,14,7,5,10,6,11,4,10,10,15,13,11,10,8,8,11,11,10,11,9,18,21,15,16,15,18,16,18,16,11,15,14,6,5,9,9,7,6,8,4,9,10,9,11,10,8,6,5,8,10,4,3,7,3,1,2,3,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,新北島２丁目,,女,0,633,0,4,5,2,2,9,2,1,2,3,4,2,5,4,6,8,5,2,5,8,10,7,11,14,16,14,8,11,9,8,9,5,8,12,2,8,6,5,9,6,4,7,2,5,10,7,4,6,4,12,13,10,18,16,12,10,16,11,8,5,10,10,6,5,6,4,7,2,7,4,3,9,7,10,5,11,7,6,3,4,6,5,4,9,4,10,6,5,2,0,4,3,5,1,3,1,0,0,1,0,0,1,0
2023/9/30,新北島２丁目,,計,792,1404,0,7,8,6,9,17,6,7,10,7,10,8,10,11,13,17,9,7,14,18,16,11,15,26,26,28,19,20,18,19,18,19,15,17,12,14,17,9,19,16,19,20,13,15,18,15,15,17,14,23,22,28,39,31,28,25,34,27,26,21,21,25,20,11,11,13,16,9,13,12,7,18,17,19,16,21,15,12,8,12,16,9,7,16,7,11,8,8,4,1,6,3,5,2,3,2,0,0,1,0,0,1,0
2023/9/30,新北島３丁目,,男,0,1527,0,23,19,19,15,12,10,9,14,15,9,11,16,21,17,12,13,9,12,17,8,10,12,12,7,11,17,11,17,14,24,22,14,20,26,8,20,23,10,16,30,24,24,19,27,19,15,23,22,29,33,27,15,23,32,28,18,23,18,20,16,17,15,20,14,21,14,15,15,15,15,17,14,16,17,15,22,27,8,19,19,24,10,17,12,14,7,11,9,5,7,2,5,4,3,0,1,0,0,1,0,0,0
2023/9/30,新北島３丁目,,女,0,1615,0,9,12,14,21,9,12,21,20,10,7,10,12,12,6,16,24,12,18,7,21,13,8,21,10,13,21,12,14,18,24,16,21,20,19,16,25,12,17,20,20,23,27,20,21,20,20,28,31,20,28,24,28,32,29,30,13,22,22,15,28,18,14,18,18,13,8,10,16,12,9,15,11,31,14,24,33,20,6,19,10,18,26,22,16,14,15,19,13,16,8,9,5,4,9,3,3,1,0,0,0,1,0
2023/9/30,新北島３丁目,,計,1586,3142,0,32,31,33,36,21,22,30,34,25,16,21,28,33,23,28,37,21,30,24,29,23,20,33,17,24,38,23,31,32,48,38,35,40,45,24,45,35,27,36,50,47,51,39,48,39,35,51,53,49,61,51,43,55,61,58,31,45,40,35,44,35,29,38,32,34,22,25,31,27,24,32,25,47,31,39,55,47,14,38,29,42,36,39,28,28,22,30,22,21,15,11,10,8,12,3,4,1,0,1,0,1,0
2023/9/30,新北島４丁目,,男,0,965,0,1,3,3,3,0,1,1,4,2,5,3,2,4,5,5,3,7,11,6,6,12,9,8,3,6,5,11,7,6,5,6,1,4,3,10,2,6,7,5,6,6,6,8,8,14,13,11,20,14,10,17,20,11,8,15,13,15,11,16,15,15,11,13,13,4,9,8,19,13,18,21,20,20,33,33,36,33,12,11,17,28,33,22,15,14,9,11,7,3,4,6,2,2,1,0,0,0,0,0,0,1,0
2023/9/30,新北島４丁目,,女,0,1237,0,1,0,1,2,1,2,3,4,4,3,4,6,8,7,8,8,5,12,9,12,8,4,11,8,7,3,2,3,4,5,4,3,3,9,7,6,8,10,9,8,6,5,6,9,9,11,8,20,21,12,15,18,19,19,11,21,20,17,16,14,14,13,15,19,11,14,14,19,17,24,32,29,39,44,38,49,37,28,32,31,31,33,24,24,16,18,8,15,10,5,9,8,5,5,3,1,2,1,1,0,0,0
2023/9/30,新北島４丁目,,計,1299,2202,0,2,3,4,5,1,3,4,8,6,8,7,8,12,12,13,11,12,23,15,18,20,13,19,11,13,8,13,10,10,10,10,4,7,12,17,8,14,17,14,14,12,11,14,17,23,24,19,40,35,22,32,38,30,27,26,34,35,28,32,29,29,24,28,32,15,23,22,38,30,42,53,49,59,77,71,85,70,40,43,48,59,66,46,39,30,27,19,22,13,9,15,10,7,6,3,1,2,1,1,0,1,0
2023/9/30,新北島５丁目,,男,0,529,0,1,1,5,2,3,1,4,1,4,2,1,6,2,9,5,8,10,11,2,3,12,7,12,14,7,9,6,9,5,5,3,8,4,5,1,5,5,5,3,3,8,4,10,8,7,13,3,6,5,15,12,11,16,18,10,17,10,8,11,9,5,10,7,2,9,7,8,5,4,5,4,3,8,5,6,5,5,2,1,0,3,0,1,6,2,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,新北島５丁目,,女,0,519,0,2,3,0,5,1,3,4,1,3,0,1,4,5,8,5,7,6,4,8,5,8,7,18,10,10,15,6,4,4,1,2,2,8,5,3,5,3,7,4,5,4,2,7,4,7,7,10,7,8,12,11,13,16,14,10,14,11,5,14,6,4,6,7,6,6,6,5,5,1,5,5,6,4,6,4,10,2,3,3,3,3,4,4,4,2,4,2,3,3,2,0,2,1,3,0,0,0,0,0,0,1,0
2023/9/30,新北島５丁目,,計,502,1048,0,3,4,5,7,4,4,8,2,7,2,2,10,7,17,10,15,16,15,10,8,20,14,30,24,17,24,12,13,9,6,5,10,12,10,4,10,8,12,7,8,12,6,17,12,14,20,13,13,13,27,23,24,32,32,20,31,21,13,25,15,9,16,14,8,15,13,13,10,5,10,9,9,12,11,10,15,7,5,4,3,6,4,5,10,4,4,3,6,4,2,1,2,1,3,0,0,0,0,0,0,1,0
2023/9/30,新北島６丁目,,男,0,235,0,3,4,2,9,3,4,3,3,6,5,0,4,4,1,4,4,4,0,2,4,3,1,3,2,4,3,4,3,3,3,3,4,2,6,6,5,7,4,2,4,10,2,3,4,2,5,9,3,0,2,6,3,5,4,0,6,3,4,4,1,2,1,0,5,0,1,0,0,1,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,新北島６丁目,,女,0,251,0,2,4,3,7,2,1,6,2,2,2,3,7,2,2,4,3,2,4,8,2,2,3,2,1,5,2,2,2,7,3,4,5,2,8,9,1,8,6,3,2,4,6,2,6,5,7,4,4,3,5,6,6,3,5,3,4,4,0,2,4,2,0,0,1,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,1,3,3,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0
2023/9/30,新北島６丁目,,計,200,486,0,5,8,5,16,5,5,9,5,8,7,3,11,6,3,8,7,6,4,10,6,5,4,5,3,9,5,6,5,10,6,7,9,4,14,15,6,15,10,5,6,14,8,5,10,7,12,13,7,3,7,12,9,8,9,3,10,7,4,6,5,4,1,0,6,1,1,0,0,1,2,1,1,1,1,0,2,2,0,1,1,0,0,0,1,3,3,0,5,0,0,0,0,2,0,0,0,0,1,0,0,0,0
2023/9/30,新北島７丁目,,男,0,689,0,2,2,9,2,5,4,0,2,5,5,8,4,9,4,11,7,12,9,9,13,11,8,9,14,9,11,11,6,11,8,16,7,5,16,10,7,9,3,3,9,4,9,10,6,8,15,4,11,14,16,13,12,13,10,12,15,10,13,9,6,12,5,6,5,7,8,6,6,8,8,6,5,12,8,8,9,7,6,6,5,7,6,4,3,6,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,新北島７丁目,,女,0,751,0,3,3,3,3,3,5,8,4,6,6,5,8,2,10,10,11,6,6,13,11,15,14,19,6,16,16,13,17,21,9,12,6,8,7,6,7,7,10,5,10,8,8,8,7,7,11,12,10,9,14,11,16,8,16,6,15,9,6,8,9,10,13,10,5,9,8,5,10,6,8,8,7,7,6,11,10,10,1,5,8,4,5,1,4,3,4,4,2,2,2,1,2,2,2,2,2,1,2,0,0,1,0
2023/9/30,新北島７丁目,,計,732,1440,0,5,5,12,5,8,9,8,6,11,11,13,12,11,14,21,18,18,15,22,24,26,22,28,20,25,27,24,23,32,17,28,13,13,23,16,14,16,13,8,19,12,17,18,13,15,26,16,21,23,30,24,28,21,26,18,30,19,19,17,15,22,18,16,10,16,16,11,16,14,16,14,12,19,14,19,19,17,7,11,13,11,11,5,7,9,4,5,2,3,4,1,3,2,2,2,2,1,2,0,0,1,0
2023/9/30,新北島８丁目,,男,0,323,0,2,1,1,0,1,1,2,1,2,5,2,5,2,4,4,2,8,7,2,2,5,7,10,0,4,3,0,3,1,3,3,1,2,2,1,4,0,1,5,4,2,2,5,6,2,8,6,7,7,6,12,7,7,5,9,4,2,5,2,3,3,0,4,2,1,2,3,3,5,2,3,5,8,5,4,4,4,3,4,3,3,6,2,7,1,2,2,3,3,0,0,1,2,3,0,0,0,0,0,0,0,0
2023/9/30,新北島８丁目,,女,0,395,0,1,1,3,0,1,0,6,1,3,2,4,1,1,2,6,3,10,8,7,7,2,2,4,2,2,2,3,1,2,2,2,0,2,1,4,1,2,3,3,0,3,4,2,6,4,6,10,5,6,6,11,3,5,9,8,5,3,3,3,5,2,8,2,6,5,3,2,1,6,7,6,5,4,4,9,9,5,2,3,3,7,6,10,5,5,3,4,6,8,4,4,5,2,2,5,2,5,2,3,0,1,0
2023/9/30,新北島８丁目,,計,371,718,0,3,2,4,0,2,1,8,2,5,7,6,6,3,6,10,5,18,15,9,9,7,9,14,2,6,5,3,4,3,5,5,1,4,3,5,5,2,4,8,4,5,6,7,12,6,14,16,12,13,12,23,10,12,14,17,9,5,8,5,8,5,8,6,8,6,5,5,4,11,9,9,10,12,9,13,13,9,5,7,6,10,12,12,12,6,5,6,9,11,4,4,6,4,5,5,2,5,2,3,0,1,0
2023/9/30,住之江１丁目,,男,0,257,0,1,2,0,2,0,3,3,4,1,1,1,2,1,2,1,1,4,3,2,3,7,1,2,1,4,1,1,1,5,3,2,5,4,4,1,1,1,5,5,0,2,2,2,2,3,3,4,9,4,4,6,11,3,6,4,5,2,5,5,6,4,4,2,2,7,4,5,2,0,1,4,3,5,3,3,5,2,0,2,3,1,2,4,2,2,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,住之江１丁目,,女,0,312,0,3,0,2,0,1,1,2,3,2,4,2,2,1,3,3,3,6,4,3,2,1,1,3,3,3,5,4,2,3,8,4,4,4,4,4,4,3,3,4,1,2,2,1,2,3,3,3,4,5,4,7,7,2,7,3,11,7,6,4,1,6,7,2,5,3,3,3,2,2,5,1,2,2,0,8,9,5,1,5,6,6,2,4,5,2,2,3,2,2,1,1,2,0,2,1,0,1,0,0,0,0,0
2023/9/30,住之江１丁目,,計,302,569,0,4,2,2,2,1,4,5,7,3,5,3,4,2,5,4,4,10,7,5,5,8,2,5,4,7,6,5,3,8,11,6,9,8,8,5,5,4,8,9,1,4,4,3,4,6,6,7,13,9,8,13,18,5,13,7,16,9,11,9,7,10,11,4,7,10,7,8,4,2,6,5,5,7,3,11,14,7,1,7,9,7,4,8,7,4,4,3,2,4,1,3,2,0,2,1,0,1,0,0,0,0,0
2023/9/30,住之江２丁目,,男,0,404,0,4,5,5,2,4,2,2,4,3,2,2,2,0,4,4,1,5,1,4,1,6,4,1,4,7,3,10,2,6,3,4,9,7,12,6,6,3,4,6,7,2,5,3,2,1,8,4,2,3,6,13,8,10,8,4,8,5,5,8,4,4,5,7,7,6,5,7,7,4,4,6,1,4,6,8,3,7,3,1,4,1,2,3,3,3,6,2,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,住之江２丁目,,女,0,417,0,3,6,5,5,1,3,1,1,0,2,1,2,2,1,3,3,4,4,5,4,4,3,2,7,3,7,3,7,8,9,5,9,7,7,3,4,3,5,5,5,3,2,3,8,5,3,6,5,7,6,5,12,3,5,9,4,9,4,4,4,7,6,4,4,6,5,3,2,3,1,4,4,9,6,3,4,5,5,8,2,4,9,4,6,4,5,4,5,4,4,1,2,2,1,1,0,0,0,1,0,0,0
2023/9/30,住之江２丁目,,計,477,821,0,7,11,10,7,5,5,3,5,3,4,3,4,2,5,7,4,9,5,9,5,10,7,3,11,10,10,13,9,14,12,9,18,14,19,9,10,6,9,11,12,5,7,6,10,6,11,10,7,10,12,18,20,13,13,13,12,14,9,12,8,11,11,11,11,12,10,10,9,7,5,10,5,13,12,11,7,12,8,9,6,5,11,7,9,7,11,6,8,5,6,2,4,2,1,1,0,0,0,1,0,0,0
2023/9/30,住之江３丁目,,男,0,420,0,3,2,1,1,3,2,5,3,5,2,7,6,6,3,3,11,2,5,5,3,2,7,4,0,4,2,5,6,2,3,6,7,2,10,6,4,3,4,1,4,8,4,3,4,6,8,7,4,4,11,8,7,3,1,7,12,8,6,7,9,8,4,6,7,3,5,1,4,6,5,4,7,6,5,7,8,5,4,1,4,6,7,5,2,3,2,2,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0
2023/9/30,住之江３丁目,,女,0,474,0,1,3,0,1,2,1,3,4,2,0,4,2,3,7,4,4,2,5,3,3,8,5,7,4,2,6,5,2,1,3,10,6,2,2,6,3,3,6,4,7,5,3,1,2,3,2,9,10,5,5,10,7,5,5,9,7,8,6,3,3,7,6,7,10,7,7,2,8,6,3,6,3,7,8,6,10,10,4,9,7,10,11,7,6,6,6,6,9,3,4,3,3,2,3,5,2,0,0,0,0,1,0
2023/9/30,住之江３丁目,,計,499,894,0,4,5,1,2,5,3,8,7,7,2,11,8,9,10,7,15,4,10,8,6,10,12,11,4,6,8,10,8,3,6,16,13,4,12,12,7,6,10,5,11,13,7,4,6,9,10,16,14,9,16,18,14,8,6,16,19,16,12,10,12,15,10,13,17,10,12,3,12,12,8,10,10,13,13,13,18,15,8,10,11,16,18,12,8,9,8,8,10,4,5,3,3,5,3,5,2,0,0,0,0,1,0
2023/9/30,中加賀屋１丁目,,男,0,889,0,5,6,6,2,8,6,3,7,10,8,5,4,5,11,4,8,8,3,11,6,9,4,11,5,4,3,8,6,8,10,6,11,7,3,6,7,7,13,12,9,10,6,10,4,5,7,11,8,5,7,4,10,15,17,10,13,17,13,14,10,11,8,17,13,14,17,15,19,19,8,13,27,25,27,22,23,17,12,10,11,9,12,9,7,11,6,8,6,7,6,2,0,3,1,1,0,1,1,0,0,0,0
2023/9/30,中加賀屋１丁目,,女,0,1230,0,3,6,3,4,2,3,4,5,6,5,11,9,13,8,7,12,9,5,9,7,6,6,9,9,8,10,10,5,13,7,9,4,12,12,13,9,13,10,8,13,12,11,9,8,10,8,7,9,10,12,13,19,21,13,21,18,12,17,16,27,23,18,24,29,25,30,10,16,15,15,25,21,24,28,25,26,23,11,19,23,21,24,28,15,20,19,18,8,9,12,5,8,4,5,6,1,2,0,3,0,2,0
2023/9/30,中加賀屋１丁目,,計,1145,2119,0,8,12,9,6,10,9,7,12,16,13,16,13,18,19,11,20,17,8,20,13,15,10,20,14,12,13,18,11,21,17,15,15,19,15,19,16,20,23,20,22,22,17,19,12,15,15,18,17,15,19,17,29,36,30,31,31,29,30,30,37,34,26,41,42,39,47,25,35,34,23,38,48,49,55,47,49,40,23,29,34,30,36,37,22,31,25,26,14,16,18,7,8,7,6,7,1,3,1,3,0,2,0
2023/9/30,中加賀屋２丁目,,男,0,672,0,5,6,3,1,0,3,4,1,1,2,3,3,4,5,11,5,4,5,5,6,6,8,4,11,6,11,8,5,8,11,5,19,7,8,9,7,3,9,8,6,5,8,11,8,9,10,14,11,10,7,14,8,11,12,19,9,12,10,7,12,8,9,7,10,5,11,11,14,9,8,11,9,9,7,7,15,13,6,8,5,7,5,4,6,5,3,2,3,2,2,3,1,0,2,0,0,1,0,0,1,0,0
2023/9/30,中加賀屋２丁目,,女,0,720,0,5,4,8,6,6,6,7,5,4,7,4,3,8,3,2,4,7,4,6,1,9,2,3,9,9,11,8,10,9,6,9,6,6,5,5,5,7,7,7,6,8,10,10,6,9,8,13,7,8,15,10,5,16,12,13,9,6,9,7,10,5,12,7,5,6,13,9,11,12,6,15,10,11,15,14,13,11,8,6,8,10,7,9,4,7,6,6,5,9,6,5,4,5,5,1,2,0,0,0,1,1,0
2023/9/30,中加賀屋２丁目,,計,815,1392,0,10,10,11,7,6,9,11,6,5,9,7,6,12,8,13,9,11,9,11,7,15,10,7,20,15,22,16,15,17,17,14,25,13,13,14,12,10,16,15,12,13,18,21,14,18,18,27,18,18,22,24,13,27,24,32,18,18,19,14,22,13,21,14,15,11,24,20,25,21,14,26,19,20,22,21,28,24,14,14,13,17,12,13,10,12,9,8,8,11,8,8,5,5,7,1,2,1,0,0,2,1,0
2023/9/30,中加賀屋３丁目,,男,0,973,0,3,4,7,7,10,13,8,9,10,10,10,18,6,9,5,7,6,10,6,11,9,6,13,13,14,9,12,7,12,15,14,18,10,8,17,13,11,11,13,14,12,24,12,14,14,14,17,13,14,10,19,14,16,17,18,15,14,10,14,14,15,12,10,10,13,13,11,10,5,7,6,6,8,16,17,14,18,7,12,6,5,3,11,7,7,4,2,4,3,3,2,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,中加賀屋３丁目,,女,0,934,0,6,3,9,7,11,5,11,7,3,11,8,6,8,5,5,7,3,3,2,7,6,6,3,6,8,12,8,19,12,12,12,10,13,14,14,9,12,15,13,13,14,11,18,15,14,11,9,10,14,14,14,10,16,21,10,13,13,6,15,11,11,11,13,7,10,10,16,8,12,5,7,12,14,9,16,15,9,8,8,11,8,11,13,8,11,6,14,6,8,9,7,2,3,1,4,1,1,1,0,3,2,0
2023/9/30,中加賀屋３丁目,,計,1098,1907,0,9,7,16,14,21,18,19,16,13,21,18,24,14,14,10,14,9,13,8,18,15,12,16,19,22,21,20,26,24,27,26,28,23,22,31,22,23,26,26,27,26,35,30,29,28,25,26,23,28,24,33,24,32,38,28,28,27,16,29,25,26,23,23,17,23,23,27,18,17,12,13,18,22,25,33,29,27,15,20,17,13,14,24,15,18,10,16,10,11,12,9,3,4,2,4,1,1,1,0,3,2,0
2023/9/30,中加賀屋４丁目,,男,0,289,0,0,0,1,2,0,1,2,4,1,5,1,2,2,5,1,0,3,4,0,2,2,0,3,2,2,6,9,5,2,3,5,3,3,6,5,6,3,7,2,5,5,4,1,3,0,4,2,4,12,4,2,3,6,5,8,4,3,3,10,3,0,4,4,4,7,3,2,2,1,5,1,2,6,2,5,3,1,2,4,3,3,1,1,5,1,2,2,3,2,1,1,0,1,2,1,1,0,0,0,0,0,0
2023/9/30,中加賀屋４丁目,,女,0,249,0,2,1,2,3,3,1,3,2,1,1,2,2,0,0,1,3,2,1,0,2,3,2,2,1,1,1,5,1,3,5,5,2,7,7,3,2,1,2,2,5,2,9,2,4,3,6,3,1,1,4,4,3,1,5,4,3,4,2,4,3,4,2,2,1,2,1,0,3,3,3,4,5,1,2,1,3,2,2,1,0,5,2,5,5,3,3,6,2,3,4,0,2,2,1,1,2,1,0,0,0,0,0
2023/9/30,中加賀屋４丁目,,計,375,538,0,2,1,3,5,3,2,5,6,2,6,3,4,2,5,2,3,5,5,0,4,5,2,5,3,3,7,14,6,5,8,10,5,10,13,8,8,4,9,4,10,7,13,3,7,3,10,5,5,13,8,6,6,7,10,12,7,7,5,14,6,4,6,6,5,9,4,2,5,4,8,5,7,7,4,6,6,3,4,5,3,8,3,6,10,4,5,8,5,5,5,1,2,3,3,2,3,1,0,0,0,0,0
2023/9/30,西加賀屋１丁目,,男,0,576,0,2,2,4,3,3,5,4,0,4,3,5,9,7,14,10,13,10,9,9,15,10,10,9,3,6,4,3,2,3,4,5,3,2,6,3,1,3,5,3,4,7,3,7,7,3,10,9,12,11,12,13,13,14,10,13,10,15,5,7,6,3,9,8,10,7,6,8,8,3,12,5,5,8,6,11,5,12,3,3,0,6,2,4,6,2,5,2,1,3,2,0,1,0,1,1,0,0,0,1,0,0,0
2023/9/30,西加賀屋１丁目,,女,0,736,0,1,2,0,4,4,4,6,6,4,4,11,5,7,10,14,11,10,8,11,6,10,3,9,3,3,2,2,3,4,4,5,8,5,2,7,3,8,7,7,8,7,6,6,9,13,12,10,13,23,14,21,9,12,10,17,14,16,9,8,13,10,5,13,16,10,16,7,12,9,11,7,11,7,8,20,7,9,6,8,7,4,11,5,6,4,3,5,1,5,4,3,2,0,3,5,1,0,0,0,1,1,0
2023/9/30,西加賀屋１丁目,,計,599,1312,0,3,4,4,7,7,9,10,6,8,7,16,14,14,24,24,24,20,17,20,21,20,13,18,6,9,6,5,5,7,8,10,11,7,8,10,4,11,12,10,12,14,9,13,16,16,22,19,25,34,26,34,22,26,20,30,24,31,14,15,19,13,14,21,26,17,22,15,20,12,23,12,16,15,14,31,12,21,9,11,7,10,13,9,12,6,8,7,2,8,6,3,3,0,4,6,1,0,0,1,1,1,0
