﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,餌差町,,女,,395,,5,1,3,1,1,4,1,5,1,5,4,6,4,4,8,6,3,5,4,3,,5,6,1,3,1,5,7,3,5,7,5,4,6,1,1,6,3,9,9,12,5,9,11,7,6,8,8,7,8,6,7,8,6,7,7,5,4,5,4,4,3,4,7,1,6,8,,3,5,2,6,3,4,2,2,2,3,4,5,4,1,1,2,1,,,2,2,2,1,1,1,,,1,1,,,,,
2013/9/30,餌差町,,総,326,744,,9,3,8,5,8,7,4,10,6,14,11,12,6,7,10,14,8,6,10,7,2,9,7,4,3,7,9,10,8,9,9,7,9,9,2,7,9,6,14,14,15,11,16,16,16,13,12,14,19,12,11,12,13,8,12,17,11,7,8,6,10,6,12,9,8,10,15,5,3,8,5,8,7,6,4,4,5,5,5,5,7,2,2,5,1,1,3,2,2,2,1,2,1,1,,1,1,,2,,,
2013/9/30,逢阪１丁目,,男,,283,,3,3,2,4,4,1,2,1,2,2,1,3,1,,3,2,3,1,4,5,5,2,4,4,2,5,2,3,5,4,4,5,3,6,3,6,9,6,4,6,2,7,6,5,4,1,4,3,7,4,5,6,5,2,2,3,1,6,5,1,4,3,8,3,3,5,5,3,4,4,5,5,2,,1,2,1,,1,1,2,,1,,,1,1,,2,1,1,,,,,,,,,,,
2013/9/30,逢阪１丁目,,女,,343,,7,5,4,1,1,2,1,1,4,4,3,3,4,3,3,4,5,1,3,2,1,4,4,,2,5,6,1,9,4,3,7,2,6,7,2,3,5,8,6,5,8,7,6,7,6,10,3,6,4,7,1,7,5,4,2,7,4,7,2,3,3,3,6,7,3,5,4,3,1,6,3,6,1,2,5,2,4,5,,1,1,3,1,2,2,,,,1,1,2,1,1,,,,,1,,,
2013/9/30,逢阪１丁目,,総,311,626,,10,8,6,5,5,3,3,2,6,6,4,6,5,3,6,6,8,2,7,7,6,6,8,4,4,10,8,4,14,8,7,12,5,12,10,8,12,11,12,12,7,15,13,11,11,7,14,6,13,8,12,7,12,7,6,5,8,10,12,3,7,6,11,9,10,8,10,7,7,5,11,8,8,1,3,7,3,4,6,1,3,1,4,1,2,3,1,,2,2,2,2,1,1,,,,,1,,,
2013/9/30,逢阪２丁目,,男,,276,,,,1,3,5,3,1,8,4,9,6,8,7,7,4,6,9,1,3,2,1,3,5,5,4,5,1,8,4,1,5,6,1,5,,2,3,4,7,10,,7,3,6,5,2,2,2,2,4,2,2,3,1,1,3,2,,4,3,2,3,3,2,4,5,5,3,2,4,1,3,4,2,,2,,2,1,2,1,,1,,,1,,,,,,2,,,,,,,,,,
2013/9/30,逢阪２丁目,,女,,297,,1,3,1,7,6,2,5,,3,3,3,7,4,5,7,1,8,2,4,1,3,3,3,3,6,4,6,5,4,1,2,7,4,7,3,4,5,1,3,3,4,6,3,4,3,6,3,1,8,8,1,1,2,2,4,3,5,6,2,4,4,8,6,1,3,6,3,4,2,4,1,2,1,1,2,2,4,2,1,3,2,1,,2,,1,2,,,1,,,1,,,1,,,,,,
2013/9/30,逢阪２丁目,,総,386,573,,1,3,2,10,11,5,6,8,7,12,9,15,11,12,11,7,17,3,7,3,4,6,8,8,10,9,7,13,8,2,7,13,5,12,3,6,8,5,10,13,4,13,6,10,8,8,5,3,10,12,3,3,5,3,5,6,7,6,6,7,6,11,9,3,7,11,8,7,4,8,2,5,5,3,2,4,4,4,2,5,3,1,1,2,,2,2,,,1,,2,1,,,1,,,,,,
2013/9/30,小橋町,,男,,890,,5,5,3,5,8,4,5,9,7,8,9,7,5,5,6,7,15,11,4,8,8,13,9,14,10,10,14,16,22,17,17,15,17,9,11,13,12,20,13,16,10,7,16,8,16,10,12,15,13,12,16,10,5,12,11,9,15,7,8,9,11,12,11,17,23,21,15,7,9,15,6,11,12,15,9,11,3,5,8,9,7,4,2,3,6,1,1,1,1,,1,,,,,,,,,,,
2013/9/30,小橋町,,女,,1026,,3,4,4,8,7,4,3,4,6,6,6,2,6,7,9,4,5,10,12,8,15,13,14,12,13,13,15,19,23,16,18,18,11,8,8,22,11,15,16,14,14,14,12,17,18,15,15,13,9,20,18,14,11,16,10,10,5,12,15,13,17,11,20,17,18,20,22,6,10,22,16,16,13,12,10,6,10,8,13,9,6,9,7,5,8,4,3,3,2,1,3,4,4,1,2,3,1,1,,,,
2013/9/30,小橋町,,総,1018,1916,,8,9,7,13,15,8,8,13,13,14,15,9,11,12,15,11,20,21,16,16,23,26,23,26,23,23,29,35,45,33,35,33,28,17,19,35,23,35,29,30,24,21,28,25,34,25,27,28,22,32,34,24,16,28,21,19,20,19,23,22,28,23,31,34,41,41,37,13,19,37,22,27,25,27,19,17,13,13,21,18,13,13,9,8,14,5,4,4,3,1,4,4,4,1,2,3,1,1,,,,
2013/9/30,勝山１丁目,,男,,771,,8,5,8,7,6,14,6,11,13,9,14,10,21,12,17,14,16,9,8,10,14,9,7,7,13,7,7,2,3,7,6,6,8,6,14,11,14,12,9,12,10,11,12,20,21,17,16,12,8,11,7,19,10,12,6,11,11,9,7,5,8,4,6,13,8,14,9,6,2,3,4,6,5,5,1,5,4,5,2,6,,4,3,4,4,3,4,2,3,,,1,,,,,,,,,,
2013/9/30,勝山１丁目,,女,,860,,8,11,13,12,2,12,5,6,10,9,9,8,18,16,11,13,17,9,10,13,11,9,5,9,4,9,3,6,9,6,9,11,14,13,16,11,15,13,12,13,17,18,25,19,28,14,15,13,9,12,11,11,15,13,14,9,6,15,4,9,5,9,8,13,15,11,4,4,2,4,5,6,7,5,3,4,9,7,5,4,2,4,5,6,5,4,3,1,2,1,3,3,1,,,1,1,,,,1,
2013/9/30,勝山１丁目,,総,650,1631,,16,16,21,19,8,26,11,17,23,18,23,18,39,28,28,27,33,18,18,23,25,18,12,16,17,16,10,8,12,13,15,17,22,19,30,22,29,25,21,25,27,29,37,39,49,31,31,25,17,23,18,30,25,25,20,20,17,24,11,14,13,13,14,26,23,25,13,10,4,7,9,12,12,10,4,9,13,12,7,10,2,8,8,10,9,7,7,3,5,1,3,4,1,,,1,1,,,,1,
2013/9/30,勝山２丁目,,男,,721,,3,9,9,6,4,4,4,4,1,6,8,5,6,6,5,9,8,7,2,6,4,5,12,9,7,7,16,14,10,5,13,10,12,11,16,9,13,14,9,17,11,17,7,13,9,11,10,9,9,6,8,13,11,13,8,3,12,8,8,11,10,6,12,14,15,9,12,2,4,4,5,12,10,5,4,6,8,8,7,5,5,2,10,3,2,6,2,2,1,5,1,1,1,,,,,,,,,
2013/9/30,勝山２丁目,,女,,858,,8,10,2,2,7,6,2,8,6,5,4,7,15,6,5,12,3,5,9,6,11,5,11,10,11,15,14,7,10,11,14,15,13,15,8,6,15,12,15,13,10,14,4,13,18,10,10,9,14,9,13,13,10,15,9,15,11,15,10,6,12,5,6,11,10,10,16,9,8,14,6,9,10,8,10,10,13,8,7,7,13,4,10,3,3,5,9,4,7,4,5,4,,6,2,1,1,,,,1,
2013/9/30,勝山２丁目,,総,796,1579,,11,19,11,8,11,10,6,12,7,11,12,12,21,12,10,21,11,12,11,12,15,10,23,19,18,22,30,21,20,16,27,25,25,26,24,15,28,26,24,30,21,31,11,26,27,21,20,18,23,15,21,26,21,28,17,18,23,23,18,17,22,11,18,25,25,19,28,11,12,18,11,21,20,13,14,16,21,16,14,12,18,6,20,6,5,11,11,6,8,9,6,5,1,6,2,1,1,,,,1,
2013/9/30,勝山３丁目,,男,,377,,3,4,2,6,4,5,2,2,7,1,4,4,4,4,6,4,1,3,1,2,3,2,1,,2,5,5,2,14,3,8,2,3,4,3,6,4,10,4,5,3,4,5,8,2,8,8,4,6,7,2,4,4,2,3,6,3,7,3,7,7,7,3,6,8,5,2,2,6,4,4,5,9,7,6,4,7,4,4,6,2,3,2,4,,2,1,2,2,,,1,,,,,,,1,,,
2013/9/30,勝山３丁目,,女,,473,,1,3,5,1,3,2,2,4,1,4,5,6,5,,3,4,3,6,2,7,3,3,5,6,8,5,8,10,9,4,7,9,4,5,4,5,1,7,9,4,5,5,5,6,12,14,3,6,5,5,6,7,4,4,5,8,6,5,6,5,4,6,6,,4,6,9,9,6,7,5,12,8,3,6,10,8,3,8,2,8,3,5,3,3,5,4,2,3,2,1,2,1,4,,,,,,,,
2013/9/30,勝山３丁目,,総,416,850,,4,7,7,7,7,7,4,6,8,5,9,10,9,4,9,8,4,9,3,9,6,5,6,6,10,10,13,12,23,7,15,11,7,9,7,11,5,17,13,9,8,9,10,14,14,22,11,10,11,12,8,11,8,6,8,14,9,12,9,12,11,13,9,6,12,11,11,11,12,11,9,17,17,10,12,14,15,7,12,8,10,6,7,7,3,7,5,4,5,2,1,3,1,4,,,,,1,,,
2013/9/30,勝山４丁目,,男,,443,,4,2,8,8,3,5,7,4,8,3,5,5,11,11,3,9,6,3,6,4,7,2,2,3,4,4,7,5,4,2,4,6,1,2,2,8,5,9,6,15,10,6,8,5,9,9,5,3,11,10,11,9,9,5,8,7,6,5,4,9,5,6,6,4,5,4,6,1,2,5,4,2,3,3,3,2,3,2,1,3,2,,4,1,2,,,,,1,,,,,,,,,,1,,
2013/9/30,勝山４丁目,,女,,538,,2,4,9,3,7,6,6,3,1,2,11,5,1,6,7,11,4,8,7,5,3,7,8,6,8,7,6,5,12,4,7,4,8,7,11,5,3,7,10,5,18,11,11,9,14,8,12,10,12,6,7,8,8,7,10,6,7,5,7,7,7,6,1,8,10,1,6,5,3,5,4,4,2,5,2,6,4,4,2,2,,5,6,5,,2,2,1,,,1,2,2,,1,,,,,,,
2013/9/30,勝山４丁目,,総,444,981,,6,6,17,11,10,11,13,7,9,5,16,10,12,17,10,20,10,11,13,9,10,9,10,9,12,11,13,10,16,6,11,10,9,9,13,13,8,16,16,20,28,17,19,14,23,17,17,13,23,16,18,17,17,12,18,13,13,10,11,16,12,12,7,12,15,5,12,6,5,10,8,6,5,8,5,8,7,6,3,5,2,5,10,6,2,2,2,1,,1,1,2,2,,1,,,,,1,,
2013/9/30,空堀町,,男,,684,,6,9,4,5,4,6,11,2,3,6,5,11,5,10,7,13,6,11,9,4,8,7,8,10,6,3,10,9,6,5,9,9,11,12,11,11,19,11,7,10,16,13,13,9,10,11,12,4,5,13,7,13,13,7,3,10,6,7,9,8,11,7,12,9,12,11,6,3,6,6,5,6,6,3,8,7,5,8,3,4,3,5,5,2,3,1,4,3,1,3,3,,,,3,1,,,,,1,
2013/9/30,空堀町,,女,,799,,6,6,5,5,7,9,6,5,6,6,7,5,5,11,6,10,7,12,7,5,13,8,9,7,10,9,10,8,7,7,10,17,8,18,9,8,19,11,12,18,12,13,14,11,23,7,15,10,11,10,13,11,16,13,6,11,7,5,4,10,11,7,8,10,9,16,9,5,4,6,5,9,6,8,8,9,7,6,2,7,8,11,8,4,3,2,3,4,9,4,2,7,1,2,3,,,,,,,
2013/9/30,空堀町,,総,659,1483,,12,15,9,10,11,15,17,7,9,12,12,16,10,21,13,23,13,23,16,9,21,15,17,17,16,12,20,17,13,12,19,26,19,30,20,19,38,22,19,28,28,26,27,20,33,18,27,14,16,23,20,24,29,20,9,21,13,12,13,18,22,14,20,19,21,27,15,8,10,12,10,15,12,11,16,16,12,14,5,11,11,16,13,6,6,3,7,7,10,7,5,7,1,2,6,1,,,,,1,
2013/9/30,烏ケ辻１丁目,,男,,471,,11,9,6,6,5,2,8,5,2,6,2,7,6,4,2,6,3,4,,4,6,3,3,4,9,5,8,14,5,11,5,12,6,7,9,8,7,15,10,11,6,9,7,6,10,5,6,7,10,8,8,10,1,6,7,4,11,3,1,6,2,9,7,4,5,4,5,3,2,3,1,4,5,3,2,2,4,3,1,2,3,1,3,,2,,1,,,1,2,,,,,,,,,,,
2013/9/30,烏ケ辻１丁目,,女,,513,,7,8,4,8,6,3,6,3,8,5,6,4,5,3,4,1,,5,3,3,3,6,6,10,6,9,18,10,8,9,13,10,12,7,9,11,13,9,4,11,12,11,6,10,5,8,5,9,9,7,10,3,4,3,5,4,2,9,5,5,4,3,2,2,5,6,5,7,6,3,5,5,4,6,3,,7,3,2,3,2,2,4,2,5,3,1,1,1,,1,1,,1,,,,,,,,
2013/9/30,烏ケ辻１丁目,,総,497,984,,18,17,10,14,11,5,14,8,10,11,8,11,11,7,6,7,3,9,3,7,9,9,9,14,15,14,26,24,13,20,18,22,18,14,18,19,20,24,14,22,18,20,13,16,15,13,11,16,19,15,18,13,5,9,12,8,13,12,6,11,6,12,9,6,10,10,10,10,8,6,6,9,9,9,5,2,11,6,3,5,5,3,7,2,7,3,2,1,1,1,3,1,,1,,,,,,,,
2013/9/30,烏ケ辻２丁目,,男,,295,,5,2,4,3,4,1,3,1,3,3,5,8,3,5,3,5,3,2,1,2,2,2,,2,,2,4,4,3,3,1,4,4,6,7,4,6,3,5,3,3,7,10,9,6,9,5,5,5,4,3,4,4,3,4,4,3,4,2,2,2,2,2,5,3,3,7,1,,,4,3,4,,4,5,3,2,3,4,2,1,1,3,,1,,,1,1,,,1,,,,,,,,,
2013/9/30,烏ケ辻２丁目,,女,,346,,1,4,3,2,1,3,5,3,1,3,2,1,,2,,6,3,2,1,3,5,5,2,3,5,,8,3,3,3,10,4,6,5,3,2,6,3,6,,9,8,6,8,10,7,4,5,4,7,5,4,4,3,2,2,1,,5,4,5,1,5,5,3,4,4,3,2,3,4,4,5,4,5,4,12,5,8,6,3,4,3,2,3,2,3,1,,1,1,,1,1,2,,,,,,1,
2013/9/30,烏ケ辻２丁目,,総,304,641,,6,6,7,5,5,4,8,4,4,6,7,9,3,7,3,11,6,4,2,5,7,7,2,5,5,2,12,7,6,6,11,8,10,11,10,6,12,6,11,3,12,15,16,17,16,16,9,10,9,11,8,8,8,6,6,6,4,4,7,6,7,3,7,10,6,7,11,4,2,3,8,7,9,4,9,9,15,7,11,10,5,5,4,5,3,3,3,1,1,2,1,,2,1,2,,,,,,1,
2013/9/30,空清町,,男,,438,,2,3,3,5,4,3,4,7,7,5,5,3,5,7,6,3,3,5,7,5,6,3,7,3,3,4,6,3,4,3,6,8,7,7,7,2,5,7,2,4,2,5,8,5,6,13,10,7,5,10,9,9,5,2,5,2,6,6,4,4,3,4,8,3,9,9,9,,2,1,6,3,4,7,4,7,4,5,8,3,3,1,3,6,3,3,3,1,2,1,,1,,,,,,,,,,
2013/9/30,空清町,,女,,490,,4,1,2,5,6,3,3,5,4,4,8,3,4,4,,8,2,8,3,3,3,6,2,8,5,1,3,4,3,5,5,7,6,3,6,10,6,4,9,8,7,8,10,8,12,6,7,8,8,11,7,9,6,3,10,4,7,5,3,3,4,3,1,7,12,9,12,10,4,3,3,4,3,7,9,4,7,5,9,4,4,8,5,4,5,,3,3,3,2,2,1,1,2,,,,,,1,,
2013/9/30,空清町,,総,438,928,,6,4,5,10,10,6,7,12,11,9,13,6,9,11,6,11,5,13,10,8,9,9,9,11,8,5,9,7,7,8,11,15,13,10,13,12,11,11,11,12,9,13,18,13,18,19,17,15,13,21,16,18,11,5,15,6,13,11,7,7,7,7,9,10,21,18,21,10,6,4,9,7,7,14,13,11,11,10,17,7,7,9,8,10,8,3,6,4,5,3,2,2,1,2,,,,,,1,,
2013/9/30,北河堀町,,男,,531,,4,6,4,7,9,5,4,5,,,2,2,1,5,4,3,8,3,5,6,,15,6,6,6,5,11,7,7,7,5,9,10,10,5,7,8,9,13,14,10,11,8,5,15,5,13,7,9,15,7,8,6,10,10,7,5,4,8,7,3,10,4,6,4,7,7,7,6,3,3,5,5,4,3,1,6,4,3,3,4,3,2,1,2,1,2,,2,3,1,1,1,,,,,,1,,,
2013/9/30,北河堀町,,女,,614,,5,3,9,2,6,3,3,6,4,6,3,4,5,3,6,6,6,4,7,6,1,2,3,9,9,5,9,12,4,10,9,8,11,5,11,6,13,7,12,11,9,9,14,12,12,11,11,7,12,14,5,13,7,12,6,14,11,8,8,9,5,11,6,7,4,10,10,8,3,4,4,5,4,5,3,4,8,4,6,2,5,3,6,4,3,3,4,3,,3,4,2,1,,1,,,,1,,,
2013/9/30,北河堀町,,総,567,1145,,9,9,13,9,15,8,7,11,4,6,5,6,6,8,10,9,14,7,12,12,1,17,9,15,15,10,20,19,11,17,14,17,21,15,16,13,21,16,25,25,19,20,22,17,27,16,24,14,21,29,12,21,13,22,16,21,16,12,16,16,8,21,10,13,8,17,17,15,9,7,7,10,9,9,6,5,14,8,9,5,9,6,8,5,5,4,6,3,2,6,5,3,2,,1,,,,2,,,
2013/9/30,北山町,,男,,439,,1,1,1,5,2,2,5,5,4,4,9,7,7,4,3,2,8,10,5,4,7,8,4,7,9,6,5,3,2,5,1,4,4,3,4,2,6,6,2,5,9,5,10,5,6,9,14,8,8,9,11,10,3,4,5,7,7,10,4,5,5,12,8,10,6,3,4,4,4,4,1,,7,3,3,4,2,4,2,2,1,2,3,,1,3,1,2,,1,,1,2,,,1,,1,,1,,
2013/9/30,北山町,,女,,514,,1,2,4,2,,7,8,6,2,3,7,6,6,8,10,6,5,8,2,8,1,3,6,10,10,4,4,5,5,5,7,2,5,2,7,2,8,6,7,8,4,6,10,15,15,11,12,7,11,7,5,4,9,6,11,5,6,6,5,5,3,7,4,8,14,6,9,2,4,3,3,5,5,9,2,3,4,2,5,4,4,2,7,3,3,3,3,3,5,,,,2,1,4,1,2,1,,,,
2013/9/30,北山町,,総,407,953,,2,3,5,7,2,9,13,11,6,7,16,13,13,12,13,8,13,18,7,12,8,11,10,17,19,10,9,8,7,10,8,6,9,5,11,4,14,12,9,13,13,11,20,20,21,20,26,15,19,16,16,14,12,10,16,12,13,16,9,10,8,19,12,18,20,9,13,6,8,7,4,5,12,12,5,7,6,6,7,6,5,4,10,3,4,6,4,5,5,1,,1,4,1,4,2,2,2,,1,,
2013/9/30,小宮町,,男,,678,,6,13,11,10,10,11,11,6,7,6,7,6,15,11,8,14,8,10,6,8,5,6,6,5,2,7,9,11,4,5,7,7,10,4,13,7,12,15,6,5,14,12,14,12,16,8,10,6,10,12,12,7,13,7,11,6,7,9,8,8,13,11,7,10,7,4,5,3,6,1,7,4,4,3,4,9,5,7,4,2,5,6,5,4,3,2,1,,,2,1,,,,,1,,,,,,
2013/9/30,小宮町,,女,,774,,8,7,8,15,8,12,4,8,6,5,9,6,9,11,15,4,3,8,4,5,5,4,10,6,6,5,7,5,4,13,10,10,10,11,9,8,15,15,15,13,15,12,13,9,13,9,10,7,8,9,19,14,10,14,11,7,10,10,7,3,7,6,4,11,11,11,9,3,9,7,14,12,8,12,6,9,10,6,10,5,9,6,8,4,2,4,1,2,6,5,2,3,1,2,2,1,,,,,,
2013/9/30,小宮町,,総,604,1452,,14,20,19,25,18,23,15,14,13,11,16,12,24,22,23,18,11,18,10,13,10,10,16,11,8,12,16,16,8,18,17,17,20,15,22,15,27,30,21,18,29,24,27,21,29,17,20,13,18,21,31,21,23,21,22,13,17,19,15,11,20,17,11,21,18,15,14,6,15,8,21,16,12,15,10,18,15,13,14,7,14,12,13,8,5,6,2,2,6,7,3,3,1,2,2,2,,,,,,
2013/9/30,国分町,,男,,799,,14,11,8,10,10,5,6,7,5,4,6,12,5,6,7,6,9,5,9,10,13,5,10,10,8,9,15,20,29,20,17,16,13,15,9,8,14,12,10,15,15,15,20,10,14,16,9,5,13,7,14,10,11,9,14,8,11,5,11,12,11,6,7,7,15,12,5,4,3,7,7,5,4,2,5,3,6,3,5,5,3,3,4,3,1,1,1,1,3,3,2,,,,,,,,,,,
2013/9/30,国分町,,女,,844,,15,7,8,10,8,6,9,2,6,5,5,12,8,5,5,9,8,7,10,9,12,11,11,12,12,12,15,18,19,16,19,11,19,18,12,9,13,26,11,18,10,18,14,20,11,11,13,8,15,14,9,6,7,9,6,7,9,10,7,6,6,6,4,2,9,9,15,1,6,8,9,9,6,10,7,8,2,6,3,6,4,9,2,9,5,7,6,2,2,1,1,3,1,1,,,1,,,,,
2013/9/30,国分町,,総,812,1643,,29,18,16,20,18,11,15,9,11,9,11,24,13,11,12,15,17,12,19,19,25,16,21,22,20,21,30,38,48,36,36,27,32,33,21,17,27,38,21,33,25,33,34,30,25,27,22,13,28,21,23,16,18,18,20,15,20,15,18,18,17,12,11,9,24,21,20,5,9,15,16,14,10,12,12,11,8,9,8,11,7,12,6,12,6,8,7,3,5,4,3,3,1,1,,,1,,,,,
2013/9/30,真田山町,,男,,303,,5,5,1,5,2,1,3,3,2,1,3,5,3,4,3,4,6,2,4,6,2,4,3,7,1,4,3,1,3,2,5,6,5,2,2,7,6,2,3,6,7,4,4,4,4,6,6,4,3,4,4,3,3,3,4,2,,8,8,5,9,6,3,4,3,2,5,2,1,5,3,5,2,1,2,3,,2,2,1,1,1,,1,5,1,,1,,1,1,,,1,,1,,,,,,
2013/9/30,真田山町,,女,,361,,3,2,5,4,4,1,2,4,4,3,3,3,2,9,4,3,4,1,2,6,1,3,,5,3,2,1,5,,8,5,4,5,8,6,2,3,3,5,8,4,7,3,9,9,9,7,4,8,1,8,9,5,4,4,3,3,5,4,10,5,6,3,6,3,2,8,6,3,2,2,1,6,4,2,1,2,1,4,2,4,2,3,2,3,3,3,2,1,1,1,2,1,,,2,,,,,,
2013/9/30,真田山町,,総,290,664,,8,7,6,9,6,2,5,7,6,4,6,8,5,13,7,7,10,3,6,12,3,7,3,12,4,6,4,6,3,10,10,10,10,10,8,9,9,5,8,14,11,11,7,13,13,15,13,8,11,5,12,12,8,7,8,5,3,13,12,15,14,12,6,10,6,4,13,8,4,7,5,6,8,5,4,4,2,3,6,3,5,3,3,3,8,4,3,3,1,2,2,2,1,1,,3,,,,,,
2013/9/30,細工谷１丁目,,男,,525,,6,12,1,6,6,7,5,4,9,3,4,7,8,6,4,3,1,7,7,4,4,5,4,7,5,5,3,8,4,8,10,2,10,14,12,11,10,9,8,13,12,8,12,5,11,12,9,9,6,5,11,2,8,5,4,10,6,5,3,10,7,5,6,4,5,6,8,3,4,6,5,4,4,7,2,2,4,,2,4,3,3,2,4,4,,1,1,,1,1,,1,,,,,,,,1,
2013/9/30,細工谷１丁目,,女,,554,,6,10,4,6,4,7,5,7,4,5,4,1,1,4,1,2,3,5,1,7,6,6,3,7,5,6,9,9,2,10,7,10,7,15,12,10,13,6,9,10,12,5,11,5,9,6,10,6,9,6,9,5,8,13,3,8,6,6,9,4,5,7,5,5,10,6,8,8,3,4,5,4,1,2,5,4,8,6,4,5,4,6,5,4,1,3,3,3,4,2,1,2,4,6,1,1,,,,,,
2013/9/30,細工谷１丁目,,総,480,1079,,12,22,5,12,10,14,10,11,13,8,8,8,9,10,5,5,4,12,8,11,10,11,7,14,10,11,12,17,6,18,17,12,17,29,24,21,23,15,17,23,24,13,23,10,20,18,19,15,15,11,20,7,16,18,7,18,12,11,12,14,12,12,11,9,15,12,16,11,7,10,10,8,5,9,7,6,12,6,6,9,7,9,7,8,5,3,4,4,4,3,2,2,5,6,1,1,,,,,1,
2013/9/30,細工谷２丁目,,男,,355,,,1,2,1,4,2,2,1,1,6,1,4,5,4,3,4,3,2,2,6,3,3,6,3,3,3,2,3,2,4,5,4,4,5,4,5,4,3,9,3,3,4,7,2,7,2,4,2,6,3,5,1,10,5,8,1,4,4,7,3,3,5,2,3,6,9,8,5,4,7,3,11,7,6,6,5,5,8,3,3,3,7,4,2,1,2,1,2,1,1,1,,,,,1,,,,,,
2013/9/30,細工谷２丁目,,女,,398,,2,1,,2,1,,4,3,1,3,2,3,4,6,1,3,6,5,5,5,4,4,2,7,3,,,4,2,9,,3,4,8,1,4,2,4,5,6,7,7,2,5,5,4,6,3,4,8,7,5,2,5,6,10,1,3,6,6,1,6,5,2,7,9,12,4,7,10,8,3,6,8,7,7,6,3,6,6,8,6,2,5,9,2,5,3,1,,1,,1,1,,,,,,,,
2013/9/30,細工谷２丁目,,総,338,753,,2,2,2,3,5,2,6,4,2,9,3,7,9,10,4,7,9,7,7,11,7,7,8,10,6,3,2,7,4,13,5,7,8,13,5,9,6,7,14,9,10,11,9,7,12,6,10,5,10,11,12,6,12,10,14,11,5,7,13,9,4,11,7,5,13,18,20,9,11,17,11,14,13,14,13,12,11,11,9,9,11,13,6,7,10,4,6,5,2,1,2,,1,1,,1,,,,,,
2013/9/30,真法院町,,男,,732,,8,7,7,2,8,5,7,7,8,3,8,13,9,7,13,9,7,6,12,6,10,10,4,9,8,9,8,7,6,6,8,7,9,7,8,9,5,6,6,9,12,13,11,14,14,15,12,11,15,13,14,4,5,10,13,13,11,7,13,9,8,13,14,11,12,12,13,4,7,11,5,6,6,6,5,8,7,6,4,3,4,5,2,4,5,7,2,3,2,4,,,,1,,,,,,,,
2013/9/30,真法院町,,女,,826,,2,3,5,7,5,4,7,5,9,7,3,8,5,12,11,12,6,12,8,9,6,5,6,8,5,12,9,9,7,10,10,9,7,9,8,6,9,13,8,10,8,13,12,21,16,14,14,10,16,7,10,13,10,14,11,11,12,10,11,10,13,8,7,13,11,12,10,5,11,10,11,12,15,4,4,11,8,7,8,11,12,9,6,9,7,8,3,7,5,1,3,4,,2,1,5,1,1,1,1,,
2013/9/30,真法院町,,総,671,1558,,10,10,12,9,13,9,14,12,17,10,11,21,14,19,24,21,13,18,20,15,16,15,10,17,13,21,17,16,13,16,18,16,16,16,16,15,14,19,14,19,20,26,23,35,30,29,26,21,31,20,24,17,15,24,24,24,23,17,24,19,21,21,21,24,23,24,23,9,18,21,16,18,21,10,9,19,15,13,12,14,16,14,8,13,12,15,5,10,7,5,3,4,,3,1,5,1,1,1,1,,
2013/9/30,下寺町１丁目,,男,,38,,1,,,1,,,,1,1,,,1,2,,,,,,2,,,,1,,,1,,,1,,,,1,,,1,,,,,1,,,,,1,1,1,,1,,,,,1,,,1,,,1,,2,1,,2,,,,,,1,1,,,,2,3,,,1,1,1,1,,,,,,,,,,,,,,,,,,
2013/9/30,下寺町１丁目,,女,,40,,,,,1,,1,,,,,,,,,1,,2,,,,,,1,,,,,1,1,1,,1,,,,1,1,,,,1,,,,2,1,,,,,,,1,,1,,,1,,2,,2,1,,,,,1,,,2,3,,1,1,,1,1,,,,1,1,,,1,1,,,1,,1,,,,,,,,,,
2013/9/30,下寺町１丁目,,総,26,78,,1,,,2,,1,,1,1,,,1,2,,1,,2,,2,,,,2,,,1,,1,2,1,,1,1,,,2,1,,,,2,,,,2,2,1,1,,1,,,1,,2,,,2,,2,1,2,3,1,,2,,1,,,2,4,1,1,1,,3,4,,,1,2,2,1,,1,1,,,1,,1,,,,,,,,,,
2013/9/30,下寺町２丁目,,男,,202,,1,2,,1,1,3,,1,,3,2,,1,1,,2,2,3,1,4,1,1,3,3,2,5,7,4,5,1,3,3,4,3,2,2,4,7,2,3,3,2,2,3,5,2,3,1,3,2,3,1,1,3,1,5,1,3,1,4,4,3,1,2,3,5,3,1,,3,1,2,3,3,1,3,4,,4,2,5,2,1,,,,2,,1,,,,1,,,,,,,,,
