﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,姫島５丁目,,女,0,746,0,5,5,5,2,5,3,2,0,5,8,7,4,4,5,2,3,3,4,5,5,5,7,7,20,15,11,11,16,9,14,7,15,13,5,7,7,7,6,14,11,5,10,7,6,10,9,12,6,5,7,8,9,9,8,12,12,7,8,14,6,8,9,5,11,10,3,9,7,12,8,10,1,12,14,10,10,9,5,7,10,10,5,19,7,7,9,8,5,6,10,8,6,3,3,4,2,1,2,0,1,1,0
2023/9/30,姫島５丁目,,計,1035,1651,0,11,10,12,6,9,8,8,3,10,11,13,6,13,8,6,8,7,11,7,10,12,15,15,32,26,19,21,37,31,26,27,28,23,15,22,16,18,17,26,25,12,17,20,16,23,20,19,19,19,17,22,26,35,27,26,24,25,20,29,16,15,24,18,20,20,15,18,27,22,15,27,10,35,30,25,19,24,15,19,20,14,10,29,14,16,15,11,10,7,11,10,6,3,4,4,3,2,2,0,1,1,0
2023/9/30,姫島６丁目,,男,0,555,0,0,4,3,3,2,3,2,2,3,1,5,4,8,4,6,7,14,10,8,10,8,5,7,5,2,2,5,5,3,2,6,2,8,7,3,4,1,2,3,3,8,8,5,6,8,7,9,11,12,11,14,8,12,14,10,9,10,7,3,4,6,5,5,6,6,3,4,7,3,9,3,13,6,7,10,7,11,6,6,7,10,2,8,6,5,2,9,5,11,3,0,2,3,1,0,0,0,0,0,0,0,0
2023/9/30,姫島６丁目,,女,0,648,0,2,1,5,3,4,5,3,1,7,3,2,3,3,9,3,10,9,9,7,13,8,8,4,5,4,5,5,4,2,4,5,4,6,6,4,4,6,0,2,6,6,7,6,8,8,8,11,7,14,9,15,8,6,14,15,13,7,6,12,5,5,8,4,7,5,6,5,6,8,6,11,11,6,11,19,14,9,13,9,6,16,11,7,9,7,7,8,6,5,3,6,2,5,2,3,0,1,0,1,0,1,0
2023/9/30,姫島６丁目,,計,617,1203,0,2,5,8,6,6,8,5,3,10,4,7,7,11,13,9,17,23,19,15,23,16,13,11,10,6,7,10,9,5,6,11,6,14,13,7,8,7,2,5,9,14,15,11,14,16,15,20,18,26,20,29,16,18,28,25,22,17,13,15,9,11,13,9,13,11,9,9,13,11,15,14,24,12,18,29,21,20,19,15,13,26,13,15,15,12,9,17,11,16,6,6,4,8,3,3,0,1,0,1,0,1,0
2023/9/30,福町１丁目,,男,0,481,0,4,7,6,3,8,4,6,5,3,4,4,1,7,7,2,6,3,6,5,5,11,9,8,6,7,7,6,2,8,5,3,2,3,5,4,5,3,6,11,6,9,3,3,8,8,8,5,12,14,10,8,13,9,9,9,12,11,7,7,7,6,9,7,4,4,7,3,3,5,3,7,5,1,6,3,3,2,2,1,3,2,2,0,0,0,1,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,福町１丁目,,女,0,472,0,2,1,5,7,6,11,4,1,8,1,4,5,2,2,1,2,5,6,7,4,4,8,6,6,4,4,5,2,5,5,3,2,2,7,9,8,8,9,3,11,3,4,5,9,10,7,3,15,13,11,13,5,18,11,9,16,3,9,7,10,5,5,3,1,4,3,4,0,2,1,8,5,8,3,5,4,4,5,0,1,2,3,3,3,2,3,1,2,2,2,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,福町１丁目,,計,419,953,0,6,8,11,10,14,15,10,6,11,5,8,6,9,9,3,8,8,12,12,9,15,17,14,12,11,11,11,4,13,10,6,4,5,12,13,13,11,15,14,17,12,7,8,17,18,15,8,27,27,21,21,18,27,20,18,28,14,16,14,17,11,14,10,5,8,10,7,3,7,4,15,10,9,9,8,7,6,7,1,4,4,5,3,3,2,4,2,3,2,3,3,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,福町２丁目,,男,0,1154,0,4,3,5,6,3,6,3,4,4,9,14,5,10,10,6,7,7,3,8,14,30,13,30,20,19,28,26,18,24,24,19,22,11,9,13,13,13,9,11,7,13,14,17,18,9,10,12,13,15,15,15,18,14,12,17,23,16,7,15,12,12,14,15,15,16,17,10,16,13,14,12,19,14,19,15,16,19,10,7,11,8,8,17,12,6,4,6,10,5,4,2,2,4,1,0,1,1,2,2,0,0,0
2023/9/30,福町２丁目,,女,0,1175,0,6,6,4,3,7,12,4,5,10,4,4,6,12,7,5,4,6,6,9,6,11,11,13,11,22,16,12,17,16,16,22,9,11,11,11,17,11,6,7,7,8,9,16,13,14,9,11,20,16,12,15,14,11,9,21,14,13,12,4,20,15,18,14,12,9,7,9,11,7,11,8,16,6,11,22,26,26,9,10,25,24,22,23,20,17,14,26,14,15,18,9,10,10,9,7,4,4,3,5,2,3,0
2023/9/30,福町２丁目,,計,1488,2329,0,10,9,9,9,10,18,7,9,14,13,18,11,22,17,11,11,13,9,17,20,41,24,43,31,41,44,38,35,40,40,41,31,22,20,24,30,24,15,18,14,21,23,33,31,23,19,23,33,31,27,30,32,25,21,38,37,29,19,19,32,27,32,29,27,25,24,19,27,20,25,20,35,20,30,37,42,45,19,17,36,32,30,40,32,23,18,32,24,20,22,11,12,14,10,7,5,5,5,7,2,3,0
2023/9/30,福町３丁目,@1,男,0,149,157,2,2,3,1,0,2,0,1,0,1,1,0,0,0,1,1,2,1,1,2,0,2,1,1,5,1,4,4,3,4,1,3,1,6,2,3,2,3,6,3,2,4,2,1,2,1,2,0,1,2,3,1,1,4,2,1,3,0,1,2,1,2,1,3,1,3,0,4,0,3,1,1,2,1,5,2,1,1,1,0,4,2,1,0,0,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,福町３丁目,@1,女,0,171,177,0,1,2,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,1,1,6,7,12,3,4,5,2,4,3,4,1,3,5,1,3,3,1,1,2,3,0,1,0,0,4,0,4,8,2,3,2,1,1,2,4,0,4,1,4,4,1,2,2,2,5,1,0,0,3,2,3,3,2,1,1,0,2,0,0,0,0,7,1,0,3,0,2,0,3,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,福町３丁目,@1,計,197,320,334,2,3,5,2,0,3,0,1,0,1,1,0,1,1,1,1,3,1,1,4,1,3,7,8,17,4,8,9,5,8,4,7,2,9,7,4,5,6,7,4,4,7,2,2,2,1,6,0,5,10,5,4,3,5,3,3,7,0,5,3,5,6,2,5,3,5,5,5,0,3,4,3,5,4,7,3,2,1,3,0,4,2,1,7,1,1,3,3,2,1,3,0,0,0,1,1,0,0,0,0,0,0
2023/9/30,竹島１丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,竹島１丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,竹島１丁目,*1,計,6,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,竹島２丁目,,男,0,126,0,1,0,0,0,1,0,0,4,0,0,1,2,3,1,2,4,3,3,1,0,5,1,3,0,1,0,0,2,1,2,2,1,0,2,0,0,1,1,0,0,1,0,4,0,0,1,5,3,4,8,5,2,4,2,1,2,2,0,1,1,1,0,3,2,2,2,2,1,0,1,2,3,0,1,2,0,1,1,1,0,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,竹島２丁目,,女,0,113,0,0,0,0,1,0,1,0,1,0,1,2,0,1,4,3,5,2,4,2,1,1,1,0,2,1,0,0,1,0,1,1,0,1,1,0,1,0,0,1,1,0,1,1,2,2,4,3,3,4,4,6,1,4,1,2,2,1,2,1,0,1,0,1,1,0,1,0,1,1,1,0,1,3,1,0,1,1,0,0,0,1,3,1,1,1,2,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,竹島２丁目,,計,118,239,0,1,0,0,1,1,1,0,5,0,1,3,2,4,5,5,9,5,7,3,1,6,2,3,2,2,0,0,3,1,3,3,1,1,3,0,1,1,1,1,1,1,1,5,2,2,5,8,6,8,12,11,3,8,3,3,4,3,2,2,1,2,0,4,3,2,3,2,2,1,2,2,4,3,2,2,1,2,1,1,0,2,4,1,2,3,3,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,竹島３丁目,,男,0,653,0,6,10,6,11,17,3,7,2,7,7,4,0,5,9,6,5,2,4,7,8,5,9,8,5,2,10,6,15,10,7,10,15,7,17,10,17,20,6,10,9,14,10,8,10,7,4,7,19,13,9,7,13,7,8,10,5,11,6,11,8,8,4,6,4,2,8,6,8,4,4,7,5,7,7,5,10,11,4,3,2,4,7,3,1,4,1,3,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,竹島３丁目,,女,0,609,0,4,9,6,9,9,7,10,5,4,5,7,0,5,1,3,6,3,6,4,6,10,7,7,11,6,3,7,8,6,17,15,12,12,9,12,11,13,9,5,10,9,10,4,9,9,10,15,16,9,6,4,15,9,6,7,13,6,4,2,2,6,7,4,4,6,5,4,8,4,2,3,7,5,3,14,2,5,2,2,2,4,6,3,4,2,2,7,4,4,2,3,1,3,0,1,0,2,0,1,0,1,0
2023/9/30,竹島３丁目,,計,646,1262,0,10,19,12,20,26,10,17,7,11,12,11,0,10,10,9,11,5,10,11,14,15,16,15,16,8,13,13,23,16,24,25,27,19,26,22,28,33,15,15,19,23,20,12,19,16,14,22,35,22,15,11,28,16,14,17,18,17,10,13,10,14,11,10,8,8,13,10,16,8,6,10,12,12,10,19,12,16,6,5,4,8,13,6,5,6,3,10,5,4,3,3,1,4,1,1,0,2,0,1,0,1,0
2023/9/30,竹島４丁目,,男,0,54,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,1,1,3,0,1,0,0,2,0,1,1,1,3,0,1,0,1,2,1,1,1,1,1,0,1,2,1,2,0,0,1,0,0,1,0,1,1,0,1,1,2,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,竹島４丁目,,女,0,51,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,1,0,2,1,1,0,0,1,0,1,0,1,1,0,0,2,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,2,0,2,1,0,0,0,0,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,0,2,1,0,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,竹島４丁目,,計,69,105,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,1,0,2,1,0,1,1,2,2,1,2,1,2,1,4,0,2,1,0,2,2,1,3,1,4,0,1,1,2,2,1,1,1,1,1,0,3,2,3,2,2,1,1,0,0,1,2,3,2,0,3,1,2,1,1,0,1,0,2,0,1,2,2,0,5,1,0,1,1,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,竹島５丁目,,男,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,3,1,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,4,1,1,0,0,1,1,0,0,0,1,1,1,0,0,1,1,0,0,1,0,2,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,竹島５丁目,,女,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,2,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,竹島５丁目,,計,63,80,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,4,1,2,2,5,3,2,3,0,1,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,1,3,1,4,2,2,1,1,2,1,0,0,0,1,1,1,0,0,1,1,1,1,1,0,2,0,3,1,1,2,0,0,0,1,3,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,御幣島１丁目,,男,0,759,0,7,7,5,6,5,5,5,9,7,6,10,8,10,7,5,6,9,6,9,20,7,7,13,13,14,16,8,11,9,7,13,10,10,7,9,6,17,7,10,11,8,3,10,10,10,11,6,18,12,11,20,14,17,11,14,13,12,15,13,19,8,12,11,3,6,9,11,3,6,5,2,6,7,6,3,7,8,3,2,3,4,6,6,4,2,1,1,0,0,4,1,1,1,0,2,1,0,0,0,0,0,0
2023/9/30,御幣島１丁目,,女,0,814,0,8,3,6,5,8,8,3,5,8,7,7,7,1,6,10,8,6,15,12,10,9,17,11,13,13,10,12,12,13,18,6,9,12,6,8,10,8,7,6,12,4,9,15,12,8,14,7,12,18,16,15,18,17,15,21,12,17,10,15,5,17,9,10,10,6,9,9,5,2,3,4,3,8,3,10,11,6,6,2,7,8,3,8,6,8,2,3,3,3,3,3,1,2,4,1,1,0,0,0,0,0,0
2023/9/30,御幣島１丁目,,計,745,1573,0,15,10,11,11,13,13,8,14,15,13,17,15,11,13,15,14,15,21,21,30,16,24,24,26,27,26,20,23,22,25,19,19,22,13,17,16,25,14,16,23,12,12,25,22,18,25,13,30,30,27,35,32,34,26,35,25,29,25,28,24,25,21,21,13,12,18,20,8,8,8,6,9,15,9,13,18,14,9,4,10,12,9,14,10,10,3,4,3,3,7,4,2,3,4,3,2,0,0,0,0,0,0
2023/9/30,御幣島２丁目,,男,0,1165,0,5,10,8,11,4,8,6,6,7,6,1,9,4,10,7,5,11,9,14,11,13,14,14,18,17,21,24,16,29,20,26,22,14,25,22,20,15,16,17,14,10,9,13,18,18,14,14,24,15,17,24,21,23,25,22,14,16,15,9,27,14,17,10,10,7,10,8,7,12,9,12,14,20,13,14,17,14,5,9,4,10,8,11,7,4,4,1,6,2,5,1,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,御幣島２丁目,,女,0,1205,0,8,7,8,11,9,6,8,4,7,6,4,6,7,4,7,8,8,10,13,12,14,16,14,17,35,25,30,34,26,17,19,15,22,26,13,19,9,20,17,15,12,16,14,13,14,22,11,21,17,15,17,24,14,24,15,18,11,11,16,13,14,10,13,9,11,10,5,12,10,9,10,11,15,8,25,15,15,15,5,11,11,8,12,5,10,8,5,11,6,6,5,2,2,3,1,1,1,0,0,1,0,0
2023/9/30,御幣島２丁目,,計,1425,2370,0,13,17,16,22,13,14,14,10,14,12,5,15,11,14,14,13,19,19,27,23,27,30,28,35,52,46,54,50,55,37,45,37,36,51,35,39,24,36,34,29,22,25,27,31,32,36,25,45,32,32,41,45,37,49,37,32,27,26,25,40,28,27,23,19,18,20,13,19,22,18,22,25,35,21,39,32,29,20,14,15,21,16,23,12,14,12,6,17,8,11,6,3,2,4,2,1,1,0,0,1,0,0
2023/9/30,御幣島３丁目,,男,0,1880,0,13,12,14,14,16,13,22,14,6,18,20,25,25,21,26,28,20,37,32,49,24,25,38,28,19,20,9,11,17,10,15,9,12,11,13,13,16,23,25,17,25,17,15,28,24,24,25,32,43,48,66,57,52,41,41,43,40,42,23,32,33,31,19,18,17,16,10,12,14,16,10,13,13,11,16,15,15,8,9,13,5,15,7,11,5,8,6,5,6,1,2,0,0,1,0,0,0,0,1,0,0,0
2023/9/30,御幣島３丁目,,女,0,2075,0,7,11,13,13,10,11,15,22,23,24,19,13,18,32,25,31,38,27,16,43,38,36,22,22,19,26,21,25,18,13,16,21,24,18,13,12,21,21,23,29,29,18,23,39,29,27,32,45,40,67,49,54,44,40,51,37,37,25,37,24,28,23,21,17,17,16,18,10,11,12,14,15,18,16,25,22,19,7,19,25,19,12,17,14,5,9,7,17,6,2,5,6,3,2,1,0,0,0,0,0,1,0
2023/9/30,御幣島３丁目,,計,1702,3955,0,20,23,27,27,26,24,37,36,29,42,39,38,43,53,51,59,58,64,48,92,62,61,60,50,38,46,30,36,35,23,31,30,36,29,26,25,37,44,48,46,54,35,38,67,53,51,57,77,83,115,115,111,96,81,92,80,77,67,60,56,61,54,40,35,34,32,28,22,25,28,24,28,31,27,41,37,34,15,28,38,24,27,24,25,10,17,13,22,12,3,7,6,3,3,1,0,0,0,1,0,1,0
2023/9/30,御幣島４丁目,,男,0,683,0,3,6,7,9,3,4,2,5,11,5,4,7,5,11,3,5,8,5,3,9,9,7,9,9,8,12,7,4,7,4,5,9,6,12,11,7,7,11,5,7,10,4,10,10,3,6,14,14,13,12,8,17,8,9,14,12,5,12,11,11,9,10,5,8,5,10,5,3,13,7,10,12,10,10,10,7,10,5,11,8,5,7,3,3,0,4,3,1,4,1,4,0,3,0,1,0,1,0,1,0,0,0
2023/9/30,御幣島４丁目,,女,0,709,0,4,4,2,2,3,5,10,6,5,5,4,9,10,9,3,1,5,10,9,7,4,9,4,9,9,9,8,9,7,9,11,3,10,4,5,3,5,4,9,11,9,9,10,12,10,12,15,14,5,11,10,16,9,10,10,14,11,6,9,13,13,7,12,6,7,9,4,15,15,4,7,10,9,5,13,7,9,7,6,7,8,8,7,4,3,5,6,2,5,3,3,5,2,1,0,2,0,1,1,1,0,0
2023/9/30,御幣島４丁目,,計,679,1392,0,7,10,9,11,6,9,12,11,16,10,8,16,15,20,6,6,13,15,12,16,13,16,13,18,17,21,15,13,14,13,16,12,16,16,16,10,12,15,14,18,19,13,20,22,13,18,29,28,18,23,18,33,17,19,24,26,16,18,20,24,22,17,17,14,12,19,9,18,28,11,17,22,19,15,23,14,19,12,17,15,13,15,10,7,3,9,9,3,9,4,7,5,5,1,1,2,1,1,2,1,0,0
2023/9/30,御幣島５丁目,,男,0,232,0,0,1,2,1,3,4,1,1,1,0,1,1,1,2,2,2,2,2,0,2,1,0,8,3,9,9,13,15,6,6,5,6,3,4,1,2,1,2,8,1,2,2,3,4,1,3,1,3,2,5,1,0,0,2,3,1,3,1,2,2,5,2,2,4,2,2,3,1,3,0,2,1,3,0,1,0,4,2,2,2,1,3,1,2,3,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,御幣島５丁目,,女,0,205,0,2,0,1,0,1,1,0,3,2,2,0,0,0,1,0,0,0,0,0,1,1,3,2,7,10,7,5,7,4,3,3,6,6,2,2,0,1,4,0,1,2,4,2,4,2,0,3,3,2,0,2,1,1,0,3,3,5,2,1,2,3,1,2,4,0,2,2,0,2,1,3,3,3,5,3,2,4,2,2,2,2,3,4,1,0,4,1,3,3,2,0,3,0,2,1,0,0,0,0,0,0,0
2023/9/30,御幣島５丁目,,計,274,437,0,2,1,3,1,4,5,1,4,3,2,1,1,1,3,2,2,2,2,0,3,2,3,10,10,19,16,18,22,10,9,8,12,9,6,3,2,2,6,8,2,4,6,5,8,3,3,4,6,4,5,3,1,1,2,6,4,8,3,3,4,8,3,4,8,2,4,5,1,5,1,5,4,6,5,4,2,8,4,4,4,3,6,5,3,3,7,1,7,3,2,0,3,0,2,1,1,0,0,0,0,0,0
2023/9/30,御幣島６丁目,,男,0,1306,0,3,10,6,10,9,5,7,6,6,8,13,9,7,14,14,16,16,17,24,21,20,18,19,13,16,10,11,14,11,17,9,10,10,12,10,12,8,12,13,10,19,20,17,16,13,13,24,23,24,31,25,22,32,27,19,19,16,14,24,11,14,21,5,11,14,13,14,13,16,18,14,20,14,21,23,28,20,11,17,12,19,16,11,8,11,7,7,6,6,5,1,2,1,0,1,0,0,0,1,0,0,0
2023/9/30,御幣島６丁目,,女,0,1480,0,6,7,5,10,10,6,7,2,7,7,12,10,12,10,18,19,18,19,15,22,27,18,14,12,14,21,13,14,5,13,5,18,7,8,7,14,5,16,11,11,14,15,15,16,19,23,17,42,30,23,33,26,28,26,23,15,20,18,18,14,6,15,12,20,18,17,18,18,18,19,18,21,30,27,34,34,19,14,24,27,23,25,16,18,10,10,8,11,9,7,5,1,8,4,1,1,2,0,1,0,1,0
2023/9/30,御幣島６丁目,,計,1321,2786,0,9,17,11,20,19,11,14,8,13,15,25,19,19,24,32,35,34,36,39,43,47,36,33,25,30,31,24,28,16,30,14,28,17,20,17,26,13,28,24,21,33,35,32,32,32,36,41,65,54,54,58,48,60,53,42,34,36,32,42,25,20,36,17,31,32,30,32,31,34,37,32,41,44,48,57,62,39,25,41,39,42,41,27,26,21,17,15,17,15,12,6,3,9,4,2,1,2,0,2,0,1,0
2023/9/30,千舟１丁目,,男,0,148,0,2,1,1,1,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,2,2,2,13,24,6,4,3,4,4,3,5,5,2,2,0,0,0,0,0,4,0,1,0,1,1,3,3,3,5,1,3,5,1,0,2,1,0,1,0,1,1,1,3,0,1,1,1,0,1,0,0,2,0,3,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,千舟１丁目,,女,0,153,0,1,3,2,0,1,2,0,2,3,1,0,2,0,0,0,2,1,0,2,0,2,5,9,9,11,4,5,7,3,4,3,3,2,2,0,1,2,0,0,2,1,0,1,3,2,3,1,2,3,2,2,1,1,1,3,0,2,0,1,0,4,1,0,0,1,0,2,2,0,2,0,1,2,2,1,1,1,3,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,千舟１丁目,,計,205,301,0,3,4,3,1,1,2,0,3,3,2,2,3,1,0,0,2,1,0,2,2,4,7,22,33,17,8,8,11,7,7,8,8,4,4,0,1,2,0,0,6,1,1,1,4,3,6,4,5,8,3,5,6,2,1,5,1,2,1,1,1,5,2,3,0,2,1,3,2,1,2,0,3,2,5,1,1,1,4,1,0,0,1,2,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,千舟２丁目,,男,0,1205,0,5,5,5,10,8,17,15,14,20,18,18,23,15,18,15,10,11,9,9,5,10,14,18,10,8,11,11,10,9,10,9,9,14,13,12,12,9,19,19,17,22,21,27,22,14,26,37,17,23,15,20,28,18,22,20,21,15,17,14,12,16,12,8,5,14,16,9,8,12,16,18,12,17,12,19,19,9,10,6,6,6,11,9,4,4,3,5,3,3,3,1,2,1,0,0,0,0,0,0,1,0,0
2023/9/30,千舟２丁目,,女,0,1259,0,5,8,10,10,8,12,11,16,19,12,19,19,12,12,14,11,14,10,10,11,8,4,9,7,16,12,9,11,9,8,8,7,12,12,8,14,24,15,27,22,31,20,27,18,24,32,18,19,22,17,22,18,20,18,16,15,21,9,12,15,11,13,8,13,15,14,9,11,12,19,13,22,17,21,23,18,12,7,8,15,11,15,8,8,10,6,7,3,3,5,4,5,4,2,0,2,1,2,1,0,2,0
2023/9/30,千舟２丁目,,計,1187,2464,0,10,13,15,20,16,29,26,30,39,30,37,42,27,30,29,21,25,19,19,16,18,18,27,17,24,23,20,21,18,18,17,16,26,25,20,26,33,34,46,39,53,41,54,40,38,58,55,36,45,32,42,46,38,40,36,36,36,26,26,27,27,25,16,18,29,30,18,19,24,35,31,34,34,33,42,37,21,17,14,21,17,26,17,12,14,9,12,6,6,8,5,7,5,2,0,2,1,2,1,1,2,0
2023/9/30,千舟３丁目,,男,0,969,0,6,5,10,4,7,4,5,7,5,7,12,4,8,8,8,16,13,11,10,15,17,18,20,18,11,19,17,12,7,11,9,14,14,18,12,12,16,11,13,12,10,8,10,16,11,16,22,18,13,30,22,22,24,23,21,12,15,7,8,3,6,16,5,6,16,8,12,7,12,9,11,10,11,9,13,4,4,5,4,8,5,5,2,7,2,3,4,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,千舟３丁目,,女,0,754,0,12,6,6,6,4,4,6,6,7,5,10,9,5,13,6,20,12,8,6,10,12,10,13,5,7,13,11,16,7,12,5,8,8,6,8,5,3,5,8,6,12,8,12,12,15,10,14,9,18,23,17,18,15,15,8,8,10,7,13,4,6,6,6,10,8,6,5,7,5,4,6,8,10,6,4,12,5,3,4,2,3,6,12,4,4,5,3,4,4,0,2,1,1,3,1,0,1,0,0,0,0,0
2023/9/30,千舟３丁目,,計,908,1723,0,18,11,16,10,11,8,11,13,12,12,22,13,13,21,14,36,25,19,16,25,29,28,33,23,18,32,28,28,14,23,14,22,22,24,20,17,19,16,21,18,22,16,22,28,26,26,36,27,31,53,39,40,39,38,29,20,25,14,21,7,12,22,11,16,24,14,17,14,17,13,17,18,21,15,17,16,9,8,8,10,8,11,14,11,6,8,7,9,6,0,2,1,2,3,1,0,1,0,0,0,0,0
2023/9/30,大和田１丁目,,男,0,295,0,1,0,3,1,1,0,1,0,0,7,0,1,1,1,2,4,0,1,3,3,4,3,5,7,6,6,7,3,7,1,2,3,1,4,2,2,2,1,3,4,1,2,2,3,2,2,3,4,5,6,7,8,2,7,9,8,9,6,11,6,5,5,5,3,5,4,2,5,3,3,3,4,6,3,3,3,7,1,3,2,2,2,2,0,2,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大和田１丁目,,女,0,294,0,0,2,3,1,0,1,2,3,0,0,3,0,0,0,5,1,4,2,1,5,3,3,6,5,5,5,6,0,3,4,1,3,2,4,0,2,4,3,1,1,1,1,3,1,3,3,3,2,5,3,6,11,12,8,11,9,8,7,6,4,7,2,3,5,3,4,3,1,2,4,3,4,2,3,5,5,0,2,1,0,5,5,4,1,3,1,3,2,2,2,2,1,0,0,0,0,1,0,1,0,1,0
