﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,大宮１丁目,,女,0,887,0,5,6,6,1,3,8,4,2,2,3,5,2,3,3,3,7,7,6,3,3,7,7,8,10,9,12,9,10,13,12,12,12,12,12,13,11,10,12,11,9,8,12,13,11,16,15,13,9,11,11,9,13,10,14,14,9,11,10,11,6,12,7,8,14,16,11,12,16,11,6,11,9,13,9,13,20,12,9,11,19,19,17,10,13,10,6,7,6,4,7,9,3,2,1,4,3,2,2,1,1,2,0
2016/3/31,大宮１丁目,,計,1110,1782,0,7,14,8,5,7,13,6,8,7,5,5,7,4,6,4,10,7,15,12,6,16,20,13,20,24,27,24,22,29,29,24,29,24,24,20,19,20,22,21,24,24,28,23,22,27,27,28,25,27,26,21,28,17,31,32,20,22,25,21,23,24,25,20,26,40,24,27,33,30,19,26,27,22,16,26,36,17,15,14,29,25,25,17,15,18,8,8,12,10,11,10,4,2,1,5,3,2,2,1,1,2,0
2016/3/31,大宮２丁目,,男,0,983,0,7,4,5,8,8,11,12,8,6,3,4,6,6,2,9,8,5,12,7,9,7,7,2,11,8,10,13,10,14,14,10,9,8,8,10,7,12,11,20,19,19,15,22,13,20,9,8,14,13,8,11,16,9,13,17,13,11,17,11,11,12,16,16,8,12,20,19,15,21,16,6,10,14,11,21,21,9,7,10,11,12,13,14,12,4,8,6,5,4,3,2,0,2,0,1,0,1,0,0,1,0,0
2016/3/31,大宮２丁目,,女,0,1104,0,7,2,6,9,6,9,5,5,2,7,5,6,4,6,9,6,4,5,7,10,9,7,9,10,8,16,16,13,10,13,3,16,12,12,12,11,24,14,15,13,11,16,10,11,19,17,13,19,7,11,16,14,12,17,9,9,16,12,13,17,9,14,13,12,14,12,11,15,9,22,18,11,14,17,23,17,14,13,22,17,15,11,14,21,16,14,14,7,10,8,8,10,6,4,2,7,3,1,2,1,1,0
2016/3/31,大宮２丁目,,計,1090,2087,0,14,6,11,17,14,20,17,13,8,10,9,12,10,8,18,14,9,17,14,19,16,14,11,21,16,26,29,23,24,27,13,25,20,20,22,18,36,25,35,32,30,31,32,24,39,26,21,33,20,19,27,30,21,30,26,22,27,29,24,28,21,30,29,20,26,32,30,30,30,38,24,21,28,28,44,38,23,20,32,28,27,24,28,33,20,22,20,12,14,11,10,10,8,4,3,7,4,1,2,2,1,0
2016/3/31,大宮３丁目,,男,0,910,0,5,5,7,4,7,5,2,9,4,4,8,4,5,4,8,6,3,4,10,6,9,11,8,6,16,9,8,11,11,8,17,9,18,11,12,9,17,6,15,6,12,12,16,12,13,13,15,14,14,11,13,9,14,11,9,11,15,18,14,9,13,15,13,10,14,7,20,24,11,10,14,12,13,10,9,2,13,12,8,10,9,15,6,14,12,5,7,4,2,4,3,3,1,1,1,1,0,0,0,0,0,0
2016/3/31,大宮３丁目,,女,0,1016,0,9,4,6,6,3,4,4,4,5,5,1,6,11,5,6,9,5,9,9,12,15,8,17,13,16,16,14,10,12,11,11,17,10,7,8,12,13,9,9,11,5,10,15,16,21,13,9,12,13,8,16,9,17,11,16,13,14,15,7,7,11,6,5,13,9,20,11,23,25,10,7,19,15,14,13,15,11,14,13,14,13,11,12,10,17,16,7,7,9,11,4,6,4,3,2,0,1,2,2,1,1,0
2016/3/31,大宮３丁目,,計,1009,1926,0,14,9,13,10,10,9,6,13,9,9,9,10,16,9,14,15,8,13,19,18,24,19,25,19,32,25,22,21,23,19,28,26,28,18,20,21,30,15,24,17,17,22,31,28,34,26,24,26,27,19,29,18,31,22,25,24,29,33,21,16,24,21,18,23,23,27,31,47,36,20,21,31,28,24,22,17,24,26,21,24,22,26,18,24,29,21,14,11,11,15,7,9,5,4,3,1,1,2,2,1,1,0
2016/3/31,大宮４丁目,,男,0,1626,0,9,16,14,9,10,10,16,16,6,14,10,9,7,6,16,16,20,12,12,15,9,17,20,19,17,28,30,33,27,21,44,22,28,25,32,23,34,27,20,20,27,35,26,16,25,24,26,23,20,18,28,26,19,15,18,23,23,23,17,13,19,16,17,14,31,26,24,37,24,18,10,10,17,13,24,12,16,8,8,11,12,10,11,10,8,5,8,4,7,5,1,2,3,0,1,0,0,0,0,0,0,0
2016/3/31,大宮４丁目,,女,0,1630,0,16,19,15,12,9,12,11,6,7,12,9,16,11,14,12,9,16,15,9,11,11,15,17,23,21,30,24,22,28,22,23,35,19,24,32,17,16,16,25,26,34,28,21,12,27,21,25,23,26,17,24,22,16,18,21,13,23,13,22,19,15,14,17,17,27,14,32,20,21,18,7,12,17,22,22,17,14,12,13,27,17,17,22,11,13,14,6,10,6,9,9,9,7,6,2,0,0,1,0,0,1,0
2016/3/31,大宮４丁目,,計,1803,3256,0,25,35,29,21,19,22,27,22,13,26,19,25,18,20,28,25,36,27,21,26,20,32,37,42,38,58,54,55,55,43,67,57,47,49,64,40,50,43,45,46,61,63,47,28,52,45,51,46,46,35,52,48,35,33,39,36,46,36,39,32,34,30,34,31,58,40,56,57,45,36,17,22,34,35,46,29,30,20,21,38,29,27,33,21,21,19,14,14,13,14,10,11,10,6,3,0,0,1,0,0,1,0
2016/3/31,大宮５丁目,,男,0,953,0,4,9,8,6,13,4,8,8,5,10,7,3,3,7,1,12,6,8,11,7,7,10,13,5,6,3,7,8,6,3,7,9,15,10,13,7,18,12,17,23,11,10,17,8,11,11,10,14,10,6,8,9,7,11,10,8,8,5,14,10,8,13,13,10,18,19,28,21,20,15,18,11,16,16,22,16,9,15,16,21,20,13,16,9,8,8,5,2,5,1,0,1,2,1,0,0,0,0,0,0,0,0
2016/3/31,大宮５丁目,,女,0,1235,0,6,6,6,13,8,7,4,4,6,5,3,3,5,9,6,5,5,5,10,11,7,7,4,11,8,4,8,6,5,9,3,8,12,8,12,11,10,13,22,13,15,11,9,9,18,16,10,11,15,13,10,10,20,10,8,12,10,5,9,15,13,11,23,16,20,35,29,27,35,22,14,25,34,36,30,23,31,20,22,34,29,24,11,19,11,22,13,11,8,8,5,4,6,6,2,4,3,1,1,0,3,0
2016/3/31,大宮５丁目,,計,1189,2188,0,10,15,14,19,21,11,12,12,11,15,10,6,8,16,7,17,11,13,21,18,14,17,17,16,14,7,15,14,11,12,10,17,27,18,25,18,28,25,39,36,26,21,26,17,29,27,20,25,25,19,18,19,27,21,18,20,18,10,23,25,21,24,36,26,38,54,57,48,55,37,32,36,50,52,52,39,40,35,38,55,49,37,27,28,19,30,18,13,13,9,5,5,8,7,2,4,3,1,1,0,3,0
2016/3/31,森小路１丁目,,男,0,887,0,12,14,9,11,7,9,7,8,11,11,3,10,11,13,9,10,12,12,12,8,7,9,9,6,7,11,17,11,10,10,8,14,12,9,16,13,9,15,12,10,14,18,21,13,9,10,13,14,20,11,9,15,14,13,10,12,7,7,8,12,10,7,9,12,9,11,12,12,18,9,4,9,12,5,12,3,7,5,5,7,15,5,3,7,2,3,1,1,0,3,2,0,1,0,0,2,0,0,0,0,0,0
2016/3/31,森小路１丁目,,女,0,987,0,7,8,12,6,13,6,8,5,5,10,4,14,9,11,3,6,7,7,1,9,10,14,11,11,9,12,12,20,15,12,17,9,13,17,20,13,11,12,15,11,16,12,17,18,18,17,14,17,11,19,14,16,9,9,13,9,13,7,12,10,12,10,8,14,13,10,13,8,11,10,4,10,12,22,4,8,17,3,10,5,7,5,11,7,11,9,6,10,8,2,4,4,2,5,1,1,1,2,1,0,0,0
2016/3/31,森小路１丁目,,計,956,1874,0,19,22,21,17,20,15,15,13,16,21,7,24,20,24,12,16,19,19,13,17,17,23,20,17,16,23,29,31,25,22,25,23,25,26,36,26,20,27,27,21,30,30,38,31,27,27,27,31,31,30,23,31,23,22,23,21,20,14,20,22,22,17,17,26,22,21,25,20,29,19,8,19,24,27,16,11,24,8,15,12,22,10,14,14,13,12,7,11,8,5,6,4,3,5,1,3,1,2,1,0,0,0
2016/3/31,森小路２丁目,,男,0,715,0,7,3,3,3,3,6,6,5,8,6,10,5,3,7,4,7,9,5,9,8,4,6,4,10,7,8,11,10,13,13,11,15,6,9,9,8,5,7,8,4,12,5,11,5,9,16,17,7,13,4,6,4,12,6,4,6,13,7,7,6,5,6,10,14,11,10,19,17,14,7,8,10,6,10,6,8,6,16,3,9,10,6,4,4,10,7,7,5,1,2,7,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,森小路２丁目,,女,0,830,0,3,11,5,4,3,2,2,4,4,4,6,4,8,2,7,6,4,3,3,4,6,7,9,9,9,10,9,14,12,8,9,9,6,14,4,11,6,12,9,16,9,10,11,14,13,15,8,9,9,8,15,12,12,8,8,8,8,4,5,11,9,12,5,4,11,8,16,18,16,15,11,10,12,7,9,13,15,10,9,16,16,16,12,5,9,14,12,6,6,7,5,5,6,0,6,1,0,2,1,0,0,0
2016/3/31,森小路２丁目,,計,817,1545,0,10,14,8,7,6,8,8,9,12,10,16,9,11,9,11,13,13,8,12,12,10,13,13,19,16,18,20,24,25,21,20,24,12,23,13,19,11,19,17,20,21,15,22,19,22,31,25,16,22,12,21,16,24,14,12,14,21,11,12,17,14,18,15,18,22,18,35,35,30,22,19,20,18,17,15,21,21,26,12,25,26,22,16,9,19,21,19,11,7,9,12,5,7,1,6,1,0,2,1,0,0,0
2016/3/31,千林１丁目,,男,0,365,0,0,0,2,4,2,2,1,0,0,0,2,1,3,0,3,2,5,1,1,4,4,2,5,5,7,7,3,7,4,2,6,2,3,7,4,3,1,3,6,3,5,8,5,6,3,3,6,5,9,6,4,4,3,1,7,5,4,6,2,9,7,1,9,8,7,10,3,14,4,9,6,6,9,2,6,5,3,4,3,5,3,3,2,4,3,2,1,1,0,0,3,2,0,1,0,1,0,0,0,0,0,0
2016/3/31,千林１丁目,,女,0,389,0,0,2,0,1,0,2,2,4,0,4,2,1,2,1,0,2,1,4,4,0,5,3,4,9,7,7,3,1,5,2,4,4,3,2,3,4,3,8,5,7,8,5,2,2,5,3,3,8,6,2,6,6,8,4,4,6,4,6,8,3,2,4,6,4,4,4,8,8,8,7,10,4,7,6,7,5,7,4,8,6,8,7,3,5,4,4,3,5,3,1,1,0,2,0,0,0,3,0,0,0,1,0
2016/3/31,千林１丁目,,計,426,754,0,0,2,2,5,2,4,3,4,0,4,4,2,5,1,3,4,6,5,5,4,9,5,9,14,14,14,6,8,9,4,10,6,6,9,7,7,4,11,11,10,13,13,7,8,8,6,9,13,15,8,10,10,11,5,11,11,8,12,10,12,9,5,15,12,11,14,11,22,12,16,16,10,16,8,13,10,10,8,11,11,11,10,5,9,7,6,4,6,3,1,4,2,2,1,0,1,3,0,0,0,1,0
2016/3/31,千林２丁目,,男,0,665,0,6,10,6,5,5,5,4,6,8,5,5,8,2,7,5,10,3,4,8,8,7,9,3,4,5,3,2,6,6,6,11,8,10,9,8,9,9,13,13,8,14,16,11,13,18,10,6,12,10,7,6,10,7,4,10,11,4,8,5,5,6,3,12,12,18,7,11,10,12,9,3,6,13,4,12,7,5,4,8,6,6,3,1,4,4,3,3,1,6,3,1,2,1,1,1,1,0,0,0,0,0,0
2016/3/31,千林２丁目,,女,0,763,0,7,5,2,6,3,5,7,7,7,2,10,4,8,7,6,3,8,6,2,6,5,6,4,7,4,7,11,8,8,7,6,8,9,7,10,13,12,10,9,9,10,18,12,12,11,8,13,9,10,12,15,7,12,8,10,11,16,9,8,9,11,6,10,7,9,7,10,13,10,10,12,11,8,10,18,9,12,7,5,12,9,5,4,4,5,9,7,4,1,6,6,3,5,2,2,1,1,0,0,0,1,0
2016/3/31,千林２丁目,,計,752,1428,0,13,15,8,11,8,10,11,13,15,7,15,12,10,14,11,13,11,10,10,14,12,15,7,11,9,10,13,14,14,13,17,16,19,16,18,22,21,23,22,17,24,34,23,25,29,18,19,21,20,19,21,17,19,12,20,22,20,17,13,14,17,9,22,19,27,14,21,23,22,19,15,17,21,14,30,16,17,11,13,18,15,8,5,8,9,12,10,5,7,9,7,5,6,3,3,2,1,0,0,0,1,0
2016/3/31,今市１丁目,,男,0,1093,0,4,11,9,6,8,6,15,12,4,8,11,5,4,11,7,10,7,4,11,11,9,5,13,9,7,13,15,8,23,11,13,17,13,23,20,23,14,22,21,13,13,18,22,14,18,23,14,23,18,14,18,12,13,14,9,14,10,15,14,11,17,18,5,13,13,16,12,21,28,16,10,7,9,19,11,14,14,6,9,10,9,9,8,9,1,3,2,5,4,1,5,1,2,0,2,0,0,1,0,0,0,0
2016/3/31,今市１丁目,,女,0,1099,0,15,7,6,12,9,11,11,12,7,10,5,10,6,13,6,8,6,6,6,9,11,12,12,12,13,15,13,11,16,13,15,18,18,17,10,17,11,19,12,13,19,16,21,24,19,21,14,17,19,14,10,8,14,13,14,9,12,10,3,13,8,6,12,14,10,11,15,18,21,9,11,18,13,14,13,17,7,13,6,13,10,10,11,12,6,10,4,10,10,8,4,4,3,2,1,1,0,0,0,0,1,0
2016/3/31,今市１丁目,,計,1230,2192,0,19,18,15,18,17,17,26,24,11,18,16,15,10,24,13,18,13,10,17,20,20,17,25,21,20,28,28,19,39,24,28,35,31,40,30,40,25,41,33,26,32,34,43,38,37,44,28,40,37,28,28,20,27,27,23,23,22,25,17,24,25,24,17,27,23,27,27,39,49,25,21,25,22,33,24,31,21,19,15,23,19,19,19,21,7,13,6,15,14,9,9,5,5,2,3,1,0,1,0,0,1,0
2016/3/31,今市２丁目,,男,0,1115,0,5,7,6,3,4,10,9,3,10,7,7,5,10,10,6,12,10,11,7,13,6,10,9,14,19,14,16,29,15,14,20,19,11,12,17,16,16,14,16,16,17,19,21,14,18,18,12,28,17,17,9,11,16,12,17,13,8,10,6,22,15,18,14,13,19,24,24,18,21,17,10,8,13,13,13,11,10,9,19,8,10,5,3,11,9,2,3,4,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,今市２丁目,,女,0,1218,0,12,5,6,6,4,4,9,5,7,5,4,7,13,8,6,10,8,12,10,15,13,7,11,14,12,15,15,15,16,16,8,11,19,11,16,21,11,18,21,17,13,17,17,14,28,14,17,21,18,12,10,16,9,23,18,15,13,11,17,16,14,17,16,11,18,23,17,22,23,17,7,13,15,17,14,15,14,10,14,11,7,12,26,11,8,16,11,11,7,6,3,5,7,3,2,2,6,1,2,1,1,0
2016/3/31,今市２丁目,,計,1220,2333,0,17,12,12,9,8,14,18,8,17,12,11,12,23,18,12,22,18,23,17,28,19,17,20,28,31,29,31,44,31,30,28,30,30,23,33,37,27,32,37,33,30,36,38,28,46,32,29,49,35,29,19,27,25,35,35,28,21,21,23,38,29,35,30,24,37,47,41,40,44,34,17,21,28,30,27,26,24,19,33,19,17,17,29,22,17,18,14,15,10,8,4,6,7,4,2,2,6,1,2,1,1,0
2016/3/31,太子橋１丁目,,男,0,1059,0,7,8,11,10,6,9,10,9,6,13,10,7,8,15,11,18,20,19,11,10,9,7,11,17,7,13,14,10,17,13,8,18,13,12,10,18,12,14,21,9,18,14,18,15,12,18,16,14,13,9,15,21,9,10,16,18,16,9,16,8,9,22,13,17,9,10,17,20,17,13,9,5,6,16,8,11,10,9,12,9,5,9,8,5,5,7,5,4,2,4,0,2,1,2,1,1,0,0,0,0,0,0
2016/3/31,太子橋１丁目,,女,0,1155,0,10,11,6,7,17,5,8,15,8,5,8,11,11,8,12,11,12,17,10,12,15,12,13,12,6,17,16,15,14,12,13,8,15,16,13,14,11,16,13,14,17,15,12,14,27,10,17,13,20,13,12,20,11,14,21,14,11,13,12,12,10,12,16,6,16,16,11,17,16,14,8,12,16,15,23,12,10,7,10,14,11,18,11,13,10,11,10,9,2,8,4,6,2,2,1,2,3,2,1,1,0,0
2016/3/31,太子橋１丁目,,計,1123,2214,0,17,19,17,17,23,14,18,24,14,18,18,18,19,23,23,29,32,36,21,22,24,19,24,29,13,30,30,25,31,25,21,26,28,28,23,32,23,30,34,23,35,29,30,29,39,28,33,27,33,22,27,41,20,24,37,32,27,22,28,20,19,34,29,23,25,26,28,37,33,27,17,17,22,31,31,23,20,16,22,23,16,27,19,18,15,18,15,13,4,12,4,8,3,4,2,3,3,2,1,1,0,0
2016/3/31,太子橋２丁目,,男,0,530,0,5,3,8,8,1,10,5,4,4,2,4,2,5,1,9,2,6,7,5,7,6,3,6,7,5,6,9,7,7,7,7,5,8,7,12,10,3,5,8,2,7,9,11,7,7,3,6,7,4,11,8,4,12,8,7,6,8,7,10,7,3,7,10,10,3,9,11,10,7,9,3,2,0,8,9,4,4,6,6,3,5,4,0,3,1,3,2,1,3,1,3,0,1,0,1,0,1,0,0,0,0,0
2016/3/31,太子橋２丁目,,女,0,513,0,2,4,1,7,2,2,6,4,3,4,4,1,0,4,5,4,3,9,6,4,7,2,7,6,8,3,3,7,3,6,4,7,8,7,11,8,7,8,8,7,8,3,5,12,4,4,7,10,5,3,8,11,8,8,5,5,4,10,3,10,6,5,5,7,6,10,6,9,5,6,5,6,6,5,11,8,6,3,7,4,3,7,6,3,5,5,4,3,5,4,2,1,0,1,2,0,1,0,0,0,0,0
2016/3/31,太子橋２丁目,,計,483,1043,0,7,7,9,15,3,12,11,8,7,6,8,3,5,5,14,6,9,16,11,11,13,5,13,13,13,9,12,14,10,13,11,12,16,14,23,18,10,13,16,9,15,12,16,19,11,7,13,17,9,14,16,15,20,16,12,11,12,17,13,17,9,12,15,17,9,19,17,19,12,15,8,8,6,13,20,12,10,9,13,7,8,11,6,6,6,8,6,4,8,5,5,1,1,1,3,0,2,0,0,0,0,0
2016/3/31,太子橋３丁目,,男,0,1687,0,14,17,15,22,19,16,8,12,13,11,17,10,20,12,20,13,14,14,20,10,21,12,17,13,10,14,17,15,13,11,10,19,18,15,25,15,21,27,32,20,24,24,27,29,14,31,21,14,29,18,12,28,20,33,21,18,13,17,11,22,19,15,14,26,31,20,24,46,38,29,20,14,31,22,33,21,21,17,27,12,21,18,16,19,12,9,9,6,6,3,7,3,1,1,2,2,2,0,0,1,1,0
2016/3/31,太子橋３丁目,,女,0,2010,0,13,8,11,9,16,20,16,22,18,16,14,14,22,16,22,16,28,16,21,21,10,17,13,5,11,18,14,14,14,18,18,20,17,20,26,20,26,17,26,19,22,29,30,29,27,22,25,27,29,15,31,27,34,19,24,17,20,15,28,17,34,21,17,34,31,28,34,35,44,32,25,29,27,32,33,37,25,35,25,30,26,24,16,28,16,11,20,15,15,10,18,9,8,6,2,2,2,0,0,3,2,0
2016/3/31,太子橋３丁目,,計,1666,3697,0,27,25,26,31,35,36,24,34,31,27,31,24,42,28,42,29,42,30,41,31,31,29,30,18,21,32,31,29,27,29,28,39,35,35,51,35,47,44,58,39,46,53,57,58,41,53,46,41,58,33,43,55,54,52,45,35,33,32,39,39,53,36,31,60,62,48,58,81,82,61,45,43,58,54,66,58,46,52,52,42,47,42,32,47,28,20,29,21,21,13,25,12,9,7,4,4,4,0,0,4,3,0
2016/3/31,新森１丁目,,男,0,1739,0,15,11,16,10,17,19,16,18,14,12,14,9,11,11,14,10,12,17,13,14,16,13,21,15,26,13,14,19,19,23,25,12,19,24,14,15,16,15,26,19,21,27,26,29,22,31,30,25,27,26,28,14,22,15,23,27,21,27,23,24,25,24,28,27,15,38,31,33,39,42,20,24,25,28,22,21,14,16,14,12,16,11,19,18,6,9,5,9,9,3,2,1,3,1,2,1,0,0,1,0,0,0
2016/3/31,新森１丁目,,女,0,2008,0,10,6,10,9,16,9,7,10,10,12,7,12,13,17,10,13,19,16,23,17,22,23,14,8,25,17,19,18,27,22,21,18,27,24,16,18,18,21,32,29,24,21,26,42,31,28,35,28,32,12,23,24,35,29,27,31,17,32,24,36,24,33,31,31,47,41,37,46,35,22,28,36,35,33,31,23,18,16,20,23,23,16,15,26,10,17,14,8,5,7,12,8,7,0,2,2,0,2,1,0,1,0
2016/3/31,新森１丁目,,計,1807,3747,0,25,17,26,19,33,28,23,28,24,24,21,21,24,28,24,23,31,33,36,31,38,36,35,23,51,30,33,37,46,45,46,30,46,48,30,33,34,36,58,48,45,48,52,71,53,59,65,53,59,38,51,38,57,44,50,58,38,59,47,60,49,57,59,58,62,79,68,79,74,64,48,60,60,61,53,44,32,32,34,35,39,27,34,44,16,26,19,17,14,10,14,9,10,1,4,3,0,2,2,0,1,0
2016/3/31,新森２丁目,,男,0,977,0,5,4,3,5,2,8,9,6,9,4,5,4,13,12,7,9,7,9,7,12,10,15,12,8,17,13,6,10,10,14,5,11,15,13,11,11,7,7,15,12,23,16,22,17,19,16,17,15,17,12,14,16,16,14,16,14,16,14,10,7,14,6,12,15,12,8,12,20,23,13,8,13,11,6,13,12,9,9,6,10,10,7,4,10,7,9,4,6,3,5,1,0,3,1,0,1,0,0,0,0,1,0
2016/3/31,新森２丁目,,女,0,1029,0,6,7,4,9,6,3,8,9,13,7,9,5,7,6,9,10,15,6,5,7,3,9,7,12,5,16,11,10,11,11,10,8,12,9,12,9,9,15,11,11,12,18,12,20,21,32,14,13,16,19,9,15,13,14,11,11,6,15,8,9,16,19,12,11,11,8,18,12,13,16,10,15,15,16,11,11,19,3,15,8,17,14,12,9,11,13,9,5,6,9,4,5,7,3,1,0,0,2,1,1,1,0
2016/3/31,新森２丁目,,計,1075,2006,0,11,11,7,14,8,11,17,15,22,11,14,9,20,18,16,19,22,15,12,19,13,24,19,20,22,29,17,20,21,25,15,19,27,22,23,20,16,22,26,23,35,34,34,37,40,48,31,28,33,31,23,31,29,28,27,25,22,29,18,16,30,25,24,26,23,16,30,32,36,29,18,28,26,22,24,23,28,12,21,18,27,21,16,19,18,22,13,11,9,14,5,5,10,4,1,1,0,2,1,1,2,0
2016/3/31,新森３丁目,,男,0,537,0,4,2,5,6,3,2,2,4,7,5,3,2,5,4,3,4,8,3,6,4,7,5,5,6,3,7,6,3,2,6,5,6,6,8,6,4,9,10,8,8,4,7,11,7,17,9,6,6,10,3,10,6,10,5,9,1,7,8,8,2,4,6,4,5,5,8,13,15,14,11,4,5,7,7,3,8,1,8,7,6,4,4,7,7,5,5,2,2,2,1,4,2,0,2,0,1,0,0,0,0,0,0
2016/3/31,新森３丁目,,女,0,605,0,4,5,5,6,3,3,0,4,3,3,4,6,3,4,3,4,3,6,3,5,7,6,2,12,6,8,3,5,5,4,10,5,5,6,9,8,7,5,6,5,11,7,12,3,14,10,8,9,11,7,14,7,4,5,12,4,6,3,4,3,12,2,9,6,14,7,7,13,12,6,6,8,9,10,9,5,8,2,10,13,6,5,10,3,8,12,7,3,5,2,3,3,3,4,2,2,2,1,1,0,0,0
2016/3/31,新森３丁目,,計,574,1142,0,8,7,10,12,6,5,2,8,10,8,7,8,8,8,6,8,11,9,9,9,14,11,7,18,9,15,9,8,7,10,15,11,11,14,15,12,16,15,14,13,15,14,23,10,31,19,14,15,21,10,24,13,14,10,21,5,13,11,12,5,16,8,13,11,19,15,20,28,26,17,10,13,16,17,12,13,9,10,17,19,10,9,17,10,13,17,9,5,7,3,7,5,3,6,2,3,2,1,1,0,0,0
2016/3/31,新森４丁目,,男,0,1271,0,13,14,14,15,18,14,12,15,16,10,13,11,10,13,18,14,21,11,16,20,12,10,17,12,7,15,21,9,15,9,15,20,16,20,13,17,16,17,11,11,20,21,14,24,20,24,22,22,20,15,23,14,19,16,22,11,18,14,12,16,8,12,15,15,10,18,14,17,18,15,15,12,6,16,13,14,9,8,7,7,9,6,11,16,11,5,6,4,2,1,1,2,3,4,0,1,1,1,0,0,0,0
2016/3/31,新森４丁目,,女,0,1266,0,10,14,10,8,8,12,12,9,9,8,7,11,4,10,7,15,7,11,4,9,7,20,15,9,15,19,12,14,22,20,20,15,15,19,16,18,15,15,15,13,16,21,24,19,22,26,21,19,14,11,17,15,25,23,9,11,17,17,11,12,13,4,11,13,7,11,23,21,16,18,7,14,11,16,12,22,9,11,19,19,14,17,17,11,10,18,4,10,6,4,7,3,3,3,2,3,2,1,3,0,2,0
2016/3/31,新森４丁目,,計,1218,2537,0,23,28,24,23,26,26,24,24,25,18,20,22,14,23,25,29,28,22,20,29,19,30,32,21,22,34,33,23,37,29,35,35,31,39,29,35,31,32,26,24,36,42,38,43,42,50,43,41,34,26,40,29,44,39,31,22,35,31,23,28,21,16,26,28,17,29,37,38,34,33,22,26,17,32,25,36,18,19,26,26,23,23,28,27,21,23,10,14,8,5,8,5,6,7,2,4,3,2,3,0,2,0
2016/3/31,新森５丁目,,男,0,730,0,9,9,5,2,4,4,3,5,4,6,7,7,3,4,12,9,7,6,7,8,6,4,6,4,9,9,8,5,7,8,13,10,10,14,3,7,10,10,13,15,8,13,6,9,12,14,13,7,12,13,9,7,14,7,10,10,10,6,11,4,7,10,5,11,7,8,17,9,14,15,7,12,11,12,8,10,4,7,12,8,5,10,3,7,4,2,2,6,3,0,2,2,2,0,0,0,1,0,0,0,0,0
2016/3/31,新森５丁目,,女,0,867,0,3,3,4,2,3,7,10,5,8,4,4,4,6,6,4,8,5,7,5,9,6,9,9,10,8,12,12,14,10,11,9,11,13,10,11,4,5,16,8,12,10,12,12,14,11,20,13,13,11,8,8,9,15,13,15,9,7,13,11,8,9,8,6,9,10,5,15,20,15,13,7,10,9,20,11,13,5,7,13,14,12,7,12,9,14,5,5,6,4,8,3,5,3,6,3,2,0,0,1,1,3,0
2016/3/31,新森５丁目,,計,824,1597,0,12,12,9,4,7,11,13,10,12,10,11,11,9,10,16,17,12,13,12,17,12,13,15,14,17,21,20,19,17,19,22,21,23,24,14,11,15,26,21,27,18,25,18,23,23,34,26,20,23,21,17,16,29,20,25,19,17,19,22,12,16,18,11,20,17,13,32,29,29,28,14,22,20,32,19,23,9,14,25,22,17,17,15,16,18,7,7,12,7,8,5,7,5,6,3,2,1,0,1,1,3,0
2016/3/31,新森６丁目,,男,0,673,0,3,8,5,2,7,7,7,2,9,7,4,5,5,7,9,8,10,4,8,5,13,9,5,6,6,6,9,8,4,5,2,10,8,6,5,6,5,5,10,16,8,18,10,13,22,18,9,8,18,7,15,16,13,9,11,11,6,4,4,9,12,4,4,5,11,3,7,11,7,12,5,7,11,10,15,2,1,9,5,5,9,5,5,1,1,4,0,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,新森６丁目,,女,0,738,0,5,7,5,3,9,4,7,4,7,7,8,11,8,9,13,6,1,8,12,14,12,7,9,9,10,12,6,7,9,6,4,9,5,5,4,10,5,8,13,12,10,15,12,11,5,20,11,15,13,10,14,18,11,8,10,7,3,8,7,8,9,3,2,3,8,5,13,13,18,6,5,9,4,8,9,13,14,13,8,6,5,6,6,3,1,2,3,4,2,3,2,1,0,2,1,1,0,0,1,0,0,0
