﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,瑞光１丁目,,女,,720,,4,2,7,5,3,2,6,,1,,1,2,5,1,3,7,2,2,3,10,12,10,17,16,20,19,24,13,19,20,20,10,11,12,13,17,14,7,16,14,11,7,12,4,6,12,11,8,10,8,10,7,6,6,4,4,4,6,6,3,6,8,8,16,13,6,7,8,6,8,7,6,3,13,8,6,3,4,8,8,7,7,4,2,9,2,3,2,3,,2,2,3,2,2,,,2,,1,,
2013/3/31,瑞光１丁目,,総,910,1393,,8,10,15,10,8,3,10,2,5,5,1,6,8,5,5,9,7,5,10,15,19,20,24,29,31,27,36,27,35,32,39,29,25,26,28,33,27,22,28,24,30,18,25,17,18,23,17,18,17,17,16,18,14,10,11,13,5,10,10,12,15,13,16,30,29,15,13,12,12,12,14,17,9,18,10,14,9,9,9,11,12,8,7,4,13,3,6,2,3,,3,4,4,3,2,1,,2,1,1,,
2013/3/31,瑞光２丁目,,男,,764,,13,8,8,3,3,3,1,1,7,3,2,9,5,4,4,2,7,11,8,9,7,13,9,6,18,20,11,14,20,11,20,18,19,11,8,14,7,13,12,9,12,13,15,11,11,8,7,15,7,9,7,9,12,14,12,8,10,8,10,9,11,10,13,13,18,11,7,5,9,3,4,8,6,8,2,5,8,3,6,1,4,5,1,4,1,3,2,5,1,3,2,,2,,,2,,,,,,
2013/3/31,瑞光２丁目,,女,,799,,7,6,8,3,7,6,5,1,3,2,7,5,6,6,10,7,6,5,7,4,8,11,13,8,14,11,16,16,25,18,13,16,11,14,12,9,9,5,9,6,15,14,14,10,6,7,12,9,8,12,10,11,9,16,10,5,11,8,7,16,13,7,12,9,8,9,7,1,6,3,7,10,11,9,8,9,8,9,9,8,7,6,8,7,8,7,4,3,6,4,1,3,1,,,4,1,,,,1,
2013/3/31,瑞光２丁目,,総,837,1563,,20,14,16,6,10,9,6,2,10,5,9,14,11,10,14,9,13,16,15,13,15,24,22,14,32,31,27,30,45,29,33,34,30,25,20,23,16,18,21,15,27,27,29,21,17,15,19,24,15,21,17,20,21,30,22,13,21,16,17,25,24,17,25,22,26,20,14,6,15,6,11,18,17,17,10,14,16,12,15,9,11,11,9,11,9,10,6,8,7,7,3,3,3,,,6,1,,,,1,
2013/3/31,瑞光３丁目,,男,,673,,6,3,4,10,11,6,3,5,7,7,9,6,8,5,3,4,4,2,6,7,7,4,10,6,12,9,7,7,14,11,12,12,12,12,12,8,10,12,16,19,18,15,12,8,7,7,8,7,11,8,11,7,7,6,5,12,4,3,9,15,9,10,14,7,8,12,15,8,3,9,9,11,10,5,3,2,2,4,5,1,3,,1,,3,1,2,2,2,,,,1,2,,,,,1,,,
2013/3/31,瑞光３丁目,,女,,636,,7,6,5,8,7,7,7,7,6,3,8,8,3,11,4,1,4,3,4,2,6,4,11,12,13,9,9,12,12,13,4,18,13,13,7,10,11,12,13,9,16,12,10,11,10,8,5,11,9,6,9,7,5,4,8,4,8,5,6,7,8,8,9,5,7,15,5,7,7,8,1,4,8,2,2,7,7,1,1,1,4,4,1,5,4,3,3,3,4,,6,,,,1,,,1,1,,,
2013/3/31,瑞光３丁目,,総,699,1309,,13,9,9,18,18,13,10,12,13,10,17,14,11,16,7,5,8,5,10,9,13,8,21,18,25,18,16,19,26,24,16,30,25,25,19,18,21,24,29,28,34,27,22,19,17,15,13,18,20,14,20,14,12,10,13,16,12,8,15,22,17,18,23,12,15,27,20,15,10,17,10,15,18,7,5,9,9,5,6,2,7,4,2,5,7,4,5,5,6,,6,,1,2,1,,,1,2,,,
2013/3/31,瑞光４丁目,,男,,576,,3,4,8,7,9,6,7,4,6,8,10,2,5,3,10,6,4,4,1,8,3,6,6,5,9,10,7,12,4,8,9,10,8,10,3,7,9,11,11,4,6,11,8,9,16,5,6,14,6,7,9,11,10,6,5,4,6,5,7,9,4,5,5,7,11,9,7,1,7,6,7,3,10,10,6,3,4,8,2,4,4,3,4,4,2,3,2,2,1,1,2,1,,,,1,,,,,,
2013/3/31,瑞光４丁目,,女,,653,,7,12,10,5,4,11,7,2,5,3,7,2,4,2,7,6,8,7,6,3,4,7,11,7,11,11,2,9,8,8,7,3,8,10,10,6,9,12,7,9,16,14,10,9,11,13,9,4,5,9,1,6,7,7,3,9,4,8,10,6,7,5,13,10,8,9,6,5,5,9,12,10,8,9,6,8,5,12,7,5,10,5,11,3,3,5,4,1,1,6,1,1,2,,,1,,1,,,1,
2013/3/31,瑞光４丁目,,総,617,1229,,10,16,18,12,13,17,14,6,11,11,17,4,9,5,17,12,12,11,7,11,7,13,17,12,20,21,9,21,12,16,16,13,16,20,13,13,18,23,18,13,22,25,18,18,27,18,15,18,11,16,10,17,17,13,8,13,10,13,17,15,11,10,18,17,19,18,13,6,12,15,19,13,18,19,12,11,9,20,9,9,14,8,15,7,5,8,6,3,2,7,3,2,2,,,2,,1,,,1,
2013/3/31,瑞光５丁目,,男,,692,,6,6,1,6,1,3,5,5,3,6,7,1,3,7,8,8,6,11,8,10,8,5,3,6,10,5,6,3,5,13,9,9,7,14,9,7,7,11,15,8,4,11,12,7,14,10,10,12,9,13,4,8,6,7,6,8,2,5,3,4,10,7,9,11,13,20,16,10,15,18,9,18,8,11,9,14,7,7,8,11,5,6,5,3,4,1,3,4,,3,,,1,,,,,,,,,
2013/3/31,瑞光５丁目,,女,,744,,3,4,6,1,5,5,6,1,8,4,6,7,4,3,6,7,6,9,5,6,5,7,1,5,11,8,5,7,7,9,5,8,12,8,3,13,7,11,9,8,7,6,13,4,7,8,10,10,9,8,10,8,5,7,4,4,3,10,11,8,14,11,9,22,13,16,20,13,14,21,10,16,10,12,13,15,16,16,15,6,11,13,6,5,3,3,3,5,,2,,1,3,2,2,,,,,,,
2013/3/31,瑞光５丁目,,総,692,1436,,9,10,7,7,6,8,11,6,11,10,13,8,7,10,14,15,12,20,13,16,13,12,4,11,21,13,11,10,12,22,14,17,19,22,12,20,14,22,24,16,11,17,25,11,21,18,20,22,18,21,14,16,11,14,10,12,5,15,14,12,24,18,18,33,26,36,36,23,29,39,19,34,18,23,22,29,23,23,23,17,16,19,11,8,7,4,6,9,,5,,1,4,2,2,,,,,,,
2013/3/31,大隅１丁目,,男,,501,,3,,4,2,3,2,,4,4,7,2,5,4,6,,3,4,5,3,5,4,7,8,2,11,10,13,10,14,11,14,10,8,11,11,8,6,12,9,16,13,12,14,10,7,6,1,7,5,6,6,1,4,2,5,7,6,4,5,,4,9,7,4,9,6,7,4,6,4,4,8,4,4,6,2,6,3,2,2,5,1,2,1,2,,4,,,1,,,1,,,,,,,,1,
2013/3/31,大隅１丁目,,女,,444,,4,1,,3,2,9,6,9,6,6,4,3,1,5,3,2,2,3,4,,4,5,10,10,9,9,12,7,12,11,8,6,7,9,6,8,4,12,7,5,11,5,7,11,8,4,3,4,1,4,6,2,6,1,5,2,2,3,3,1,2,6,6,8,3,6,4,4,7,5,5,9,6,6,3,4,3,4,3,2,3,3,,3,2,2,1,,2,1,5,,,2,,,1,,,,,
2013/3/31,大隅１丁目,,総,587,945,,7,1,4,5,5,11,6,13,10,13,6,8,5,11,3,5,6,8,7,5,8,12,18,12,20,19,25,17,26,22,22,16,15,20,17,16,10,24,16,21,24,17,21,21,15,10,4,11,6,10,12,3,10,3,10,9,8,7,8,1,6,15,13,12,12,12,11,8,13,9,9,17,10,10,9,6,9,7,5,4,8,4,2,4,4,2,5,,2,2,5,,1,2,,,1,,,,1,
2013/3/31,大隅２丁目,,男,,131,,2,,2,1,1,3,1,,,3,,1,1,1,1,1,1,,,,3,3,,,2,1,,,,1,1,,5,3,3,1,,8,3,2,4,2,1,4,3,1,2,2,2,1,2,2,1,1,3,,3,,2,1,2,1,4,1,3,5,1,2,2,3,,4,,2,2,1,,1,,1,,1,1,,,,2,,,,,,,,,,,,,,,
2013/3/31,大隅２丁目,,女,,128,,,1,2,1,1,2,,1,4,1,1,3,1,,,1,1,,,,1,,2,2,,2,1,,,3,1,,,,3,4,4,2,2,2,1,7,,2,,1,,2,1,,2,1,2,1,1,1,2,,,2,2,4,1,1,1,3,1,2,4,3,4,4,4,1,,1,2,1,,,2,2,1,2,2,1,,1,,1,,2,,,,,,,,,,
2013/3/31,大隅２丁目,,総,123,259,,2,1,4,2,2,5,1,1,4,4,1,4,2,1,1,2,2,,,,4,3,2,2,2,3,1,,,4,2,,5,3,6,5,4,10,5,4,5,9,1,6,3,2,2,4,3,1,4,3,3,2,4,1,5,,2,3,4,5,5,2,4,8,2,4,6,6,4,8,4,3,2,2,2,2,,1,2,3,2,2,2,1,2,1,,1,,2,,,,,,,,,,
2013/3/31,大桐１丁目,,男,,732,,4,5,20,3,7,7,9,3,6,5,3,7,5,5,5,3,7,7,9,4,9,6,12,7,8,9,11,11,10,10,16,24,15,19,14,14,8,14,8,13,17,11,12,12,18,9,9,10,15,7,7,11,6,4,11,7,8,5,7,12,9,3,7,7,13,12,9,7,8,10,9,7,6,6,2,13,5,5,7,5,5,1,2,3,1,2,2,1,1,2,,1,,,,,1,,,,,
2013/3/31,大桐１丁目,,女,,800,,9,8,7,6,11,4,5,4,4,6,5,5,8,6,2,7,11,8,8,7,5,12,6,9,10,9,14,15,11,16,18,12,17,28,13,6,16,11,14,14,8,18,13,16,7,15,15,10,9,11,6,7,8,4,7,7,9,6,7,4,8,7,5,11,11,13,8,8,8,9,8,7,10,13,3,6,6,7,6,4,7,1,5,9,9,6,6,3,4,7,4,3,,1,2,,,,,,1,
2013/3/31,大桐１丁目,,総,768,1532,,13,13,27,9,18,11,14,7,10,11,8,12,13,11,7,10,18,15,17,11,14,18,18,16,18,18,25,26,21,26,34,36,32,47,27,20,24,25,22,27,25,29,25,28,25,24,24,20,24,18,13,18,14,8,18,14,17,11,14,16,17,10,12,18,24,25,17,15,16,19,17,14,16,19,5,19,11,12,13,9,12,2,7,12,10,8,8,4,5,9,4,4,,1,2,,1,,,,1,
2013/3/31,大桐２丁目,,男,,1212,,22,19,14,4,11,10,7,6,9,5,10,10,7,11,9,5,4,4,10,8,16,9,13,11,22,25,20,23,29,24,30,24,24,28,17,23,20,21,24,23,27,25,23,24,21,12,13,10,11,23,13,15,11,12,11,7,10,12,7,21,10,19,18,10,18,17,14,9,12,16,16,10,10,15,10,6,15,8,6,9,4,7,9,3,11,3,2,3,2,,,1,,,,,,,,,,
2013/3/31,大桐２丁目,,女,,1176,,16,11,18,9,5,12,10,9,7,6,7,8,11,8,2,10,7,6,8,10,10,14,18,13,28,20,18,27,19,22,25,15,29,24,13,16,14,26,24,14,18,21,24,17,12,19,10,8,14,9,15,7,9,9,12,6,8,13,11,10,16,14,23,17,18,14,12,10,16,19,13,13,12,12,17,10,9,15,13,12,13,12,7,9,4,6,6,2,4,2,3,2,,,,,,,,,,
2013/3/31,大桐２丁目,,総,1322,2388,,38,30,32,13,16,22,17,15,16,11,17,18,18,19,11,15,11,10,18,18,26,23,31,24,50,45,38,50,48,46,55,39,53,52,30,39,34,47,48,37,45,46,47,41,33,31,23,18,25,32,28,22,20,21,23,13,18,25,18,31,26,33,41,27,36,31,26,19,28,35,29,23,22,27,27,16,24,23,19,21,17,19,16,12,15,9,8,5,6,2,3,3,,,,,,,,,,
2013/3/31,大桐３丁目,,男,,1020,,10,8,7,5,4,4,5,3,5,3,7,7,7,8,9,6,9,4,9,12,13,12,15,10,16,13,20,17,22,24,19,17,16,10,14,21,15,15,26,16,21,16,9,10,14,12,18,9,11,16,10,13,11,12,15,4,15,16,13,9,10,12,14,19,13,24,11,8,13,15,12,8,15,8,11,9,7,10,10,10,13,10,8,6,12,3,3,3,1,2,1,1,,,1,,,,,,,
2013/3/31,大桐３丁目,,女,,1056,,8,6,6,3,6,6,7,7,4,15,7,11,5,7,9,7,8,11,8,8,11,12,8,12,16,11,19,12,12,17,11,19,9,12,15,15,12,9,15,19,7,12,10,19,14,10,9,11,16,14,11,5,21,10,12,17,11,10,13,10,12,9,16,18,21,17,13,7,15,17,16,14,18,14,13,13,14,16,15,13,11,12,16,14,8,13,5,5,3,4,5,1,2,2,2,4,,,1,,,
2013/3/31,大桐３丁目,,総,1094,2076,,18,14,13,8,10,10,12,10,9,18,14,18,12,15,18,13,17,15,17,20,24,24,23,22,32,24,39,29,34,41,30,36,25,22,29,36,27,24,41,35,28,28,19,29,28,22,27,20,27,30,21,18,32,22,27,21,26,26,26,19,22,21,30,37,34,41,24,15,28,32,28,22,33,22,24,22,21,26,25,23,24,22,24,20,20,16,8,8,4,6,6,2,2,2,3,4,,,1,,,
2013/3/31,大桐４丁目,,男,,1925,,39,46,55,42,34,45,44,22,19,14,25,12,11,10,10,12,10,8,13,13,14,12,11,10,16,23,18,24,31,33,41,43,42,50,43,68,48,49,45,51,45,44,46,30,33,28,24,17,27,14,20,8,16,14,18,15,17,10,18,16,22,26,19,26,21,20,20,8,4,16,13,16,18,12,10,9,5,11,6,3,2,5,5,3,2,1,1,2,,,1,,1,,,,,1,,,,
2013/3/31,大桐４丁目,,女,,1634,,37,32,45,51,46,37,17,23,12,21,11,7,13,13,14,10,11,14,16,8,12,9,8,7,10,18,22,28,40,37,45,46,43,43,51,44,43,30,38,34,34,34,24,30,30,33,20,17,13,16,9,7,7,10,14,10,8,13,9,6,5,12,12,10,16,16,13,11,11,11,15,15,15,7,9,8,8,5,5,7,4,3,3,2,1,2,3,3,2,,4,,3,2,,,1,,,,,
2013/3/31,大桐４丁目,,総,1519,3559,,76,78,100,93,80,82,61,45,31,35,36,19,24,23,24,22,21,22,29,21,26,21,19,17,26,41,40,52,71,70,86,89,85,93,94,112,91,79,83,85,79,78,70,60,63,61,44,34,40,30,29,15,23,24,32,25,25,23,27,22,27,38,31,36,37,36,33,19,15,27,28,31,33,19,19,17,13,16,11,10,6,8,8,5,3,3,4,5,2,,5,,4,2,,,1,1,,,,
2013/3/31,大桐５丁目,,男,,1138,,23,15,23,17,17,14,14,7,6,4,9,12,10,10,12,13,9,13,10,12,13,8,17,16,12,23,8,15,27,15,27,11,21,18,21,21,24,15,18,16,14,16,21,16,15,24,16,16,15,17,17,12,13,20,9,8,9,13,17,15,14,9,13,10,17,8,17,6,7,11,13,12,15,6,11,12,9,7,8,3,9,2,4,2,2,3,2,1,1,1,1,2,,,1,,,,,,,
2013/3/31,大桐５丁目,,女,,1198,,14,13,15,12,13,12,8,10,7,10,7,10,8,14,14,13,13,11,10,13,14,12,8,16,12,22,17,16,24,21,22,28,15,19,16,21,16,16,15,14,16,17,18,21,17,16,11,20,21,12,12,10,12,14,14,7,16,11,14,10,13,12,17,14,19,22,16,10,17,15,15,15,19,11,8,9,15,10,8,7,11,7,9,6,8,4,5,5,2,3,1,,1,2,,1,1,,,,,
2013/3/31,大桐５丁目,,総,1043,2336,,37,28,38,29,30,26,22,17,13,14,16,22,18,24,26,26,22,24,20,25,27,20,25,32,24,45,25,31,51,36,49,39,36,37,37,42,40,31,33,30,30,33,39,37,32,40,27,36,36,29,29,22,25,34,23,15,25,24,31,25,27,21,30,24,36,30,33,16,24,26,28,27,34,17,19,21,24,17,16,10,20,9,13,8,10,7,7,6,3,4,2,2,1,2,1,1,1,,,,,
2013/3/31,大道南１丁目,,男,,1404,,12,23,16,13,13,17,14,18,15,11,13,20,14,13,12,11,13,20,17,16,16,11,13,8,15,12,23,12,16,18,22,19,20,24,19,22,16,34,28,32,20,20,24,27,23,22,26,15,25,18,12,14,16,14,14,16,7,8,11,9,13,9,18,19,20,25,12,12,16,11,15,11,19,19,13,22,12,15,20,15,13,7,6,6,7,5,5,3,6,3,3,,1,1,,,,,,,,
2013/3/31,大道南１丁目,,女,,1500,,16,14,20,12,16,15,14,11,17,18,17,10,22,14,11,19,10,14,17,6,9,16,6,10,12,14,16,23,19,19,17,13,17,26,18,26,19,28,27,23,25,21,30,14,25,22,14,19,18,17,23,10,14,12,8,14,8,11,16,4,12,15,20,21,24,28,13,13,14,25,18,25,27,21,23,22,19,31,24,20,14,15,7,8,13,8,14,9,2,2,2,4,4,3,1,1,,,,1,1,
2013/3/31,大道南１丁目,,総,1319,2904,,28,37,36,25,29,32,28,29,32,29,30,30,36,27,23,30,23,34,34,22,25,27,19,18,27,26,39,35,35,37,39,32,37,50,37,48,35,62,55,55,45,41,54,41,48,44,40,34,43,35,35,24,30,26,22,30,15,19,27,13,25,24,38,40,44,53,25,25,30,36,33,36,46,40,36,44,31,46,44,35,27,22,13,14,20,13,19,12,8,5,5,4,5,4,1,1,,,,1,1,
2013/3/31,大道南２丁目,,男,,1096,,16,14,11,12,13,13,20,16,19,16,22,14,16,19,24,8,11,7,9,16,10,9,12,9,10,15,25,11,18,15,22,17,22,18,20,22,16,11,22,25,18,21,22,23,27,19,14,19,13,21,19,12,16,14,12,4,6,15,11,4,11,5,8,7,10,8,9,5,6,11,11,11,7,10,8,4,9,6,5,1,4,,,2,,1,,,,1,1,,,,,,,,,,,
2013/3/31,大道南２丁目,,女,,1100,,17,19,10,22,16,10,20,18,18,12,23,21,14,13,16,14,11,15,11,7,11,12,11,7,15,20,14,21,12,22,12,18,16,11,23,13,15,19,27,27,16,24,26,23,18,27,16,8,7,16,14,10,12,10,5,9,7,8,2,9,7,7,13,10,11,14,9,7,7,8,10,18,12,4,4,10,3,3,9,2,6,4,7,1,2,4,,,1,1,3,1,1,,,1,,,,,,
2013/3/31,大道南２丁目,,総,863,2196,,33,33,21,34,29,23,40,34,37,28,45,35,30,32,40,22,22,22,20,23,21,21,23,16,25,35,39,32,30,37,34,35,38,29,43,35,31,30,49,52,34,45,48,46,45,46,30,27,20,37,33,22,28,24,17,13,13,23,13,13,18,12,21,17,21,22,18,12,13,19,21,29,19,14,12,14,12,9,14,3,10,4,7,3,2,5,,,1,2,4,1,1,,,1,,,,,,
2013/3/31,大道南３丁目,,男,,635,,8,9,7,4,4,5,8,9,8,5,4,7,4,5,2,8,6,5,6,8,4,8,10,12,9,16,13,9,12,9,17,8,7,9,3,8,7,11,14,15,8,8,10,10,10,14,6,5,7,13,11,7,10,6,6,9,5,5,6,9,13,11,6,9,8,10,5,6,2,7,4,7,5,3,10,4,11,3,3,1,,3,2,2,,5,,,1,3,1,2,,,,,,,,,,
2013/3/31,大道南３丁目,,女,,611,,5,4,6,3,7,6,3,4,5,9,5,8,9,9,7,5,5,6,3,5,8,8,11,11,8,14,8,6,12,13,10,11,6,8,8,4,13,6,6,14,10,11,8,14,12,10,9,12,8,8,6,12,6,9,4,7,8,8,9,6,10,5,3,10,8,7,6,3,5,6,7,7,8,5,3,6,3,1,3,5,4,3,2,2,2,1,3,1,3,2,,,,,1,,,,,,,
2013/3/31,大道南３丁目,,総,576,1246,,13,13,13,7,11,11,11,13,13,14,9,15,13,14,9,13,11,11,9,13,12,16,21,23,17,30,21,15,24,22,27,19,13,17,11,12,20,17,20,29,18,19,18,24,22,24,15,17,15,21,17,19,16,15,10,16,13,13,15,15,23,16,9,19,16,17,11,9,7,13,11,14,13,8,13,10,14,4,6,6,4,6,4,4,2,6,3,1,4,5,1,2,,,1,,,,,,,
2013/3/31,豊里１丁目,,男,,995,,19,20,12,14,13,8,5,6,8,4,12,8,10,9,4,10,9,9,6,11,11,8,20,10,17,15,16,23,20,21,22,21,18,25,18,19,17,19,22,20,26,16,21,16,11,9,18,15,12,11,10,5,12,9,9,9,5,11,13,8,16,9,13,16,16,18,11,5,9,5,9,12,7,9,6,3,4,2,1,2,2,5,2,3,1,,1,1,1,,1,,,,,,,,,,,
2013/3/31,豊里１丁目,,女,,970,,19,16,11,15,16,9,6,8,8,6,10,8,9,8,7,8,6,10,4,7,7,14,14,14,18,20,19,20,17,22,29,21,18,24,12,22,11,17,21,17,15,17,20,17,16,7,17,13,12,7,12,3,3,8,10,8,9,7,6,10,8,10,15,16,13,12,9,11,7,7,10,15,12,2,5,7,9,8,5,4,4,1,2,3,2,2,2,1,1,1,,,1,,,,,,,,,
2013/3/31,豊里１丁目,,総,966,1965,,38,36,23,29,29,17,11,14,16,10,22,16,19,17,11,18,15,19,10,18,18,22,34,24,35,35,35,43,37,43,51,42,36,49,30,41,28,36,43,37,41,33,41,33,27,16,35,28,24,18,22,8,15,17,19,17,14,18,19,18,24,19,28,32,29,30,20,16,16,12,19,27,19,11,11,10,13,10,6,6,6,6,4,6,3,2,3,2,2,1,1,,1,,,,,,,,,
2013/3/31,豊里２丁目,,男,,2174,,22,22,26,14,15,15,14,20,8,19,16,10,8,16,15,17,17,12,20,13,18,22,24,16,18,33,30,19,30,45,31,20,39,38,33,45,31,39,35,38,32,29,41,39,46,30,23,31,27,33,26,27,16,22,23,20,31,33,23,15,37,28,41,47,55,64,26,24,34,38,32,30,25,27,25,27,13,18,8,16,9,15,9,6,8,3,6,4,3,1,1,1,,2,,1,,,,,,
2013/3/31,豊里２丁目,,女,,2059,,18,15,13,17,16,17,13,10,13,16,16,7,19,15,12,15,19,15,15,12,14,12,21,16,34,26,22,24,42,40,36,29,35,25,24,26,26,30,26,33,26,27,37,35,20,35,23,26,26,24,43,20,20,27,20,26,21,23,19,32,34,32,50,51,46,38,23,23,21,34,28,31,33,24,19,28,19,8,20,17,11,13,14,10,9,8,10,7,6,11,4,4,,1,1,1,,2,,4,,
2013/3/31,豊里２丁目,,総,2282,4233,,40,37,39,31,31,32,27,30,21,35,32,17,27,31,27,32,36,27,35,25,32,34,45,32,52,59,52,43,72,85,67,49,74,63,57,71,57,69,61,71,58,56,78,74,66,65,46,57,53,57,69,47,36,49,43,46,52,56,42,47,71,60,91,98,101,102,49,47,55,72,60,61,58,51,44,55,32,26,28,33,20,28,23,16,17,11,16,11,9,12,5,5,,3,1,2,,2,,4,,
2013/3/31,豊里３丁目,,男,,833,,10,14,8,11,9,11,10,7,7,9,3,8,10,11,6,9,9,13,12,6,12,8,18,7,13,8,14,18,12,21,13,17,21,18,18,14,14,15,11,19,18,17,16,14,16,13,9,11,13,11,4,8,7,10,7,5,13,10,7,5,7,6,14,17,10,8,9,2,8,5,3,5,3,6,5,2,4,6,3,2,5,5,,3,2,1,,,2,1,1,,,,,,,,,,,
2013/3/31,豊里３丁目,,女,,801,,9,5,14,11,11,12,4,8,12,10,3,7,8,8,11,6,7,9,9,8,8,15,6,9,10,17,19,15,14,17,15,18,17,13,8,17,10,14,11,13,14,12,12,12,19,18,9,6,13,9,9,6,7,4,6,12,7,7,7,10,3,6,7,9,12,10,6,6,4,3,5,5,5,5,4,9,8,4,10,5,3,4,3,3,3,1,3,2,2,3,2,1,4,1,1,2,,,,,,
2013/3/31,豊里３丁目,,総,760,1634,,19,19,22,22,20,23,14,15,19,19,6,15,18,19,17,15,16,22,21,14,20,23,24,16,23,25,33,33,26,38,28,35,38,31,26,31,24,29,22,32,32,29,28,26,35,31,18,17,26,20,13,14,14,14,13,17,20,17,14,15,10,12,21,26,22,18,15,8,12,8,8,10,8,11,9,11,12,10,13,7,8,9,3,6,5,2,3,2,4,4,3,1,4,1,1,2,,,,,,
2013/3/31,豊里４丁目,,男,,931,,12,15,13,13,10,10,11,8,6,5,8,7,5,11,8,9,14,8,13,4,7,9,10,12,10,8,14,12,13,13,14,24,14,13,15,13,16,14,15,12,23,18,17,17,14,23,15,9,13,8,11,10,12,13,7,5,6,16,10,10,7,10,13,12,15,19,14,11,10,11,9,14,3,9,10,15,13,7,7,4,3,1,,,2,1,1,1,1,1,,,,1,,,,,,,1,
2013/3/31,豊里４丁目,,女,,888,,13,14,4,8,12,7,11,6,9,8,6,5,4,9,7,8,8,7,5,13,8,10,14,16,12,13,12,16,13,15,13,19,15,17,16,19,12,14,19,21,14,15,17,9,14,10,10,18,13,8,11,7,8,9,6,6,2,3,6,9,15,14,12,14,11,14,5,8,8,10,13,17,11,6,4,11,8,14,3,5,1,1,2,4,6,4,3,,1,1,3,2,,,1,2,,1,,,,
2013/3/31,豊里４丁目,,総,917,1819,,25,29,17,21,22,17,22,14,15,13,14,12,9,20,15,17,22,15,18,17,15,19,24,28,22,21,26,28,26,28,27,43,29,30,31,32,28,28,34,33,37,33,34,26,28,33,25,27,26,16,22,17,20,22,13,11,8,19,16,19,22,24,25,26,26,33,19,19,18,21,22,31,14,15,14,26,21,21,10,9,4,2,2,4,8,5,4,1,2,2,3,2,,1,1,2,,1,,,1,
2013/3/31,豊里５丁目,,男,,1535,,11,19,19,18,13,8,22,13,10,9,12,15,11,16,17,16,24,22,23,27,26,20,24,16,19,25,17,17,19,28,15,27,20,25,14,22,12,26,29,28,18,25,15,23,20,21,21,21,33,13,14,16,24,12,22,13,11,18,21,22,22,19,20,29,26,21,22,11,19,22,16,19,17,17,16,11,13,15,9,9,2,4,5,8,8,8,3,1,2,,,1,,1,,1,,,,1,,
2013/3/31,豊里５丁目,,女,,1659,,19,14,8,14,12,8,9,6,16,10,11,14,12,14,20,16,14,19,19,25,16,17,20,15,20,26,24,22,30,18,21,18,17,19,22,20,23,21,25,23,18,24,25,19,25,30,17,21,33,26,19,19,19,18,25,16,15,21,27,23,23,22,20,24,26,26,22,14,24,16,21,24,31,14,15,17,19,19,8,16,17,11,15,14,6,15,7,7,9,4,3,3,3,1,,1,,2,1,,2,
2013/3/31,豊里５丁目,,総,1437,3194,,30,33,27,32,25,16,31,19,26,19,23,29,23,30,37,32,38,41,42,52,42,37,44,31,39,51,41,39,49,46,36,45,37,44,36,42,35,47,54,51,36,49,40,42,45,51,38,42,66,39,33,35,43,30,47,29,26,39,48,45,45,41,40,53,52,47,44,25,43,38,37,43,48,31,31,28,32,34,17,25,19,15,20,22,14,23,10,8,11,4,3,4,3,2,,2,,2,1,1,2,
2013/3/31,豊里６丁目,,男,,1598,,22,16,21,20,15,16,20,21,18,20,18,17,22,15,10,20,24,12,14,19,16,17,6,17,18,28,26,31,22,24,32,31,19,34,31,30,32,29,28,26,38,23,30,24,29,33,20,19,15,19,12,13,17,16,25,12,13,15,19,14,15,12,21,23,19,16,22,15,17,13,14,15,16,16,11,13,14,6,5,10,9,10,7,4,4,2,2,2,1,,,,,,,,1,,,,,
2013/3/31,豊里６丁目,,女,,1628,,16,29,17,21,14,14,12,15,12,8,14,11,7,15,27,13,16,12,14,14,19,16,23,24,17,27,40,22,23,29,29,24,23,36,35,28,28,31,25,42,31,28,26,23,25,32,21,17,19,19,13,15,11,22,19,13,21,17,17,12,12,16,23,30,17,28,15,9,12,17,15,19,24,8,13,18,6,15,9,13,4,8,6,6,4,8,6,3,2,2,1,3,4,4,1,3,1,,,,,
