﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,神山町,,男,0,331,0,6,1,4,1,3,4,6,3,3,3,2,0,2,1,2,0,1,3,2,3,4,0,2,5,4,5,11,12,16,9,7,9,4,8,10,4,5,8,7,12,7,8,5,11,6,8,7,5,4,8,8,4,6,1,4,5,2,0,3,2,3,0,1,1,1,2,3,2,1,2,0,2,1,2,2,2,0,0,3,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0
2023/3/31,神山町,,女,0,297,0,3,2,4,6,3,4,3,4,4,2,0,1,0,0,1,1,1,2,2,0,1,5,2,2,10,7,7,5,9,7,8,5,4,3,7,6,12,7,3,5,8,4,3,11,11,5,5,7,6,10,4,3,3,4,2,3,4,2,1,3,1,5,1,0,1,1,2,1,0,0,1,2,2,3,3,1,2,0,3,3,1,1,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0
2023/3/31,神山町,,計,408,628,0,9,3,8,7,6,8,9,7,7,5,2,1,2,1,3,1,2,5,4,3,5,5,4,7,14,12,18,17,25,16,15,14,8,11,17,10,17,15,10,17,15,12,8,22,17,13,12,12,10,18,12,7,9,5,6,8,6,2,4,5,4,5,2,1,2,3,5,3,1,2,1,4,3,5,5,3,2,0,6,3,1,2,2,0,1,1,0,0,1,0,1,1,0,3,0,0,0,1,0,1,0,0
2023/3/31,菅栄町,,男,0,635,0,3,2,5,2,3,2,3,1,5,3,6,2,0,2,7,2,1,1,2,6,7,11,12,8,12,17,10,14,14,14,11,11,11,11,16,14,13,13,12,14,11,8,13,14,8,13,8,14,14,8,8,16,14,12,14,2,8,9,9,2,8,6,9,2,6,4,2,3,4,5,7,5,11,3,7,6,5,4,3,2,1,4,3,1,2,0,5,2,2,2,0,0,1,1,0,0,0,0,0,1,0,0
2023/3/31,菅栄町,,女,0,675,0,2,2,1,3,1,2,2,4,2,1,3,3,3,2,1,1,0,3,3,13,10,7,13,7,16,15,19,15,10,16,13,8,19,9,8,13,13,12,12,10,16,11,8,9,12,10,9,17,9,6,8,8,10,12,11,11,6,6,9,8,5,4,8,3,5,6,7,8,4,4,8,8,8,8,8,6,8,3,8,6,3,5,8,5,8,6,3,3,3,2,2,3,0,2,2,0,1,0,0,0,1,0
2023/3/31,菅栄町,,計,971,1310,0,5,4,6,5,4,4,5,5,7,4,9,5,3,4,8,3,1,4,5,19,17,18,25,15,28,32,29,29,24,30,24,19,30,20,24,27,26,25,24,24,27,19,21,23,20,23,17,31,23,14,16,24,24,24,25,13,14,15,18,10,13,10,17,5,11,10,9,11,8,9,15,13,19,11,15,12,13,7,11,8,4,9,11,6,10,6,8,5,5,4,2,3,1,3,2,0,1,0,0,1,1,0
2023/3/31,黒崎町,@2,男,0,509,510,2,0,6,3,1,5,3,2,1,5,2,3,2,1,1,2,4,3,2,1,4,4,4,8,5,10,6,10,10,13,6,5,12,8,11,8,7,6,11,8,9,7,5,10,14,10,7,7,14,5,9,5,4,9,3,4,11,4,5,3,7,8,10,6,4,6,5,6,2,11,6,7,10,11,6,5,7,0,4,5,4,4,3,3,5,4,5,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,黒崎町,@2,女,0,509,510,0,1,5,3,2,1,0,3,3,2,2,1,3,4,6,3,0,3,2,6,4,0,6,5,8,5,13,8,8,12,8,5,7,8,5,9,7,7,10,7,10,10,5,6,12,6,9,1,9,3,7,8,7,4,2,10,5,3,5,7,4,4,6,5,9,3,7,6,9,5,8,7,6,9,13,14,4,8,2,0,5,7,8,6,2,0,2,2,4,5,2,1,5,2,3,2,1,2,1,0,0,0
2023/3/31,黒崎町,@2,計,665,1018,1020,2,1,11,6,3,6,3,5,4,7,4,4,5,5,7,5,4,6,4,7,8,4,10,13,13,15,19,18,18,25,14,10,19,16,16,17,14,13,21,15,19,17,10,16,26,16,16,8,23,8,16,13,11,13,5,14,16,7,10,10,11,12,16,11,13,9,12,12,11,16,14,14,16,20,19,19,11,8,6,5,9,11,11,9,7,4,7,4,5,5,4,1,5,2,4,2,1,2,1,0,0,0
2023/3/31,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,小松原町,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,小松原町,*2,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,紅梅町,,男,0,367,0,6,6,3,2,7,0,6,5,4,3,1,2,3,3,1,2,3,0,1,3,1,1,1,7,10,4,7,3,11,7,7,5,6,8,7,14,12,8,13,12,9,10,6,5,8,6,5,8,6,6,4,5,6,6,3,1,4,3,5,0,2,2,3,2,2,1,1,1,6,5,3,4,3,1,3,2,1,1,1,2,0,1,0,0,3,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,紅梅町,,女,0,430,0,3,5,1,3,3,2,6,4,6,3,7,5,4,0,3,3,1,1,3,3,3,2,7,3,5,20,6,10,8,4,6,7,11,12,5,12,5,5,11,7,14,10,8,13,5,10,15,9,8,14,10,9,5,5,3,1,2,6,4,2,2,2,1,1,1,1,1,6,2,3,3,3,3,2,4,3,2,3,1,1,2,0,1,1,1,4,2,1,1,1,0,0,0,0,2,0,1,0,0,0,0,0
2023/3/31,紅梅町,,計,521,797,0,9,11,4,5,10,2,12,9,10,6,8,7,7,3,4,5,4,1,4,6,4,3,8,10,15,24,13,13,19,11,13,12,17,20,12,26,17,13,24,19,23,20,14,18,13,16,20,17,14,20,14,14,11,11,6,2,6,9,9,2,4,4,4,3,3,2,2,7,8,8,6,7,6,3,7,5,3,4,2,3,2,1,1,1,4,4,2,2,1,3,2,1,0,0,2,0,1,0,0,0,0,0
2023/3/31,国分寺１丁目,,男,0,672,0,3,3,2,0,1,1,1,1,2,0,1,1,2,3,7,2,0,2,7,9,11,10,7,12,12,16,11,12,13,17,15,9,12,11,7,12,9,12,4,3,8,10,9,12,9,10,6,9,10,7,6,17,12,8,15,11,7,8,9,4,8,14,17,10,12,6,7,8,7,13,11,8,8,8,11,6,8,5,5,13,7,3,2,1,8,4,4,0,3,2,0,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,国分寺１丁目,,女,0,687,0,1,7,3,1,2,2,2,1,4,0,2,3,2,1,0,6,3,1,3,5,4,12,4,7,11,10,5,8,6,10,6,11,13,6,9,9,10,6,9,7,8,11,11,6,10,5,10,8,7,11,22,17,14,11,10,15,4,6,6,6,7,11,12,10,12,9,8,5,10,12,6,12,11,9,8,16,10,6,11,9,8,3,9,5,3,6,10,6,7,2,2,6,2,2,2,4,2,1,1,2,0,0
2023/3/31,国分寺１丁目,,計,896,1359,0,4,10,5,1,3,3,3,2,6,0,3,4,4,4,7,8,3,3,10,14,15,22,11,19,23,26,16,20,19,27,21,20,25,17,16,21,19,18,13,10,16,21,20,18,19,15,16,17,17,18,28,34,26,19,25,26,11,14,15,10,15,25,29,20,24,15,15,13,17,25,17,20,19,17,19,22,18,11,16,22,15,6,11,6,11,10,14,6,10,4,2,8,2,2,3,4,2,1,1,2,0,0
2023/3/31,国分寺２丁目,,男,0,481,0,0,3,2,2,2,2,3,0,1,1,5,2,2,2,3,1,2,1,0,2,5,5,9,8,3,10,4,8,9,9,12,9,2,11,12,1,15,6,14,11,8,10,9,4,9,10,7,6,4,13,9,7,13,10,7,6,9,8,8,10,6,5,1,5,6,2,3,3,7,10,3,5,6,3,7,5,3,3,5,7,4,3,0,2,2,1,1,3,0,2,0,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,国分寺２丁目,,女,0,512,0,2,1,3,0,2,3,2,1,2,4,2,0,0,3,2,6,1,4,6,3,1,4,6,6,6,7,9,10,12,5,9,8,6,8,6,8,6,5,8,11,7,4,7,8,3,7,8,3,12,6,6,11,10,14,10,10,8,12,7,9,5,5,5,6,6,4,8,5,6,7,6,4,6,4,3,9,7,5,3,5,5,6,8,3,4,5,2,3,4,3,0,2,1,0,0,0,3,1,2,0,1,0
2023/3/31,国分寺２丁目,,計,670,993,0,2,4,5,2,4,5,5,1,3,5,7,2,2,5,5,7,3,5,6,5,6,9,15,14,9,17,13,18,21,14,21,17,8,19,18,9,21,11,22,22,15,14,16,12,12,17,15,9,16,19,15,18,23,24,17,16,17,20,15,19,11,10,6,11,12,6,11,8,13,17,9,9,12,7,10,14,10,8,8,12,9,9,8,5,6,6,3,6,4,5,0,3,1,0,0,0,3,2,2,0,1,0
2023/3/31,芝田１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,芝田１丁目,,女,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,芝田１丁目,,計,12,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,芝田２丁目,,男,0,40,0,3,6,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,1,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,芝田２丁目,,女,0,48,0,4,6,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,2,1,0,0,0,1,2,2,0,1,0,0,2,0,1,1,1,0,0,1,0,0,0
2023/3/31,芝田２丁目,,計,76,88,0,7,12,9,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,0,0,0,1,1,3,1,2,0,3,0,2,1,0,1,0,2,1,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,0,1,3,1,0,0,0,1,2,2,0,1,0,0,2,0,1,1,1,0,0,1,0,0,0
2023/3/31,末広町,,男,0,383,0,3,3,4,2,0,1,0,1,0,1,0,1,1,1,0,0,2,1,0,3,3,5,6,5,14,7,19,14,11,11,12,13,15,10,10,9,10,5,6,5,7,7,3,9,7,6,7,8,9,9,5,8,4,5,4,3,7,2,4,2,4,1,2,6,3,2,4,1,0,1,3,3,4,2,0,4,1,0,0,2,1,1,2,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,末広町,,女,0,359,0,5,2,7,0,2,0,2,0,2,2,1,0,0,1,0,3,1,0,0,3,2,5,7,9,8,15,9,8,11,18,9,10,9,10,6,7,7,8,6,13,6,8,6,10,10,4,10,4,7,4,4,9,3,4,2,2,4,0,4,2,2,1,0,3,3,2,2,1,0,0,2,2,1,3,2,1,1,2,2,2,2,0,1,0,1,2,1,3,0,2,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,末広町,,計,584,742,0,8,5,11,2,2,1,2,1,2,3,1,1,1,2,0,3,3,1,0,6,5,10,13,14,22,22,28,22,22,29,21,23,24,20,16,16,17,13,12,18,13,15,9,19,17,10,17,12,16,13,9,17,7,9,6,5,11,2,8,4,6,2,2,9,6,4,6,2,0,1,5,5,5,5,2,5,2,2,2,4,3,1,3,1,1,3,2,4,1,2,2,0,1,1,1,0,0,0,0,0,0,0
2023/3/31,菅原町,,男,0,505,0,5,4,1,4,1,4,4,6,3,5,4,5,4,2,6,6,6,3,1,4,4,1,3,4,4,3,4,10,6,5,7,5,8,8,9,7,5,5,5,14,9,8,6,5,7,13,7,3,9,13,7,7,9,10,14,13,7,14,9,5,9,4,7,10,6,1,7,6,4,2,6,4,5,8,8,5,4,4,2,2,4,7,2,4,0,5,1,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,菅原町,,女,0,613,0,9,1,2,3,4,4,0,1,4,4,7,3,1,2,8,2,4,4,5,6,5,9,7,6,3,12,3,11,5,8,7,6,4,15,8,12,6,12,10,10,11,6,8,5,10,6,6,11,16,7,5,9,10,14,16,15,5,12,7,11,9,7,10,5,6,5,9,9,8,8,8,6,9,8,6,13,8,6,3,7,8,2,1,2,5,3,2,1,2,2,2,2,1,1,1,2,0,1,0,0,2,0
2023/3/31,菅原町,,計,657,1118,0,14,5,3,7,5,8,4,7,7,9,11,8,5,4,14,8,10,7,6,10,9,10,10,10,7,15,7,21,11,13,14,11,12,23,17,19,11,17,15,24,20,14,14,10,17,19,13,14,25,20,12,16,19,24,30,28,12,26,16,16,18,11,17,15,12,6,16,15,12,10,14,10,14,16,14,18,12,10,5,9,12,9,3,6,5,8,3,3,3,3,4,3,1,2,1,2,0,1,0,0,2,0
2023/3/31,曾根崎１丁目,,男,0,161,0,2,0,2,2,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,1,1,3,4,3,7,7,4,7,5,4,5,5,0,4,5,2,6,2,7,4,2,2,4,1,3,3,5,2,3,0,1,2,1,3,0,7,2,3,3,3,1,1,3,1,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,曾根崎１丁目,,女,0,118,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,2,2,1,1,0,2,4,4,3,3,2,3,1,3,5,3,0,2,1,2,1,1,5,1,0,2,0,2,0,4,3,1,2,3,3,0,1,3,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,1,3,2,0,0,2,1,2,0,0,2,1,2,1,2,1,2,1,0,1,0,0,1,0,2,0,0,1,0
2023/3/31,曾根崎１丁目,,計,224,279,0,2,1,3,2,0,0,0,0,3,0,1,1,0,0,1,0,2,1,0,0,2,3,2,4,4,5,11,11,7,10,7,7,6,8,5,7,5,4,7,4,8,5,7,3,4,3,3,5,5,6,6,1,3,5,4,3,1,10,3,3,4,5,2,2,3,3,0,0,0,0,1,0,0,1,5,3,1,0,3,1,2,0,0,2,1,2,1,2,1,2,1,2,1,0,0,1,0,2,0,0,1,0
2023/3/31,曾根崎２丁目,,男,0,51,0,1,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,1,0,0,0,1,0,2,0,2,1,3,1,2,2,1,0,1,1,0,1,0,0,0,2,1,0,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,曾根崎２丁目,,女,0,45,0,1,0,1,1,2,0,1,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,1,2,0,2,0,1,1,0,1,0,0,1,1,2,1,0,2,1,1,0,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,曾根崎２丁目,,計,52,96,0,2,1,1,3,3,0,2,0,2,0,0,1,2,0,0,0,3,1,0,0,0,0,0,1,3,1,2,1,2,0,1,2,0,3,0,2,2,4,3,3,2,3,1,2,1,1,1,1,0,0,2,2,2,3,1,0,1,0,1,0,2,1,0,0,1,1,0,0,1,2,1,0,2,0,0,1,0,0,1,0,1,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,曾根崎新地１丁目,,男,0,26,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,曾根崎新地１丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,曾根崎新地１丁目,,計,30,52,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,2,0,0,1,0,0,0,1,2,0,2,0,1,0,1,0,0,1,1,1,2,2,0,0,1,1,4,3,1,0,0,1,0,1,0,1,1,0,0,1,0,2,2,1,1,1,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,曾根崎新地２丁目,,男,0,64,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,2,3,2,3,1,3,0,2,1,3,0,1,0,1,2,1,0,0,4,2,1,1,4,1,1,2,1,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,曾根崎新地２丁目,,女,0,45,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,2,0,0,2,1,1,0,2,2,1,1,1,2,0,0,1,0,0,0,0,1,1,0,0,2,0,0,1,0,0,1,0,1,2,0,2,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,曾根崎新地２丁目,,計,90,109,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,1,2,0,0,4,3,3,3,4,5,2,4,1,4,1,3,1,1,0,1,2,2,1,0,4,4,1,1,5,1,1,3,1,2,3,0,3,3,3,0,1,1,2,0,0,0,0,0,1,2,0,0,0,2,0,2,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,太融寺町,,男,0,86,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,6,6,4,5,3,3,4,4,4,4,4,3,0,2,1,2,1,0,1,3,0,1,0,0,1,1,1,2,2,0,1,0,2,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,太融寺町,,女,0,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,1,3,4,2,1,1,1,2,2,2,1,1,1,0,1,0,1,1,0,0,0,3,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,太融寺町,,計,110,132,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,2,7,9,8,7,4,4,5,6,6,6,5,4,1,2,2,2,2,1,1,3,0,4,1,0,1,1,2,5,2,0,1,0,2,1,1,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,2,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,茶屋町,,男,0,106,0,2,0,1,1,2,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,2,0,1,2,1,2,4,0,1,2,0,1,2,1,1,0,3,2,2,3,1,5,1,2,2,3,2,1,1,4,1,3,2,3,0,4,0,1,3,0,2,4,3,1,2,2,0,1,0,2,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,茶屋町,,女,0,87,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,3,1,4,1,0,2,2,1,3,1,3,0,1,1,1,3,1,1,3,2,0,1,1,2,1,0,3,3,2,2,2,3,2,1,3,2,3,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,茶屋町,,計,123,193,0,2,0,3,2,3,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,1,2,3,2,3,0,2,5,2,6,5,0,3,4,1,4,3,4,1,1,4,3,5,4,2,8,3,2,3,4,4,2,1,7,4,5,4,5,3,6,1,4,5,3,3,5,3,1,3,2,0,1,1,2,0,1,1,0,1,1,1,2,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,鶴野町,,男,0,506,0,4,3,2,6,2,4,1,1,6,7,1,1,1,4,2,6,4,0,2,3,4,1,2,3,2,5,7,4,4,7,9,4,6,8,6,8,4,9,5,9,13,5,8,8,8,9,12,7,7,18,12,17,11,7,12,12,7,6,6,9,5,7,4,8,3,8,12,4,5,6,8,2,7,7,6,10,5,7,4,8,5,3,3,0,2,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,鶴野町,,女,0,567,0,3,1,9,3,3,0,1,4,1,1,2,3,5,4,3,3,4,2,1,3,4,2,4,4,5,6,5,3,9,7,4,10,7,2,4,8,10,6,11,5,11,4,6,6,7,8,12,12,11,10,9,5,9,14,13,13,5,9,11,8,8,9,5,5,8,10,9,4,8,5,4,6,7,12,13,10,6,7,7,8,6,3,5,4,7,7,5,2,3,8,1,1,2,2,1,3,0,1,0,0,0,0
2023/3/31,鶴野町,,計,680,1073,0,7,4,11,9,5,4,2,5,7,8,3,4,6,8,5,9,8,2,3,6,8,3,6,7,7,11,12,7,13,14,13,14,13,10,10,16,14,15,16,14,24,9,14,14,15,17,24,19,18,28,21,22,20,21,25,25,12,15,17,17,13,16,9,13,11,18,21,8,13,11,12,8,14,19,19,20,11,14,11,16,11,6,8,4,9,8,5,3,4,9,1,1,2,3,1,4,0,1,0,0,0,0
2023/3/31,天神西町,,男,0,280,0,3,1,4,3,2,4,3,1,3,2,0,2,3,1,2,0,1,0,1,1,2,1,3,7,6,15,3,5,10,10,6,8,6,6,3,6,13,3,6,4,8,7,4,7,3,3,5,5,5,8,7,1,1,5,3,0,5,4,6,1,2,4,2,0,1,1,1,0,1,0,0,2,3,1,2,0,3,2,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,天神西町,,女,0,342,0,2,4,1,1,2,1,0,3,2,2,3,2,0,0,0,0,0,2,3,0,2,2,4,6,7,5,13,14,17,10,5,12,5,10,12,5,6,7,8,9,7,3,6,10,4,9,2,4,8,5,3,7,10,4,1,6,5,1,1,5,3,1,2,1,4,2,0,0,0,2,4,0,3,6,2,0,1,2,2,3,0,3,2,0,1,2,1,0,2,2,0,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,天神西町,,計,442,622,0,5,5,5,4,4,5,3,4,5,4,3,4,3,1,2,0,1,2,4,1,4,3,7,13,13,20,16,19,27,20,11,20,11,16,15,11,19,10,14,13,15,10,10,17,7,12,7,9,13,13,10,8,11,9,4,6,10,5,7,6,5,5,4,1,5,3,1,0,1,2,4,2,6,7,4,0,4,4,2,4,0,3,3,0,2,2,2,0,2,3,0,2,1,0,1,1,0,0,0,0,0,0
