﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,今川８丁目,,計,317,685,0,7,10,6,4,3,4,6,9,6,2,4,5,12,5,15,14,8,6,11,11,6,10,9,10,10,6,10,11,10,8,12,6,11,6,7,6,10,9,7,7,13,7,6,17,12,13,19,16,12,9,15,7,9,9,11,7,8,1,7,9,6,5,5,9,2,5,10,5,9,6,6,6,4,7,8,9,0,4,8,6,6,6,6,5,2,1,3,1,3,0,3,2,0,0,0,0,0,0,0,0,1,0
2018/3/31,中野１丁目,,男,0,581,0,1,3,6,5,5,0,5,6,2,3,3,6,5,6,6,7,5,2,7,10,6,5,6,5,9,6,6,8,10,9,6,5,7,3,11,5,9,8,8,10,6,2,4,9,11,15,7,4,10,10,10,8,6,13,10,15,11,4,6,13,8,7,6,3,9,4,9,10,15,11,9,3,7,5,5,6,5,5,5,5,3,5,6,4,2,2,3,2,1,0,3,1,1,2,0,0,0,0,0,0,0,0
2018/3/31,中野１丁目,,女,0,630,0,2,4,3,2,4,0,3,6,5,3,9,4,7,6,2,10,11,3,9,3,5,9,10,7,8,7,5,7,9,7,7,5,7,5,3,4,5,6,8,5,6,7,10,7,13,15,16,8,7,10,13,7,11,8,12,8,17,8,7,7,10,8,3,5,12,6,9,9,6,14,12,6,3,9,4,8,5,5,7,6,6,6,5,2,4,2,4,8,4,5,3,2,2,3,1,2,2,0,0,0,0,0
2018/3/31,中野１丁目,,計,593,1211,0,3,7,9,7,9,0,8,12,7,6,12,10,12,12,8,17,16,5,16,13,11,14,16,12,17,13,11,15,19,16,13,10,14,8,14,9,14,14,16,15,12,9,14,16,24,30,23,12,17,20,23,15,17,21,22,23,28,12,13,20,18,15,9,8,21,10,18,19,21,25,21,9,10,14,9,14,10,10,12,11,9,11,11,6,6,4,7,10,5,5,6,3,3,5,1,2,2,0,0,0,0,0
2018/3/31,中野２丁目,,男,0,426,0,0,1,7,3,2,5,7,2,7,7,6,8,7,6,9,5,4,6,3,4,7,2,9,3,7,5,4,2,3,1,3,0,5,5,7,5,8,5,7,6,7,8,7,9,12,8,7,7,6,7,8,5,5,7,3,6,10,4,7,3,5,3,8,3,3,3,7,3,7,6,8,3,3,2,5,3,4,3,4,2,2,2,1,0,1,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,中野２丁目,,女,0,436,0,2,2,0,3,3,4,2,6,6,6,7,3,7,9,1,4,3,4,5,2,5,6,3,5,5,1,1,2,6,5,5,5,1,7,6,7,4,8,8,7,7,9,7,5,7,9,10,8,8,14,4,8,8,5,9,2,9,5,6,4,2,4,4,3,6,4,5,6,6,10,3,3,6,3,6,2,6,1,4,5,3,4,4,2,1,2,3,1,1,0,2,1,0,0,0,0,0,2,0,0,1,0
2018/3/31,中野２丁目,,計,373,862,0,2,3,7,6,5,9,9,8,13,13,13,11,14,15,10,9,7,10,8,6,12,8,12,8,12,6,5,4,9,6,8,5,6,12,13,12,12,13,15,13,14,17,14,14,19,17,17,15,14,21,12,13,13,12,12,8,19,9,13,7,7,7,12,6,9,7,12,9,13,16,11,6,9,5,11,5,10,4,8,7,5,6,5,2,2,2,6,3,1,0,2,1,1,0,0,0,0,2,0,0,1,0
2018/3/31,中野３丁目,,男,0,581,0,8,1,4,5,5,3,5,4,3,11,3,5,5,9,2,4,9,7,7,1,6,5,7,8,5,7,3,8,4,10,8,6,8,10,6,7,6,6,12,6,10,16,11,8,19,13,12,10,9,11,8,10,15,9,3,5,9,8,8,12,5,7,5,6,9,5,10,6,8,4,10,8,6,6,5,4,1,3,4,1,3,5,4,4,1,1,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,中野３丁目,,女,0,623,0,4,9,7,6,6,3,8,3,8,3,6,3,1,4,6,3,9,8,6,4,7,11,9,10,6,7,3,4,11,6,10,6,6,10,8,9,11,7,14,8,17,8,7,10,13,14,10,12,9,9,13,11,18,14,7,8,3,6,11,7,6,6,4,5,5,4,6,5,12,6,6,6,7,4,9,6,4,4,4,1,6,6,4,3,1,3,1,3,1,1,2,2,1,2,0,0,0,0,0,0,0,0
2018/3/31,中野３丁目,,計,632,1204,0,12,10,11,11,11,6,13,7,11,14,9,8,6,13,8,7,18,15,13,5,13,16,16,18,11,14,6,12,15,16,18,12,14,20,14,16,17,13,26,14,27,24,18,18,32,27,22,22,18,20,21,21,33,23,10,13,12,14,19,19,11,13,9,11,14,9,16,11,20,10,16,14,13,10,14,10,5,7,8,2,9,11,8,7,2,4,1,4,2,1,4,2,1,2,0,1,0,0,0,0,0,0
2018/3/31,中野４丁目,,男,0,944,0,5,7,9,6,6,3,5,10,1,4,5,7,4,7,10,6,7,10,6,9,9,12,11,7,8,6,13,13,10,7,10,12,6,13,11,14,10,9,9,9,15,12,17,15,13,17,22,21,12,19,15,13,15,13,19,15,16,16,11,12,14,18,21,12,12,16,13,14,13,17,15,14,11,11,13,9,10,8,11,8,7,8,4,10,4,1,1,5,3,1,0,2,2,0,2,0,0,0,0,0,0,0
2018/3/31,中野４丁目,,女,0,911,0,5,4,8,2,7,10,3,4,6,6,5,6,8,4,10,8,6,13,10,12,16,7,9,7,7,11,7,9,8,10,7,12,6,6,11,15,14,12,11,6,13,6,11,12,19,18,15,13,25,12,9,9,15,17,10,12,11,11,6,17,11,7,9,5,12,9,11,9,12,16,15,16,8,13,10,17,12,17,13,9,9,13,6,4,8,4,6,8,7,2,7,4,4,1,4,0,2,1,0,0,1,0
2018/3/31,中野４丁目,,計,1086,1855,0,10,11,17,8,13,13,8,14,7,10,10,13,12,11,20,14,13,23,16,21,25,19,20,14,15,17,20,22,18,17,17,24,12,19,22,29,24,21,20,15,28,18,28,27,32,35,37,34,37,31,24,22,30,30,29,27,27,27,17,29,25,25,30,17,24,25,24,23,25,33,30,30,19,24,23,26,22,25,24,17,16,21,10,14,12,5,7,13,10,3,7,6,6,1,6,0,2,1,0,0,1,0
2018/3/31,桑津１丁目,,男,0,1459,0,7,13,12,10,11,11,13,8,12,14,11,12,14,14,19,20,16,16,19,20,19,22,20,18,20,17,14,14,23,18,17,16,27,16,18,20,10,23,17,15,24,21,21,25,39,21,19,27,39,22,27,20,28,26,17,19,16,22,14,13,17,10,16,21,14,12,18,21,27,19,21,14,11,13,16,13,13,7,8,6,13,5,11,2,5,5,8,5,5,4,0,1,1,0,0,0,1,0,0,0,0,0
2018/3/31,桑津１丁目,,女,0,1664,0,8,8,8,7,12,7,11,13,14,15,11,13,12,22,19,16,15,15,18,23,16,27,20,18,18,18,17,19,22,19,18,23,19,21,23,12,23,18,24,20,18,20,25,28,34,32,34,26,30,37,33,25,23,18,23,18,17,14,16,12,23,22,24,11,22,21,22,21,17,26,20,17,12,14,19,16,11,20,18,16,13,16,14,9,12,11,11,12,12,5,6,9,3,1,6,3,1,0,1,1,1,0
2018/3/31,桑津１丁目,,計,1553,3123,0,15,21,20,17,23,18,24,21,26,29,22,25,26,36,38,36,31,31,37,43,35,49,40,36,38,35,31,33,45,37,35,39,46,37,41,32,33,41,41,35,42,41,46,53,73,53,53,53,69,59,60,45,51,44,40,37,33,36,30,25,40,32,40,32,36,33,40,42,44,45,41,31,23,27,35,29,24,27,26,22,26,21,25,11,17,16,19,17,17,9,6,10,4,1,6,3,2,0,1,1,1,0
2018/3/31,桑津２丁目,,男,0,858,0,7,13,7,6,13,14,12,11,7,11,14,5,6,5,12,5,7,4,6,4,9,10,7,5,9,6,10,5,4,21,12,8,16,10,10,22,13,11,12,12,12,16,11,25,11,16,13,16,20,11,7,5,12,12,11,12,9,11,5,10,11,11,10,6,5,7,9,14,9,18,16,11,10,7,10,8,6,7,5,2,8,3,7,6,5,7,4,2,3,1,0,1,0,2,1,0,0,0,0,0,0,0
2018/3/31,桑津２丁目,,女,0,1008,0,9,11,14,7,16,10,6,6,6,9,7,9,8,7,4,5,11,7,12,13,8,7,10,7,4,10,6,13,11,11,19,12,21,22,23,10,7,11,13,16,13,16,26,20,24,14,15,22,17,11,11,13,11,15,8,14,15,10,12,7,10,15,8,7,7,8,18,14,12,18,10,16,12,11,11,9,9,15,2,4,9,5,12,8,8,6,6,7,4,2,3,1,4,1,0,1,0,1,0,0,2,0
2018/3/31,桑津２丁目,,計,896,1866,0,16,24,21,13,29,24,18,17,13,20,21,14,14,12,16,10,18,11,18,17,17,17,17,12,13,16,16,18,15,32,31,20,37,32,33,32,20,22,25,28,25,32,37,45,35,30,28,38,37,22,18,18,23,27,19,26,24,21,17,17,21,26,18,13,12,15,27,28,21,36,26,27,22,18,21,17,15,22,7,6,17,8,19,14,13,13,10,9,7,3,3,2,4,3,1,1,0,1,0,0,2,0
2018/3/31,桑津３丁目,,男,0,1286,0,4,3,10,12,9,14,15,13,12,13,11,8,12,7,9,6,12,9,13,13,20,14,14,20,12,11,22,12,15,10,19,12,12,22,19,16,11,12,12,16,26,14,21,10,16,20,22,27,18,17,31,17,29,24,17,16,23,15,19,8,11,17,11,12,14,10,15,20,16,28,19,25,9,17,10,19,19,9,14,10,10,13,14,6,8,8,9,4,3,2,1,2,3,0,0,1,0,0,0,1,0,0
2018/3/31,桑津３丁目,,女,0,1418,0,6,8,12,12,12,12,10,12,13,15,17,12,9,14,11,14,8,17,13,16,16,14,19,13,17,13,16,24,21,10,14,18,14,9,13,14,12,13,15,23,14,25,13,17,18,20,15,22,17,36,20,17,26,22,17,26,17,7,14,20,12,16,14,16,13,6,17,13,28,22,15,14,10,16,18,20,22,19,17,20,13,30,12,13,15,18,15,5,10,8,4,3,2,0,1,2,1,3,0,0,1,0
2018/3/31,桑津３丁目,,計,1285,2704,0,10,11,22,24,21,26,25,25,25,28,28,20,21,21,20,20,20,26,26,29,36,28,33,33,29,24,38,36,36,20,33,30,26,31,32,30,23,25,27,39,40,39,34,27,34,40,37,49,35,53,51,34,55,46,34,42,40,22,33,28,23,33,25,28,27,16,32,33,44,50,34,39,19,33,28,39,41,28,31,30,23,43,26,19,23,26,24,9,13,10,5,5,5,0,1,3,1,3,0,1,1,0
2018/3/31,桑津４丁目,,男,0,744,0,4,4,3,3,9,9,5,7,6,9,5,5,2,4,5,4,7,5,8,10,11,6,6,7,5,10,8,9,9,7,9,6,3,7,6,16,10,9,9,9,8,9,15,7,12,13,12,12,11,18,20,11,14,8,13,14,10,9,11,13,7,8,10,7,13,15,12,19,8,8,14,7,8,5,7,5,9,7,6,6,4,6,7,4,3,6,2,1,2,5,3,1,1,0,1,0,1,0,0,0,0,0
2018/3/31,桑津４丁目,,女,0,772,0,4,3,4,5,3,2,2,5,9,5,9,4,8,6,6,3,8,5,6,13,11,7,8,8,10,8,8,6,9,8,6,8,4,5,8,10,11,11,11,8,8,7,10,9,6,23,12,17,16,10,14,7,17,14,15,12,10,8,6,11,11,6,10,10,11,11,6,8,11,11,13,8,8,5,4,6,4,5,7,8,19,12,9,12,10,8,8,5,1,5,4,3,1,0,3,0,1,0,0,0,1,0
2018/3/31,桑津４丁目,,計,715,1516,0,8,7,7,8,12,11,7,12,15,14,14,9,10,10,11,7,15,10,14,23,22,13,14,15,15,18,16,15,18,15,15,14,7,12,14,26,21,20,20,17,16,16,25,16,18,36,24,29,27,28,34,18,31,22,28,26,20,17,17,24,18,14,20,17,24,26,18,27,19,19,27,15,16,10,11,11,13,12,13,14,23,18,16,16,13,14,10,6,3,10,7,4,2,0,4,0,2,0,0,0,1,0
2018/3/31,桑津５丁目,,男,0,659,0,5,3,4,0,2,4,3,8,5,14,5,4,13,7,8,6,6,3,9,12,12,7,4,9,7,1,6,6,5,11,7,5,7,3,5,14,10,11,9,5,13,4,7,17,8,10,11,5,8,14,10,12,12,9,10,10,6,5,8,8,9,10,7,5,7,6,2,7,13,11,10,4,6,6,10,10,9,13,5,6,5,6,11,6,2,5,4,3,1,4,2,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,桑津５丁目,,女,0,700,0,4,2,3,3,7,3,8,8,6,4,4,8,6,7,9,11,7,6,5,10,7,7,9,9,7,8,9,5,6,4,8,5,4,6,7,10,6,13,10,10,12,5,15,14,10,8,14,6,11,9,13,9,13,7,11,9,6,9,8,3,3,8,8,3,2,6,6,9,8,12,10,14,5,8,9,8,9,14,4,6,10,12,9,7,5,5,3,3,5,4,5,4,4,1,2,0,1,1,2,0,2,0
2018/3/31,桑津５丁目,,計,660,1359,0,9,5,7,3,9,7,11,16,11,18,9,12,19,14,17,17,13,9,14,22,19,14,13,18,14,9,15,11,11,15,15,10,11,9,12,24,16,24,19,15,25,9,22,31,18,18,25,11,19,23,23,21,25,16,21,19,12,14,16,11,12,18,15,8,9,12,8,16,21,23,20,18,11,14,19,18,18,27,9,12,15,18,20,13,7,10,7,6,6,8,7,5,5,1,2,0,1,1,2,0,2,0
2018/3/31,北田辺１丁目,,男,0,443,0,7,4,1,5,1,4,3,3,4,1,5,5,1,5,2,8,8,2,3,4,1,5,5,3,8,4,5,7,8,7,9,7,5,5,6,7,8,4,6,9,11,6,6,5,7,4,16,8,6,3,4,6,6,9,7,6,1,4,11,4,5,8,6,0,6,4,4,8,3,5,3,7,3,4,6,5,5,5,4,6,2,1,1,4,4,0,5,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,北田辺１丁目,,女,0,552,0,7,7,8,5,1,6,6,3,5,3,6,1,2,5,5,5,7,6,7,6,5,4,5,4,6,5,8,5,5,12,5,5,8,6,10,7,6,6,6,5,9,5,7,9,8,10,9,7,4,8,3,4,9,6,4,7,8,9,2,3,8,6,4,5,4,8,7,6,10,2,14,5,5,5,5,6,6,7,3,5,4,5,11,6,4,6,9,6,5,7,3,3,1,2,1,0,2,1,0,0,0,0
2018/3/31,北田辺１丁目,,計,514,995,0,14,11,9,10,2,10,9,6,9,4,11,6,3,10,7,13,15,8,10,10,6,9,10,7,14,9,13,12,13,19,14,12,13,11,16,14,14,10,12,14,20,11,13,14,15,14,25,15,10,11,7,10,15,15,11,13,9,13,13,7,13,14,10,5,10,12,11,14,13,7,17,12,8,9,11,11,11,12,7,11,6,6,12,10,8,6,14,6,6,8,3,4,1,2,2,0,2,1,0,0,0,0
2018/3/31,北田辺２丁目,,男,0,407,0,1,7,2,5,2,3,2,4,7,2,3,0,4,3,3,3,4,4,5,7,5,0,3,7,4,5,8,8,1,13,3,7,6,6,4,1,2,3,7,5,5,9,3,6,8,4,9,3,5,9,10,7,7,2,3,4,8,7,3,6,2,2,4,4,1,5,4,3,6,8,6,7,8,6,11,4,7,2,1,2,2,8,2,0,1,2,2,3,2,1,0,1,0,1,0,0,1,0,1,0,0,0
2018/3/31,北田辺２丁目,,女,0,490,0,2,4,1,5,1,2,4,3,1,3,0,2,4,3,1,2,4,4,3,1,3,9,10,9,7,3,10,4,7,4,3,5,2,11,2,3,6,7,2,7,4,6,4,4,6,4,9,6,8,7,8,7,6,8,11,8,7,4,2,6,6,4,4,8,2,8,5,4,15,10,7,11,3,6,3,11,5,4,4,8,9,9,2,8,6,8,3,11,2,3,2,2,1,2,1,0,1,1,1,1,0,0
2018/3/31,北田辺２丁目,,計,484,897,0,3,11,3,10,3,5,6,7,8,5,3,2,8,6,4,5,8,8,8,8,8,9,13,16,11,8,18,12,8,17,6,12,8,17,6,4,8,10,9,12,9,15,7,10,14,8,18,9,13,16,18,14,13,10,14,12,15,11,5,12,8,6,8,12,3,13,9,7,21,18,13,18,11,12,14,15,12,6,5,10,11,17,4,8,7,10,5,14,4,4,2,3,1,3,1,0,2,1,2,1,0,0
2018/3/31,北田辺３丁目,,男,0,510,0,6,4,6,6,1,2,7,7,7,6,8,8,5,4,8,9,5,5,7,5,7,3,5,3,6,3,5,1,4,5,5,5,9,14,2,9,12,5,11,5,4,6,13,4,12,15,4,7,12,4,13,4,9,7,10,6,6,6,5,5,3,9,3,6,6,5,4,9,3,3,10,3,5,4,3,7,5,5,2,5,4,0,4,2,3,0,3,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,北田辺３丁目,,女,0,613,0,3,7,11,7,8,3,7,5,7,5,6,10,4,4,13,6,6,4,7,2,6,5,5,3,6,9,2,7,4,6,4,9,11,5,7,7,6,10,8,13,12,7,11,7,8,11,9,11,9,9,11,6,5,6,9,8,6,4,10,6,4,6,5,8,8,2,7,4,6,8,13,6,8,2,8,6,6,6,7,8,8,7,5,4,6,7,4,5,3,3,4,0,2,1,1,0,0,2,0,0,0,0
2018/3/31,北田辺３丁目,,計,502,1123,0,9,11,17,13,9,5,14,12,14,11,14,18,9,8,21,15,11,9,14,7,13,8,10,6,12,12,7,8,8,11,9,14,20,19,9,16,18,15,19,18,16,13,24,11,20,26,13,18,21,13,24,10,14,13,19,14,12,10,15,11,7,15,8,14,14,7,11,13,9,11,23,9,13,6,11,13,11,11,9,13,12,7,9,6,9,7,7,5,3,5,5,1,4,1,2,0,0,2,0,0,0,0
2018/3/31,北田辺４丁目,,男,0,1034,0,8,8,5,6,7,2,8,11,9,14,10,15,14,13,8,10,9,9,16,11,11,15,15,10,15,11,11,11,15,15,12,12,7,11,15,6,15,9,12,9,16,12,19,11,18,9,20,23,12,15,20,11,23,17,17,14,14,10,15,12,3,11,13,11,8,13,11,12,19,18,8,10,8,12,14,11,11,11,10,10,5,5,9,7,6,11,7,8,4,3,2,1,1,1,2,0,0,0,0,0,0,0
2018/3/31,北田辺４丁目,,女,0,1203,0,9,8,7,10,9,10,6,9,8,12,7,6,7,12,7,10,4,6,13,10,17,13,14,14,26,10,14,18,16,12,14,20,9,11,16,9,15,12,14,14,18,14,20,20,24,19,23,18,15,24,15,13,15,18,16,12,11,15,15,18,6,8,8,9,15,17,18,18,12,17,17,16,9,13,16,9,9,16,17,11,22,15,12,12,7,18,12,8,8,2,4,2,3,5,2,4,1,0,2,1,1,0
2018/3/31,北田辺４丁目,,計,1146,2237,0,17,16,12,16,16,12,14,20,17,26,17,21,21,25,15,20,13,15,29,21,28,28,29,24,41,21,25,29,31,27,26,32,16,22,31,15,30,21,26,23,34,26,39,31,42,28,43,41,27,39,35,24,38,35,33,26,25,25,30,30,9,19,21,20,23,30,29,30,31,35,25,26,17,25,30,20,20,27,27,21,27,20,21,19,13,29,19,16,12,5,6,3,4,6,4,4,1,0,2,1,1,0
2018/3/31,北田辺５丁目,,男,0,547,0,2,3,4,2,5,4,1,3,7,4,4,7,3,2,4,7,5,7,2,8,4,4,7,4,4,10,7,11,6,5,2,6,4,6,6,9,9,4,3,9,8,6,6,10,7,5,11,9,7,12,10,12,4,4,7,11,12,9,6,9,6,8,6,9,8,5,7,10,8,8,9,6,4,8,6,5,6,5,5,9,6,3,3,4,3,1,2,5,4,1,0,1,1,2,2,1,0,0,1,0,0,0
2018/3/31,北田辺５丁目,,女,0,587,0,3,5,4,1,2,2,4,1,2,4,3,3,2,4,0,4,5,4,3,8,4,5,9,6,7,11,7,7,7,6,5,9,9,5,4,6,3,6,4,4,2,5,6,5,5,8,8,9,8,7,10,6,9,8,14,8,11,6,7,11,12,7,10,6,3,6,5,7,11,9,10,10,3,6,6,7,13,6,5,7,4,8,9,11,8,9,6,7,5,10,5,4,4,1,1,0,2,3,0,0,0,0
2018/3/31,北田辺５丁目,,計,633,1134,0,5,8,8,3,7,6,5,4,9,8,7,10,5,6,4,11,10,11,5,16,8,9,16,10,11,21,14,18,13,11,7,15,13,11,10,15,12,10,7,13,10,11,12,15,12,13,19,18,15,19,20,18,13,12,21,19,23,15,13,20,18,15,16,15,11,11,12,17,19,17,19,16,7,14,12,12,19,11,10,16,10,11,12,15,11,10,8,12,9,11,5,5,5,3,3,1,2,3,1,0,0,0
2018/3/31,北田辺６丁目,,男,0,1051,0,4,11,10,10,12,14,8,10,8,12,5,9,7,13,7,7,4,10,10,9,15,13,14,7,15,12,14,12,9,8,14,8,12,10,18,7,14,10,8,12,11,21,18,18,14,13,19,13,13,10,11,13,20,13,14,12,13,13,7,10,10,9,9,14,16,13,18,12,22,22,18,11,11,13,16,14,14,14,9,9,11,14,7,7,2,10,8,7,4,5,4,6,2,1,1,0,0,0,0,0,0,0
2018/3/31,北田辺６丁目,,女,0,1198,0,7,8,5,4,4,8,3,11,6,12,9,11,4,11,10,11,7,10,5,8,17,13,8,15,9,12,7,14,14,10,12,10,15,17,13,13,11,7,15,13,20,15,14,21,13,18,22,13,22,19,13,21,18,17,16,16,14,16,17,11,8,24,10,16,7,11,16,10,22,30,22,14,7,12,21,19,19,12,13,12,10,10,13,12,13,15,7,10,14,7,4,10,9,5,7,2,3,2,1,1,3,0
2018/3/31,北田辺６丁目,,計,1106,2249,0,11,19,15,14,16,22,11,21,14,24,14,20,11,24,17,18,11,20,15,17,32,26,22,22,24,24,21,26,23,18,26,18,27,27,31,20,25,17,23,25,31,36,32,39,27,31,41,26,35,29,24,34,38,30,30,28,27,29,24,21,18,33,19,30,23,24,34,22,44,52,40,25,18,25,37,33,33,26,22,21,21,24,20,19,15,25,15,17,18,12,8,16,11,6,8,2,3,2,1,1,3,0
2018/3/31,山坂１丁目,,男,0,815,0,6,4,4,4,9,3,8,10,7,4,13,12,6,10,7,6,9,5,5,11,12,8,13,6,7,7,8,9,13,10,14,8,9,10,12,12,11,15,9,10,13,16,12,8,15,14,11,21,13,10,10,11,14,17,15,9,9,11,10,8,6,3,6,13,9,9,10,7,12,17,12,4,2,10,12,8,9,9,12,5,7,2,4,4,3,5,3,4,2,6,1,4,2,0,0,0,0,0,0,0,0,0
2018/3/31,山坂１丁目,,女,0,948,0,7,7,14,7,7,7,9,7,8,5,3,9,6,6,11,7,4,5,8,11,7,9,5,13,11,17,6,14,9,14,9,11,9,10,12,7,12,11,11,17,14,16,12,15,18,22,20,14,20,10,8,6,11,23,12,13,14,10,10,7,7,7,14,13,12,11,7,10,14,8,19,7,15,10,7,13,10,17,8,8,8,12,8,4,6,11,8,7,5,8,5,5,1,2,3,1,0,0,0,0,0,0
2018/3/31,山坂１丁目,,計,890,1763,0,13,11,18,11,16,10,17,17,15,9,16,21,12,16,18,13,13,10,13,22,19,17,18,19,18,24,14,23,22,24,23,19,18,20,24,19,23,26,20,27,27,32,24,23,33,36,31,35,33,20,18,17,25,40,27,22,23,21,20,15,13,10,20,26,21,20,17,17,26,25,31,11,17,20,19,21,19,26,20,13,15,14,12,8,9,16,11,11,7,14,6,9,3,2,3,1,0,0,0,0,0,0
2018/3/31,山坂２丁目,,男,0,546,0,9,5,3,5,3,4,5,4,2,3,2,2,1,4,3,5,6,7,6,4,6,4,8,6,5,7,7,6,4,9,3,7,10,7,8,5,4,7,5,9,6,3,5,9,6,6,10,13,7,10,5,7,8,10,5,10,5,8,8,11,6,10,3,5,7,9,11,15,6,6,11,13,4,5,5,9,8,9,4,5,7,1,3,5,1,1,2,3,2,1,2,0,1,1,3,0,0,0,0,0,0,0
2018/3/31,山坂２丁目,,女,0,593,0,6,2,3,5,2,2,3,2,4,1,1,3,3,3,6,12,3,4,5,3,10,9,8,4,5,3,4,5,3,14,7,8,7,5,9,6,4,11,4,7,7,3,7,7,9,7,15,9,8,4,9,9,7,5,7,8,7,6,8,6,11,7,12,3,6,14,12,10,15,9,10,9,3,5,12,6,7,5,9,3,8,3,5,8,2,7,6,6,5,7,2,3,2,3,1,3,0,0,0,0,0,0
2018/3/31,山坂２丁目,,計,565,1139,0,15,7,6,10,5,6,8,6,6,4,3,5,4,7,9,17,9,11,11,7,16,13,16,10,10,10,11,11,7,23,10,15,17,12,17,11,8,18,9,16,13,6,12,16,15,13,25,22,15,14,14,16,15,15,12,18,12,14,16,17,17,17,15,8,13,23,23,25,21,15,21,22,7,10,17,15,15,14,13,8,15,4,8,13,3,8,8,9,7,8,4,3,3,4,4,3,0,0,0,0,0,0
2018/3/31,山坂３丁目,,男,0,423,0,1,7,4,3,2,3,5,4,7,6,7,4,3,4,3,5,3,5,4,5,4,3,3,5,3,1,3,5,3,7,5,2,2,5,11,9,4,6,6,7,3,3,5,9,8,17,7,3,6,6,4,7,8,4,4,2,6,4,6,4,8,5,3,5,4,12,2,4,4,9,4,8,5,6,5,3,6,8,1,1,4,2,2,3,2,1,2,1,0,0,5,0,1,0,0,1,0,1,0,0,0,0
2018/3/31,山坂３丁目,,女,0,495,0,0,1,2,3,4,1,4,4,4,6,1,5,0,5,4,2,7,5,1,7,6,5,2,3,3,6,3,4,6,6,2,8,10,5,8,6,3,7,6,3,2,5,6,10,8,10,9,9,4,6,4,8,9,7,5,3,8,4,7,9,2,10,3,5,5,7,6,8,9,8,5,10,3,3,10,8,5,11,4,4,3,4,5,3,9,6,8,5,5,4,3,5,5,0,1,1,0,0,0,1,0,0
2018/3/31,山坂３丁目,,計,439,918,0,1,8,6,6,6,4,9,8,11,12,8,9,3,9,7,7,10,10,5,12,10,8,5,8,6,7,6,9,9,13,7,10,12,10,19,15,7,13,12,10,5,8,11,19,16,27,16,12,10,12,8,15,17,11,9,5,14,8,13,13,10,15,6,10,9,19,8,12,13,17,9,18,8,9,15,11,11,19,5,5,7,6,7,6,11,7,10,6,5,4,8,5,6,0,1,2,0,1,0,1,0,0
2018/3/31,山坂４丁目,,男,0,663,0,5,4,8,4,9,6,9,5,9,6,5,7,6,4,5,4,5,5,4,6,5,3,6,10,8,3,8,6,7,12,8,8,8,8,8,8,12,6,6,11,11,8,16,8,18,14,8,10,8,8,5,6,9,12,8,9,9,8,6,7,14,4,11,14,5,10,2,9,11,11,16,7,2,8,6,6,6,9,5,7,6,2,5,4,5,2,4,4,3,3,1,1,2,2,0,1,0,0,0,0,0,0
2018/3/31,山坂４丁目,,女,0,744,0,4,4,9,8,3,3,7,6,7,4,5,7,1,2,3,9,5,7,5,8,8,6,7,6,8,9,9,4,7,12,5,15,7,5,10,10,11,12,10,9,8,12,11,11,17,15,7,15,9,7,8,8,3,12,10,10,10,11,8,8,15,9,9,8,6,10,8,12,8,10,13,7,9,3,8,11,10,8,8,7,7,3,13,10,6,6,4,3,2,7,6,3,4,3,6,1,1,1,0,1,1,0
2018/3/31,山坂４丁目,,計,688,1407,0,9,8,17,12,12,9,16,11,16,10,10,14,7,6,8,13,10,12,9,14,13,9,13,16,16,12,17,10,14,24,13,23,15,13,18,18,23,18,16,20,19,20,27,19,35,29,15,25,17,15,13,14,12,24,18,19,19,19,14,15,29,13,20,22,11,20,10,21,19,21,29,14,11,11,14,17,16,17,13,14,13,5,18,14,11,8,8,7,5,10,7,4,6,5,6,2,1,1,0,1,1,0
