﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,鶴見４丁目,,女,,1666,,28,15,14,21,21,21,23,19,30,21,14,23,15,26,17,12,16,18,7,7,16,17,9,27,34,16,18,19,31,29,33,27,30,31,23,24,34,27,31,47,47,38,22,43,27,29,30,28,22,18,21,30,14,14,16,15,17,12,17,7,15,14,13,13,18,13,13,17,6,4,10,18,11,21,7,6,12,9,7,18,13,5,7,5,10,5,4,3,1,2,1,1,3,1,1,,,1,,,,
2014/9/30,鶴見４丁目,,総,1424,3143,,44,36,37,44,32,40,42,36,55,40,32,44,33,44,36,25,27,31,19,12,22,27,22,46,49,32,37,42,48,52,49,50,67,57,51,43,61,62,58,83,86,71,54,78,56,60,55,60,34,46,37,55,30,34,26,26,33,31,27,20,29,24,22,27,32,22,29,36,19,11,20,29,23,26,15,11,22,16,17,26,19,10,16,10,13,7,8,3,2,2,2,2,4,1,1,,,1,,,,
2014/9/30,鶴見５丁目,,男,,1301,,18,9,8,13,18,10,12,18,18,11,15,12,12,9,20,12,16,18,10,13,20,16,16,13,18,21,24,15,21,8,18,15,23,17,14,17,12,14,26,19,22,17,13,23,16,14,15,14,13,17,15,23,20,18,17,25,22,18,13,16,12,16,15,18,21,30,20,15,14,9,11,13,16,15,8,16,11,4,7,9,9,6,6,7,8,5,2,1,2,1,2,,,,,,2,,,,,
2014/9/30,鶴見５丁目,,女,,1463,,10,8,14,7,11,15,11,13,13,8,18,11,6,11,14,10,18,17,14,7,12,15,19,15,15,13,25,25,21,21,32,13,17,16,23,22,15,18,30,17,25,26,25,19,15,24,26,28,18,20,23,30,29,25,22,24,15,17,10,19,20,14,20,21,19,23,21,15,17,17,13,12,22,18,13,13,12,11,20,10,11,9,8,6,4,9,3,3,2,3,3,3,4,,3,,,1,,,,
2014/9/30,鶴見５丁目,,総,1257,2764,,28,17,22,20,29,25,23,31,31,19,33,23,18,20,34,22,34,35,24,20,32,31,35,28,33,34,49,40,42,29,50,28,40,33,37,39,27,32,56,36,47,43,38,42,31,38,41,42,31,37,38,53,49,43,39,49,37,35,23,35,32,30,35,39,40,53,41,30,31,26,24,25,38,33,21,29,23,15,27,19,20,15,14,13,12,14,5,4,4,4,5,3,4,,3,,2,1,,,,
2014/9/30,鶴見６丁目,,男,,386,,4,14,4,4,8,4,4,8,5,6,4,2,7,7,8,2,4,3,6,2,2,2,7,4,,6,3,3,7,7,10,4,7,7,6,2,7,5,8,8,4,9,8,8,8,9,8,6,6,6,3,7,3,5,1,3,2,2,1,5,4,4,6,4,6,4,3,1,3,4,4,2,2,1,2,1,2,3,5,1,1,2,1,,1,,2,,,1,,,,,1,,,,,,,
2014/9/30,鶴見６丁目,,女,,398,,6,4,7,4,6,5,5,2,4,5,7,4,6,1,2,6,3,2,3,3,8,2,9,3,6,4,5,6,7,7,7,6,7,10,6,7,4,5,11,4,8,7,9,10,8,3,6,4,2,5,5,4,3,3,5,3,4,3,3,3,2,3,,2,3,5,8,5,1,2,2,7,3,8,2,2,5,1,4,3,2,1,6,5,2,1,3,1,,1,,1,,,,,,,,,,
2014/9/30,鶴見６丁目,,総,330,784,,10,18,11,8,14,9,9,10,9,11,11,6,13,8,10,8,7,5,9,5,10,4,16,7,6,10,8,9,14,14,17,10,14,17,12,9,11,10,19,12,12,16,17,18,16,12,14,10,8,11,8,11,6,8,6,6,6,5,4,8,6,7,6,6,9,9,11,6,4,6,6,9,5,9,4,3,7,4,9,4,3,3,7,5,3,1,5,1,,2,,1,,,1,,,,,,,
2014/9/30,緑１丁目,,男,,1283,,17,13,16,18,15,15,22,13,12,10,10,7,16,12,13,12,16,16,10,12,13,15,16,14,19,14,22,18,19,21,18,18,24,19,21,18,16,16,17,14,15,21,19,20,19,20,15,20,16,18,13,19,15,18,19,18,12,17,22,18,17,9,17,18,13,27,18,16,13,13,12,18,8,17,9,12,11,11,10,1,2,5,6,7,4,1,3,1,,2,1,,,,,,,,,,,
2014/9/30,緑１丁目,,女,,1358,,12,11,18,13,5,11,10,7,13,9,11,8,11,15,18,17,8,14,7,14,19,16,8,16,14,15,15,15,29,19,15,18,26,11,15,23,19,17,14,18,21,20,13,28,19,25,24,22,18,19,21,16,17,15,15,18,19,27,21,16,7,15,17,17,21,29,15,17,12,12,16,15,16,13,13,15,9,20,10,11,13,6,11,11,5,10,7,10,3,2,4,2,1,4,,,,,,1,,
2014/9/30,緑１丁目,,総,1218,2641,,29,24,34,31,20,26,32,20,25,19,21,15,27,27,31,29,24,30,17,26,32,31,24,30,33,29,37,33,48,40,33,36,50,30,36,41,35,33,31,32,36,41,32,48,38,45,39,42,34,37,34,35,32,33,34,36,31,44,43,34,24,24,34,35,34,56,33,33,25,25,28,33,24,30,22,27,20,31,20,12,15,11,17,18,9,11,10,11,3,4,5,2,1,4,,,,,,1,,
2014/9/30,緑２丁目,,男,,760,,14,13,16,12,11,13,16,14,8,11,12,10,10,15,14,8,9,11,6,7,9,3,5,4,4,11,6,9,7,10,13,22,14,18,19,17,18,15,26,15,24,14,18,20,17,21,13,18,8,10,8,10,9,3,1,4,9,3,4,,2,4,3,4,5,4,4,2,3,2,4,1,2,1,1,3,4,3,4,2,2,2,2,1,3,1,,1,,,,,,,1,,,,,,,
2014/9/30,緑２丁目,,女,,770,,14,13,23,21,14,14,15,8,8,13,15,12,12,8,7,11,9,6,7,6,5,6,4,4,7,6,10,6,14,11,12,12,20,19,16,18,25,20,16,22,30,18,25,17,11,18,6,11,6,11,11,7,2,3,2,8,2,4,1,2,3,3,4,4,7,1,3,2,2,4,3,5,5,4,6,5,1,6,3,1,1,2,3,2,,2,1,1,,,2,,,,,,,,,,,
2014/9/30,緑２丁目,,総,555,1530,,28,26,39,33,25,27,31,22,16,24,27,22,22,23,21,19,18,17,13,13,14,9,9,8,11,17,16,15,21,21,25,34,34,37,35,35,43,35,42,37,54,32,43,37,28,39,19,29,14,21,19,17,11,6,3,12,11,7,5,2,5,7,7,8,12,5,7,4,5,6,7,6,7,5,7,8,5,9,7,3,3,4,5,3,3,3,1,2,,,2,,,,1,,,,,,,
2014/9/30,緑３丁目,,男,,758,,4,1,3,6,7,7,11,6,6,13,9,9,15,6,8,14,15,5,12,5,7,9,2,6,3,6,3,6,3,6,10,7,5,3,7,10,8,13,9,16,21,12,15,15,18,12,21,17,13,13,11,5,8,5,6,5,8,5,11,7,5,6,9,8,11,9,2,9,7,11,6,18,9,18,16,8,14,12,8,4,8,8,8,5,3,,2,2,,,2,1,,,,,,,,,,
2014/9/30,緑３丁目,,女,,830,,8,9,4,9,4,8,4,5,3,6,8,13,14,13,15,7,9,7,8,7,7,12,8,6,5,8,5,5,1,8,2,7,5,10,8,14,3,11,10,13,17,12,22,20,24,14,17,12,12,9,9,9,9,6,8,6,7,3,5,10,9,5,5,11,10,11,10,17,18,19,12,16,22,11,14,8,14,10,6,8,9,5,9,6,4,1,5,6,3,2,1,,,1,,1,1,,,,,
2014/9/30,緑３丁目,,総,675,1588,,12,10,7,15,11,15,15,11,9,19,17,22,29,19,23,21,24,12,20,12,14,21,10,12,8,14,8,11,4,14,12,14,10,13,15,24,11,24,19,29,38,24,37,35,42,26,38,29,25,22,20,14,17,11,14,11,15,8,16,17,14,11,14,19,21,20,12,26,25,30,18,34,31,29,30,16,28,22,14,12,17,13,17,11,7,1,7,8,3,2,3,1,,1,,1,1,,,,,
2014/9/30,緑４丁目,,男,,223,,7,4,3,3,2,1,1,2,2,1,,3,1,3,2,2,,4,3,1,1,1,1,3,2,5,8,7,1,3,7,2,6,3,6,3,4,,6,2,7,4,6,4,3,3,3,3,3,6,2,1,4,,2,2,2,,1,3,1,1,2,4,1,1,4,2,2,1,1,3,2,4,2,1,2,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,
2014/9/30,緑４丁目,,女,,241,,9,,2,5,3,3,3,3,1,,3,,1,2,1,1,2,1,2,1,4,5,1,2,1,1,6,4,5,5,4,6,8,4,3,1,2,3,3,5,5,4,5,6,2,8,2,5,3,1,2,2,2,3,3,4,3,2,,,,5,2,3,2,1,5,3,,3,5,2,3,5,3,,6,2,3,1,2,1,,2,1,,1,1,,,1,,,,,,,,,,,
2014/9/30,緑４丁目,,総,201,464,,16,4,5,8,5,4,4,5,3,1,3,3,2,5,3,3,2,5,5,2,5,6,2,5,3,6,14,11,6,8,11,8,14,7,9,4,6,3,9,7,12,8,11,10,5,11,5,8,6,7,4,3,6,3,5,6,5,2,1,3,1,6,4,7,3,2,9,5,2,4,6,5,5,9,5,1,8,5,4,2,3,4,1,2,1,1,2,2,,1,1,,,,,,,,,,,
2014/9/30,横堤１丁目,,男,,1401,,10,12,13,10,10,7,8,8,20,9,9,12,14,25,17,18,20,16,14,18,18,15,18,12,9,13,14,14,7,19,18,30,12,22,17,14,14,14,17,22,25,23,20,23,20,29,26,28,17,25,11,17,16,20,20,17,17,14,24,15,21,12,24,17,17,22,20,14,18,17,12,16,16,21,18,11,18,15,14,13,10,8,4,14,4,5,3,4,6,2,1,2,1,3,,,2,,,,,
2014/9/30,横堤１丁目,,女,,1476,,9,10,13,15,6,10,15,10,9,7,5,12,14,12,12,17,12,14,20,13,15,15,13,11,11,10,8,21,15,16,20,17,14,24,16,14,14,18,19,20,21,20,20,20,21,24,30,22,17,21,24,31,14,18,23,19,20,16,10,12,17,23,17,21,26,17,31,19,12,19,18,23,27,22,16,15,24,23,23,19,8,20,10,11,15,14,12,5,2,4,4,2,2,3,1,1,,1,,,,
2014/9/30,横堤１丁目,,総,1300,2877,,19,22,26,25,16,17,23,18,29,16,14,24,28,37,29,35,32,30,34,31,33,30,31,23,20,23,22,35,22,35,38,47,26,46,33,28,28,32,36,42,46,43,40,43,41,53,56,50,34,46,35,48,30,38,43,36,37,30,34,27,38,35,41,38,43,39,51,33,30,36,30,39,43,43,34,26,42,38,37,32,18,28,14,25,19,19,15,9,8,6,5,4,3,6,1,1,2,1,,,,
2014/9/30,横堤２丁目,,男,,2541,,28,30,42,40,38,42,35,25,37,33,39,39,50,40,37,35,23,27,16,23,21,14,32,11,28,22,19,17,16,21,31,32,32,38,42,31,39,43,47,47,64,57,64,65,57,54,45,45,41,49,41,38,41,28,21,26,24,11,19,29,20,24,16,20,20,29,30,23,19,18,29,14,18,28,18,19,15,17,10,13,12,9,9,8,8,2,1,2,2,2,3,2,,,,,,,,,,
2014/9/30,横堤２丁目,,女,,2606,,20,46,28,26,33,36,34,31,39,37,53,30,54,47,42,26,34,26,17,21,19,18,13,19,22,17,26,16,26,25,35,27,29,38,51,39,36,42,50,56,55,61,75,57,52,49,59,46,32,47,28,19,19,16,22,23,24,17,16,27,22,19,20,15,19,31,28,36,20,26,31,23,22,33,18,30,16,17,22,9,13,19,7,15,12,9,7,7,6,3,3,4,1,6,2,4,2,1,,,,
2014/9/30,横堤２丁目,,総,2037,5147,,48,76,70,66,71,78,69,56,76,70,92,69,104,87,79,61,57,53,33,44,40,32,45,30,50,39,45,33,42,46,66,59,61,76,93,70,75,85,97,103,119,118,139,122,109,103,104,91,73,96,69,57,60,44,43,49,48,28,35,56,42,43,36,35,39,60,58,59,39,44,60,37,40,61,36,49,31,34,32,22,25,28,16,23,20,11,8,9,8,5,6,6,1,6,2,4,2,1,,,,
2014/9/30,横堤３丁目,,男,,1438,,8,15,15,21,14,21,16,10,15,13,17,8,19,14,13,16,6,12,12,23,13,11,16,18,16,20,16,14,17,13,13,21,17,19,18,24,24,27,25,31,30,22,28,29,31,20,35,30,21,28,18,18,14,15,16,13,15,10,10,17,15,25,16,19,17,21,24,15,11,12,18,12,14,11,10,20,11,8,20,8,6,8,6,10,4,3,4,2,,3,2,1,,,1,,,,,,,
2014/9/30,横堤３丁目,,女,,1587,,20,13,15,13,13,11,11,13,12,18,15,18,16,22,26,19,18,17,22,17,6,15,19,20,16,14,19,16,21,20,22,24,23,15,20,18,18,20,24,27,26,35,25,35,32,37,25,23,16,33,16,17,13,16,11,18,16,6,9,15,16,17,12,19,22,30,21,24,14,14,20,14,11,24,18,9,20,15,13,12,12,12,7,15,12,10,7,8,7,5,2,4,1,3,4,2,1,,,,,
2014/9/30,横堤３丁目,,総,1354,3025,,28,28,30,34,27,32,27,23,27,31,32,26,35,36,39,35,24,29,34,40,19,26,35,38,32,34,35,30,38,33,35,45,40,34,38,42,42,47,49,58,56,57,53,64,63,57,60,53,37,61,34,35,27,31,27,31,31,16,19,32,31,42,28,38,39,51,45,39,25,26,38,26,25,35,28,29,31,23,33,20,18,20,13,25,16,13,11,10,7,8,4,5,1,3,5,2,1,,,,,
2014/9/30,横堤４丁目,,男,,1734,,19,22,24,23,16,18,28,25,19,16,23,21,27,22,23,22,21,26,25,25,17,16,14,18,16,14,17,16,15,17,21,20,26,26,22,25,25,35,33,38,38,40,45,32,43,36,29,36,19,30,26,23,32,13,18,14,15,7,14,12,15,7,10,15,20,17,21,13,8,13,19,19,13,21,16,16,10,15,10,11,7,6,10,7,8,3,,1,1,1,,1,2,,,,,,,,,
2014/9/30,横堤４丁目,,女,,1852,,24,21,18,25,26,19,24,14,24,18,18,26,17,19,30,19,18,18,11,19,15,12,16,12,11,22,17,23,26,24,15,21,27,32,27,32,34,29,44,32,35,32,35,27,31,27,34,30,24,30,23,27,20,14,16,19,12,16,11,10,9,13,17,13,23,22,31,19,19,21,19,20,17,28,20,18,25,16,20,16,19,21,12,14,6,4,6,7,7,6,3,,2,,3,,,1,,,3,
2014/9/30,横堤４丁目,,総,1550,3586,,43,43,42,48,42,37,52,39,43,34,41,47,44,41,53,41,39,44,36,44,32,28,30,30,27,36,34,39,41,41,36,41,53,58,49,57,59,64,77,70,73,72,80,59,74,63,63,66,43,60,49,50,52,27,34,33,27,23,25,22,24,20,27,28,43,39,52,32,27,34,38,39,30,49,36,34,35,31,30,27,26,27,22,21,14,7,6,8,8,7,3,1,4,,3,,,1,,,3,
2014/9/30,横堤５丁目,,男,,1111,,15,11,9,11,10,19,11,4,4,10,9,11,11,12,15,12,12,13,9,10,9,11,12,14,13,13,17,12,16,7,14,10,14,25,15,21,9,13,16,20,22,16,28,23,18,23,24,9,17,16,26,15,10,7,11,8,11,6,15,11,11,11,7,8,18,27,18,20,10,9,15,11,13,14,16,10,13,14,9,8,6,6,6,5,2,4,,1,1,1,,,1,,1,,,,,,,
2014/9/30,横堤５丁目,,女,,1199,,16,18,6,13,11,8,11,8,13,13,6,13,9,11,20,12,9,13,10,7,17,14,19,17,8,12,17,14,6,21,12,18,13,14,23,17,16,18,20,17,18,26,22,22,26,30,20,16,12,14,15,17,9,19,8,13,7,10,11,15,14,20,17,13,16,13,23,27,9,7,16,15,13,21,14,10,9,9,8,9,6,4,3,7,4,7,3,2,3,2,1,1,1,2,,,,,,,,
2014/9/30,横堤５丁目,,総,1053,2310,,31,29,15,24,21,27,22,12,17,23,15,24,20,23,35,24,21,26,19,17,26,25,31,31,21,25,34,26,22,28,26,28,27,39,38,38,25,31,36,37,40,42,50,45,44,53,44,25,29,30,41,32,19,26,19,21,18,16,26,26,25,31,24,21,34,40,41,47,19,16,31,26,26,35,30,20,22,23,17,17,12,10,9,12,6,11,3,3,4,3,1,1,2,2,1,,,,,,,
2014/9/30,諸口１丁目,,男,,1518,,18,20,12,20,14,11,16,16,10,20,11,15,16,19,11,11,20,15,25,14,22,11,26,17,21,12,28,18,11,13,18,17,20,22,23,19,19,19,15,15,16,24,22,16,20,30,26,20,19,19,18,18,23,22,15,17,20,20,17,17,14,23,15,21,19,16,20,36,17,14,23,19,19,22,13,14,12,19,15,14,14,10,10,6,12,6,6,4,3,2,,,,1,,,,,,,,
2014/9/30,諸口１丁目,,女,,1675,,13,11,12,13,12,14,11,13,8,7,12,14,15,17,15,17,13,22,12,8,20,18,23,14,19,18,14,22,18,24,21,21,12,9,16,13,23,17,17,23,28,22,22,26,24,20,19,28,19,22,26,25,23,23,24,24,23,14,19,14,14,15,14,22,22,26,22,22,24,11,21,24,19,27,22,21,27,24,34,18,29,21,26,18,15,8,19,12,10,5,3,5,1,2,2,2,1,,,1,,
2014/9/30,諸口１丁目,,総,1495,3193,,31,31,24,33,26,25,27,29,18,27,23,29,31,36,26,28,33,37,37,22,42,29,49,31,40,30,42,40,29,37,39,38,32,31,39,32,42,36,32,38,44,46,44,42,44,50,45,48,38,41,44,43,46,45,39,41,43,34,36,31,28,38,29,43,41,42,42,58,41,25,44,43,38,49,35,35,39,43,49,32,43,31,36,24,27,14,25,16,13,7,3,5,1,3,2,2,1,,,1,,
2014/9/30,諸口２丁目,,男,,1622,,18,14,12,16,10,12,9,12,18,18,21,23,21,29,22,28,30,32,27,38,31,33,25,15,20,13,16,20,17,17,15,19,17,10,17,17,17,17,16,21,10,26,20,21,31,32,35,35,18,35,32,30,27,18,21,23,18,18,18,19,17,17,13,23,12,15,16,20,5,17,15,17,11,14,13,14,11,14,9,13,11,8,6,9,9,3,7,4,,3,1,2,1,1,1,,,,,,,
2014/9/30,諸口２丁目,,女,,1779,,12,9,12,13,10,15,13,13,9,14,15,20,17,28,19,32,30,23,37,27,31,36,26,24,15,16,17,18,17,14,20,14,15,19,15,21,15,17,36,18,18,27,32,33,43,42,32,53,39,34,41,30,28,18,29,15,14,19,19,15,14,12,10,13,13,24,20,22,8,13,19,19,22,26,14,12,12,20,19,16,11,16,11,15,13,6,4,6,2,1,2,3,2,1,2,1,,1,,1,,
2014/9/30,諸口２丁目,,総,1390,3401,,30,23,24,29,20,27,22,25,27,32,36,43,38,57,41,60,60,55,64,65,62,69,51,39,35,29,33,38,34,31,35,33,32,29,32,38,32,34,52,39,28,53,52,54,74,74,67,88,57,69,73,60,55,36,50,38,32,37,37,34,31,29,23,36,25,39,36,42,13,30,34,36,33,40,27,26,23,34,28,29,22,24,17,24,22,9,11,10,2,4,3,5,3,2,3,1,,1,,1,,
2014/9/30,諸口３丁目,,男,,1011,,5,14,13,14,14,4,6,3,6,5,9,15,9,10,8,13,19,12,4,17,9,5,6,6,11,16,13,9,16,18,15,25,21,13,14,16,11,17,11,17,16,12,14,15,10,17,8,15,16,20,12,11,14,12,14,13,17,15,10,9,8,16,18,17,17,21,9,14,9,15,13,14,7,3,16,7,7,10,9,5,3,9,1,9,3,2,3,2,1,,2,1,,,1,,,,,,,
2014/9/30,諸口３丁目,,女,,1216,,16,9,10,12,9,12,9,11,6,10,6,11,10,8,5,8,14,12,8,14,7,9,16,12,10,19,13,15,14,13,16,13,16,13,15,18,12,15,18,12,24,15,19,25,18,21,19,13,13,15,25,18,15,14,20,18,10,20,13,11,15,16,16,19,23,21,22,20,9,17,16,8,12,13,13,15,16,12,15,7,5,17,11,7,2,9,11,7,4,1,4,1,3,2,2,1,,,,,2,
2014/9/30,諸口３丁目,,総,1014,2227,,21,23,23,26,23,16,15,14,12,15,15,26,19,18,13,21,33,24,12,31,16,14,22,18,21,35,26,24,30,31,31,38,37,26,29,34,23,32,29,29,40,27,33,40,28,38,27,28,29,35,37,29,29,26,34,31,27,35,23,20,23,32,34,36,40,42,31,34,18,32,29,22,19,16,29,22,23,22,24,12,8,26,12,16,5,11,14,9,5,1,6,2,3,2,3,1,,,,,2,
2014/9/30,諸口４丁目,,男,,1083,,13,19,11,9,10,7,7,10,7,13,9,11,18,11,14,7,12,7,8,11,7,7,9,14,9,13,11,26,15,15,15,17,19,15,13,14,11,17,14,14,15,16,19,23,19,15,27,15,20,17,15,15,13,12,13,9,9,16,7,7,9,9,15,19,21,14,13,15,8,9,11,14,12,12,12,6,10,14,7,14,8,9,5,9,2,2,1,4,1,4,,,1,,1,1,,,,,,
2014/9/30,諸口４丁目,,女,,1125,,12,15,10,7,9,9,4,11,8,9,7,12,15,12,11,8,14,9,8,12,16,12,9,9,19,18,14,15,15,19,25,11,14,12,12,12,10,15,14,25,9,13,16,21,21,18,14,19,20,15,19,17,12,10,8,10,10,13,9,8,4,11,13,13,21,15,21,10,9,11,17,17,17,19,8,14,15,11,20,10,8,13,7,3,7,3,6,2,4,2,7,2,2,,1,,1,1,,,,
2014/9/30,諸口４丁目,,総,990,2208,,25,34,21,16,19,16,11,21,15,22,16,23,33,23,25,15,26,16,16,23,23,19,18,23,28,31,25,41,30,34,40,28,33,27,25,26,21,32,28,39,24,29,35,44,40,33,41,34,40,32,34,32,25,22,21,19,19,29,16,15,13,20,28,32,42,29,34,25,17,20,28,31,29,31,20,20,25,25,27,24,16,22,12,12,9,5,7,6,5,6,7,2,3,,2,1,1,1,,,,
2014/9/30,諸口５丁目,,男,,405,,5,4,2,4,1,3,1,3,5,5,4,2,6,5,4,4,3,5,5,11,6,5,7,3,2,2,3,4,3,2,3,3,7,4,4,7,8,7,6,7,13,2,6,7,4,9,9,8,8,6,5,6,7,4,5,7,4,,3,4,5,4,1,7,5,8,7,6,3,5,7,5,5,9,6,4,4,5,2,2,,2,3,1,,1,2,1,1,,,,,1,,,,,1,,,
2014/9/30,諸口５丁目,,女,,415,,,4,1,2,2,5,5,1,2,5,2,7,1,4,9,4,4,4,6,3,3,5,6,5,5,5,4,7,3,1,5,4,2,6,3,6,5,4,3,5,9,3,8,10,7,7,6,11,5,6,4,4,3,9,5,2,3,1,1,5,2,3,4,4,12,10,8,6,2,5,3,4,9,4,12,4,6,4,6,5,3,3,6,4,3,4,2,,,2,2,1,1,1,1,1,,,,,1,
2014/9/30,諸口５丁目,,総,376,820,,5,8,3,6,3,8,6,4,7,10,6,9,7,9,13,8,7,9,11,14,9,10,13,8,7,7,7,11,6,3,8,7,9,10,7,13,13,11,9,12,22,5,14,17,11,16,15,19,13,12,9,10,10,13,10,9,7,1,4,9,7,7,5,11,17,18,15,12,5,10,10,9,14,13,18,8,10,9,8,7,3,5,9,5,3,5,4,1,1,2,2,1,1,2,1,1,,,1,,1,
2014/9/30,諸口６丁目,,男,,1793,,35,21,40,24,37,30,19,20,28,21,13,20,16,15,28,24,15,20,25,15,22,18,15,19,14,9,15,27,22,15,27,32,28,22,21,31,27,44,31,38,36,34,39,39,32,32,27,28,24,35,33,20,27,18,13,16,14,22,13,14,17,18,13,16,15,18,22,8,11,7,15,14,10,15,13,8,14,13,14,9,8,11,12,7,6,7,5,2,2,3,,,,,1,,,,,,,
2014/9/30,諸口６丁目,,女,,2056,,24,26,31,25,24,32,21,22,22,28,20,20,17,22,20,23,19,15,14,15,20,8,18,20,14,18,21,24,16,23,31,35,28,27,39,36,28,47,41,38,33,32,48,39,41,34,38,31,24,34,36,18,22,24,21,27,20,16,15,21,19,21,18,18,20,19,17,26,12,13,8,24,24,19,15,20,19,19,16,18,21,16,16,19,11,10,16,3,6,9,5,3,1,4,2,,1,,,1,1,
2014/9/30,諸口６丁目,,総,1627,3849,,59,47,71,49,61,62,40,42,50,49,33,40,33,37,48,47,34,35,39,30,42,26,33,39,28,27,36,51,38,38,58,67,56,49,60,67,55,91,72,76,69,66,87,78,73,66,65,59,48,69,69,38,49,42,34,43,34,38,28,35,36,39,31,34,35,37,39,34,23,20,23,38,34,34,28,28,33,32,30,27,29,27,28,26,17,17,21,5,8,12,5,3,1,4,3,,1,,,1,1,
2014/9/30,徳庵１丁目,,男,,720,,9,5,5,9,6,8,10,17,13,7,17,15,8,13,9,8,10,4,13,10,7,9,7,8,4,8,7,7,2,4,9,8,6,10,5,9,11,8,9,25,20,15,14,17,22,17,15,17,13,13,9,10,7,13,10,11,4,7,8,5,3,5,12,3,9,7,6,9,6,7,6,5,2,5,1,4,5,5,2,3,1,2,,3,,,1,,1,,1,,,,,,,,,,,
2014/9/30,徳庵１丁目,,女,,737,,7,6,4,11,10,5,6,14,6,12,22,11,13,11,11,15,5,13,11,7,17,5,6,3,6,3,8,3,10,3,7,,7,7,8,13,15,9,18,10,15,17,26,22,18,20,11,13,6,18,12,7,10,10,4,6,8,6,6,2,3,7,5,3,8,10,7,9,5,2,8,7,6,8,8,1,4,4,2,5,3,5,2,4,4,2,1,2,3,,,,2,,1,,,,,,1,
2014/9/30,徳庵１丁目,,総,537,1457,,16,11,9,20,16,13,16,31,19,19,39,26,21,24,20,23,15,17,24,17,24,14,13,11,10,11,15,10,12,7,16,8,13,17,13,22,26,17,27,35,35,32,40,39,40,37,26,30,19,31,21,17,17,23,14,17,12,13,14,7,6,12,17,6,17,17,13,18,11,9,14,12,8,13,9,5,9,9,4,8,4,7,2,7,4,2,2,2,4,,1,,2,,1,,,,,,1,
2014/9/30,徳庵２丁目,,男,,320,,3,3,2,4,4,,3,6,3,2,,2,4,2,4,5,2,6,8,4,3,5,2,2,6,3,9,3,3,2,4,1,5,5,2,4,6,3,3,7,2,11,3,3,5,4,8,7,7,3,5,4,4,4,2,5,2,3,4,3,2,4,4,1,4,3,6,4,2,4,3,5,5,2,3,2,2,4,3,,2,3,2,3,4,,2,2,1,,,2,1,,,,1,,,,,
2014/9/30,徳庵２丁目,,女,,363,,3,3,3,3,3,3,,4,5,2,2,4,6,2,5,1,4,8,4,3,3,3,3,2,4,1,5,3,4,2,2,2,6,2,5,3,8,3,4,6,4,3,6,4,3,5,11,5,5,5,2,8,8,4,5,5,2,1,6,5,4,6,2,6,4,6,5,4,4,3,4,6,6,4,2,3,8,7,8,3,4,3,5,5,1,3,3,1,1,,2,1,1,,2,,,,,,,
2014/9/30,徳庵２丁目,,総,298,683,,6,6,5,7,7,3,3,10,8,4,2,6,10,4,9,6,6,14,12,7,6,8,5,4,10,4,14,6,7,4,6,3,11,7,7,7,14,6,7,13,6,14,9,7,8,9,19,12,12,8,7,12,12,8,7,10,4,4,10,8,6,10,6,7,8,9,11,8,6,7,7,11,11,6,5,5,10,11,11,3,6,6,7,8,5,3,5,3,2,,2,3,2,,2,,1,,,,,
2014/9/30,中茶屋１丁目,,男,,788,,6,3,13,5,4,6,6,4,6,7,5,6,10,7,14,13,9,14,15,8,16,12,11,17,12,8,11,7,7,6,8,9,7,4,4,11,8,10,6,9,11,10,12,10,10,12,14,13,11,13,12,13,14,9,7,6,5,11,9,12,8,13,9,5,12,10,11,17,11,5,9,15,7,9,8,9,4,14,12,5,5,5,8,7,2,4,2,3,1,,,,,,,,,,,,,
2014/9/30,中茶屋１丁目,,女,,826,,6,5,7,6,4,6,7,8,4,4,7,5,9,5,5,13,6,13,9,6,8,12,6,7,14,7,9,14,9,7,6,7,7,10,6,10,10,7,3,15,5,10,10,16,12,13,16,16,18,14,12,10,12,11,12,10,9,8,7,4,11,8,12,13,10,11,15,10,3,15,7,19,16,26,13,5,7,11,6,17,6,5,10,9,5,3,2,3,,6,3,1,,,1,1,1,1,,,,
