﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,粉浜西２丁目,,総,784,1753,0,10,7,16,11,9,11,8,16,24,11,17,12,16,20,11,25,21,17,22,16,15,20,26,22,17,21,23,17,20,12,12,15,16,13,12,15,14,17,12,24,26,21,31,24,29,28,34,31,23,24,16,41,24,23,21,19,26,17,14,21,29,19,31,16,19,28,31,27,32,19,18,24,15,24,29,18,25,17,29,17,14,13,17,14,11,12,6,12,15,11,5,2,7,2,1,3,2,2,1,0,0,0
2015/9/30,粉浜西３丁目,,男,0,1349,0,4,11,8,3,8,4,6,7,3,5,6,2,3,10,8,14,10,7,17,17,8,10,10,16,9,11,10,15,10,9,8,9,13,6,11,18,12,13,18,14,16,22,14,13,16,24,28,21,25,15,24,19,18,16,17,14,11,14,16,17,18,21,24,23,26,31,41,39,41,21,25,31,21,25,26,25,14,17,20,18,18,14,16,10,6,7,4,4,5,5,2,3,2,0,1,1,0,0,1,0,0,0
2015/9/30,粉浜西３丁目,,女,0,1618,0,4,7,6,6,5,5,4,6,9,4,6,4,5,10,11,9,10,15,15,8,16,12,18,10,8,9,11,3,10,11,10,12,8,10,11,18,11,11,17,13,13,24,19,12,23,27,24,21,12,14,22,27,18,18,17,18,14,21,19,25,16,18,18,24,33,37,41,53,41,21,18,36,31,39,36,35,32,36,33,32,19,36,23,20,17,22,18,12,8,5,11,8,6,2,7,6,0,1,1,0,0,0
2015/9/30,粉浜西３丁目,,総,1757,2967,0,8,18,14,9,13,9,10,13,12,9,12,6,8,20,19,23,20,22,32,25,24,22,28,26,17,20,21,18,20,20,18,21,21,16,22,36,23,24,35,27,29,46,33,25,39,51,52,42,37,29,46,46,36,34,34,32,25,35,35,42,34,39,42,47,59,68,82,92,82,42,43,67,52,64,62,60,46,53,53,50,37,50,39,30,23,29,22,16,13,10,13,11,8,2,8,7,0,1,2,0,0,0
2015/9/30,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,柴谷１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,柴谷２丁目,,男,0,669,0,10,7,14,8,14,13,6,14,7,10,12,9,5,4,6,15,5,7,11,6,5,5,5,7,7,4,4,6,5,7,6,6,5,8,13,8,6,8,10,11,14,12,6,14,10,3,14,9,11,5,11,8,6,7,6,9,3,3,3,4,2,6,13,7,4,10,8,11,7,7,8,6,5,4,10,6,7,6,12,2,9,3,2,12,5,4,5,3,2,2,2,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,柴谷２丁目,,女,0,820,0,15,12,9,11,9,7,8,13,4,6,8,6,11,4,8,8,15,9,7,7,5,8,4,7,5,4,8,13,6,5,4,14,12,9,7,10,14,10,11,13,13,14,9,12,11,8,18,7,8,4,13,8,6,8,6,10,12,5,6,7,4,2,7,5,12,14,7,11,12,8,6,12,11,17,15,10,8,8,8,12,10,11,12,9,11,11,10,5,3,5,6,0,2,3,0,1,0,0,0,0,1,0
2015/9/30,柴谷２丁目,,総,696,1489,0,25,19,23,19,23,20,14,27,11,16,20,15,16,8,14,23,20,16,18,13,10,13,9,14,12,8,12,19,11,12,10,20,17,17,20,18,20,18,21,24,27,26,15,26,21,11,32,16,19,9,24,16,12,15,12,19,15,8,9,11,6,8,20,12,16,24,15,22,19,15,14,18,16,21,25,16,15,14,20,14,19,14,14,21,16,15,15,8,5,7,8,1,2,4,0,1,0,0,0,0,1,0
2015/9/30,新北島１丁目,,男,0,453,0,5,3,4,4,5,9,4,6,5,10,8,2,4,7,7,4,2,7,1,3,2,6,4,5,5,6,4,8,3,7,8,8,7,3,7,4,5,7,7,11,11,15,12,15,9,16,8,9,6,6,10,8,4,13,3,4,4,5,2,2,9,3,3,4,5,4,3,7,1,2,2,5,1,4,2,2,3,2,2,1,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新北島１丁目,,女,0,458,0,3,3,5,3,4,4,6,0,8,4,6,3,7,7,5,7,1,4,6,2,8,4,3,4,4,6,4,2,4,9,9,8,3,8,3,10,7,8,8,18,6,6,18,10,11,9,9,4,11,7,10,4,7,9,7,3,6,2,5,4,0,5,1,4,5,5,3,6,2,3,7,3,7,5,4,3,1,6,4,1,1,1,3,1,1,4,0,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0
2015/9/30,新北島１丁目,,総,448,911,0,8,6,9,7,9,13,10,6,13,14,14,5,11,14,12,11,3,11,7,5,10,10,7,9,9,12,8,10,7,16,17,16,10,11,10,14,12,15,15,29,17,21,30,25,20,25,17,13,17,13,20,12,11,22,10,7,10,7,7,6,9,8,4,8,10,9,6,13,3,5,9,8,8,9,6,5,4,8,6,2,4,3,5,1,1,5,0,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0
2015/9/30,新北島２丁目,,男,0,791,0,10,11,10,5,9,9,9,4,7,8,11,8,2,3,8,8,10,5,11,15,8,5,11,8,9,7,3,9,8,13,6,11,17,8,10,9,7,16,14,7,13,11,18,16,10,18,17,21,19,14,12,10,11,12,9,9,10,9,6,6,10,7,7,11,11,9,13,10,7,8,10,12,12,4,8,6,4,3,3,6,5,5,0,6,3,4,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,新北島２丁目,,女,0,669,0,5,7,6,9,5,5,7,8,4,4,3,7,6,6,7,9,10,8,6,8,6,11,6,4,5,6,4,10,9,13,6,6,8,8,6,11,9,12,6,7,13,17,9,20,13,14,9,19,12,7,5,11,13,8,4,5,3,7,2,10,5,5,8,8,10,8,11,7,7,6,3,5,8,6,10,5,9,5,7,6,3,6,6,4,1,4,5,1,2,1,2,5,2,1,2,1,0,0,0,0,0,0
2015/9/30,新北島２丁目,,総,720,1460,0,15,18,16,14,14,14,16,12,11,12,14,15,8,9,15,17,20,13,17,23,14,16,17,12,14,13,7,19,17,26,12,17,25,16,16,20,16,28,20,14,26,28,27,36,23,32,26,40,31,21,17,21,24,20,13,14,13,16,8,16,15,12,15,19,21,17,24,17,14,14,13,17,20,10,18,11,13,8,10,12,8,11,6,10,4,8,8,3,3,1,2,5,3,1,2,1,0,0,0,0,0,0
2015/9/30,新北島３丁目,,男,0,1438,0,22,11,18,20,19,13,12,11,10,10,14,8,13,13,17,7,13,12,20,15,16,12,19,11,13,28,6,23,20,17,14,20,26,29,21,20,21,18,21,23,26,25,24,18,21,33,26,20,21,16,20,22,15,13,19,13,17,15,12,11,15,15,18,18,16,16,14,22,25,12,17,22,26,12,17,14,10,11,20,16,9,11,7,6,6,6,2,4,3,0,4,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,新北島３丁目,,女,0,1522,0,15,17,11,14,14,10,13,22,11,15,12,20,18,11,19,9,14,11,8,13,16,25,21,11,17,19,22,25,21,22,18,16,17,22,20,21,21,22,31,29,19,26,23,21,30,20,23,17,19,21,16,26,14,15,15,23,16,12,9,20,12,7,15,12,28,17,26,33,20,9,16,7,18,25,20,17,16,16,21,11,19,11,10,8,15,13,4,3,3,0,0,5,1,2,1,2,0,0,1,0,0,0
2015/9/30,新北島３丁目,,総,1363,2960,0,37,28,29,34,33,23,25,33,21,25,26,28,31,24,36,16,27,23,28,28,32,37,40,22,30,47,28,48,41,39,32,36,43,51,41,41,42,40,52,52,45,51,47,39,51,53,49,37,40,37,36,48,29,28,34,36,33,27,21,31,27,22,33,30,44,33,40,55,45,21,33,29,44,37,37,31,26,27,41,27,28,22,17,14,21,19,6,7,6,0,4,5,1,2,1,2,0,0,2,0,0,0
2015/9/30,新北島４丁目,,男,0,1303,0,2,6,3,6,7,7,4,3,9,14,5,6,15,10,15,9,17,15,16,12,16,14,9,11,14,13,14,9,9,7,6,9,11,10,8,10,14,12,14,18,14,13,14,24,18,10,20,15,13,13,18,14,18,11,12,13,7,11,9,20,17,19,24,21,30,35,38,37,38,15,18,32,33,34,33,25,25,15,20,16,12,15,12,8,6,8,7,6,1,3,0,0,0,1,0,1,2,0,0,0,0,0
2015/9/30,新北島４丁目,,女,0,1576,0,3,4,7,5,8,9,15,9,8,12,8,15,5,8,18,19,18,10,9,9,14,10,5,6,9,8,11,9,6,15,15,10,9,9,7,18,15,17,11,19,24,17,19,19,22,21,16,25,17,16,16,15,16,11,17,22,14,14,14,17,15,25,34,30,39,46,39,52,41,30,33,37,41,47,33,38,20,25,17,27,18,19,13,22,10,10,11,5,6,6,3,1,2,1,1,0,2,2,0,0,1,0
2015/9/30,新北島４丁目,,総,1446,2879,0,5,10,10,11,15,16,19,12,17,26,13,21,20,18,33,28,35,25,25,21,30,24,14,17,23,21,25,18,15,22,21,19,20,19,15,28,29,29,25,37,38,30,33,43,40,31,36,40,30,29,34,29,34,22,29,35,21,25,23,37,32,44,58,51,69,81,77,89,79,45,51,69,74,81,66,63,45,40,37,43,30,34,25,30,16,18,18,11,7,9,3,1,2,2,1,1,4,2,0,0,1,0
2015/9/30,新北島５丁目,,男,0,558,0,3,5,1,8,2,9,3,7,8,12,3,6,12,12,14,11,7,11,6,4,8,5,5,7,10,6,7,9,7,2,2,2,7,3,12,5,7,9,4,8,9,16,9,11,18,19,12,16,14,6,13,12,8,11,8,4,10,11,9,5,4,6,2,5,5,5,3,4,6,3,2,0,3,2,2,5,1,1,1,2,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新北島５丁目,,女,0,549,0,3,2,1,2,4,9,3,6,6,6,7,5,10,8,14,10,11,13,11,12,13,9,9,6,9,6,4,8,4,6,2,2,5,5,6,8,4,6,11,9,7,12,15,15,15,13,13,18,7,5,13,9,3,8,7,6,7,6,4,6,2,7,5,6,7,6,3,8,0,4,2,3,4,4,4,6,0,1,0,1,1,3,0,1,1,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,新北島５丁目,,総,447,1107,0,6,7,2,10,6,18,6,13,14,18,10,11,22,20,28,21,18,24,17,16,21,14,14,13,19,12,11,17,11,8,4,4,12,8,18,13,11,15,15,17,16,28,24,26,33,32,25,34,21,11,26,21,11,19,15,10,17,17,13,11,6,13,7,11,12,11,6,12,6,7,4,3,7,6,6,11,1,2,1,3,1,3,1,2,1,3,1,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,新北島６丁目,,男,0,242,0,9,11,7,3,7,2,3,3,4,2,0,2,4,2,4,3,4,2,3,6,2,2,4,4,2,3,6,7,2,4,1,10,6,6,6,8,5,3,4,5,3,7,5,7,2,5,1,3,2,4,9,0,2,2,1,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新北島６丁目,,女,0,258,0,3,5,5,6,5,3,3,3,4,6,5,4,3,5,4,1,3,7,4,4,4,6,1,7,4,2,8,6,3,2,3,6,3,7,3,6,4,5,5,8,6,4,6,5,3,2,3,5,3,0,5,3,2,0,1,1,2,1,1,1,0,1,0,0,1,2,2,1,0,0,0,0,1,1,0,1,1,1,0,0,0,4,2,0,0,3,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0
2015/9/30,新北島６丁目,,総,188,500,0,12,16,12,9,12,5,6,6,8,8,5,6,7,7,8,4,7,9,7,10,6,8,5,11,6,5,14,13,5,6,4,16,9,13,9,14,9,8,9,13,9,11,11,12,5,7,4,8,5,4,14,3,4,2,2,3,4,4,3,2,1,1,0,0,1,2,2,1,0,0,1,0,1,1,0,1,2,2,1,1,0,4,2,0,1,3,1,0,1,1,1,0,1,0,0,1,1,0,1,0,0,0
2015/9/30,新北島７丁目,,男,0,803,0,8,7,11,9,12,9,8,6,9,8,6,9,11,7,9,11,9,9,11,18,17,15,13,11,10,14,13,14,13,11,12,13,10,6,10,10,7,11,15,12,19,15,13,16,10,9,7,14,16,12,9,8,12,8,8,10,8,9,9,8,7,9,11,10,15,11,10,10,8,9,7,4,8,5,4,2,7,3,1,1,1,5,4,2,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,新北島７丁目,,女,0,747,0,9,5,16,8,6,6,9,9,7,8,14,10,11,2,10,3,9,8,8,13,13,4,7,9,9,7,10,17,14,11,8,10,12,10,10,13,5,12,17,13,11,14,11,17,10,15,6,13,8,10,14,10,6,16,11,9,9,6,6,12,5,10,11,7,8,7,12,10,10,2,5,8,4,5,4,3,1,3,2,3,3,2,1,3,1,2,2,1,2,4,3,2,1,1,0,1,0,0,1,0,1,0
2015/9/30,新北島７丁目,,総,695,1550,0,17,12,27,17,18,15,17,15,16,16,20,19,22,9,19,14,18,17,19,31,30,19,20,20,19,21,23,31,27,22,20,23,22,16,20,23,12,23,32,25,30,29,24,33,20,24,13,27,24,22,23,18,18,24,19,19,17,15,15,20,12,19,22,17,23,18,22,20,18,11,12,12,12,10,8,5,8,6,3,4,4,7,5,5,2,2,2,1,4,5,3,2,1,1,1,1,0,0,1,0,1,0
2015/9/30,新北島８丁目,,男,0,386,0,3,3,3,9,2,3,4,4,8,5,3,4,6,7,10,5,8,2,2,5,2,9,2,1,1,4,1,2,5,5,6,3,4,4,5,7,3,7,6,10,9,5,16,8,8,7,10,5,3,4,2,3,3,2,3,2,3,3,1,2,5,3,4,4,7,7,7,4,3,2,6,5,1,8,4,5,1,2,5,1,6,4,2,1,0,0,0,1,1,1,0,2,0,0,0,1,0,0,0,0,1,0
2015/9/30,新北島８丁目,,女,0,390,0,4,2,4,1,1,2,6,1,9,9,8,7,4,5,4,3,3,5,5,6,4,5,4,2,1,0,5,3,2,4,3,0,3,3,1,7,5,9,10,9,7,8,10,4,5,12,7,5,3,2,4,5,2,7,3,5,5,3,3,1,7,6,5,6,4,3,10,7,4,3,3,3,7,3,7,3,5,1,1,3,5,4,1,3,0,0,4,3,2,2,2,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,新北島８丁目,,総,326,776,0,7,5,7,10,3,5,10,5,17,14,11,11,10,12,14,8,11,7,7,11,6,14,6,3,2,4,6,5,7,9,9,3,7,7,6,14,8,16,16,19,16,13,26,12,13,19,17,10,6,6,6,8,5,9,6,7,8,6,4,3,12,9,9,10,11,10,17,11,7,5,9,8,8,11,11,8,6,3,6,4,11,8,3,4,0,0,4,4,3,3,2,4,0,1,0,1,0,0,0,0,1,0
2015/9/30,住之江１丁目,,男,0,296,0,5,2,1,3,2,2,1,0,4,3,2,4,5,4,2,0,5,1,1,1,6,4,1,1,5,5,5,2,3,4,5,3,4,2,3,3,5,3,5,8,2,3,7,11,2,5,5,5,2,8,5,6,2,2,2,3,6,4,4,1,3,2,4,6,7,5,4,5,3,0,3,4,2,3,4,2,5,3,1,3,3,0,4,0,2,2,0,0,1,1,0,2,0,0,1,0,0,0,0,1,0,0
2015/9/30,住之江１丁目,,女,0,333,0,0,5,4,1,3,3,2,4,4,2,4,2,1,1,5,2,1,5,6,3,4,6,3,3,2,5,2,3,5,1,5,3,4,3,2,3,2,6,4,4,5,4,7,5,4,6,4,11,8,6,5,1,6,6,3,6,3,3,6,2,3,5,2,3,3,3,7,9,5,1,4,4,6,3,4,6,3,2,5,3,3,1,4,2,2,3,2,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0
2015/9/30,住之江１丁目,,総,301,629,0,5,7,5,4,5,5,3,4,8,5,6,6,6,5,7,2,6,6,7,4,10,10,4,4,7,10,7,5,8,5,10,6,8,5,5,6,7,9,9,12,7,7,14,16,6,11,9,16,10,14,10,7,8,8,5,9,9,7,10,3,6,7,6,9,10,8,11,14,8,1,7,8,8,6,8,8,8,5,6,6,6,1,8,2,4,5,2,1,2,1,1,3,0,0,2,0,0,0,1,1,0,0
2015/9/30,住之江２丁目,,男,0,414,0,6,3,2,1,2,3,3,1,4,3,4,2,6,4,4,4,6,3,5,1,6,2,5,8,4,8,11,5,7,2,6,5,3,3,4,6,3,4,5,4,3,8,10,6,7,10,7,9,7,6,8,5,6,6,3,8,6,3,8,7,5,3,6,3,8,6,7,3,7,3,3,4,3,2,5,5,4,7,2,4,4,4,1,3,3,1,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,住之江２丁目,,女,0,457,0,2,1,0,1,3,3,2,2,4,3,5,4,3,2,1,7,1,5,4,5,5,6,3,7,5,6,8,2,3,7,6,10,5,3,3,6,2,4,4,5,7,5,6,8,3,9,7,6,8,4,7,4,8,5,3,5,6,6,4,5,4,1,4,3,12,6,3,6,6,6,9,3,7,9,7,7,5,8,7,7,10,9,2,5,6,4,8,5,2,2,5,1,0,2,0,0,1,1,0,0,0,0
2015/9/30,住之江２丁目,,総,480,871,0,8,4,2,2,5,6,5,3,8,6,9,6,9,6,5,11,7,8,9,6,11,8,8,15,9,14,19,7,10,9,12,15,8,6,7,12,5,8,9,9,10,13,16,14,10,19,14,15,15,10,15,9,14,11,6,13,12,9,12,12,9,4,10,6,20,12,10,9,13,9,12,7,10,11,12,12,9,15,9,11,14,13,3,8,9,5,10,6,3,3,5,2,0,2,0,0,1,1,0,1,0,0
2015/9/30,住之江３丁目,,男,0,448,0,3,1,4,4,6,7,3,9,3,4,5,3,3,6,3,2,3,5,4,4,6,3,6,3,5,7,8,3,7,5,6,7,3,7,5,4,6,5,5,5,3,7,8,8,4,3,5,11,6,5,6,10,8,5,5,7,4,4,1,7,4,4,7,5,5,4,9,9,4,6,3,5,8,8,8,4,5,8,3,5,6,4,3,3,7,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,住之江３丁目,,女,0,527,0,4,2,4,1,3,5,6,4,3,4,4,3,6,2,6,5,2,4,7,1,6,7,5,5,4,3,2,5,5,6,5,8,4,6,3,3,4,4,7,9,3,6,9,8,6,3,8,6,8,6,5,2,7,6,7,8,8,7,1,9,6,9,5,3,6,4,6,10,13,5,10,5,9,11,9,7,8,5,6,14,9,8,8,7,7,5,9,2,3,5,2,1,3,2,0,2,2,0,1,0,0,0
2015/9/30,住之江３丁目,,総,499,975,0,7,3,8,5,9,12,9,13,6,8,9,6,9,8,9,7,5,9,11,5,12,10,11,8,9,10,10,8,12,11,11,15,7,13,8,7,10,9,12,14,6,13,17,16,10,6,13,17,14,11,11,12,15,11,12,15,12,11,2,16,10,13,12,8,11,8,15,19,17,11,13,10,17,19,17,11,13,13,9,19,15,12,11,10,14,6,11,2,3,6,2,2,4,2,0,2,2,0,1,0,0,0
2015/9/30,中加賀屋１丁目,,男,0,1016,0,6,6,6,5,2,9,3,6,6,1,6,6,11,6,9,6,8,1,18,11,14,16,9,10,11,10,9,13,17,13,16,6,12,12,13,8,4,7,11,9,10,11,7,17,12,17,10,13,19,15,15,13,12,10,15,14,13,20,18,23,19,8,17,25,26,26,20,24,20,12,9,12,8,14,12,9,18,12,11,12,12,14,6,3,7,5,4,5,3,0,2,3,1,0,0,0,1,0,0,0,0,0
2015/9/30,中加賀屋１丁目,,女,0,1332,0,6,6,8,8,10,5,5,10,7,5,4,7,6,5,15,12,14,13,16,14,14,8,18,7,14,10,9,20,9,13,9,12,10,6,13,7,7,9,4,9,11,11,13,19,20,12,17,26,13,16,15,27,28,17,20,30,21,33,10,14,18,11,25,19,23,27,29,23,21,12,21,27,23,27,27,22,22,26,24,10,15,18,16,11,10,9,7,11,13,5,5,4,2,3,2,3,2,1,1,0,0,0
2015/9/30,中加賀屋１丁目,,総,1151,2348,0,12,12,14,13,12,14,8,16,13,6,10,13,17,11,24,18,22,14,34,25,28,24,27,17,25,20,18,33,26,26,25,18,22,18,26,15,11,16,15,18,21,22,20,36,32,29,27,39,32,31,30,40,40,27,35,44,34,53,28,37,37,19,42,44,49,53,49,47,41,24,30,39,31,41,39,31,40,38,35,22,27,32,22,14,17,14,11,16,16,5,7,7,3,3,2,3,3,1,1,0,0,0
2015/9/30,中加賀屋２丁目,,男,0,658,0,3,3,3,3,0,1,8,4,3,7,4,7,3,3,4,7,6,5,5,6,6,16,3,10,6,3,7,3,3,8,8,9,7,8,8,5,6,7,17,10,9,4,8,7,8,10,15,9,8,5,8,9,12,10,9,10,8,11,9,15,14,9,13,14,12,13,8,19,16,7,8,10,8,7,7,9,10,5,3,5,5,5,5,6,2,7,1,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,中加賀屋２丁目,,女,0,733,0,4,7,1,3,3,3,3,3,4,4,5,0,7,2,5,7,3,7,4,5,6,4,5,4,5,6,8,9,6,9,9,11,6,5,6,7,9,4,14,9,8,15,10,7,15,9,16,12,7,11,10,12,8,17,9,4,6,12,9,10,14,6,14,10,11,17,13,14,12,12,8,9,12,8,16,6,7,10,7,9,13,10,7,13,6,7,4,6,0,4,3,4,1,3,3,1,1,2,0,0,1,0
2015/9/30,中加賀屋２丁目,,総,757,1391,0,7,10,4,6,3,4,11,7,7,11,9,7,10,5,9,14,9,12,9,11,12,20,8,14,11,9,15,12,9,17,17,20,13,13,14,12,15,11,31,19,17,19,18,14,23,19,31,21,15,16,18,21,20,27,18,14,14,23,18,25,28,15,27,24,23,30,21,33,28,19,16,19,20,15,23,15,17,15,10,14,18,15,12,19,8,14,5,8,4,5,6,5,1,3,3,1,1,2,0,0,1,0
2015/9/30,中加賀屋３丁目,,男,0,974,0,13,13,12,19,7,11,5,6,5,9,7,8,7,8,8,8,8,8,7,6,5,5,10,11,8,12,9,13,12,17,16,12,17,15,13,16,11,9,13,11,10,12,16,14,16,16,15,18,14,10,18,16,20,13,11,12,10,12,12,15,7,12,10,11,14,19,17,14,21,12,17,14,9,10,18,13,8,9,5,4,6,5,5,4,3,2,6,5,0,1,1,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,中加賀屋３丁目,,女,0,959,0,6,9,8,9,10,5,5,9,3,4,1,7,11,7,4,6,9,5,4,15,11,12,18,13,9,11,17,11,10,14,7,15,15,13,20,16,13,8,9,9,11,15,12,13,12,18,12,13,16,6,15,10,12,16,12,7,11,11,17,11,13,9,9,14,13,11,18,18,8,10,11,10,6,14,15,11,12,8,18,8,11,12,11,2,8,3,13,3,4,3,4,4,2,4,0,0,0,0,0,1,0,0
2015/9/30,中加賀屋３丁目,,総,1008,1933,0,19,22,20,28,17,16,10,15,8,13,8,15,18,15,12,14,17,13,11,21,16,17,28,24,17,23,26,24,22,31,23,27,32,28,33,32,24,17,22,20,21,27,28,27,28,34,27,31,30,16,33,26,32,29,23,19,21,23,29,26,20,21,19,25,27,30,35,32,29,22,28,24,15,24,33,24,20,17,23,12,17,17,16,6,11,5,19,8,4,4,5,4,2,5,1,0,0,0,0,1,0,0
2015/9/30,中加賀屋４丁目,,男,0,263,0,3,5,0,0,2,7,1,1,3,4,0,2,1,1,3,0,1,0,5,1,2,4,1,1,2,3,5,4,3,4,9,4,1,3,4,0,2,5,2,5,9,3,5,8,5,5,6,3,4,3,8,4,0,3,5,3,3,2,1,2,2,6,5,4,6,4,5,4,3,2,3,3,3,0,3,6,2,2,1,2,1,2,1,2,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,中加賀屋４丁目,,女,0,257,0,1,3,3,3,1,3,5,3,2,1,1,2,2,4,1,2,1,1,5,2,0,1,2,1,6,3,8,5,2,0,3,6,4,6,5,1,4,3,7,2,4,2,5,1,4,6,5,1,7,1,2,1,3,3,1,1,4,1,4,2,4,1,3,3,1,5,0,3,1,2,0,0,2,5,4,3,3,5,5,3,4,6,3,1,3,2,1,1,5,2,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,中加賀屋４丁目,,総,314,520,0,4,8,3,3,3,10,6,4,5,5,1,4,3,5,4,2,2,1,10,3,2,5,3,2,8,6,13,9,5,4,12,10,5,9,9,1,6,8,9,7,13,5,10,9,9,11,11,4,11,4,10,5,3,6,6,4,7,3,5,4,6,7,8,7,7,9,5,7,4,4,3,3,5,5,7,9,5,7,6,5,5,8,4,3,3,2,2,2,7,2,1,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,西加賀屋１丁目,,男,0,639,0,1,3,5,9,6,12,10,13,11,7,9,10,9,12,9,4,10,5,5,7,3,14,6,3,5,6,7,3,5,5,5,2,4,6,6,3,5,11,8,14,9,14,13,16,16,15,13,13,14,5,9,10,4,12,11,11,7,10,11,11,3,14,4,7,8,5,10,8,14,6,2,2,8,2,4,4,4,8,4,2,3,2,0,3,2,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,西加賀屋１丁目,,女,0,760,0,2,3,8,6,5,8,14,9,8,8,9,8,11,4,9,6,5,4,4,5,8,4,7,7,5,4,5,6,4,8,6,2,5,6,9,9,10,10,7,11,21,16,22,9,14,14,17,13,18,12,9,17,10,7,17,16,10,16,6,12,10,11,9,10,7,6,18,5,10,6,7,9,7,10,7,8,5,4,8,2,7,5,8,8,6,5,4,1,3,1,3,1,1,2,1,0,0,0,0,0,0,0
2015/9/30,西加賀屋１丁目,,総,618,1399,0,3,6,13,15,11,20,24,22,19,15,18,18,20,16,18,10,15,9,9,12,11,18,13,10,10,10,12,9,9,13,11,4,9,12,15,12,15,21,15,25,30,30,35,25,30,29,30,26,32,17,18,27,14,19,28,27,17,26,17,23,13,25,13,17,15,11,28,13,24,12,9,11,15,12,11,12,9,12,12,4,10,7,8,11,8,6,6,3,3,2,4,2,1,2,1,0,0,0,0,0,0,0
