﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,新喜多東１丁目,,総,1189,2758,,31,24,22,23,33,22,19,34,24,27,27,47,32,41,51,50,42,44,33,34,22,33,28,29,26,29,36,37,20,26,42,37,32,41,42,35,41,57,59,49,57,52,66,66,60,53,40,46,49,47,40,31,40,45,28,20,21,21,25,28,20,29,30,37,35,24,18,15,22,14,41,17,21,21,12,19,20,13,16,6,18,19,9,12,9,7,8,8,1,3,8,5,2,1,1,,,,,1,,
2012/9/30,新喜多東２丁目,,男,,1629,,7,13,12,21,18,22,11,21,23,28,21,29,40,34,27,23,24,19,16,19,12,15,17,8,14,14,12,8,16,19,9,7,18,15,16,18,15,18,32,33,34,45,35,66,41,51,33,51,42,33,26,24,23,19,16,21,12,14,20,15,15,19,13,23,22,29,16,8,13,11,10,14,6,6,5,6,5,7,7,4,7,2,3,2,5,4,,,,,,1,1,,,,,,,,,
2012/9/30,新喜多東２丁目,,女,,1676,,11,8,10,14,7,24,20,20,24,33,28,38,26,39,36,22,20,27,15,17,15,15,14,11,11,11,17,10,17,13,19,15,12,8,27,17,22,39,33,35,54,52,43,52,46,34,39,34,30,32,20,19,23,27,13,15,14,11,22,16,19,7,15,13,19,22,16,8,13,9,17,6,11,9,15,10,9,7,7,5,7,10,2,4,5,3,,2,1,,2,,3,2,1,,,,,1,,
2012/9/30,新喜多東２丁目,,総,1321,3305,,18,21,22,35,25,46,31,41,47,61,49,67,66,73,63,45,44,46,31,36,27,30,31,19,25,25,29,18,33,32,28,22,30,23,43,35,37,57,65,68,88,97,78,118,87,85,72,85,72,65,46,43,46,46,29,36,26,25,42,31,34,26,28,36,41,51,32,16,26,20,27,20,17,15,20,16,14,14,14,9,14,12,5,6,10,7,,2,1,,2,1,4,2,1,,,,,1,,
2012/9/30,鴫野西１丁目,,男,,849,,6,6,7,11,1,5,1,6,3,6,6,2,6,5,7,6,6,2,3,6,8,3,12,8,10,14,15,19,11,14,15,13,13,17,10,13,12,14,16,14,16,10,12,15,12,14,15,8,7,10,12,7,11,7,10,9,11,7,14,12,11,15,18,13,13,24,9,12,11,11,13,10,7,12,8,8,12,13,7,7,5,4,10,4,1,4,3,4,1,1,2,1,3,,,,1,,,,,
2012/9/30,鴫野西１丁目,,女,,951,,4,4,3,8,2,3,5,3,7,2,7,4,9,10,10,10,12,10,6,8,7,4,8,8,14,9,14,12,14,15,16,7,12,12,16,16,11,14,11,15,10,18,12,19,8,12,11,9,9,13,11,12,9,13,11,13,16,6,16,15,11,15,16,14,17,10,9,10,12,16,12,14,12,9,13,15,13,4,9,9,15,8,18,11,8,10,4,9,7,3,2,3,3,,1,1,,1,1,1,,
2012/9/30,鴫野西１丁目,,総,905,1800,,10,10,10,19,3,8,6,9,10,8,13,6,15,15,17,16,18,12,9,14,15,7,20,16,24,23,29,31,25,29,31,20,25,29,26,29,23,28,27,29,26,28,24,34,20,26,26,17,16,23,23,19,20,20,21,22,27,13,30,27,22,30,34,27,30,34,18,22,23,27,25,24,19,21,21,23,25,17,16,16,20,12,28,15,9,14,7,13,8,4,4,4,6,,1,1,1,1,1,1,,
2012/9/30,鴫野西２丁目,,男,,1857,,14,18,15,9,9,12,13,11,7,18,14,20,11,28,18,10,20,17,21,19,14,23,21,30,30,23,36,42,50,38,36,34,35,33,21,27,26,20,28,29,36,28,37,28,34,28,29,20,18,22,24,21,29,28,18,26,28,28,33,30,26,37,24,41,18,25,15,11,16,13,24,17,14,17,17,6,7,6,11,10,5,10,9,10,4,3,8,4,,1,,1,,,,2,,,,,,
2012/9/30,鴫野西２丁目,,女,,1876,,16,13,7,14,12,8,8,11,13,16,17,16,17,15,14,20,23,12,12,18,13,16,18,17,26,25,32,22,25,16,19,30,24,30,15,28,21,33,31,29,33,34,22,33,34,27,14,29,26,27,26,28,31,26,35,21,28,34,25,27,40,27,30,41,22,28,18,21,17,22,17,18,9,17,20,14,19,12,24,15,19,12,13,14,12,9,11,3,8,9,5,1,1,6,2,2,1,1,2,1,1,
2012/9/30,鴫野西２丁目,,総,1860,3733,,30,31,22,23,21,20,21,22,20,34,31,36,28,43,32,30,43,29,33,37,27,39,39,47,56,48,68,64,75,54,55,64,59,63,36,55,47,53,59,58,69,62,59,61,68,55,43,49,44,49,50,49,60,54,53,47,56,62,58,57,66,64,54,82,40,53,33,32,33,35,41,35,23,34,37,20,26,18,35,25,24,22,22,24,16,12,19,7,8,10,5,2,1,6,2,4,1,1,2,1,1,
2012/9/30,鴫野西３丁目,,男,,1166,,6,8,10,8,5,6,10,5,7,3,11,8,13,8,13,15,13,6,6,16,10,5,18,12,8,12,15,15,19,21,19,14,18,23,19,17,17,13,12,19,19,18,12,18,8,14,9,17,14,15,12,11,10,12,12,14,15,17,13,18,22,34,18,29,30,32,14,11,21,23,17,18,13,17,11,13,9,11,12,6,5,5,5,9,,5,5,2,,3,1,,3,,,1,,,,,,
2012/9/30,鴫野西３丁目,,女,,1270,,11,6,5,9,9,8,6,4,9,4,6,8,11,9,8,6,9,9,6,10,9,12,8,13,15,18,14,14,17,15,19,17,14,23,18,17,18,15,13,27,25,14,12,15,13,14,11,15,11,19,16,13,14,17,14,23,27,19,18,24,21,23,26,25,33,42,18,14,24,13,25,22,15,10,12,17,15,12,13,11,12,5,9,7,7,8,9,5,,,3,1,3,4,1,1,,,,,1,
2012/9/30,鴫野西３丁目,,総,1066,2436,,17,14,15,17,14,14,16,9,16,7,17,16,24,17,21,21,22,15,12,26,19,17,26,25,23,30,29,29,36,36,38,31,32,46,37,34,35,28,25,46,44,32,24,33,21,28,20,32,25,34,28,24,24,29,26,37,42,36,31,42,43,57,44,54,63,74,32,25,45,36,42,40,28,27,23,30,24,23,25,17,17,10,14,16,7,13,14,7,,3,4,1,6,4,1,2,,,,,1,
2012/9/30,鴫野西４丁目,,男,,931,,14,15,10,11,14,4,8,8,7,10,6,10,7,5,6,12,13,14,13,8,10,8,11,8,6,13,11,11,10,21,7,13,15,15,9,17,14,19,14,22,14,17,6,9,19,13,14,15,12,17,19,10,17,12,14,10,10,13,11,13,14,8,12,17,15,15,7,8,10,11,6,9,5,1,9,6,3,2,6,3,5,4,4,3,2,6,3,5,4,3,2,1,1,1,2,,2,,1,1,,
2012/9/30,鴫野西４丁目,,女,,1080,,18,12,14,12,7,6,8,9,6,10,11,9,13,17,13,13,12,10,9,10,12,8,7,5,12,12,11,10,7,17,22,16,16,15,11,17,18,20,20,22,14,13,16,16,18,17,12,16,14,18,17,16,12,12,17,10,12,9,15,18,10,12,10,17,14,16,12,9,12,15,7,16,6,4,7,3,10,9,8,7,10,3,,12,4,6,11,2,6,7,4,3,6,1,3,3,2,,3,1,,
2012/9/30,鴫野西４丁目,,総,837,2011,,32,27,24,23,21,10,16,17,13,20,17,19,20,22,19,25,25,24,22,18,22,16,18,13,18,25,22,21,17,38,29,29,31,30,20,34,32,39,34,44,28,30,22,25,37,30,26,31,26,35,36,26,29,24,31,20,22,22,26,31,24,20,22,34,29,31,19,17,22,26,13,25,11,5,16,9,13,11,14,10,15,7,4,15,6,12,14,7,10,10,6,4,7,2,5,3,4,,4,2,,
2012/9/30,鴫野西５丁目,,男,,2198,,12,19,12,17,14,15,21,22,22,21,25,19,25,26,24,13,19,14,23,17,13,18,22,17,15,19,18,19,20,22,18,18,16,12,39,33,37,27,43,42,36,43,31,31,42,23,25,31,36,28,26,23,19,19,27,17,17,22,27,36,32,34,36,45,50,48,26,23,37,39,40,46,31,30,25,40,27,22,27,25,21,17,8,10,11,5,8,4,11,2,3,3,2,,,1,1,,,,1,
2012/9/30,鴫野西５丁目,,女,,2645,,4,19,14,12,20,11,21,18,21,23,21,14,25,28,27,23,17,19,20,17,19,18,16,23,15,18,18,23,27,29,21,30,24,29,32,33,37,35,35,62,56,44,35,25,47,38,27,28,29,28,21,19,19,30,21,32,27,29,46,32,36,50,42,51,77,61,38,36,47,44,48,62,45,33,28,33,33,45,32,27,29,18,30,16,22,13,23,13,13,6,7,11,8,3,2,5,4,2,,,1,
2012/9/30,鴫野西５丁目,,総,2251,4843,,16,38,26,29,34,26,42,40,43,44,46,33,50,54,51,36,36,33,43,34,32,36,38,40,30,37,36,42,47,51,39,48,40,41,71,66,74,62,78,104,92,87,66,56,89,61,52,59,65,56,47,42,38,49,48,49,44,51,73,68,68,84,78,96,127,109,64,59,84,83,88,108,76,63,53,73,60,67,59,52,50,35,38,26,33,18,31,17,24,8,10,14,10,3,2,6,5,2,,,2,
2012/9/30,鴫野東１丁目,,男,,398,,,4,6,2,1,5,3,3,3,1,1,1,3,1,2,2,1,5,,3,1,4,2,2,7,8,6,6,6,3,5,6,5,3,6,8,2,7,7,3,8,11,4,6,7,5,2,4,4,5,4,5,2,7,9,5,4,5,4,6,5,6,7,11,8,8,3,4,9,10,9,4,8,5,7,8,5,4,2,,2,2,6,,,5,4,,,,4,,1,,,,,,,,,
2012/9/30,鴫野東１丁目,,女,,436,,1,2,3,2,3,1,3,1,3,1,,1,,4,1,3,3,5,2,6,3,7,5,5,2,4,4,9,7,3,4,3,6,1,5,2,7,5,2,11,6,2,5,2,5,5,5,6,3,5,1,5,9,6,6,4,3,4,4,1,3,7,13,6,8,10,5,6,9,12,4,6,8,3,5,8,8,5,2,8,12,6,8,5,6,6,5,4,4,4,2,3,4,,,1,2,,,1,,
2012/9/30,鴫野東１丁目,,総,453,834,,1,6,9,4,4,6,6,4,6,2,1,2,3,5,3,5,4,10,2,9,4,11,7,7,9,12,10,15,13,6,9,9,11,4,11,10,9,12,9,14,14,13,9,8,12,10,7,10,7,10,5,10,11,13,15,9,7,9,8,7,8,13,20,17,16,18,8,10,18,22,13,10,16,8,12,16,13,9,4,8,14,8,14,5,6,11,9,4,4,4,6,3,5,,,1,2,,,1,,
2012/9/30,鴫野東２丁目,,男,,730,,6,2,10,6,,5,4,7,3,3,5,6,7,6,8,8,7,8,6,9,8,4,11,2,8,8,7,10,15,6,6,6,7,10,19,13,11,17,11,11,9,7,11,17,15,7,5,7,9,9,10,7,8,11,5,5,16,6,16,7,9,9,11,10,17,8,7,9,12,9,9,10,6,10,7,5,8,7,11,5,9,8,3,8,7,5,3,5,1,2,,2,,1,1,2,,,,,1,
2012/9/30,鴫野東２丁目,,女,,880,,1,9,4,8,4,6,6,6,5,4,4,3,8,7,8,11,5,3,3,9,6,4,4,8,10,10,12,7,8,8,11,12,5,10,9,12,11,10,10,11,18,8,11,9,11,14,8,11,9,10,10,9,4,12,5,14,11,7,11,9,4,8,13,14,12,18,9,7,10,10,9,9,14,6,8,13,11,15,12,17,13,11,13,8,12,13,11,9,10,6,10,12,8,8,4,8,2,1,4,1,4,
2012/9/30,鴫野東２丁目,,総,812,1610,,7,11,14,14,4,11,10,13,8,7,9,9,15,13,16,19,12,11,9,18,14,8,15,10,18,18,19,17,23,14,17,18,12,20,28,25,22,27,21,22,27,15,22,26,26,21,13,18,18,19,20,16,12,23,10,19,27,13,27,16,13,17,24,24,29,26,16,16,22,19,18,19,20,16,15,18,19,22,23,22,22,19,16,16,19,18,14,14,11,8,10,14,8,9,5,10,2,1,4,1,5,
2012/9/30,鴫野東３丁目,,男,,994,,1,7,4,8,11,5,6,4,7,9,12,13,10,9,10,8,12,13,15,9,10,9,17,10,9,15,10,10,13,12,6,8,12,11,11,12,22,11,14,19,21,11,13,17,11,11,11,9,16,18,10,9,16,11,9,10,13,9,18,10,26,17,17,21,20,17,9,8,17,9,14,13,11,13,9,13,5,6,13,8,11,9,8,2,6,7,3,3,5,,2,1,,,2,1,,,1,,,
2012/9/30,鴫野東３丁目,,女,,1066,,2,6,9,4,7,7,7,8,10,5,6,7,9,9,10,7,7,10,12,6,6,10,11,17,19,16,8,15,10,12,8,6,10,12,12,7,9,17,18,16,13,22,9,21,21,12,12,15,9,9,6,12,14,14,5,12,12,19,9,15,16,16,19,20,14,20,11,11,15,23,10,6,14,13,15,14,15,18,14,14,12,13,13,8,15,14,12,5,8,6,,4,4,3,1,,,1,1,,,
2012/9/30,鴫野東３丁目,,総,980,2060,,3,13,13,12,18,12,13,12,17,14,18,20,19,18,20,15,19,23,27,15,16,19,28,27,28,31,18,25,23,24,14,14,22,23,23,19,31,28,32,35,34,33,22,38,32,23,23,24,25,27,16,21,30,25,14,22,25,28,27,25,42,33,36,41,34,37,20,19,32,32,24,19,25,26,24,27,20,24,27,22,23,22,21,10,21,21,15,8,13,6,2,5,4,3,3,1,,1,2,,,
2012/9/30,諏訪１丁目,,男,,799,,3,3,4,2,5,7,4,,8,5,8,7,6,9,7,5,12,9,6,7,5,7,7,11,10,11,10,7,12,11,8,7,12,5,9,9,8,13,11,16,15,15,12,13,9,8,3,12,8,14,6,7,11,10,7,8,11,7,17,11,8,17,13,23,16,23,9,10,13,12,12,15,13,7,9,8,8,14,8,8,7,6,8,2,4,1,4,3,3,,1,3,1,,,,,,,,,
2012/9/30,諏訪１丁目,,女,,856,,5,5,,4,8,4,2,8,3,8,9,7,5,4,6,4,6,5,9,5,6,5,10,10,10,21,8,16,7,9,9,10,10,11,7,12,10,8,8,15,10,11,15,4,11,13,5,11,9,9,9,7,7,9,12,6,12,8,16,9,15,14,12,17,17,22,8,12,9,13,15,19,13,13,12,15,16,13,13,7,13,11,4,10,7,8,4,,5,1,4,,2,2,3,1,,,,2,2,
2012/9/30,諏訪１丁目,,総,800,1655,,8,8,4,6,13,11,6,8,11,13,17,14,11,13,13,9,18,14,15,12,11,12,17,21,20,32,18,23,19,20,17,17,22,16,16,21,18,21,19,31,25,26,27,17,20,21,8,23,17,23,15,14,18,19,19,14,23,15,33,20,23,31,25,40,33,45,17,22,22,25,27,34,26,20,21,23,24,27,21,15,20,17,12,12,11,9,8,3,8,1,5,3,3,2,3,1,,,,2,2,
2012/9/30,諏訪２丁目,,男,,893,,7,7,5,8,10,8,6,4,9,6,11,10,13,9,9,7,10,10,9,4,6,6,11,5,9,10,17,10,12,16,11,18,14,15,9,11,6,12,14,21,10,22,21,20,10,16,8,7,11,11,19,15,16,7,11,5,13,8,11,13,10,8,12,12,18,11,2,8,10,10,12,10,8,10,9,11,11,7,10,9,10,10,,4,1,2,6,4,1,,2,1,1,2,,,2,,,,,
2012/9/30,諏訪２丁目,,女,,971,,6,7,13,8,6,8,10,9,11,4,9,11,9,12,3,10,10,9,5,9,10,15,10,6,13,12,11,12,13,11,12,14,13,5,16,22,13,11,14,21,15,8,11,14,21,13,11,12,11,19,11,14,11,6,7,4,8,8,10,3,11,13,11,16,13,16,10,15,11,14,13,11,9,11,13,13,17,12,9,9,7,4,8,11,7,4,7,5,4,6,5,3,3,2,4,2,1,1,,,,
2012/9/30,諏訪２丁目,,総,900,1864,,13,14,18,16,16,16,16,13,20,10,20,21,22,21,12,17,20,19,14,13,16,21,21,11,22,22,28,22,25,27,23,32,27,20,25,33,19,23,28,42,25,30,32,34,31,29,19,19,22,30,30,29,27,13,18,9,21,16,21,16,21,21,23,28,31,27,12,23,21,24,25,21,17,21,22,24,28,19,19,18,17,14,8,15,8,6,13,9,5,6,7,4,4,4,4,2,3,1,,,,
2012/9/30,諏訪３丁目,,男,,949,,9,11,17,16,12,14,14,17,10,17,4,13,10,5,4,15,10,7,10,9,6,4,7,4,11,9,8,14,12,15,10,15,18,22,13,14,19,21,21,15,19,24,14,21,15,11,15,18,16,15,5,9,11,5,7,2,7,7,9,11,7,9,8,16,22,14,11,8,11,11,13,9,7,6,13,9,6,7,3,10,,4,4,1,3,4,1,,3,2,,1,,1,,,,1,,1,,
2012/9/30,諏訪３丁目,,女,,966,,17,14,14,8,17,8,15,9,9,11,11,8,9,9,11,7,11,5,13,8,8,9,11,4,7,10,12,13,12,6,22,14,19,13,18,14,17,21,17,16,18,12,22,20,18,23,8,12,11,6,12,5,8,9,10,10,10,9,4,8,6,12,18,15,15,17,12,9,12,8,16,9,6,8,10,11,6,7,5,8,6,4,1,4,2,6,4,4,4,2,2,1,,1,1,,1,1,,,,
2012/9/30,諏訪３丁目,,総,841,1915,,26,25,31,24,29,22,29,26,19,28,15,21,19,14,15,22,21,12,23,17,14,13,18,8,18,19,20,27,24,21,32,29,37,35,31,28,36,42,38,31,37,36,36,41,33,34,23,30,27,21,17,14,19,14,17,12,17,16,13,19,13,21,26,31,37,31,23,17,23,19,29,18,13,14,23,20,12,14,8,18,6,8,5,5,5,10,5,4,7,4,2,2,,2,1,,1,2,,1,,
2012/9/30,諏訪４丁目,,男,,1534,,18,17,8,9,10,13,11,8,11,11,12,12,13,9,12,11,11,16,12,14,17,14,20,30,25,32,39,24,21,21,25,18,26,22,18,24,27,24,29,30,21,23,27,17,19,27,15,13,29,23,18,21,24,14,11,15,19,17,19,19,19,19,20,29,32,22,12,15,29,21,17,16,17,23,12,17,12,7,16,7,11,8,12,6,1,5,2,3,2,1,3,2,,,1,,,,,,,
2012/9/30,諏訪４丁目,,女,,1471,,11,9,4,8,12,6,7,10,10,8,8,4,12,9,13,11,12,11,11,16,12,16,21,18,28,18,28,26,22,25,23,23,24,22,19,20,24,26,21,21,23,16,21,24,17,21,17,14,22,20,17,16,21,17,13,15,13,15,20,12,15,28,23,25,23,30,15,14,24,14,16,28,20,23,11,20,14,17,18,13,8,7,9,9,10,3,11,10,2,5,3,2,3,1,4,2,2,2,,2,2,
2012/9/30,諏訪４丁目,,総,1616,3005,,29,26,12,17,22,19,18,18,21,19,20,16,25,18,25,22,23,27,23,30,29,30,41,48,53,50,67,50,43,46,48,41,50,44,37,44,51,50,50,51,44,39,48,41,36,48,32,27,51,43,35,37,45,31,24,30,32,32,39,31,34,47,43,54,55,52,27,29,53,35,33,44,37,46,23,37,26,24,34,20,19,15,21,15,11,8,13,13,4,6,6,4,3,1,5,2,2,2,,2,2,
2012/9/30,成育１丁目,,男,,311,,2,3,3,3,5,2,4,4,3,1,2,3,4,2,,4,2,3,2,1,1,2,4,3,4,1,7,7,8,7,4,11,4,6,6,10,5,7,7,5,4,4,8,7,5,7,1,1,5,1,2,3,4,1,3,1,2,4,8,4,1,6,1,5,5,3,4,3,1,3,3,6,4,5,4,2,,2,2,2,3,3,1,,1,1,1,,1,,,,,,,,1,,,,,
2012/9/30,成育１丁目,,女,,284,,2,4,1,4,1,3,2,2,,3,2,1,,,1,1,4,1,1,2,,4,4,3,4,5,7,6,3,9,12,7,3,4,1,6,1,5,8,10,8,10,4,7,4,1,5,1,2,1,1,1,2,,2,2,,2,3,2,4,4,3,2,1,12,5,4,3,1,4,5,4,2,3,5,2,3,1,2,2,2,3,1,4,3,,3,1,,,,,,,,,,,,,
2012/9/30,成育１丁目,,総,336,595,,4,7,4,7,6,5,6,6,3,4,4,4,4,2,1,5,6,4,3,3,1,6,8,6,8,6,14,13,11,16,16,18,7,10,7,16,6,12,15,15,12,14,12,14,9,8,6,2,7,2,3,4,6,1,5,3,2,6,11,6,5,10,4,7,6,15,9,7,4,4,7,11,8,7,7,7,2,5,3,4,5,5,4,1,5,4,1,3,2,,,,,,,,1,,,,,
2012/9/30,成育２丁目,,男,,1243,,12,13,12,14,6,11,11,6,6,9,14,6,12,7,11,8,10,5,6,11,9,10,15,11,16,26,26,26,31,25,33,25,17,19,22,31,26,21,23,19,29,23,24,14,21,23,18,20,19,12,14,11,12,10,17,8,17,12,14,19,17,19,28,22,18,19,11,13,15,15,11,11,8,7,7,11,4,5,5,9,3,5,4,4,3,2,1,3,1,,2,,,,1,,,1,,,,
2012/9/30,成育２丁目,,女,,1270,,9,15,14,8,13,7,8,5,10,8,8,7,7,10,13,16,8,6,12,6,6,15,25,17,16,18,26,24,27,28,19,22,21,23,20,28,23,19,22,20,24,26,18,13,22,27,24,11,14,24,12,16,6,16,11,10,14,15,13,10,15,8,21,17,12,22,13,14,16,18,19,7,10,11,7,12,11,14,5,5,9,10,3,3,10,6,4,8,1,3,4,6,5,,2,2,1,,,1,,
2012/9/30,成育２丁目,,総,1445,2513,,21,28,26,22,19,18,19,11,16,17,22,13,19,17,24,24,18,11,18,17,15,25,40,28,32,44,52,50,58,53,52,47,38,42,42,59,49,40,45,39,53,49,42,27,43,50,42,31,33,36,26,27,18,26,28,18,31,27,27,29,32,27,49,39,30,41,24,27,31,33,30,18,18,18,14,23,15,19,10,14,12,15,7,7,13,8,5,11,2,3,6,6,5,,3,2,1,1,,1,,
2012/9/30,成育３丁目,,男,,797,,7,10,6,7,7,7,8,5,6,8,12,5,13,7,10,11,14,7,8,3,7,6,10,7,9,13,15,8,10,15,13,12,13,8,10,8,13,24,14,17,11,13,17,16,17,14,11,12,16,11,16,9,6,8,6,10,12,14,5,12,10,6,4,13,14,10,10,7,8,5,8,16,12,3,4,4,3,3,2,5,5,3,3,,1,1,1,4,1,,1,,,,,,,1,,,,
2012/9/30,成育３丁目,,女,,832,,7,5,3,11,3,3,6,8,7,5,6,11,13,10,9,5,9,11,7,10,4,11,8,10,9,11,5,5,13,12,15,16,12,11,13,9,10,22,17,9,21,18,14,16,13,18,15,14,12,19,14,8,3,7,12,12,8,9,6,8,10,4,7,13,12,6,8,9,9,8,10,14,7,9,5,7,9,7,7,8,5,8,4,6,4,1,1,2,4,1,2,2,2,1,,,,,,,2,
2012/9/30,成育３丁目,,総,810,1629,,14,15,9,18,10,10,14,13,13,13,18,16,26,17,19,16,23,18,15,13,11,17,18,17,18,24,20,13,23,27,28,28,25,19,23,17,23,46,31,26,32,31,31,32,30,32,26,26,28,30,30,17,9,15,18,22,20,23,11,20,20,10,11,26,26,16,18,16,17,13,18,30,19,12,9,11,12,10,9,13,10,11,7,6,5,2,2,6,5,1,3,2,2,1,,,,1,,,2,
2012/9/30,成育４丁目,,男,,1489,,15,13,9,6,11,10,4,14,9,12,9,16,12,19,9,8,6,10,16,9,18,15,21,20,16,25,18,19,21,20,25,18,22,29,24,22,18,22,23,32,22,22,24,23,23,27,20,25,24,26,16,18,14,17,17,15,13,15,16,13,21,24,30,28,31,37,10,21,12,12,19,25,14,14,14,10,22,9,13,15,12,15,8,3,7,8,3,6,,2,3,1,2,1,,1,1,,,,,
2012/9/30,成育４丁目,,女,,1561,,5,10,11,7,10,11,9,7,8,6,9,13,8,16,6,15,16,19,9,15,12,14,24,18,15,21,27,17,18,17,25,15,16,17,18,16,29,17,29,23,28,20,26,26,23,21,14,20,24,29,21,18,12,16,17,9,13,13,16,17,22,18,23,17,19,24,18,14,22,22,28,23,19,18,23,20,25,22,17,21,22,15,11,21,14,5,7,16,9,7,10,4,8,6,1,3,1,,4,1,,
2012/9/30,成育４丁目,,総,1610,3050,,20,23,20,13,21,21,13,21,17,18,18,29,20,35,15,23,22,29,25,24,30,29,45,38,31,46,45,36,39,37,50,33,38,46,42,38,47,39,52,55,50,42,50,49,46,48,34,45,48,55,37,36,26,33,34,24,26,28,32,30,43,42,53,45,50,61,28,35,34,34,47,48,33,32,37,30,47,31,30,36,34,30,19,24,21,13,10,22,9,9,13,5,10,7,1,4,2,,4,1,,
2012/9/30,成育５丁目,,男,,727,,1,4,6,2,4,4,1,5,1,4,3,8,4,4,3,5,5,3,1,4,10,6,12,5,8,6,11,12,14,7,6,14,9,8,15,7,8,12,10,12,15,11,11,13,16,6,8,12,5,6,10,4,11,6,14,13,9,8,6,9,7,15,12,14,17,16,11,8,7,11,9,16,10,12,8,10,9,10,14,7,11,5,5,3,4,4,7,2,1,1,1,2,,,1,,,,,,,
2012/9/30,成育５丁目,,女,,772,,3,4,2,3,3,4,6,5,3,2,4,3,6,4,8,4,3,4,4,8,3,3,5,5,9,6,3,5,9,8,5,11,13,14,11,8,10,13,15,8,12,13,10,12,10,10,5,11,6,10,14,13,8,6,6,8,9,10,9,13,10,8,12,21,19,9,11,11,9,14,15,17,6,18,13,6,8,7,13,16,13,10,10,5,10,5,6,4,8,,1,4,3,4,,,3,1,,,,
2012/9/30,成育５丁目,,総,862,1499,,4,8,8,5,7,8,7,10,4,6,7,11,10,8,11,9,8,7,5,12,13,9,17,10,17,12,14,17,23,15,11,25,22,22,26,15,18,25,25,20,27,24,21,25,26,16,13,23,11,16,24,17,19,12,20,21,18,18,15,22,17,23,24,35,36,25,22,19,16,25,24,33,16,30,21,16,17,17,27,23,24,15,15,8,14,9,13,6,9,1,2,6,3,4,1,,3,1,,,,
2012/9/30,関目１丁目,,男,,1515,,14,18,14,17,14,18,22,15,21,21,20,18,19,12,20,16,12,15,6,18,11,13,14,17,15,20,14,14,23,24,15,21,18,17,13,27,33,32,38,43,35,30,37,28,33,33,12,19,25,16,23,14,21,12,15,15,11,15,17,16,19,14,17,22,22,17,9,14,21,15,14,17,17,17,8,12,12,8,10,6,5,5,9,4,4,4,4,2,3,,,,1,,1,1,1,,1,,,
2012/9/30,関目１丁目,,女,,1633,,22,14,14,10,20,16,16,20,20,15,19,18,10,18,11,15,12,17,12,12,10,15,14,12,10,15,15,12,24,18,21,24,16,20,26,36,35,31,44,52,25,25,34,29,36,30,18,16,19,21,17,15,17,20,21,13,15,7,14,12,10,24,21,33,18,21,16,10,24,25,15,26,15,11,20,13,15,15,10,19,20,15,14,8,7,5,10,7,1,1,5,2,1,,3,2,1,1,1,2,1,
2012/9/30,関目１丁目,,総,1433,3148,,36,32,28,27,34,34,38,35,41,36,39,36,29,30,31,31,24,32,18,30,21,28,28,29,25,35,29,26,47,42,36,45,34,37,39,63,68,63,82,95,60,55,71,57,69,63,30,35,44,37,40,29,38,32,36,28,26,22,31,28,29,38,38,55,40,38,25,24,45,40,29,43,32,28,28,25,27,23,20,25,25,20,23,12,11,9,14,9,4,1,5,2,2,,4,3,2,1,2,2,1,
2012/9/30,関目２丁目,,男,,2226,,22,13,21,22,11,19,23,20,21,19,19,20,27,26,16,25,25,13,14,12,14,7,27,14,29,19,13,16,23,28,20,33,25,29,27,25,33,41,41,36,30,35,35,39,35,31,30,28,26,28,29,26,26,11,18,20,23,26,34,32,31,41,51,44,42,49,24,30,34,36,45,47,34,32,34,24,27,25,21,10,18,13,14,11,7,11,8,4,2,2,1,1,1,1,1,,,,,,,
2012/9/30,関目２丁目,,女,,2295,,16,13,17,16,25,15,16,8,22,15,18,19,20,20,20,26,13,10,19,11,15,16,11,16,18,16,19,27,24,26,25,34,28,22,26,34,31,33,42,38,39,27,41,36,36,29,24,16,30,24,32,15,24,20,16,23,20,26,28,30,30,28,46,48,52,38,27,30,50,37,55,30,33,31,33,36,39,24,28,27,26,22,23,18,15,15,17,9,9,14,6,7,8,4,1,1,,,2,,,
