﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,難波中３丁目,,女,0,782,0,8,5,7,1,4,9,3,2,3,4,4,4,2,2,2,1,3,3,2,10,14,15,18,18,21,25,16,27,22,21,15,29,23,19,19,11,15,15,17,18,11,10,16,10,16,12,13,10,12,10,8,9,8,6,11,7,7,11,6,6,5,6,6,6,6,4,5,5,6,4,5,5,3,2,1,4,5,5,4,2,2,2,2,4,6,6,1,2,1,2,1,0,3,0,2,3,0,0,0,0,0,0
2018/9/30,難波中３丁目,,計,1098,1543,0,9,17,13,4,7,18,8,10,6,8,8,6,6,3,2,6,5,7,4,23,23,23,35,27,48,48,38,42,45,42,37,50,41,37,43,27,28,29,36,33,20,28,28,30,25,27,18,19,25,27,18,21,17,19,17,15,13,15,12,14,11,13,11,12,12,8,9,11,17,11,9,15,7,6,1,5,7,8,7,4,4,4,4,4,7,9,1,3,1,2,2,0,3,0,2,3,0,0,0,0,0,0
2018/9/30,元町１丁目,,男,0,698,0,8,6,8,6,13,5,6,2,5,4,3,4,2,1,3,6,1,1,0,2,9,9,4,9,13,17,14,14,13,20,24,28,16,18,12,17,17,12,15,18,17,16,19,14,8,13,20,9,13,10,9,12,13,6,10,6,6,4,8,0,4,9,2,2,4,6,2,4,2,5,7,9,2,3,3,4,5,3,5,1,4,3,2,2,2,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0
2018/9/30,元町１丁目,,女,0,716,0,9,4,8,5,5,4,3,3,4,5,5,3,2,2,0,1,3,4,4,4,1,9,4,10,8,13,24,6,27,18,24,28,17,17,24,19,13,14,13,19,14,20,16,10,10,6,16,8,7,15,7,6,5,9,6,7,3,4,7,6,5,5,6,2,1,5,8,7,7,10,5,12,8,5,6,6,5,3,4,3,2,4,4,4,3,3,4,4,2,1,1,1,1,0,0,1,0,0,0,0,0,0
2018/9/30,元町１丁目,,計,979,1414,0,17,10,16,11,18,9,9,5,9,9,8,7,4,3,3,7,4,5,4,6,10,18,8,19,21,30,38,20,40,38,48,56,33,35,36,36,30,26,28,37,31,36,35,24,18,19,36,17,20,25,16,18,18,15,16,13,9,8,15,6,9,14,8,4,5,11,10,11,9,15,12,21,10,8,9,10,10,6,9,4,6,7,6,6,5,4,4,4,3,1,1,2,1,0,1,2,0,0,0,0,0,0
2018/9/30,元町２丁目,,男,0,623,0,4,6,2,0,8,0,1,1,2,3,4,1,2,0,5,1,1,2,3,3,7,6,12,13,17,18,11,19,16,18,12,20,15,22,18,13,14,12,18,10,9,6,9,12,6,15,7,6,11,6,11,9,9,13,5,2,5,4,4,7,4,10,3,8,5,4,7,6,7,4,9,7,4,4,6,3,3,7,4,4,0,1,5,1,2,4,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,元町２丁目,,女,0,627,0,7,4,6,2,2,3,1,2,2,2,0,0,1,3,0,6,4,4,4,9,5,11,16,13,17,28,22,23,15,13,22,18,13,10,10,10,11,10,8,6,13,12,4,10,9,9,6,7,8,3,9,8,11,5,4,4,3,3,4,3,5,5,4,2,5,7,5,6,3,6,6,5,7,3,8,4,3,10,5,4,4,8,5,4,2,3,5,1,0,2,1,2,2,3,0,1,1,1,1,0,0,0
2018/9/30,元町２丁目,,計,907,1250,0,11,10,8,2,10,3,2,3,4,5,4,1,3,3,5,7,5,6,7,12,12,17,28,26,34,46,33,42,31,31,34,38,28,32,28,23,25,22,26,16,22,18,13,22,15,24,13,13,19,9,20,17,20,18,9,6,8,7,8,10,9,15,7,10,10,11,12,12,10,10,15,12,11,7,14,7,6,17,9,8,4,9,10,5,4,7,7,1,0,2,2,2,3,3,0,1,2,1,1,0,0,0
2018/9/30,元町３丁目,,男,0,915,0,6,6,3,7,0,3,5,2,5,2,2,2,1,4,3,4,3,3,2,6,6,7,23,13,21,34,30,38,28,36,26,30,29,37,37,33,21,20,23,18,15,14,10,12,18,13,13,14,14,11,8,10,5,5,9,5,5,5,7,4,13,7,8,6,5,9,8,9,5,6,10,5,3,4,4,7,3,4,4,1,5,4,2,0,2,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0
2018/9/30,元町３丁目,,女,0,883,0,5,4,2,4,2,3,2,2,2,4,4,3,4,0,2,4,3,1,3,7,14,16,18,33,29,38,24,34,39,29,27,33,24,19,25,20,14,15,17,26,10,9,10,14,11,12,10,11,5,8,6,7,3,4,5,11,5,9,5,7,13,3,3,5,13,5,6,10,8,4,9,6,2,5,3,5,1,12,4,5,7,2,7,3,5,4,2,3,1,3,2,1,2,0,0,0,2,0,0,0,0,0
2018/9/30,元町３丁目,,計,1375,1798,0,11,10,5,11,2,6,7,4,7,6,6,5,5,4,5,8,6,4,5,13,20,23,41,46,50,72,54,72,67,65,53,63,53,56,62,53,35,35,40,44,25,23,20,26,29,25,23,25,19,19,14,17,8,9,14,16,10,14,12,11,26,10,11,11,18,14,14,19,13,10,19,11,5,9,7,12,4,16,8,6,12,6,9,3,7,5,2,4,1,4,2,1,2,0,1,0,3,0,0,0,0,0
2018/9/30,湊町１丁目,,男,0,469,0,4,2,2,7,6,3,6,2,0,5,3,1,2,3,4,5,3,4,3,0,3,5,2,2,2,4,2,0,2,1,3,5,5,3,4,5,2,7,3,10,5,6,6,7,7,9,14,8,14,8,8,15,7,12,7,11,3,13,6,5,9,10,5,7,5,9,8,10,7,9,8,9,8,7,3,3,6,5,4,3,3,2,6,3,4,3,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0
2018/9/30,湊町１丁目,,女,0,566,0,5,3,3,8,3,5,3,3,1,1,4,2,1,3,2,7,3,2,4,6,0,3,1,2,1,2,4,2,1,4,3,8,6,6,6,3,4,2,4,12,8,7,11,5,15,14,13,12,13,13,16,14,12,13,10,14,11,12,7,4,10,9,10,10,8,8,6,6,15,7,12,7,10,6,4,7,7,9,3,2,7,9,4,5,1,2,6,1,1,2,1,1,1,1,0,0,1,0,0,0,0,0
2018/9/30,湊町１丁目,,計,567,1035,0,9,5,5,15,9,8,9,5,1,6,7,3,3,6,6,12,6,6,7,6,3,8,3,4,3,6,6,2,3,5,6,13,11,9,10,8,6,9,7,22,13,13,17,12,22,23,27,20,27,21,24,29,19,25,17,25,14,25,13,9,19,19,15,17,13,17,14,16,22,16,20,16,18,13,7,10,13,14,7,5,10,11,10,8,5,5,7,2,1,3,1,1,2,1,1,1,2,0,0,0,0,0
2018/9/30,湊町２丁目,,男,0,1206,0,15,37,27,24,19,15,14,6,12,8,7,6,2,7,5,10,2,8,6,4,15,6,3,4,6,4,6,8,13,15,16,14,14,27,36,23,22,30,30,18,32,16,29,30,28,31,28,22,23,30,16,23,17,25,24,14,21,17,18,13,10,10,12,10,13,12,14,13,9,11,8,10,4,2,3,9,6,7,6,5,3,8,6,2,1,2,2,2,1,1,0,1,0,1,0,0,0,1,0,0,0,0
2018/9/30,湊町２丁目,,女,0,1357,0,19,15,18,23,13,14,14,10,13,9,4,7,7,5,5,9,7,7,13,2,5,6,9,13,10,9,13,16,19,14,27,18,22,30,35,26,40,25,28,27,30,21,24,29,26,36,28,31,32,30,23,20,17,34,25,20,25,15,17,21,21,12,11,11,7,12,19,7,11,14,8,13,3,6,5,9,3,6,9,6,4,10,6,5,2,8,3,2,3,3,2,2,2,0,0,1,0,0,0,1,0,0
2018/9/30,湊町２丁目,,計,1329,2563,0,34,52,45,47,32,29,28,16,25,17,11,13,9,12,10,19,9,15,19,6,20,12,12,17,16,13,19,24,32,29,43,32,36,57,71,49,62,55,58,45,62,37,53,59,54,67,56,53,55,60,39,43,34,59,49,34,46,32,35,34,31,22,23,21,20,24,33,20,20,25,16,23,7,8,8,18,9,13,15,11,7,18,12,7,3,10,5,4,4,4,2,3,2,1,0,1,0,1,0,1,0,0
2018/9/30,敷津東１丁目,,男,0,161,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,1,0,2,4,4,4,6,8,11,6,5,8,3,4,2,6,5,5,2,4,4,0,4,4,2,3,1,6,2,3,4,2,3,0,1,2,1,2,1,0,1,0,2,0,1,1,1,1,2,1,0,1,2,2,0,1,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東１丁目,,女,0,177,0,1,1,1,1,0,0,0,1,1,0,1,0,1,1,0,2,2,3,1,6,2,3,4,10,8,10,5,8,6,3,5,3,4,1,4,6,6,4,3,3,2,2,0,3,2,3,4,4,1,0,1,1,0,1,1,2,0,0,2,1,0,0,0,1,1,1,2,2,0,2,0,3,0,1,1,2,2,2,0,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東１丁目,,計,268,338,0,1,1,1,1,0,0,0,1,1,1,2,0,1,2,2,2,2,3,2,6,4,7,8,14,14,18,16,14,11,11,8,7,6,7,9,11,8,8,7,3,6,6,2,6,3,9,6,7,5,2,4,1,1,3,2,4,1,0,3,1,2,0,1,2,2,2,4,3,0,3,2,5,0,2,1,2,5,2,0,1,1,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東２丁目,,男,0,448,0,8,3,7,9,9,4,7,2,2,1,1,0,2,0,1,0,2,1,0,0,1,2,3,6,8,2,14,5,9,12,11,8,12,12,8,16,5,13,16,8,12,9,6,8,13,9,1,7,6,5,7,10,6,5,6,3,6,6,4,4,7,5,3,8,4,2,6,5,3,3,2,5,2,6,3,4,3,3,2,2,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東２丁目,,女,0,458,0,1,5,7,0,0,1,4,3,1,4,0,2,1,0,0,3,1,1,5,11,6,2,8,7,17,12,11,14,9,8,13,13,9,10,20,14,9,6,10,6,10,13,7,6,7,12,5,4,9,7,4,5,7,4,3,8,7,3,2,6,4,2,5,4,6,3,3,1,2,1,6,3,3,1,3,0,1,3,2,1,0,5,5,3,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東２丁目,,計,615,906,0,9,8,14,9,9,5,11,5,3,5,1,2,3,0,1,3,3,2,5,11,7,4,11,13,25,14,25,19,18,20,24,21,21,22,28,30,14,19,26,14,22,22,13,14,20,21,6,11,15,12,11,15,13,9,9,11,13,9,6,10,11,7,8,12,10,5,9,6,5,4,8,8,5,7,6,4,4,6,4,3,1,6,6,4,4,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津東３丁目,,男,0,466,0,4,2,2,4,2,4,4,4,3,5,0,2,1,4,3,3,4,1,2,2,3,5,1,4,8,7,13,11,10,17,11,13,9,9,9,13,10,8,8,7,6,4,8,8,8,7,8,7,9,5,6,2,4,6,0,3,6,2,1,0,3,6,4,1,6,5,7,8,4,13,4,8,4,2,10,4,3,6,9,0,5,1,4,2,1,2,3,0,3,2,2,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,敷津東３丁目,,女,0,544,0,3,3,0,3,4,1,3,3,1,3,2,7,3,3,3,1,2,1,4,8,8,5,6,17,13,12,10,8,12,5,8,16,10,8,11,9,8,6,7,8,11,5,5,7,15,6,9,2,4,6,6,3,5,3,4,3,2,5,3,4,5,6,2,7,11,11,4,9,7,12,10,9,4,2,8,7,10,10,4,5,5,5,7,4,2,4,5,5,2,1,2,0,3,0,0,0,2,0,1,0,0,0
2018/9/30,敷津東３丁目,,計,717,1010,0,7,5,2,7,6,5,7,7,4,8,2,9,4,7,6,4,6,2,6,10,11,10,7,21,21,19,23,19,22,22,19,29,19,17,20,22,18,14,15,15,17,9,13,15,23,13,17,9,13,11,12,5,9,9,4,6,8,7,4,4,8,12,6,8,17,16,11,17,11,25,14,17,8,4,18,11,13,16,13,5,10,6,11,6,3,6,8,5,5,3,4,0,4,0,1,0,2,0,1,0,0,0
2018/9/30,敷津西１丁目,,男,0,1119,0,5,5,5,4,4,3,6,1,1,3,5,7,6,2,4,2,1,3,5,11,12,17,19,18,22,36,37,36,30,45,50,29,28,35,21,34,19,31,14,24,16,27,18,14,16,16,20,26,11,12,16,15,9,11,13,8,16,19,12,5,8,5,2,8,9,9,3,12,12,14,11,8,7,9,5,9,8,9,1,4,5,4,2,5,2,4,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,敷津西１丁目,,女,0,1085,0,8,8,6,5,1,6,1,4,3,8,2,1,6,1,2,3,5,3,5,10,16,16,18,31,39,40,42,49,58,42,40,26,30,22,30,29,17,15,18,18,25,11,11,16,17,19,14,7,6,9,14,7,11,11,9,6,9,4,7,5,6,8,4,4,6,3,7,7,15,10,7,11,5,7,8,9,9,6,7,5,3,4,4,4,3,2,3,3,1,1,1,3,1,4,0,2,0,0,0,0,0,0
2018/9/30,敷津西１丁目,,計,1726,2204,0,13,13,11,9,5,9,7,5,4,11,7,8,12,3,6,5,6,6,10,21,28,33,37,49,61,76,79,85,88,87,90,55,58,57,51,63,36,46,32,42,41,38,29,30,33,35,34,33,17,21,30,22,20,22,22,14,25,23,19,10,14,13,6,12,15,12,10,19,27,24,18,19,12,16,13,18,17,15,8,9,8,8,6,9,5,6,3,3,3,1,2,4,1,4,0,2,0,0,0,0,0,0
2018/9/30,敷津西２丁目,,男,0,1159,0,7,4,6,5,5,2,4,4,1,3,3,3,2,0,1,1,1,2,5,4,12,10,22,36,25,39,37,39,35,36,34,33,26,30,23,25,25,21,23,16,12,17,6,17,19,13,15,15,21,14,8,22,6,16,18,18,13,10,7,14,11,8,14,9,5,16,14,11,12,17,19,18,8,10,9,10,7,9,5,9,9,6,8,3,4,4,5,1,1,2,0,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,敷津西２丁目,,女,0,1036,0,6,2,7,3,4,3,3,3,3,4,5,5,1,5,4,4,4,1,3,10,19,20,20,28,31,31,36,33,23,46,33,36,23,24,19,20,13,17,11,14,17,8,9,16,10,13,12,12,9,9,17,12,10,15,7,15,8,4,11,9,12,12,13,7,8,6,5,6,11,8,11,9,5,7,6,11,9,8,5,4,9,9,9,10,2,7,2,6,4,4,1,1,2,0,3,2,0,0,1,1,0,0
2018/9/30,敷津西２丁目,,計,1718,2195,0,13,6,13,8,9,5,7,7,4,7,8,8,3,5,5,5,5,3,8,14,31,30,42,64,56,70,73,72,58,82,67,69,49,54,42,45,38,38,34,30,29,25,15,33,29,26,27,27,30,23,25,34,16,31,25,33,21,14,18,23,23,20,27,16,13,22,19,17,23,25,30,27,13,17,15,21,16,17,10,13,18,15,17,13,6,11,7,7,5,6,1,2,3,1,4,2,0,0,1,1,0,0
2018/9/30,戎本町１丁目,,男,0,837,0,6,4,6,2,1,4,0,2,2,2,1,0,1,2,3,2,1,3,4,8,9,8,14,24,23,26,27,33,31,30,27,30,24,21,23,23,17,20,19,12,16,9,8,11,17,12,12,9,13,9,11,17,5,14,8,8,4,10,7,6,6,13,7,7,3,8,6,6,10,4,7,9,4,1,4,4,6,5,5,4,2,3,0,0,3,1,4,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,戎本町１丁目,,女,0,759,0,3,2,2,3,4,2,1,1,1,2,1,2,1,0,0,3,1,3,1,5,15,15,21,28,41,32,38,25,30,23,26,20,23,15,14,18,16,5,5,14,12,6,6,8,8,9,9,9,11,9,15,4,6,8,4,6,6,6,10,8,5,8,5,11,6,7,6,5,4,3,4,5,3,3,6,1,5,4,5,1,7,3,2,3,1,6,1,6,2,4,3,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,戎本町１丁目,,計,1305,1596,0,9,6,8,5,5,6,1,3,3,4,2,2,2,2,3,5,2,6,5,13,24,23,35,52,64,58,65,58,61,53,53,50,47,36,37,41,33,25,24,26,28,15,14,19,25,21,21,18,24,18,26,21,11,22,12,14,10,16,17,14,11,21,12,18,9,15,12,11,14,7,11,14,7,4,10,5,11,9,10,5,9,6,2,3,4,7,5,8,2,5,3,0,1,0,1,0,0,1,0,0,0,0
2018/9/30,戎本町２丁目,,男,0,400,0,0,1,1,0,3,0,2,1,1,2,2,0,0,0,0,0,0,2,4,6,4,4,7,5,10,7,8,5,4,2,2,5,6,5,5,2,5,4,4,2,6,5,3,1,7,3,8,5,5,3,5,2,3,6,7,4,5,7,4,3,8,7,6,5,6,13,6,9,10,17,11,12,11,9,6,5,11,7,2,4,6,3,4,1,1,1,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,戎本町２丁目,,女,0,288,0,2,3,1,1,1,2,0,0,2,0,0,1,0,1,2,0,0,3,4,3,4,4,3,6,3,6,1,3,4,3,2,4,3,3,1,0,0,4,5,5,2,2,3,2,2,1,2,4,2,3,4,2,3,6,5,2,1,2,3,4,4,2,2,2,4,3,5,5,12,8,8,6,4,5,4,6,6,9,6,4,7,3,4,6,3,0,5,3,2,1,1,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,戎本町２丁目,,計,514,688,0,2,4,2,1,4,2,2,1,3,2,2,1,0,1,2,0,0,5,8,9,8,8,10,11,13,13,9,8,8,5,4,9,9,8,6,2,5,8,9,7,8,7,6,3,9,4,10,9,7,6,9,4,6,12,12,6,6,9,7,7,12,9,8,7,10,16,11,14,22,25,19,18,15,14,10,11,17,16,8,8,13,6,8,7,4,1,6,3,4,2,3,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,大国１丁目,,男,0,943,0,9,4,4,2,0,4,5,4,2,4,4,5,2,1,5,2,1,1,4,10,9,15,15,29,40,32,22,36,42,35,25,18,20,29,23,17,17,18,16,18,20,9,15,9,16,20,20,15,13,18,10,7,11,4,8,10,8,7,13,12,5,5,5,4,12,5,6,12,11,9,6,10,5,4,10,4,5,5,5,2,4,2,2,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大国１丁目,,女,0,847,0,6,5,8,2,8,4,5,2,1,3,4,3,1,2,3,1,1,5,6,9,20,26,29,41,53,39,31,36,31,33,23,23,24,25,23,16,18,15,6,8,10,10,10,9,7,12,9,10,9,5,6,5,9,8,5,4,8,2,5,4,7,3,4,5,6,3,6,1,6,4,5,5,0,4,5,2,5,5,2,3,3,1,5,1,2,1,2,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,大国１丁目,,計,1392,1790,0,15,9,12,4,8,8,10,6,3,7,8,8,3,3,8,3,2,6,10,19,29,41,44,70,93,71,53,72,73,68,48,41,44,54,46,33,35,33,22,26,30,19,25,18,23,32,29,25,22,23,16,12,20,12,13,14,16,9,18,16,12,8,9,9,18,8,12,13,17,13,11,15,5,8,15,6,10,10,7,5,7,3,7,3,4,4,4,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,大国２丁目,,男,0,1075,0,7,7,7,3,8,5,3,3,5,4,1,2,4,6,6,5,5,7,7,6,14,10,21,23,35,29,45,37,32,21,44,30,34,27,22,26,17,15,16,21,16,21,16,18,15,17,16,20,10,11,9,9,7,9,10,15,7,8,4,11,4,9,7,13,10,11,8,13,13,12,11,11,6,1,8,4,9,10,7,4,12,2,3,1,6,2,3,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,大国２丁目,,女,0,1022,0,8,9,6,5,6,6,2,4,1,1,2,1,6,5,3,3,9,4,9,7,34,26,30,40,35,44,41,31,36,31,29,21,33,20,21,13,14,14,13,11,12,13,11,10,9,14,15,9,16,10,8,12,7,4,6,9,6,6,7,7,8,8,4,7,5,10,12,8,7,4,2,5,3,7,10,4,7,7,5,3,9,3,8,3,6,2,6,4,2,4,3,6,4,3,3,3,1,1,0,0,0,0
2018/9/30,大国２丁目,,計,1599,2097,0,15,16,13,8,14,11,5,7,6,5,3,3,10,11,9,8,14,11,16,13,48,36,51,63,70,73,86,68,68,52,73,51,67,47,43,39,31,29,29,32,28,34,27,28,24,31,31,29,26,21,17,21,14,13,16,24,13,14,11,18,12,17,11,20,15,21,20,21,20,16,13,16,9,8,18,8,16,17,12,7,21,5,11,4,12,4,9,5,3,5,5,6,4,4,3,3,1,1,0,0,0,0
2018/9/30,大国３丁目,,男,0,1111,0,6,4,8,3,2,4,3,2,2,5,3,5,6,6,5,3,7,5,8,7,13,18,24,34,38,43,37,39,30,22,33,28,24,31,28,23,22,20,15,19,16,18,19,19,18,10,12,17,13,15,13,13,8,14,17,13,9,10,8,6,10,8,5,11,8,17,15,6,19,4,12,11,10,2,6,5,11,6,4,9,6,4,2,1,4,2,0,2,3,0,3,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,大国３丁目,,女,0,869,0,9,6,5,2,10,3,2,2,5,3,4,5,2,5,2,4,2,3,7,12,19,15,15,31,28,31,35,38,36,23,23,22,17,15,21,19,14,13,11,9,7,12,7,7,12,17,6,14,7,5,11,7,5,11,6,2,15,13,3,5,8,6,6,9,8,8,3,6,4,6,1,13,4,7,4,4,3,2,12,4,8,5,5,5,4,3,2,6,4,4,1,1,1,0,0,1,1,0,0,0,0,0
2018/9/30,大国３丁目,,計,1514,1980,0,15,10,13,5,12,7,5,4,7,8,7,10,8,11,7,7,9,8,15,19,32,33,39,65,66,74,72,77,66,45,56,50,41,46,49,42,36,33,26,28,23,30,26,26,30,27,18,31,20,20,24,20,13,25,23,15,24,23,11,11,18,14,11,20,16,25,18,12,23,10,13,24,14,9,10,9,14,8,16,13,14,9,7,6,8,5,2,8,7,4,4,1,1,1,1,1,1,0,0,0,0,0
2018/9/30,浪速東１丁目,,男,0,58,0,2,1,0,0,0,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,3,1,2,2,0,1,2,1,2,0,1,3,1,1,1,0,1,0,1,2,1,0,1,0,1,0,0,1,1,0,0,2,2,0,2,1,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浪速東１丁目,,女,0,59,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,7,3,0,6,4,2,1,2,1,0,0,1,0,1,0,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,浪速東１丁目,,計,72,117,0,4,3,0,0,0,1,1,0,1,0,2,0,1,0,0,1,1,0,0,0,1,0,2,0,2,0,10,4,2,8,4,3,3,3,3,0,1,4,1,2,1,3,1,1,1,3,2,1,1,0,1,0,0,1,1,0,2,2,3,0,3,1,2,0,2,0,0,1,0,1,1,2,0,1,3,0,0,2,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,浪速東２丁目,,男,0,239,0,1,4,2,1,4,3,3,2,1,3,3,1,3,5,5,1,2,2,1,1,0,4,2,1,1,3,4,1,3,1,3,1,1,3,9,3,2,6,3,7,2,2,1,2,4,5,5,0,3,2,4,4,1,3,1,6,1,3,5,3,1,4,3,3,3,3,4,4,2,5,2,4,4,2,2,2,2,3,3,4,7,2,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,浪速東２丁目,,女,0,275,0,0,3,1,5,1,3,4,1,1,1,2,3,1,3,4,2,1,1,2,1,4,2,1,2,1,0,2,2,4,2,4,2,1,4,7,1,3,2,2,0,2,3,2,2,4,6,2,4,3,2,4,5,3,4,8,4,5,3,5,4,3,4,2,3,2,2,2,5,2,7,2,8,2,2,3,4,3,10,3,4,6,3,7,6,0,5,1,4,4,1,1,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,浪速東２丁目,,計,299,514,0,1,7,3,6,5,6,7,3,2,4,5,4,4,8,9,3,3,3,3,2,4,6,3,3,2,3,6,3,7,3,7,3,2,7,16,4,5,8,5,7,4,5,3,4,8,11,7,4,6,4,8,9,4,7,9,10,6,6,10,7,4,8,5,6,5,5,6,9,4,12,4,12,6,4,5,6,5,13,6,8,13,5,9,8,0,5,2,5,4,1,1,1,1,1,0,0,1,0,0,0,0,0
2018/9/30,浪速東３丁目,,男,0,263,0,1,1,0,2,1,1,3,5,2,2,3,2,2,0,3,1,4,2,1,2,2,5,0,5,4,0,5,2,6,3,3,5,5,3,5,4,5,2,1,3,2,2,5,6,1,3,3,2,5,5,3,1,3,1,4,3,3,3,1,2,3,5,3,2,4,4,4,4,3,5,8,6,1,3,8,6,3,3,6,1,3,3,2,2,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浪速東３丁目,,女,0,293,0,1,1,4,1,5,1,1,5,1,0,1,1,1,2,2,1,2,0,1,3,3,4,5,2,1,3,3,4,1,2,5,3,4,2,1,2,3,1,6,2,4,3,3,2,4,4,3,5,3,2,4,3,3,3,6,5,2,1,6,5,1,7,3,4,1,2,3,12,3,7,6,4,1,5,7,7,6,6,8,1,3,5,9,4,0,2,0,1,1,3,4,1,2,0,0,2,0,0,0,0,0,0
2018/9/30,浪速東３丁目,,計,340,556,0,2,2,4,3,6,2,4,10,3,2,4,3,3,2,5,2,6,2,2,5,5,9,5,7,5,3,8,6,7,5,8,8,9,5,6,6,8,3,7,5,6,5,8,8,5,7,6,7,8,7,7,4,6,4,10,8,5,4,7,7,4,12,6,6,5,6,7,16,6,12,14,10,2,8,15,13,9,9,14,2,6,8,11,6,1,3,3,2,2,3,4,1,2,0,0,2,0,0,0,0,0,0
2018/9/30,浪速西１丁目,,男,0,257,0,0,0,3,3,2,3,3,1,1,2,3,1,3,2,2,1,3,0,1,4,2,0,4,3,3,1,3,5,2,7,3,3,2,1,1,2,2,3,6,4,2,3,3,3,8,6,6,4,1,1,0,1,0,6,6,4,1,3,3,1,4,6,4,3,3,4,6,6,5,4,4,6,6,1,3,2,3,3,0,2,2,2,4,3,2,3,1,3,0,2,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,浪速西１丁目,,女,0,304,0,2,2,4,3,4,3,2,3,0,1,1,2,0,1,4,2,0,1,2,1,2,2,3,2,3,4,5,5,4,1,1,5,2,1,2,3,6,1,3,1,4,1,4,3,10,1,2,5,6,4,1,4,5,4,3,4,4,2,6,6,5,2,4,6,2,3,4,8,7,8,10,5,4,1,6,1,5,5,6,8,1,3,4,4,3,5,0,2,2,2,0,0,1,2,1,0,0,0,0,1,0,0
