﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,姫島５丁目,,女,,759,,6,3,6,4,3,2,5,6,6,4,4,6,1,3,3,4,5,3,3,6,10,13,10,12,13,15,11,15,8,13,9,4,11,6,4,7,11,11,4,11,7,6,11,7,13,9,5,10,7,10,9,9,13,12,6,10,14,7,8,8,5,11,11,3,9,8,11,9,9,1,12,14,10,11,10,6,7,10,10,9,20,10,6,10,10,6,7,11,10,6,3,3,7,3,1,3,2,2,1,,,
2021/9/30,姫島５丁目,,計,990,"1,621",,14,5,10,9,6,4,10,9,13,6,11,9,5,9,7,11,8,9,6,10,14,23,21,22,20,32,25,24,22,25,18,10,26,13,12,16,22,21,12,17,18,16,24,19,22,22,16,18,19,27,34,31,26,24,24,21,30,16,15,21,16,20,24,13,18,27,20,16,26,12,39,31,27,22,27,19,21,23,14,14,30,16,20,17,15,13,8,12,13,8,5,3,8,5,2,3,2,2,1,,,
2021/9/30,姫島６丁目,,男,,577,,1,1,1,3,2,2,3,1,5,3,8,2,6,7,15,10,8,10,8,5,8,5,5,4,3,5,5,2,6,4,10,6,3,5,2,,4,3,8,7,6,5,7,6,7,11,13,10,15,8,13,13,9,9,11,7,5,6,7,5,6,6,5,3,4,8,3,9,3,12,8,7,11,7,11,8,8,8,11,3,10,7,6,2,9,4,11,3,2,3,3,3,1,1,1,,1,,,,,
2021/9/30,姫島６丁目,,女,,676,,5,3,4,6,3,2,7,3,3,2,3,9,3,9,7,10,6,11,8,9,6,7,5,4,6,5,4,4,6,4,4,7,5,4,5,1,4,5,7,7,6,8,7,9,11,6,15,9,14,9,6,15,14,13,7,7,12,6,5,8,5,5,5,7,5,5,8,7,10,11,7,10,18,15,9,12,10,7,17,12,8,12,9,9,9,7,7,3,7,5,5,3,3,,2,,1,,1,,,
2021/9/30,姫島６丁目,,計,615,"1,253",,6,4,5,9,5,4,10,4,8,5,11,11,9,16,22,20,14,21,16,14,14,12,10,8,9,10,9,6,12,8,14,13,8,9,7,1,8,8,15,14,12,13,14,15,18,17,28,19,29,17,19,28,23,22,18,14,17,12,12,13,11,11,10,10,9,13,11,16,13,23,15,17,29,22,20,20,18,15,28,15,18,19,15,11,18,11,18,6,9,8,8,6,4,1,3,,2,,1,,,
2021/9/30,福町１丁目,,男,,474,,5,3,7,3,6,4,3,4,3,1,7,7,2,6,3,4,4,5,11,9,13,7,7,6,7,4,4,5,3,2,2,8,4,5,3,4,10,7,9,3,6,8,8,9,4,12,14,11,8,13,8,9,8,12,11,7,7,8,7,7,7,4,4,7,3,3,6,3,6,6,1,6,5,3,2,2,1,3,2,2,,,2,1,1,1,,1,3,1,,,1,,,,,,,,,
2021/9/30,福町１丁目,,女,,465,,4,7,7,10,4,1,7,1,4,5,2,1,1,2,5,5,7,4,4,8,7,7,5,3,5,3,5,4,3,1,4,9,8,8,6,8,3,11,3,4,7,9,9,7,3,14,13,11,15,5,17,11,7,15,2,9,7,11,5,4,4,1,4,2,4,,2,1,8,5,9,4,5,6,4,5,,1,2,2,3,2,,3,2,2,3,1,,1,2,,,,,,,,,,,
2021/9/30,福町１丁目,,計,406,939,,9,10,14,13,10,5,10,5,7,6,9,8,3,8,8,9,11,9,15,17,20,14,12,9,12,7,9,9,6,3,6,17,12,13,9,12,13,18,12,7,13,17,17,16,7,26,27,22,23,18,25,20,15,27,13,16,14,19,12,11,11,5,8,9,7,3,8,4,14,11,10,10,10,9,6,7,1,4,4,4,3,2,2,4,3,3,3,2,3,2,2,,1,,,,,,,,,
2021/9/30,福町２丁目,,男,,"1,196",,8,5,4,6,6,3,6,10,14,4,12,10,8,7,7,5,7,10,16,10,16,12,15,26,26,24,28,32,25,15,13,9,15,15,14,12,10,7,16,15,15,20,11,11,11,13,14,17,16,17,16,13,17,23,19,6,15,13,14,13,18,17,15,19,9,14,16,14,16,17,16,21,17,23,20,10,9,12,9,7,15,15,7,6,10,11,5,5,6,4,3,1,4,2,1,3,2,,,,,
2021/9/30,福町２丁目,,女,,"1,200",,5,4,7,14,6,5,11,5,5,6,13,6,6,6,6,7,8,5,10,15,9,14,22,15,17,21,18,16,19,9,8,9,12,17,13,6,8,7,11,7,20,12,13,10,11,19,15,14,15,13,10,7,22,15,12,12,4,23,13,19,15,14,10,7,11,10,8,12,9,15,6,12,23,25,25,9,8,22,20,22,21,25,16,15,27,18,18,19,8,14,11,9,5,5,5,3,3,2,3,2,1,
2021/9/30,福町２丁目,,計,"1,468","2,396",,13,9,11,20,12,8,17,15,19,10,25,16,14,13,13,12,15,15,26,25,25,26,37,41,43,45,46,48,44,24,21,18,27,32,27,18,18,14,27,22,35,32,24,21,22,32,29,31,31,30,26,20,39,38,31,18,19,36,27,32,33,31,25,26,20,24,24,26,25,32,22,33,40,48,45,19,17,34,29,29,36,40,23,21,37,29,23,24,14,18,14,10,9,7,6,6,5,2,3,2,1,
2021/9/30,福町３丁目,,男,,160,,5,1,1,2,,1,1,1,,,,,,1,1,1,1,2,,3,,2,2,,4,8,1,5,1,3,3,3,2,3,3,3,3,3,2,4,2,1,3,2,1,,1,2,2,,,4,2,1,3,1,1,3,1,2,2,4,2,4,1,4,,3,1,2,2,1,5,3,2,2,1,,4,2,1,,,1,,3,,1,,,,1,,,,,,,,,,
2021/9/30,福町３丁目,,女,,171,,2,1,,1,1,,,,,,1,1,,,1,,,1,1,1,1,5,10,,9,7,3,7,2,6,,2,6,3,1,1,1,3,1,2,,1,,1,3,,4,7,2,2,2,1,1,2,4,,4,1,4,4,1,2,2,2,5,1,1,1,3,1,3,3,2,1,1,,1,,,,,6,1,,3,,2,,3,,,,,1,1,,,,,,,
2021/9/30,福町３丁目,,計,203,331,,7,2,1,3,1,1,1,1,,,1,1,,1,2,1,1,3,1,4,1,7,12,,13,15,4,12,3,9,3,5,8,6,4,4,4,6,3,6,2,2,3,3,4,,5,9,4,2,2,5,3,3,7,1,5,4,5,6,3,6,4,6,6,5,1,4,4,3,5,4,7,4,3,2,2,,4,2,1,6,1,1,3,3,2,1,3,,,1,,1,1,,,,,,,
2021/9/30,竹島１丁目,,男,,11,,,,,1,,,,,1,,,,1,,2,,,,,,,,1,,,1,,,,,,,,,,,,1,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,竹島１丁目,,女,,7,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,竹島１丁目,,計,7,18,,,,,1,,,,,1,,,,1,,2,,,1,,,,,1,,,1,,,,,1,,,,1,,,1,,2,,,,,1,,,,1,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,竹島２丁目,,男,,133,,,,1,,,4,,,1,2,3,1,2,4,3,3,1,,5,2,3,1,,3,,2,1,,2,1,,2,,1,1,1,,,1,,3,,,1,5,3,6,8,5,2,3,2,1,2,2,1,1,1,3,,3,1,2,2,2,2,,1,2,2,,1,2,,1,1,1,,1,1,1,1,1,1,,1,2,,,1,,,,,,,,,,,,
2021/9/30,竹島２丁目,,女,,118,,,,,,,1,,1,2,,1,4,3,5,2,4,2,1,1,1,,2,2,,1,1,,2,1,,1,,,1,,,1,1,,1,1,2,2,4,3,3,4,5,6,1,5,2,2,2,1,2,1,,2,,1,1,,1,,1,1,1,,1,3,1,,1,1,,,,2,1,1,,1,2,1,3,,,,1,,,1,,1,,1,,,,,
2021/9/30,竹島２丁目,,計,121,251,,,,1,,,5,,1,3,2,4,5,5,9,5,7,3,1,6,3,3,3,2,3,1,3,1,2,3,1,1,2,,2,1,1,1,1,1,1,4,2,2,5,8,6,10,13,11,3,8,4,3,4,3,3,2,1,5,,4,2,2,3,2,3,1,2,2,3,3,2,2,1,2,1,1,,3,2,2,1,2,3,1,4,2,,,2,,,1,,1,,1,,,,,
2021/9/30,竹島３丁目,,男,,646,,6,10,16,5,7,2,6,5,4,,4,7,4,6,3,4,5,8,5,7,7,4,5,10,8,13,10,10,11,15,7,16,11,16,20,7,10,11,12,10,6,12,8,5,8,16,14,9,7,12,7,7,9,4,11,7,12,8,9,4,6,5,3,8,6,8,4,4,7,5,8,9,5,11,11,4,3,2,4,7,4,1,4,1,4,1,,1,,,2,1,2,1,1,,1,,,,,
2021/9/30,竹島３丁目,,女,,628,,9,9,9,7,10,7,4,5,6,,4,2,4,6,3,6,4,3,7,4,9,13,12,11,4,6,7,18,15,17,12,13,10,10,15,9,5,11,13,10,4,10,9,8,15,16,10,6,5,15,7,3,7,12,6,6,2,2,5,7,3,2,8,4,4,8,4,2,3,7,6,3,13,3,5,3,2,3,5,6,3,4,3,2,8,4,6,2,2,2,3,1,3,1,2,1,2,,,1,,
2021/9/30,竹島３丁目,,計,680,"1,274",,15,19,25,12,17,9,10,10,10,,8,9,8,12,6,10,9,11,12,11,16,17,17,21,12,19,17,28,26,32,19,29,21,26,35,16,15,22,25,20,10,22,17,13,23,32,24,15,12,27,14,10,16,16,17,13,14,10,14,11,9,7,11,12,10,16,8,6,10,12,14,12,18,14,16,7,5,5,9,13,7,5,7,3,12,5,6,3,2,2,5,2,5,2,3,1,3,,,1,,
2021/9/30,竹島４丁目,,男,,58,,1,,1,,1,,,,,,,,,,,,,,,1,,,,2,3,1,1,2,1,1,,1,1,,,1,1,3,,1,,1,2,1,1,1,1,2,,,2,1,2,,,1,,,1,,1,1,,1,1,2,1,1,,,1,,,,,1,,3,,,,,,1,,2,,,1,,2,,,,,,,,,,,
2021/9/30,竹島４丁目,,女,,44,,,,,,,,,,,,,,,,,1,,,,,1,,,,,2,,1,,,1,,,1,,2,,,,,1,,,,,,,,,2,,1,,2,1,,,1,,2,2,1,,2,,,,,,1,,2,,1,2,1,,2,1,,2,1,,1,1,2,,,,1,,1,1,,,,,,,,,
2021/9/30,竹島４丁目,,計,66,102,,1,,1,,1,,,,,,,,,,,1,,,,1,1,,,2,3,3,1,3,1,1,1,1,1,1,,3,1,3,,1,1,1,2,1,1,1,1,2,,2,2,2,2,2,1,1,,1,1,2,3,2,,3,1,2,1,1,,1,1,2,,1,2,2,,5,1,,2,1,,2,1,4,,,1,1,2,1,1,,,,,,,,,
2021/9/30,竹島５丁目,,男,,38,,,,,,,,,,,,,,,,,,,,,,,1,,1,,3,1,1,1,,1,,,1,,,,,,,,,1,,,,,2,1,4,1,1,,,1,1,,,,1,1,1,,,1,1,,,1,,2,,1,1,,1,,,,1,1,,1,1,,1,,,,,,,,,,,,,,,,
2021/9/30,竹島５丁目,,女,,38,,,,,,,,1,,,,1,,1,,,,1,,,,,1,,1,1,3,3,,,,,,,,,1,,,,,,,1,1,,,1,1,,,1,1,1,1,1,,,,,,,,,,,,,1,,,,,2,1,1,,,,,,2,,2,1,1,1,,1,,,1,,,1,,,,,,,,
2021/9/30,竹島５丁目,,計,58,76,,,,,,,,1,,,,1,,1,,,,1,,,,,2,,2,1,6,4,1,1,,1,,,1,,1,,,,,,,2,1,,,1,3,1,4,2,2,1,1,2,1,,,,1,1,1,,,1,1,,1,1,,2,,3,2,1,1,,,,1,3,,3,2,1,2,,1,,,1,,,1,,,,,,,,
2021/9/30,御幣島１丁目,,男,,741,,5,7,6,6,4,11,7,6,9,8,9,7,6,5,9,6,9,19,8,9,15,13,12,13,9,11,5,6,4,4,10,6,11,7,18,7,9,8,8,3,10,9,10,8,5,16,12,11,20,14,17,12,15,14,11,18,13,19,9,12,11,3,7,9,10,5,7,4,2,8,7,6,5,8,9,3,2,4,4,7,7,4,2,1,2,1,,5,1,3,1,,2,1,,,,,,,,
2021/9/30,御幣島１丁目,,女,,784,,5,9,6,7,3,6,9,7,7,7,1,5,9,8,6,15,11,9,9,15,10,12,14,8,8,8,7,8,5,8,15,10,10,8,7,5,7,9,5,11,11,13,9,13,7,12,20,15,15,19,16,15,23,11,14,10,16,5,17,9,10,10,5,10,8,5,2,3,4,4,11,3,8,13,6,6,2,7,8,3,8,7,7,2,4,4,3,2,4,1,2,5,1,2,1,,1,1,,,2,
2021/9/30,御幣島１丁目,,計,669,"1,525",,10,16,12,13,7,17,16,13,16,15,10,12,15,13,15,21,20,28,17,24,25,25,26,21,17,19,12,14,9,12,25,16,21,15,25,12,16,17,13,14,21,22,19,21,12,28,32,26,35,33,33,27,38,25,25,28,29,24,26,21,21,13,12,19,18,10,9,7,6,12,18,9,13,21,15,9,4,11,12,10,15,11,9,3,6,5,3,7,5,4,3,5,3,3,1,,1,1,,,2,
2021/9/30,御幣島２丁目,,男,,"1,154",,12,16,7,12,7,4,8,6,1,9,4,10,7,6,13,5,12,11,11,15,11,14,6,15,22,16,22,20,23,22,13,26,17,23,15,9,18,13,12,9,16,18,21,11,11,28,17,21,26,20,23,24,20,15,19,12,9,26,13,18,9,10,8,10,10,8,13,10,10,14,22,12,14,17,14,7,10,5,11,9,11,7,7,6,5,6,3,6,3,1,1,2,2,,,,1,,,,,
2021/9/30,御幣島２丁目,,女,,"1,102",,10,10,8,4,9,5,6,6,5,5,8,5,8,9,8,5,11,11,15,19,10,9,12,10,16,26,13,15,21,12,17,21,13,21,13,13,20,15,14,15,13,12,11,20,14,16,19,16,17,27,13,20,15,18,12,12,14,13,14,10,11,9,11,9,6,13,11,10,10,10,16,7,25,15,16,16,5,11,13,7,12,5,13,10,6,11,7,6,6,3,2,5,1,,3,,,1,,,1,
2021/9/30,御幣島２丁目,,計,"1,259","2,256",,22,26,15,16,16,9,14,12,6,14,12,15,15,15,21,10,23,22,26,34,21,23,18,25,38,42,35,35,44,34,30,47,30,44,28,22,38,28,26,24,29,30,32,31,25,44,36,37,43,47,36,44,35,33,31,24,23,39,27,28,20,19,19,19,16,21,24,20,20,24,38,19,39,32,30,23,15,16,24,16,23,12,20,16,11,17,10,12,9,4,3,7,3,,3,,1,1,,,1,
2021/9/30,御幣島３丁目,,男,,"1,932",,14,14,13,13,23,14,6,19,20,26,27,22,23,28,20,37,32,48,26,23,38,34,28,21,14,10,16,9,17,9,16,14,12,19,21,21,22,16,26,15,17,26,26,26,26,34,40,51,65,57,53,47,40,44,42,44,25,34,34,32,19,16,17,15,8,12,14,16,12,14,15,13,18,16,15,9,10,13,5,17,10,13,8,9,7,5,5,3,3,,2,1,1,,,,2,,,,,
2021/9/30,御幣島３丁目,,女,,"2,085",,10,15,14,12,15,25,23,24,18,13,17,32,28,32,39,29,17,46,39,33,21,20,21,24,17,19,14,10,16,25,21,17,14,13,21,20,24,26,28,23,22,39,31,29,31,45,43,67,48,54,45,45,49,35,36,25,36,25,28,24,20,15,17,16,18,11,11,11,15,15,18,18,24,22,19,9,20,25,19,14,16,13,6,11,8,19,8,3,8,7,4,3,2,,2,3,2,,1,,,
2021/9/30,御幣島３丁目,,計,"1,654","4,017",,24,29,27,25,38,39,29,43,38,39,44,54,51,60,59,66,49,94,65,56,59,54,49,45,31,29,30,19,33,34,37,31,26,32,42,41,46,42,54,38,39,65,57,55,57,79,83,118,113,111,98,92,89,79,78,69,61,59,62,56,39,31,34,31,26,23,25,27,27,29,33,31,42,38,34,18,30,38,24,31,26,26,14,20,15,24,13,6,11,7,6,4,3,,2,3,4,,1,,,
2021/9/30,御幣島４丁目,,男,,691,,3,11,3,6,4,5,11,4,4,8,5,11,3,6,7,5,3,8,9,7,8,8,5,9,7,4,6,6,7,7,6,12,10,7,6,13,5,8,11,3,11,9,4,7,11,13,15,10,9,18,8,9,14,12,5,12,9,10,9,11,5,8,5,10,5,4,13,8,11,13,10,10,11,9,11,5,12,8,7,9,4,3,,4,4,3,5,4,5,,3,,2,,2,,1,,,,,
2021/9/30,御幣島４丁目,,女,,717,,2,3,3,4,10,3,5,6,4,9,11,10,3,2,5,12,8,7,4,10,3,9,5,7,7,12,6,13,8,5,10,4,6,5,4,5,10,9,8,7,10,14,9,12,15,14,4,12,10,17,9,11,11,13,11,6,10,12,12,5,12,6,6,9,4,15,15,5,7,9,9,4,12,9,10,7,6,7,8,10,9,3,4,6,6,4,5,3,4,5,3,2,2,4,1,1,1,3,,,,
2021/9/30,御幣島４丁目,,計,678,"1,408",,5,14,6,10,14,8,16,10,8,17,16,21,6,8,12,17,11,15,13,17,11,17,10,16,14,16,12,19,15,12,16,16,16,12,10,18,15,17,19,10,21,23,13,19,26,27,19,22,19,35,17,20,25,25,16,18,19,22,21,16,17,14,11,19,9,19,28,13,18,22,19,14,23,18,21,12,18,15,15,19,13,6,4,10,10,7,10,7,9,5,6,2,4,4,3,1,2,3,,,,
2021/9/30,御幣島５丁目,,男,,152,,1,1,2,4,1,1,2,,,1,1,2,2,2,2,2,1,2,1,,3,,1,3,1,2,3,1,1,3,,2,1,1,,2,6,,,1,2,4,1,2,1,3,2,4,1,,,2,3,1,2,1,2,1,5,3,,3,2,2,3,1,3,1,2,1,3,,1,,4,3,2,2,1,3,1,2,4,3,,4,,,,,,,,1,,,,,,,1,
2021/9/30,御幣島５丁目,,女,,150,,1,,,,,2,2,,,,,1,,,,,,1,2,,1,3,1,1,,2,3,,,3,,1,2,,1,4,,,1,4,1,3,1,,3,3,2,,2,1,1,,3,3,5,2,1,1,3,1,2,4,,2,2,,2,1,3,3,3,6,3,2,4,2,2,2,3,4,4,2,1,4,1,3,3,2,,4,1,2,1,,,,,,,,,
2021/9/30,御幣島５丁目,,計,157,302,,2,1,2,4,1,3,4,,,1,1,3,2,2,2,2,1,3,3,,4,3,2,4,1,4,6,1,1,6,,3,3,1,1,6,6,,1,5,3,7,2,2,4,6,4,4,3,1,1,2,6,4,7,3,3,2,8,4,2,7,2,4,5,1,5,2,5,4,6,6,4,2,8,5,4,4,4,7,5,4,5,7,1,7,3,2,,4,1,2,1,1,,,,,,,1,
2021/9/30,御幣島６丁目,,男,,"1,385",,9,11,8,6,7,8,7,12,14,9,10,17,17,16,18,17,27,20,18,16,19,12,17,17,19,14,11,22,11,11,11,12,12,8,10,10,15,12,19,19,19,20,16,13,22,25,24,33,25,22,31,29,21,18,18,13,26,11,14,20,8,11,13,13,16,12,14,16,16,18,15,21,23,31,22,11,18,13,22,18,12,11,12,9,7,11,8,5,2,2,1,1,2,1,1,,1,,,,,
2021/9/30,御幣島６丁目,,女,,"1,536",,5,10,11,10,7,4,4,9,13,11,14,10,17,19,18,19,16,22,24,17,14,14,12,17,11,10,5,12,7,22,14,8,13,12,6,8,10,17,17,15,16,15,19,24,17,46,30,21,32,28,29,27,24,14,21,19,18,14,7,15,14,21,18,17,16,17,14,20,19,25,29,28,36,35,20,14,24,28,27,26,18,22,14,14,10,11,10,7,5,7,10,4,4,4,2,,2,,2,,2,
2021/9/30,御幣島６丁目,,計,"1,345","2,921",,14,21,19,16,14,12,11,21,27,20,24,27,34,35,36,36,43,42,42,33,33,26,29,34,30,24,16,34,18,33,25,20,25,20,16,18,25,29,36,34,35,35,35,37,39,71,54,54,57,50,60,56,45,32,39,32,44,25,21,35,22,32,31,30,32,29,28,36,35,43,44,49,59,66,42,25,42,41,49,44,30,33,26,23,17,22,18,12,7,9,11,5,6,5,3,,3,,2,,2,
2021/9/30,千舟１丁目,,男,,79,,1,1,,,,1,,1,2,1,1,,,,,,,1,1,,1,,1,,,1,1,3,3,2,2,,,,,,,4,,1,,1,1,1,3,3,4,1,4,5,,,2,,1,,,1,1,2,2,,2,1,1,,1,,,2,,3,,,,1,1,,,1,,,1,2,,,,,,2,,,,,,,,,,,,
2021/9/30,千舟１丁目,,女,,97,,2,,1,2,,2,3,1,,2,,,,2,1,,1,,,,,,2,,,1,3,3,3,2,3,1,,1,2,,,2,1,,1,4,1,3,1,3,3,2,2,,1,1,3,,2,,,,4,1,,,2,,2,2,,2,,1,2,2,1,1,1,3,1,,,,2,1,1,,,,,,,,,,,,,,,,,,,
2021/9/30,千舟１丁目,,計,89,176,,3,1,1,2,,3,3,2,2,3,1,,,2,1,,1,1,1,,1,,3,,,2,4,6,6,4,5,1,,1,2,,,6,1,1,1,5,2,4,4,6,7,3,6,5,1,1,5,,3,,,1,5,3,2,,4,1,3,2,1,2,,3,2,5,1,1,1,4,2,,,1,2,1,2,2,,,,,,2,,,,,,,,,,,,
2021/9/30,千舟２丁目,,男,,"1,254",,6,12,7,16,16,14,22,21,22,24,15,19,15,11,11,9,8,6,10,13,17,10,11,12,12,9,10,13,13,14,15,13,8,10,10,20,18,21,22,22,25,23,20,26,36,19,23,13,20,26,22,25,21,20,14,18,14,16,17,13,8,5,13,17,9,8,12,15,18,15,18,15,20,17,10,10,6,6,6,12,12,6,4,5,5,3,2,4,1,2,1,,,,,,,1,,,,
2021/9/30,千舟２丁目,,女,,"1,286",,8,11,9,13,16,18,22,12,18,19,11,13,14,10,17,10,10,11,8,3,12,5,12,11,6,7,12,10,12,7,11,11,9,17,25,16,28,22,30,22,28,19,25,34,17,17,24,17,23,20,21,17,17,15,21,10,13,15,12,14,9,14,15,16,9,11,12,19,14,23,18,20,24,18,13,8,8,13,12,17,8,9,10,6,6,4,3,6,2,6,4,3,1,2,1,2,1,,2,,,
2021/9/30,千舟２丁目,,計,"1,192","2,540",,14,23,16,29,32,32,44,33,40,43,26,32,29,21,28,19,18,17,18,16,29,15,23,23,18,16,22,23,25,21,26,24,17,27,35,36,46,43,52,44,53,42,45,60,53,36,47,30,43,46,43,42,38,35,35,28,27,31,29,27,17,19,28,33,18,19,24,34,32,38,36,35,44,35,23,18,14,19,18,29,20,15,14,11,11,7,5,10,3,8,5,3,1,2,1,2,1,1,2,,,
2021/9/30,千舟３丁目,,男,,990,,11,6,9,5,4,9,5,6,13,5,9,8,10,16,13,12,9,7,16,17,22,14,19,13,11,9,9,15,11,19,11,20,16,7,17,15,11,14,12,5,10,16,13,16,21,20,15,30,24,23,27,22,20,14,15,9,12,3,7,14,5,8,15,7,10,7,12,10,11,9,13,8,13,6,6,6,4,9,6,5,3,7,2,5,4,5,2,,,,1,,,,,,,,,,,
2021/9/30,千舟３丁目,,女,,740,,7,6,3,4,6,8,9,8,10,11,5,12,7,20,11,10,6,11,10,6,11,7,4,4,9,12,7,11,5,8,9,9,7,6,4,5,7,7,10,11,14,12,16,11,13,10,17,23,17,17,15,16,9,9,10,9,13,4,6,6,6,9,8,5,4,6,5,6,6,9,10,6,4,11,4,3,4,3,3,6,11,4,6,5,4,5,5,,3,1,1,3,1,,1,,1,,,,1,
2021/9/30,千舟３丁目,,計,911,"1,730",,18,12,12,9,10,17,14,14,23,16,14,20,17,36,24,22,15,18,26,23,33,21,23,17,20,21,16,26,16,27,20,29,23,13,21,20,18,21,22,16,24,28,29,27,34,30,32,53,41,40,42,38,29,23,25,18,25,7,13,20,11,17,23,12,14,13,17,16,17,18,23,14,17,17,10,9,8,12,9,11,14,11,8,10,8,10,7,,3,1,2,3,1,,1,,1,,,,1,
2021/9/30,大和田１丁目,,男,,321,,3,1,1,,1,,,7,,1,2,1,2,4,,1,3,3,6,2,6,8,12,9,5,4,8,2,5,6,3,5,3,2,2,1,2,3,1,2,2,3,2,2,3,4,5,6,7,9,3,7,10,9,10,6,10,8,5,5,5,3,5,4,2,5,3,3,4,3,6,3,2,3,7,1,3,2,2,2,2,,1,,,2,3,,1,,,1,,,,,,,,,,
2021/9/30,大和田１丁目,,女,,311,,2,1,,,2,2,,,3,,,,6,1,4,2,2,5,3,5,8,5,5,4,11,3,4,4,2,,2,4,,2,4,2,2,1,1,1,3,1,3,6,3,2,6,4,6,11,12,8,9,9,8,7,7,3,8,2,3,5,3,4,3,1,2,4,3,4,2,3,5,5,,2,2,,5,5,4,,3,1,3,2,2,2,2,3,1,1,,1,2,,1,,,,1,
2021/9/30,大和田１丁目,,計,305,632,,5,2,1,,3,2,,7,3,1,2,1,8,5,4,3,5,8,9,7,14,13,17,13,16,7,12,6,7,6,5,9,3,4,6,3,4,4,2,3,5,4,5,8,6,6,11,10,13,20,15,15,19,18,18,13,17,11,13,7,8,8,8,8,5,6,5,7,7,7,8,6,7,8,7,3,5,2,7,7,6,,4,1,3,4,5,2,3,3,1,2,,1,2,,1,,,,1,
2021/9/30,大和田２丁目,,男,,517,,5,1,3,9,4,2,4,3,1,2,4,4,2,4,4,6,7,16,3,6,6,4,5,7,7,2,4,3,7,2,7,5,7,8,5,5,5,4,6,4,4,3,9,8,5,5,14,14,14,7,13,11,11,10,5,3,5,5,6,5,3,5,7,7,9,10,7,7,11,9,12,6,2,4,7,2,4,4,7,7,7,8,2,4,2,2,7,1,2,,,,,1,,1,,,,,,
2021/9/30,大和田２丁目,,女,,626,,2,6,4,2,2,4,3,5,3,2,5,5,5,2,3,8,6,8,5,4,10,12,6,7,7,3,4,5,3,4,5,3,6,6,7,6,5,3,4,4,3,4,7,4,11,10,17,10,12,13,4,17,6,7,7,7,14,11,7,8,8,11,6,9,7,5,5,3,8,9,9,6,7,7,7,9,7,10,12,11,11,14,9,7,9,6,5,3,8,5,5,3,1,1,2,2,,3,2,,1,
2021/9/30,大和田２丁目,,計,566,"1,143",,7,7,7,11,6,6,7,8,4,4,9,9,7,6,7,14,13,24,8,10,16,16,11,14,14,5,8,8,10,6,12,8,13,14,12,11,10,7,10,8,7,7,16,12,16,15,31,24,26,20,17,28,17,17,12,10,19,16,13,13,11,16,13,16,16,15,12,10,19,18,21,12,9,11,14,11,11,14,19,18,18,22,11,11,11,8,12,4,10,5,5,3,1,2,2,3,,3,2,,1,
2021/9/30,大和田３丁目,,男,,805,,3,2,8,7,3,8,2,5,4,10,7,6,8,7,9,10,5,6,12,16,6,12,15,12,2,10,13,9,5,6,12,8,14,6,4,11,10,12,11,6,8,11,9,11,9,9,15,13,13,26,16,27,21,18,18,9,10,9,7,10,9,12,9,7,14,7,8,11,13,10,4,9,17,6,6,5,8,4,6,6,4,5,4,7,5,4,2,,4,2,2,2,2,,,,,,,,,
2021/9/30,大和田３丁目,,女,,799,,9,7,2,6,9,4,9,6,5,4,7,2,3,4,9,12,6,7,10,17,7,11,14,10,13,15,13,6,12,10,10,6,4,5,10,7,11,8,6,8,14,9,7,7,8,3,14,20,26,16,14,21,15,13,11,9,15,11,11,7,11,10,7,14,10,6,11,6,6,5,5,5,14,7,8,3,9,7,4,9,7,5,2,5,3,4,10,4,2,5,4,6,3,3,2,2,,,,,,
2021/9/30,大和田３丁目,,計,780,"1,604",,12,9,10,13,12,12,11,11,9,14,14,8,11,11,18,22,11,13,22,33,13,23,29,22,15,25,26,15,17,16,22,14,18,11,14,18,21,20,17,14,22,20,16,18,17,12,29,33,39,42,30,48,36,31,29,18,25,20,18,17,20,22,16,21,24,13,19,17,19,15,9,14,31,13,14,8,17,11,10,15,11,10,6,12,8,8,12,4,6,7,6,8,5,3,2,2,,,,,,
