﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,吉野１丁目,,計,1152,1995,0,23,14,12,15,13,15,6,7,8,9,5,12,8,14,13,15,16,16,13,20,14,20,34,46,52,53,34,28,47,46,37,52,38,24,42,42,30,35,23,23,29,30,25,31,26,38,28,23,28,37,38,23,24,25,21,19,21,23,32,16,14,10,9,16,13,26,14,32,27,28,9,12,9,20,17,18,18,11,10,14,20,15,15,20,17,11,10,8,8,5,5,3,6,1,4,2,3,0,3,0,1,0
2016/9/30,吉野２丁目,,男,0,495,0,2,4,2,4,2,4,3,1,2,3,1,6,4,4,2,3,2,3,5,2,6,4,5,7,4,10,6,13,10,10,8,6,5,6,12,4,5,7,14,9,5,13,6,9,11,5,9,15,9,9,7,8,9,5,7,8,4,10,9,1,11,3,3,6,6,5,7,5,7,8,3,7,3,6,3,4,0,2,3,4,6,4,3,7,1,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,吉野２丁目,,女,0,548,0,5,1,3,1,3,2,1,2,1,2,3,4,6,3,4,4,8,4,4,3,2,6,7,6,3,7,9,7,12,5,15,6,6,7,11,4,5,7,12,7,8,9,10,16,3,8,12,7,8,10,7,8,9,15,5,7,3,11,2,5,6,3,4,2,7,8,5,10,7,7,3,7,10,2,6,8,4,4,2,7,6,10,1,4,11,5,5,4,3,2,2,1,2,3,2,1,1,1,0,1,0,0
2016/9/30,吉野２丁目,,計,611,1043,0,7,5,5,5,5,6,4,3,3,5,4,10,10,7,6,7,10,7,9,5,8,10,12,13,7,17,15,20,22,15,23,12,11,13,23,8,10,14,26,16,13,22,16,25,14,13,21,22,17,19,14,16,18,20,12,15,7,21,11,6,17,6,7,8,13,13,12,15,14,15,6,14,13,8,9,12,4,6,5,11,12,14,4,11,12,6,8,5,4,4,3,1,2,3,2,1,1,1,0,1,0,0
2016/9/30,吉野３丁目,,男,0,1031,0,8,8,6,5,9,3,5,9,4,2,5,7,3,5,7,10,4,3,9,6,9,11,14,17,14,22,19,22,13,22,24,16,16,25,23,19,18,13,19,18,17,15,15,20,16,21,10,19,15,8,10,18,16,8,6,14,6,7,10,7,12,17,13,12,4,13,15,24,11,24,8,9,7,14,9,7,7,12,9,12,4,11,2,6,9,10,5,6,5,2,0,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,吉野３丁目,,女,0,1156,0,3,8,3,6,5,1,3,8,5,4,5,5,7,6,6,4,5,11,10,8,13,13,6,13,17,24,27,24,22,25,27,22,17,24,19,20,17,15,20,15,15,15,25,23,19,13,16,13,10,19,8,16,11,12,14,10,11,13,9,11,9,10,13,10,13,16,14,25,18,19,6,11,12,11,13,11,13,12,15,15,15,8,12,10,11,5,3,12,9,4,5,6,4,4,1,2,0,0,2,1,0,0
2016/9/30,吉野３丁目,,計,1285,2187,0,11,16,9,11,14,4,8,17,9,6,10,12,10,11,13,14,9,14,19,14,22,24,20,30,31,46,46,46,35,47,51,38,33,49,42,39,35,28,39,33,32,30,40,43,35,34,26,32,25,27,18,34,27,20,20,24,17,20,19,18,21,27,26,22,17,29,29,49,29,43,14,20,19,25,22,18,20,24,24,27,19,19,14,16,20,15,8,18,14,6,5,6,5,4,1,2,1,0,2,1,0,0
2016/9/30,吉野４丁目,,男,0,1269,0,4,12,5,8,13,11,8,10,13,15,11,6,16,6,7,16,8,10,10,9,8,7,23,21,22,32,25,29,26,32,21,29,19,16,15,25,27,22,14,24,19,22,21,29,20,20,25,23,17,26,13,19,13,24,13,17,12,13,16,12,12,9,14,12,14,13,9,17,11,17,8,10,6,11,10,10,4,7,9,10,8,7,6,7,5,1,0,1,0,4,1,3,3,1,0,0,0,0,0,0,0,0
2016/9/30,吉野４丁目,,女,0,1359,0,14,11,10,5,3,7,6,7,7,3,4,11,12,17,6,7,10,13,13,9,12,18,15,26,31,28,30,15,21,22,27,20,26,18,17,24,19,18,27,32,23,19,27,29,27,21,18,20,23,21,10,19,14,13,13,13,15,14,12,16,9,17,11,14,22,19,12,19,13,16,12,9,16,16,14,10,12,9,5,9,13,13,13,13,4,5,6,5,7,4,8,1,3,3,3,0,2,2,1,1,0,0
2016/9/30,吉野４丁目,,計,1453,2628,0,18,23,15,13,16,18,14,17,20,18,15,17,28,23,13,23,18,23,23,18,20,25,38,47,53,60,55,44,47,54,48,49,45,34,32,49,46,40,41,56,42,41,48,58,47,41,43,43,40,47,23,38,27,37,26,30,27,27,28,28,21,26,25,26,36,32,21,36,24,33,20,19,22,27,24,20,16,16,14,19,21,20,19,20,9,6,6,6,7,8,9,4,6,4,3,0,2,2,1,1,0,0
2016/9/30,吉野５丁目,,男,0,952,0,15,7,11,13,12,16,11,13,8,8,5,15,6,10,11,8,9,5,7,13,10,9,8,17,14,20,22,15,15,19,17,14,11,16,12,14,18,16,16,17,14,16,19,32,23,23,13,27,8,14,12,8,13,9,11,6,11,4,6,4,7,8,11,5,13,12,4,8,10,18,4,4,7,1,4,11,7,3,8,2,7,4,0,1,0,3,4,1,2,2,2,0,1,0,1,0,1,0,0,0,0,0
2016/9/30,吉野５丁目,,女,0,1024,0,11,14,5,6,6,15,11,9,9,9,6,9,8,9,10,10,8,6,8,8,6,17,16,20,27,18,21,18,28,22,25,18,16,18,27,17,15,15,21,19,20,24,16,19,13,20,14,19,10,9,16,4,8,14,5,11,7,8,7,3,13,8,6,7,9,6,6,10,13,7,5,8,8,7,10,10,4,3,10,2,9,4,8,6,6,2,7,5,5,3,3,1,1,2,0,1,1,0,0,0,0,0
2016/9/30,吉野５丁目,,計,1020,1976,0,26,21,16,19,18,31,22,22,17,17,11,24,14,19,21,18,17,11,15,21,16,26,24,37,41,38,43,33,43,41,42,32,27,34,39,31,33,31,37,36,34,40,35,51,36,43,27,46,18,23,28,12,21,23,16,17,18,12,13,7,20,16,17,12,22,18,10,18,23,25,9,12,15,8,14,21,11,6,18,4,16,8,8,7,6,5,11,6,7,5,5,1,2,2,1,1,2,0,0,0,0,0
2016/9/30,大開１丁目,,男,0,861,0,10,11,6,1,3,3,6,4,11,6,5,1,4,6,6,6,4,10,6,4,4,9,8,9,9,11,16,9,13,17,16,19,22,11,10,12,12,15,13,14,17,14,15,15,13,14,16,20,9,17,6,8,12,8,10,13,11,12,9,10,13,8,9,7,11,9,8,22,11,11,9,10,12,11,10,11,8,8,8,4,9,3,7,1,6,4,6,1,4,4,1,2,0,0,1,0,1,0,0,0,0,0
2016/9/30,大開１丁目,,女,0,923,0,8,8,5,6,6,5,5,3,3,6,7,8,7,6,4,6,4,8,6,3,7,8,2,12,11,13,7,10,22,13,16,19,19,17,11,4,11,9,7,18,16,13,19,15,13,15,14,12,10,13,10,8,14,11,13,11,12,9,10,7,4,10,8,10,15,8,9,16,13,22,13,12,11,11,11,20,8,8,8,10,6,15,10,12,7,6,6,6,8,5,5,3,4,1,4,0,1,1,1,0,0,0
2016/9/30,大開１丁目,,計,950,1784,0,18,19,11,7,9,8,11,7,14,12,12,9,11,12,10,12,8,18,12,7,11,17,10,21,20,24,23,19,35,30,32,38,41,28,21,16,23,24,20,32,33,27,34,30,26,29,30,32,19,30,16,16,26,19,23,24,23,21,19,17,17,18,17,17,26,17,17,38,24,33,22,22,23,22,21,31,16,16,16,14,15,18,17,13,13,10,12,7,12,9,6,5,4,1,5,0,2,1,1,0,0,0
2016/9/30,大開２丁目,,男,0,1052,0,10,3,7,9,10,5,5,11,5,7,5,6,4,11,8,12,11,15,9,20,19,16,18,20,14,10,26,21,14,20,15,19,13,14,13,19,18,16,12,17,18,23,22,15,15,22,14,27,13,18,12,15,20,11,14,12,16,10,2,8,13,9,11,6,10,7,13,9,16,11,12,7,10,4,13,9,4,6,6,7,7,5,7,8,3,2,6,4,3,3,3,2,0,0,0,0,1,0,0,0,1,0
2016/9/30,大開２丁目,,女,0,1127,0,12,6,8,6,4,6,5,7,6,4,4,6,7,10,11,12,9,11,10,9,9,14,19,18,19,21,31,28,14,19,29,18,18,20,15,9,24,17,17,21,18,17,25,16,17,16,9,15,20,13,14,19,14,10,9,12,9,2,10,11,7,10,11,9,9,10,9,15,18,10,9,8,18,12,5,15,7,18,10,8,10,10,8,6,9,11,3,11,6,2,5,5,3,2,5,1,0,0,2,0,1,0
2016/9/30,大開２丁目,,計,1227,2179,0,22,9,15,15,14,11,10,18,11,11,9,12,11,21,19,24,20,26,19,29,28,30,37,38,33,31,57,49,28,39,44,37,31,34,28,28,42,33,29,38,36,40,47,31,32,38,23,42,33,31,26,34,34,21,23,24,25,12,12,19,20,19,22,15,19,17,22,24,34,21,21,15,28,16,18,24,11,24,16,15,17,15,15,14,12,13,9,15,9,5,8,7,3,2,5,1,1,0,2,0,2,0
2016/9/30,大開３丁目,,男,0,1333,0,16,11,19,11,16,16,13,6,14,21,9,8,8,10,9,9,9,8,15,18,10,19,12,9,16,8,13,16,13,13,15,17,25,23,27,22,16,19,29,25,20,34,29,27,32,21,26,24,14,14,15,18,19,21,14,13,8,14,6,12,15,9,16,17,26,15,22,19,27,16,17,23,17,10,15,13,8,8,7,8,9,7,5,4,9,6,3,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,大開３丁目,,女,0,1492,0,10,17,16,20,11,18,17,12,20,7,9,10,10,16,6,13,14,16,11,12,13,12,9,9,8,17,19,14,10,15,12,22,24,21,30,22,23,23,25,27,24,25,25,24,25,21,23,24,23,22,7,17,19,28,18,20,21,13,11,15,13,16,19,15,25,28,26,28,15,22,13,13,23,10,25,18,19,12,18,12,15,7,11,10,13,9,5,4,3,5,3,3,3,3,1,0,1,0,0,0,1,0
2016/9/30,大開３丁目,,計,1312,2825,0,26,28,35,31,27,34,30,18,34,28,18,18,18,26,15,22,23,24,26,30,23,31,21,18,24,25,32,30,23,28,27,39,49,44,57,44,39,42,54,52,44,59,54,51,57,42,49,48,37,36,22,35,38,49,32,33,29,27,17,27,28,25,35,32,51,43,48,47,42,38,30,36,40,20,40,31,27,20,25,20,24,14,16,14,22,15,8,8,5,5,3,4,4,3,1,0,1,0,0,0,1,0
2016/9/30,大開４丁目,,男,0,825,0,4,6,7,5,6,7,9,9,6,6,4,5,7,9,5,17,6,5,9,11,8,13,6,10,10,6,10,9,5,10,7,9,11,15,9,17,13,9,11,18,7,6,13,21,17,20,13,13,14,18,6,11,14,11,12,14,10,12,9,6,7,7,10,11,6,15,16,13,20,10,4,12,16,8,12,11,7,4,5,4,5,6,2,3,5,1,2,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大開４丁目,,女,0,848,0,5,6,10,6,8,8,7,5,7,3,8,6,5,1,5,9,6,9,12,6,6,10,5,7,7,11,8,11,6,12,6,15,10,14,7,10,5,13,14,13,14,9,23,12,21,18,21,18,12,11,6,9,9,9,7,15,2,13,6,12,11,8,12,3,15,15,14,21,17,17,7,14,12,15,10,6,13,6,8,7,6,6,8,1,4,2,5,2,4,4,2,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,大開４丁目,,計,888,1673,0,9,12,17,11,14,15,16,14,13,9,12,11,12,10,10,26,12,14,21,17,14,23,11,17,17,17,18,20,11,22,13,24,21,29,16,27,18,22,25,31,21,15,36,33,38,38,34,31,26,29,12,20,23,20,19,29,12,25,15,18,18,15,22,14,21,30,30,34,37,27,11,26,28,23,22,17,20,10,13,11,11,12,10,4,9,3,7,3,4,9,3,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,鷺洲１丁目,,男,0,725,0,11,11,5,4,10,4,7,6,4,2,3,13,2,7,6,6,5,9,3,5,4,6,8,7,1,8,10,18,11,12,13,18,10,11,18,13,12,10,7,12,12,8,12,13,17,13,11,12,9,12,7,16,7,14,7,10,4,9,8,8,8,10,12,13,9,7,6,7,9,8,5,5,7,10,5,8,11,6,5,2,2,5,3,5,3,2,2,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0
2016/9/30,鷺洲１丁目,,女,0,861,0,10,8,10,10,0,3,4,5,4,2,5,5,4,4,8,3,7,5,5,7,6,5,7,15,14,8,12,30,14,25,25,19,16,11,13,15,10,17,11,11,9,16,13,12,14,18,13,4,17,10,5,9,9,9,12,5,7,9,8,7,8,10,8,9,6,7,13,10,7,14,7,5,8,9,12,10,6,6,6,9,6,10,13,8,5,6,6,8,6,5,6,2,5,1,1,1,1,1,0,1,0,0
2016/9/30,鷺洲１丁目,,計,836,1586,0,21,19,15,14,10,7,11,11,8,4,8,18,6,11,14,9,12,14,8,12,10,11,15,22,15,16,22,48,25,37,38,37,26,22,31,28,22,27,18,23,21,24,25,25,31,31,24,16,26,22,12,25,16,23,19,15,11,18,16,15,16,20,20,22,15,14,19,17,16,22,12,10,15,19,17,18,17,12,11,11,8,15,16,13,8,8,8,10,9,6,6,2,6,2,1,1,2,1,0,1,0,0
2016/9/30,鷺洲２丁目,,男,0,839,0,5,5,11,7,6,10,8,5,8,9,6,3,7,5,4,5,7,7,13,9,6,9,9,14,10,13,16,11,13,12,15,10,16,18,16,9,13,21,17,8,12,17,14,16,14,17,7,10,12,11,7,21,18,12,16,9,10,6,10,8,10,7,8,8,10,7,9,14,11,10,3,6,6,9,6,9,8,3,3,4,9,6,3,6,6,2,3,2,1,2,3,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,鷺洲２丁目,,女,0,935,0,9,2,7,5,8,2,6,4,6,4,11,9,5,4,11,9,9,10,7,9,9,12,14,11,19,16,13,11,12,19,15,12,15,14,15,19,13,13,14,19,15,15,13,16,27,12,19,10,16,14,11,9,11,13,12,13,7,12,6,4,7,6,13,9,12,5,19,8,11,7,4,10,15,7,9,7,11,8,6,5,5,5,7,11,12,9,3,2,7,3,0,1,3,3,1,0,3,1,2,0,1,0
2016/9/30,鷺洲２丁目,,計,985,1774,0,14,7,18,12,14,12,14,9,14,13,17,12,12,9,15,14,16,17,20,18,15,21,23,25,29,29,29,22,25,31,30,22,31,32,31,28,26,34,31,27,27,32,27,32,41,29,26,20,28,25,18,30,29,25,28,22,17,18,16,12,17,13,21,17,22,12,28,22,22,17,7,16,21,16,15,16,19,11,9,9,14,11,10,17,18,11,6,4,8,5,3,1,3,5,1,0,3,1,2,0,1,0
2016/9/30,鷺洲３丁目,,男,0,2118,0,37,41,29,27,22,28,32,17,18,18,15,13,17,17,16,21,11,14,17,11,9,13,15,16,15,23,17,18,32,24,21,36,34,34,41,44,41,52,41,47,43,46,55,58,45,44,28,33,41,36,30,34,38,22,22,26,19,21,20,19,20,21,18,19,22,30,21,37,24,14,17,14,16,12,12,15,11,9,13,11,10,13,11,8,10,3,6,9,5,4,1,3,2,1,1,0,0,0,0,0,1,0
2016/9/30,鷺洲３丁目,,女,0,2466,0,43,31,25,39,25,25,28,20,22,19,21,16,13,12,14,10,14,16,9,16,13,15,21,23,31,28,18,32,42,34,46,37,41,39,54,56,36,59,51,51,54,42,61,64,36,38,42,36,36,36,32,33,24,31,35,37,24,26,21,24,21,17,23,30,22,29,26,44,26,26,13,17,23,16,13,28,24,15,12,22,15,22,17,9,17,7,16,10,3,3,5,4,2,2,4,3,1,1,1,0,0,0
2016/9/30,鷺洲３丁目,,計,2216,4584,0,80,72,54,66,47,53,60,37,40,37,36,29,30,29,30,31,25,30,26,27,22,28,36,39,46,51,35,50,74,58,67,73,75,73,95,100,77,111,92,98,97,88,116,122,81,82,70,69,77,72,62,67,62,53,57,63,43,47,41,43,41,38,41,49,44,59,47,81,50,40,30,31,39,28,25,43,35,24,25,33,25,35,28,17,27,10,22,19,8,7,6,7,4,3,5,3,1,1,1,0,1,0
2016/9/30,鷺洲４丁目,,男,0,435,0,3,5,2,2,5,3,4,2,4,2,0,1,6,1,2,0,3,3,2,6,7,5,5,9,15,7,10,9,5,5,10,16,11,3,7,9,3,7,9,4,4,11,7,8,4,8,8,4,5,8,3,2,7,8,2,3,6,1,4,2,4,5,2,2,7,6,5,4,9,4,5,3,9,4,4,7,5,4,2,4,2,2,1,5,2,5,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,鷺洲４丁目,,女,0,470,0,4,3,3,4,3,1,2,3,1,7,5,5,0,2,3,0,5,1,3,4,3,2,10,13,6,9,6,14,10,4,7,5,7,5,4,6,12,7,4,9,8,4,6,3,4,8,7,6,5,5,7,5,6,7,6,4,4,4,5,6,3,2,4,2,6,6,10,14,8,12,6,7,5,4,5,6,6,5,6,4,3,2,4,8,3,4,2,2,0,2,1,0,2,2,2,0,0,0,0,0,0,0
2016/9/30,鷺洲４丁目,,計,513,905,0,7,8,5,6,8,4,6,5,5,9,5,6,6,3,5,0,8,4,5,10,10,7,15,22,21,16,16,23,15,9,17,21,18,8,11,15,15,14,13,13,12,15,13,11,8,16,15,10,10,13,10,7,13,15,8,7,10,5,9,8,7,7,6,4,13,12,15,18,17,16,11,10,14,8,9,13,11,9,8,8,5,4,5,13,5,9,4,3,1,2,1,0,3,3,2,0,0,0,0,0,0,0
2016/9/30,鷺洲５丁目,,男,0,1009,0,19,18,12,9,8,17,12,9,6,12,12,6,15,5,8,12,15,6,8,11,8,13,8,8,11,12,17,17,16,29,21,21,26,16,21,26,25,21,15,25,17,16,15,18,15,14,24,17,9,13,13,6,14,10,11,13,14,18,12,14,7,13,6,9,8,7,6,14,3,12,4,8,6,4,11,2,4,3,3,2,3,2,0,1,3,1,2,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,鷺洲５丁目,,女,0,1040,0,16,8,13,7,6,9,10,10,8,4,12,3,4,7,9,6,7,6,12,6,7,9,9,12,11,21,15,22,26,26,27,20,29,16,21,19,22,15,18,20,14,24,15,23,18,17,9,17,14,12,17,12,15,11,13,14,18,22,5,13,11,7,13,11,9,16,11,10,10,8,6,4,9,1,4,8,3,5,4,4,2,9,6,5,3,2,7,7,3,3,3,3,1,0,0,1,0,0,0,0,0,0
2016/9/30,鷺洲５丁目,,計,966,2049,0,35,26,25,16,14,26,22,19,14,16,24,9,19,12,17,18,22,12,20,17,15,22,17,20,22,33,32,39,42,55,48,41,55,32,42,45,47,36,33,45,31,40,30,41,33,31,33,34,23,25,30,18,29,21,24,27,32,40,17,27,18,20,19,20,17,23,17,24,13,20,10,12,15,5,15,10,7,8,7,6,5,11,6,6,6,3,9,8,4,5,3,3,3,0,0,1,0,0,0,0,0,0
2016/9/30,鷺洲６丁目,,男,0,382,0,5,8,5,0,1,3,4,4,0,2,2,0,1,3,0,4,0,1,1,1,2,3,0,2,5,4,4,10,7,6,8,5,11,8,9,8,6,3,7,5,11,5,6,7,7,7,6,10,15,4,6,5,10,7,5,4,4,6,7,5,7,10,5,4,7,3,5,2,2,9,1,1,1,3,4,1,3,0,0,0,3,4,1,4,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,鷺洲６丁目,,女,0,384,0,4,6,2,2,4,6,1,3,3,1,3,0,2,2,1,3,0,1,1,1,2,3,4,2,3,4,3,13,6,5,8,14,6,9,4,5,8,7,8,11,14,3,7,9,9,6,4,4,2,7,3,6,6,10,3,6,7,5,4,6,1,5,3,2,7,3,2,6,7,3,3,3,3,5,4,2,1,2,1,3,1,2,3,7,5,1,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,鷺洲６丁目,,計,512,766,0,9,14,7,2,5,9,5,7,3,3,5,0,3,5,1,7,0,2,2,2,4,6,4,4,8,8,7,23,13,11,16,19,17,17,13,13,14,10,15,16,25,8,13,16,16,13,10,14,17,11,9,11,16,17,8,10,11,11,11,11,8,15,8,6,14,6,7,8,9,12,4,4,4,8,8,3,4,2,1,3,4,6,4,11,7,3,2,4,1,0,0,0,2,0,0,1,0,0,0,0,0,0
2016/9/30,海老江１丁目,,男,0,985,0,6,9,3,6,8,10,9,4,4,3,9,8,7,3,4,7,9,9,8,11,5,10,11,19,19,25,26,19,18,20,13,15,16,18,14,9,20,26,16,19,20,22,17,11,22,20,11,15,14,10,11,13,11,10,16,10,12,9,15,6,10,9,7,19,10,19,19,20,15,15,4,2,6,1,10,6,11,3,6,9,3,2,6,2,4,4,1,2,3,0,3,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,海老江１丁目,,女,0,1150,0,9,5,7,6,1,12,0,12,5,12,6,8,8,10,10,7,7,6,10,9,12,11,15,16,24,26,21,32,18,18,15,20,15,19,19,19,20,24,12,21,20,17,16,20,13,18,15,16,14,17,15,15,14,17,18,15,11,17,13,14,14,13,6,10,12,18,21,18,22,12,6,8,8,14,10,11,8,8,11,5,8,3,8,5,2,7,4,8,7,3,4,3,1,2,3,0,4,0,0,1,0,0
2016/9/30,海老江１丁目,,計,1178,2135,0,15,14,10,12,9,22,9,16,9,15,15,16,15,13,14,14,16,15,18,20,17,21,26,35,43,51,47,51,36,38,28,35,31,37,33,28,40,50,28,40,40,39,33,31,35,38,26,31,28,27,26,28,25,27,34,25,23,26,28,20,24,22,13,29,22,37,40,38,37,27,10,10,14,15,20,17,19,11,17,14,11,5,14,7,6,11,5,10,10,3,7,4,3,3,3,0,4,0,0,1,0,0
2016/9/30,海老江２丁目,,男,0,917,0,5,12,8,9,2,7,8,3,11,7,13,13,7,11,13,7,6,3,5,1,5,3,2,6,8,9,14,14,19,18,14,18,20,21,12,15,9,14,19,17,17,15,25,24,18,20,16,21,20,18,15,17,14,13,8,12,16,12,6,6,8,9,8,9,14,10,10,8,11,4,3,6,10,8,8,8,6,4,5,3,6,3,3,5,5,5,4,2,2,1,3,1,1,1,0,0,2,0,0,0,0,0
2016/9/30,海老江２丁目,,女,0,1042,0,8,12,5,5,6,7,9,11,10,11,6,12,7,10,5,10,8,2,9,3,5,7,6,15,11,11,23,15,19,16,26,17,27,14,16,15,13,17,15,17,25,28,17,27,14,22,18,11,15,15,12,11,13,14,11,11,6,5,8,11,11,9,13,7,12,12,9,13,10,14,4,10,8,8,5,3,5,12,8,6,13,6,10,7,8,15,8,5,6,6,5,5,1,5,0,4,1,1,2,0,0,0
2016/9/30,海老江２丁目,,計,1116,1959,0,13,24,13,14,8,14,17,14,21,18,19,25,14,21,18,17,14,5,14,4,10,10,8,21,19,20,37,29,38,34,40,35,47,35,28,30,22,31,34,34,42,43,42,51,32,42,34,32,35,33,27,28,27,27,19,23,22,17,14,17,19,18,21,16,26,22,19,21,21,18,7,16,18,16,13,11,11,16,13,9,19,9,13,12,13,20,12,7,8,7,8,6,2,6,0,4,3,1,2,0,0,0
2016/9/30,海老江３丁目,,男,0,708,0,4,2,8,7,6,9,8,15,6,6,4,11,4,7,10,10,8,4,9,7,8,3,1,7,9,10,5,8,2,8,9,9,9,6,11,13,10,11,8,13,10,14,21,15,15,17,10,4,9,14,3,8,7,8,8,9,10,7,8,11,7,5,4,9,3,15,13,11,9,13,5,5,9,7,12,8,6,5,5,10,4,2,7,5,3,2,1,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,海老江３丁目,,女,0,795,0,3,6,5,2,6,5,6,6,5,11,5,5,7,8,7,1,5,2,5,7,4,6,6,11,8,9,9,7,10,11,11,15,12,9,13,12,10,15,10,14,12,13,17,13,21,11,15,11,17,6,11,7,11,10,6,4,7,6,3,8,3,4,12,6,14,9,10,9,12,16,7,9,15,11,10,10,15,10,8,10,6,7,8,4,6,13,6,7,4,2,3,5,1,1,2,1,0,0,1,0,0,0
2016/9/30,海老江３丁目,,計,731,1503,0,7,8,13,9,12,14,14,21,11,17,9,16,11,15,17,11,13,6,14,14,12,9,7,18,17,19,14,15,12,19,20,24,21,15,24,25,20,26,18,27,22,27,38,28,36,28,25,15,26,20,14,15,18,18,14,13,17,13,11,19,10,9,16,15,17,24,23,20,21,29,12,14,24,18,22,18,21,15,13,20,10,9,15,9,9,15,7,9,6,6,4,6,1,1,2,1,0,0,1,0,0,0
2016/9/30,海老江４丁目,,男,0,445,0,7,4,6,3,5,5,5,1,6,3,4,3,4,2,4,2,2,0,3,3,2,1,5,1,3,4,8,9,9,13,4,11,8,8,9,9,8,4,5,8,8,4,4,5,10,10,5,3,4,8,2,2,6,5,4,8,7,4,5,5,6,3,3,3,6,3,13,6,8,9,1,6,8,0,9,6,6,4,4,0,2,4,3,2,2,5,2,3,2,2,1,0,0,2,0,1,0,0,0,0,0,0
2016/9/30,海老江４丁目,,女,0,489,0,10,6,6,4,5,7,3,2,3,4,5,2,4,3,3,3,1,5,2,2,2,3,0,7,5,9,7,8,11,7,9,7,9,4,6,9,9,13,4,3,9,8,9,4,5,6,1,4,4,3,2,6,4,6,9,5,0,5,2,1,4,3,7,3,4,4,10,6,10,10,4,3,8,2,14,7,7,4,6,3,5,8,6,3,8,6,5,6,4,1,1,2,2,1,3,2,1,0,1,0,0,0
2016/9/30,海老江４丁目,,計,477,934,0,17,10,12,7,10,12,8,3,9,7,9,5,8,5,7,5,3,5,5,5,4,4,5,8,8,13,15,17,20,20,13,18,17,12,15,18,17,17,9,11,17,12,13,9,15,16,6,7,8,11,4,8,10,11,13,13,7,9,7,6,10,6,10,6,10,7,23,12,18,19,5,9,16,2,23,13,13,8,10,3,7,12,9,5,10,11,7,9,6,3,2,2,2,3,3,3,1,0,1,0,0,0
2016/9/30,海老江５丁目,,男,0,292,0,3,1,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,4,2,2,6,5,7,12,12,17,11,10,7,9,6,3,6,8,8,6,6,5,5,7,5,7,4,2,3,5,7,3,3,3,4,3,4,2,4,2,2,4,0,1,1,4,4,0,2,2,3,2,3,4,2,2,0,2,3,2,1,3,1,1,1,1,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,海老江５丁目,,女,0,378,0,2,3,1,2,1,0,0,0,2,1,0,1,0,0,0,1,1,0,2,1,2,4,5,13,12,21,18,17,21,10,14,15,13,13,10,8,4,6,9,3,7,7,5,4,3,3,3,3,3,3,2,1,4,4,1,5,0,3,1,0,4,0,2,5,2,2,0,7,5,2,4,5,1,4,4,3,1,2,1,5,3,0,3,1,3,0,1,5,1,0,1,1,1,0,0,1,0,0,0,0,0,0
2016/9/30,海老江５丁目,,計,519,670,0,5,4,2,2,1,0,1,0,3,1,1,1,0,1,0,2,1,0,2,5,4,6,11,18,19,33,30,34,32,20,21,24,19,16,16,16,12,12,15,8,12,14,10,11,7,5,6,8,10,6,5,4,8,7,5,7,4,5,3,4,4,1,3,9,6,2,2,9,8,4,7,9,3,6,4,5,4,4,2,8,4,1,4,2,5,0,2,7,1,0,1,2,1,0,0,1,0,0,0,0,0,0
