﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,勝山南４丁目,,総,499,951,0,9,10,7,3,9,9,2,0,6,6,4,3,4,13,6,8,11,11,11,9,13,11,13,17,9,12,13,17,11,16,16,17,4,13,5,11,12,4,9,15,16,13,13,15,10,15,15,18,14,14,13,15,14,10,12,14,13,10,13,6,13,11,8,16,18,15,12,11,14,9,14,16,8,8,11,8,9,8,11,9,8,5,8,10,8,7,1,4,4,3,4,7,1,4,1,0,2,0,0,1,2,0
2015/3/31,生野西１丁目,,男,0,876,0,5,4,4,7,9,8,4,2,5,4,5,5,5,5,8,6,8,3,6,12,7,7,14,13,10,13,21,7,12,11,9,9,8,10,6,10,12,14,16,14,12,16,16,18,11,11,12,21,11,5,10,13,17,11,10,11,13,7,15,8,9,9,12,8,14,22,19,14,12,8,10,12,12,7,15,11,8,7,7,11,8,9,8,6,5,6,6,1,4,4,0,1,2,1,2,0,0,0,0,0,0,0
2015/3/31,生野西１丁目,,女,0,964,0,5,4,9,5,9,9,10,5,4,7,5,8,2,4,4,3,9,2,5,8,11,11,12,12,10,14,9,8,13,19,11,3,10,10,11,8,14,7,9,9,8,21,14,15,16,10,13,13,8,11,9,16,9,9,11,13,5,5,11,10,10,8,11,10,10,15,23,19,15,9,10,20,16,13,16,21,10,21,15,10,21,10,11,10,13,11,7,7,10,4,7,2,3,1,3,1,3,0,3,0,0,0
2015/3/31,生野西１丁目,,総,979,1840,0,10,8,13,12,18,17,14,7,9,11,10,13,7,9,12,9,17,5,11,20,18,18,26,25,20,27,30,15,25,30,20,12,18,20,17,18,26,21,25,23,20,37,30,33,27,21,25,34,19,16,19,29,26,20,21,24,18,12,26,18,19,17,23,18,24,37,42,33,27,17,20,32,28,20,31,32,18,28,22,21,29,19,19,16,18,17,13,8,14,8,7,3,5,2,5,1,3,0,3,0,0,0
2015/3/31,生野西２丁目,,男,0,268,0,1,1,1,1,0,4,2,1,1,3,2,5,0,0,4,0,1,4,1,0,2,3,3,3,2,1,0,5,3,3,3,1,2,2,1,3,3,9,4,5,7,3,2,4,3,6,7,3,4,2,5,3,4,5,6,2,5,3,5,1,5,4,7,2,3,3,5,8,1,3,3,3,2,2,6,9,4,4,6,3,4,3,0,1,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,生野西２丁目,,女,0,318,0,3,1,0,3,0,1,1,1,1,2,0,2,2,0,3,1,3,1,0,2,0,2,4,3,7,5,4,4,4,2,1,6,2,3,2,2,0,6,0,8,1,1,4,2,5,3,7,8,6,1,3,8,9,2,5,8,4,3,3,4,5,1,7,0,5,4,3,7,5,6,5,10,8,2,5,7,5,5,4,8,3,3,3,3,4,5,3,2,2,0,2,1,3,0,1,0,1,0,1,0,0,0
2015/3/31,生野西２丁目,,総,328,586,0,4,2,1,4,0,5,3,2,2,5,2,7,2,0,7,1,4,5,1,2,2,5,7,6,9,6,4,9,7,5,4,7,4,5,3,5,3,15,4,13,8,4,6,6,8,9,14,11,10,3,8,11,13,7,11,10,9,6,8,5,10,5,14,2,8,7,8,15,6,9,8,13,10,4,11,16,9,9,10,11,7,6,3,4,6,5,3,2,4,1,2,2,3,1,1,0,1,0,1,0,0,0
2015/3/31,生野西３丁目,,男,0,536,0,4,3,1,4,1,2,4,3,5,2,3,2,3,2,3,4,2,4,4,5,4,4,7,6,4,11,6,7,6,8,9,6,5,3,9,6,6,6,7,7,6,6,10,9,6,4,7,6,6,4,9,4,7,9,7,9,8,4,5,0,11,6,10,11,6,13,13,9,9,4,8,13,11,11,10,5,5,5,11,6,6,4,2,9,6,6,1,1,4,1,1,1,0,1,0,1,0,0,0,1,0,0
2015/3/31,生野西３丁目,,女,0,616,0,2,4,3,0,3,2,2,1,2,3,4,4,3,2,3,2,4,3,4,5,9,2,1,4,3,14,7,10,10,7,1,3,4,1,7,10,6,6,3,7,6,7,13,7,7,5,3,8,7,5,8,5,8,9,3,8,6,8,5,8,10,6,8,15,11,13,12,13,10,7,6,13,10,11,12,12,12,12,12,9,9,6,9,10,10,5,11,5,2,8,2,4,2,5,2,2,1,0,0,0,2,0
2015/3/31,生野西３丁目,,総,613,1152,0,6,7,4,4,4,4,6,4,7,5,7,6,6,4,6,6,6,7,8,10,13,6,8,10,7,25,13,17,16,15,10,9,9,4,16,16,12,12,10,14,12,13,23,16,13,9,10,14,13,9,17,9,15,18,10,17,14,12,10,8,21,12,18,26,17,26,25,22,19,11,14,26,21,22,22,17,17,17,23,15,15,10,11,19,16,11,12,6,6,9,3,5,2,6,2,3,1,0,0,1,2,0
2015/3/31,生野西４丁目,,男,0,959,0,8,5,3,5,2,6,4,6,2,4,11,9,6,13,7,5,7,12,14,9,11,12,12,11,12,9,12,10,9,7,9,12,6,8,10,5,7,5,13,13,14,15,16,17,15,13,8,11,17,7,20,7,16,12,11,12,12,8,15,16,11,10,15,17,26,18,20,25,16,10,14,11,16,7,17,13,11,9,10,10,16,6,8,14,10,4,4,4,2,3,4,2,1,1,0,0,0,0,1,0,0,0
2015/3/31,生野西４丁目,,女,0,1052,0,3,4,2,4,5,4,3,3,6,1,4,7,8,5,12,5,6,10,3,10,14,10,16,12,11,10,8,6,6,11,12,10,5,7,7,5,14,4,8,8,18,15,8,21,11,15,8,12,12,14,17,23,9,16,8,17,12,10,8,15,16,14,8,15,14,21,23,29,19,9,19,19,21,25,18,11,16,14,13,16,13,20,20,20,8,5,10,7,8,11,7,5,4,4,6,2,1,0,0,1,2,0
2015/3/31,生野西４丁目,,総,1019,2011,0,11,9,5,9,7,10,7,9,8,5,15,16,14,18,19,10,13,22,17,19,25,22,28,23,23,19,20,16,15,18,21,22,11,15,17,10,21,9,21,21,32,30,24,38,26,28,16,23,29,21,37,30,25,28,19,29,24,18,23,31,27,24,23,32,40,39,43,54,35,19,33,30,37,32,35,24,27,23,23,26,29,26,28,34,18,9,14,11,10,14,11,7,5,5,6,2,1,0,1,1,2,0
2015/3/31,生野東１丁目,,男,0,675,0,3,2,4,3,5,5,0,6,2,4,7,5,7,3,3,5,5,5,9,3,7,12,8,12,5,7,7,4,4,6,2,6,8,8,6,7,9,13,8,5,9,1,10,7,11,8,10,8,13,9,12,10,11,7,9,3,8,12,10,6,8,15,10,16,8,18,16,17,9,5,7,13,11,19,7,8,9,7,9,11,5,9,5,5,3,1,11,2,2,1,0,0,3,0,0,0,1,0,0,0,0,0
2015/3/31,生野東１丁目,,女,0,749,0,2,6,2,5,4,0,1,1,5,10,1,4,5,4,3,5,5,5,8,9,9,8,6,11,6,5,5,4,6,5,11,11,3,4,10,8,3,8,6,7,8,8,6,7,8,10,9,14,13,12,11,5,13,10,7,2,7,8,13,4,4,8,8,10,13,18,17,10,14,8,15,20,8,13,13,7,12,19,12,13,8,12,12,12,8,10,6,4,6,5,5,5,3,4,3,2,2,1,0,3,0,0
2015/3/31,生野東１丁目,,総,759,1424,0,5,8,6,8,9,5,1,7,7,14,8,9,12,7,6,10,10,10,17,12,16,20,14,23,11,12,12,8,10,11,13,17,11,12,16,15,12,21,14,12,17,9,16,14,19,18,19,22,26,21,23,15,24,17,16,5,15,20,23,10,12,23,18,26,21,36,33,27,23,13,22,33,19,32,20,15,21,26,21,24,13,21,17,17,11,11,17,6,8,6,5,5,6,4,3,2,3,1,0,3,0,0
2015/3/31,生野東２丁目,,男,0,462,0,2,3,2,2,3,3,4,3,4,2,5,2,3,2,1,1,2,3,3,6,2,3,7,7,5,3,6,4,8,8,2,6,6,6,3,5,4,7,8,5,5,4,6,4,4,8,4,3,9,5,6,7,2,4,3,5,4,3,7,12,6,7,5,14,5,11,12,10,11,11,7,3,4,6,7,5,2,7,4,10,3,6,7,5,4,5,6,1,3,2,2,1,1,2,0,0,1,0,0,0,0,0
2015/3/31,生野東２丁目,,女,0,584,0,4,2,3,2,2,1,1,3,6,5,4,2,4,6,6,4,9,4,3,5,9,4,4,2,6,2,6,3,3,10,7,5,5,6,3,5,4,9,5,7,6,6,9,9,13,5,3,6,5,1,8,4,8,13,7,4,6,2,6,3,7,10,7,10,9,11,19,10,7,7,2,8,6,7,10,8,10,6,13,14,13,8,8,11,8,2,6,7,7,6,4,2,5,0,3,0,4,4,0,0,0,0
2015/3/31,生野東２丁目,,総,534,1046,0,6,5,5,4,5,4,5,6,10,7,9,4,7,8,7,5,11,7,6,11,11,7,11,9,11,5,12,7,11,18,9,11,11,12,6,10,8,16,13,12,11,10,15,13,17,13,7,9,14,6,14,11,10,17,10,9,10,5,13,15,13,17,12,24,14,22,31,20,18,18,9,11,10,13,17,13,12,13,17,24,16,14,15,16,12,7,12,8,10,8,6,3,6,2,3,0,5,4,0,0,0,0
2015/3/31,生野東３丁目,,男,0,941,0,5,9,6,9,9,4,8,7,5,6,8,5,6,8,7,9,11,10,13,15,14,9,8,10,14,11,10,10,19,13,14,13,6,7,8,13,8,8,16,14,8,17,17,13,15,28,9,14,6,11,12,12,13,10,10,13,13,7,7,9,12,9,17,16,17,18,16,17,15,9,14,16,7,16,14,5,9,8,10,14,7,10,2,3,7,7,4,5,1,1,2,1,0,2,0,0,1,0,0,0,0,0
2015/3/31,生野東３丁目,,女,0,1042,0,7,13,11,7,6,10,7,4,5,7,6,7,5,14,3,6,14,5,7,8,11,13,9,6,5,9,11,16,8,13,8,10,19,10,16,17,6,9,12,12,10,12,15,13,16,20,6,11,11,8,17,8,10,13,17,6,15,15,11,12,11,14,15,13,24,17,15,15,16,9,17,18,9,14,11,8,17,17,9,13,24,19,15,10,14,8,8,3,9,7,2,4,5,3,1,3,2,1,2,0,2,0
2015/3/31,生野東３丁目,,総,981,1983,0,12,22,17,16,15,14,15,11,10,13,14,12,11,22,10,15,25,15,20,23,25,22,17,16,19,20,21,26,27,26,22,23,25,17,24,30,14,17,28,26,18,29,32,26,31,48,15,25,17,19,29,20,23,23,27,19,28,22,18,21,23,23,32,29,41,35,31,32,31,18,31,34,16,30,25,13,26,25,19,27,31,29,17,13,21,15,12,8,10,8,4,5,5,5,1,3,3,1,2,0,2,0
2015/3/31,生野東４丁目,,男,0,556,0,1,2,3,4,3,2,2,2,9,0,8,5,3,6,5,6,5,10,7,8,4,6,3,4,6,4,2,3,5,8,7,3,2,6,5,5,4,4,8,3,2,7,12,8,12,4,11,10,5,5,7,7,7,8,4,5,4,5,14,9,9,7,3,5,10,13,14,14,7,7,5,9,14,16,9,6,9,5,4,9,8,14,9,5,1,6,2,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0
2015/3/31,生野東４丁目,,女,0,614,0,5,3,7,2,3,3,1,1,5,2,2,5,1,3,1,2,4,3,3,3,3,4,4,3,8,5,5,2,2,6,7,1,7,4,5,9,3,2,5,7,9,9,4,4,10,8,6,4,7,9,6,5,5,9,5,5,8,7,6,4,7,5,4,10,14,12,7,13,15,15,7,9,18,22,17,11,10,12,17,13,11,10,7,10,10,8,7,4,4,8,4,1,3,2,3,1,2,0,0,0,0,0
2015/3/31,生野東４丁目,,総,617,1170,0,6,5,10,6,6,5,3,3,14,2,10,10,4,9,6,8,9,13,10,11,7,10,7,7,14,9,7,5,7,14,14,4,9,10,10,14,7,6,13,10,11,16,16,12,22,12,17,14,12,14,13,12,12,17,9,10,12,12,20,13,16,12,7,15,24,25,21,27,22,22,12,18,32,38,26,17,19,17,21,22,19,24,16,15,11,14,9,5,5,9,5,3,3,2,4,1,2,0,0,0,0,0
2015/3/31,舎利寺１丁目,,男,0,546,0,3,7,4,7,9,4,6,8,7,6,10,3,6,5,8,10,5,5,3,3,1,9,5,5,9,8,9,14,4,3,9,8,7,7,8,6,8,9,9,11,7,8,8,9,14,7,6,3,5,10,5,5,9,5,6,4,8,7,6,4,4,4,4,3,7,10,11,8,5,4,4,6,6,2,4,5,3,4,6,6,7,6,4,6,2,3,2,0,1,1,0,0,0,3,0,1,0,0,0,0,0,0
2015/3/31,舎利寺１丁目,,女,0,618,0,9,9,8,10,3,7,3,6,10,5,13,9,6,11,7,2,6,5,7,7,4,10,5,8,9,9,4,4,5,4,9,8,4,7,9,7,12,8,11,14,15,12,10,5,9,9,10,9,7,3,4,4,12,5,12,4,4,4,3,6,6,5,3,6,8,10,12,7,10,8,5,5,3,4,5,8,5,5,6,5,7,2,5,4,7,4,4,2,2,1,4,0,1,2,2,0,1,1,0,1,1,0
2015/3/31,舎利寺１丁目,,総,517,1164,0,12,16,12,17,12,11,9,14,17,11,23,12,12,16,15,12,11,10,10,10,5,19,10,13,18,17,13,18,9,7,18,16,11,14,17,13,20,17,20,25,22,20,18,14,23,16,16,12,12,13,9,9,21,10,18,8,12,11,9,10,10,9,7,9,15,20,23,15,15,12,9,11,9,6,9,13,8,9,12,11,14,8,9,10,9,7,6,2,3,2,4,0,1,5,2,1,1,1,0,1,1,0
2015/3/31,舎利寺２丁目,,男,0,747,0,2,4,4,2,2,6,2,7,3,6,4,2,5,5,8,10,14,14,9,7,5,6,8,13,7,9,5,7,6,7,11,5,8,13,6,7,6,6,11,8,8,15,11,11,14,7,12,9,6,15,6,8,5,11,12,11,9,6,5,8,13,9,8,8,11,15,13,16,10,12,15,17,12,13,15,13,13,10,11,8,6,5,6,5,4,6,4,3,3,0,0,0,1,0,0,2,1,0,0,0,0,0
2015/3/31,舎利寺２丁目,,女,0,849,0,2,3,4,5,3,2,2,1,3,5,3,3,5,5,11,6,4,10,7,3,7,11,8,8,9,13,8,13,5,5,4,5,6,9,7,3,10,8,12,5,6,9,17,10,5,8,12,12,8,12,12,7,10,13,12,9,8,7,7,12,14,8,20,15,18,25,13,24,20,4,14,14,11,19,15,13,13,11,15,9,12,16,14,10,7,10,5,3,2,8,6,7,5,2,1,1,1,1,0,3,1,0
2015/3/31,舎利寺２丁目,,総,802,1596,0,4,7,8,7,5,8,4,8,6,11,7,5,10,10,19,16,18,24,16,10,12,17,16,21,16,22,13,20,11,12,15,10,14,22,13,10,16,14,23,13,14,24,28,21,19,15,24,21,14,27,18,15,15,24,24,20,17,13,12,20,27,17,28,23,29,40,26,40,30,16,29,31,23,32,30,26,26,21,26,17,18,21,20,15,11,16,9,6,5,8,6,7,6,2,1,3,2,1,0,3,1,0
2015/3/31,舎利寺３丁目,,男,0,548,0,5,3,3,8,4,2,6,5,7,5,10,2,8,3,6,5,4,6,8,5,5,8,5,8,4,10,7,5,5,10,6,4,4,4,6,13,7,5,6,4,8,6,10,7,6,8,6,11,4,5,7,7,9,6,6,5,6,8,8,9,2,3,6,11,9,16,7,7,6,5,6,6,7,8,11,4,6,6,4,10,3,7,5,5,6,2,0,1,2,2,0,0,0,0,1,0,0,0,0,0,1,0
2015/3/31,舎利寺３丁目,,女,0,559,0,3,1,5,4,1,1,3,3,2,4,7,3,7,5,8,3,7,3,5,3,7,7,2,5,2,4,6,9,8,4,5,5,7,3,5,8,7,8,10,6,4,8,4,11,11,10,7,7,7,7,9,7,7,5,6,5,6,5,6,6,7,9,7,4,10,11,13,9,9,7,6,9,7,11,11,9,7,8,4,6,7,11,3,8,5,2,2,6,1,2,5,2,1,3,0,1,1,0,0,0,1,0
2015/3/31,舎利寺３丁目,,総,543,1107,0,8,4,8,12,5,3,9,8,9,9,17,5,15,8,14,8,11,9,13,8,12,15,7,13,6,14,13,14,13,14,11,9,11,7,11,21,14,13,16,10,12,14,14,18,17,18,13,18,11,12,16,14,16,11,12,10,12,13,14,15,9,12,13,15,19,27,20,16,15,12,12,15,14,19,22,13,13,14,8,16,10,18,8,13,11,4,2,7,3,4,5,2,1,3,1,1,1,0,0,0,2,0
2015/3/31,林寺１丁目,,男,0,218,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,2,1,1,1,1,2,4,2,7,3,7,1,1,3,1,2,1,5,3,5,4,1,2,1,3,4,5,2,3,5,2,2,2,2,2,3,3,1,3,4,6,1,1,3,3,2,1,2,1,4,6,0,5,4,3,3,4,4,2,6,5,3,5,4,7,1,4,1,2,5,1,1,1,0,0,0,2,3,0,0,0,0,1,0,0,0,0
2015/3/31,林寺１丁目,,女,0,230,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,2,0,5,1,0,5,5,2,1,0,2,4,2,3,1,1,1,2,0,1,7,0,2,2,3,0,3,1,2,1,3,2,1,1,3,2,2,5,2,1,2,1,2,1,0,1,1,3,3,0,5,1,3,6,1,5,5,8,7,6,3,4,3,4,9,4,4,2,6,5,8,3,1,2,4,1,10,0,2,3,4,1,0,1,0,1,0,0
2015/3/31,林寺１丁目,,総,307,448,0,0,0,0,2,0,0,0,1,0,1,1,0,1,1,2,2,6,2,1,6,7,6,3,7,5,11,3,4,4,2,3,3,5,4,12,4,3,4,4,3,7,6,4,4,8,4,3,3,5,4,5,8,3,4,6,7,3,2,3,4,3,4,5,1,9,7,3,11,5,8,8,12,11,8,9,9,6,9,13,11,5,6,7,7,13,4,2,3,4,1,10,2,5,3,4,1,0,2,0,1,0,0
2015/3/31,林寺２丁目,,男,0,891,0,10,9,8,10,5,4,6,8,4,9,7,5,1,2,4,3,8,5,10,6,11,13,12,12,9,14,13,16,11,15,7,22,19,10,7,12,11,8,6,8,16,17,17,22,9,17,13,13,15,13,7,6,12,10,6,8,13,10,9,8,14,11,17,11,6,16,18,16,16,5,8,10,8,11,10,13,6,4,13,13,9,7,8,6,6,6,5,4,3,4,3,1,0,0,0,0,0,0,1,0,1,0
2015/3/31,林寺２丁目,,女,0,1017,0,3,9,10,2,4,7,7,6,5,4,4,3,5,8,9,5,9,5,6,6,14,9,18,8,20,17,9,15,10,12,13,11,15,7,17,10,9,11,9,16,15,9,16,8,12,7,13,12,11,14,13,4,8,10,11,16,14,9,11,9,10,13,8,11,13,21,25,13,17,9,11,24,9,14,16,18,8,17,10,17,16,19,12,17,9,12,9,6,4,13,6,4,5,4,4,0,1,1,0,2,0,0
2015/3/31,林寺２丁目,,総,1029,1908,0,13,18,18,12,9,11,13,14,9,13,11,8,6,10,13,8,17,10,16,12,25,22,30,20,29,31,22,31,21,27,20,33,34,17,24,22,20,19,15,24,31,26,33,30,21,24,26,25,26,27,20,10,20,20,17,24,27,19,20,17,24,24,25,22,19,37,43,29,33,14,19,34,17,25,26,31,14,21,23,30,25,26,20,23,15,18,14,10,7,17,9,5,5,4,4,0,1,1,1,2,1,0
2015/3/31,林寺３丁目,,男,0,470,0,1,3,1,0,3,1,2,3,5,5,1,1,3,0,2,2,3,0,3,3,6,3,4,8,6,5,3,4,5,2,4,2,3,5,4,5,7,4,7,9,4,15,4,8,4,7,8,8,5,4,3,5,5,11,3,6,8,4,3,7,5,9,10,12,12,6,14,5,9,6,1,9,7,12,10,12,6,5,6,9,8,8,6,3,5,2,1,3,1,3,2,0,1,2,0,0,0,0,0,0,0,0
2015/3/31,林寺３丁目,,女,0,543,0,0,1,3,2,2,3,2,3,0,4,0,1,5,3,5,3,5,3,7,7,5,3,5,3,5,6,1,9,3,3,2,2,3,3,2,2,4,6,4,7,5,6,4,1,3,8,6,5,5,16,8,8,5,7,6,3,4,3,5,6,4,5,8,9,5,8,8,14,8,7,7,10,13,10,16,14,8,17,9,7,13,1,8,4,15,4,7,6,10,4,9,2,5,3,3,2,1,3,1,2,2,0
2015/3/31,林寺３丁目,,総,542,1013,0,1,4,4,2,5,4,4,6,5,9,1,2,8,3,7,5,8,3,10,10,11,6,9,11,11,11,4,13,8,5,6,4,6,8,6,7,11,10,11,16,9,21,8,9,7,15,14,13,10,20,11,13,10,18,9,9,12,7,8,13,9,14,18,21,17,14,22,19,17,13,8,19,20,22,26,26,14,22,15,16,21,9,14,7,20,6,8,9,11,7,11,2,6,5,3,2,1,3,1,2,2,0
2015/3/31,林寺４丁目,,男,0,643,0,7,2,2,4,8,6,3,1,4,0,1,5,2,5,4,5,7,10,6,9,5,6,7,8,9,9,5,11,7,3,6,5,8,6,10,2,3,12,9,3,11,10,6,10,7,14,11,7,10,4,9,5,8,12,8,6,12,6,5,6,13,6,7,12,9,11,10,13,9,8,13,12,8,13,12,9,5,5,9,11,5,10,5,5,5,5,4,1,3,5,2,1,1,1,0,1,0,2,0,0,0,0
2015/3/31,林寺４丁目,,女,0,786,0,3,2,4,2,1,0,4,5,2,1,2,6,1,2,7,7,3,6,7,5,12,9,5,4,9,7,12,10,9,9,5,7,4,4,5,9,5,7,4,12,9,6,5,6,5,12,13,13,5,11,11,9,10,13,14,8,15,10,4,9,12,6,5,10,12,12,16,12,8,6,13,13,9,23,12,14,10,17,11,13,9,15,8,13,9,12,13,8,9,7,9,9,8,3,3,0,3,2,2,2,2,0
2015/3/31,林寺４丁目,,総,723,1429,0,10,4,6,6,9,6,7,6,6,1,3,11,3,7,11,12,10,16,13,14,17,15,12,12,18,16,17,21,16,12,11,12,12,10,15,11,8,19,13,15,20,16,11,16,12,26,24,20,15,15,20,14,18,25,22,14,27,16,9,15,25,12,12,22,21,23,26,25,17,14,26,25,17,36,24,23,15,22,20,24,14,25,13,18,14,17,17,9,12,12,11,10,9,4,3,1,3,4,2,2,2,0
2015/3/31,林寺５丁目,,男,0,535,0,2,6,4,5,7,4,8,4,5,3,4,5,5,5,3,4,7,8,9,3,2,3,5,7,7,4,7,4,2,4,3,5,5,5,3,4,3,6,3,6,12,6,5,3,4,9,8,10,5,8,4,9,9,4,6,5,3,8,6,4,6,3,10,9,13,8,9,12,8,5,9,8,10,5,7,4,5,8,11,5,9,11,4,8,4,5,5,4,6,1,0,0,1,4,0,0,0,1,0,0,0,0
2015/3/31,林寺５丁目,,女,0,606,0,3,8,2,2,6,3,6,1,3,1,5,2,6,5,10,6,3,1,5,8,5,1,3,3,3,3,5,3,6,6,7,4,5,5,8,5,4,8,12,5,5,6,7,4,5,7,10,12,4,4,10,7,4,10,5,4,8,6,5,8,6,6,9,13,4,13,3,10,10,7,7,16,12,9,14,11,8,11,10,10,11,5,12,9,11,5,7,5,5,4,6,5,4,1,2,1,2,1,2,1,0,0
2015/3/31,林寺５丁目,,総,558,1141,0,5,14,6,7,13,7,14,5,8,4,9,7,11,10,13,10,10,9,14,11,7,4,8,10,10,7,12,7,8,10,10,9,10,10,11,9,7,14,15,11,17,12,12,7,9,16,18,22,9,12,14,16,13,14,11,9,11,14,11,12,12,9,19,22,17,21,12,22,18,12,16,24,22,14,21,15,13,19,21,15,20,16,16,17,15,10,12,9,11,5,6,5,5,5,2,1,2,2,2,1,0,0
2015/3/31,林寺６丁目,,男,0,338,0,0,1,1,2,4,3,2,2,2,2,2,3,6,1,2,4,4,2,3,3,3,0,4,7,5,3,6,4,4,5,4,1,4,5,3,1,2,6,4,2,3,5,4,3,5,0,5,3,4,9,6,3,5,7,3,6,3,10,4,5,4,5,5,5,11,5,4,4,5,4,3,9,4,7,4,2,3,6,2,2,5,4,5,2,4,1,3,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,林寺６丁目,,女,0,375,0,2,2,4,1,3,2,2,3,3,1,1,6,2,1,2,3,2,7,1,1,5,4,1,1,0,4,2,3,3,4,3,2,3,2,0,6,5,4,5,8,8,3,2,2,5,3,9,4,3,4,4,7,3,5,2,1,5,2,1,4,7,4,3,8,8,7,5,8,7,2,4,7,7,6,8,5,3,3,6,8,5,6,5,4,6,4,5,9,5,5,2,1,2,3,1,3,0,0,1,0,1,0
2015/3/31,林寺６丁目,,総,355,713,0,2,3,5,3,7,5,4,5,5,3,3,9,8,2,4,7,6,9,4,4,8,4,5,8,5,7,8,7,7,9,7,3,7,7,3,7,7,10,9,10,11,8,6,5,10,3,14,7,7,13,10,10,8,12,5,7,8,12,5,9,11,9,8,13,19,12,9,12,12,6,7,16,11,13,12,7,6,9,8,10,10,10,10,6,10,5,8,11,5,6,2,2,2,4,1,3,0,0,1,0,1,0
2015/3/31,中川西１丁目,,男,0,874,0,3,0,8,7,9,4,2,4,2,6,2,6,4,4,4,11,10,9,5,8,10,11,9,14,13,12,17,12,14,14,21,11,13,12,13,16,7,10,11,12,10,15,22,7,12,17,5,17,6,9,13,18,8,14,12,9,10,11,7,9,11,13,12,13,19,17,19,20,17,4,11,9,16,7,9,8,5,9,7,6,9,7,4,10,3,2,5,1,3,2,0,2,1,0,2,0,0,0,0,0,0,0
2015/3/31,中川西１丁目,,女,0,885,0,6,6,5,1,4,5,2,6,3,4,4,5,4,3,7,9,3,10,10,9,10,9,13,11,14,9,16,15,14,11,8,7,8,12,10,11,5,12,15,10,7,9,7,11,17,10,11,16,8,13,4,12,11,9,12,4,13,12,14,16,12,9,13,13,18,12,16,12,17,12,11,11,13,15,12,8,13,11,14,7,5,12,12,5,10,9,9,6,4,5,4,3,2,4,2,0,0,1,0,0,1,0
2015/3/31,中川西１丁目,,総,974,1759,0,9,6,13,8,13,9,4,10,5,10,6,11,8,7,11,20,13,19,15,17,20,20,22,25,27,21,33,27,28,25,29,18,21,24,23,27,12,22,26,22,17,24,29,18,29,27,16,33,14,22,17,30,19,23,24,13,23,23,21,25,23,22,25,26,37,29,35,32,34,16,22,20,29,22,21,16,18,20,21,13,14,19,16,15,13,11,14,7,7,7,4,5,3,4,4,0,0,1,0,0,1,0
2015/3/31,中川西２丁目,,男,0,776,0,4,2,2,2,3,4,3,5,9,6,8,9,11,7,13,4,9,7,7,11,7,6,11,12,6,9,8,9,9,9,10,12,2,13,7,7,16,10,8,6,10,10,8,13,20,13,13,19,6,9,12,11,13,8,7,5,8,11,10,9,12,13,9,8,14,11,18,15,9,7,9,10,3,17,12,9,8,8,7,7,6,7,6,3,2,4,7,3,4,1,2,1,2,1,1,1,0,1,0,0,0,0
2015/3/31,中川西２丁目,,女,0,840,0,0,2,4,4,8,5,4,9,5,0,4,8,4,6,9,4,5,6,7,12,11,8,11,8,10,9,9,6,11,6,8,5,7,9,5,8,14,8,13,6,11,12,11,16,8,10,14,6,7,14,15,14,7,9,12,10,13,11,8,8,17,8,14,10,14,14,20,14,13,12,15,12,15,15,7,15,8,14,11,5,13,10,11,8,10,9,5,5,7,3,3,5,1,1,1,1,0,0,0,0,0,0
2015/3/31,中川西２丁目,,総,802,1616,0,4,4,6,6,11,9,7,14,14,6,12,17,15,13,22,8,14,13,14,23,18,14,22,20,16,18,17,15,20,15,18,17,9,22,12,15,30,18,21,12,21,22,19,29,28,23,27,25,13,23,27,25,20,17,19,15,21,22,18,17,29,21,23,18,28,25,38,29,22,19,24,22,18,32,19,24,16,22,18,12,19,17,17,11,12,13,12,8,11,4,5,6,3,2,2,2,0,1,0,0,0,0
