﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2013/3/31,春日出南２丁目,,男,,901,,10,8,10,13,13,7,6,10,8,10,12,10,11,8,6,11,8,5,7,12,6,8,6,13,4,6,8,9,8,7,14,10,10,13,12,15,10,11,15,16,15,17,23,16,8,14,10,12,15,14,19,12,9,6,11,7,5,8,12,10,11,11,19,11,15,10,12,4,7,15,12,20,16,11,8,10,12,16,10,8,5,7,4,2,4,5,2,,2,1,,1,,1,,,,,,,,,
2013/3/31,春日出南２丁目,,女,,916,,7,11,7,9,5,6,5,12,4,14,6,11,13,14,11,9,9,12,7,10,15,14,7,9,8,7,7,11,9,11,9,6,12,5,5,12,7,17,19,15,14,20,14,10,10,13,16,12,9,10,8,11,8,8,12,8,11,8,9,10,11,17,9,14,16,16,16,8,10,10,15,25,10,8,8,21,16,9,6,8,5,10,6,5,8,5,2,3,4,2,1,1,1,,,1,,1,,,,,
2013/3/31,春日出南２丁目,,総,794,1817,,17,19,17,22,18,13,11,22,12,24,18,21,24,22,17,20,17,17,14,22,21,22,13,22,12,13,15,20,17,18,23,16,22,18,17,27,17,28,34,31,29,37,37,26,18,27,26,24,24,24,27,23,17,14,23,15,16,16,21,20,22,28,28,25,31,26,28,12,17,25,27,45,26,19,16,31,28,25,16,16,10,17,10,7,12,10,4,3,6,3,1,2,1,1,,1,,1,,,,,
2013/3/31,春日出南３丁目,,男,,209,,14,6,5,8,2,1,,,,1,,,,,1,,2,3,,1,,4,2,1,1,3,4,3,3,5,9,8,11,7,11,6,11,5,3,9,11,3,5,5,5,4,4,2,,2,1,1,2,,1,3,1,1,3,,1,1,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出南３丁目,,女,,199,,10,6,8,3,1,2,2,2,1,1,1,1,,1,,1,1,1,,1,3,2,2,4,5,4,6,3,4,5,11,10,9,6,9,5,4,4,3,5,4,5,2,3,3,5,2,3,1,2,,1,3,3,3,1,2,1,1,1,2,,1,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出南３丁目,,総,179,408,,24,12,13,11,3,3,2,2,1,2,1,1,,1,1,1,3,4,,2,3,6,4,5,6,7,10,6,7,10,20,18,20,13,20,11,15,9,6,14,15,8,7,8,8,9,6,5,1,4,1,2,5,3,4,4,3,2,4,1,3,1,1,,1,3,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出中１丁目,,男,,1077,,6,7,7,10,3,10,4,6,9,9,11,9,8,10,2,7,8,17,8,19,6,14,7,13,20,13,11,16,16,12,11,11,13,15,15,7,20,14,12,16,12,11,15,16,17,14,24,14,7,9,10,15,12,18,13,15,19,12,17,17,17,23,30,26,24,21,17,10,18,12,21,7,12,10,11,14,13,13,6,7,4,7,6,5,5,10,2,2,3,,,,1,1,,,,,,,,,
2013/3/31,春日出中１丁目,,女,,1109,,4,5,4,3,9,6,8,6,3,12,10,4,3,8,4,16,8,9,4,11,11,7,15,15,25,17,19,9,8,9,10,12,8,13,15,13,8,10,11,14,15,14,10,19,14,14,12,8,14,11,11,17,19,18,15,11,12,13,16,23,29,16,22,22,19,20,13,10,13,20,15,14,17,21,12,15,8,14,14,8,14,15,17,15,8,6,3,9,6,6,7,1,4,1,2,,,,,,1,,
2013/3/31,春日出中１丁目,,総,1064,2186,,10,12,11,13,12,16,12,12,12,21,21,13,11,18,6,23,16,26,12,30,17,21,22,28,45,30,30,25,24,21,21,23,21,28,30,20,28,24,23,30,27,25,25,35,31,28,36,22,21,20,21,32,31,36,28,26,31,25,33,40,46,39,52,48,43,41,30,20,31,32,36,21,29,31,23,29,21,27,20,15,18,22,23,20,13,16,5,11,9,6,7,1,5,2,2,,,,,,1,,
2013/3/31,春日出中２丁目,@1,男,,858,865,2,9,6,7,3,16,8,10,2,5,5,9,6,6,9,10,10,8,6,10,8,6,12,14,9,10,14,10,11,9,15,12,12,8,15,12,8,13,14,11,14,11,18,10,18,14,8,15,10,11,8,10,7,16,7,10,13,9,13,10,11,10,16,11,18,22,10,14,9,17,9,10,8,11,8,5,13,7,9,7,5,5,4,4,2,3,3,0,4,3,2,0,1,0,2,0,0,0,0,0,0,0,
2013/3/31,春日出中２丁目,@1,女,,834,839,8,7,6,5,4,7,3,11,8,9,8,11,7,10,11,7,10,7,7,12,7,8,8,8,9,8,13,7,7,11,11,8,11,11,10,15,11,6,11,12,18,8,13,13,9,11,7,21,11,9,5,7,9,10,8,4,3,11,7,17,10,12,16,17,13,9,12,7,10,11,11,11,10,7,14,11,9,9,6,9,7,9,7,9,7,6,3,3,5,5,3,2,3,1,1,0,0,1,0,0,2,0,
2013/3/31,春日出中２丁目,@1,総,840,1692,1704,10,16,12,12,7,23,11,21,10,14,13,20,13,16,20,17,20,15,13,22,15,14,20,22,18,18,27,17,18,20,26,20,23,19,25,27,19,19,25,23,32,19,31,23,27,25,15,36,21,20,13,17,16,26,15,14,16,20,20,27,21,22,32,28,31,31,22,21,19,28,20,21,18,18,22,16,22,16,15,16,12,14,11,13,9,9,6,3,9,8,5,2,4,1,3,0,0,1,0,0,2,0,
2013/3/31,春日出中３丁目,*1,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出中３丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出北１丁目,,男,,760,,7,3,2,1,5,3,1,7,2,3,3,,3,3,5,5,7,5,3,2,4,6,7,9,9,5,12,5,13,6,4,9,9,12,9,4,6,12,13,4,19,10,8,9,12,15,10,8,5,18,9,9,6,16,13,15,5,9,11,15,15,14,13,20,20,14,16,9,10,14,14,15,7,16,13,9,12,7,8,9,10,10,7,5,4,5,3,4,2,,,2,1,1,,1,,,,,,,
2013/3/31,春日出北１丁目,,女,,730,,2,3,1,,3,4,3,2,6,3,5,4,4,6,6,2,2,5,3,5,4,4,5,7,10,10,6,12,5,5,7,6,7,5,8,7,5,9,7,9,8,10,4,7,4,12,6,8,12,4,7,4,7,11,11,7,6,7,15,6,16,10,11,12,8,10,9,6,20,17,11,23,12,11,14,12,11,14,13,12,11,14,10,11,7,9,4,13,9,4,7,3,3,6,1,1,1,,1,,,,
2013/3/31,春日出北１丁目,,総,840,1490,,9,6,3,1,8,7,4,9,8,6,8,4,7,9,11,7,9,10,6,7,8,10,12,16,19,15,18,17,18,11,11,15,16,17,17,11,11,21,20,13,27,20,12,16,16,27,16,16,17,22,16,13,13,27,24,22,11,16,26,21,31,24,24,32,28,24,25,15,30,31,25,38,19,27,27,21,23,21,21,21,21,24,17,16,11,14,7,17,11,4,7,5,4,7,1,2,1,,1,,,,
2013/3/31,春日出北２丁目,,男,,603,,2,2,5,4,4,5,3,5,2,2,3,5,4,4,6,5,5,5,5,5,7,8,6,6,9,5,7,7,4,8,4,6,5,4,4,10,10,13,10,7,9,9,9,2,12,6,5,7,7,5,10,6,6,2,10,10,7,3,12,9,15,7,11,18,13,13,5,10,14,6,17,5,11,12,5,10,4,9,4,7,5,6,8,5,1,4,1,3,1,2,2,,2,,,,,,,,,,
2013/3/31,春日出北２丁目,,女,,652,,4,3,2,4,3,3,3,2,3,5,1,1,4,5,,2,3,4,5,8,3,7,6,8,6,7,8,6,6,6,8,4,4,6,3,7,7,8,7,10,8,6,9,10,6,7,8,3,13,10,4,6,10,8,7,7,12,3,8,11,4,8,10,12,13,17,8,9,10,16,7,12,6,12,9,15,11,7,15,15,6,16,6,6,8,6,3,5,4,7,4,1,4,1,4,2,,1,2,,2,,
2013/3/31,春日出北２丁目,,総,616,1255,,6,5,7,8,7,8,6,7,5,7,4,6,8,9,6,7,8,9,10,13,10,15,12,14,15,12,15,13,10,14,12,10,9,10,7,17,17,21,17,17,17,15,18,12,18,13,13,10,20,15,14,12,16,10,17,17,19,6,20,20,19,15,21,30,26,30,13,19,24,22,24,17,17,24,14,25,15,16,19,22,11,22,14,11,9,10,4,8,5,9,6,1,6,1,4,2,,1,2,,2,,
2013/3/31,春日出北３丁目,,男,,500,,5,4,4,4,7,3,2,2,3,1,3,4,1,3,7,3,7,6,2,8,2,2,4,1,5,4,6,4,5,4,11,1,4,10,1,4,1,7,7,9,7,6,6,13,7,6,4,9,5,8,8,9,8,6,12,6,2,6,5,8,8,7,4,12,15,11,3,5,8,13,4,17,6,4,11,6,6,9,5,5,6,4,1,3,3,1,3,2,2,,,3,1,,,,,,,,,,
2013/3/31,春日出北３丁目,,女,,580,,1,4,4,4,2,4,5,2,2,2,4,1,1,4,7,4,5,4,7,5,2,3,4,10,12,6,7,3,4,11,4,5,6,3,3,5,7,9,3,9,6,6,9,7,8,7,2,4,8,3,6,4,6,9,11,3,2,5,8,6,7,8,11,7,10,13,8,6,9,11,14,15,11,13,9,8,11,19,9,7,8,7,10,8,6,3,3,2,4,6,1,1,4,1,,,2,,,,,,
2013/3/31,春日出北３丁目,,総,547,1080,,6,8,8,8,9,7,7,4,5,3,7,5,2,7,14,7,12,10,9,13,4,5,8,11,17,10,13,7,9,15,15,6,10,13,4,9,8,16,10,18,13,12,15,20,15,13,6,13,13,11,14,13,14,15,23,9,4,11,13,14,15,15,15,19,25,24,11,11,17,24,18,32,17,17,20,14,17,28,14,12,14,11,11,11,9,4,6,4,6,6,1,4,5,1,,,2,,,,,,
2013/3/31,酉島１丁目,,男,,1472,,6,6,6,11,7,4,7,10,13,15,7,15,7,13,6,12,15,7,14,12,25,29,37,11,18,13,18,14,12,14,14,11,10,11,12,13,14,21,27,20,20,21,19,18,20,19,19,14,8,12,15,21,15,11,16,14,14,22,13,19,18,32,26,33,37,53,20,19,23,25,30,28,30,32,23,12,25,21,20,14,13,6,11,8,8,8,9,4,6,5,2,1,1,,2,,,,,,,,
2013/3/31,酉島１丁目,,女,,1703,,4,11,7,5,9,7,8,8,7,8,11,14,17,9,16,20,15,9,14,11,11,19,15,11,15,15,15,9,10,17,11,14,12,16,16,14,16,19,21,20,21,20,17,24,25,14,17,14,23,15,23,18,14,16,18,10,17,10,18,23,19,22,38,41,44,50,30,29,31,30,36,52,46,29,16,35,31,29,24,18,25,21,22,19,13,16,12,14,11,12,5,4,1,9,1,2,1,,2,,,,
2013/3/31,酉島１丁目,,総,1623,3175,,10,17,13,16,16,11,15,18,20,23,18,29,24,22,22,32,30,16,28,23,36,48,52,22,33,28,33,23,22,31,25,25,22,27,28,27,30,40,48,40,41,41,36,42,45,33,36,28,31,27,38,39,29,27,34,24,31,32,31,42,37,54,64,74,81,103,50,48,54,55,66,80,76,61,39,47,56,50,44,32,38,27,33,27,21,24,21,18,17,17,7,5,2,9,3,2,1,,2,,,,
2013/3/31,酉島２丁目,,男,,228,,4,3,2,4,4,2,1,5,,2,2,3,,4,4,1,,,2,1,1,,2,1,3,4,2,2,2,3,4,3,1,3,3,5,3,3,6,3,4,3,3,2,5,6,7,1,2,1,1,2,1,1,2,4,1,,7,4,6,2,4,5,3,5,1,4,3,6,5,1,2,3,1,3,5,,2,1,,3,4,,,,2,,,1,,,,,,,,,,,1,,
2013/3/31,酉島２丁目,,女,,244,,2,2,4,1,2,,,4,2,2,2,5,4,3,1,2,1,,2,2,,4,3,1,1,1,4,3,1,1,6,3,2,1,7,2,2,3,4,7,4,,2,2,4,2,5,2,1,4,,3,,1,1,4,6,4,5,3,4,2,5,5,5,4,2,1,4,6,2,5,2,1,,4,4,6,2,5,3,2,4,2,1,1,2,,3,3,,2,,,,,2,,,,,,
2013/3/31,酉島２丁目,,総,239,472,,6,5,6,5,6,2,1,9,2,4,4,8,4,7,5,3,1,,4,3,1,4,5,2,4,5,6,5,3,4,10,6,3,4,10,7,5,6,10,10,8,3,5,4,9,8,12,3,3,5,1,5,1,2,3,8,7,4,12,7,10,4,9,10,8,9,3,5,7,12,7,6,4,4,1,7,9,6,4,6,3,5,8,2,1,1,4,,3,4,,2,,,,,2,,,,1,,
2013/3/31,酉島３丁目,,男,,1732,,14,19,15,17,22,22,6,19,27,29,18,21,13,28,20,19,33,21,18,37,19,17,18,41,34,23,22,19,21,26,23,15,14,22,19,21,17,23,37,36,28,32,32,24,36,29,23,30,15,16,22,20,11,20,29,17,11,19,24,18,32,24,21,20,31,22,16,16,17,18,21,19,13,12,12,14,14,7,6,7,9,10,5,3,7,2,2,4,1,1,1,3,,,,,,,,1,,,
2013/3/31,酉島３丁目,,女,,1766,,16,21,18,24,20,10,28,12,22,22,13,23,19,16,28,13,23,17,20,24,13,23,19,21,23,12,18,29,22,25,19,26,23,23,21,32,16,31,33,42,35,23,24,30,31,24,15,15,33,17,25,29,21,20,23,18,17,14,19,19,19,16,29,23,24,25,19,11,14,13,20,27,12,22,16,14,17,17,13,14,11,14,7,5,6,7,6,5,5,6,4,3,2,4,,2,,1,1,,,,
2013/3/31,酉島３丁目,,総,1455,3498,,30,40,33,41,42,32,34,31,49,51,31,44,32,44,48,32,56,38,38,61,32,40,37,62,57,35,40,48,43,51,42,41,37,45,40,53,33,54,70,78,63,55,56,54,67,53,38,45,48,33,47,49,32,40,52,35,28,33,43,37,51,40,50,43,55,47,35,27,31,31,41,46,25,34,28,28,31,24,19,21,20,24,12,8,13,9,8,9,6,7,5,6,2,4,,2,,1,1,1,,,
2013/3/31,酉島４丁目,,男,,1174,,16,11,15,9,12,15,13,10,7,9,17,9,11,12,10,17,14,10,12,8,10,9,16,9,10,14,13,12,12,18,23,15,17,11,18,18,25,22,19,25,23,21,25,17,22,28,22,20,19,18,15,20,14,12,17,15,18,14,13,10,12,13,11,18,17,18,6,4,9,7,11,14,9,8,10,15,9,10,10,4,11,6,5,6,1,4,2,3,1,,1,2,,,,,,,1,,,,
2013/3/31,酉島４丁目,,女,,1248,,19,8,10,16,10,11,7,10,7,11,7,13,15,11,8,8,10,11,9,6,7,15,12,16,12,14,16,16,18,18,33,26,19,12,18,23,15,19,24,13,20,19,21,27,18,26,18,22,17,7,15,13,20,11,12,15,8,13,17,15,10,15,9,14,15,17,11,5,17,12,13,17,18,18,14,14,22,13,10,8,12,13,6,13,9,5,5,4,6,2,2,4,3,3,,,2,,,,,,
2013/3/31,酉島４丁目,,総,1190,2422,,35,19,25,25,22,26,20,20,14,20,24,22,26,23,18,25,24,21,21,14,17,24,28,25,22,28,29,28,30,36,56,41,36,23,36,41,40,41,43,38,43,40,46,44,40,54,40,42,36,25,30,33,34,23,29,30,26,27,30,25,22,28,20,32,32,35,17,9,26,19,24,31,27,26,24,29,31,23,20,12,23,19,11,19,10,9,7,7,7,2,3,6,3,3,,,2,,1,,,,
2013/3/31,酉島５丁目,,男,,424,,1,1,3,6,5,5,9,4,13,12,7,9,8,10,6,6,9,1,4,7,8,6,4,3,8,6,4,2,5,6,2,2,,8,5,5,9,9,10,12,11,13,13,7,3,11,7,7,9,7,7,3,3,4,4,3,3,4,1,2,2,6,4,3,4,4,5,2,1,6,1,3,,1,1,2,3,1,2,3,,2,,3,1,1,,,,1,,,,,,,,,,,,,
2013/3/31,酉島５丁目,,女,,374,,1,3,3,3,2,6,8,6,7,7,9,11,6,10,3,4,4,3,3,6,5,4,6,6,,,2,2,7,3,3,2,,6,3,9,7,9,8,15,9,9,4,11,6,4,6,5,9,4,2,4,5,9,3,3,1,2,2,2,4,2,6,3,5,6,5,1,,5,2,,2,4,1,3,4,2,4,1,1,1,,1,,2,2,,,1,1,1,1,1,,,,,,,,,
2013/3/31,酉島５丁目,,総,274,798,,2,4,6,9,7,11,17,10,20,19,16,20,14,20,9,10,13,4,7,13,13,10,10,9,8,6,6,4,12,9,5,4,,14,8,14,16,18,18,27,20,22,17,18,9,15,13,12,18,11,9,7,8,13,7,6,4,6,3,4,6,8,10,6,9,10,10,3,1,11,3,3,2,5,2,5,7,3,6,4,1,3,,4,1,3,2,,,2,1,1,1,1,,,,,,,,,
2013/3/31,酉島６丁目,@2,男,,717,720,1,5,5,4,3,5,3,6,4,6,2,7,8,5,8,10,8,13,7,12,3,8,8,10,10,13,5,5,5,6,8,8,3,9,9,6,10,6,9,11,8,8,3,10,6,3,11,15,11,6,9,10,9,12,7,12,11,14,13,12,8,11,19,12,16,23,14,12,8,11,9,13,10,12,8,10,11,8,8,5,5,3,6,4,3,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,
2013/3/31,酉島６丁目,@2,女,,754,754,3,2,3,4,2,3,4,3,6,6,10,4,7,11,3,2,5,7,8,8,2,9,8,16,3,11,5,4,9,2,5,3,10,7,10,8,5,10,9,6,9,8,9,14,5,15,10,9,13,12,7,10,13,11,11,11,13,14,7,14,5,9,21,17,21,19,9,8,11,14,12,8,8,11,5,13,13,8,9,6,4,6,4,1,10,4,5,6,5,2,5,2,5,1,0,3,3,1,1,0,1,0,
2013/3/31,酉島６丁目,@2,総,632,1471,1474,4,7,8,8,5,8,7,9,10,12,12,11,15,16,11,12,13,20,15,20,5,17,16,26,13,24,10,9,14,8,13,11,13,16,19,14,15,16,18,17,17,16,12,24,11,18,21,24,24,18,16,20,22,23,18,23,24,28,20,26,13,20,40,29,37,42,23,20,19,25,21,21,18,23,13,23,24,16,17,11,9,9,10,5,13,5,6,7,7,3,6,2,5,1,0,3,3,1,1,0,1,0,
2013/3/31,常吉１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,常吉１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,常吉１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,島屋１丁目,,男,,34,,,1,1,,,,,,1,,1,1,1,1,,1,,,,,,,,,,1,2,1,1,,2,,,,,1,1,,,,,,,,1,,,1,,,,1,1,,,,,,,2,1,1,,,,1,1,,,,,2,,1,,,,,,,1,,,,,,2,1,,,,,,,,,,,,,,,
2013/3/31,島屋１丁目,,女,,40,,,,,,1,,1,,,,,,,,1,,,,1,,,2,,2,,1,,3,2,4,2,,1,,,1,1,1,,,,,,,,,,2,,,,1,,,,1,,,1,,,,1,,,,1,,,1,,,,2,1,2,,,,,,2,,,,,,,,,,,,,1,,,,,,,,
2013/3/31,島屋１丁目,,総,40,74,,,1,1,,1,,1,,1,,1,1,1,1,1,1,,,1,,,2,,2,,2,2,4,3,4,4,,1,,,2,2,1,,,,,,,1,,,3,,,,2,1,,,1,,,1,2,1,1,1,,,1,2,,,1,,2,,3,1,2,,,,,1,2,,,,,2,1,,,,,,,1,,,,,,,,
2013/3/31,島屋２丁目,,男,,352,,1,3,3,2,1,3,6,5,6,5,5,4,4,,5,6,1,5,3,1,5,7,5,5,5,1,3,1,7,4,4,4,5,6,4,1,10,7,4,9,5,9,6,9,10,10,4,8,5,4,3,6,4,2,7,2,4,4,4,5,3,6,5,4,1,3,5,1,3,2,2,4,3,2,7,2,3,2,4,2,2,1,3,,,1,,1,,2,1,,,,,,,,,,,,
2013/3/31,島屋２丁目,,女,,388,,2,4,,5,2,6,3,4,8,7,5,5,9,4,7,3,5,6,4,6,6,1,5,3,8,1,3,7,3,4,2,2,2,5,3,9,7,4,9,9,10,8,5,6,7,8,7,5,2,7,5,4,5,4,2,5,6,3,5,2,4,3,1,1,5,2,2,,3,3,4,6,4,8,3,3,2,3,3,3,6,4,3,4,3,1,3,2,1,,,,2,,2,,,,,,,,
2013/3/31,島屋２丁目,,総,348,740,,3,7,3,7,3,9,9,9,14,12,10,9,13,4,12,9,6,11,7,7,11,8,10,8,13,2,6,8,10,8,6,6,7,11,7,10,17,11,13,18,15,17,11,15,17,18,11,13,7,11,8,10,9,6,9,7,10,7,9,7,7,9,6,5,6,5,7,1,6,5,6,10,7,10,10,5,5,5,7,5,8,5,6,4,3,2,3,3,1,2,1,,2,,2,,,,,,,,
2013/3/31,島屋３丁目,,男,,590,,11,8,13,15,7,7,13,12,4,5,3,2,6,4,5,3,3,7,5,4,5,10,9,5,5,10,5,7,3,7,9,15,12,10,8,20,7,16,22,10,8,13,9,17,11,16,4,9,6,9,12,7,7,5,6,3,6,3,6,5,6,5,3,8,7,3,3,2,2,5,9,3,1,4,3,4,4,1,6,5,1,3,1,1,6,,,,,,,,,,,,,,,,,,
2013/3/31,島屋３丁目,,女,,611,,11,9,9,8,8,9,9,9,7,7,10,2,6,5,6,2,5,5,19,5,18,1,6,7,5,6,2,7,7,11,10,13,18,14,12,6,17,12,18,23,11,11,10,8,7,14,5,7,10,8,9,4,1,3,4,5,8,5,2,2,3,4,5,6,7,7,2,2,6,7,6,7,1,3,5,3,4,5,7,5,4,1,2,3,,3,,1,1,1,1,,,,1,,,,,,,,
2013/3/31,島屋３丁目,,総,515,1201,,22,17,22,23,15,16,22,21,11,12,13,4,12,9,11,5,8,12,24,9,23,11,15,12,10,16,7,14,10,18,19,28,30,24,20,26,24,28,40,33,19,24,19,25,18,30,9,16,16,17,21,11,8,8,10,8,14,8,8,7,9,9,8,14,14,10,5,4,8,12,15,10,2,7,8,7,8,6,13,10,5,4,3,4,6,3,,1,1,1,1,,,,1,,,,,,,,
2013/3/31,島屋４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,1,,,3,,,1,,,,,1,,1,,,,,,,,1,,,,,,,
2013/3/31,島屋４丁目,,女,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2,3,3,3,2,2,1,3,4,3,3,1,4,4,3,5,2,6,2,8,3,1,,1,1,,
2013/3/31,島屋４丁目,,総,85,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,,1,2,1,2,6,3,3,3,2,1,3,4,4,3,2,4,4,3,5,2,6,2,9,3,1,,1,1,,
2013/3/31,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,島屋６丁目,@3,男,,2001,2001,69,58,69,53,54,50,44,26,29,16,16,12,7,7,5,7,4,11,2,7,7,10,9,13,8,15,10,13,25,34,42,48,50,74,57,86,63,76,78,74,55,42,58,42,46,28,25,22,28,20,18,14,22,21,17,12,10,14,15,11,22,10,6,12,17,7,12,4,7,6,1,5,8,5,6,1,6,1,1,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
2013/3/31,島屋６丁目,@3,女,,2075,2075,52,60,58,54,48,42,37,37,18,17,16,6,7,11,8,6,6,4,11,6,11,13,7,12,14,19,19,28,39,58,62,69,76,72,99,80,68,61,67,52,52,41,26,39,25,35,18,21,18,25,23,18,21,21,12,9,19,17,12,9,17,14,17,22,12,11,7,5,6,11,7,2,6,4,4,4,3,5,1,3,2,3,5,3,3,1,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,
