﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,共立通２丁目,,女,0,429,0,4,4,4,4,7,3,0,4,4,2,7,2,5,4,2,5,3,4,4,3,3,8,4,8,1,2,3,3,2,3,6,2,8,4,8,7,1,4,6,6,5,3,8,6,3,8,10,7,5,10,4,4,8,4,7,5,6,5,5,4,4,3,5,3,4,5,1,5,6,5,3,3,4,8,7,7,7,5,9,2,12,6,4,5,4,4,1,2,3,3,2,3,0,1,0,1,0,0,0,0,1,0
2022/3/31,共立通２丁目,,計,359,802,0,9,8,5,7,11,9,6,11,11,10,9,9,9,8,8,11,7,8,10,8,8,9,7,11,5,7,5,4,6,5,9,4,12,8,16,11,6,5,10,9,8,10,13,7,11,16,16,15,10,17,13,9,14,8,10,8,11,11,9,9,10,12,5,6,6,7,4,11,10,9,9,6,5,12,13,10,9,8,11,5,15,11,5,8,8,6,4,3,5,3,3,4,0,1,0,1,0,0,0,0,1,0
2022/3/31,三明町１丁目,,男,0,771,0,5,6,5,10,5,11,9,6,5,10,9,9,6,8,10,12,10,9,9,11,12,13,13,8,4,9,6,3,3,7,7,7,5,14,10,7,7,12,10,11,7,6,11,13,17,11,15,18,11,18,18,17,14,12,13,3,12,8,16,13,12,7,7,8,7,7,11,5,9,6,4,9,8,7,5,12,5,8,4,4,5,3,7,2,1,2,3,3,2,3,0,3,3,2,0,0,0,0,0,0,1,0
2022/3/31,三明町１丁目,,女,0,814,0,6,9,5,6,3,5,4,11,5,8,8,4,6,6,11,7,12,9,8,10,12,7,9,12,11,10,9,13,4,7,8,8,4,11,8,13,6,13,10,7,10,6,8,13,12,18,16,22,17,11,17,21,21,14,16,7,9,11,10,13,8,11,6,10,8,8,8,5,6,4,4,9,6,6,13,4,5,5,7,6,5,10,13,13,3,4,8,1,3,2,7,3,2,1,1,1,1,0,0,0,0,0
2022/3/31,三明町１丁目,,計,740,1585,0,11,15,10,16,8,16,13,17,10,18,17,13,12,14,21,19,22,18,17,21,24,20,22,20,15,19,15,16,7,14,15,15,9,25,18,20,13,25,20,18,17,12,19,26,29,29,31,40,28,29,35,38,35,26,29,10,21,19,26,26,20,18,13,18,15,15,19,10,15,10,8,18,14,13,18,16,10,13,11,10,10,13,20,15,4,6,11,4,5,5,7,6,5,3,1,1,1,0,0,0,1,0
2022/3/31,三明町２丁目,,男,0,728,0,5,6,15,8,11,8,10,11,11,7,11,13,14,10,11,8,10,5,10,16,9,10,3,12,8,10,6,5,6,9,4,7,8,7,18,4,11,10,11,14,11,8,6,15,19,4,12,16,20,13,13,15,19,6,10,9,10,9,5,8,7,6,8,4,6,8,9,4,4,6,5,5,4,5,6,8,2,2,5,5,3,5,2,1,0,0,2,2,0,1,0,1,1,0,0,0,0,0,0,0,1,0
2022/3/31,三明町２丁目,,女,0,788,0,6,7,6,8,12,14,5,11,12,12,8,8,11,13,10,9,5,10,4,10,5,11,6,3,5,10,5,6,11,8,11,7,6,7,19,10,17,9,10,14,14,8,18,17,9,11,14,19,20,11,16,17,16,12,15,6,8,12,10,7,9,1,6,9,14,7,3,4,5,5,6,5,4,8,5,7,2,6,6,5,1,8,2,2,8,3,3,7,4,3,2,1,2,2,0,0,0,0,1,0,1,0
2022/3/31,三明町２丁目,,計,701,1516,0,11,13,21,16,23,22,15,22,23,19,19,21,25,23,21,17,15,15,14,26,14,21,9,15,13,20,11,11,17,17,15,14,14,14,37,14,28,19,21,28,25,16,24,32,28,15,26,35,40,24,29,32,35,18,25,15,18,21,15,15,16,7,14,13,20,15,12,8,9,11,11,10,8,13,11,15,4,8,11,10,4,13,4,3,8,3,5,9,4,4,2,2,3,2,0,0,0,0,1,0,2,0
2022/3/31,昭和町１丁目,,男,0,1062,0,1,12,5,4,7,8,7,10,7,6,4,3,8,5,7,7,3,7,10,9,11,18,18,16,17,15,20,13,12,14,14,15,16,13,10,16,8,16,11,17,13,13,16,18,22,21,24,20,20,19,21,22,16,14,18,14,12,11,12,22,14,10,13,10,14,12,14,6,12,9,11,13,16,10,11,9,8,14,12,4,14,13,13,5,3,4,5,1,6,3,2,3,0,0,0,0,0,0,0,0,0,0
2022/3/31,昭和町１丁目,,女,0,1257,0,8,4,7,3,10,9,11,6,7,5,6,8,13,5,5,9,6,11,6,13,8,9,17,17,14,13,16,17,14,17,13,25,14,14,12,17,12,14,12,20,16,16,19,23,15,22,17,18,19,22,20,22,21,17,16,17,22,18,22,19,16,12,13,18,18,12,18,11,14,12,12,12,9,23,18,23,9,18,16,8,18,11,8,11,8,14,10,8,10,10,3,5,6,1,4,3,3,1,0,1,2,0
2022/3/31,昭和町１丁目,,計,1421,2319,0,9,16,12,7,17,17,18,16,14,11,10,11,21,10,12,16,9,18,16,22,19,27,35,33,31,28,36,30,26,31,27,40,30,27,22,33,20,30,23,37,29,29,35,41,37,43,41,38,39,41,41,44,37,31,34,31,34,29,34,41,30,22,26,28,32,24,32,17,26,21,23,25,25,33,29,32,17,32,28,12,32,24,21,16,11,18,15,9,16,13,5,8,6,1,4,3,3,1,0,1,2,0
2022/3/31,昭和町２丁目,,男,0,968,0,13,6,10,6,11,7,6,9,9,13,11,7,4,5,13,5,4,7,4,8,5,11,10,7,13,7,12,18,9,16,11,11,11,19,8,13,9,18,13,7,14,13,23,15,11,14,15,15,17,16,14,16,16,13,8,18,14,10,10,11,11,11,12,9,14,9,6,14,15,9,12,13,15,12,19,13,8,9,11,5,6,12,4,3,5,9,3,6,3,5,6,1,3,3,1,0,1,0,0,0,1,0
2022/3/31,昭和町２丁目,,女,0,1152,0,6,4,3,10,8,10,8,6,3,12,0,11,8,7,9,6,5,3,10,7,7,11,11,10,16,19,18,21,17,15,12,16,12,14,20,15,13,23,15,9,13,16,15,21,17,12,21,14,23,18,15,20,14,13,17,8,14,16,16,9,5,17,13,19,10,19,11,15,12,17,7,10,12,24,11,13,9,8,21,8,14,15,8,13,9,14,9,8,6,11,12,7,2,5,6,2,2,4,2,0,0,0
2022/3/31,昭和町２丁目,,計,1165,2120,0,19,10,13,16,19,17,14,15,12,25,11,18,12,12,22,11,9,10,14,15,12,22,21,17,29,26,30,39,26,31,23,27,23,33,28,28,22,41,28,16,27,29,38,36,28,26,36,29,40,34,29,36,30,26,25,26,28,26,26,20,16,28,25,28,24,28,17,29,27,26,19,23,27,36,30,26,17,17,32,13,20,27,12,16,14,23,12,14,9,16,18,8,5,8,7,2,3,4,2,0,1,0
2022/3/31,昭和町３丁目,,男,0,473,0,2,6,3,4,5,4,3,4,3,3,6,5,4,7,5,2,8,5,5,2,2,3,4,4,11,6,6,9,0,5,6,4,5,6,4,5,3,9,3,5,4,3,6,7,6,7,4,6,13,6,3,9,5,12,4,6,15,9,8,8,10,6,6,4,6,3,2,6,6,4,6,6,10,7,8,3,6,2,2,1,9,6,3,3,5,4,3,0,3,3,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,昭和町３丁目,,女,0,617,0,2,2,0,1,5,4,8,7,3,4,6,1,5,7,2,7,10,3,4,6,5,6,10,4,7,5,4,8,7,7,7,3,4,4,9,6,5,2,7,6,6,9,8,11,12,9,7,8,8,12,5,11,8,16,14,7,17,6,12,7,10,4,6,4,14,7,7,6,6,8,6,2,8,7,7,7,10,8,6,5,5,9,7,5,4,7,12,5,5,3,4,1,7,3,2,0,1,1,0,1,1,0
2022/3/31,昭和町３丁目,,計,578,1090,0,4,8,3,5,10,8,11,11,6,7,12,6,9,14,7,9,18,8,9,8,7,9,14,8,18,11,10,17,7,12,13,7,9,10,13,11,8,11,10,11,10,12,14,18,18,16,11,14,21,18,8,20,13,28,18,13,32,15,20,15,20,10,12,8,20,10,9,12,12,12,12,8,18,14,15,10,16,10,8,6,14,15,10,8,9,11,15,5,8,6,5,2,7,4,2,0,1,1,0,1,1,0
2022/3/31,昭和町４丁目,,男,0,642,0,2,8,4,9,5,11,7,10,8,7,11,4,10,4,4,1,3,5,6,4,3,5,3,8,7,9,7,6,8,8,13,7,6,7,11,9,8,9,12,12,16,8,11,13,7,11,7,7,7,12,13,11,7,13,13,5,8,5,14,9,6,11,8,9,4,7,5,3,5,6,9,6,6,10,10,6,4,3,6,5,4,4,4,0,4,1,3,4,2,4,0,1,2,0,2,0,0,0,0,0,0,0
2022/3/31,昭和町４丁目,,女,0,703,0,8,8,7,8,9,7,13,6,6,3,6,4,9,1,4,6,2,4,1,3,7,1,7,9,6,11,11,11,10,12,13,9,11,5,16,8,8,13,9,17,8,7,12,10,15,10,14,6,9,10,4,12,12,13,11,11,10,9,11,6,9,7,6,6,8,4,4,6,4,6,7,4,6,12,10,4,6,4,4,7,10,6,9,2,5,5,12,7,1,2,2,1,2,2,2,1,0,0,0,0,1,0
2022/3/31,昭和町４丁目,,計,656,1345,0,10,16,11,17,14,18,20,16,14,10,17,8,19,5,8,7,5,9,7,7,10,6,10,17,13,20,18,17,18,20,26,16,17,12,27,17,16,22,21,29,24,15,23,23,22,21,21,13,16,22,17,23,19,26,24,16,18,14,25,15,15,18,14,15,12,11,9,9,9,12,16,10,12,22,20,10,10,7,10,12,14,10,13,2,9,6,15,11,3,6,2,2,4,2,4,1,0,0,0,0,1,0
2022/3/31,昭和町５丁目,,男,0,481,0,3,6,6,7,4,5,5,2,5,2,6,4,3,1,5,5,2,0,2,6,7,5,5,3,3,2,6,2,4,9,11,9,3,5,6,6,7,12,6,8,7,8,1,5,6,9,12,7,10,7,7,5,6,6,6,5,10,4,6,8,11,3,3,6,5,6,5,5,4,7,3,5,9,6,3,6,4,7,4,3,4,11,1,5,2,2,1,4,6,0,4,1,0,0,0,1,0,0,1,0,0,0
2022/3/31,昭和町５丁目,,女,0,525,0,4,7,4,7,3,5,3,5,3,4,2,6,6,2,3,3,1,5,4,2,2,5,7,6,2,2,9,5,2,8,6,7,5,10,10,13,4,9,7,7,6,5,9,9,8,12,15,8,12,1,6,6,9,12,3,2,8,9,1,10,7,9,7,5,8,1,6,4,4,5,3,6,4,8,6,10,3,5,8,5,5,4,3,4,4,4,5,7,2,2,2,2,2,2,2,0,2,1,0,1,1,0
2022/3/31,昭和町５丁目,,計,542,1006,0,7,13,10,14,7,10,8,7,8,6,8,10,9,3,8,8,3,5,6,8,9,10,12,9,5,4,15,7,6,17,17,16,8,15,16,19,11,21,13,15,13,13,10,14,14,21,27,15,22,8,13,11,15,18,9,7,18,13,7,18,18,12,10,11,13,7,11,9,8,12,6,11,13,14,9,16,7,12,12,8,9,15,4,9,6,6,6,11,8,2,6,3,2,2,2,1,2,1,1,1,1,0
2022/3/31,晴明通,,男,0,927,0,11,13,8,10,7,12,15,7,16,9,13,17,14,9,11,10,18,14,12,10,9,14,6,10,5,7,8,8,4,7,8,14,9,9,20,5,12,11,6,15,10,20,11,12,9,14,8,12,12,11,11,13,19,15,11,12,14,10,15,12,15,10,10,13,7,11,12,4,8,18,12,14,10,10,13,10,4,5,6,5,5,7,4,2,4,7,5,3,3,2,3,2,1,5,0,1,1,1,0,0,0,0
2022/3/31,晴明通,,女,0,1073,0,5,7,7,6,10,11,8,9,11,8,6,7,9,13,12,12,9,14,9,6,10,12,14,12,8,10,11,4,8,12,9,8,10,11,10,13,14,8,16,14,13,14,10,14,18,12,19,14,18,17,13,14,18,17,17,19,10,16,13,21,11,12,11,14,9,10,12,21,8,14,13,11,14,14,10,9,7,10,16,15,12,8,8,10,10,11,15,10,12,4,3,9,9,2,4,0,2,1,1,1,0,0
2022/3/31,晴明通,,計,856,2000,0,16,20,15,16,17,23,23,16,27,17,19,24,23,22,23,22,27,28,21,16,19,26,20,22,13,17,19,12,12,19,17,22,19,20,30,18,26,19,22,29,23,34,21,26,27,26,27,26,30,28,24,27,37,32,28,31,24,26,28,33,26,22,21,27,16,21,24,25,16,32,25,25,24,24,23,19,11,15,22,20,17,15,12,12,14,18,20,13,15,6,6,11,10,7,4,1,3,2,1,1,0,0
2022/3/31,帝塚山１丁目,,男,0,1133,0,8,6,2,8,4,8,11,13,18,9,12,17,10,15,17,8,8,13,13,11,10,20,14,9,7,13,10,10,5,5,15,7,12,8,8,4,11,5,6,11,9,18,20,16,17,11,28,23,24,21,20,20,19,21,15,14,16,15,19,14,13,21,20,10,18,9,10,15,20,13,17,23,16,17,19,15,12,6,15,6,11,7,7,8,4,8,7,4,4,4,3,2,2,2,3,0,1,0,0,0,0,0
2022/3/31,帝塚山１丁目,,女,0,1403,0,2,2,7,16,9,6,19,9,11,11,16,12,16,17,19,15,11,11,19,16,15,17,7,16,9,9,7,2,9,9,7,8,7,11,13,12,11,6,16,16,11,11,22,30,22,18,16,25,30,23,28,20,22,20,21,12,24,27,19,14,19,15,21,21,13,15,18,14,11,22,18,29,13,21,24,23,14,8,15,14,17,10,10,10,16,9,10,18,12,10,13,6,6,11,7,7,4,3,5,3,2,0
2022/3/31,帝塚山１丁目,,計,1200,2536,0,10,8,9,24,13,14,30,22,29,20,28,29,26,32,36,23,19,24,32,27,25,37,21,25,16,22,17,12,14,14,22,15,19,19,21,16,22,11,22,27,20,29,42,46,39,29,44,48,54,44,48,40,41,41,36,26,40,42,38,28,32,36,41,31,31,24,28,29,31,35,35,52,29,38,43,38,26,14,30,20,28,17,17,18,20,17,17,22,16,14,16,8,8,13,10,7,5,3,5,3,2,0
2022/3/31,天王寺町北１丁目,,男,0,489,0,6,7,1,2,4,2,4,0,2,0,2,4,5,6,3,5,2,4,7,4,4,4,7,4,7,5,4,1,4,7,3,3,7,3,6,5,8,5,10,9,7,6,7,4,3,10,9,11,8,6,5,11,8,4,5,6,3,6,8,8,6,6,4,8,7,10,6,6,7,6,7,8,7,5,9,5,3,10,5,6,10,7,4,4,3,4,2,2,3,1,1,0,0,1,1,3,0,1,0,0,0,0
2022/3/31,天王寺町北１丁目,,女,0,623,0,2,1,2,1,3,3,3,6,4,2,4,1,3,1,4,1,7,3,4,6,5,6,13,7,7,4,3,7,5,12,8,10,3,2,10,4,5,8,5,9,8,5,7,5,7,6,7,9,7,7,11,9,9,5,5,7,7,8,7,5,11,6,8,7,8,10,8,10,6,8,17,12,12,16,14,7,3,10,12,17,9,8,7,1,4,7,7,6,5,8,5,4,1,6,2,0,2,0,0,4,0,0
2022/3/31,天王寺町北１丁目,,計,652,1112,0,8,8,3,3,7,5,7,6,6,2,6,5,8,7,7,6,9,7,11,10,9,10,20,11,14,9,7,8,9,19,11,13,10,5,16,9,13,13,15,18,15,11,14,9,10,16,16,20,15,13,16,20,17,9,10,13,10,14,15,13,17,12,12,15,15,20,14,16,13,14,24,20,19,21,23,12,6,20,17,23,19,15,11,5,7,11,9,8,8,9,6,4,1,7,3,3,2,1,0,4,0,0
2022/3/31,天王寺町北２丁目,,男,0,1062,0,2,9,9,6,7,6,11,8,3,13,8,7,5,7,10,8,8,8,11,9,15,15,14,21,24,14,11,17,13,18,15,10,16,10,15,12,11,21,14,11,11,16,13,25,13,9,8,17,10,17,14,14,14,20,14,8,17,11,17,9,16,11,13,12,14,16,18,9,14,10,10,15,18,18,23,14,6,10,11,8,11,2,3,4,7,10,6,9,3,1,4,1,1,2,1,1,0,0,0,0,1,0
2022/3/31,天王寺町北２丁目,,女,0,1224,0,11,6,6,3,9,5,7,11,7,3,7,5,4,14,9,8,5,8,4,13,13,24,29,37,19,29,18,23,21,22,12,9,18,21,13,12,12,18,14,7,17,11,5,15,14,14,15,12,11,23,23,15,18,16,13,17,8,11,9,15,15,12,14,21,17,14,10,13,2,19,18,19,19,10,27,14,7,15,22,11,17,12,12,10,10,7,8,10,7,4,4,8,2,3,4,1,2,1,2,1,2,0
2022/3/31,天王寺町北２丁目,,計,1285,2286,0,13,15,15,9,16,11,18,19,10,16,15,12,9,21,19,16,13,16,15,22,28,39,43,58,43,43,29,40,34,40,27,19,34,31,28,24,23,39,28,18,28,27,18,40,27,23,23,29,21,40,37,29,32,36,27,25,25,22,26,24,31,23,27,33,31,30,28,22,16,29,28,34,37,28,50,28,13,25,33,19,28,14,15,14,17,17,14,19,10,5,8,9,3,5,5,2,2,1,2,1,3,0
2022/3/31,天王寺町北３丁目,,男,0,1531,0,15,11,12,14,15,13,28,16,20,26,14,18,18,18,12,13,10,10,11,9,13,13,13,20,19,17,18,19,19,24,16,13,16,13,21,19,18,21,26,24,33,19,20,25,29,24,19,15,24,25,23,24,20,23,17,22,19,17,8,19,24,21,10,21,16,13,14,16,18,15,21,22,25,23,22,17,12,13,17,11,18,11,6,8,4,3,10,6,5,10,3,1,2,2,0,0,1,0,0,0,0,0
2022/3/31,天王寺町北３丁目,,女,0,1739,0,9,8,15,13,15,13,13,15,20,17,17,24,22,5,13,18,7,8,13,10,10,17,16,13,20,28,16,29,17,18,18,13,20,19,23,18,21,28,31,28,24,22,35,24,23,29,32,23,30,22,25,17,23,17,19,17,21,21,21,18,17,17,12,18,22,25,23,24,17,11,22,28,23,28,31,30,13,19,19,16,23,20,15,14,16,18,12,14,9,8,6,4,7,3,6,2,2,0,0,1,3,0
2022/3/31,天王寺町北３丁目,,計,1714,3270,0,24,19,27,27,30,26,41,31,40,43,31,42,40,23,25,31,17,18,24,19,23,30,29,33,39,45,34,48,36,42,34,26,36,32,44,37,39,49,57,52,57,41,55,49,52,53,51,38,54,47,48,41,43,40,36,39,40,38,29,37,41,38,22,39,38,38,37,40,35,26,43,50,48,51,53,47,25,32,36,27,41,31,21,22,20,21,22,20,14,18,9,5,9,5,6,2,3,0,0,1,3,0
2022/3/31,天王寺町南１丁目,,男,0,90,0,0,1,0,1,0,0,0,1,2,0,0,1,0,3,1,0,0,1,0,0,0,2,0,0,1,1,0,1,1,0,1,0,0,2,0,1,1,1,1,0,0,1,1,2,1,1,2,0,2,2,3,1,4,1,4,0,0,2,0,1,0,3,2,0,1,1,0,2,2,0,0,1,2,2,2,0,0,1,1,2,4,1,1,2,3,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,天王寺町南１丁目,,女,0,89,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,1,0,0,1,2,0,2,1,0,3,0,0,2,1,1,1,0,0,0,0,1,1,0,2,2,0,1,1,0,2,1,1,0,2,2,2,1,2,2,2,0,0,0,3,0,0,2,0,0,1,0,2,0,0,2,1,4,2,3,4,1,0,1,2,4,1,0,2,0,0,0,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,天王寺町南１丁目,,計,94,179,0,0,1,1,1,0,1,0,1,2,1,1,2,0,4,2,1,0,1,1,2,0,4,1,0,4,1,0,3,2,1,2,0,0,2,0,2,2,1,3,2,0,2,2,2,3,2,3,0,4,4,5,2,6,3,6,0,0,2,3,1,0,5,2,0,2,1,2,2,2,2,1,5,4,5,6,1,0,2,3,6,5,1,3,2,3,1,3,2,1,2,0,2,0,0,0,1,0,0,0,0,0,0
2022/3/31,天王寺町南２丁目,,男,0,619,0,6,2,0,5,3,2,4,4,4,2,7,7,2,4,7,5,1,2,2,6,12,11,5,18,13,18,9,19,8,13,12,9,13,15,16,10,10,9,11,7,14,3,11,11,7,3,11,7,16,13,12,6,8,5,3,4,8,4,13,11,8,3,5,7,7,3,4,7,4,4,4,4,6,9,6,9,1,5,6,2,4,3,0,2,6,3,4,2,1,2,0,1,0,0,3,0,1,0,0,0,0,0
2022/3/31,天王寺町南２丁目,,女,0,576,0,5,0,5,1,1,4,4,3,3,5,1,3,3,1,1,3,3,5,5,8,8,15,13,12,12,15,23,8,13,12,11,14,9,8,7,6,5,12,12,8,2,11,8,10,5,7,4,8,10,5,7,5,6,6,8,2,1,6,6,5,3,6,6,2,7,8,2,4,10,8,3,3,12,4,8,4,3,4,8,9,3,2,6,5,4,3,2,4,2,8,3,2,1,3,2,0,0,1,1,1,0,0
2022/3/31,天王寺町南２丁目,,計,807,1195,0,11,2,5,6,4,6,8,7,7,7,8,10,5,5,8,8,4,7,7,14,20,26,18,30,25,33,32,27,21,25,23,23,22,23,23,16,15,21,23,15,16,14,19,21,12,10,15,15,26,18,19,11,14,11,11,6,9,10,19,16,11,9,11,9,14,11,6,11,14,12,7,7,18,13,14,13,4,9,14,11,7,5,6,7,10,6,6,6,3,10,3,3,1,3,5,0,1,1,1,1,0,0
2022/3/31,天王寺町南３丁目,,男,0,1071,0,16,18,15,20,19,15,13,8,21,13,10,8,8,2,6,8,7,5,10,13,9,11,18,15,12,14,11,19,11,20,18,17,23,18,25,21,18,14,18,26,11,13,26,14,14,18,14,15,16,20,13,17,18,17,12,17,9,11,8,12,13,10,14,15,8,6,6,7,7,6,6,10,8,12,13,8,6,2,2,2,3,8,4,5,5,2,3,4,3,1,0,2,2,0,0,0,0,0,0,0,0,0
2022/3/31,天王寺町南３丁目,,女,0,1173,0,13,9,14,13,20,13,14,8,13,12,11,5,13,9,4,10,5,6,10,3,17,11,29,25,22,29,26,18,23,21,15,22,15,26,21,26,18,25,18,22,14,16,20,22,26,18,9,11,23,17,14,17,21,19,12,13,12,10,9,8,11,9,11,11,13,7,7,8,9,5,7,11,4,8,9,4,5,6,8,9,10,4,2,6,9,9,4,3,3,3,3,4,1,1,0,1,0,2,0,0,1,0
2022/3/31,天王寺町南３丁目,,計,1175,2244,0,29,27,29,33,39,28,27,16,34,25,21,13,21,11,10,18,12,11,20,16,26,22,47,40,34,43,37,37,34,41,33,39,38,44,46,47,36,39,36,48,25,29,46,36,40,36,23,26,39,37,27,34,39,36,24,30,21,21,17,20,24,19,25,26,21,13,13,15,16,11,13,21,12,20,22,12,11,8,10,11,13,12,6,11,14,11,7,7,6,4,3,6,3,1,0,1,0,2,0,0,1,0
2022/3/31,長池町,,男,0,555,0,6,4,4,4,4,2,6,6,4,6,4,4,3,2,4,4,5,2,7,9,6,8,5,3,5,5,11,6,7,7,6,7,8,10,4,8,10,10,4,7,1,10,9,6,9,7,7,8,12,5,7,7,4,5,4,9,3,5,8,3,11,6,6,7,10,10,6,6,7,4,11,4,11,10,8,4,3,8,5,10,3,1,3,8,8,4,0,4,2,8,5,3,0,1,0,0,0,0,0,1,1,0
2022/3/31,長池町,,女,0,653,0,5,2,4,4,5,8,4,3,4,6,3,6,7,7,4,5,4,3,6,7,6,4,4,3,5,8,7,13,7,4,9,10,8,6,11,8,10,10,6,4,7,6,9,10,16,7,9,6,14,9,7,18,9,2,7,5,9,9,13,8,7,7,6,8,10,3,8,11,10,5,7,6,10,8,13,7,10,6,8,9,6,5,6,7,11,6,4,3,5,5,0,4,4,2,2,2,1,0,1,0,0,0
2022/3/31,長池町,,計,639,1208,0,11,6,8,8,9,10,10,9,8,12,7,10,10,9,8,9,9,5,13,16,12,12,9,6,10,13,18,19,14,11,15,17,16,16,15,16,20,20,10,11,8,16,18,16,25,14,16,14,26,14,14,25,13,7,11,14,12,14,21,11,18,13,12,15,20,13,14,17,17,9,18,10,21,18,21,11,13,14,13,19,9,6,9,15,19,10,4,7,7,13,5,7,4,3,2,2,1,0,1,1,1,0
2022/3/31,西田辺町１丁目,,男,0,618,0,9,10,4,3,3,6,6,4,6,0,6,9,6,5,8,4,2,6,9,1,5,4,2,10,6,12,8,7,10,4,12,8,8,8,14,12,12,14,5,9,6,4,11,4,9,9,10,10,16,7,9,7,10,7,8,9,5,6,10,3,11,7,9,8,6,5,10,10,8,6,8,5,5,13,5,3,5,7,3,10,5,3,5,2,5,2,1,3,1,2,0,2,2,3,0,0,0,0,1,0,0,0
2022/3/31,西田辺町１丁目,,女,0,815,0,9,8,3,5,5,5,4,5,6,6,7,4,4,3,11,5,4,6,4,2,4,3,6,19,12,12,16,6,13,11,7,8,9,6,13,18,9,7,17,11,15,11,9,9,15,11,13,18,8,10,3,13,10,11,9,8,10,6,15,8,13,11,4,9,11,5,6,9,8,6,8,4,13,11,12,6,12,11,9,8,8,11,5,7,6,8,13,7,9,7,7,4,5,4,4,1,1,1,0,2,4,0
2022/3/31,西田辺町１丁目,,計,814,1433,0,18,18,7,8,8,11,10,9,12,6,13,13,10,8,19,9,6,12,13,3,9,7,8,29,18,24,24,13,23,15,19,16,17,14,27,30,21,21,22,20,21,15,20,13,24,20,23,28,24,17,12,20,20,18,17,17,15,12,25,11,24,18,13,17,17,10,16,19,16,12,16,9,18,24,17,9,17,18,12,18,13,14,10,9,11,10,14,10,10,9,7,6,7,7,4,1,1,1,1,2,4,0
2022/3/31,西田辺町２丁目,,男,0,753,0,7,7,6,2,2,3,7,3,6,8,4,2,8,5,10,6,6,3,11,9,8,13,9,9,11,8,11,14,12,11,20,7,8,9,11,12,9,10,14,7,6,11,10,13,12,14,11,12,13,14,18,12,6,4,10,10,10,14,11,18,10,7,5,11,11,11,11,7,9,6,7,9,13,8,6,6,4,4,7,8,3,5,5,5,3,2,3,3,2,1,2,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,西田辺町２丁目,,女,0,841,0,3,5,6,2,5,2,6,8,5,5,7,12,7,4,8,4,4,3,5,5,8,5,12,12,18,23,16,10,11,17,10,13,9,21,9,14,7,5,19,10,14,10,14,10,14,11,8,13,12,17,14,16,8,16,16,9,5,17,13,12,10,17,11,7,7,14,10,3,7,1,9,8,10,8,7,7,8,2,4,4,7,7,7,6,3,7,10,6,8,6,3,3,5,2,3,0,0,0,0,0,0,0
2022/3/31,西田辺町２丁目,,計,955,1594,0,10,12,12,4,7,5,13,11,11,13,11,14,15,9,18,10,10,6,16,14,16,18,21,21,29,31,27,24,23,28,30,20,17,30,20,26,16,15,33,17,20,21,24,23,26,25,19,25,25,31,32,28,14,20,26,19,15,31,24,30,20,24,16,18,18,25,21,10,16,7,16,17,23,16,13,13,12,6,11,12,10,12,12,11,6,9,13,9,10,7,5,4,5,2,4,0,0,0,0,0,0,0
2022/3/31,橋本町,,男,0,765,0,2,4,8,8,4,5,10,10,11,6,9,12,14,9,8,9,14,7,13,3,7,9,13,7,12,5,7,9,9,7,7,5,6,5,1,8,6,6,3,9,9,10,8,6,8,9,15,10,16,14,14,14,15,19,7,13,11,15,17,11,15,8,12,8,12,7,13,15,9,7,6,13,6,10,17,2,2,5,6,4,4,4,5,5,3,4,3,1,1,5,0,0,2,1,1,1,0,0,0,0,0,0
2022/3/31,橋本町,,女,0,848,0,4,5,7,7,2,9,7,7,4,14,7,12,13,12,6,5,7,7,12,11,12,8,10,7,9,7,4,8,8,2,9,1,3,4,12,11,5,13,7,8,7,11,14,10,12,7,11,14,13,19,17,17,13,20,14,12,13,18,12,12,11,10,11,13,21,8,5,9,10,9,8,13,12,12,10,6,3,6,9,8,12,4,6,5,6,6,13,4,1,6,4,1,2,5,1,3,1,0,0,0,2,0
